#datetime,building,power
2023-11-15T00:00:00,mcc,48.76
2023-11-15T00:01:00,mcc,47.06
2023-11-15T00:02:00,mcc,47.33
2023-11-15T00:03:00,mcc,50.47
2023-11-15T00:04:00,mcc,49.89
2023-11-15T00:05:00,mcc,51.09
2023-11-15T00:06:00,mcc,48.24
2023-11-15T00:07:00,mcc,47.37
2023-11-15T00:08:00,mcc,46.05
2023-11-15T00:09:00,mcc,44.35
2023-11-15T00:10:00,mcc,44.59
2023-11-15T00:11:00,mcc,46.16
2023-11-15T00:12:00,mcc,47.25
2023-11-15T00:13:00,mcc,46.50
2023-11-15T00:14:00,mcc,46.31
2023-11-15T00:15:00,mcc,45.43
2023-11-15T00:16:00,mcc,44.31
2023-11-15T00:17:00,mcc,45.89
2023-11-15T00:18:00,mcc,46.48
2023-11-15T00:19:00,mcc,46.05
2023-11-15T00:20:00,mcc,43.72
2023-11-15T00:21:00,mcc,42.46
2023-11-15T00:22:00,mcc,44.41
2023-11-15T00:23:00,mcc,43.29
2023-11-15T00:24:00,mcc,44.36
2023-11-15T00:25:00,mcc,44.10
2023-11-15T00:26:00,mcc,42.65
2023-11-15T00:27:00,mcc,43.50
2023-11-15T00:28:00,mcc,42.81
2023-11-15T00:29:00,mcc,44.53
2023-11-15T00:30:00,mcc,53.78
2023-11-15T00:31:00,mcc,46.93
2023-11-15T00:32:00,mcc,47.45
2023-11-15T00:33:00,mcc,46.04
2023-11-15T00:34:00,mcc,47.23
2023-11-15T00:35:00,mcc,52.57
2023-11-15T00:36:00,mcc,45.83
2023-11-15T00:37:00,mcc,47.44
2023-11-15T00:38:00,mcc,43.34
2023-11-15T00:39:00,mcc,43.71
2023-11-15T00:40:00,mcc,40.59
2023-11-15T00:41:00,mcc,41.42
2023-11-15T00:42:00,mcc,41.61
2023-11-15T00:43:00,mcc,40.12
2023-11-15T00:44:00,mcc,40.38
2023-11-15T00:45:00,mcc,42.46
2023-11-15T00:46:00,mcc,35.90
2023-11-15T00:47:00,mcc,34.81
2023-11-15T00:48:00,mcc,37.37
2023-11-15T00:49:00,mcc,34.99
2023-11-15T00:50:00,mcc,34.43
2023-11-15T00:51:00,mcc,34.35
2023-11-15T00:52:00,mcc,35.21
2023-11-15T00:53:00,mcc,34.98
2023-11-15T00:54:00,mcc,35.07
2023-11-15T00:55:00,mcc,35.88
2023-11-15T00:56:00,mcc,35.27
2023-11-15T00:57:00,mcc,36.73
2023-11-15T00:58:00,mcc,35.41
2023-11-15T00:59:00,mcc,36.68
2023-11-15T01:00:00,mcc,35.43
2023-11-15T01:01:00,mcc,35.57
2023-11-15T01:02:00,mcc,36.03
2023-11-15T01:03:00,mcc,38.02
2023-11-15T01:04:00,mcc,33.41
2023-11-15T01:05:00,mcc,34.96
2023-11-15T01:06:00,mcc,34.30
2023-11-15T01:07:00,mcc,33.79
2023-11-15T01:08:00,mcc,33.44
2023-11-15T01:09:00,mcc,33.53
2023-11-15T01:10:00,mcc,43.36
2023-11-15T01:11:00,mcc,32.66
2023-11-15T01:12:00,mcc,33.77
2023-11-15T01:13:00,mcc,36.36
2023-11-15T01:14:00,mcc,36.00
2023-11-15T01:15:00,mcc,36.32
2023-11-15T01:16:00,mcc,35.20
2023-11-15T01:17:00,mcc,32.55
2023-11-15T01:18:00,mcc,34.20
2023-11-15T01:19:00,mcc,32.78
2023-11-15T01:20:00,mcc,31.78
2023-11-15T01:21:00,mcc,31.27
2023-11-15T01:22:00,mcc,41.79
2023-11-15T01:23:00,mcc,32.00
2023-11-15T01:24:00,mcc,34.18
2023-11-15T01:25:00,mcc,38.78
2023-11-15T01:26:00,mcc,36.50
2023-11-15T01:27:00,mcc,37.16
2023-11-15T01:28:00,mcc,37.23
2023-11-15T01:29:00,mcc,34.65
2023-11-15T01:30:00,mcc,42.25
2023-11-15T01:31:00,mcc,32.39
2023-11-15T01:32:00,mcc,34.36
2023-11-15T01:33:00,mcc,31.29
2023-11-15T01:34:00,mcc,32.97
2023-11-15T01:35:00,mcc,34.13
2023-11-15T01:36:00,mcc,35.88
2023-11-15T01:37:00,mcc,35.46
2023-11-15T01:38:00,mcc,33.16
2023-11-15T01:39:00,mcc,34.18
2023-11-15T01:40:00,mcc,34.44
2023-11-15T01:41:00,mcc,33.45
2023-11-15T01:42:00,mcc,41.91
2023-11-15T01:43:00,mcc,40.64
2023-11-15T01:44:00,mcc,42.75
2023-11-15T01:45:00,mcc,41.19
2023-11-15T01:46:00,mcc,33.85
2023-11-15T01:47:00,mcc,35.63
2023-11-15T01:48:00,mcc,34.09
2023-11-15T01:49:00,mcc,37.32
2023-11-15T01:50:00,mcc,36.25
2023-11-15T01:51:00,mcc,34.88
2023-11-15T01:52:00,mcc,36.57
2023-11-15T01:53:00,mcc,37.00
2023-11-15T01:54:00,mcc,36.59
2023-11-15T01:55:00,mcc,33.73
2023-11-15T01:56:00,mcc,35.77
2023-11-15T01:57:00,mcc,32.53
2023-11-15T01:58:00,mcc,32.87
2023-11-15T01:59:00,mcc,32.62
2023-11-15T02:00:00,mcc,30.89
2023-11-15T02:01:00,mcc,30.92
2023-11-15T02:02:00,mcc,34.21
2023-11-15T02:03:00,mcc,32.25
2023-11-15T02:04:00,mcc,43.69
2023-11-15T02:05:00,mcc,34.70
2023-11-15T02:06:00,mcc,34.85
2023-11-15T02:07:00,mcc,35.15
2023-11-15T02:08:00,mcc,34.92
2023-11-15T02:09:00,mcc,45.25
2023-11-15T02:10:00,mcc,33.40
2023-11-15T02:11:00,mcc,31.87
2023-11-15T02:12:00,mcc,31.53
2023-11-15T02:13:00,mcc,32.88
2023-11-15T02:14:00,mcc,34.89
2023-11-15T02:15:00,mcc,34.99
2023-11-15T02:16:00,mcc,33.11
2023-11-15T02:17:00,mcc,33.57
2023-11-15T02:18:00,mcc,34.15
2023-11-15T02:19:00,mcc,35.34
2023-11-15T02:20:00,mcc,33.63
2023-11-15T02:21:00,mcc,32.23
2023-11-15T02:22:00,mcc,34.30
2023-11-15T02:23:00,mcc,35.13
2023-11-15T02:24:00,mcc,36.34
2023-11-15T02:25:00,mcc,33.99
2023-11-15T02:26:00,mcc,36.24
2023-11-15T02:27:00,mcc,35.21
2023-11-15T02:28:00,mcc,34.24
2023-11-15T02:29:00,mcc,32.56
2023-11-15T02:30:00,mcc,34.66
2023-11-15T02:31:00,mcc,36.50
2023-11-15T02:32:00,mcc,35.04
2023-11-15T02:33:00,mcc,36.56
2023-11-15T02:34:00,mcc,35.48
2023-11-15T02:35:00,mcc,44.12
2023-11-15T02:36:00,mcc,43.77
2023-11-15T02:37:00,mcc,43.73
2023-11-15T02:38:00,mcc,44.13
2023-11-15T02:39:00,mcc,31.45
2023-11-15T02:40:00,mcc,31.97
2023-11-15T02:41:00,mcc,34.24
2023-11-15T02:42:00,mcc,35.73
2023-11-15T02:43:00,mcc,35.63
2023-11-15T02:44:00,mcc,35.75
2023-11-15T02:45:00,mcc,35.56
2023-11-15T02:46:00,mcc,33.82
2023-11-15T02:47:00,mcc,34.09
2023-11-15T02:48:00,mcc,43.27
2023-11-15T02:49:00,mcc,35.32
2023-11-15T02:50:00,mcc,35.26
2023-11-15T02:51:00,mcc,46.60
2023-11-15T02:52:00,mcc,30.84
2023-11-15T02:53:00,mcc,30.21
2023-11-15T02:54:00,mcc,29.04
2023-11-15T02:55:00,mcc,29.00
2023-11-15T02:56:00,mcc,29.41
2023-11-15T02:57:00,mcc,32.17
2023-11-15T02:58:00,mcc,30.69
2023-11-15T02:59:00,mcc,31.34
2023-11-15T03:00:00,mcc,34.15
2023-11-15T03:01:00,mcc,34.08
2023-11-15T03:02:00,mcc,34.67
2023-11-15T03:03:00,mcc,34.66
2023-11-15T03:04:00,mcc,35.08
2023-11-15T03:05:00,mcc,34.16
2023-11-15T03:06:00,mcc,35.15
2023-11-15T03:07:00,mcc,43.97
2023-11-15T03:08:00,mcc,43.98
2023-11-15T03:09:00,mcc,34.26
2023-11-15T03:10:00,mcc,34.67
2023-11-15T03:11:00,mcc,34.22
2023-11-15T03:12:00,mcc,32.54
2023-11-15T03:13:00,mcc,32.83
2023-11-15T03:14:00,mcc,34.06
2023-11-15T03:15:00,mcc,36.60
2023-11-15T03:16:00,mcc,37.06
2023-11-15T03:17:00,mcc,33.52
2023-11-15T03:18:00,mcc,34.31
2023-11-15T03:19:00,mcc,32.91
2023-11-15T03:20:00,mcc,33.87
2023-11-15T03:21:00,mcc,33.90
2023-11-15T03:22:00,mcc,37.08
2023-11-15T03:23:00,mcc,32.78
2023-11-15T03:24:00,mcc,32.99
2023-11-15T03:25:00,mcc,33.56
2023-11-15T03:26:00,mcc,33.63
2023-11-15T03:27:00,mcc,40.22
2023-11-15T03:28:00,mcc,31.63
2023-11-15T03:29:00,mcc,32.87
2023-11-15T03:30:00,mcc,31.89
2023-11-15T03:31:00,mcc,33.44
2023-11-15T03:32:00,mcc,45.58
2023-11-15T03:33:00,mcc,36.61
2023-11-15T03:34:00,mcc,33.16
2023-11-15T03:35:00,mcc,32.25
2023-11-15T03:36:00,mcc,32.17
2023-11-15T03:37:00,mcc,31.86
2023-11-15T03:38:00,mcc,30.52
2023-11-15T03:39:00,mcc,31.33
2023-11-15T03:40:00,mcc,34.57
2023-11-15T03:41:00,mcc,34.38
2023-11-15T03:42:00,mcc,35.13
2023-11-15T03:43:00,mcc,33.29
2023-11-15T03:44:00,mcc,35.74
2023-11-15T03:45:00,mcc,34.51
2023-11-15T03:46:00,mcc,34.55
2023-11-15T03:47:00,mcc,42.49
2023-11-15T03:48:00,mcc,31.37
2023-11-15T03:49:00,mcc,30.42
2023-11-15T03:50:00,mcc,31.88
2023-11-15T03:51:00,mcc,34.62
2023-11-15T03:52:00,mcc,33.21
2023-11-15T03:53:00,mcc,32.57
2023-11-15T03:54:00,mcc,33.49
2023-11-15T03:55:00,mcc,36.66
2023-11-15T03:56:00,mcc,34.01
2023-11-15T03:57:00,mcc,37.24
2023-11-15T03:58:00,mcc,38.98
2023-11-15T03:59:00,mcc,36.19
2023-11-15T04:00:00,mcc,35.15
2023-11-15T04:01:00,mcc,34.91
2023-11-15T04:02:00,mcc,34.87
2023-11-15T04:03:00,mcc,31.64
2023-11-15T04:04:00,mcc,31.76
2023-11-15T04:05:00,mcc,31.16
2023-11-15T04:06:00,mcc,31.95
2023-11-15T04:07:00,mcc,41.16
2023-11-15T04:08:00,mcc,30.96
2023-11-15T04:09:00,mcc,32.56
2023-11-15T04:10:00,mcc,35.14
2023-11-15T04:11:00,mcc,32.99
2023-11-15T04:12:00,mcc,32.70
2023-11-15T04:13:00,mcc,33.49
2023-11-15T04:14:00,mcc,45.24
2023-11-15T04:15:00,mcc,33.18
2023-11-15T04:16:00,mcc,35.66
2023-11-15T04:17:00,mcc,33.85
2023-11-15T04:18:00,mcc,34.25
2023-11-15T04:19:00,mcc,33.96
2023-11-15T04:20:00,mcc,35.03
2023-11-15T04:21:00,mcc,34.72
2023-11-15T04:22:00,mcc,37.44
2023-11-15T04:23:00,mcc,37.68
2023-11-15T04:24:00,mcc,38.67
2023-11-15T04:25:00,mcc,37.74
2023-11-15T04:26:00,mcc,36.25
2023-11-15T04:27:00,mcc,37.54
2023-11-15T04:28:00,mcc,33.47
2023-11-15T04:29:00,mcc,34.41
2023-11-15T04:30:00,mcc,33.93
2023-11-15T04:31:00,mcc,35.63
2023-11-15T04:32:00,mcc,34.92
2023-11-15T04:33:00,mcc,33.92
2023-11-15T04:34:00,mcc,33.83
2023-11-15T04:35:00,mcc,32.97
2023-11-15T04:36:00,mcc,33.17
2023-11-15T04:37:00,mcc,33.01
2023-11-15T04:38:00,mcc,33.44
2023-11-15T04:39:00,mcc,32.98
2023-11-15T04:40:00,mcc,31.38
2023-11-15T04:41:00,mcc,31.45
2023-11-15T04:42:00,mcc,34.06
2023-11-15T04:43:00,mcc,34.63
2023-11-15T04:44:00,mcc,33.65
2023-11-15T04:45:00,mcc,32.32
2023-11-15T04:46:00,mcc,31.57
2023-11-15T04:47:00,mcc,32.48
2023-11-15T04:48:00,mcc,35.73
2023-11-15T04:49:00,mcc,34.49
2023-11-15T04:50:00,mcc,33.84
2023-11-15T04:51:00,mcc,33.81
2023-11-15T04:52:00,mcc,36.28
2023-11-15T04:53:00,mcc,36.20
2023-11-15T04:54:00,mcc,35.56
2023-11-15T04:55:00,mcc,36.03
2023-11-15T04:56:00,mcc,47.28
2023-11-15T04:57:00,mcc,34.03
2023-11-15T04:58:00,mcc,35.45
2023-11-15T04:59:00,mcc,37.34
2023-11-15T05:00:00,mcc,37.19
2023-11-15T05:01:00,mcc,36.56
2023-11-15T05:02:00,mcc,38.58
2023-11-15T05:03:00,mcc,39.38
2023-11-15T05:04:00,mcc,35.81
2023-11-15T05:05:00,mcc,35.79
2023-11-15T05:06:00,mcc,35.40
2023-11-15T05:07:00,mcc,37.88
2023-11-15T05:08:00,mcc,36.28
2023-11-15T05:09:00,mcc,35.19
2023-11-15T05:10:00,mcc,35.98
2023-11-15T05:11:00,mcc,35.79
2023-11-15T05:12:00,mcc,33.58
2023-11-15T05:13:00,mcc,34.01
2023-11-15T05:14:00,mcc,37.32
2023-11-15T05:15:00,mcc,33.98
2023-11-15T05:16:00,mcc,35.65
2023-11-15T05:17:00,mcc,36.13
2023-11-15T05:18:00,mcc,36.60
2023-11-15T05:19:00,mcc,35.79
2023-11-15T05:20:00,mcc,38.41
2023-11-15T05:21:00,mcc,39.62
2023-11-15T05:22:00,mcc,36.02
2023-11-15T05:23:00,mcc,38.19
2023-11-15T05:24:00,mcc,45.58
2023-11-15T05:25:00,mcc,48.34
2023-11-15T05:26:00,mcc,46.55
2023-11-15T05:27:00,mcc,46.70
2023-11-15T05:28:00,mcc,45.88
2023-11-15T05:29:00,mcc,45.02
2023-11-15T05:30:00,mcc,44.64
2023-11-15T05:31:00,mcc,44.85
2023-11-15T05:32:00,mcc,53.86
2023-11-15T05:33:00,mcc,54.71
2023-11-15T05:34:00,mcc,53.91
2023-11-15T05:35:00,mcc,52.94
2023-11-15T05:36:00,mcc,55.20
2023-11-15T05:37:00,mcc,46.61
2023-11-15T05:38:00,mcc,62.23
2023-11-15T05:39:00,mcc,59.51
2023-11-15T05:40:00,mcc,39.89
2023-11-15T05:41:00,mcc,39.42
2023-11-15T05:42:00,mcc,39.55
2023-11-15T05:43:00,mcc,38.40
2023-11-15T05:44:00,mcc,39.70
2023-11-15T05:45:00,mcc,45.32
2023-11-15T05:46:00,mcc,38.52
2023-11-15T05:47:00,mcc,36.71
2023-11-15T05:48:00,mcc,35.44
2023-11-15T05:49:00,mcc,35.56
2023-11-15T05:50:00,mcc,44.24
2023-11-15T05:51:00,mcc,35.48
2023-11-15T05:52:00,mcc,34.64
2023-11-15T05:53:00,mcc,36.60
2023-11-15T05:54:00,mcc,36.80
2023-11-15T05:55:00,mcc,37.01
2023-11-15T05:56:00,mcc,37.74
2023-11-15T05:57:00,mcc,37.71
2023-11-15T05:58:00,mcc,38.20
2023-11-15T05:59:00,mcc,45.81
2023-11-15T06:00:00,mcc,37.88
2023-11-15T06:01:00,mcc,38.76
2023-11-15T06:02:00,mcc,39.22
2023-11-15T06:03:00,mcc,47.06
2023-11-15T06:04:00,mcc,44.66
2023-11-15T06:05:00,mcc,59.31
2023-11-15T06:06:00,mcc,43.98
2023-11-15T06:07:00,mcc,41.88
2023-11-15T06:08:00,mcc,41.35
2023-11-15T06:09:00,mcc,53.46
2023-11-15T06:10:00,mcc,51.19
2023-11-15T06:11:00,mcc,42.90
2023-11-15T06:12:00,mcc,43.22
2023-11-15T06:13:00,mcc,43.88
2023-11-15T06:14:00,mcc,50.36
2023-11-15T06:15:00,mcc,46.68
2023-11-15T06:16:00,mcc,46.84
2023-11-15T06:17:00,mcc,44.43
2023-11-15T06:18:00,mcc,42.62
2023-11-15T06:19:00,mcc,46.23
2023-11-15T06:20:00,mcc,39.31
2023-11-15T06:21:00,mcc,39.33
2023-11-15T06:22:00,mcc,39.54
2023-11-15T06:23:00,mcc,39.89
2023-11-15T06:24:00,mcc,51.97
2023-11-15T06:25:00,mcc,47.83
2023-11-15T06:26:00,mcc,58.12
2023-11-15T06:27:00,mcc,57.21
2023-11-15T06:28:00,mcc,44.60
2023-11-15T06:29:00,mcc,44.36
2023-11-15T06:30:00,mcc,45.22
2023-11-15T06:31:00,mcc,47.00
2023-11-15T06:32:00,mcc,51.82
2023-11-15T06:33:00,mcc,58.28
2023-11-15T06:34:00,mcc,63.43
2023-11-15T06:35:00,mcc,55.26
2023-11-15T06:36:00,mcc,52.78
2023-11-15T06:37:00,mcc,41.36
2023-11-15T06:38:00,mcc,41.79
2023-11-15T06:39:00,mcc,50.73
2023-11-15T06:40:00,mcc,52.88
2023-11-15T06:41:00,mcc,50.84
2023-11-15T06:42:00,mcc,51.24
2023-11-15T06:43:00,mcc,43.43
2023-11-15T06:44:00,mcc,47.35
2023-11-15T06:45:00,mcc,44.72
2023-11-15T06:46:00,mcc,45.86
2023-11-15T06:47:00,mcc,53.48
2023-11-15T06:48:00,mcc,53.48
2023-11-15T06:49:00,mcc,59.34
2023-11-15T06:50:00,mcc,67.26
2023-11-15T06:51:00,mcc,51.61
2023-11-15T06:52:00,mcc,68.73
2023-11-15T06:53:00,mcc,52.89
2023-11-15T06:54:00,mcc,63.17
2023-11-15T06:55:00,mcc,58.07
2023-11-15T06:56:00,mcc,58.93
2023-11-15T06:57:00,mcc,55.79
2023-11-15T06:58:00,mcc,60.31
2023-11-15T06:59:00,mcc,67.89
2023-11-15T07:00:00,mcc,60.56
2023-11-15T07:01:00,mcc,63.52
2023-11-15T07:02:00,mcc,61.32
2023-11-15T07:03:00,mcc,58.81
2023-11-15T07:04:00,mcc,66.67
2023-11-15T07:05:00,mcc,58.33
2023-11-15T07:06:00,mcc,62.55
2023-11-15T07:07:00,mcc,49.99
2023-11-15T07:08:00,mcc,51.37
2023-11-15T07:09:00,mcc,66.23
2023-11-15T07:10:00,mcc,66.30
2023-11-15T07:11:00,mcc,55.42
2023-11-15T07:12:00,mcc,62.43
2023-11-15T07:13:00,mcc,54.74
2023-11-15T07:14:00,mcc,51.93
2023-11-15T07:15:00,mcc,67.62
2023-11-15T07:16:00,mcc,65.42
2023-11-15T07:17:00,mcc,67.48
2023-11-15T07:18:00,mcc,66.62
2023-11-15T07:19:00,mcc,77.17
2023-11-15T07:20:00,mcc,78.63
2023-11-15T07:21:00,mcc,62.81
2023-11-15T07:22:00,mcc,62.38
2023-11-15T07:23:00,mcc,58.43
2023-11-15T07:24:00,mcc,68.94
2023-11-15T07:25:00,mcc,58.64
2023-11-15T07:26:00,mcc,57.71
2023-11-15T07:27:00,mcc,59.27
2023-11-15T07:28:00,mcc,60.25
2023-11-15T07:29:00,mcc,70.15
2023-11-15T07:30:00,mcc,77.13
2023-11-15T07:31:00,mcc,59.61
2023-11-15T07:32:00,mcc,67.18
2023-11-15T07:33:00,mcc,67.29
2023-11-15T07:34:00,mcc,66.87
2023-11-15T07:35:00,mcc,67.73
2023-11-15T07:36:00,mcc,58.25
2023-11-15T07:37:00,mcc,60.01
2023-11-15T07:38:00,mcc,65.69
2023-11-15T07:39:00,mcc,63.78
2023-11-15T07:40:00,mcc,72.17
2023-11-15T07:41:00,mcc,62.86
2023-11-15T07:42:00,mcc,62.23
2023-11-15T07:43:00,mcc,63.02
2023-11-15T07:44:00,mcc,64.34
2023-11-15T07:45:00,mcc,70.11
2023-11-15T07:46:00,mcc,78.46
2023-11-15T07:47:00,mcc,68.59
2023-11-15T07:48:00,mcc,68.24
2023-11-15T07:49:00,mcc,66.57
2023-11-15T07:50:00,mcc,69.79
2023-11-15T07:51:00,mcc,76.33
2023-11-15T07:52:00,mcc,77.16
2023-11-15T07:53:00,mcc,83.12
2023-11-15T07:54:00,mcc,73.83
2023-11-15T07:55:00,mcc,72.68
2023-11-15T07:56:00,mcc,76.93
2023-11-15T07:57:00,mcc,65.25
2023-11-15T07:58:00,mcc,65.44
2023-11-15T07:59:00,mcc,65.11
2023-11-15T08:00:00,mcc,65.30
2023-11-15T08:01:00,mcc,74.14
2023-11-15T08:02:00,mcc,72.72
2023-11-15T08:03:00,mcc,71.72
2023-11-15T08:04:00,mcc,87.51
2023-11-15T08:05:00,mcc,70.95
2023-11-15T08:06:00,mcc,79.31
2023-11-15T08:07:00,mcc,68.20
2023-11-15T08:08:00,mcc,64.41
2023-11-15T08:09:00,mcc,70.58
2023-11-15T08:10:00,mcc,66.88
2023-11-15T08:11:00,mcc,65.06
2023-11-15T08:12:00,mcc,67.64
2023-11-15T08:13:00,mcc,100.54
2023-11-15T08:14:00,mcc,78.67
2023-11-15T08:15:00,mcc,69.29
2023-11-15T08:16:00,mcc,68.53
2023-11-15T08:17:00,mcc,82.41
2023-11-15T08:18:00,mcc,66.81
2023-11-15T08:19:00,mcc,76.67
2023-11-15T08:20:00,mcc,69.06
2023-11-15T08:21:00,mcc,66.82
2023-11-15T08:22:00,mcc,67.91
2023-11-15T08:23:00,mcc,65.69
2023-11-15T08:24:00,mcc,67.83
2023-11-15T08:25:00,mcc,78.18
2023-11-15T08:26:00,mcc,78.76
2023-11-15T08:27:00,mcc,68.26
2023-11-15T08:28:00,mcc,67.37
2023-11-15T08:29:00,mcc,69.28
2023-11-15T08:30:00,mcc,78.66
2023-11-15T08:31:00,mcc,66.72
2023-11-15T08:32:00,mcc,69.73
2023-11-15T08:33:00,mcc,71.10
2023-11-15T08:34:00,mcc,66.44
2023-11-15T08:35:00,mcc,68.26
2023-11-15T08:36:00,mcc,78.93
2023-11-15T08:37:00,mcc,75.28
2023-11-15T08:38:00,mcc,81.79
2023-11-15T08:39:00,mcc,88.77
2023-11-15T08:40:00,mcc,71.69
2023-11-15T08:41:00,mcc,70.53
2023-11-15T08:42:00,mcc,68.99
2023-11-15T08:43:00,mcc,68.04
2023-11-15T08:44:00,mcc,69.79
2023-11-15T08:45:00,mcc,77.76
2023-11-15T08:46:00,mcc,67.48
2023-11-15T08:47:00,mcc,83.78
2023-11-15T08:48:00,mcc,79.07
2023-11-15T08:49:00,mcc,78.14
2023-11-15T08:50:00,mcc,71.44
2023-11-15T08:51:00,mcc,70.35
2023-11-15T08:52:00,mcc,69.80
2023-11-15T08:53:00,mcc,75.48
2023-11-15T08:54:00,mcc,69.54
2023-11-15T08:55:00,mcc,67.87
2023-11-15T08:56:00,mcc,69.72
2023-11-15T08:57:00,mcc,66.80
2023-11-15T08:58:00,mcc,75.40
2023-11-15T08:59:00,mcc,68.51
2023-11-15T09:00:00,mcc,65.59
2023-11-15T09:01:00,mcc,69.18
2023-11-15T09:02:00,mcc,70.73
2023-11-15T09:03:00,mcc,77.94
2023-11-15T09:04:00,mcc,69.86
2023-11-15T09:05:00,mcc,71.33
2023-11-15T09:06:00,mcc,76.77
2023-11-15T09:07:00,mcc,74.53
2023-11-15T09:08:00,mcc,67.36
2023-11-15T09:09:00,mcc,73.67
2023-11-15T09:10:00,mcc,76.15
2023-11-15T09:11:00,mcc,71.48
2023-11-15T09:12:00,mcc,65.06
2023-11-15T09:13:00,mcc,68.96
2023-11-15T09:14:00,mcc,62.95
2023-11-15T09:15:00,mcc,63.89
2023-11-15T09:16:00,mcc,63.74
2023-11-15T09:17:00,mcc,70.27
2023-11-15T09:18:00,mcc,75.95
2023-11-15T09:19:00,mcc,74.56
2023-11-15T09:20:00,mcc,74.69
2023-11-15T09:21:00,mcc,77.00
2023-11-15T09:22:00,mcc,75.55
2023-11-15T09:23:00,mcc,83.56
2023-11-15T09:24:00,mcc,75.16
2023-11-15T09:25:00,mcc,66.33
2023-11-15T09:26:00,mcc,70.06
2023-11-15T09:27:00,mcc,68.03
2023-11-15T09:28:00,mcc,81.56
2023-11-15T09:29:00,mcc,71.91
2023-11-15T09:30:00,mcc,64.21
2023-11-15T09:31:00,mcc,75.29
2023-11-15T09:32:00,mcc,66.99
2023-11-15T09:33:00,mcc,66.92
2023-11-15T09:34:00,mcc,65.25
2023-11-15T09:35:00,mcc,65.39
2023-11-15T09:36:00,mcc,71.04
2023-11-15T09:37:00,mcc,66.16
2023-11-15T09:38:00,mcc,67.41
2023-11-15T09:39:00,mcc,66.72
2023-11-15T09:40:00,mcc,65.73
2023-11-15T09:41:00,mcc,76.47
2023-11-15T09:42:00,mcc,66.02
2023-11-15T09:43:00,mcc,67.52
2023-11-15T09:44:00,mcc,66.36
2023-11-15T09:45:00,mcc,66.00
2023-11-15T09:46:00,mcc,73.16
2023-11-15T09:47:00,mcc,67.69
2023-11-15T09:48:00,mcc,64.52
2023-11-15T09:49:00,mcc,66.62
2023-11-15T09:50:00,mcc,66.94
2023-11-15T09:51:00,mcc,67.95
2023-11-15T09:52:00,mcc,71.32
2023-11-15T09:53:00,mcc,71.63
2023-11-15T09:54:00,mcc,71.76
2023-11-15T09:55:00,mcc,71.27
2023-11-15T09:56:00,mcc,70.18
2023-11-15T09:57:00,mcc,71.12
2023-11-15T09:58:00,mcc,68.81
2023-11-15T09:59:00,mcc,79.87
2023-11-15T10:00:00,mcc,74.25
2023-11-15T10:01:00,mcc,66.97
2023-11-15T10:02:00,mcc,63.72
2023-11-15T10:03:00,mcc,63.95
2023-11-15T10:04:00,mcc,59.55
2023-11-15T10:05:00,mcc,70.81
2023-11-15T10:06:00,mcc,61.62
2023-11-15T10:07:00,mcc,63.05
2023-11-15T10:08:00,mcc,65.70
2023-11-15T10:09:00,mcc,70.47
2023-11-15T10:10:00,mcc,65.08
2023-11-15T10:11:00,mcc,65.91
2023-11-15T10:12:00,mcc,75.25
2023-11-15T10:13:00,mcc,64.44
2023-11-15T10:14:00,mcc,66.16
2023-11-15T10:15:00,mcc,66.51
2023-11-15T10:16:00,mcc,63.33
2023-11-15T10:17:00,mcc,65.65
2023-11-15T10:18:00,mcc,71.30
2023-11-15T10:19:00,mcc,76.31
2023-11-15T10:20:00,mcc,77.72
2023-11-15T10:21:00,mcc,77.01
2023-11-15T10:22:00,mcc,74.73
2023-11-15T10:23:00,mcc,66.40
2023-11-15T10:24:00,mcc,67.53
2023-11-15T10:25:00,mcc,68.50
2023-11-15T10:26:00,mcc,67.41
2023-11-15T10:27:00,mcc,82.81
2023-11-15T10:28:00,mcc,70.56
2023-11-15T10:29:00,mcc,67.35
2023-11-15T10:30:00,mcc,67.95
2023-11-15T10:31:00,mcc,73.68
2023-11-15T10:32:00,mcc,74.00
2023-11-15T10:33:00,mcc,74.96
2023-11-15T10:34:00,mcc,71.60
2023-11-15T10:35:00,mcc,71.90
2023-11-15T10:36:00,mcc,65.05
2023-11-15T10:37:00,mcc,71.74
2023-11-15T10:38:00,mcc,66.50
2023-11-15T10:39:00,mcc,63.38
2023-11-15T10:40:00,mcc,65.94
2023-11-15T10:41:00,mcc,66.97
2023-11-15T10:42:00,mcc,68.65
2023-11-15T10:43:00,mcc,67.78
2023-11-15T10:44:00,mcc,65.25
2023-11-15T10:45:00,mcc,65.83
2023-11-15T10:46:00,mcc,72.27
2023-11-15T10:47:00,mcc,76.55
2023-11-15T10:48:00,mcc,70.80
2023-11-15T10:49:00,mcc,69.37
2023-11-15T10:50:00,mcc,83.25
2023-11-15T10:51:00,mcc,68.87
2023-11-15T10:52:00,mcc,72.21
2023-11-15T10:53:00,mcc,67.36
2023-11-15T10:54:00,mcc,79.40
2023-11-15T10:55:00,mcc,65.03
2023-11-15T10:56:00,mcc,75.82
2023-11-15T10:57:00,mcc,84.38
2023-11-15T10:58:00,mcc,70.86
2023-11-15T10:59:00,mcc,75.92
2023-11-15T11:00:00,mcc,77.26
2023-11-15T11:01:00,mcc,66.87
2023-11-15T11:02:00,mcc,72.45
2023-11-15T11:03:00,mcc,65.80
2023-11-15T11:04:00,mcc,67.58
2023-11-15T11:05:00,mcc,65.16
