#datetime,building,power
2023-01-07T00:00:00,aln,9.60
2023-01-07T00:02:00,aln,28.80
2023-01-07T00:03:00,aln,16.80
2023-01-07T00:05:00,aln,33.60
2023-01-07T00:07:00,aln,33.60
2023-01-07T00:09:00,aln,31.20
2023-01-07T00:10:00,aln,16.79
2023-01-07T00:12:00,aln,31.20
2023-01-07T00:14:00,aln,31.20
2023-01-07T00:16:00,aln,31.20
2023-01-07T00:18:00,aln,31.20
2023-01-07T00:19:00,aln,16.79
2023-01-07T00:21:00,aln,31.20
2023-01-07T00:22:00,aln,16.80
2023-01-07T00:23:00,aln,16.80
2023-01-07T00:25:00,aln,33.60
2023-01-07T00:27:00,aln,31.20
2023-01-07T00:29:00,aln,36.00
2023-01-07T00:30:00,aln,14.40
2023-01-07T00:32:00,aln,36.01
2023-01-07T00:34:00,aln,33.60
2023-01-07T00:35:00,aln,16.80
2023-01-07T00:37:00,aln,36.00
2023-01-07T00:39:00,aln,31.20
2023-01-07T00:40:00,aln,16.80
2023-01-07T00:42:00,aln,31.20
2023-01-07T00:43:00,aln,16.79
2023-01-07T00:44:00,aln,16.80
2023-01-07T00:46:00,aln,31.20
2023-01-07T00:47:00,aln,14.40
2023-01-07T00:48:00,aln,16.80
2023-01-07T00:50:00,aln,31.20
2023-01-07T00:52:00,aln,31.19
2023-01-07T00:54:00,aln,31.20
2023-01-07T00:55:00,aln,14.40
2023-01-07T00:57:00,aln,31.20
2023-01-07T00:59:00,aln,31.20
2023-01-07T01:00:00,aln,14.40
2023-01-07T01:02:00,aln,31.20
2023-01-07T01:04:00,aln,31.20
2023-01-07T01:05:00,aln,14.40
2023-01-07T01:06:00,aln,14.40
2023-01-07T01:08:00,aln,31.20
2023-01-07T01:10:00,aln,28.80
2023-01-07T01:12:00,aln,31.20
2023-01-07T01:14:00,aln,28.80
2023-01-07T01:16:00,aln,31.20
2023-01-07T01:18:00,aln,28.80
2023-01-07T01:20:00,aln,31.20
2023-01-07T01:22:00,aln,31.20
2023-01-07T01:23:00,aln,14.40
2023-01-07T01:24:00,aln,16.79
2023-01-07T01:25:00,aln,14.41
2023-01-07T01:27:00,aln,28.80
2023-01-07T01:29:00,aln,31.20
2023-01-07T01:31:00,aln,28.80
2023-01-07T01:33:00,aln,31.20
2023-01-07T01:35:00,aln,28.80
2023-01-07T01:36:00,aln,14.40
2023-01-07T01:38:00,aln,31.20
2023-01-07T01:40:00,aln,28.80
2023-01-07T01:41:00,aln,14.40
2023-01-07T01:42:00,aln,14.40
2023-01-07T01:44:00,aln,31.20
2023-01-07T01:45:00,aln,14.40
2023-01-07T01:46:00,aln,14.40
2023-01-07T01:48:00,aln,28.80
2023-01-07T01:49:00,aln,14.40
2023-01-07T01:51:00,aln,28.80
2023-01-07T01:53:00,aln,28.80
2023-01-07T01:55:00,aln,28.81
2023-01-07T01:56:00,aln,14.40
2023-01-07T01:57:00,aln,14.40
2023-01-07T01:59:00,aln,28.80
2023-01-07T02:01:00,aln,31.20
2023-01-07T02:02:00,aln,16.80
2023-01-07T02:04:00,aln,26.40
2023-01-07T02:06:00,aln,28.80
2023-01-07T02:07:00,aln,14.40
2023-01-07T02:09:00,aln,28.80
2023-01-07T02:11:00,aln,26.40
2023-01-07T02:13:00,aln,26.40
2023-01-07T02:14:00,aln,14.40
2023-01-07T02:16:00,aln,26.40
2023-01-07T02:17:00,aln,14.40
2023-01-07T02:19:00,aln,26.40
2023-01-07T02:21:00,aln,28.80
2023-01-07T02:22:00,aln,14.40
2023-01-07T02:23:00,aln,14.40
2023-01-07T02:25:00,aln,28.80
2023-01-07T02:27:00,aln,26.40
2023-01-07T02:28:00,aln,14.41
2023-01-07T02:30:00,aln,26.40
2023-01-07T02:32:00,aln,26.40
2023-01-07T02:34:00,aln,26.40
2023-01-07T02:36:00,aln,26.40
2023-01-07T02:38:00,aln,26.40
2023-01-07T02:40:00,aln,26.40
2023-01-07T02:42:00,aln,26.40
2023-01-07T02:44:00,aln,26.40
2023-01-07T02:45:00,aln,14.40
2023-01-07T02:47:00,aln,26.40
2023-01-07T02:49:00,aln,28.80
2023-01-07T02:51:00,aln,26.40
2023-01-07T02:53:00,aln,28.80
2023-01-07T02:55:00,aln,26.40
2023-01-07T02:57:00,aln,28.80
2023-01-07T02:58:00,aln,12.00
2023-01-07T03:00:00,aln,28.80
2023-01-07T03:02:00,aln,26.40
2023-01-07T03:04:00,aln,28.81
2023-01-07T03:06:00,aln,26.40
2023-01-07T03:08:00,aln,28.80
2023-01-07T03:10:00,aln,26.40
2023-01-07T03:11:00,aln,12.00
2023-01-07T03:12:00,aln,14.40
2023-01-07T03:14:00,aln,26.40
2023-01-07T03:16:00,aln,23.99
2023-01-07T03:18:00,aln,26.40
2023-01-07T03:20:00,aln,26.40
2023-01-07T03:22:00,aln,28.81
2023-01-07T03:23:00,aln,12.00
2023-01-07T03:24:00,aln,14.40
2023-01-07T03:26:00,aln,26.40
2023-01-07T03:28:00,aln,23.99
2023-01-07T03:30:00,aln,26.40
2023-01-07T03:31:00,aln,12.00
2023-01-07T03:33:00,aln,26.40
2023-01-07T03:35:00,aln,26.40
2023-01-07T03:37:00,aln,24.00
2023-01-07T03:39:00,aln,26.40
2023-01-07T03:41:00,aln,26.40
2023-01-07T03:43:00,aln,24.00
2023-01-07T03:45:00,aln,26.40
2023-01-07T03:47:00,aln,24.00
2023-01-07T03:49:00,aln,24.00
2023-01-07T03:50:00,aln,12.00
2023-01-07T03:52:00,aln,26.40
2023-01-07T03:53:00,aln,12.00
2023-01-07T03:54:00,aln,14.40
2023-01-07T03:56:00,aln,24.00
2023-01-07T03:58:00,aln,26.40
2023-01-07T04:00:00,aln,26.40
2023-01-07T04:03:00,aln,24.00
2023-01-07T04:04:00,aln,26.40
2023-01-07T04:05:00,aln,14.40
2023-01-07T04:08:00,aln,26.40
2023-01-07T04:09:00,aln,24.00
2023-01-07T04:12:00,aln,26.40
2023-01-07T04:13:00,aln,14.40
2023-01-07T04:14:00,aln,26.40
2023-01-07T04:15:00,aln,12.00
2023-01-07T04:17:00,aln,12.00
2023-01-07T04:18:00,aln,14.41
2023-01-07T04:19:00,aln,26.40
2023-01-07T04:21:00,aln,24.00
2023-01-07T04:22:00,aln,12.00
2023-01-07T04:25:00,aln,26.40
2023-01-07T04:26:00,aln,26.40
2023-01-07T04:28:00,aln,12.00
2023-01-07T04:29:00,aln,26.40
2023-01-07T04:30:00,aln,14.40
2023-01-07T04:33:00,aln,26.40
2023-01-07T04:35:00,aln,26.40
2023-01-07T04:36:00,aln,26.40
2023-01-07T04:38:00,aln,26.40
2023-01-07T04:40:00,aln,26.40
2023-01-07T04:42:00,aln,26.40
2023-01-07T04:43:00,aln,12.00
2023-01-07T04:45:00,aln,26.40
2023-01-07T04:46:00,aln,12.00
2023-01-07T04:48:00,aln,26.40
2023-01-07T04:50:00,aln,26.40
2023-01-07T04:52:00,aln,24.00
2023-01-07T04:54:00,aln,26.40
2023-01-07T04:56:00,aln,26.40
2023-01-07T04:58:00,aln,24.00
2023-01-07T04:59:00,aln,14.40
2023-01-07T05:00:00,aln,12.00
2023-01-07T05:02:00,aln,24.00
2023-01-07T05:04:00,aln,26.40
2023-01-07T05:06:00,aln,26.40
2023-01-07T05:07:00,aln,14.40
2023-01-07T05:09:00,aln,24.00
2023-01-07T05:11:00,aln,26.40
2023-01-07T05:12:00,aln,12.00
2023-01-07T05:14:00,aln,26.40
2023-01-07T05:15:00,aln,12.00
2023-01-07T05:16:00,aln,14.40
2023-01-07T05:18:00,aln,24.00
2023-01-07T05:20:00,aln,26.40
2023-01-07T05:22:00,aln,24.00
2023-01-07T05:24:00,aln,26.40
2023-01-07T05:26:00,aln,26.40
2023-01-07T05:28:00,aln,24.00
2023-01-07T05:30:00,aln,26.40
2023-01-07T05:31:00,aln,12.00
2023-01-07T05:33:00,aln,26.40
2023-01-07T05:34:00,aln,12.00
2023-01-07T05:36:00,aln,24.00
2023-01-07T05:38:00,aln,26.40
2023-01-07T05:40:00,aln,23.99
2023-01-07T05:41:00,aln,12.00
2023-01-07T05:43:00,aln,26.40
2023-01-07T05:45:00,aln,24.00
2023-01-07T05:47:00,aln,26.40
2023-01-07T05:49:00,aln,23.99
2023-01-07T05:51:00,aln,26.40
2023-01-07T05:52:00,aln,12.00
2023-01-07T05:54:00,aln,26.40
2023-01-07T05:56:00,aln,24.00
2023-01-07T05:58:00,aln,26.40
2023-01-07T06:00:00,aln,24.00
2023-01-07T06:02:00,aln,26.40
2023-01-07T06:04:00,aln,26.40
2023-01-07T06:06:00,aln,24.00
2023-01-07T06:08:00,aln,26.40
2023-01-07T06:10:00,aln,24.00
2023-01-07T06:12:00,aln,26.40
2023-01-07T06:14:00,aln,24.00
2023-01-07T06:15:00,aln,14.40
2023-01-07T06:16:00,aln,12.00
2023-01-07T06:18:00,aln,26.40
2023-01-07T06:20:00,aln,24.00
2023-01-07T06:22:00,aln,26.40
2023-01-07T06:24:00,aln,24.00
2023-01-07T06:26:00,aln,26.40
2023-01-07T06:28:00,aln,23.99
2023-01-07T06:29:00,aln,12.00
2023-01-07T06:30:00,aln,12.00
2023-01-07T06:31:00,aln,12.00
2023-01-07T06:33:00,aln,26.40
2023-01-07T06:35:00,aln,24.00
2023-01-07T06:37:00,aln,24.00
2023-01-07T06:39:00,aln,24.00
2023-01-07T06:41:00,aln,26.40
2023-01-07T06:43:00,aln,24.00
2023-01-07T06:44:00,aln,12.00
2023-01-07T06:46:00,aln,24.00
2023-01-07T06:48:00,aln,24.00
2023-01-07T06:50:00,aln,24.00
2023-01-07T06:51:00,aln,12.00
2023-01-07T06:52:00,aln,12.00
2023-01-07T06:54:00,aln,26.40
2023-01-07T06:55:00,aln,12.00
2023-01-07T06:57:00,aln,24.00
2023-01-07T06:59:00,aln,24.00
2023-01-07T07:01:00,aln,24.00
2023-01-07T07:02:00,aln,12.00
2023-01-07T07:04:00,aln,24.00
2023-01-07T07:06:00,aln,24.00
2023-01-07T07:07:00,aln,14.40
2023-01-07T07:09:00,aln,24.00
2023-01-07T07:10:00,aln,12.00
2023-01-07T07:12:00,aln,24.00
2023-01-07T07:14:00,aln,26.40
2023-01-07T07:15:00,aln,12.00
2023-01-07T07:17:00,aln,26.40
2023-01-07T07:19:00,aln,24.00
2023-01-07T07:21:00,aln,24.00
2023-01-07T07:23:00,aln,24.00
2023-01-07T07:25:00,aln,23.99
2023-01-07T07:27:00,aln,24.00
2023-01-07T07:28:00,aln,12.00
2023-01-07T07:30:00,aln,23.99
2023-01-07T07:32:00,aln,24.00
2023-01-07T07:34:00,aln,24.00
2023-01-07T07:36:00,aln,24.00
2023-01-07T07:37:00,aln,12.00
2023-01-07T07:39:00,aln,24.00
2023-01-07T07:40:00,aln,12.00
2023-01-07T07:42:00,aln,24.00
2023-01-07T07:44:00,aln,24.00
2023-01-07T07:46:00,aln,21.60
2023-01-07T07:47:00,aln,12.00
2023-01-07T07:49:00,aln,24.00
2023-01-07T07:51:00,aln,24.00
2023-01-07T07:52:00,aln,12.00
2023-01-07T07:54:00,aln,24.00
2023-01-07T07:56:00,aln,24.00
2023-01-07T07:57:00,aln,12.00
2023-01-07T07:59:00,aln,24.00
2023-01-07T08:01:00,aln,24.00
2023-01-07T08:03:00,aln,24.00
2023-01-07T08:05:00,aln,24.00
2023-01-07T08:06:00,aln,12.00
2023-01-07T08:08:00,aln,24.00
2023-01-07T08:10:00,aln,21.60
2023-01-07T08:11:00,aln,12.00
2023-01-07T08:13:00,aln,24.00
2023-01-07T08:15:00,aln,24.00
2023-01-07T08:17:00,aln,24.00
2023-01-07T08:19:00,aln,24.00
2023-01-07T08:21:00,aln,23.99
2023-01-07T08:22:00,aln,12.00
2023-01-07T08:23:00,aln,12.00
2023-01-07T08:25:00,aln,24.00
2023-01-07T08:27:00,aln,26.40
2023-01-07T08:29:00,aln,24.00
2023-01-07T08:31:00,aln,24.00
2023-01-07T08:32:00,aln,12.00
2023-01-07T08:33:00,aln,12.00
2023-01-07T08:35:00,aln,24.00
2023-01-07T08:37:00,aln,23.99
2023-01-07T08:39:00,aln,26.40
2023-01-07T08:41:00,aln,26.40
2023-01-07T08:42:00,aln,12.00
2023-01-07T08:44:00,aln,24.00
2023-01-07T08:45:00,aln,12.00
2023-01-07T08:47:00,aln,24.00
2023-01-07T08:49:00,aln,24.00
2023-01-07T08:51:00,aln,23.99
2023-01-07T08:53:00,aln,24.00
2023-01-07T08:55:00,aln,24.00
2023-01-07T08:57:00,aln,24.00
2023-01-07T08:59:00,aln,26.40
2023-01-07T09:01:00,aln,24.00
2023-01-07T09:03:00,aln,26.40
2023-01-07T09:05:00,aln,26.40
2023-01-07T09:06:00,aln,9.60
2023-01-07T09:08:00,aln,26.40
2023-01-07T09:10:00,aln,21.60
2023-01-07T09:12:00,aln,24.00
2023-01-07T09:14:00,aln,26.40
2023-01-07T09:16:00,aln,23.99
2023-01-07T09:17:00,aln,12.00
2023-01-07T09:19:00,aln,24.00
2023-01-07T09:20:00,aln,12.00
2023-01-07T09:22:00,aln,24.00
2023-01-07T09:24:00,aln,26.40
2023-01-07T09:25:00,aln,14.40
2023-01-07T09:27:00,aln,24.00
2023-01-07T09:29:00,aln,26.40
2023-01-07T09:31:00,aln,24.00
2023-01-07T09:33:00,aln,23.99
2023-01-07T09:34:00,aln,14.40
2023-01-07T09:36:00,aln,24.00
2023-01-07T09:38:00,aln,24.00
2023-01-07T09:40:00,aln,26.40
2023-01-07T09:41:00,aln,12.00
2023-01-07T09:43:00,aln,24.00
2023-01-07T09:45:00,aln,26.40
2023-01-07T09:47:00,aln,24.00
2023-01-07T09:49:00,aln,24.00
2023-01-07T09:50:00,aln,12.00
2023-01-07T09:52:00,aln,24.00
2023-01-07T09:53:00,aln,12.00
2023-01-07T09:55:00,aln,26.40
2023-01-07T09:57:00,aln,24.00
2023-01-07T09:59:00,aln,23.99
2023-01-07T10:00:00,aln,12.00
2023-01-07T10:02:00,aln,24.00
2023-01-07T10:04:00,aln,26.40
2023-01-07T10:05:00,aln,12.00
2023-01-07T10:07:00,aln,23.99
2023-01-07T10:09:00,aln,26.40
2023-01-07T10:10:00,aln,12.00
2023-01-07T10:12:00,aln,26.40
2023-01-07T10:14:00,aln,26.40
2023-01-07T10:15:00,aln,12.00
2023-01-07T10:17:00,aln,26.40
2023-01-07T10:19:00,aln,24.00
2023-01-07T10:20:00,aln,12.00
2023-01-07T10:22:00,aln,26.40
2023-01-07T10:24:00,aln,24.00
2023-01-07T10:25:00,aln,14.40
2023-01-07T10:27:00,aln,23.99
2023-01-07T10:29:00,aln,26.40
2023-01-07T10:31:00,aln,24.00
2023-01-07T10:32:00,aln,12.00
2023-01-07T10:34:00,aln,26.40
2023-01-07T10:36:00,aln,26.40
2023-01-07T10:38:00,aln,26.40
2023-01-07T10:40:00,aln,23.99
2023-01-07T10:41:00,aln,14.40
2023-01-07T10:43:00,aln,26.40
2023-01-07T10:44:00,aln,12.00
2023-01-07T10:46:00,aln,26.40
2023-01-07T10:48:00,aln,28.80
2023-01-07T10:50:00,aln,28.80
2023-01-07T10:52:00,aln,26.40
2023-01-07T10:53:00,aln,14.40
2023-01-07T10:55:00,aln,26.40
2023-01-07T10:57:00,aln,26.40
2023-01-07T10:59:00,aln,26.40
2023-01-07T11:01:00,aln,26.40
2023-01-07T11:02:00,aln,12.00
2023-01-07T11:04:00,aln,28.80
2023-01-07T11:06:00,aln,24.00
2023-01-07T11:08:00,aln,26.40
2023-01-07T11:10:00,aln,28.81
2023-01-07T11:11:00,aln,14.40
2023-01-07T11:12:00,aln,16.79
2023-01-07T11:14:00,aln,26.40
2023-01-07T11:16:00,aln,26.40
2023-01-07T11:18:00,aln,26.40
2023-01-07T11:20:00,aln,24.00
2023-01-07T11:22:00,aln,26.40
2023-01-07T11:24:00,aln,24.00
2023-01-07T11:26:00,aln,26.40
2023-01-07T11:28:00,aln,24.00
2023-01-07T11:30:00,aln,26.40
2023-01-07T11:31:00,aln,14.40
2023-01-07T11:32:00,aln,12.00
2023-01-07T11:34:00,aln,26.40
2023-01-07T11:36:00,aln,26.40
2023-01-07T11:38:00,aln,26.40
2023-01-07T11:40:00,aln,26.40
2023-01-07T11:41:00,aln,14.40
2023-01-07T11:43:00,aln,26.40
2023-01-07T11:45:00,aln,23.99
2023-01-07T11:46:00,aln,14.41
2023-01-07T11:48:00,aln,26.40
2023-01-07T11:49:00,aln,12.00
2023-01-07T11:50:00,aln,12.00
2023-01-07T11:52:00,aln,26.40
2023-01-07T11:53:00,aln,12.00
2023-01-07T11:55:00,aln,26.40
2023-01-07T11:57:00,aln,26.40
2023-01-07T11:58:00,aln,14.40
2023-01-07T11:59:00,aln,12.00
2023-01-07T12:01:00,aln,26.40
2023-01-07T12:03:00,aln,26.40
2023-01-07T12:04:00,aln,12.00
2023-01-07T12:06:00,aln,26.40
2023-01-07T12:07:00,aln,14.40
2023-01-07T12:09:00,aln,26.40
2023-01-07T12:10:00,aln,12.00
2023-01-07T12:12:00,aln,26.40
2023-01-07T12:14:00,aln,24.00
2023-01-07T12:15:00,aln,12.00
2023-01-07T12:17:00,aln,26.40
2023-01-07T12:19:00,aln,24.00
2023-01-07T12:20:00,aln,14.40
2023-01-07T12:22:00,aln,24.00
2023-01-07T12:23:00,aln,12.00
2023-01-07T12:25:00,aln,28.80
2023-01-07T12:27:00,aln,26.40
2023-01-07T12:29:00,aln,26.40
2023-01-07T12:30:00,aln,12.00
2023-01-07T12:32:00,aln,26.40
2023-01-07T12:34:00,aln,24.00
2023-01-07T12:35:00,aln,14.40
2023-01-07T12:37:00,aln,26.40
2023-01-07T12:39:00,aln,26.40
2023-01-07T12:40:00,aln,12.00
2023-01-07T12:42:00,aln,26.40
2023-01-07T12:43:00,aln,12.00
2023-01-07T12:45:00,aln,26.40
2023-01-07T12:46:00,aln,14.40
2023-01-07T12:48:00,aln,26.40
2023-01-07T12:50:00,aln,28.80
2023-01-07T12:52:00,aln,28.81
2023-01-07T12:54:00,aln,28.80
2023-01-07T12:55:00,aln,12.00
2023-01-07T12:57:00,aln,26.40
2023-01-07T12:59:00,aln,26.40
2023-01-07T13:01:00,aln,24.00
2023-01-07T13:02:00,aln,14.40
2023-01-07T13:04:00,aln,26.40
2023-01-07T13:06:00,aln,26.40
2023-01-07T13:07:00,aln,12.00
2023-01-07T13:08:00,aln,14.40
2023-01-07T13:10:00,aln,24.00
2023-01-07T13:11:00,aln,14.40
2023-01-07T13:13:00,aln,26.40
2023-01-07T13:15:00,aln,26.40
2023-01-07T13:17:00,aln,26.40
2023-01-07T13:19:00,aln,24.00
2023-01-07T13:20:00,aln,14.40
2023-01-07T13:22:00,aln,23.99
2023-01-07T13:24:00,aln,26.40
2023-01-07T13:26:00,aln,26.40
2023-01-07T13:27:00,aln,12.00
2023-01-07T13:29:00,aln,26.40
2023-01-07T13:31:00,aln,26.40
2023-01-07T13:33:00,aln,26.40
2023-01-07T13:34:00,aln,12.00
2023-01-07T13:36:00,aln,26.40
2023-01-07T13:38:00,aln,26.40
2023-01-07T13:39:00,aln,12.00
2023-01-07T13:40:00,aln,14.40
2023-01-07T13:42:00,aln,26.40
2023-01-07T13:44:00,aln,26.40
2023-01-07T13:46:00,aln,26.40
2023-01-07T13:47:00,aln,14.40
2023-01-07T13:48:00,aln,12.00
2023-01-07T13:50:00,aln,26.40
2023-01-07T13:51:00,aln,14.40
2023-01-07T13:53:00,aln,26.40
2023-01-07T13:54:00,aln,12.00
2023-01-07T13:56:00,aln,26.40
2023-01-07T13:57:00,aln,14.40
2023-01-07T13:59:00,aln,26.40
2023-01-07T14:01:00,aln,26.40
2023-01-07T14:03:00,aln,26.40
2023-01-07T14:05:00,aln,26.40
2023-01-07T14:07:00,aln,31.20
2023-01-07T14:09:00,aln,28.80
2023-01-07T14:10:00,aln,14.40
2023-01-07T14:12:00,aln,26.40
2023-01-07T14:13:00,aln,12.00
2023-01-07T14:15:00,aln,26.40
2023-01-07T14:17:00,aln,26.40
2023-01-07T14:18:00,aln,14.40
2023-01-07T14:20:00,aln,26.40
2023-01-07T14:22:00,aln,26.40
2023-01-07T14:24:00,aln,26.40
2023-01-07T14:25:00,aln,12.00
2023-01-07T14:27:00,aln,28.80
2023-01-07T14:29:00,aln,26.40
2023-01-07T14:31:00,aln,26.40
2023-01-07T14:32:00,aln,14.40
2023-01-07T14:34:00,aln,26.40
2023-01-07T14:35:00,aln,14.41
2023-01-07T14:37:00,aln,26.40
2023-01-07T14:39:00,aln,28.80
2023-01-07T14:40:00,aln,14.40
2023-01-07T14:41:00,aln,14.40
2023-01-07T14:43:00,aln,28.81
2023-01-07T14:45:00,aln,26.40
2023-01-07T14:47:00,aln,26.40
2023-01-07T14:48:00,aln,14.41
2023-01-07T14:50:00,aln,26.40
2023-01-07T14:52:00,aln,24.00
2023-01-07T14:54:00,aln,26.40
2023-01-07T14:56:00,aln,26.40
2023-01-07T14:58:00,aln,28.80
2023-01-07T15:00:00,aln,28.80
2023-01-07T15:02:00,aln,28.80
2023-01-07T15:04:00,aln,26.40
2023-01-07T15:05:00,aln,12.00
2023-01-07T15:07:00,aln,26.40
2023-01-07T15:09:00,aln,26.40
2023-01-07T15:11:00,aln,26.40
2023-01-07T15:12:00,aln,12.00
2023-01-07T15:14:00,aln,28.80
2023-01-07T15:16:00,aln,28.80
2023-01-07T15:18:00,aln,26.40
2023-01-07T15:20:00,aln,26.40
2023-01-07T15:22:00,aln,28.80
2023-01-07T15:23:00,aln,14.41
2023-01-07T15:25:00,aln,26.40
2023-01-07T15:27:00,aln,26.40
2023-01-07T15:29:00,aln,26.40
2023-01-07T15:30:00,aln,14.40
2023-01-07T15:32:00,aln,28.80
2023-01-07T15:34:00,aln,26.40
2023-01-07T15:35:00,aln,14.40
2023-01-07T15:37:00,aln,26.40
2023-01-07T15:39:00,aln,26.40
2023-01-07T15:40:00,aln,14.40
2023-01-07T15:42:00,aln,31.20
2023-01-07T15:43:00,aln,14.40
2023-01-07T15:45:00,aln,33.60
2023-01-07T15:47:00,aln,31.20
2023-01-07T15:49:00,aln,33.60
2023-01-07T15:51:00,aln,31.19
2023-01-07T15:52:00,aln,12.00
2023-01-07T15:54:00,aln,28.80
2023-01-07T15:56:00,aln,26.40
2023-01-07T15:58:00,aln,28.81
2023-01-07T15:59:00,aln,14.40
2023-01-07T16:00:00,aln,14.40
2023-01-07T16:02:00,aln,28.80
2023-01-07T16:04:00,aln,26.40
2023-01-07T16:06:00,aln,31.20
2023-01-07T16:08:00,aln,28.80
2023-01-07T16:10:00,aln,28.81
2023-01-07T16:12:00,aln,26.40
2023-01-07T16:13:00,aln,16.80
2023-01-07T16:15:00,aln,28.80
2023-01-07T16:16:00,aln,14.40
2023-01-07T16:18:00,aln,28.80
2023-01-07T16:19:00,aln,14.40
2023-01-07T16:21:00,aln,31.20
2023-01-07T16:23:00,aln,28.80
2023-01-07T16:25:00,aln,28.80
2023-01-07T16:27:00,aln,28.81
2023-01-07T16:29:00,aln,28.80
2023-01-07T16:31:00,aln,28.80
2023-01-07T16:32:00,aln,14.40
2023-01-07T16:34:00,aln,26.40
2023-01-07T16:35:00,aln,14.40
2023-01-07T16:37:00,aln,28.80
2023-01-07T16:39:00,aln,28.80
2023-01-07T16:41:00,aln,26.40
2023-01-07T16:43:00,aln,28.81
2023-01-07T16:44:00,aln,14.40
2023-01-07T16:46:00,aln,28.80
2023-01-07T16:47:00,aln,14.40
2023-01-07T16:49:00,aln,31.20
2023-01-07T16:51:00,aln,28.80
2023-01-07T16:52:00,aln,16.80
2023-01-07T16:53:00,aln,14.40
2023-01-07T16:55:00,aln,28.80
2023-01-07T16:57:00,aln,28.80
2023-01-07T16:58:00,aln,14.40
2023-01-07T16:59:00,aln,14.40
2023-01-07T17:01:00,aln,28.80
2023-01-07T17:03:00,aln,28.81
2023-01-07T17:05:00,aln,28.80
2023-01-07T17:07:00,aln,28.80
2023-01-07T17:09:00,aln,28.80
2023-01-07T17:10:00,aln,14.40
2023-01-07T17:12:00,aln,28.80
2023-01-07T17:14:00,aln,28.80
2023-01-07T17:16:00,aln,28.81
2023-01-07T17:17:00,aln,16.79
2023-01-07T17:19:00,aln,28.80
2023-01-07T17:21:00,aln,31.20
2023-01-07T17:23:00,aln,31.20
2023-01-07T17:24:00,aln,14.40
2023-01-07T17:26:00,aln,28.80
2023-01-07T17:28:00,aln,28.81
2023-01-07T17:29:00,aln,16.79
2023-01-07T17:31:00,aln,28.80
2023-01-07T17:32:00,aln,14.41
2023-01-07T17:34:00,aln,31.19
2023-01-07T17:35:00,aln,14.40
2023-01-07T17:37:00,aln,26.40
2023-01-07T17:39:00,aln,31.20
2023-01-07T17:40:00,aln,14.40
2023-01-07T17:42:00,aln,31.20
2023-01-07T17:43:00,aln,16.79
2023-01-07T17:45:00,aln,31.20
2023-01-07T17:47:00,aln,33.60
2023-01-07T17:49:00,aln,33.60
2023-01-07T17:50:00,aln,14.40
2023-01-07T17:52:00,aln,33.60
2023-01-07T17:54:00,aln,31.20
2023-01-07T17:56:00,aln,28.80
2023-01-07T17:57:00,aln,14.40
2023-01-07T17:59:00,aln,28.80
2023-01-07T18:01:00,aln,28.80
2023-01-07T18:02:00,aln,14.40
2023-01-07T18:04:00,aln,28.81
2023-01-07T18:05:00,aln,14.40
2023-01-07T18:07:00,aln,28.80
2023-01-07T18:08:00,aln,12.00
2023-01-07T18:09:00,aln,16.80
2023-01-07T18:11:00,aln,26.40
2023-01-07T18:12:00,aln,14.41
2023-01-07T18:14:00,aln,26.40
2023-01-07T18:16:00,aln,28.80
2023-01-07T18:18:00,aln,26.40
2023-01-07T18:20:00,aln,28.80
2023-01-07T18:22:00,aln,28.80
2023-01-07T18:24:00,aln,26.40
2023-01-07T18:25:00,aln,16.80
2023-01-07T18:27:00,aln,26.40
2023-01-07T18:29:00,aln,31.20
2023-01-07T18:31:00,aln,31.19
2023-01-07T18:32:00,aln,14.40
2023-01-07T18:34:00,aln,33.60
2023-01-07T18:36:00,aln,31.20
2023-01-07T18:38:00,aln,28.80
2023-01-07T18:40:00,aln,31.20
2023-01-07T18:42:00,aln,33.60
2023-01-07T18:44:00,aln,28.81
2023-01-07T18:46:00,aln,31.19
2023-01-07T18:47:00,aln,16.80
2023-01-07T18:49:00,aln,28.80
2023-01-07T18:51:00,aln,33.60
2023-01-07T18:53:00,aln,26.40
2023-01-07T18:54:00,aln,14.40
2023-01-07T18:56:00,aln,28.81
2023-01-07T18:58:00,aln,28.80
2023-01-07T19:00:00,aln,31.20
2023-01-07T19:01:00,aln,14.40
2023-01-07T19:03:00,aln,28.80
2023-01-07T19:04:00,aln,14.40
2023-01-07T19:05:00,aln,14.40
2023-01-07T19:07:00,aln,28.80
2023-01-07T19:09:00,aln,28.80
2023-01-07T19:10:00,aln,14.40
2023-01-07T19:12:00,aln,28.80
2023-01-07T19:14:00,aln,26.40
2023-01-07T19:16:00,aln,28.80
2023-01-07T19:18:00,aln,28.80
2023-01-07T19:20:00,aln,31.20
2023-01-07T19:22:00,aln,26.40
2023-01-07T19:23:00,aln,14.40
2023-01-07T19:25:00,aln,28.80
2023-01-07T19:27:00,aln,26.40
2023-01-07T19:28:00,aln,14.40
2023-01-07T19:30:00,aln,28.81
2023-01-07T19:31:00,aln,14.40
2023-01-07T19:32:00,aln,14.40
2023-01-07T19:34:00,aln,28.80
2023-01-07T19:36:00,aln,31.20
2023-01-07T19:37:00,aln,14.40
2023-01-07T19:39:00,aln,26.40
2023-01-07T19:40:00,aln,14.40
2023-01-07T19:42:00,aln,28.81
2023-01-07T19:44:00,aln,26.40
2023-01-07T19:46:00,aln,28.80
2023-01-07T19:47:00,aln,12.00
2023-01-07T19:49:00,aln,28.80
