#datetime,building,power
2022-02-23T00:01:00,fic,31.17
2022-02-23T00:02:00,fic,16.82
2022-02-23T00:04:00,fic,36.04
2022-02-23T00:05:00,fic,16.76
2022-02-23T00:07:00,fic,36.04
2022-02-23T00:09:00,fic,33.57
2022-02-23T00:10:00,fic,16.82
2022-02-23T00:11:00,fic,19.22
2022-02-23T00:12:00,fic,16.76
2022-02-23T00:14:00,fic,36.04
2022-02-23T00:15:00,fic,16.76
2022-02-23T00:17:00,fic,36.04
2022-02-23T00:19:00,fic,33.57
2022-02-23T00:21:00,fic,36.04
2022-02-23T00:23:00,fic,31.17
2022-02-23T00:25:00,fic,24.02
2022-02-23T00:26:00,fic,12.01
2022-02-23T00:28:00,fic,26.37
2022-02-23T00:30:00,fic,28.83
2022-02-23T00:32:00,fic,26.37
2022-02-23T00:33:00,fic,12.01
2022-02-23T00:34:00,fic,14.41
2022-02-23T00:36:00,fic,33.57
2022-02-23T00:38:00,fic,36.04
2022-02-23T00:40:00,fic,33.57
2022-02-23T00:42:00,fic,31.17
2022-02-23T00:44:00,fic,28.83
2022-02-23T00:45:00,fic,12.01
2022-02-23T00:47:00,fic,26.37
2022-02-23T00:49:00,fic,28.83
2022-02-23T00:50:00,fic,14.41
2022-02-23T00:52:00,fic,26.37
2022-02-23T00:53:00,fic,12.01
2022-02-23T00:55:00,fic,31.17
2022-02-23T00:56:00,fic,16.82
2022-02-23T00:58:00,fic,33.63
2022-02-23T00:59:00,fic,16.76
2022-02-23T01:01:00,fic,31.23
2022-02-23T01:02:00,fic,12.01
2022-02-23T01:03:00,fic,14.36
2022-02-23T01:05:00,fic,26.43
2022-02-23T01:06:00,fic,14.41
2022-02-23T01:08:00,fic,28.77
2022-02-23T01:09:00,fic,14.41
2022-02-23T01:11:00,fic,31.17
2022-02-23T01:12:00,fic,14.41
2022-02-23T01:13:00,fic,14.41
2022-02-23T01:15:00,fic,33.57
2022-02-23T01:16:00,fic,19.22
2022-02-23T01:18:00,fic,31.23
2022-02-23T01:20:00,fic,33.57
2022-02-23T01:22:00,fic,28.83
2022-02-23T01:23:00,fic,14.36
2022-02-23T01:24:00,fic,12.01
2022-02-23T01:26:00,fic,26.43
2022-02-23T01:27:00,fic,11.95
2022-02-23T01:29:00,fic,26.43
2022-02-23T01:30:00,fic,14.41
2022-02-23T01:32:00,fic,26.37
2022-02-23T01:33:00,fic,14.41
2022-02-23T01:34:00,fic,16.82
2022-02-23T01:36:00,fic,33.57
2022-02-23T01:37:00,fic,16.82
2022-02-23T01:39:00,fic,35.98
2022-02-23T01:41:00,fic,31.23
2022-02-23T01:43:00,fic,26.37
2022-02-23T01:44:00,fic,14.41
2022-02-23T01:46:00,fic,26.43
2022-02-23T01:48:00,fic,26.37
2022-02-23T01:49:00,fic,26.37
2022-02-23T01:50:00,fic,26.43
2022-02-23T01:52:00,fic,28.77
2022-02-23T01:54:00,fic,33.63
2022-02-23T01:55:00,fic,16.82
2022-02-23T01:57:00,fic,31.17
2022-02-23T01:59:00,fic,31.23
2022-02-23T02:01:00,fic,28.77
2022-02-23T02:03:00,fic,26.43
2022-02-23T02:05:00,fic,26.37
2022-02-23T02:06:00,fic,14.41
2022-02-23T02:07:00,fic,16.82
2022-02-23T02:09:00,fic,31.17
2022-02-23T02:11:00,fic,36.04
2022-02-23T02:12:00,fic,21.56
2022-02-23T02:14:00,fic,33.63
2022-02-23T02:15:00,fic,16.76
2022-02-23T02:16:00,fic,16.82
2022-02-23T02:18:00,fic,31.23
2022-02-23T02:20:00,fic,31.17
2022-02-23T02:22:00,fic,26.43
2022-02-23T02:24:00,fic,26.37
2022-02-23T02:25:00,fic,12.01
2022-02-23T02:27:00,fic,31.17
2022-02-23T02:29:00,fic,28.83
2022-02-23T02:31:00,fic,28.77
2022-02-23T02:32:00,fic,14.41
2022-02-23T02:34:00,fic,31.23
2022-02-23T02:36:00,fic,33.57
2022-02-23T02:37:00,fic,16.82
2022-02-23T02:39:00,fic,33.57
2022-02-23T02:40:00,fic,14.41
2022-02-23T02:42:00,fic,26.43
2022-02-23T02:44:00,fic,26.37
2022-02-23T02:45:00,fic,14.41
2022-02-23T02:47:00,fic,26.37
2022-02-23T02:48:00,fic,14.41
2022-02-23T02:50:00,fic,24.02
2022-02-23T02:52:00,fic,28.77
2022-02-23T02:54:00,fic,33.63
2022-02-23T02:55:00,fic,16.82
2022-02-23T02:57:00,fic,35.98
2022-02-23T02:59:00,fic,35.98
2022-02-23T03:00:00,fic,14.41
2022-02-23T03:02:00,fic,24.02
2022-02-23T03:04:00,fic,26.37
2022-02-23T03:05:00,fic,14.41
2022-02-23T03:07:00,fic,26.43
2022-02-23T03:08:00,fic,14.36
2022-02-23T03:09:00,fic,12.01
2022-02-23T03:11:00,fic,28.83
2022-02-23T03:13:00,fic,33.57
2022-02-23T03:14:00,fic,19.22
2022-02-23T03:16:00,fic,33.57
2022-02-23T03:17:00,fic,19.22
2022-02-23T03:19:00,fic,31.17
2022-02-23T03:20:00,fic,12.01
2022-02-23T03:22:00,fic,26.43
2022-02-23T03:23:00,fic,14.36
2022-02-23T03:25:00,fic,28.83
2022-02-23T03:27:00,fic,26.43
2022-02-23T03:28:00,fic,14.36
2022-02-23T03:29:00,fic,12.01
2022-02-23T03:30:00,fic,14.41
2022-02-23T03:32:00,fic,31.17
2022-02-23T03:34:00,fic,33.63
2022-02-23T03:35:00,fic,16.82
2022-02-23T03:37:00,fic,31.17
2022-02-23T03:39:00,fic,31.17
2022-02-23T03:41:00,fic,26.43
2022-02-23T03:42:00,fic,14.41
2022-02-23T03:44:00,fic,26.37
2022-02-23T03:46:00,fic,28.83
2022-02-23T03:48:00,fic,26.37
2022-02-23T03:49:00,fic,14.41
2022-02-23T03:51:00,fic,28.83
2022-02-23T03:52:00,fic,19.16
2022-02-23T03:54:00,fic,36.04
2022-02-23T03:55:00,fic,16.82
2022-02-23T03:57:00,fic,31.17
2022-02-23T03:58:00,fic,16.82
2022-02-23T04:00:00,fic,26.37
2022-02-23T04:02:00,fic,26.43
2022-02-23T04:04:00,fic,28.77
2022-02-23T04:06:00,fic,26.43
2022-02-23T04:08:00,fic,28.77
2022-02-23T04:09:00,fic,14.41
2022-02-23T04:11:00,fic,31.23
2022-02-23T04:12:00,fic,16.76
2022-02-23T04:14:00,fic,33.63
2022-02-23T04:15:00,fic,16.82
2022-02-23T04:17:00,fic,35.98
2022-02-23T04:18:00,fic,16.82
2022-02-23T04:20:00,fic,31.17
2022-02-23T04:22:00,fic,28.83
2022-02-23T04:24:00,fic,26.37
2022-02-23T04:25:00,fic,12.01
2022-02-23T04:27:00,fic,26.43
2022-02-23T04:29:00,fic,28.77
2022-02-23T04:31:00,fic,28.83
2022-02-23T04:32:00,fic,16.76
2022-02-23T04:33:00,fic,16.82
2022-02-23T04:35:00,fic,33.63
2022-02-23T04:37:00,fic,33.57
2022-02-23T04:39:00,fic,31.17
2022-02-23T04:40:00,fic,12.01
2022-02-23T04:42:00,fic,24.02
2022-02-23T04:44:00,fic,28.77
2022-02-23T04:46:00,fic,28.83
2022-02-23T04:48:00,fic,28.77
2022-02-23T04:50:00,fic,24.02
2022-02-23T04:52:00,fic,31.17
2022-02-23T04:54:00,fic,33.63
2022-02-23T04:56:00,fic,35.98
2022-02-23T04:57:00,fic,14.41
2022-02-23T04:59:00,fic,31.23
2022-02-23T05:00:00,fic,11.95
2022-02-23T05:02:00,fic,28.83
2022-02-23T05:03:00,fic,14.41
2022-02-23T05:05:00,fic,28.77
2022-02-23T05:07:00,fic,26.43
2022-02-23T05:08:00,fic,12.01
2022-02-23T05:10:00,fic,26.37
2022-02-23T05:12:00,fic,33.63
2022-02-23T05:13:00,fic,16.76
2022-02-23T05:15:00,fic,36.04
2022-02-23T05:16:00,fic,16.76
2022-02-23T05:18:00,fic,31.23
2022-02-23T05:20:00,fic,35.98
2022-02-23T05:22:00,fic,31.23
2022-02-23T05:23:00,fic,14.36
2022-02-23T05:25:00,fic,28.83
2022-02-23T05:27:00,fic,28.83
2022-02-23T05:29:00,fic,28.77
2022-02-23T05:31:00,fic,31.23
2022-02-23T05:33:00,fic,31.17
2022-02-23T05:35:00,fic,35.98
2022-02-23T05:38:00,fic,55.20
2022-02-23T05:40:00,fic,36.04
2022-02-23T05:42:00,fic,28.77
2022-02-23T05:43:00,fic,12.01
2022-02-23T05:45:00,fic,28.83
2022-02-23T05:47:00,fic,28.77
2022-02-23T05:49:00,fic,28.83
2022-02-23T05:50:00,fic,14.41
2022-02-23T05:52:00,fic,28.77
2022-02-23T05:54:00,fic,33.57
2022-02-23T05:56:00,fic,31.23
2022-02-23T05:57:00,fic,26.43
2022-02-23T05:59:00,fic,38.38
2022-02-23T06:01:00,fic,33.57
2022-02-23T06:02:00,fic,16.82
2022-02-23T06:03:00,fic,16.82
2022-02-23T06:05:00,fic,35.98
2022-02-23T06:06:00,fic,19.22
2022-02-23T06:08:00,fic,38.38
2022-02-23T06:09:00,fic,16.82
2022-02-23T06:11:00,fic,35.98
2022-02-23T06:13:00,fic,36.04
2022-02-23T06:14:00,fic,19.16
2022-02-23T06:16:00,fic,36.04
2022-02-23T06:18:00,fic,35.98
2022-02-23T06:19:00,fic,19.22
2022-02-23T06:20:00,fic,16.82
2022-02-23T06:22:00,fic,35.98
2022-02-23T06:23:00,fic,19.22
2022-02-23T06:25:00,fic,33.57
2022-02-23T06:27:00,fic,36.04
2022-02-23T06:29:00,fic,33.57
2022-02-23T06:31:00,fic,38.38
2022-02-23T06:32:00,fic,19.22
2022-02-23T06:34:00,fic,40.78
2022-02-23T06:36:00,fic,38.44
2022-02-23T06:37:00,fic,19.16
2022-02-23T06:39:00,fic,31.23
2022-02-23T06:41:00,fic,31.17
2022-02-23T06:43:00,fic,43.24
2022-02-23T06:44:00,fic,21.56
2022-02-23T06:46:00,fic,43.24
2022-02-23T06:48:00,fic,43.18
2022-02-23T06:50:00,fic,47.99
2022-02-23T06:51:00,fic,24.02
2022-02-23T06:53:00,fic,52.79
2022-02-23T06:55:00,fic,50.39
2022-02-23T06:57:00,fic,45.59
2022-02-23T06:58:00,fic,21.62
2022-02-23T07:00:00,fic,45.59
2022-02-23T07:02:00,fic,38.38
2022-02-23T07:04:00,fic,36.04
2022-02-23T07:05:00,fic,19.16
2022-02-23T07:07:00,fic,43.24
2022-02-23T07:09:00,fic,47.99
2022-02-23T07:10:00,fic,26.37
2022-02-23T07:12:00,fic,50.45
2022-02-23T07:14:00,fic,52.79
2022-02-23T07:16:00,fic,50.39
2022-02-23T07:18:00,fic,43.18
2022-02-23T07:19:00,fic,21.62
2022-02-23T07:21:00,fic,45.59
2022-02-23T07:22:00,fic,24.02
2022-02-23T07:23:00,fic,23.96
2022-02-23T07:25:00,fic,50.39
2022-02-23T07:27:00,fic,52.85
2022-02-23T07:29:00,fic,55.20
2022-02-23T07:31:00,fic,60.00
2022-02-23T07:33:00,fic,55.20
2022-02-23T07:34:00,fic,26.37
2022-02-23T07:36:00,fic,52.79
2022-02-23T07:38:00,fic,48.05
2022-02-23T07:40:00,fic,52.79
2022-02-23T07:42:00,fic,45.59
2022-02-23T07:44:00,fic,45.59
2022-02-23T07:46:00,fic,47.99
2022-02-23T07:47:00,fic,26.43
2022-02-23T07:49:00,fic,57.60
2022-02-23T07:51:00,fic,62.40
2022-02-23T07:53:00,fic,67.21
2022-02-23T07:55:00,fic,62.40
2022-02-23T07:57:00,fic,60.00
2022-02-23T07:58:00,fic,28.77
2022-02-23T08:00:00,fic,55.20
2022-02-23T08:02:00,fic,60.00
2022-02-23T08:03:00,fic,28.83
2022-02-23T08:04:00,fic,28.77
2022-02-23T08:06:00,fic,55.25
2022-02-23T08:07:00,fic,31.17
2022-02-23T08:09:00,fic,60.00
2022-02-23T08:11:00,fic,67.21
2022-02-23T08:12:00,fic,31.17
2022-02-23T08:14:00,fic,57.60
2022-02-23T08:15:00,fic,28.83
2022-02-23T08:17:00,fic,52.79
2022-02-23T08:19:00,fic,50.39
2022-02-23T08:20:00,fic,26.43
2022-02-23T08:22:00,fic,55.20
2022-02-23T08:23:00,fic,28.77
2022-02-23T08:25:00,fic,55.20
2022-02-23T08:27:00,fic,64.80
2022-02-23T08:28:00,fic,33.63
2022-02-23T08:30:00,fic,69.61
2022-02-23T08:31:00,fic,35.98
2022-02-23T08:33:00,fic,67.21
2022-02-23T08:34:00,fic,33.57
2022-02-23T08:36:00,fic,62.40
2022-02-23T08:38:00,fic,62.40
2022-02-23T08:40:00,fic,60.00
2022-02-23T08:42:00,fic,62.40
2022-02-23T08:43:00,fic,31.23
2022-02-23T08:45:00,fic,57.60
2022-02-23T08:46:00,fic,31.17
2022-02-23T08:48:00,fic,57.60
2022-02-23T08:49:00,fic,28.83
2022-02-23T08:51:00,fic,62.40
2022-02-23T08:53:00,fic,60.00
2022-02-23T08:54:00,fic,28.77
2022-02-23T08:55:00,fic,28.83
2022-02-23T08:56:00,fic,31.17
2022-02-23T08:58:00,fic,57.60
2022-02-23T09:00:00,fic,64.80
2022-02-23T09:02:00,fic,69.61
2022-02-23T09:03:00,fic,35.98
2022-02-23T09:05:00,fic,79.22
2022-02-23T09:07:00,fic,84.02
2022-02-23T09:09:00,fic,88.77
2022-02-23T09:11:00,fic,79.22
2022-02-23T09:13:00,fic,76.82
2022-02-23T09:15:00,fic,69.61
2022-02-23T09:17:00,fic,71.95
2022-02-23T09:18:00,fic,33.63
2022-02-23T09:20:00,fic,69.61
2022-02-23T09:21:00,fic,33.57
2022-02-23T09:23:00,fic,67.21
2022-02-23T09:25:00,fic,72.01
2022-02-23T09:27:00,fic,67.21
2022-02-23T09:29:00,fic,74.36
2022-02-23T09:31:00,fic,62.40
2022-02-23T09:33:00,fic,64.80
2022-02-23T09:35:00,fic,64.80
2022-02-23T09:37:00,fic,62.40
2022-02-23T09:39:00,fic,60.00
2022-02-23T09:40:00,fic,31.23
2022-02-23T09:41:00,fic,31.17
2022-02-23T09:43:00,fic,69.61
2022-02-23T09:44:00,fic,33.57
2022-02-23T09:46:00,fic,67.21
2022-02-23T09:48:00,fic,69.61
2022-02-23T09:50:00,fic,67.21
2022-02-23T09:52:00,fic,72.01
2022-02-23T09:54:00,fic,72.01
2022-02-23T09:55:00,fic,33.57
2022-02-23T09:57:00,fic,64.80
2022-02-23T09:59:00,fic,72.01
2022-02-23T10:00:00,fic,33.57
2022-02-23T10:02:00,fic,67.21
2022-02-23T10:03:00,fic,31.23
2022-02-23T10:05:00,fic,62.34
2022-02-23T10:07:00,fic,72.01
2022-02-23T10:09:00,fic,76.82
2022-02-23T10:11:00,fic,67.21
2022-02-23T10:13:00,fic,64.80
2022-02-23T10:15:00,fic,55.20
2022-02-23T10:16:00,fic,31.17
2022-02-23T10:18:00,fic,55.20
2022-02-23T10:20:00,fic,57.60
2022-02-23T10:21:00,fic,31.23
2022-02-23T10:23:00,fic,60.00
2022-02-23T10:25:00,fic,60.00
2022-02-23T10:27:00,fic,60.00
2022-02-23T10:29:00,fic,60.00
2022-02-23T10:31:00,fic,62.40
2022-02-23T10:32:00,fic,31.17
2022-02-23T10:33:00,fic,26.43
2022-02-23T10:35:00,fic,64.80
2022-02-23T10:37:00,fic,55.20
2022-02-23T10:38:00,fic,28.77
2022-02-23T10:39:00,fic,28.83
2022-02-23T10:41:00,fic,50.39
2022-02-23T10:42:00,fic,24.02
2022-02-23T10:44:00,fic,55.20
2022-02-23T10:46:00,fic,55.20
2022-02-23T10:48:00,fic,57.60
2022-02-23T10:50:00,fic,60.00
2022-02-23T10:52:00,fic,60.00
2022-02-23T10:54:00,fic,52.79
2022-02-23T10:56:00,fic,50.39
2022-02-23T10:58:00,fic,50.39
2022-02-23T11:00:00,fic,52.85
2022-02-23T11:01:00,fic,28.77
2022-02-23T11:03:00,fic,60.00
2022-02-23T11:05:00,fic,69.61
2022-02-23T11:07:00,fic,76.82
2022-02-23T11:09:00,fic,69.55
2022-02-23T11:11:00,fic,67.21
2022-02-23T11:13:00,fic,62.40
2022-02-23T11:15:00,fic,62.40
2022-02-23T11:16:00,fic,31.23
2022-02-23T11:18:00,fic,67.21
2022-02-23T11:20:00,fic,64.80
2022-02-23T11:22:00,fic,62.34
2022-02-23T11:24:00,fic,67.21
2022-02-23T11:26:00,fic,74.41
2022-02-23T11:28:00,fic,74.41
2022-02-23T11:29:00,fic,38.38
2022-02-23T11:30:00,fic,36.04
2022-02-23T11:31:00,fic,35.98
2022-02-23T11:33:00,fic,62.40
2022-02-23T11:35:00,fic,67.21
2022-02-23T11:37:00,fic,64.80
2022-02-23T11:38:00,fic,35.98
2022-02-23T11:40:00,fic,72.01
2022-02-23T11:42:00,fic,64.80
2022-02-23T11:44:00,fic,67.21
2022-02-23T11:45:00,fic,33.57
2022-02-23T11:47:00,fic,67.21
2022-02-23T11:49:00,fic,74.41
2022-02-23T11:51:00,fic,69.61
2022-02-23T11:53:00,fic,67.21
2022-02-23T11:55:00,fic,69.55
2022-02-23T11:57:00,fic,67.21
2022-02-23T11:59:00,fic,76.82
2022-02-23T12:01:00,fic,72.01
2022-02-23T12:03:00,fic,69.61
2022-02-23T12:05:00,fic,76.76
2022-02-23T12:06:00,fic,38.44
2022-02-23T12:08:00,fic,76.76
2022-02-23T12:09:00,fic,38.44
2022-02-23T12:11:00,fic,79.22
2022-02-23T12:12:00,fic,38.38
2022-02-23T12:14:00,fic,74.41
2022-02-23T12:16:00,fic,74.36
2022-02-23T12:17:00,fic,38.44
2022-02-23T12:19:00,fic,76.76
2022-02-23T12:20:00,fic,36.04
2022-02-23T12:22:00,fic,76.82
2022-02-23T12:24:00,fic,74.36
2022-02-23T12:26:00,fic,74.41
2022-02-23T12:27:00,fic,38.38
2022-02-23T12:29:00,fic,76.82
2022-02-23T12:31:00,fic,76.82
2022-02-23T12:33:00,fic,81.62
2022-02-23T12:35:00,fic,74.36
2022-02-23T12:36:00,fic,38.44
2022-02-23T12:37:00,fic,33.57
2022-02-23T12:39:00,fic,69.61
2022-02-23T12:41:00,fic,76.82
2022-02-23T12:42:00,fic,35.98
2022-02-23T12:44:00,fic,69.61
2022-02-23T12:46:00,fic,72.01
2022-02-23T12:48:00,fic,76.76
2022-02-23T12:49:00,fic,33.63
2022-02-23T12:51:00,fic,69.61
2022-02-23T12:53:00,fic,74.36
2022-02-23T12:54:00,fic,36.04
2022-02-23T12:56:00,fic,69.61
2022-02-23T12:57:00,fic,33.57
2022-02-23T12:59:00,fic,67.21
2022-02-23T13:01:00,fic,69.61
2022-02-23T13:02:00,fic,28.77
2022-02-23T13:03:00,fic,31.23
2022-02-23T13:05:00,fic,60.00
2022-02-23T13:07:00,fic,62.40
2022-02-23T13:08:00,fic,33.57
2022-02-23T13:10:00,fic,67.21
2022-02-23T13:12:00,fic,67.21
2022-02-23T13:14:00,fic,67.21
2022-02-23T13:16:00,fic,64.80
2022-02-23T13:17:00,fic,31.17
2022-02-23T13:18:00,fic,31.23
2022-02-23T13:20:00,fic,60.00
2022-02-23T13:22:00,fic,64.80
2022-02-23T13:24:00,fic,74.36
2022-02-23T13:25:00,fic,36.04
2022-02-23T13:27:00,fic,74.41
2022-02-23T13:29:00,fic,71.95
2022-02-23T13:31:00,fic,69.61
2022-02-23T13:32:00,fic,33.63
2022-02-23T13:34:00,fic,62.40
2022-02-23T13:35:00,fic,35.98
2022-02-23T13:36:00,fic,33.63
2022-02-23T13:38:00,fic,64.75
2022-02-23T13:39:00,fic,31.23
2022-02-23T13:41:00,fic,67.21
2022-02-23T13:43:00,fic,60.00
2022-02-23T13:44:00,fic,28.77
2022-02-23T13:46:00,fic,57.60
2022-02-23T13:48:00,fic,62.40
2022-02-23T13:50:00,fic,60.00
2022-02-23T13:52:00,fic,60.00
2022-02-23T13:54:00,fic,62.40
2022-02-23T13:56:00,fic,60.00
2022-02-23T13:57:00,fic,31.23
2022-02-23T13:58:00,fic,26.37
2022-02-23T14:00:00,fic,57.60
2022-02-23T14:02:00,fic,60.00
2022-02-23T14:03:00,fic,28.83
2022-02-23T14:05:00,fic,57.60
2022-02-23T14:07:00,fic,57.60
2022-02-23T14:08:00,fic,28.77
2022-02-23T14:09:00,fic,28.83
2022-02-23T14:11:00,fic,60.00
2022-02-23T14:13:00,fic,60.00
2022-02-23T14:15:00,fic,67.21
2022-02-23T14:17:00,fic,67.21
2022-02-23T14:19:00,fic,67.21
2022-02-23T14:21:00,fic,60.00
2022-02-23T14:22:00,fic,26.37
2022-02-23T14:23:00,fic,28.83
2022-02-23T14:25:00,fic,57.60
2022-02-23T14:26:00,fic,31.17
2022-02-23T14:28:00,fic,64.80
2022-02-23T14:30:00,fic,67.21
2022-02-23T14:32:00,fic,67.21
2022-02-23T14:34:00,fic,57.60
2022-02-23T14:35:00,fic,28.77
2022-02-23T14:36:00,fic,28.77
2022-02-23T14:37:00,fic,57.66
2022-02-23T14:39:00,fic,57.60
2022-02-23T14:41:00,fic,62.40
2022-02-23T14:42:00,fic,31.17
2022-02-23T14:44:00,fic,55.20
2022-02-23T14:46:00,fic,47.99
2022-02-23T14:48:00,fic,50.39
2022-02-23T14:49:00,fic,21.62
2022-02-23T14:51:00,fic,50.39
2022-02-23T14:53:00,fic,57.60
2022-02-23T14:55:00,fic,60.00
2022-02-23T14:57:00,fic,60.00
2022-02-23T14:59:00,fic,60.00
2022-02-23T15:01:00,fic,52.79
2022-02-23T15:03:00,fic,52.85
2022-02-23T15:04:00,fic,31.17
2022-02-23T15:05:00,fic,28.83
2022-02-23T15:07:00,fic,62.34
2022-02-23T15:08:00,fic,31.23
2022-02-23T15:10:00,fic,62.40
2022-02-23T15:12:00,fic,50.39
2022-02-23T15:14:00,fic,50.39
2022-02-23T15:16:00,fic,52.79
2022-02-23T15:18:00,fic,55.20
2022-02-23T15:19:00,fic,28.83
2022-02-23T15:21:00,fic,57.60
2022-02-23T15:23:00,fic,55.20
2022-02-23T15:25:00,fic,50.39
2022-02-23T15:26:00,fic,24.02
2022-02-23T15:28:00,fic,50.39
2022-02-23T15:30:00,fic,57.60
2022-02-23T15:31:00,fic,31.23
2022-02-23T15:32:00,fic,33.57
2022-02-23T15:34:00,fic,62.40
2022-02-23T15:36:00,fic,55.20
2022-02-23T15:38:00,fic,50.39
2022-02-23T15:40:00,fic,47.99
2022-02-23T15:41:00,fic,24.02
2022-02-23T15:43:00,fic,52.79
2022-02-23T15:45:00,fic,52.79
2022-02-23T15:46:00,fic,28.83
2022-02-23T15:48:00,fic,50.39
2022-02-23T15:49:00,fic,21.62
2022-02-23T15:51:00,fic,45.59
2022-02-23T15:53:00,fic,43.18
2022-02-23T15:55:00,fic,45.59
2022-02-23T15:57:00,fic,47.99
2022-02-23T15:59:00,fic,43.24
2022-02-23T16:00:00,fic,21.56
2022-02-23T16:01:00,fic,19.22
2022-02-23T16:03:00,fic,40.78
2022-02-23T16:05:00,fic,50.45
2022-02-23T16:07:00,fic,52.79
2022-02-23T16:09:00,fic,45.59
2022-02-23T16:10:00,fic,24.02
2022-02-23T16:12:00,fic,43.18
2022-02-23T16:14:00,fic,38.38
2022-02-23T16:16:00,fic,38.44
2022-02-23T16:17:00,fic,16.76
2022-02-23T16:18:00,fic,21.62
2022-02-23T16:20:00,fic,45.59
2022-02-23T16:22:00,fic,47.99
2022-02-23T16:23:00,fic,24.02
2022-02-23T16:25:00,fic,52.79
2022-02-23T16:27:00,fic,43.18
2022-02-23T16:28:00,fic,19.22
2022-02-23T16:29:00,fic,21.62
2022-02-23T16:31:00,fic,57.60
2022-02-23T16:33:00,fic,45.59
2022-02-23T16:35:00,fic,45.59
2022-02-23T16:37:00,fic,47.99
2022-02-23T16:39:00,fic,45.64
2022-02-23T16:40:00,fic,21.56
2022-02-23T16:42:00,fic,36.04
2022-02-23T16:43:00,fic,16.76
2022-02-23T16:45:00,fic,33.63
2022-02-23T16:46:00,fic,19.16
2022-02-23T16:47:00,fic,19.22
2022-02-23T16:49:00,fic,40.78
2022-02-23T16:52:00,fic,40.84
2022-02-23T16:53:00,fic,35.98
2022-02-23T16:55:00,fic,36.04
2022-02-23T16:56:00,fic,16.76
2022-02-23T16:58:00,fic,38.44
2022-02-23T17:00:00,fic,40.78
2022-02-23T17:02:00,fic,43.18
2022-02-23T17:04:00,fic,40.84
2022-02-23T17:06:00,fic,31.17
2022-02-23T17:07:00,fic,14.41
2022-02-23T17:09:00,fic,28.77
2022-02-23T17:10:00,fic,16.82
2022-02-23T17:12:00,fic,31.23
2022-02-23T17:14:00,fic,35.98
2022-02-23T17:15:00,fic,16.82
2022-02-23T17:17:00,fic,33.57
2022-02-23T17:19:00,fic,28.83
2022-02-23T17:21:00,fic,28.77
2022-02-23T17:22:00,fic,14.41
2022-02-23T17:23:00,fic,14.41
2022-02-23T17:24:00,fic,16.76
2022-02-23T17:26:00,fic,36.04
2022-02-23T17:27:00,fic,19.16
2022-02-23T17:29:00,fic,33.63
2022-02-23T17:30:00,fic,16.82
2022-02-23T17:32:00,fic,26.37
2022-02-23T17:34:00,fic,28.83
2022-02-23T17:36:00,fic,33.57
2022-02-23T17:38:00,fic,40.78
2022-02-23T17:40:00,fic,40.84
2022-02-23T17:42:00,fic,38.38
2022-02-23T17:44:00,fic,31.23
2022-02-23T17:45:00,fic,14.36
2022-02-23T17:47:00,fic,28.83
2022-02-23T17:48:00,fic,12.01
2022-02-23T17:50:00,fic,35.98
2022-02-23T17:52:00,fic,36.04
2022-02-23T17:54:00,fic,35.98
2022-02-23T17:55:00,fic,19.22
2022-02-23T17:57:00,fic,35.98
2022-02-23T17:59:00,fic,35.98
2022-02-23T18:01:00,fic,36.04
2022-02-23T18:03:00,fic,35.98
2022-02-23T18:05:00,fic,33.63
2022-02-23T18:07:00,fic,38.38
2022-02-23T18:08:00,fic,19.22
2022-02-23T18:09:00,fic,16.76
2022-02-23T18:11:00,fic,38.44
2022-02-23T18:12:00,fic,16.76
2022-02-23T18:13:00,fic,19.22
2022-02-23T18:15:00,fic,33.63
2022-02-23T18:16:00,fic,19.16
2022-02-23T18:18:00,fic,36.04
2022-02-23T18:19:00,fic,19.16
2022-02-23T18:21:00,fic,38.44
2022-02-23T18:22:00,fic,19.16
2022-02-23T18:24:00,fic,33.63
2022-02-23T18:25:00,fic,16.82
2022-02-23T18:26:00,fic,16.76
2022-02-23T18:28:00,fic,36.04
2022-02-23T18:29:00,fic,19.16
2022-02-23T18:31:00,fic,33.63
2022-02-23T18:33:00,fic,38.38
2022-02-23T18:34:00,fic,19.22
2022-02-23T18:36:00,fic,38.38
2022-02-23T18:38:00,fic,36.04
2022-02-23T18:40:00,fic,33.57
2022-02-23T18:42:00,fic,26.43
2022-02-23T18:44:00,fic,28.77
2022-02-23T18:45:00,fic,14.41
2022-02-23T18:47:00,fic,33.57
2022-02-23T18:49:00,fic,36.04
2022-02-23T18:51:00,fic,35.98
2022-02-23T18:53:00,fic,31.23
2022-02-23T18:55:00,fic,26.37
2022-02-23T18:57:00,fic,26.43
2022-02-23T18:59:00,fic,31.17
2022-02-23T19:00:00,fic,16.82
2022-02-23T19:02:00,fic,38.38
2022-02-23T19:04:00,fic,38.44
2022-02-23T19:06:00,fic,33.57
2022-02-23T19:07:00,fic,14.41
2022-02-23T19:09:00,fic,31.17
2022-02-23T19:11:00,fic,28.83
2022-02-23T19:12:00,fic,19.22
2022-02-23T19:14:00,fic,35.98
2022-02-23T19:15:00,fic,19.22
2022-02-23T19:17:00,fic,38.38
2022-02-23T19:19:00,fic,31.17
2022-02-23T19:21:00,fic,31.23
2022-02-23T19:23:00,fic,40.78
2022-02-23T19:24:00,fic,16.82
2022-02-23T19:26:00,fic,31.17
2022-02-23T19:28:00,fic,33.63
2022-02-23T19:29:00,fic,16.82
2022-02-23T19:31:00,fic,31.17
