#datetime,building,power
2022-08-15T07:56:00,atd,97496.00
2022-08-15T07:57:00,atd,86.90
2022-08-15T07:58:00,atd,46.68
2022-08-15T07:59:00,atd,45.55
2022-08-15T08:00:00,atd,45.18
2022-08-15T08:01:00,atd,42.72
2022-08-15T08:02:00,atd,44.50
2022-08-15T08:03:00,atd,39.24
2022-08-15T08:04:00,atd,41.03
2022-08-15T08:05:00,atd,40.05
2022-08-15T08:06:00,atd,40.69
2022-08-15T08:07:00,atd,40.30
2022-08-15T08:11:00,atd,75.59
2022-08-15T08:12:00,atd,72.50
2022-08-15T08:13:00,atd,71.90
2022-08-15T08:14:00,atd,75.38
2022-08-15T08:15:00,atd,75.76
2022-08-15T08:16:00,atd,74.62
2022-08-15T08:17:00,atd,37.86
2022-08-15T08:18:00,atd,36.60
2022-08-15T08:19:00,atd,37.01
2022-08-15T08:20:00,atd,38.47
2022-08-15T08:21:00,atd,34.47
2022-08-15T08:22:00,atd,38.79
2022-08-15T08:23:00,atd,35.75
2022-08-15T08:24:00,atd,38.47
2022-08-15T08:25:00,atd,40.79
2022-08-15T08:26:00,atd,74.96
2022-08-15T08:27:00,atd,78.66
2022-08-15T08:28:00,atd,91.29
2022-08-15T08:29:00,atd,90.62
2022-08-15T08:30:00,atd,85.29
2022-08-15T08:31:00,atd,83.08
2022-08-15T08:32:00,atd,78.72
2022-08-15T08:33:00,atd,78.74
2022-08-15T08:34:00,atd,78.68
2022-08-15T08:35:00,atd,35.43
2022-08-15T08:36:00,atd,35.75
2022-08-15T08:37:00,atd,33.95
2022-08-15T08:38:00,atd,34.77
2022-08-15T08:39:00,atd,40.05
2022-08-15T08:40:00,atd,37.26
2022-08-15T08:41:00,atd,40.59
2022-08-15T08:42:00,atd,41.51
2022-08-15T08:43:00,atd,41.48
2022-08-15T08:44:00,atd,69.94
2022-08-15T08:45:00,atd,68.59
2022-08-15T08:46:00,atd,70.80
2022-08-15T08:47:00,atd,67.99
2022-08-15T08:48:00,atd,70.83
2022-08-15T08:49:00,atd,74.65
2022-08-15T08:50:00,atd,70.13
2022-08-15T08:51:00,atd,70.64
2022-08-15T08:52:00,atd,73.58
2022-08-15T08:53:00,atd,75.55
2022-08-15T08:54:00,atd,72.31
2022-08-15T08:55:00,atd,72.63
2022-08-15T08:56:00,atd,73.13
2022-08-15T08:57:00,atd,75.70
2022-08-15T08:58:00,atd,74.69
2022-08-15T08:59:00,atd,76.43
2022-08-15T09:00:00,atd,76.79
2022-08-15T09:01:00,atd,82.14
2022-08-15T09:02:00,atd,90.50
2022-08-15T09:03:00,atd,76.64
2022-08-15T09:04:00,atd,78.29
2022-08-15T09:05:00,atd,76.94
2022-08-15T09:06:00,atd,48.30
2022-08-15T09:07:00,atd,42.71
2022-08-15T09:08:00,atd,39.29
2022-08-15T09:09:00,atd,38.99
2022-08-15T09:10:00,atd,41.13
2022-08-15T09:11:00,atd,38.28
2022-08-15T09:12:00,atd,77.36
2022-08-15T09:13:00,atd,84.96
2022-08-15T09:14:00,atd,83.55
2022-08-15T09:15:00,atd,83.92
2022-08-15T09:16:00,atd,84.65
2022-08-15T09:17:00,atd,83.11
2022-08-15T09:18:00,atd,111.59
2022-08-15T09:19:00,atd,122.17
2022-08-15T09:20:00,atd,130.67
2022-08-15T09:21:00,atd,118.16
2022-08-15T09:22:00,atd,88.93
2022-08-15T09:23:00,atd,86.14
2022-08-15T09:24:00,atd,86.98
2022-08-15T09:25:00,atd,87.75
2022-08-15T09:26:00,atd,86.12
2022-08-15T09:27:00,atd,91.17
2022-08-15T09:28:00,atd,44.90
2022-08-15T09:29:00,atd,34.43
2022-08-15T09:30:00,atd,37.20
2022-08-15T09:31:00,atd,36.79
2022-08-15T09:32:00,atd,35.77
2022-08-15T09:33:00,atd,35.10
2022-08-15T09:34:00,atd,93.21
2022-08-15T09:35:00,atd,81.17
2022-08-15T09:36:00,atd,83.76
2022-08-15T09:37:00,atd,85.49
2022-08-15T09:38:00,atd,88.29
2022-08-15T09:39:00,atd,89.81
2022-08-15T09:40:00,atd,88.87
2022-08-15T09:41:00,atd,86.02
2022-08-15T09:42:00,atd,84.91
2022-08-15T09:43:00,atd,85.67
2022-08-15T09:44:00,atd,84.52
2022-08-15T09:45:00,atd,82.70
2022-08-15T09:46:00,atd,86.54
2022-08-15T09:47:00,atd,85.36
2022-08-15T09:48:00,atd,86.75
2022-08-15T09:49:00,atd,86.37
2022-08-15T09:50:00,atd,87.31
2022-08-15T09:51:00,atd,94.84
2022-08-15T09:52:00,atd,97.38
2022-08-15T09:53:00,atd,94.21
2022-08-15T09:54:00,atd,96.04
2022-08-15T09:55:00,atd,87.39
2022-08-15T09:56:00,atd,87.03
2022-08-15T09:57:00,atd,85.72
2022-08-15T09:58:00,atd,86.04
2022-08-15T09:59:00,atd,87.80
2022-08-15T10:00:00,atd,89.39
2022-08-15T10:01:00,atd,85.32
2022-08-15T10:02:00,atd,86.02
2022-08-15T10:03:00,atd,84.85
2022-08-15T10:04:00,atd,81.74
2022-08-15T10:05:00,atd,79.92
2022-08-15T10:06:00,atd,84.06
2022-08-15T10:07:00,atd,95.67
2022-08-15T10:08:00,atd,83.76
2022-08-15T10:09:00,atd,81.79
2022-08-15T10:10:00,atd,82.56
2022-08-15T10:11:00,atd,83.87
2022-08-15T10:12:00,atd,82.78
2022-08-15T10:13:00,atd,86.70
2022-08-15T10:14:00,atd,84.70
2022-08-15T10:15:00,atd,88.64
2022-08-15T10:16:00,atd,88.89
2022-08-15T10:17:00,atd,92.80
2022-08-15T10:18:00,atd,90.33
2022-08-15T10:19:00,atd,86.51
2022-08-15T10:20:00,atd,87.42
2022-08-15T10:21:00,atd,83.88
2022-08-15T10:22:00,atd,83.47
2022-08-15T10:23:00,atd,96.70
2022-08-15T10:24:00,atd,84.80
2022-08-15T10:25:00,atd,83.91
2022-08-15T10:26:00,atd,84.85
2022-08-15T10:27:00,atd,85.63
2022-08-15T10:28:00,atd,86.89
2022-08-15T10:29:00,atd,83.23
2022-08-15T10:30:00,atd,88.67
2022-08-15T10:31:00,atd,93.75
2022-08-15T10:32:00,atd,90.05
2022-08-15T10:33:00,atd,92.01
2022-08-15T10:34:00,atd,94.36
2022-08-15T10:35:00,atd,93.65
2022-08-15T10:36:00,atd,94.17
2022-08-15T10:37:00,atd,94.29
2022-08-15T10:38:00,atd,97.11
2022-08-15T10:39:00,atd,99.27
2022-08-15T10:40:00,atd,110.97
2022-08-15T10:41:00,atd,102.86
2022-08-15T10:42:00,atd,98.85
2022-08-15T10:43:00,atd,99.51
2022-08-15T10:44:00,atd,103.03
2022-08-15T10:45:00,atd,124.83
2022-08-15T10:46:00,atd,126.61
2022-08-15T10:47:00,atd,127.33
2022-08-15T10:48:00,atd,109.57
2022-08-15T10:49:00,atd,104.97
2022-08-15T10:50:00,atd,101.65
2022-08-15T10:51:00,atd,101.47
2022-08-15T10:52:00,atd,102.80
2022-08-15T10:53:00,atd,104.17
2022-08-15T10:54:00,atd,107.17
2022-08-15T10:55:00,atd,105.70
2022-08-15T10:56:00,atd,110.83
2022-08-15T10:57:00,atd,123.31
2022-08-15T10:58:00,atd,110.69
2022-08-15T10:59:00,atd,112.43
2022-08-15T11:00:00,atd,113.56
2022-08-15T11:01:00,atd,111.17
2022-08-15T11:02:00,atd,113.39
2022-08-15T11:03:00,atd,112.18
2022-08-15T11:04:00,atd,108.16
2022-08-15T11:05:00,atd,105.43
2022-08-15T11:06:00,atd,104.79
2022-08-15T11:07:00,atd,110.20
2022-08-15T11:08:00,atd,107.27
2022-08-15T11:09:00,atd,108.42
2022-08-15T11:10:00,atd,112.09
2022-08-15T11:11:00,atd,107.71
2022-08-15T11:12:00,atd,107.66
2022-08-15T11:13:00,atd,137.43
2022-08-15T11:14:00,atd,112.48
2022-08-15T11:15:00,atd,118.22
2022-08-15T11:16:00,atd,116.57
2022-08-15T11:17:00,atd,114.84
2022-08-15T11:18:00,atd,124.98
2022-08-15T11:19:00,atd,105.75
2022-08-15T11:20:00,atd,98.66
2022-08-15T11:21:00,atd,96.40
2022-08-15T11:22:00,atd,97.92
2022-08-15T11:23:00,atd,100.36
2022-08-15T11:24:00,atd,103.01
2022-08-15T11:25:00,atd,105.32
2022-08-15T11:26:00,atd,106.73
2022-08-15T11:27:00,atd,106.51
2022-08-15T11:28:00,atd,107.69
2022-08-15T11:29:00,atd,119.70
2022-08-15T11:30:00,atd,121.95
2022-08-15T11:31:00,atd,110.14
2022-08-15T11:32:00,atd,112.68
2022-08-15T11:33:00,atd,112.73
2022-08-15T11:34:00,atd,113.48
2022-08-15T11:35:00,atd,112.24
2022-08-15T11:36:00,atd,114.61
2022-08-15T11:37:00,atd,116.14
2022-08-15T11:38:00,atd,112.23
2022-08-15T11:39:00,atd,111.20
2022-08-15T11:40:00,atd,115.75
2022-08-15T11:41:00,atd,113.03
2022-08-15T11:42:00,atd,114.10
2022-08-15T11:43:00,atd,114.20
2022-08-15T11:44:00,atd,117.98
2022-08-15T11:45:00,atd,128.72
2022-08-15T11:46:00,atd,114.03
2022-08-15T11:47:00,atd,117.81
2022-08-15T11:48:00,atd,119.52
2022-08-15T11:49:00,atd,120.47
2022-08-15T11:50:00,atd,121.16
2022-08-15T11:51:00,atd,122.10
2022-08-15T11:52:00,atd,119.10
2022-08-15T11:53:00,atd,117.32
2022-08-15T11:54:00,atd,114.56
2022-08-15T11:55:00,atd,107.52
2022-08-15T11:56:00,atd,108.47
2022-08-15T11:57:00,atd,108.03
2022-08-15T11:58:00,atd,117.55
2022-08-15T11:59:00,atd,115.25
2022-08-15T12:00:00,atd,114.35
2022-08-15T12:01:00,atd,129.10
2022-08-15T12:02:00,atd,114.62
2022-08-15T12:03:00,atd,126.65
2022-08-15T12:04:00,atd,124.46
2022-08-15T12:05:00,atd,125.77
2022-08-15T12:06:00,atd,126.62
2022-08-15T12:07:00,atd,119.22
2022-08-15T12:08:00,atd,117.93
2022-08-15T12:09:00,atd,120.09
2022-08-15T12:10:00,atd,120.20
2022-08-15T12:11:00,atd,121.78
2022-08-15T12:12:00,atd,121.02
2022-08-15T12:13:00,atd,116.82
2022-08-15T12:14:00,atd,117.05
2022-08-15T12:15:00,atd,116.13
2022-08-15T12:16:00,atd,114.53
2022-08-15T12:17:00,atd,121.36
2022-08-15T12:18:00,atd,109.90
2022-08-15T12:19:00,atd,112.59
2022-08-15T12:20:00,atd,110.18
2022-08-15T12:21:00,atd,113.24
2022-08-15T12:22:00,atd,109.80
2022-08-15T12:23:00,atd,108.38
2022-08-15T12:24:00,atd,105.69
2022-08-15T12:25:00,atd,103.05
2022-08-15T12:26:00,atd,104.86
2022-08-15T12:27:00,atd,100.25
2022-08-15T12:28:00,atd,97.24
2022-08-15T12:29:00,atd,98.83
2022-08-15T12:30:00,atd,95.73
2022-08-15T12:31:00,atd,98.14
2022-08-15T12:32:00,atd,99.08
2022-08-15T12:33:00,atd,109.38
2022-08-15T12:34:00,atd,103.40
2022-08-15T12:35:00,atd,107.02
2022-08-15T12:36:00,atd,105.22
2022-08-15T12:37:00,atd,108.97
2022-08-15T12:38:00,atd,112.29
2022-08-15T12:39:00,atd,112.77
2022-08-15T12:40:00,atd,113.89
2022-08-15T12:41:00,atd,125.96
2022-08-15T12:42:00,atd,110.29
2022-08-15T12:43:00,atd,124.59
2022-08-15T12:44:00,atd,124.32
2022-08-15T12:45:00,atd,130.61
2022-08-15T12:46:00,atd,120.33
2022-08-15T12:47:00,atd,121.97
2022-08-15T12:48:00,atd,120.23
2022-08-15T12:49:00,atd,121.31
2022-08-15T12:50:00,atd,121.51
2022-08-15T12:51:00,atd,121.15
2022-08-15T12:52:00,atd,121.96
2022-08-15T12:53:00,atd,121.85
2022-08-15T12:54:00,atd,116.33
2022-08-15T12:55:00,atd,116.09
2022-08-15T12:56:00,atd,117.52
2022-08-15T12:57:00,atd,119.41
2022-08-15T12:58:00,atd,117.73
2022-08-15T12:59:00,atd,122.33
2022-08-15T13:00:00,atd,120.47
2022-08-15T13:01:00,atd,121.63
2022-08-15T13:02:00,atd,115.85
2022-08-15T13:03:00,atd,119.02
2022-08-15T13:04:00,atd,119.41
2022-08-15T13:05:00,atd,132.48
2022-08-15T13:06:00,atd,118.86
2022-08-15T13:07:00,atd,116.04
2022-08-15T13:08:00,atd,116.31
2022-08-15T13:09:00,atd,110.40
2022-08-15T13:10:00,atd,111.46
2022-08-15T13:11:00,atd,112.27
2022-08-15T13:12:00,atd,113.09
2022-08-15T13:13:00,atd,113.33
2022-08-15T13:14:00,atd,113.37
2022-08-15T13:15:00,atd,114.46
2022-08-15T13:16:00,atd,126.81
2022-08-15T13:17:00,atd,126.19
2022-08-15T13:18:00,atd,130.28
2022-08-15T13:19:00,atd,118.26
2022-08-15T13:20:00,atd,117.35
2022-08-15T13:21:00,atd,120.80
2022-08-15T13:22:00,atd,130.34
2022-08-15T13:23:00,atd,120.13
2022-08-15T13:24:00,atd,116.15
2022-08-15T13:25:00,atd,113.65
2022-08-15T13:26:00,atd,115.05
2022-08-15T13:27:00,atd,110.72
2022-08-15T13:28:00,atd,111.09
2022-08-15T13:29:00,atd,110.12
2022-08-15T13:30:00,atd,110.32
2022-08-15T13:31:00,atd,111.13
2022-08-15T13:32:00,atd,110.30
2022-08-15T13:33:00,atd,112.43
2022-08-15T13:34:00,atd,115.77
2022-08-15T13:35:00,atd,112.12
2022-08-15T13:36:00,atd,110.32
2022-08-15T13:37:00,atd,108.92
2022-08-15T13:38:00,atd,119.29
2022-08-15T13:39:00,atd,105.78
2022-08-15T13:40:00,atd,100.47
2022-08-15T13:41:00,atd,98.89
2022-08-15T13:42:00,atd,96.60
2022-08-15T13:43:00,atd,96.79
2022-08-15T13:44:00,atd,95.99
2022-08-15T13:45:00,atd,95.01
2022-08-15T13:46:00,atd,97.50
2022-08-15T13:47:00,atd,96.06
2022-08-15T13:48:00,atd,100.98
2022-08-15T13:49:00,atd,99.07
2022-08-15T13:50:00,atd,103.93
2022-08-15T13:51:00,atd,104.82
2022-08-15T13:52:00,atd,105.33
2022-08-15T13:53:00,atd,105.37
2022-08-15T13:54:00,atd,114.73
2022-08-15T13:55:00,atd,106.20
2022-08-15T13:56:00,atd,101.44
2022-08-15T13:57:00,atd,102.03
2022-08-15T13:58:00,atd,103.27
2022-08-15T13:59:00,atd,102.49
2022-08-15T14:00:00,atd,103.18
2022-08-15T14:01:00,atd,105.23
2022-08-15T14:02:00,atd,110.09
2022-08-15T14:03:00,atd,107.72
2022-08-15T14:04:00,atd,111.57
2022-08-15T14:05:00,atd,111.60
2022-08-15T14:06:00,atd,112.74
2022-08-15T14:07:00,atd,113.86
2022-08-15T14:08:00,atd,116.22
2022-08-15T14:09:00,atd,115.47
2022-08-15T14:10:00,atd,115.93
2022-08-15T14:11:00,atd,115.10
2022-08-15T14:12:00,atd,111.57
2022-08-15T14:13:00,atd,109.11
2022-08-15T14:14:00,atd,113.65
2022-08-15T14:15:00,atd,115.22
2022-08-15T14:16:00,atd,116.50
2022-08-15T14:17:00,atd,115.88
2022-08-15T14:18:00,atd,119.08
2022-08-15T14:19:00,atd,115.43
2022-08-15T14:20:00,atd,115.29
2022-08-15T14:21:00,atd,116.81
2022-08-15T14:22:00,atd,113.29
2022-08-15T14:23:00,atd,115.74
2022-08-15T14:24:00,atd,119.50
2022-08-15T14:25:00,atd,132.94
2022-08-15T14:26:00,atd,115.67
2022-08-15T14:27:00,atd,116.71
2022-08-15T14:28:00,atd,118.71
2022-08-15T14:29:00,atd,108.88
2022-08-15T14:30:00,atd,111.04
2022-08-15T14:31:00,atd,109.72
2022-08-15T14:32:00,atd,111.14
2022-08-15T14:33:00,atd,111.12
2022-08-15T14:34:00,atd,112.18
2022-08-15T14:35:00,atd,113.09
2022-08-15T14:36:00,atd,111.56
2022-08-15T14:37:00,atd,112.75
2022-08-15T14:38:00,atd,113.52
2022-08-15T14:39:00,atd,112.41
2022-08-15T14:40:00,atd,115.73
2022-08-15T14:41:00,atd,115.40
2022-08-15T14:42:00,atd,126.73
2022-08-15T14:43:00,atd,112.52
2022-08-15T14:44:00,atd,114.21
2022-08-15T14:45:00,atd,111.32
2022-08-15T14:46:00,atd,113.19
2022-08-15T14:47:00,atd,109.37
2022-08-15T14:48:00,atd,108.60
2022-08-15T14:49:00,atd,112.82
2022-08-15T14:50:00,atd,110.33
2022-08-15T14:51:00,atd,111.22
2022-08-15T14:52:00,atd,110.66
2022-08-15T14:53:00,atd,111.29
2022-08-15T14:54:00,atd,112.58
2022-08-15T14:55:00,atd,114.35
2022-08-15T14:56:00,atd,113.37
2022-08-15T14:57:00,atd,120.55
2022-08-15T14:58:00,atd,130.02
2022-08-15T14:59:00,atd,116.14
2022-08-15T15:00:00,atd,117.95
2022-08-15T15:01:00,atd,114.27
2022-08-15T15:02:00,atd,113.55
2022-08-15T15:03:00,atd,113.73
2022-08-15T15:04:00,atd,112.07
2022-08-15T15:05:00,atd,111.95
2022-08-15T15:06:00,atd,111.21
2022-08-15T15:07:00,atd,109.89
2022-08-15T15:08:00,atd,109.86
2022-08-15T15:09:00,atd,108.52
2022-08-15T15:10:00,atd,110.68
2022-08-15T15:11:00,atd,110.84
2022-08-15T15:12:00,atd,111.25
2022-08-15T15:13:00,atd,107.54
2022-08-15T15:14:00,atd,115.66
2022-08-15T15:15:00,atd,117.25
2022-08-15T15:16:00,atd,114.11
2022-08-15T15:17:00,atd,113.05
2022-08-15T15:18:00,atd,111.63
2022-08-15T15:19:00,atd,111.80
2022-08-15T15:20:00,atd,111.23
2022-08-15T15:21:00,atd,111.01
2022-08-15T15:22:00,atd,111.10
2022-08-15T15:23:00,atd,110.91
2022-08-15T15:24:00,atd,111.78
2022-08-15T15:25:00,atd,113.55
2022-08-15T15:26:00,atd,113.25
2022-08-15T15:27:00,atd,116.49
2022-08-15T15:28:00,atd,114.96
2022-08-15T15:29:00,atd,110.37
2022-08-15T15:30:00,atd,123.49
2022-08-15T15:31:00,atd,110.54
2022-08-15T15:32:00,atd,112.53
2022-08-15T15:33:00,atd,111.73
2022-08-15T15:34:00,atd,109.10
2022-08-15T15:35:00,atd,113.51
2022-08-15T15:36:00,atd,112.70
2022-08-15T15:37:00,atd,110.43
2022-08-15T15:38:00,atd,109.08
2022-08-15T15:39:00,atd,109.41
2022-08-15T15:40:00,atd,107.78
2022-08-15T15:41:00,atd,110.93
2022-08-15T15:42:00,atd,109.17
2022-08-15T15:43:00,atd,112.79
2022-08-15T15:44:00,atd,119.14
2022-08-15T15:45:00,atd,131.80
2022-08-15T15:46:00,atd,118.84
2022-08-15T15:47:00,atd,111.83
2022-08-15T15:48:00,atd,113.43
2022-08-15T15:49:00,atd,112.55
2022-08-15T15:50:00,atd,113.72
2022-08-15T15:51:00,atd,116.12
2022-08-15T15:52:00,atd,113.00
2022-08-15T15:53:00,atd,114.48
2022-08-15T15:54:00,atd,112.26
2022-08-15T15:55:00,atd,110.58
2022-08-15T15:56:00,atd,112.49
2022-08-15T15:57:00,atd,113.35
2022-08-15T15:58:00,atd,112.74
2022-08-15T15:59:00,atd,112.61
2022-08-15T16:00:00,atd,110.88
2022-08-15T16:01:00,atd,120.91
2022-08-15T16:02:00,atd,111.78
2022-08-15T16:03:00,atd,111.13
2022-08-15T16:04:00,atd,111.38
2022-08-15T16:05:00,atd,113.26
2022-08-15T16:06:00,atd,111.05
2022-08-15T16:07:00,atd,112.24
2022-08-15T16:08:00,atd,113.07
2022-08-15T16:09:00,atd,113.61
2022-08-15T16:10:00,atd,114.62
2022-08-15T16:11:00,atd,113.63
2022-08-15T16:12:00,atd,110.90
2022-08-15T16:13:00,atd,112.56
2022-08-15T16:14:00,atd,109.53
2022-08-15T16:15:00,atd,111.84
2022-08-15T16:16:00,atd,108.66
2022-08-15T16:17:00,atd,115.93
2022-08-15T16:18:00,atd,110.59
2022-08-15T16:19:00,atd,108.87
2022-08-15T16:20:00,atd,111.66
2022-08-15T16:21:00,atd,110.60
2022-08-15T16:22:00,atd,125.39
2022-08-15T16:23:00,atd,124.07
2022-08-15T16:24:00,atd,127.84
2022-08-15T16:25:00,atd,125.11
2022-08-15T16:26:00,atd,123.45
2022-08-15T16:27:00,atd,114.29
2022-08-15T16:28:00,atd,109.97
2022-08-15T16:29:00,atd,110.32
2022-08-15T16:30:00,atd,109.56
2022-08-15T16:31:00,atd,110.56
2022-08-15T16:32:00,atd,107.05
2022-08-15T16:33:00,atd,109.65
2022-08-15T16:34:00,atd,111.23
2022-08-15T16:35:00,atd,110.07
2022-08-15T16:36:00,atd,110.25
2022-08-15T16:37:00,atd,114.90
2022-08-15T16:38:00,atd,112.73
2022-08-15T16:39:00,atd,113.58
2022-08-15T16:40:00,atd,111.69
2022-08-15T16:41:00,atd,111.31
2022-08-15T16:42:00,atd,110.48
2022-08-15T16:43:00,atd,112.03
2022-08-15T16:44:00,atd,108.80
2022-08-15T16:45:00,atd,110.08
2022-08-15T16:46:00,atd,108.94
2022-08-15T16:47:00,atd,108.47
2022-08-15T16:48:00,atd,107.82
2022-08-15T16:49:00,atd,121.06
2022-08-15T16:50:00,atd,108.27
2022-08-15T16:51:00,atd,106.49
2022-08-15T16:52:00,atd,110.78
2022-08-15T16:53:00,atd,104.92
2022-08-15T16:54:00,atd,106.52
2022-08-15T16:55:00,atd,106.08
2022-08-15T16:56:00,atd,106.06
2022-08-15T16:57:00,atd,111.57
2022-08-15T16:58:00,atd,108.64
2022-08-15T16:59:00,atd,111.30
2022-08-15T17:00:00,atd,111.05
2022-08-15T17:01:00,atd,109.47
2022-08-15T17:02:00,atd,105.36
2022-08-15T17:03:00,atd,103.75
2022-08-15T17:04:00,atd,100.95
2022-08-15T17:05:00,atd,100.38
2022-08-15T17:06:00,atd,113.98
2022-08-15T17:07:00,atd,100.61
2022-08-15T17:08:00,atd,102.64
2022-08-15T17:09:00,atd,103.76
2022-08-15T17:10:00,atd,101.74
2022-08-15T17:11:00,atd,103.61
2022-08-15T17:12:00,atd,105.73
2022-08-15T17:13:00,atd,104.07
2022-08-15T17:14:00,atd,103.67
2022-08-15T17:15:00,atd,101.94
2022-08-15T17:16:00,atd,101.47
2022-08-15T17:17:00,atd,100.91
2022-08-15T17:18:00,atd,104.52
2022-08-15T17:19:00,atd,101.41
2022-08-15T17:20:00,atd,102.56
2022-08-15T17:21:00,atd,101.81
2022-08-15T17:22:00,atd,113.43
2022-08-15T17:23:00,atd,105.15
2022-08-15T17:24:00,atd,104.05
2022-08-15T17:25:00,atd,104.42
2022-08-15T17:26:00,atd,100.75
2022-08-15T17:27:00,atd,104.14
2022-08-15T17:28:00,atd,102.26
2022-08-15T17:29:00,atd,98.00
2022-08-15T17:30:00,atd,97.75
2022-08-15T17:31:00,atd,94.68
2022-08-15T17:32:00,atd,95.59
2022-08-15T17:33:00,atd,96.46
2022-08-15T17:34:00,atd,92.63
2022-08-15T17:35:00,atd,94.28
2022-08-15T17:36:00,atd,91.10
2022-08-15T17:37:00,atd,94.69
2022-08-15T17:38:00,atd,92.82
2022-08-15T17:39:00,atd,102.97
2022-08-15T17:40:00,atd,92.53
2022-08-15T17:41:00,atd,93.30
2022-08-15T17:42:00,atd,91.02
2022-08-15T17:43:00,atd,92.51
2022-08-15T17:44:00,atd,93.00
2022-08-15T17:45:00,atd,89.08
2022-08-15T17:46:00,atd,92.58
2022-08-15T17:47:00,atd,94.63
2022-08-15T17:48:00,atd,92.05
2022-08-15T17:49:00,atd,93.31
2022-08-15T17:50:00,atd,92.55
2022-08-15T17:51:00,atd,95.70
2022-08-15T17:52:00,atd,93.81
2022-08-15T17:53:00,atd,37.83
2022-08-15T17:54:00,atd,33.87
2022-08-15T17:55:00,atd,31.38
2022-08-15T17:56:00,atd,36.80
2022-08-15T17:57:00,atd,61.89
2022-08-15T17:58:00,atd,71.80
2022-08-15T17:59:00,atd,109.53
2022-08-15T18:00:00,atd,114.81
2022-08-15T18:01:00,atd,27.33
2022-08-15T18:02:00,atd,25.16
2022-08-15T18:03:00,atd,21.69
2022-08-15T18:04:00,atd,25.73
2022-08-15T18:05:00,atd,24.87
2022-08-15T18:06:00,atd,23.38
2022-08-15T18:07:00,atd,25.10
2022-08-15T18:08:00,atd,24.37
2022-08-15T18:09:00,atd,22.41
2022-08-15T18:10:00,atd,18.66
2022-08-15T18:11:00,atd,18.99
2022-08-15T18:12:00,atd,21.84
2022-08-15T18:13:00,atd,18.94
2022-08-15T18:14:00,atd,22.27
2022-08-15T18:15:00,atd,24.63
2022-08-15T18:16:00,atd,22.24
2022-08-15T18:17:00,atd,21.69
2022-08-15T18:18:00,atd,19.13
2022-08-15T18:19:00,atd,24.29
2022-08-15T18:20:00,atd,21.70
2022-08-15T18:21:00,atd,19.49
2022-08-15T18:22:00,atd,19.29
2022-08-15T18:23:00,atd,18.53
2022-08-15T18:24:00,atd,16.83
2022-08-15T18:25:00,atd,17.94
2022-08-15T18:26:00,atd,19.22
2022-08-15T18:27:00,atd,20.03
2022-08-15T18:28:00,atd,21.08
2022-08-15T18:29:00,atd,19.72
2022-08-15T18:30:00,atd,19.22
2022-08-15T18:31:00,atd,22.90
2022-08-15T18:32:00,atd,22.00
2022-08-15T18:33:00,atd,23.32
2022-08-15T18:34:00,atd,22.46
2022-08-15T18:35:00,atd,20.76
2022-08-15T18:36:00,atd,21.86
2022-08-15T18:37:00,atd,23.50
2022-08-15T18:38:00,atd,24.22
2022-08-15T18:39:00,atd,22.83
2022-08-15T18:40:00,atd,24.00
2022-08-15T18:41:00,atd,23.51
2022-08-15T18:42:00,atd,28.47
2022-08-15T18:43:00,atd,23.14
2022-08-15T18:44:00,atd,25.67
2022-08-15T18:45:00,atd,24.05
2022-08-15T18:46:00,atd,21.81
2022-08-15T18:47:00,atd,24.73
2022-08-15T18:48:00,atd,24.42
2022-08-15T18:49:00,atd,24.26
2022-08-15T18:50:00,atd,21.21
2022-08-15T18:51:00,atd,20.23
2022-08-15T18:52:00,atd,22.63
2022-08-15T18:53:00,atd,21.29
2022-08-15T18:54:00,atd,25.51
2022-08-15T18:55:00,atd,21.22
2022-08-15T18:56:00,atd,21.25
2022-08-15T18:57:00,atd,23.97
2022-08-15T18:58:00,atd,23.47
2022-08-15T18:59:00,atd,22.27
2022-08-15T19:00:00,atd,23.38
2022-08-15T19:01:00,atd,25.66
2022-08-15T19:02:00,atd,22.22
2022-08-15T19:03:00,atd,21.89
2022-08-15T19:04:00,atd,22.04
2022-08-15T19:05:00,atd,23.19
2022-08-15T19:06:00,atd,21.78
2022-08-15T19:07:00,atd,30.73
2022-08-15T19:08:00,atd,20.67
2022-08-15T19:09:00,atd,18.35
2022-08-15T19:10:00,atd,21.11
2022-08-15T19:11:00,atd,27.18
2022-08-15T19:12:00,atd,26.52
2022-08-15T19:13:00,atd,22.09
2022-08-15T19:14:00,atd,23.05
2022-08-15T19:15:00,atd,29.73
2022-08-15T19:16:00,atd,25.47
2022-08-15T19:17:00,atd,27.24
2022-08-15T19:18:00,atd,22.50
2022-08-15T19:19:00,atd,23.18
2022-08-15T19:20:00,atd,22.94
2022-08-15T19:21:00,atd,19.66
2022-08-15T19:22:00,atd,21.41
2022-08-15T19:23:00,atd,20.34
2022-08-15T19:24:00,atd,18.47
2022-08-15T19:25:00,atd,24.30
2022-08-15T19:26:00,atd,34.27
2022-08-15T19:27:00,atd,31.65
2022-08-15T19:28:00,atd,33.99
2022-08-15T19:29:00,atd,34.98
2022-08-15T19:30:00,atd,25.43
2022-08-15T19:31:00,atd,26.05
2022-08-15T19:32:00,atd,25.43
2022-08-15T19:33:00,atd,27.06
2022-08-15T19:34:00,atd,18.05
2022-08-15T19:35:00,atd,35.76
2022-08-15T19:36:00,atd,20.63
2022-08-15T19:37:00,atd,21.00
