#datetime,building,power
2022-03-22T00:03:00,emw,6.00
2022-03-22T00:07:00,emw,6.00
2022-03-22T00:09:00,emw,6.01
2022-03-22T00:13:00,emw,6.00
2022-03-22T00:17:00,emw,6.00
2022-03-22T00:20:00,emw,6.00
2022-03-22T00:23:00,emw,6.00
2022-03-22T00:27:00,emw,6.01
2022-03-22T00:30:00,emw,6.00
2022-03-22T00:33:00,emw,6.00
2022-03-22T00:37:00,emw,6.00
2022-03-22T00:39:00,emw,6.00
2022-03-22T00:43:00,emw,6.01
2022-03-22T00:45:00,emw,6.00
2022-03-22T00:47:00,emw,6.00
2022-03-22T00:50:00,emw,6.00
2022-03-22T00:55:00,emw,6.00
2022-03-22T00:57:00,emw,6.01
2022-03-22T01:01:00,emw,6.00
2022-03-22T01:05:00,emw,6.00
2022-03-22T01:07:00,emw,6.00
2022-03-22T01:10:00,emw,6.00
2022-03-22T01:14:00,emw,6.01
2022-03-22T01:18:00,emw,6.00
2022-03-22T01:20:00,emw,6.00
2022-03-22T01:24:00,emw,6.00
2022-03-22T01:26:00,emw,6.00
2022-03-22T01:31:00,emw,6.01
2022-03-22T01:34:00,emw,6.00
2022-03-22T01:38:00,emw,6.00
2022-03-22T01:41:00,emw,6.00
2022-03-22T01:43:00,emw,6.00
2022-03-22T01:46:00,emw,6.01
2022-03-22T01:50:00,emw,6.00
2022-03-22T01:52:00,emw,6.00
2022-03-22T01:55:00,emw,6.00
2022-03-22T01:59:00,emw,6.00
2022-03-22T02:02:00,emw,6.01
2022-03-22T02:06:00,emw,12.00
2022-03-22T02:08:00,emw,12.00
2022-03-22T02:10:00,emw,12.00
2022-03-22T02:13:00,emw,6.00
2022-03-22T02:17:00,emw,6.00
2022-03-22T02:19:00,emw,6.00
2022-03-22T02:22:00,emw,6.01
2022-03-22T02:25:00,emw,6.00
2022-03-22T02:28:00,emw,6.00
2022-03-22T02:34:00,emw,6.00
2022-03-22T02:36:00,emw,6.00
2022-03-22T02:40:00,emw,6.01
2022-03-22T02:43:00,emw,6.00
2022-03-22T02:48:00,emw,6.00
2022-03-22T02:51:00,emw,6.00
2022-03-22T02:54:00,emw,6.00
2022-03-22T02:58:00,emw,6.01
2022-03-22T03:02:00,emw,6.00
2022-03-22T03:04:00,emw,6.00
2022-03-22T03:09:00,emw,6.00
2022-03-22T03:13:00,emw,6.00
2022-03-22T03:16:00,emw,6.01
2022-03-22T03:20:00,emw,6.00
2022-03-22T03:22:00,emw,6.00
2022-03-22T03:26:00,emw,6.00
2022-03-22T03:29:00,emw,6.00
2022-03-22T03:33:00,emw,6.01
2022-03-22T03:37:00,emw,6.00
2022-03-22T03:39:00,emw,6.00
2022-03-22T03:45:00,emw,6.00
2022-03-22T03:47:00,emw,6.00
2022-03-22T03:50:00,emw,6.01
2022-03-22T03:54:00,emw,6.00
2022-03-22T03:57:00,emw,6.00
2022-03-22T04:01:00,emw,6.00
2022-03-22T04:04:00,emw,6.00
2022-03-22T04:08:00,emw,6.01
2022-03-22T04:13:00,emw,6.00
2022-03-22T04:16:00,emw,6.00
2022-03-22T04:19:00,emw,6.00
2022-03-22T04:22:00,emw,6.00
2022-03-22T04:26:00,emw,6.01
2022-03-22T04:31:00,emw,6.00
2022-03-22T04:34:00,emw,6.00
2022-03-22T04:37:00,emw,6.00
2022-03-22T04:40:00,emw,6.00
2022-03-22T04:45:00,emw,6.01
2022-03-22T04:48:00,emw,6.00
2022-03-22T04:50:00,emw,6.00
2022-03-22T04:54:00,emw,6.00
2022-03-22T05:00:00,emw,6.00
2022-03-22T05:02:00,emw,6.01
2022-03-22T05:06:00,emw,6.00
2022-03-22T05:11:00,emw,6.00
2022-03-22T05:13:00,emw,6.00
2022-03-22T05:16:00,emw,6.00
2022-03-22T05:18:00,emw,6.01
2022-03-22T05:21:00,emw,6.00
2022-03-22T05:25:00,emw,6.00
2022-03-22T05:27:00,emw,6.00
2022-03-22T05:29:00,emw,6.00
2022-03-22T05:31:00,emw,6.01
2022-03-22T05:33:00,emw,6.00
2022-03-22T05:37:00,emw,6.00
2022-03-22T05:41:00,emw,6.00
2022-03-22T05:44:00,emw,6.00
2022-03-22T05:46:00,emw,6.01
2022-03-22T05:48:00,emw,6.00
2022-03-22T05:52:00,emw,6.00
2022-03-22T05:56:00,emw,6.00
2022-03-22T05:59:00,emw,6.00
2022-03-22T06:04:00,emw,6.01
2022-03-22T06:07:00,emw,6.00
2022-03-22T06:09:00,emw,6.00
2022-03-22T06:11:00,emw,12.00
2022-03-22T06:13:00,emw,12.00
2022-03-22T06:15:00,emw,6.00
2022-03-22T06:17:00,emw,6.00
2022-03-22T06:21:00,emw,6.00
2022-03-22T06:24:00,emw,6.01
2022-03-22T06:28:00,emw,6.00
2022-03-22T06:30:00,emw,6.00
2022-03-22T06:35:00,emw,6.00
2022-03-22T06:38:00,emw,6.00
2022-03-22T06:42:00,emw,6.01
2022-03-22T06:44:00,emw,6.00
2022-03-22T06:49:00,emw,6.00
2022-03-22T06:51:00,emw,6.00
2022-03-22T06:55:00,emw,6.00
2022-03-22T06:59:00,emw,6.01
2022-03-22T07:04:00,emw,6.00
2022-03-22T07:08:00,emw,6.00
2022-03-22T07:12:00,emw,6.00
2022-03-22T07:16:00,emw,6.00
2022-03-22T07:20:00,emw,6.01
2022-03-22T07:23:00,emw,6.00
2022-03-22T07:29:00,emw,6.00
2022-03-22T07:31:00,emw,6.00
2022-03-22T07:34:00,emw,6.00
2022-03-22T07:37:00,emw,6.01
2022-03-22T07:40:00,emw,6.00
2022-03-22T07:41:00,emw,6.00
2022-03-22T07:45:00,emw,6.00
2022-03-22T07:48:00,emw,6.00
2022-03-22T07:50:00,emw,6.01
2022-03-22T07:53:00,emw,6.00
2022-03-22T07:56:00,emw,6.00
2022-03-22T07:58:00,emw,6.00
2022-03-22T08:00:00,emw,6.00
2022-03-22T08:02:00,emw,6.01
2022-03-22T08:04:00,emw,6.00
2022-03-22T08:06:00,emw,6.00
2022-03-22T08:08:00,emw,12.00
2022-03-22T08:11:00,emw,6.01
2022-03-22T08:13:00,emw,12.00
2022-03-22T08:16:00,emw,12.00
2022-03-22T08:17:00,emw,6.01
2022-03-22T08:19:00,emw,6.00
2022-03-22T08:21:00,emw,6.00
2022-03-22T08:23:00,emw,6.00
2022-03-22T08:25:00,emw,12.00
2022-03-22T08:27:00,emw,6.00
2022-03-22T08:29:00,emw,6.00
2022-03-22T08:31:00,emw,12.00
2022-03-22T08:33:00,emw,6.01
2022-03-22T08:34:00,emw,6.00
2022-03-22T08:36:00,emw,6.00
2022-03-22T08:37:00,emw,6.00
2022-03-22T08:38:00,emw,6.00
2022-03-22T08:40:00,emw,12.00
2022-03-22T08:41:00,emw,6.00
2022-03-22T08:43:00,emw,6.00
2022-03-22T08:45:00,emw,6.00
2022-03-22T08:47:00,emw,12.00
2022-03-22T08:50:00,emw,12.00
2022-03-22T08:51:00,emw,6.00
2022-03-22T08:53:00,emw,6.01
2022-03-22T08:54:00,emw,6.00
2022-03-22T08:57:00,emw,12.00
2022-03-22T08:58:00,emw,6.00
2022-03-22T09:00:00,emw,6.01
2022-03-22T09:02:00,emw,12.00
2022-03-22T09:04:00,emw,12.00
2022-03-22T09:06:00,emw,18.00
2022-03-22T09:07:00,emw,6.00
2022-03-22T09:08:00,emw,12.00
2022-03-22T09:10:00,emw,18.00
2022-03-22T09:12:00,emw,12.00
2022-03-22T09:14:00,emw,6.00
2022-03-22T09:16:00,emw,12.00
2022-03-22T09:17:00,emw,6.00
2022-03-22T09:19:00,emw,12.00
2022-03-22T09:21:00,emw,6.00
2022-03-22T09:23:00,emw,12.00
2022-03-22T09:25:00,emw,6.01
2022-03-22T09:26:00,emw,6.00
2022-03-22T09:27:00,emw,6.00
2022-03-22T09:29:00,emw,12.00
2022-03-22T09:31:00,emw,12.00
2022-03-22T09:32:00,emw,6.00
2022-03-22T09:34:00,emw,6.00
2022-03-22T09:36:00,emw,12.00
2022-03-22T09:38:00,emw,12.00
2022-03-22T09:39:00,emw,6.00
2022-03-22T09:41:00,emw,6.00
2022-03-22T09:42:00,emw,6.01
2022-03-22T09:44:00,emw,12.00
2022-03-22T09:45:00,emw,6.00
2022-03-22T09:47:00,emw,6.00
2022-03-22T09:49:00,emw,12.00
2022-03-22T09:51:00,emw,12.00
2022-03-22T09:53:00,emw,6.00
2022-03-22T09:55:00,emw,12.00
2022-03-22T09:57:00,emw,12.00
2022-03-22T09:58:00,emw,6.00
2022-03-22T10:00:00,emw,6.01
2022-03-22T10:02:00,emw,12.00
2022-03-22T10:04:00,emw,12.00
2022-03-22T10:05:00,emw,6.01
2022-03-22T10:07:00,emw,12.00
2022-03-22T10:09:00,emw,6.00
2022-03-22T10:11:00,emw,12.00
2022-03-22T10:13:00,emw,12.00
2022-03-22T10:15:00,emw,6.00
2022-03-22T10:16:00,emw,6.00
2022-03-22T10:17:00,emw,6.01
2022-03-22T10:19:00,emw,12.00
2022-03-22T10:20:00,emw,6.00
2022-03-22T10:22:00,emw,12.00
2022-03-22T10:24:00,emw,6.00
2022-03-22T10:26:00,emw,12.00
2022-03-22T10:28:00,emw,12.00
2022-03-22T10:29:00,emw,6.00
2022-03-22T10:31:00,emw,6.00
2022-03-22T10:33:00,emw,12.00
2022-03-22T10:34:00,emw,6.01
2022-03-22T10:36:00,emw,18.00
2022-03-22T10:37:00,emw,12.00
2022-03-22T10:39:00,emw,18.00
2022-03-22T10:41:00,emw,18.00
2022-03-22T10:42:00,emw,6.00
2022-03-22T10:44:00,emw,6.00
2022-03-22T10:45:00,emw,6.00
2022-03-22T10:47:00,emw,12.00
2022-03-22T10:48:00,emw,6.00
2022-03-22T10:50:00,emw,12.00
2022-03-22T10:52:00,emw,6.01
2022-03-22T10:53:00,emw,6.00
2022-03-22T10:55:00,emw,12.00
2022-03-22T10:58:00,emw,12.00
2022-03-22T11:00:00,emw,12.00
2022-03-22T11:02:00,emw,12.00
2022-03-22T11:03:00,emw,6.01
2022-03-22T11:05:00,emw,6.00
2022-03-22T11:06:00,emw,6.00
2022-03-22T11:07:00,emw,6.00
2022-03-22T11:09:00,emw,12.00
2022-03-22T11:11:00,emw,12.00
2022-03-22T11:13:00,emw,6.00
2022-03-22T11:15:00,emw,12.00
2022-03-22T11:17:00,emw,12.00
2022-03-22T11:19:00,emw,12.00
2022-03-22T11:21:00,emw,6.01
2022-03-22T11:23:00,emw,12.00
2022-03-22T11:24:00,emw,6.00
2022-03-22T11:26:00,emw,12.00
2022-03-22T11:29:00,emw,12.00
2022-03-22T11:31:00,emw,12.00
2022-03-22T11:33:00,emw,6.01
2022-03-22T11:35:00,emw,12.00
2022-03-22T11:36:00,emw,6.00
2022-03-22T11:38:00,emw,12.00
2022-03-22T11:39:00,emw,6.00
2022-03-22T11:41:00,emw,6.00
2022-03-22T11:43:00,emw,12.00
2022-03-22T11:45:00,emw,12.00
2022-03-22T11:46:00,emw,6.00
2022-03-22T11:48:00,emw,18.00
2022-03-22T11:50:00,emw,18.00
2022-03-22T11:51:00,emw,6.00
2022-03-22T11:53:00,emw,12.00
2022-03-22T11:54:00,emw,6.00
2022-03-22T11:56:00,emw,6.00
2022-03-22T11:58:00,emw,12.00
2022-03-22T11:59:00,emw,6.00
2022-03-22T12:01:00,emw,6.00
2022-03-22T12:03:00,emw,12.00
2022-03-22T12:05:00,emw,6.01
2022-03-22T12:06:00,emw,6.00
2022-03-22T12:08:00,emw,12.00
2022-03-22T12:10:00,emw,6.00
2022-03-22T12:12:00,emw,6.01
2022-03-22T12:14:00,emw,12.00
2022-03-22T12:16:00,emw,6.00
2022-03-22T12:17:00,emw,6.00
2022-03-22T12:19:00,emw,6.01
2022-03-22T12:20:00,emw,6.00
2022-03-22T12:22:00,emw,6.00
2022-03-22T12:23:00,emw,6.00
2022-03-22T12:26:00,emw,12.00
2022-03-22T12:29:00,emw,12.00
2022-03-22T12:32:00,emw,12.00
2022-03-22T12:34:00,emw,6.01
2022-03-22T12:36:00,emw,6.00
2022-03-22T12:37:00,emw,6.00
2022-03-22T12:38:00,emw,6.00
2022-03-22T12:40:00,emw,6.00
2022-03-22T12:41:00,emw,6.01
2022-03-22T12:43:00,emw,6.00
2022-03-22T12:45:00,emw,6.00
2022-03-22T12:47:00,emw,12.00
2022-03-22T12:49:00,emw,6.01
2022-03-22T12:50:00,emw,6.00
2022-03-22T12:52:00,emw,6.00
2022-03-22T12:54:00,emw,6.00
2022-03-22T12:55:00,emw,6.00
2022-03-22T12:57:00,emw,12.00
2022-03-22T13:00:00,emw,12.00
2022-03-22T13:02:00,emw,6.00
2022-03-22T13:03:00,emw,6.01
2022-03-22T13:05:00,emw,12.00
2022-03-22T13:07:00,emw,12.00
2022-03-22T13:09:00,emw,6.01
2022-03-22T13:10:00,emw,6.00
2022-03-22T13:12:00,emw,6.00
2022-03-22T13:13:00,emw,6.00
2022-03-22T13:15:00,emw,12.00
2022-03-22T13:16:00,emw,6.00
2022-03-22T13:18:00,emw,6.00
2022-03-22T13:19:00,emw,6.00
2022-03-22T13:21:00,emw,12.00
2022-03-22T13:23:00,emw,6.00
2022-03-22T13:24:00,emw,6.00
2022-03-22T13:26:00,emw,12.00
2022-03-22T13:28:00,emw,6.01
2022-03-22T13:29:00,emw,6.00
2022-03-22T13:31:00,emw,6.00
2022-03-22T13:33:00,emw,18.00
2022-03-22T13:34:00,emw,12.00
2022-03-22T13:35:00,emw,6.00
2022-03-22T13:37:00,emw,18.00
2022-03-22T13:39:00,emw,12.00
2022-03-22T13:42:00,emw,12.00
2022-03-22T13:43:00,emw,6.00
2022-03-22T13:45:00,emw,6.00
2022-03-22T13:46:00,emw,6.00
2022-03-22T13:48:00,emw,12.00
2022-03-22T13:50:00,emw,12.00
2022-03-22T13:52:00,emw,12.00
2022-03-22T13:54:00,emw,6.01
2022-03-22T13:56:00,emw,12.00
2022-03-22T13:58:00,emw,12.00
2022-03-22T14:00:00,emw,12.00
2022-03-22T14:02:00,emw,12.00
2022-03-22T14:04:00,emw,6.00
2022-03-22T14:06:00,emw,12.00
2022-03-22T14:07:00,emw,6.00
2022-03-22T14:08:00,emw,6.00
2022-03-22T14:10:00,emw,6.00
2022-03-22T14:11:00,emw,6.01
2022-03-22T14:13:00,emw,6.00
2022-03-22T14:15:00,emw,12.00
2022-03-22T14:17:00,emw,12.00
2022-03-22T14:19:00,emw,6.00
2022-03-22T14:21:00,emw,12.00
2022-03-22T14:23:00,emw,12.00
2022-03-22T14:25:00,emw,6.00
2022-03-22T14:26:00,emw,6.00
2022-03-22T14:28:00,emw,6.00
2022-03-22T14:30:00,emw,12.00
2022-03-22T14:31:00,emw,6.00
2022-03-22T14:34:00,emw,12.00
2022-03-22T14:36:00,emw,6.00
2022-03-22T14:38:00,emw,6.01
2022-03-22T14:40:00,emw,12.00
2022-03-22T14:42:00,emw,12.00
2022-03-22T14:44:00,emw,6.01
2022-03-22T14:46:00,emw,6.00
2022-03-22T14:48:00,emw,12.00
2022-03-22T14:50:00,emw,18.00
2022-03-22T14:52:00,emw,18.00
2022-03-22T14:54:00,emw,12.00
2022-03-22T14:56:00,emw,12.00
2022-03-22T14:58:00,emw,6.00
2022-03-22T15:01:00,emw,12.00
2022-03-22T15:03:00,emw,6.00
2022-03-22T15:05:00,emw,12.00
2022-03-22T15:07:00,emw,6.01
2022-03-22T15:09:00,emw,6.00
2022-03-22T15:11:00,emw,12.00
2022-03-22T15:13:00,emw,6.00
2022-03-22T15:14:00,emw,6.01
2022-03-22T15:16:00,emw,12.00
2022-03-22T15:18:00,emw,6.00
2022-03-22T15:19:00,emw,6.00
2022-03-22T15:21:00,emw,12.00
2022-03-22T15:23:00,emw,6.00
2022-03-22T15:24:00,emw,6.00
2022-03-22T15:26:00,emw,6.00
2022-03-22T15:28:00,emw,6.01
2022-03-22T15:30:00,emw,12.00
2022-03-22T15:32:00,emw,6.00
2022-03-22T15:33:00,emw,6.00
2022-03-22T15:35:00,emw,6.01
2022-03-22T15:37:00,emw,12.00
2022-03-22T15:40:00,emw,12.00
2022-03-22T15:42:00,emw,18.00
2022-03-22T15:43:00,emw,6.00
2022-03-22T15:45:00,emw,18.00
2022-03-22T15:47:00,emw,12.00
2022-03-22T15:49:00,emw,12.00
2022-03-22T15:50:00,emw,6.00
2022-03-22T15:52:00,emw,6.00
2022-03-22T15:53:00,emw,6.00
2022-03-22T15:55:00,emw,6.00
2022-03-22T15:57:00,emw,12.00
2022-03-22T15:59:00,emw,6.00
2022-03-22T16:01:00,emw,12.00
2022-03-22T16:03:00,emw,6.01
2022-03-22T16:04:00,emw,6.00
2022-03-22T16:06:00,emw,6.00
2022-03-22T16:07:00,emw,6.00
2022-03-22T16:09:00,emw,6.00
2022-03-22T16:11:00,emw,12.00
2022-03-22T16:13:00,emw,6.00
2022-03-22T16:15:00,emw,12.00
2022-03-22T16:17:00,emw,6.01
2022-03-22T16:19:00,emw,6.00
2022-03-22T16:21:00,emw,12.00
2022-03-22T16:23:00,emw,6.00
2022-03-22T16:24:00,emw,6.01
2022-03-22T16:26:00,emw,12.00
2022-03-22T16:29:00,emw,12.00
2022-03-22T16:31:00,emw,6.01
2022-03-22T16:32:00,emw,6.00
2022-03-22T16:35:00,emw,12.00
2022-03-22T16:37:00,emw,6.00
2022-03-22T16:39:00,emw,6.01
2022-03-22T16:41:00,emw,12.00
2022-03-22T16:44:00,emw,12.00
2022-03-22T16:46:00,emw,6.01
2022-03-22T16:48:00,emw,12.00
2022-03-22T16:49:00,emw,6.00
2022-03-22T16:51:00,emw,12.00
2022-03-22T16:52:00,emw,12.00
2022-03-22T16:54:00,emw,12.00
2022-03-22T16:56:00,emw,6.01
2022-03-22T16:58:00,emw,6.00
2022-03-22T17:01:00,emw,6.00
2022-03-22T17:05:00,emw,6.00
2022-03-22T17:08:00,emw,6.00
2022-03-22T17:12:00,emw,6.01
2022-03-22T17:14:00,emw,6.00
2022-03-22T17:16:00,emw,6.00
2022-03-22T17:19:00,emw,6.00
2022-03-22T17:22:00,emw,6.00
2022-03-22T17:26:00,emw,6.01
2022-03-22T17:29:00,emw,6.00
2022-03-22T17:31:00,emw,6.00
2022-03-22T17:35:00,emw,6.00
2022-03-22T17:38:00,emw,6.00
2022-03-22T17:41:00,emw,6.01
2022-03-22T17:43:00,emw,6.00
2022-03-22T17:48:00,emw,6.00
2022-03-22T17:50:00,emw,6.00
2022-03-22T17:52:00,emw,6.00
2022-03-22T17:55:00,emw,6.01
2022-03-22T17:59:00,emw,6.00
2022-03-22T18:01:00,emw,6.00
2022-03-22T18:06:00,emw,6.00
2022-03-22T18:08:00,emw,6.00
2022-03-22T18:13:00,emw,6.01
2022-03-22T18:17:00,emw,6.00
2022-03-22T18:19:00,emw,6.00
2022-03-22T18:23:00,emw,6.00
2022-03-22T18:26:00,emw,6.00
2022-03-22T18:31:00,emw,6.01
2022-03-22T18:33:00,emw,6.00
2022-03-22T18:38:00,emw,6.00
2022-03-22T18:41:00,emw,6.00
2022-03-22T18:46:00,emw,6.00
2022-03-22T18:48:00,emw,6.01
2022-03-22T18:52:00,emw,6.00
2022-03-22T18:55:00,emw,6.00
2022-03-22T18:59:00,emw,6.00
2022-03-22T19:02:00,emw,6.00
2022-03-22T19:06:00,emw,6.01
2022-03-22T19:09:00,emw,6.00
2022-03-22T19:14:00,emw,6.00
2022-03-22T19:16:00,emw,6.00
2022-03-22T19:20:00,emw,6.00
2022-03-22T19:23:00,emw,6.01
2022-03-22T19:27:00,emw,6.00
2022-03-22T19:30:00,emw,6.00
2022-03-22T19:33:00,emw,6.00
2022-03-22T19:38:00,emw,6.00
2022-03-22T19:41:00,emw,6.01
2022-03-22T19:45:00,emw,12.00
2022-03-22T19:46:00,emw,6.00
2022-03-22T19:47:00,emw,6.00
2022-03-22T19:49:00,emw,12.00
2022-03-22T19:51:00,emw,6.00
2022-03-22T19:53:00,emw,6.00
2022-03-22T19:57:00,emw,6.00
2022-03-22T20:02:00,emw,6.01
2022-03-22T20:04:00,emw,6.00
2022-03-22T20:08:00,emw,6.00
2022-03-22T20:11:00,emw,6.00
2022-03-22T20:15:00,emw,6.00
2022-03-22T20:18:00,emw,6.01
2022-03-22T20:22:00,emw,6.00
2022-03-22T20:26:00,emw,6.00
2022-03-22T20:28:00,emw,6.00
2022-03-22T20:32:00,emw,6.00
2022-03-22T20:36:00,emw,6.01
2022-03-22T20:39:00,emw,6.00
2022-03-22T20:43:00,emw,6.00
2022-03-22T20:46:00,emw,6.00
2022-03-22T20:50:00,emw,6.00
2022-03-22T20:52:00,emw,6.01
2022-03-22T20:55:00,emw,6.00
2022-03-22T20:59:00,emw,6.00
2022-03-22T21:03:00,emw,6.00
2022-03-22T21:07:00,emw,6.00
2022-03-22T21:11:00,emw,6.01
2022-03-22T21:13:00,emw,6.00
2022-03-22T21:16:00,emw,6.00
2022-03-22T21:20:00,emw,6.00
2022-03-22T21:22:00,emw,6.00
2022-03-22T21:26:00,emw,6.01
2022-03-22T21:29:00,emw,6.00
2022-03-22T21:33:00,emw,6.00
2022-03-22T21:38:00,emw,6.00
2022-03-22T21:41:00,emw,6.00
2022-03-22T21:43:00,emw,6.01
2022-03-22T21:47:00,emw,6.00
2022-03-22T21:50:00,emw,6.00
2022-03-22T21:53:00,emw,6.00
2022-03-22T21:57:00,emw,6.00
2022-03-22T22:01:00,emw,6.01
2022-03-22T22:04:00,emw,6.00
2022-03-22T22:07:00,emw,6.00
2022-03-22T22:09:00,emw,6.00
2022-03-22T22:12:00,emw,6.00
2022-03-22T22:16:00,emw,6.01
2022-03-22T22:20:00,emw,6.00
2022-03-22T22:24:00,emw,6.00
2022-03-22T22:26:00,emw,6.00
2022-03-22T22:31:00,emw,6.00
2022-03-22T22:33:00,emw,6.01
2022-03-22T22:37:00,emw,6.00
2022-03-22T22:40:00,emw,6.00
2022-03-22T22:42:00,emw,6.00
2022-03-22T22:46:00,emw,6.00
2022-03-22T22:48:00,emw,6.01
2022-03-22T22:52:00,emw,6.00
2022-03-22T22:55:00,emw,6.00
2022-03-22T22:58:00,emw,6.00
2022-03-22T23:02:00,emw,6.00
2022-03-22T23:06:00,emw,6.01
2022-03-22T23:09:00,emw,6.00
2022-03-22T23:13:00,emw,6.00
2022-03-22T23:15:00,emw,6.00
2022-03-22T23:18:00,emw,6.00
2022-03-22T23:23:00,emw,6.01
2022-03-22T23:26:00,emw,12.00
2022-03-22T23:28:00,emw,12.00
2022-03-22T23:30:00,emw,12.00
2022-03-22T23:33:00,emw,6.00
2022-03-22T23:36:00,emw,6.00
2022-03-22T23:40:00,emw,6.00
2022-03-22T23:43:00,emw,6.01
2022-03-22T23:45:00,emw,6.00
2022-03-22T23:48:00,emw,6.00
2022-03-22T23:53:00,emw,6.00
2022-03-22T23:55:00,emw,6.00
2022-03-22T23:59:00,emw,6.01
