#datetime,building,power
2023-12-20T00:03:00,emw,6.01
2023-12-20T00:04:00,emw,6.00
2023-12-20T00:08:00,emw,6.00
2023-12-20T00:11:00,emw,6.00
2023-12-20T00:12:00,emw,6.00
2023-12-20T00:14:00,emw,6.01
2023-12-20T00:16:00,emw,6.00
2023-12-20T00:19:00,emw,6.00
2023-12-20T00:21:00,emw,6.00
2023-12-20T00:23:00,emw,6.00
2023-12-20T00:27:00,emw,6.01
2023-12-20T00:29:00,emw,6.00
2023-12-20T00:32:00,emw,6.00
2023-12-20T00:34:00,emw,6.00
2023-12-20T00:38:00,emw,6.00
2023-12-20T00:40:00,emw,6.01
2023-12-20T00:43:00,emw,6.00
2023-12-20T00:47:00,emw,6.00
2023-12-20T00:49:00,emw,6.00
2023-12-20T00:52:00,emw,6.00
2023-12-20T00:55:00,emw,6.01
2023-12-20T00:59:00,emw,6.00
2023-12-20T01:02:00,emw,6.00
2023-12-20T01:03:00,emw,6.00
2023-12-20T01:07:00,emw,6.00
2023-12-20T01:09:00,emw,6.01
2023-12-20T01:12:00,emw,6.00
2023-12-20T01:14:00,emw,6.00
2023-12-20T01:17:00,emw,6.00
2023-12-20T01:20:00,emw,6.00
2023-12-20T01:24:00,emw,6.01
2023-12-20T01:28:00,emw,6.00
2023-12-20T01:29:00,emw,6.00
2023-12-20T01:31:00,emw,6.00
2023-12-20T01:33:00,emw,6.00
2023-12-20T01:37:00,emw,6.01
2023-12-20T01:40:00,emw,6.00
2023-12-20T01:41:00,emw,6.00
2023-12-20T01:44:00,emw,6.00
2023-12-20T01:48:00,emw,6.00
2023-12-20T01:50:00,emw,6.01
2023-12-20T01:52:00,emw,6.00
2023-12-20T01:56:00,emw,6.00
2023-12-20T01:58:00,emw,6.00
2023-12-20T02:01:00,emw,6.00
2023-12-20T02:04:00,emw,6.01
2023-12-20T02:07:00,emw,6.00
2023-12-20T02:11:00,emw,6.00
2023-12-20T02:12:00,emw,6.00
2023-12-20T02:16:00,emw,6.00
2023-12-20T02:18:00,emw,6.01
2023-12-20T02:21:00,emw,6.00
2023-12-20T02:22:00,emw,6.00
2023-12-20T02:26:00,emw,6.00
2023-12-20T02:28:00,emw,6.00
2023-12-20T02:32:00,emw,6.01
2023-12-20T02:35:00,emw,6.00
2023-12-20T02:36:00,emw,6.00
2023-12-20T02:39:00,emw,6.00
2023-12-20T02:41:00,emw,6.00
2023-12-20T02:44:00,emw,6.01
2023-12-20T02:46:00,emw,6.00
2023-12-20T02:47:00,emw,6.00
2023-12-20T02:49:00,emw,6.00
2023-12-20T02:52:00,emw,6.00
2023-12-20T02:54:00,emw,6.01
2023-12-20T02:56:00,emw,6.00
2023-12-20T02:59:00,emw,6.00
2023-12-20T03:03:00,emw,6.00
2023-12-20T03:05:00,emw,6.00
2023-12-20T03:06:00,emw,6.01
2023-12-20T03:08:00,emw,12.00
2023-12-20T03:10:00,emw,18.00
2023-12-20T03:14:00,emw,6.00
2023-12-20T03:16:00,emw,6.00
2023-12-20T03:20:00,emw,6.00
2023-12-20T03:22:00,emw,6.00
2023-12-20T03:24:00,emw,6.01
2023-12-20T03:27:00,emw,6.00
2023-12-20T03:30:00,emw,6.00
2023-12-20T03:34:00,emw,6.00
2023-12-20T03:36:00,emw,6.00
2023-12-20T03:40:00,emw,6.01
2023-12-20T03:42:00,emw,6.00
2023-12-20T03:45:00,emw,6.00
2023-12-20T03:49:00,emw,6.00
2023-12-20T03:51:00,emw,6.00
2023-12-20T03:55:00,emw,6.01
2023-12-20T03:57:00,emw,6.00
2023-12-20T04:00:00,emw,6.00
2023-12-20T04:02:00,emw,6.00
2023-12-20T04:04:00,emw,6.00
2023-12-20T04:06:00,emw,6.01
2023-12-20T04:08:00,emw,6.00
2023-12-20T04:11:00,emw,6.00
2023-12-20T04:14:00,emw,6.00
2023-12-20T04:17:00,emw,6.00
2023-12-20T04:20:00,emw,6.01
2023-12-20T04:24:00,emw,6.00
2023-12-20T04:26:00,emw,6.00
2023-12-20T04:29:00,emw,6.00
2023-12-20T04:32:00,emw,6.00
2023-12-20T04:34:00,emw,6.01
2023-12-20T04:38:00,emw,6.00
2023-12-20T04:40:00,emw,6.00
2023-12-20T04:43:00,emw,6.00
2023-12-20T04:47:00,emw,6.00
2023-12-20T04:49:00,emw,6.01
2023-12-20T04:53:00,emw,6.00
2023-12-20T04:55:00,emw,6.00
2023-12-20T04:57:00,emw,6.00
2023-12-20T04:59:00,emw,6.00
2023-12-20T05:01:00,emw,6.01
2023-12-20T05:03:00,emw,6.00
2023-12-20T05:06:00,emw,6.00
2023-12-20T05:09:00,emw,6.00
2023-12-20T05:12:00,emw,6.00
2023-12-20T05:14:00,emw,6.01
2023-12-20T05:18:00,emw,6.00
2023-12-20T05:20:00,emw,6.00
2023-12-20T05:22:00,emw,6.00
2023-12-20T05:26:00,emw,6.00
2023-12-20T05:29:00,emw,6.01
2023-12-20T05:31:00,emw,6.00
2023-12-20T05:34:00,emw,6.00
2023-12-20T05:37:00,emw,6.00
2023-12-20T05:40:00,emw,6.00
2023-12-20T05:43:00,emw,6.01
2023-12-20T05:46:00,emw,6.00
2023-12-20T05:49:00,emw,6.00
2023-12-20T05:53:00,emw,6.00
2023-12-20T05:56:00,emw,6.00
2023-12-20T05:58:00,emw,6.01
2023-12-20T06:02:00,emw,6.00
2023-12-20T06:04:00,emw,6.00
2023-12-20T06:07:00,emw,6.00
2023-12-20T06:08:00,emw,6.00
2023-12-20T06:10:00,emw,6.01
2023-12-20T06:13:00,emw,6.00
2023-12-20T06:15:00,emw,6.00
2023-12-20T06:17:00,emw,6.00
2023-12-20T06:20:00,emw,6.00
2023-12-20T06:22:00,emw,6.01
2023-12-20T06:24:00,emw,6.00
2023-12-20T06:27:00,emw,6.00
2023-12-20T06:30:00,emw,6.00
2023-12-20T06:32:00,emw,6.00
2023-12-20T06:36:00,emw,6.01
2023-12-20T06:38:00,emw,6.00
2023-12-20T06:40:00,emw,6.00
2023-12-20T06:43:00,emw,6.00
2023-12-20T06:46:00,emw,6.00
2023-12-20T06:49:00,emw,6.01
2023-12-20T06:51:00,emw,6.00
2023-12-20T06:53:00,emw,6.00
2023-12-20T06:57:00,emw,6.00
2023-12-20T06:59:00,emw,6.00
2023-12-20T07:00:00,emw,6.01
2023-12-20T07:02:00,emw,18.00
2023-12-20T07:04:00,emw,6.00
2023-12-20T07:06:00,emw,6.01
2023-12-20T07:08:00,emw,6.00
2023-12-20T07:10:00,emw,6.00
2023-12-20T07:12:00,emw,6.00
2023-12-20T07:13:00,emw,6.00
2023-12-20T07:16:00,emw,6.01
2023-12-20T07:17:00,emw,6.00
2023-12-20T07:20:00,emw,6.00
2023-12-20T07:22:00,emw,6.00
2023-12-20T07:25:00,emw,6.00
2023-12-20T07:27:00,emw,6.01
2023-12-20T07:29:00,emw,6.00
2023-12-20T07:32:00,emw,6.00
2023-12-20T07:33:00,emw,6.00
2023-12-20T07:36:00,emw,6.00
2023-12-20T07:38:00,emw,12.00
2023-12-20T07:39:00,emw,6.00
2023-12-20T07:41:00,emw,12.00
2023-12-20T07:42:00,emw,6.01
2023-12-20T07:44:00,emw,12.00
2023-12-20T07:45:00,emw,6.00
2023-12-20T07:47:00,emw,6.00
2023-12-20T07:51:00,emw,6.01
2023-12-20T07:53:00,emw,6.00
2023-12-20T07:55:00,emw,6.00
2023-12-20T07:58:00,emw,6.00
2023-12-20T07:59:00,emw,6.00
2023-12-20T08:02:00,emw,6.01
2023-12-20T08:05:00,emw,6.00
2023-12-20T08:07:00,emw,6.00
2023-12-20T08:09:00,emw,6.00
2023-12-20T08:11:00,emw,6.00
2023-12-20T08:12:00,emw,6.01
2023-12-20T08:14:00,emw,6.00
2023-12-20T08:16:00,emw,6.00
2023-12-20T08:17:00,emw,6.00
2023-12-20T08:19:00,emw,6.00
2023-12-20T08:20:00,emw,6.01
2023-12-20T08:22:00,emw,6.00
2023-12-20T08:23:00,emw,6.00
2023-12-20T08:25:00,emw,6.00
2023-12-20T08:26:00,emw,6.00
2023-12-20T08:28:00,emw,6.01
2023-12-20T08:30:00,emw,12.00
2023-12-20T08:31:00,emw,6.00
2023-12-20T08:33:00,emw,6.00
2023-12-20T08:34:00,emw,6.01
2023-12-20T08:35:00,emw,6.00
2023-12-20T08:37:00,emw,6.00
2023-12-20T08:39:00,emw,12.00
2023-12-20T08:41:00,emw,6.01
2023-12-20T08:42:00,emw,6.00
2023-12-20T08:44:00,emw,6.00
2023-12-20T08:45:00,emw,6.00
2023-12-20T08:46:00,emw,6.00
2023-12-20T08:48:00,emw,6.01
2023-12-20T08:50:00,emw,12.00
2023-12-20T08:52:00,emw,6.00
2023-12-20T08:53:00,emw,6.00
2023-12-20T08:54:00,emw,6.01
2023-12-20T08:56:00,emw,12.00
2023-12-20T08:58:00,emw,12.00
2023-12-20T09:00:00,emw,6.01
2023-12-20T09:02:00,emw,12.00
2023-12-20T09:04:00,emw,6.00
2023-12-20T09:06:00,emw,12.00
2023-12-20T09:08:00,emw,12.00
2023-12-20T09:10:00,emw,12.00
2023-12-20T09:12:00,emw,6.01
2023-12-20T09:14:00,emw,12.00
2023-12-20T09:15:00,emw,6.00
2023-12-20T09:16:00,emw,6.00
2023-12-20T09:18:00,emw,12.00
2023-12-20T09:21:00,emw,12.00
2023-12-20T09:22:00,emw,6.00
2023-12-20T09:24:00,emw,12.00
2023-12-20T09:26:00,emw,12.00
2023-12-20T09:28:00,emw,12.00
2023-12-20T09:29:00,emw,12.00
2023-12-20T09:30:00,emw,12.00
2023-12-20T09:32:00,emw,18.00
2023-12-20T09:33:00,emw,12.00
2023-12-20T09:35:00,emw,12.00
2023-12-20T09:36:00,emw,6.00
2023-12-20T09:38:00,emw,12.00
2023-12-20T09:40:00,emw,12.00
2023-12-20T09:41:00,emw,6.00
2023-12-20T09:43:00,emw,12.00
2023-12-20T09:45:00,emw,12.00
2023-12-20T09:47:00,emw,6.00
2023-12-20T09:49:00,emw,12.00
2023-12-20T09:50:00,emw,6.01
2023-12-20T09:52:00,emw,12.00
2023-12-20T09:53:00,emw,6.00
2023-12-20T09:55:00,emw,12.00
2023-12-20T09:57:00,emw,12.00
2023-12-20T09:58:00,emw,6.00
2023-12-20T10:00:00,emw,12.00
2023-12-20T10:01:00,emw,6.00
2023-12-20T10:03:00,emw,12.00
2023-12-20T10:04:00,emw,6.00
2023-12-20T10:06:00,emw,12.00
2023-12-20T10:07:00,emw,6.00
2023-12-20T10:09:00,emw,12.00
2023-12-20T10:11:00,emw,12.00
2023-12-20T10:13:00,emw,12.00
2023-12-20T10:15:00,emw,12.00
2023-12-20T10:16:00,emw,6.00
2023-12-20T10:18:00,emw,12.00
2023-12-20T10:20:00,emw,12.00
2023-12-20T10:22:00,emw,12.00
2023-12-20T10:24:00,emw,12.00
2023-12-20T10:26:00,emw,12.00
2023-12-20T10:28:00,emw,12.00
2023-12-20T10:30:00,emw,6.00
2023-12-20T10:31:00,emw,6.01
2023-12-20T10:32:00,emw,6.00
2023-12-20T10:34:00,emw,12.00
2023-12-20T10:36:00,emw,12.00
2023-12-20T10:38:00,emw,12.00
2023-12-20T10:39:00,emw,6.00
2023-12-20T10:41:00,emw,12.00
2023-12-20T10:42:00,emw,6.00
2023-12-20T10:43:00,emw,6.00
2023-12-20T10:45:00,emw,12.00
2023-12-20T10:47:00,emw,12.00
2023-12-20T10:49:00,emw,12.00
2023-12-20T10:50:00,emw,6.00
2023-12-20T10:52:00,emw,6.01
2023-12-20T10:53:00,emw,6.00
2023-12-20T10:55:00,emw,12.00
2023-12-20T10:57:00,emw,12.00
2023-12-20T10:59:00,emw,12.00
2023-12-20T11:00:00,emw,6.00
2023-12-20T11:02:00,emw,12.00
2023-12-20T11:03:00,emw,6.00
2023-12-20T11:04:00,emw,6.00
2023-12-20T11:06:00,emw,12.00
2023-12-20T11:08:00,emw,6.01
2023-12-20T11:09:00,emw,12.00
2023-12-20T11:10:00,emw,6.00
2023-12-20T11:12:00,emw,24.00
2023-12-20T11:14:00,emw,18.00
2023-12-20T11:15:00,emw,6.00
2023-12-20T11:17:00,emw,12.00
2023-12-20T11:18:00,emw,6.00
2023-12-20T11:20:00,emw,6.01
2023-12-20T11:22:00,emw,12.00
2023-12-20T11:24:00,emw,12.00
2023-12-20T11:25:00,emw,6.01
2023-12-20T11:26:00,emw,6.00
2023-12-20T11:28:00,emw,12.00
2023-12-20T11:29:00,emw,6.00
2023-12-20T11:31:00,emw,6.01
2023-12-20T11:32:00,emw,6.00
2023-12-20T11:34:00,emw,12.00
2023-12-20T11:36:00,emw,12.00
2023-12-20T11:38:00,emw,12.00
2023-12-20T11:39:00,emw,6.00
2023-12-20T11:41:00,emw,12.00
2023-12-20T11:43:00,emw,6.00
2023-12-20T11:45:00,emw,12.00
2023-12-20T11:46:00,emw,6.00
2023-12-20T11:48:00,emw,12.00
2023-12-20T11:50:00,emw,12.00
2023-12-20T11:53:00,emw,12.00
2023-12-20T11:55:00,emw,12.00
2023-12-20T11:57:00,emw,12.00
2023-12-20T11:58:00,emw,6.01
2023-12-20T12:00:00,emw,12.00
2023-12-20T12:02:00,emw,6.00
2023-12-20T12:04:00,emw,12.00
2023-12-20T12:05:00,emw,6.00
2023-12-20T12:06:00,emw,6.00
2023-12-20T12:08:00,emw,6.00
2023-12-20T12:09:00,emw,6.00
2023-12-20T12:10:00,emw,6.01
2023-12-20T12:12:00,emw,12.00
2023-12-20T12:14:00,emw,12.00
2023-12-20T12:16:00,emw,6.01
2023-12-20T12:18:00,emw,12.00
2023-12-20T12:20:00,emw,12.00
2023-12-20T12:21:00,emw,6.01
2023-12-20T12:23:00,emw,6.00
2023-12-20T12:25:00,emw,12.00
2023-12-20T12:26:00,emw,6.00
2023-12-20T12:28:00,emw,12.00
2023-12-20T12:30:00,emw,6.00
2023-12-20T12:32:00,emw,12.00
2023-12-20T12:33:00,emw,6.01
2023-12-20T12:35:00,emw,6.00
2023-12-20T12:37:00,emw,12.00
2023-12-20T12:38:00,emw,6.00
2023-12-20T12:40:00,emw,6.01
2023-12-20T12:42:00,emw,12.00
2023-12-20T12:43:00,emw,6.00
2023-12-20T12:44:00,emw,6.00
2023-12-20T12:46:00,emw,6.01
2023-12-20T12:48:00,emw,12.00
2023-12-20T12:50:00,emw,12.00
2023-12-20T12:52:00,emw,12.00
2023-12-20T12:53:00,emw,12.00
2023-12-20T12:55:00,emw,18.00
2023-12-20T12:57:00,emw,18.00
2023-12-20T12:59:00,emw,12.00
2023-12-20T13:00:00,emw,6.00
2023-12-20T13:01:00,emw,6.00
2023-12-20T13:03:00,emw,6.00
2023-12-20T13:04:00,emw,6.01
2023-12-20T13:06:00,emw,12.00
2023-12-20T13:07:00,emw,6.00
2023-12-20T13:09:00,emw,12.00
2023-12-20T13:11:00,emw,6.00
2023-12-20T13:13:00,emw,12.00
2023-12-20T13:14:00,emw,6.00
2023-12-20T13:16:00,emw,6.01
2023-12-20T13:18:00,emw,12.00
2023-12-20T13:19:00,emw,6.00
2023-12-20T13:21:00,emw,18.00
2023-12-20T13:23:00,emw,12.00
2023-12-20T13:24:00,emw,12.00
2023-12-20T13:26:00,emw,18.00
2023-12-20T13:28:00,emw,12.00
2023-12-20T13:29:00,emw,6.00
2023-12-20T13:31:00,emw,6.00
2023-12-20T13:32:00,emw,6.00
2023-12-20T13:34:00,emw,12.00
2023-12-20T13:37:00,emw,12.00
2023-12-20T13:38:00,emw,6.00
2023-12-20T13:40:00,emw,12.00
2023-12-20T13:41:00,emw,6.00
2023-12-20T13:43:00,emw,6.00
2023-12-20T13:44:00,emw,6.00
2023-12-20T13:46:00,emw,12.00
2023-12-20T13:47:00,emw,6.00
2023-12-20T13:50:00,emw,12.00
2023-12-20T13:52:00,emw,6.00
2023-12-20T13:54:00,emw,12.00
2023-12-20T13:56:00,emw,6.00
2023-12-20T13:57:00,emw,6.00
2023-12-20T13:59:00,emw,12.00
2023-12-20T14:01:00,emw,6.00
2023-12-20T14:03:00,emw,12.00
2023-12-20T14:06:00,emw,12.00
2023-12-20T14:07:00,emw,6.00
2023-12-20T14:09:00,emw,6.00
2023-12-20T14:11:00,emw,12.00
2023-12-20T14:13:00,emw,12.00
2023-12-20T14:15:00,emw,6.00
2023-12-20T14:17:00,emw,12.00
2023-12-20T14:20:00,emw,12.00
2023-12-20T14:21:00,emw,12.00
2023-12-20T14:23:00,emw,12.00
2023-12-20T14:25:00,emw,12.00
2023-12-20T14:28:00,emw,12.00
2023-12-20T14:29:00,emw,6.00
2023-12-20T14:31:00,emw,12.00
2023-12-20T14:33:00,emw,6.00
2023-12-20T14:35:00,emw,18.00
2023-12-20T14:36:00,emw,6.01
2023-12-20T14:37:00,emw,12.00
2023-12-20T14:38:00,emw,12.00
2023-12-20T14:40:00,emw,18.00
2023-12-20T14:41:00,emw,6.00
2023-12-20T14:42:00,emw,6.00
2023-12-20T14:44:00,emw,12.00
2023-12-20T14:46:00,emw,12.00
2023-12-20T14:48:00,emw,6.00
2023-12-20T14:50:00,emw,12.00
2023-12-20T14:52:00,emw,6.00
2023-12-20T14:53:00,emw,6.00
2023-12-20T14:54:00,emw,6.00
2023-12-20T14:56:00,emw,12.00
2023-12-20T14:58:00,emw,6.00
2023-12-20T14:59:00,emw,6.00
2023-12-20T15:01:00,emw,12.00
2023-12-20T15:02:00,emw,6.00
2023-12-20T15:04:00,emw,12.00
2023-12-20T15:07:00,emw,12.00
2023-12-20T15:09:00,emw,6.00
2023-12-20T15:10:00,emw,12.00
2023-12-20T15:13:00,emw,12.00
2023-12-20T15:16:00,emw,12.00
2023-12-20T15:18:00,emw,12.00
2023-12-20T15:21:00,emw,12.00
2023-12-20T15:23:00,emw,12.00
2023-12-20T15:24:00,emw,6.00
2023-12-20T15:26:00,emw,6.01
2023-12-20T15:27:00,emw,6.00
2023-12-20T15:29:00,emw,12.00
2023-12-20T15:31:00,emw,6.00
2023-12-20T15:32:00,emw,6.01
2023-12-20T15:34:00,emw,6.00
2023-12-20T15:36:00,emw,12.00
2023-12-20T15:38:00,emw,6.00
2023-12-20T15:40:00,emw,6.01
2023-12-20T15:42:00,emw,12.00
2023-12-20T15:44:00,emw,6.00
2023-12-20T15:46:00,emw,12.00
2023-12-20T15:48:00,emw,12.00
2023-12-20T15:50:00,emw,6.00
2023-12-20T15:51:00,emw,6.00
2023-12-20T15:52:00,emw,6.01
2023-12-20T15:54:00,emw,12.00
2023-12-20T15:57:00,emw,12.00
2023-12-20T15:59:00,emw,6.01
2023-12-20T16:00:00,emw,6.00
2023-12-20T16:01:00,emw,6.00
2023-12-20T16:03:00,emw,6.00
2023-12-20T16:05:00,emw,12.00
2023-12-20T16:07:00,emw,6.00
2023-12-20T16:08:00,emw,6.00
2023-12-20T16:09:00,emw,12.00
2023-12-20T16:12:00,emw,12.00
2023-12-20T16:14:00,emw,6.00
2023-12-20T16:15:00,emw,12.00
2023-12-20T16:18:00,emw,6.01
2023-12-20T16:20:00,emw,12.00
2023-12-20T16:21:00,emw,6.00
2023-12-20T16:23:00,emw,6.00
2023-12-20T16:24:00,emw,6.01
2023-12-20T16:26:00,emw,12.00
2023-12-20T16:29:00,emw,6.00
2023-12-20T16:30:00,emw,6.00
2023-12-20T16:32:00,emw,6.01
2023-12-20T16:33:00,emw,6.00
2023-12-20T16:35:00,emw,6.00
2023-12-20T16:38:00,emw,6.00
2023-12-20T16:39:00,emw,6.00
2023-12-20T16:41:00,emw,18.00
2023-12-20T16:42:00,emw,6.00
2023-12-20T16:44:00,emw,12.00
2023-12-20T16:46:00,emw,6.00
2023-12-20T16:49:00,emw,6.00
2023-12-20T16:51:00,emw,6.00
2023-12-20T16:54:00,emw,6.00
2023-12-20T16:56:00,emw,6.01
2023-12-20T16:58:00,emw,6.00
2023-12-20T17:00:00,emw,12.00
2023-12-20T17:01:00,emw,6.00
2023-12-20T17:03:00,emw,12.00
2023-12-20T17:05:00,emw,12.00
2023-12-20T17:07:00,emw,12.00
2023-12-20T17:09:00,emw,6.00
2023-12-20T17:13:00,emw,6.00
2023-12-20T17:15:00,emw,6.00
2023-12-20T17:17:00,emw,6.00
2023-12-20T17:20:00,emw,12.00
2023-12-20T17:25:00,emw,6.00
2023-12-20T17:26:00,emw,6.00
2023-12-20T17:29:00,emw,6.00
2023-12-20T17:32:00,emw,6.01
2023-12-20T17:36:00,emw,6.00
2023-12-20T17:37:00,emw,6.00
2023-12-20T17:40:00,emw,6.00
2023-12-20T17:44:00,emw,6.00
2023-12-20T17:46:00,emw,6.01
2023-12-20T17:50:00,emw,6.00
2023-12-20T17:52:00,emw,6.00
2023-12-20T17:55:00,emw,6.00
2023-12-20T17:56:00,emw,6.00
2023-12-20T17:58:00,emw,12.00
2023-12-20T18:00:00,emw,12.00
2023-12-20T18:02:00,emw,12.00
2023-12-20T18:05:00,emw,6.00
2023-12-20T18:08:00,emw,6.00
2023-12-20T18:10:00,emw,6.00
2023-12-20T18:14:00,emw,6.00
2023-12-20T18:16:00,emw,6.01
2023-12-20T18:19:00,emw,6.00
2023-12-20T18:21:00,emw,6.00
2023-12-20T18:25:00,emw,6.00
2023-12-20T18:28:00,emw,6.00
2023-12-20T18:31:00,emw,6.01
2023-12-20T18:34:00,emw,6.00
2023-12-20T18:37:00,emw,6.00
2023-12-20T18:40:00,emw,6.00
2023-12-20T18:42:00,emw,6.00
2023-12-20T18:46:00,emw,6.01
2023-12-20T18:49:00,emw,6.00
2023-12-20T18:53:00,emw,6.00
2023-12-20T18:55:00,emw,6.00
2023-12-20T18:58:00,emw,6.00
2023-12-20T19:01:00,emw,6.01
2023-12-20T19:04:00,emw,6.00
2023-12-20T19:07:00,emw,6.00
2023-12-20T19:10:00,emw,6.00
2023-12-20T19:13:00,emw,6.00
2023-12-20T19:17:00,emw,6.01
2023-12-20T19:19:00,emw,6.00
2023-12-20T19:23:00,emw,6.00
2023-12-20T19:26:00,emw,6.00
2023-12-20T19:28:00,emw,6.00
2023-12-20T19:32:00,emw,6.01
2023-12-20T19:35:00,emw,6.00
2023-12-20T19:38:00,emw,6.00
2023-12-20T19:40:00,emw,6.00
2023-12-20T19:43:00,emw,6.00
2023-12-20T19:46:00,emw,6.01
2023-12-20T19:50:00,emw,6.00
2023-12-20T19:53:00,emw,6.00
2023-12-20T19:56:00,emw,6.00
2023-12-20T19:59:00,emw,6.00
2023-12-20T20:03:00,emw,6.01
2023-12-20T20:06:00,emw,6.00
2023-12-20T20:11:00,emw,6.00
2023-12-20T20:14:00,emw,6.00
2023-12-20T20:16:00,emw,6.00
2023-12-20T20:17:00,emw,6.01
2023-12-20T20:18:00,emw,6.00
2023-12-20T20:20:00,emw,12.00
2023-12-20T20:21:00,emw,6.00
2023-12-20T20:25:00,emw,6.01
2023-12-20T20:28:00,emw,6.00
2023-12-20T20:30:00,emw,6.00
2023-12-20T20:34:00,emw,6.00
2023-12-20T20:36:00,emw,6.00
2023-12-20T20:40:00,emw,6.01
2023-12-20T20:42:00,emw,6.00
2023-12-20T20:45:00,emw,6.00
2023-12-20T20:48:00,emw,6.00
2023-12-20T20:51:00,emw,6.00
2023-12-20T20:54:00,emw,6.01
2023-12-20T20:57:00,emw,6.00
2023-12-20T21:01:00,emw,6.00
2023-12-20T21:03:00,emw,6.00
2023-12-20T21:06:00,emw,6.00
2023-12-20T21:10:00,emw,6.01
2023-12-20T21:13:00,emw,6.00
2023-12-20T21:17:00,emw,6.00
2023-12-20T21:19:00,emw,6.00
2023-12-20T21:23:00,emw,6.00
2023-12-20T21:26:00,emw,6.01
2023-12-20T21:28:00,emw,6.00
2023-12-20T21:31:00,emw,6.00
2023-12-20T21:34:00,emw,6.00
2023-12-20T21:38:00,emw,6.00
2023-12-20T21:41:00,emw,6.01
2023-12-20T21:43:00,emw,6.00
2023-12-20T21:47:00,emw,6.00
2023-12-20T21:49:00,emw,6.00
2023-12-20T21:53:00,emw,6.00
2023-12-20T21:55:00,emw,6.01
2023-12-20T21:58:00,emw,6.00
2023-12-20T22:01:00,emw,6.00
2023-12-20T22:04:00,emw,6.00
2023-12-20T22:08:00,emw,6.00
2023-12-20T22:11:00,emw,6.01
2023-12-20T22:14:00,emw,6.00
2023-12-20T22:16:00,emw,6.00
2023-12-20T22:19:00,emw,6.00
2023-12-20T22:22:00,emw,6.00
2023-12-20T22:26:00,emw,6.01
2023-12-20T22:30:00,emw,6.00
2023-12-20T22:32:00,emw,6.00
2023-12-20T22:33:00,emw,6.00
2023-12-20T22:35:00,emw,6.00
2023-12-20T22:37:00,emw,6.01
2023-12-20T22:41:00,emw,6.00
2023-12-20T22:43:00,emw,6.00
2023-12-20T22:47:00,emw,6.00
2023-12-20T22:49:00,emw,6.00
2023-12-20T22:52:00,emw,6.01
2023-12-20T22:55:00,emw,6.00
2023-12-20T22:58:00,emw,6.00
2023-12-20T23:02:00,emw,6.00
2023-12-20T23:04:00,emw,6.00
2023-12-20T23:09:00,emw,6.01
2023-12-20T23:12:00,emw,6.00
2023-12-20T23:16:00,emw,6.00
2023-12-20T23:20:00,emw,6.00
2023-12-20T23:24:00,emw,6.00
2023-12-20T23:27:00,emw,12.00
2023-12-20T23:28:00,emw,6.00
2023-12-20T23:30:00,emw,12.00
2023-12-20T23:31:00,emw,6.01
2023-12-20T23:33:00,emw,6.00
2023-12-20T23:36:00,emw,6.00
2023-12-20T23:40:00,emw,6.00
2023-12-20T23:44:00,emw,6.00
2023-12-20T23:45:00,emw,6.01
2023-12-20T23:49:00,emw,6.00
2023-12-20T23:51:00,emw,6.00
2023-12-20T23:55:00,emw,6.00
2023-12-20T23:57:00,emw,6.00
