#datetime,building,power
2023-03-26T00:00:00,ata,33.57
2023-03-26T00:02:00,ata,36.04
2023-03-26T00:04:00,ata,55.20
2023-03-26T00:06:00,ata,79.16
2023-03-26T00:08:00,ata,79.22
2023-03-26T00:10:00,ata,38.38
2023-03-26T00:12:00,ata,31.23
2023-03-26T00:14:00,ata,31.17
2023-03-26T00:16:00,ata,33.63
2023-03-26T00:17:00,ata,16.76
2023-03-26T00:19:00,ata,33.63
2023-03-26T00:21:00,ata,35.98
2023-03-26T00:22:00,ata,16.82
2023-03-26T00:24:00,ata,38.38
2023-03-26T00:26:00,ata,36.04
2023-03-26T00:28:00,ata,35.98
2023-03-26T00:30:00,ata,36.04
2023-03-26T00:32:00,ata,33.57
2023-03-26T00:33:00,ata,26.43
2023-03-26T00:35:00,ata,35.98
2023-03-26T00:37:00,ata,38.38
2023-03-26T00:39:00,ata,36.04
2023-03-26T00:41:00,ata,45.59
2023-03-26T00:43:00,ata,38.38
2023-03-26T00:44:00,ata,16.82
2023-03-26T00:46:00,ata,38.38
2023-03-26T00:47:00,ata,19.22
2023-03-26T00:49:00,ata,35.98
2023-03-26T00:50:00,ata,19.22
2023-03-26T00:52:00,ata,36.04
2023-03-26T00:54:00,ata,35.98
2023-03-26T00:55:00,ata,16.82
2023-03-26T00:57:00,ata,35.98
2023-03-26T00:58:00,ata,19.22
2023-03-26T01:00:00,ata,33.57
2023-03-26T01:02:00,ata,36.04
2023-03-26T01:04:00,ata,43.18
2023-03-26T01:06:00,ata,33.57
2023-03-26T01:07:00,ata,16.82
2023-03-26T01:09:00,ata,35.98
2023-03-26T01:11:00,ata,38.44
2023-03-26T01:12:00,ata,16.82
2023-03-26T01:14:00,ata,33.57
2023-03-26T01:15:00,ata,19.22
2023-03-26T01:17:00,ata,33.57
2023-03-26T01:18:00,ata,16.82
2023-03-26T01:20:00,ata,43.18
2023-03-26T01:21:00,ata,26.43
2023-03-26T01:23:00,ata,57.60
2023-03-26T01:24:00,ata,28.77
2023-03-26T01:26:00,ata,57.60
2023-03-26T01:28:00,ata,45.59
2023-03-26T01:30:00,ata,36.04
2023-03-26T01:32:00,ata,43.18
2023-03-26T01:33:00,ata,16.82
2023-03-26T01:35:00,ata,35.98
2023-03-26T01:37:00,ata,36.04
2023-03-26T01:38:00,ata,16.76
2023-03-26T01:40:00,ata,43.24
2023-03-26T01:42:00,ata,57.60
2023-03-26T01:43:00,ata,28.77
2023-03-26T01:45:00,ata,57.60
2023-03-26T01:47:00,ata,38.44
2023-03-26T01:48:00,ata,16.76
2023-03-26T01:50:00,ata,36.04
2023-03-26T01:51:00,ata,16.76
2023-03-26T01:53:00,ata,31.23
2023-03-26T01:54:00,ata,19.22
2023-03-26T01:55:00,ata,16.76
2023-03-26T01:57:00,ata,36.04
2023-03-26T01:59:00,ata,33.57
2023-03-26T02:01:00,ata,33.63
2023-03-26T02:02:00,ata,19.16
2023-03-26T02:04:00,ata,33.63
2023-03-26T02:05:00,ata,16.76
2023-03-26T02:07:00,ata,64.80
2023-03-26T02:09:00,ata,60.00
2023-03-26T02:10:00,ata,28.83
2023-03-26T02:12:00,ata,62.40
2023-03-26T02:14:00,ata,57.60
2023-03-26T02:16:00,ata,47.99
2023-03-26T02:18:00,ata,33.63
2023-03-26T02:19:00,ata,16.76
2023-03-26T02:21:00,ata,33.63
2023-03-26T02:23:00,ata,33.57
2023-03-26T02:25:00,ata,31.23
2023-03-26T02:27:00,ata,33.57
2023-03-26T02:29:00,ata,31.23
2023-03-26T02:31:00,ata,33.57
2023-03-26T02:33:00,ata,33.57
2023-03-26T02:35:00,ata,31.23
2023-03-26T02:37:00,ata,33.57
2023-03-26T02:39:00,ata,33.63
2023-03-26T02:41:00,ata,33.57
2023-03-26T02:42:00,ata,14.41
2023-03-26T02:44:00,ata,33.57
2023-03-26T02:46:00,ata,33.63
2023-03-26T02:47:00,ata,14.41
2023-03-26T02:49:00,ata,35.98
2023-03-26T02:50:00,ata,14.41
2023-03-26T02:52:00,ata,35.98
2023-03-26T02:54:00,ata,33.63
2023-03-26T02:56:00,ata,33.57
2023-03-26T02:58:00,ata,33.63
2023-03-26T03:00:00,ata,35.98
2023-03-26T03:01:00,ata,16.82
2023-03-26T03:02:00,ata,16.76
2023-03-26T03:04:00,ata,33.63
2023-03-26T03:05:00,ata,16.82
2023-03-26T03:07:00,ata,33.57
2023-03-26T03:09:00,ata,33.57
2023-03-26T03:11:00,ata,33.63
2023-03-26T03:13:00,ata,33.57
2023-03-26T03:15:00,ata,36.04
2023-03-26T03:17:00,ata,31.17
2023-03-26T03:18:00,ata,16.82
2023-03-26T03:20:00,ata,31.17
2023-03-26T03:22:00,ata,38.44
2023-03-26T03:24:00,ata,31.17
2023-03-26T03:26:00,ata,33.63
2023-03-26T03:27:00,ata,16.76
2023-03-26T03:29:00,ata,31.23
2023-03-26T03:31:00,ata,55.20
2023-03-26T03:32:00,ata,26.37
2023-03-26T03:34:00,ata,55.25
2023-03-26T03:35:00,ata,28.77
2023-03-26T03:37:00,ata,43.18
2023-03-26T03:39:00,ata,31.23
2023-03-26T03:41:00,ata,33.57
2023-03-26T03:42:00,ata,16.82
2023-03-26T03:44:00,ata,33.57
2023-03-26T03:46:00,ata,36.04
2023-03-26T03:48:00,ata,33.57
2023-03-26T03:50:00,ata,31.23
2023-03-26T03:52:00,ata,33.57
2023-03-26T03:54:00,ata,33.63
2023-03-26T03:56:00,ata,38.38
2023-03-26T03:58:00,ata,38.38
2023-03-26T04:00:00,ata,36.04
2023-03-26T04:02:00,ata,38.38
2023-03-26T04:04:00,ata,36.04
2023-03-26T04:05:00,ata,16.76
2023-03-26T04:07:00,ata,36.04
2023-03-26T04:09:00,ata,40.78
2023-03-26T04:11:00,ata,35.98
2023-03-26T04:13:00,ata,40.84
2023-03-26T04:15:00,ata,38.38
2023-03-26T04:16:00,ata,19.22
2023-03-26T04:18:00,ata,40.78
2023-03-26T04:20:00,ata,35.98
2023-03-26T04:22:00,ata,38.44
2023-03-26T04:24:00,ata,33.57
2023-03-26T04:26:00,ata,33.63
2023-03-26T04:28:00,ata,33.57
2023-03-26T04:30:00,ata,33.63
2023-03-26T04:31:00,ata,16.76
2023-03-26T04:33:00,ata,33.63
2023-03-26T04:35:00,ata,33.57
2023-03-26T04:36:00,ata,19.22
2023-03-26T04:38:00,ata,33.57
2023-03-26T04:39:00,ata,16.82
2023-03-26T04:41:00,ata,31.17
2023-03-26T04:43:00,ata,33.63
2023-03-26T04:44:00,ata,14.41
2023-03-26T04:45:00,ata,19.16
2023-03-26T04:47:00,ata,31.23
2023-03-26T04:49:00,ata,33.57
2023-03-26T04:51:00,ata,33.63
2023-03-26T04:53:00,ata,31.17
2023-03-26T04:55:00,ata,47.99
2023-03-26T04:56:00,ata,26.43
2023-03-26T04:58:00,ata,57.60
2023-03-26T05:00:00,ata,57.60
2023-03-26T05:02:00,ata,47.99
2023-03-26T05:03:00,ata,16.82
2023-03-26T05:05:00,ata,33.57
2023-03-26T05:07:00,ata,33.63
2023-03-26T05:09:00,ata,33.57
2023-03-26T05:11:00,ata,33.63
2023-03-26T05:12:00,ata,16.76
2023-03-26T05:14:00,ata,33.63
2023-03-26T05:16:00,ata,33.57
2023-03-26T05:17:00,ata,14.41
2023-03-26T05:19:00,ata,35.98
2023-03-26T05:21:00,ata,33.63
2023-03-26T05:23:00,ata,33.57
2023-03-26T05:25:00,ata,33.63
2023-03-26T05:27:00,ata,33.57
2023-03-26T05:28:00,ata,16.82
2023-03-26T05:29:00,ata,16.82
2023-03-26T05:31:00,ata,33.57
2023-03-26T05:32:00,ata,16.82
2023-03-26T05:34:00,ata,33.57
2023-03-26T05:36:00,ata,45.64
2023-03-26T05:37:00,ata,28.77
2023-03-26T05:39:00,ata,60.00
2023-03-26T05:40:00,ata,28.83
2023-03-26T05:42:00,ata,38.38
2023-03-26T05:43:00,ata,16.82
2023-03-26T05:45:00,ata,33.57
2023-03-26T05:46:00,ata,16.82
2023-03-26T05:48:00,ata,31.17
2023-03-26T05:49:00,ata,16.82
2023-03-26T05:51:00,ata,31.17
2023-03-26T05:52:00,ata,16.82
2023-03-26T05:54:00,ata,31.23
2023-03-26T05:55:00,ata,16.76
2023-03-26T05:57:00,ata,33.63
2023-03-26T05:59:00,ata,31.17
2023-03-26T06:01:00,ata,33.63
2023-03-26T06:02:00,ata,16.76
2023-03-26T06:03:00,ata,16.82
2023-03-26T06:05:00,ata,31.23
2023-03-26T06:06:00,ata,16.76
2023-03-26T06:07:00,ata,14.41
2023-03-26T06:09:00,ata,33.63
2023-03-26T06:11:00,ata,31.17
2023-03-26T06:13:00,ata,33.63
2023-03-26T06:15:00,ata,33.57
2023-03-26T06:17:00,ata,33.57
2023-03-26T06:19:00,ata,33.63
2023-03-26T06:20:00,ata,16.82
2023-03-26T06:22:00,ata,33.57
2023-03-26T06:24:00,ata,33.57
2023-03-26T06:26:00,ata,31.23
2023-03-26T06:27:00,ata,16.82
2023-03-26T06:28:00,ata,16.76
2023-03-26T06:30:00,ata,33.63
2023-03-26T06:32:00,ata,31.17
2023-03-26T06:34:00,ata,33.63
2023-03-26T06:35:00,ata,16.76
2023-03-26T06:37:00,ata,33.63
2023-03-26T06:38:00,ata,14.41
2023-03-26T06:39:00,ata,16.76
2023-03-26T06:41:00,ata,31.23
2023-03-26T06:43:00,ata,31.17
2023-03-26T06:45:00,ata,28.83
2023-03-26T06:47:00,ata,28.77
2023-03-26T06:49:00,ata,31.23
2023-03-26T06:51:00,ata,31.17
2023-03-26T06:53:00,ata,31.23
2023-03-26T06:55:00,ata,33.57
2023-03-26T06:56:00,ata,14.41
2023-03-26T06:58:00,ata,31.17
2023-03-26T07:00:00,ata,33.63
2023-03-26T07:02:00,ata,31.17
2023-03-26T07:04:00,ata,33.63
2023-03-26T07:06:00,ata,31.17
2023-03-26T07:07:00,ata,16.82
2023-03-26T07:09:00,ata,31.23
2023-03-26T07:11:00,ata,35.98
2023-03-26T07:13:00,ata,52.79
2023-03-26T07:15:00,ata,55.20
2023-03-26T07:17:00,ata,47.99
2023-03-26T07:19:00,ata,31.23
2023-03-26T07:21:00,ata,31.17
2023-03-26T07:23:00,ata,33.63
2023-03-26T07:24:00,ata,14.36
2023-03-26T07:26:00,ata,33.63
2023-03-26T07:28:00,ata,31.17
2023-03-26T07:30:00,ata,31.23
2023-03-26T07:31:00,ata,14.41
2023-03-26T07:32:00,ata,16.76
2023-03-26T07:34:00,ata,31.23
2023-03-26T07:36:00,ata,31.17
2023-03-26T07:38:00,ata,31.23
2023-03-26T07:40:00,ata,31.17
2023-03-26T07:42:00,ata,36.04
2023-03-26T07:43:00,ata,16.76
2023-03-26T07:45:00,ata,38.44
2023-03-26T07:47:00,ata,38.38
2023-03-26T07:48:00,ata,14.41
2023-03-26T07:49:00,ata,14.41
2023-03-26T07:51:00,ata,31.17
2023-03-26T07:52:00,ata,14.41
2023-03-26T07:54:00,ata,28.77
2023-03-26T07:55:00,ata,14.41
2023-03-26T07:57:00,ata,31.23
2023-03-26T07:58:00,ata,14.36
2023-03-26T07:59:00,ata,14.41
2023-03-26T08:01:00,ata,28.83
2023-03-26T08:02:00,ata,16.76
2023-03-26T08:03:00,ata,26.43
2023-03-26T08:05:00,ata,52.79
2023-03-26T08:07:00,ata,47.99
2023-03-26T08:09:00,ata,28.83
2023-03-26T08:10:00,ata,16.82
2023-03-26T08:12:00,ata,31.17
2023-03-26T08:14:00,ata,31.17
2023-03-26T08:16:00,ata,31.23
2023-03-26T08:17:00,ata,16.82
2023-03-26T08:18:00,ata,16.76
2023-03-26T08:20:00,ata,31.23
2023-03-26T08:22:00,ata,31.17
2023-03-26T08:24:00,ata,33.63
2023-03-26T08:26:00,ata,33.57
2023-03-26T08:28:00,ata,33.63
2023-03-26T08:30:00,ata,33.57
2023-03-26T08:32:00,ata,33.63
2023-03-26T08:33:00,ata,16.76
2023-03-26T08:35:00,ata,33.63
2023-03-26T08:37:00,ata,33.57
2023-03-26T08:39:00,ata,33.63
2023-03-26T08:40:00,ata,16.76
2023-03-26T08:42:00,ata,36.04
2023-03-26T08:43:00,ata,14.36
2023-03-26T08:45:00,ata,33.63
2023-03-26T08:47:00,ata,35.98
2023-03-26T08:49:00,ata,33.63
2023-03-26T08:50:00,ata,16.76
2023-03-26T08:52:00,ata,33.63
2023-03-26T08:54:00,ata,31.17
2023-03-26T08:56:00,ata,33.63
2023-03-26T08:57:00,ata,16.82
2023-03-26T08:59:00,ata,31.17
2023-03-26T09:01:00,ata,31.23
2023-03-26T09:03:00,ata,33.57
2023-03-26T09:05:00,ata,31.17
2023-03-26T09:07:00,ata,33.63
2023-03-26T09:09:00,ata,33.57
2023-03-26T09:11:00,ata,31.23
2023-03-26T09:13:00,ata,31.17
2023-03-26T09:14:00,ata,16.82
2023-03-26T09:16:00,ata,33.57
2023-03-26T09:18:00,ata,31.23
2023-03-26T09:20:00,ata,31.17
2023-03-26T09:22:00,ata,33.63
2023-03-26T09:24:00,ata,33.57
2023-03-26T09:25:00,ata,16.82
2023-03-26T09:27:00,ata,33.57
2023-03-26T09:29:00,ata,33.63
2023-03-26T09:31:00,ata,33.57
2023-03-26T09:33:00,ata,33.63
2023-03-26T09:35:00,ata,33.57
2023-03-26T09:36:00,ata,16.82
2023-03-26T09:37:00,ata,16.82
2023-03-26T09:39:00,ata,33.57
2023-03-26T09:40:00,ata,16.82
2023-03-26T09:42:00,ata,35.98
2023-03-26T09:44:00,ata,36.04
2023-03-26T09:46:00,ata,55.20
2023-03-26T09:48:00,ata,60.00
2023-03-26T09:50:00,ata,62.40
2023-03-26T09:51:00,ata,28.77
2023-03-26T09:53:00,ata,62.40
2023-03-26T09:54:00,ata,28.83
2023-03-26T09:55:00,ata,28.77
2023-03-26T09:57:00,ata,45.59
2023-03-26T09:59:00,ata,33.63
2023-03-26T10:00:00,ata,16.82
2023-03-26T10:02:00,ata,35.98
2023-03-26T10:04:00,ata,33.57
2023-03-26T10:06:00,ata,38.44
2023-03-26T10:08:00,ata,35.98
2023-03-26T10:10:00,ata,38.44
2023-03-26T10:12:00,ata,35.98
2023-03-26T10:13:00,ata,16.82
2023-03-26T10:14:00,ata,19.16
2023-03-26T10:16:00,ata,40.84
2023-03-26T10:18:00,ata,35.98
2023-03-26T10:20:00,ata,33.57
2023-03-26T10:21:00,ata,19.22
2023-03-26T10:23:00,ata,31.23
2023-03-26T10:24:00,ata,16.76
2023-03-26T10:26:00,ata,33.63
2023-03-26T10:28:00,ata,33.57
2023-03-26T10:29:00,ata,16.82
2023-03-26T10:31:00,ata,33.57
2023-03-26T10:33:00,ata,33.63
2023-03-26T10:34:00,ata,16.82
2023-03-26T10:36:00,ata,35.98
2023-03-26T10:38:00,ata,33.57
2023-03-26T10:40:00,ata,33.63
2023-03-26T10:41:00,ata,16.82
2023-03-26T10:42:00,ata,16.76
2023-03-26T10:43:00,ata,16.82
2023-03-26T10:45:00,ata,33.57
2023-03-26T10:47:00,ata,33.63
2023-03-26T10:49:00,ata,35.98
2023-03-26T10:50:00,ata,16.82
2023-03-26T10:52:00,ata,52.79
2023-03-26T10:54:00,ata,60.00
2023-03-26T10:56:00,ata,57.60
2023-03-26T10:58:00,ata,57.60
2023-03-26T10:59:00,ata,21.62
2023-03-26T11:01:00,ata,60.00
2023-03-26T11:02:00,ata,28.77
2023-03-26T11:03:00,ata,16.82
2023-03-26T11:04:00,ata,19.22
2023-03-26T11:06:00,ata,35.98
2023-03-26T11:07:00,ata,19.22
2023-03-26T11:08:00,ata,19.22
2023-03-26T11:10:00,ata,35.98
2023-03-26T11:11:00,ata,21.62
2023-03-26T11:13:00,ata,60.00
2023-03-26T11:14:00,ata,33.57
2023-03-26T11:16:00,ata,52.79
2023-03-26T11:17:00,ata,16.82
2023-03-26T11:18:00,ata,19.22
2023-03-26T11:20:00,ata,38.38
2023-03-26T11:22:00,ata,35.98
2023-03-26T11:23:00,ata,19.22
2023-03-26T11:25:00,ata,43.18
2023-03-26T11:27:00,ata,36.04
2023-03-26T11:29:00,ata,35.98
2023-03-26T11:31:00,ata,35.98
2023-03-26T11:32:00,ata,19.22
2023-03-26T11:34:00,ata,38.38
2023-03-26T11:35:00,ata,21.62
2023-03-26T11:37:00,ata,38.38
2023-03-26T11:39:00,ata,38.44
2023-03-26T11:40:00,ata,19.22
2023-03-26T11:42:00,ata,38.38
2023-03-26T11:44:00,ata,38.38
2023-03-26T11:45:00,ata,19.22
2023-03-26T11:47:00,ata,38.38
2023-03-26T11:49:00,ata,38.44
2023-03-26T11:51:00,ata,38.38
2023-03-26T11:53:00,ata,35.98
2023-03-26T11:55:00,ata,38.44
2023-03-26T11:57:00,ata,40.78
2023-03-26T11:59:00,ata,38.38
2023-03-26T12:01:00,ata,45.64
2023-03-26T12:03:00,ata,38.38
2023-03-26T12:05:00,ata,52.79
2023-03-26T12:07:00,ata,55.20
2023-03-26T12:09:00,ata,62.40
2023-03-26T12:11:00,ata,64.80
2023-03-26T12:13:00,ata,52.79
2023-03-26T12:15:00,ata,36.04
2023-03-26T12:17:00,ata,38.38
2023-03-26T12:19:00,ata,47.99
2023-03-26T12:21:00,ata,40.84
2023-03-26T12:23:00,ata,38.38
2023-03-26T12:25:00,ata,43.18
2023-03-26T12:26:00,ata,21.62
2023-03-26T12:28:00,ata,38.38
2023-03-26T12:29:00,ata,24.02
2023-03-26T12:31:00,ata,40.78
2023-03-26T12:33:00,ata,35.98
2023-03-26T12:35:00,ata,40.84
2023-03-26T12:37:00,ata,40.78
2023-03-26T12:38:00,ata,40.78
2023-03-26T12:39:00,ata,47.99
2023-03-26T12:41:00,ata,38.44
2023-03-26T12:42:00,ata,21.56
2023-03-26T12:43:00,ata,21.62
2023-03-26T12:45:00,ata,43.18
2023-03-26T12:47:00,ata,40.84
2023-03-26T12:48:00,ata,21.56
2023-03-26T12:50:00,ata,45.59
2023-03-26T12:52:00,ata,60.00
2023-03-26T12:53:00,ata,38.44
2023-03-26T12:55:00,ata,81.56
2023-03-26T12:56:00,ata,43.24
2023-03-26T12:58:00,ata,86.37
2023-03-26T13:00:00,ata,93.63
2023-03-26T13:02:00,ata,81.56
2023-03-26T13:04:00,ata,60.00
2023-03-26T13:06:00,ata,43.24
2023-03-26T13:08:00,ata,40.78
2023-03-26T13:10:00,ata,43.18
2023-03-26T13:11:00,ata,24.02
2023-03-26T13:12:00,ata,21.56
2023-03-26T13:14:00,ata,43.24
2023-03-26T13:16:00,ata,50.39
2023-03-26T13:18:00,ata,50.39
2023-03-26T13:19:00,ata,21.62
2023-03-26T13:21:00,ata,45.59
2023-03-26T13:23:00,ata,45.59
2023-03-26T13:24:00,ata,21.62
2023-03-26T13:26:00,ata,40.78
2023-03-26T13:28:00,ata,40.78
2023-03-26T13:30:00,ata,45.64
2023-03-26T13:31:00,ata,21.56
2023-03-26T13:33:00,ata,40.84
2023-03-26T13:35:00,ata,43.18
2023-03-26T13:36:00,ata,21.62
2023-03-26T13:38:00,ata,50.39
2023-03-26T13:40:00,ata,45.59
2023-03-26T13:41:00,ata,21.62
2023-03-26T13:43:00,ata,47.99
2023-03-26T13:44:00,ata,21.56
2023-03-26T13:46:00,ata,50.45
2023-03-26T13:48:00,ata,47.99
2023-03-26T13:50:00,ata,47.99
2023-03-26T13:51:00,ata,21.62
2023-03-26T13:53:00,ata,45.59
2023-03-26T13:55:00,ata,64.80
2023-03-26T13:57:00,ata,69.61
2023-03-26T13:59:00,ata,64.80
2023-03-26T14:01:00,ata,45.59
2023-03-26T14:02:00,ata,19.22
2023-03-26T14:04:00,ata,43.18
2023-03-26T14:06:00,ata,47.99
2023-03-26T14:07:00,ata,19.22
2023-03-26T14:09:00,ata,50.39
2023-03-26T14:11:00,ata,52.79
2023-03-26T14:12:00,ata,43.18
2023-03-26T14:14:00,ata,72.01
2023-03-26T14:16:00,ata,69.61
2023-03-26T14:17:00,ata,33.57
2023-03-26T14:18:00,ata,40.84
2023-03-26T14:20:00,ata,62.40
2023-03-26T14:21:00,ata,21.56
2023-03-26T14:23:00,ata,57.60
2023-03-26T14:24:00,ata,40.84
2023-03-26T14:26:00,ata,74.36
2023-03-26T14:28:00,ata,67.21
2023-03-26T14:30:00,ata,52.79
2023-03-26T14:32:00,ata,45.64
2023-03-26T14:33:00,ata,21.56
2023-03-26T14:35:00,ata,50.39
2023-03-26T14:37:00,ata,50.45
2023-03-26T14:39:00,ata,52.79
2023-03-26T14:40:00,ata,21.56
2023-03-26T14:42:00,ata,45.64
2023-03-26T14:44:00,ata,64.75
2023-03-26T14:46:00,ata,67.21
2023-03-26T14:47:00,ata,33.63
2023-03-26T14:49:00,ata,52.79
2023-03-26T14:51:00,ata,43.18
2023-03-26T14:53:00,ata,40.84
2023-03-26T14:55:00,ata,43.18
2023-03-26T14:57:00,ata,40.78
2023-03-26T14:58:00,ata,21.62
2023-03-26T15:00:00,ata,40.78
2023-03-26T15:02:00,ata,40.78
2023-03-26T15:03:00,ata,24.02
2023-03-26T15:05:00,ata,43.18
2023-03-26T15:07:00,ata,40.84
2023-03-26T15:08:00,ata,23.96
2023-03-26T15:09:00,ata,21.62
2023-03-26T15:11:00,ata,55.20
2023-03-26T15:13:00,ata,72.01
2023-03-26T15:14:00,ata,33.57
2023-03-26T15:16:00,ata,67.21
2023-03-26T15:18:00,ata,69.61
2023-03-26T15:20:00,ata,69.61
2023-03-26T15:21:00,ata,31.17
2023-03-26T15:23:00,ata,74.41
2023-03-26T15:24:00,ata,21.62
2023-03-26T15:26:00,ata,47.99
2023-03-26T15:27:00,ata,28.77
2023-03-26T15:29:00,ata,48.05
2023-03-26T15:30:00,ata,23.96
2023-03-26T15:32:00,ata,43.18
2023-03-26T15:34:00,ata,43.24
2023-03-26T15:35:00,ata,21.56
2023-03-26T15:37:00,ata,40.84
2023-03-26T15:39:00,ata,43.18
2023-03-26T15:40:00,ata,21.62
2023-03-26T15:42:00,ata,43.18
2023-03-26T15:44:00,ata,40.78
2023-03-26T15:46:00,ata,40.78
2023-03-26T15:48:00,ata,40.84
2023-03-26T15:50:00,ata,40.78
2023-03-26T15:51:00,ata,16.82
2023-03-26T15:53:00,ata,38.38
2023-03-26T15:54:00,ata,19.22
2023-03-26T15:56:00,ata,38.38
2023-03-26T15:58:00,ata,38.44
2023-03-26T16:00:00,ata,55.20
2023-03-26T16:01:00,ata,21.56
2023-03-26T16:03:00,ata,64.80
2023-03-26T16:04:00,ata,33.63
2023-03-26T16:06:00,ata,69.61
2023-03-26T16:08:00,ata,55.20
2023-03-26T16:10:00,ata,45.59
2023-03-26T16:12:00,ata,40.78
2023-03-26T16:13:00,ata,19.22
2023-03-26T16:15:00,ata,40.78
2023-03-26T16:16:00,ata,26.43
2023-03-26T16:18:00,ata,62.40
2023-03-26T16:19:00,ata,31.17
2023-03-26T16:21:00,ata,62.40
2023-03-26T16:22:00,ata,31.23
2023-03-26T16:24:00,ata,52.79
2023-03-26T16:26:00,ata,38.38
2023-03-26T16:29:00,ata,60.00
2023-03-26T16:31:00,ata,43.18
2023-03-26T16:32:00,ata,24.02
2023-03-26T16:34:00,ata,43.18
2023-03-26T16:35:00,ata,19.22
2023-03-26T16:37:00,ata,60.00
2023-03-26T16:39:00,ata,62.40
2023-03-26T16:41:00,ata,57.60
2023-03-26T16:42:00,ata,31.17
2023-03-26T16:44:00,ata,64.80
2023-03-26T16:46:00,ata,67.21
2023-03-26T16:48:00,ata,50.39
2023-03-26T16:50:00,ata,40.84
2023-03-26T16:52:00,ata,47.99
2023-03-26T16:54:00,ata,38.38
2023-03-26T16:56:00,ata,45.59
2023-03-26T16:58:00,ata,38.44
2023-03-26T16:59:00,ata,21.56
2023-03-26T17:01:00,ata,43.24
2023-03-26T17:03:00,ata,55.20
2023-03-26T17:05:00,ata,60.00
2023-03-26T17:07:00,ata,52.79
2023-03-26T17:09:00,ata,62.40
2023-03-26T17:11:00,ata,67.21
2023-03-26T17:13:00,ata,62.40
2023-03-26T17:15:00,ata,52.79
2023-03-26T17:17:00,ata,45.59
2023-03-26T17:19:00,ata,55.20
2023-03-26T17:20:00,ata,21.62
2023-03-26T17:22:00,ata,47.99
2023-03-26T17:24:00,ata,43.18
2023-03-26T17:26:00,ata,43.24
2023-03-26T17:28:00,ata,62.40
2023-03-26T17:30:00,ata,62.40
2023-03-26T17:31:00,ata,31.17
2023-03-26T17:33:00,ata,64.80
2023-03-26T17:35:00,ata,52.79
2023-03-26T17:37:00,ata,45.59
2023-03-26T17:39:00,ata,45.64
2023-03-26T17:40:00,ata,23.96
2023-03-26T17:41:00,ata,19.22
2023-03-26T17:43:00,ata,52.79
2023-03-26T17:44:00,ata,21.62
2023-03-26T17:46:00,ata,47.99
2023-03-26T17:48:00,ata,55.20
2023-03-26T17:49:00,ata,33.57
2023-03-26T17:51:00,ata,81.62
2023-03-26T17:53:00,ata,67.21
2023-03-26T17:54:00,ata,35.98
2023-03-26T17:56:00,ata,45.59
2023-03-26T17:58:00,ata,45.64
2023-03-26T17:59:00,ata,21.56
2023-03-26T18:01:00,ata,45.64
2023-03-26T18:03:00,ata,55.20
2023-03-26T18:04:00,ata,35.98
2023-03-26T18:06:00,ata,74.41
2023-03-26T18:08:00,ata,64.80
2023-03-26T18:09:00,ata,21.56
2023-03-26T18:11:00,ata,52.79
2023-03-26T18:13:00,ata,50.45
2023-03-26T18:15:00,ata,43.18
2023-03-26T18:16:00,ata,28.77
2023-03-26T18:18:00,ata,40.84
2023-03-26T18:20:00,ata,45.59
2023-03-26T18:22:00,ata,50.39
2023-03-26T18:24:00,ata,45.59
2023-03-26T18:26:00,ata,43.24
2023-03-26T18:27:00,ata,21.56
2023-03-26T18:28:00,ata,21.62
2023-03-26T18:30:00,ata,43.18
2023-03-26T18:32:00,ata,43.24
2023-03-26T18:34:00,ata,45.59
2023-03-26T18:36:00,ata,45.59
2023-03-26T18:38:00,ata,47.99
2023-03-26T18:39:00,ata,24.02
2023-03-26T18:40:00,ata,26.37
2023-03-26T18:42:00,ata,40.84
2023-03-26T18:44:00,ata,40.78
2023-03-26T18:46:00,ata,43.18
2023-03-26T18:48:00,ata,60.00
2023-03-26T18:50:00,ata,62.40
2023-03-26T18:52:00,ata,60.00
2023-03-26T18:54:00,ata,38.44
2023-03-26T18:56:00,ata,52.79
2023-03-26T18:58:00,ata,62.40
2023-03-26T19:00:00,ata,55.20
2023-03-26T19:01:00,ata,33.57
2023-03-26T19:03:00,ata,62.40
2023-03-26T19:04:00,ata,24.02
2023-03-26T19:06:00,ata,40.78
2023-03-26T19:08:00,ata,38.38
2023-03-26T19:10:00,ata,40.84
2023-03-26T19:12:00,ata,40.78
2023-03-26T19:13:00,ata,21.62
2023-03-26T19:15:00,ata,52.79
2023-03-26T19:17:00,ata,45.59
2023-03-26T19:18:00,ata,19.22
2023-03-26T19:20:00,ata,45.59
2023-03-26T19:22:00,ata,55.20
2023-03-26T19:24:00,ata,67.21
2023-03-26T19:26:00,ata,67.21
2023-03-26T19:28:00,ata,64.80
2023-03-26T19:30:00,ata,76.76
2023-03-26T19:32:00,ata,60.00
2023-03-26T19:33:00,ata,24.02
2023-03-26T19:34:00,ata,24.02
2023-03-26T19:36:00,ata,45.59
2023-03-26T19:38:00,ata,47.99
2023-03-26T19:40:00,ata,45.59
2023-03-26T19:41:00,ata,24.02
2023-03-26T19:43:00,ata,43.18
2023-03-26T19:44:00,ata,24.02
2023-03-26T19:46:00,ata,45.59
2023-03-26T19:48:00,ata,43.18
2023-03-26T19:50:00,ata,45.64
2023-03-26T19:52:00,ata,45.59
2023-03-26T19:54:00,ata,43.18
2023-03-26T19:56:00,ata,45.59
2023-03-26T19:58:00,ata,50.45
2023-03-26T19:59:00,ata,23.96
