#datetime,building,power
2021-12-14T00:01:00,nat,300.92
2021-12-14T00:03:00,nat,418.00
2021-12-14T00:05:00,nat,419.85
2021-12-14T00:07:00,nat,402.19
2021-12-14T00:08:00,nat,53.44
2021-12-14T00:10:00,nat,325.26
2021-12-14T00:12:00,nat,341.12
2021-12-14T00:14:00,nat,344.50
2021-12-14T00:15:00,nat,167.63
2021-12-14T00:16:00,nat,57.66
2021-12-14T00:17:00,nat,393.73
2021-12-14T00:19:00,nat,409.18
2021-12-14T00:20:00,nat,74.81
2021-12-14T00:22:00,nat,319.08
2021-12-14T00:24:00,nat,308.37
2021-12-14T00:26:00,nat,418.84
2021-12-14T00:27:00,nat,87.30
2021-12-14T00:28:00,nat,114.04
2021-12-14T00:30:00,nat,481.47
2021-12-14T00:32:00,nat,664.81
2021-12-14T00:34:00,nat,635.53
2021-12-14T00:36:00,nat,530.03
2021-12-14T00:37:00,nat,323.78
2021-12-14T00:39:00,nat,605.74
2021-12-14T00:41:00,nat,486.94
2021-12-14T00:43:00,nat,383.52
2021-12-14T00:45:00,nat,326.70
2021-12-14T00:46:00,nat,340.26
2021-12-14T00:48:00,nat,652.23
2021-12-14T00:50:00,nat,426.63
2021-12-14T00:52:00,nat,367.97
2021-12-14T00:54:00,nat,626.86
2021-12-14T00:56:00,nat,674.23
2021-12-14T00:58:00,nat,459.68
2021-12-14T00:59:00,nat,313.77
2021-12-14T01:01:00,nat,577.03
2021-12-14T01:02:00,nat,58.72
2021-12-14T01:04:00,nat,334.03
2021-12-14T01:06:00,nat,354.14
2021-12-14T01:08:00,nat,538.42
2021-12-14T01:10:00,nat,395.28
2021-12-14T01:11:00,nat,249.03
2021-12-14T01:13:00,nat,597.31
2021-12-14T01:15:00,nat,657.61
2021-12-14T01:18:00,nat,574.68
2021-12-14T01:20:00,nat,591.61
2021-12-14T01:22:00,nat,526.58
2021-12-14T01:24:00,nat,266.72
2021-12-14T01:26:00,nat,355.18
2021-12-14T01:27:00,nat,191.08
2021-12-14T01:29:00,nat,571.96
2021-12-14T01:30:00,nat,23.89
2021-12-14T01:32:00,nat,438.20
2021-12-14T01:33:00,nat,222.61
2021-12-14T01:35:00,nat,445.28
2021-12-14T01:36:00,nat,287.05
2021-12-14T01:38:00,nat,441.56
2021-12-14T01:40:00,nat,308.63
2021-12-14T01:42:00,nat,470.38
2021-12-14T01:45:00,nat,303.33
2021-12-14T01:47:00,nat,313.11
2021-12-14T01:49:00,nat,315.16
2021-12-14T01:51:00,nat,297.37
2021-12-14T01:53:00,nat,254.19
2021-12-14T01:55:00,nat,315.65
2021-12-14T01:57:00,nat,399.84
2021-12-14T01:59:00,nat,437.74
2021-12-14T02:01:00,nat,431.58
2021-12-14T02:03:00,nat,338.87
2021-12-14T02:05:00,nat,227.83
2021-12-14T02:07:00,nat,273.26
2021-12-14T02:08:00,nat,300.62
2021-12-14T02:10:00,nat,614.42
2021-12-14T02:12:00,nat,469.46
2021-12-14T02:14:00,nat,360.48
2021-12-14T02:16:00,nat,311.63
2021-12-14T02:18:00,nat,334.35
2021-12-14T02:19:00,nat,326.85
2021-12-14T02:21:00,nat,556.77
2021-12-14T02:24:00,nat,572.60
2021-12-14T02:26:00,nat,423.94
2021-12-14T02:28:00,nat,307.10
2021-12-14T02:30:00,nat,270.49
2021-12-14T02:32:00,nat,292.46
2021-12-14T02:34:00,nat,294.70
2021-12-14T02:35:00,nat,56.69
2021-12-14T02:37:00,nat,290.06
2021-12-14T02:39:00,nat,599.49
2021-12-14T02:42:00,nat,268.29
2021-12-14T02:44:00,nat,570.10
2021-12-14T02:46:00,nat,585.90
2021-12-14T02:48:00,nat,264.03
2021-12-14T02:50:00,nat,391.53
2021-12-14T02:51:00,nat,262.39
2021-12-14T02:53:00,nat,606.09
2021-12-14T02:56:00,nat,235.27
2021-12-14T02:58:00,nat,279.28
2021-12-14T02:59:00,nat,68.75
2021-12-14T03:01:00,nat,270.26
2021-12-14T03:03:00,nat,576.63
2021-12-14T03:05:00,nat,698.39
2021-12-14T03:07:00,nat,459.86
2021-12-14T03:09:00,nat,300.91
2021-12-14T03:10:00,nat,262.01
2021-12-14T03:12:00,nat,665.20
2021-12-14T03:14:00,nat,691.78
2021-12-14T03:17:00,nat,474.55
2021-12-14T03:19:00,nat,495.80
2021-12-14T03:21:00,nat,415.06
2021-12-14T03:22:00,nat,119.77
2021-12-14T03:24:00,nat,284.62
2021-12-14T03:25:00,nat,275.85
2021-12-14T03:27:00,nat,676.72
2021-12-14T03:29:00,nat,669.55
2021-12-14T03:31:00,nat,737.04
2021-12-14T03:33:00,nat,68.35
2021-12-14T03:35:00,nat,691.29
2021-12-14T03:37:00,nat,500.08
2021-12-14T03:39:00,nat,326.59
2021-12-14T03:40:00,nat,106.58
2021-12-14T03:42:00,nat,281.32
2021-12-14T03:43:00,nat,318.82
2021-12-14T03:45:00,nat,645.58
2021-12-14T03:47:00,nat,96.66
2021-12-14T03:49:00,nat,218.95
2021-12-14T03:50:00,nat,252.08
2021-12-14T03:51:00,nat,34.29
2021-12-14T03:53:00,nat,319.92
2021-12-14T03:55:00,nat,332.44
2021-12-14T03:57:00,nat,308.61
2021-12-14T03:59:00,nat,499.95
2021-12-14T04:01:00,nat,426.04
2021-12-14T04:02:00,nat,141.68
2021-12-14T04:04:00,nat,278.63
2021-12-14T04:06:00,nat,318.70
2021-12-14T04:08:00,nat,282.32
2021-12-14T04:10:00,nat,531.23
2021-12-14T04:12:00,nat,543.61
2021-12-14T04:14:00,nat,566.07
2021-12-14T04:16:00,nat,429.90
2021-12-14T04:18:00,nat,360.80
2021-12-14T04:20:00,nat,384.36
2021-12-14T04:22:00,nat,312.55
2021-12-14T04:24:00,nat,529.34
2021-12-14T04:26:00,nat,325.21
2021-12-14T04:28:00,nat,510.99
2021-12-14T04:30:00,nat,333.94
2021-12-14T04:32:00,nat,569.50
2021-12-14T04:33:00,nat,74.50
2021-12-14T04:35:00,nat,326.51
2021-12-14T04:37:00,nat,422.39
2021-12-14T04:39:00,nat,331.26
2021-12-14T04:41:00,nat,305.59
2021-12-14T04:42:00,nat,256.56
2021-12-14T04:44:00,nat,725.23
2021-12-14T04:47:00,nat,386.18
2021-12-14T04:49:00,nat,722.69
2021-12-14T04:52:00,nat,768.83
2021-12-14T04:54:00,nat,730.98
2021-12-14T04:56:00,nat,721.10
2021-12-14T04:58:00,nat,752.59
2021-12-14T05:00:00,nat,553.84
2021-12-14T05:02:00,nat,309.55
2021-12-14T05:04:00,nat,476.11
2021-12-14T05:06:00,nat,852.53
2021-12-14T05:08:00,nat,790.83
2021-12-14T05:10:00,nat,947.23
2021-12-14T05:13:00,nat,450.06
2021-12-14T05:15:00,nat,448.86
2021-12-14T05:16:00,nat,338.81
2021-12-14T05:19:00,nat,713.84
2021-12-14T05:21:00,nat,776.27
2021-12-14T05:24:00,nat,867.78
2021-12-14T05:25:00,nat,33.43
2021-12-14T05:27:00,nat,506.55
2021-12-14T05:28:00,nat,196.27
2021-12-14T05:29:00,nat,51.84
2021-12-14T05:31:00,nat,434.75
2021-12-14T05:33:00,nat,416.75
2021-12-14T05:35:00,nat,444.05
2021-12-14T05:36:00,nat,241.88
2021-12-14T05:38:00,nat,463.91
2021-12-14T05:39:00,nat,198.81
2021-12-14T05:41:00,nat,487.18
2021-12-14T05:42:00,nat,374.38
2021-12-14T05:44:00,nat,875.09
2021-12-14T05:46:00,nat,634.73
2021-12-14T05:47:00,nat,248.48
2021-12-14T05:49:00,nat,481.83
2021-12-14T05:50:00,nat,460.31
2021-12-14T05:52:00,nat,803.13
2021-12-14T05:53:00,nat,67.28
2021-12-14T05:55:00,nat,453.18
2021-12-14T05:57:00,nat,823.49
2021-12-14T06:00:00,nat,672.18
2021-12-14T06:02:00,nat,480.83
2021-12-14T06:04:00,nat,433.22
2021-12-14T06:05:00,nat,436.23
2021-12-14T06:07:00,nat,647.57
2021-12-14T06:08:00,nat,453.30
2021-12-14T06:09:00,nat,63.30
2021-12-14T06:11:00,nat,456.24
2021-12-14T06:12:00,nat,420.27
2021-12-14T06:14:00,nat,703.26
2021-12-14T06:16:00,nat,429.80
2021-12-14T06:17:00,nat,376.89
2021-12-14T06:19:00,nat,856.62
2021-12-14T06:22:00,nat,0.54
2021-12-14T06:26:00,nat,744.97
2021-12-14T06:27:00,nat,118.66
2021-12-14T06:30:00,nat,432.57
2021-12-14T06:36:00,nat,336.71
2021-12-14T06:40:00,nat,555.39
2021-12-14T06:43:00,nat,432.33
2021-12-14T06:47:00,nat,899.16
2021-12-14T06:49:00,nat,658.82
2021-12-14T06:54:00,nat,414.78
2021-12-14T06:56:00,nat,711.84
2021-12-14T06:57:00,nat,498.09
2021-12-14T06:59:00,nat,865.51
2021-12-14T07:03:00,nat,651.12
2021-12-14T07:07:00,nat,553.38
2021-12-14T07:08:00,nat,525.40
2021-12-14T07:10:00,nat,853.77
2021-12-14T07:11:00,nat,67.06
2021-12-14T07:13:00,nat,680.88
2021-12-14T07:17:00,nat,485.58
2021-12-14T07:18:00,nat,403.47
2021-12-14T07:21:00,nat,397.83
2021-12-14T07:27:00,nat,442.83
2021-12-14T07:29:00,nat,748.26
2021-12-14T07:31:00,nat,555.75
2021-12-14T07:33:00,nat,723.81
2021-12-14T07:34:00,nat,96.08
2021-12-14T07:36:00,nat,508.37
2021-12-14T07:37:00,nat,218.24
2021-12-14T07:39:00,nat,449.34
2021-12-14T07:41:00,nat,728.87
2021-12-14T07:43:00,nat,631.36
2021-12-14T07:44:00,nat,212.56
2021-12-14T07:46:00,nat,449.27
2021-12-14T07:48:00,nat,491.11
2021-12-14T07:49:00,nat,247.36
2021-12-14T07:51:00,nat,454.51
2021-12-14T07:52:00,nat,158.40
2021-12-14T07:54:00,nat,525.92
2021-12-14T07:56:00,nat,472.37
2021-12-14T07:58:00,nat,526.38
2021-12-14T08:00:00,nat,475.47
2021-12-14T08:01:00,nat,248.02
2021-12-14T08:03:00,nat,693.72
2021-12-14T08:04:00,nat,124.48
2021-12-14T08:06:00,nat,714.50
2021-12-14T08:07:00,nat,104.23
2021-12-14T08:09:00,nat,475.09
2021-12-14T08:11:00,nat,484.47
2021-12-14T08:13:00,nat,564.33
2021-12-14T08:15:00,nat,480.65
2021-12-14T08:17:00,nat,550.71
2021-12-14T08:18:00,nat,216.96
2021-12-14T08:20:00,nat,726.91
2021-12-14T08:22:00,nat,786.40
2021-12-14T08:23:00,nat,68.41
2021-12-14T08:25:00,nat,466.89
2021-12-14T08:26:00,nat,227.95
2021-12-14T08:28:00,nat,447.99
2021-12-14T08:29:00,nat,342.42
2021-12-14T08:31:00,nat,640.13
2021-12-14T08:33:00,nat,461.90
2021-12-14T08:35:00,nat,927.19
2021-12-14T08:37:00,nat,914.14
2021-12-14T08:38:00,nat,45.01
2021-12-14T08:40:00,nat,430.51
2021-12-14T08:42:00,nat,466.75
2021-12-14T08:43:00,nat,288.50
2021-12-14T08:45:00,nat,517.00
2021-12-14T08:47:00,nat,408.57
2021-12-14T08:49:00,nat,421.82
2021-12-14T08:50:00,nat,301.82
2021-12-14T08:52:00,nat,593.46
2021-12-14T08:54:00,nat,385.81
2021-12-14T08:55:00,nat,205.46
2021-12-14T08:56:00,nat,216.71
2021-12-14T08:58:00,nat,870.32
2021-12-14T09:00:00,nat,592.76
2021-12-14T09:01:00,nat,319.01
2021-12-14T09:03:00,nat,859.04
2021-12-14T09:05:00,nat,777.42
2021-12-14T09:07:00,nat,836.81
2021-12-14T09:09:00,nat,854.87
2021-12-14T09:11:00,nat,624.97
2021-12-14T09:13:00,nat,455.66
2021-12-14T09:15:00,nat,684.29
2021-12-14T09:17:00,nat,875.43
2021-12-14T09:20:00,nat,357.81
2021-12-14T09:21:00,nat,136.56
2021-12-14T09:23:00,nat,811.55
2021-12-14T09:25:00,nat,805.16
2021-12-14T09:27:00,nat,841.75
2021-12-14T09:30:00,nat,877.43
2021-12-14T09:32:00,nat,852.78
2021-12-14T09:34:00,nat,906.40
2021-12-14T09:37:00,nat,657.83
2021-12-14T09:39:00,nat,386.07
2021-12-14T09:41:00,nat,393.08
2021-12-14T09:43:00,nat,877.84
2021-12-14T09:46:00,nat,843.72
2021-12-14T09:48:00,nat,617.66
2021-12-14T09:50:00,nat,469.37
2021-12-14T09:52:00,nat,807.96
2021-12-14T09:54:00,nat,857.09
2021-12-14T09:56:00,nat,836.50
2021-12-14T09:58:00,nat,662.07
2021-12-14T10:00:00,nat,462.78
2021-12-14T10:02:00,nat,846.11
2021-12-14T10:04:00,nat,832.93
2021-12-14T10:05:00,nat,193.97
2021-12-14T10:07:00,nat,730.17
2021-12-14T10:09:00,nat,655.68
2021-12-14T10:11:00,nat,895.11
2021-12-14T10:15:00,nat,375.89
2021-12-14T10:17:00,nat,688.13
2021-12-14T10:18:00,nat,504.38
2021-12-14T10:20:00,nat,939.30
2021-12-14T10:22:00,nat,923.64
2021-12-14T10:26:00,nat,895.77
2021-12-14T10:27:00,nat,0.27
2021-12-14T10:28:00,nat,471.96
2021-12-14T10:30:00,nat,855.85
2021-12-14T10:35:00,nat,443.36
2021-12-14T10:37:00,nat,698.12
2021-12-14T10:38:00,nat,142.57
2021-12-14T10:40:00,nat,421.24
2021-12-14T10:42:00,nat,479.04
2021-12-14T10:46:00,nat,900.62
2021-12-14T10:49:00,nat,442.05
2021-12-14T10:51:00,nat,471.90
2021-12-14T10:53:00,nat,461.25
2021-12-14T10:54:00,nat,273.43
2021-12-14T10:55:00,nat,407.66
2021-12-14T10:57:00,nat,929.09
2021-12-14T10:58:00,nat,26.32
2021-12-14T11:00:00,nat,471.96
2021-12-14T11:01:00,nat,509.46
2021-12-14T11:03:00,nat,754.87
2021-12-14T11:05:00,nat,646.84
2021-12-14T11:07:00,nat,684.71
2021-12-14T11:08:00,nat,99.71
2021-12-14T11:12:00,nat,881.78
2021-12-14T11:14:00,nat,412.02
2021-12-14T11:15:00,nat,449.52
2021-12-14T11:19:00,nat,406.46
2021-12-14T11:21:00,nat,440.13
2021-12-14T11:22:00,nat,459.81
2021-12-14T11:26:00,nat,907.75
2021-12-14T11:29:00,nat,430.93
2021-12-14T11:30:00,nat,444.07
2021-12-14T11:34:00,nat,922.22
2021-12-14T11:36:00,nat,847.31
2021-12-14T11:38:00,nat,811.12
2021-12-14T11:39:00,nat,83.62
2021-12-14T11:43:00,nat,427.69
2021-12-14T11:45:00,nat,449.56
2021-12-14T11:47:00,nat,474.21
2021-12-14T11:50:00,nat,374.56
2021-12-14T11:52:00,nat,902.79
2021-12-14T11:54:00,nat,904.04
2021-12-14T11:56:00,nat,830.98
2021-12-14T11:57:00,nat,48.54
2021-12-14T11:59:00,nat,457.16
2021-12-14T12:01:00,nat,459.76
2021-12-14T12:03:00,nat,696.24
2021-12-14T12:04:00,nat,57.09
2021-12-14T12:06:00,nat,707.90
2021-12-14T12:07:00,nat,91.19
2021-12-14T12:08:00,nat,146.86
2021-12-14T12:10:00,nat,490.04
2021-12-14T12:11:00,nat,363.83
2021-12-14T12:13:00,nat,576.51
2021-12-14T12:14:00,nat,189.96
2021-12-14T12:16:00,nat,492.06
2021-12-14T12:18:00,nat,476.47
2021-12-14T12:19:00,nat,367.72
2021-12-14T12:21:00,nat,611.82
2021-12-14T12:23:00,nat,478.72
2021-12-14T12:25:00,nat,440.29
2021-12-14T12:27:00,nat,467.25
2021-12-14T12:29:00,nat,436.08
2021-12-14T12:31:00,nat,474.54
2021-12-14T12:32:00,nat,164.95
2021-12-14T12:34:00,nat,726.44
2021-12-14T12:36:00,nat,443.56
2021-12-14T12:38:00,nat,468.19
2021-12-14T12:40:00,nat,600.74
2021-12-14T12:44:00,nat,113.92
2021-12-14T12:45:00,nat,44.78
2021-12-14T12:47:00,nat,756.14
2021-12-14T12:48:00,nat,49.18
2021-12-14T12:52:00,nat,881.82
2021-12-14T12:54:00,nat,895.91
2021-12-14T12:57:00,nat,31.21
2021-12-14T12:58:00,nat,430.88
2021-12-14T13:22:00,nat,430.61
2021-12-14T13:25:00,nat,455.02
2021-12-14T13:36:00,nat,893.38
2021-12-14T13:39:00,nat,408.41
2021-12-14T13:40:00,nat,433.16
2021-12-14T13:42:00,nat,451.81
2021-12-14T13:45:00,nat,883.72
2021-12-14T13:47:00,nat,425.93
2021-12-14T13:49:00,nat,871.15
2021-12-14T13:51:00,nat,420.25
2021-12-14T13:53:00,nat,367.72
2021-12-14T13:55:00,nat,932.42
2021-12-14T13:56:00,nat,452.42
2021-12-14T13:58:00,nat,913.07
2021-12-14T14:00:00,nat,811.25
2021-12-14T14:02:00,nat,448.25
2021-12-14T14:03:00,nat,414.50
2021-12-14T14:05:00,nat,682.58
2021-12-14T14:07:00,nat,664.04
2021-12-14T14:08:00,nat,413.44
2021-12-14T14:10:00,nat,428.09
2021-12-14T14:13:00,nat,853.69
2021-12-14T14:15:00,nat,433.40
2021-12-14T14:18:00,nat,457.20
2021-12-14T14:19:00,nat,430.69
2021-12-14T14:21:00,nat,404.63
2021-12-14T14:24:00,nat,457.36
2021-12-14T14:26:00,nat,916.82
2021-12-14T14:28:00,nat,821.27
2021-12-14T14:30:00,nat,890.36
2021-12-14T14:31:00,nat,197.58
2021-12-14T14:33:00,nat,908.40
2021-12-14T14:35:00,nat,588.72
2021-12-14T14:37:00,nat,560.38
2021-12-14T14:38:00,nat,402.88
2021-12-14T14:40:00,nat,426.57
2021-12-14T14:41:00,nat,408.28
2021-12-14T14:43:00,nat,457.71
2021-12-14T14:45:00,nat,395.55
2021-12-14T14:47:00,nat,426.57
2021-12-14T14:49:00,nat,815.91
2021-12-14T14:50:00,nat,437.37
2021-12-14T14:52:00,nat,436.46
2021-12-14T14:54:00,nat,470.37
2021-12-14T14:55:00,nat,445.96
2021-12-14T14:57:00,nat,379.52
2021-12-14T14:58:00,nat,472.17
2021-12-14T15:00:00,nat,438.09
2021-12-14T15:02:00,nat,432.24
2021-12-14T15:04:00,nat,819.73
2021-12-14T15:06:00,nat,868.26
2021-12-14T15:08:00,nat,427.84
2021-12-14T15:09:00,nat,354.56
2021-12-14T15:11:00,nat,429.10
2021-12-14T15:12:00,nat,421.54
2021-12-14T15:14:00,nat,904.49
2021-12-14T15:16:00,nat,387.98
2021-12-14T15:18:00,nat,208.01
2021-12-14T15:20:00,nat,438.52
2021-12-14T15:22:00,nat,547.54
2021-12-14T15:24:00,nat,876.65
2021-12-14T15:26:00,nat,883.29
2021-12-14T15:28:00,nat,432.31
2021-12-14T15:30:00,nat,393.20
2021-12-14T15:32:00,nat,894.61
2021-12-14T15:34:00,nat,910.01
2021-12-14T15:36:00,nat,467.75
2021-12-14T15:38:00,nat,868.44
2021-12-14T15:39:00,nat,1.47
2021-12-14T15:41:00,nat,663.30
2021-12-14T15:43:00,nat,478.38
2021-12-14T15:44:00,nat,698.40
2021-12-14T15:45:00,nat,584.66
2021-12-14T15:46:00,nat,220.89
2021-12-14T15:48:00,nat,750.17
2021-12-14T15:50:00,nat,727.21
2021-12-14T15:51:00,nat,67.21
2021-12-14T15:53:00,nat,705.58
2021-12-14T15:55:00,nat,507.86
2021-12-14T15:56:00,nat,72.86
2021-12-14T15:58:00,nat,443.03
2021-12-14T16:00:00,nat,691.53
2021-12-14T16:02:00,nat,700.11
2021-12-14T16:04:00,nat,582.40
2021-12-14T16:06:00,nat,658.15
2021-12-14T16:08:00,nat,451.06
2021-12-14T16:10:00,nat,643.59
2021-12-14T16:12:00,nat,435.17
2021-12-14T16:14:00,nat,402.13
2021-12-14T16:16:00,nat,734.84
2021-12-14T16:18:00,nat,654.34
2021-12-14T16:20:00,nat,710.93
2021-12-14T16:22:00,nat,403.93
2021-12-14T16:23:00,nat,100.05
2021-12-14T16:24:00,nat,117.15
2021-12-14T16:26:00,nat,665.31
2021-12-14T16:28:00,nat,468.21
2021-12-14T16:30:00,nat,661.53
2021-12-14T16:31:00,nat,110.28
2021-12-14T16:33:00,nat,656.97
2021-12-14T16:34:00,nat,310.38
2021-12-14T16:37:00,nat,724.17
2021-12-14T16:39:00,nat,399.48
2021-12-14T16:41:00,nat,752.66
2021-12-14T16:43:00,nat,472.45
2021-12-14T16:45:00,nat,869.03
2021-12-14T16:48:00,nat,213.68
2021-12-14T16:50:00,nat,446.32
2021-12-14T16:52:00,nat,390.54
2021-12-14T16:55:00,nat,545.62
2021-12-14T16:57:00,nat,893.03
2021-12-14T17:01:00,nat,401.85
2021-12-14T17:03:00,nat,420.38
2021-12-14T17:05:00,nat,829.88
2021-12-14T17:07:00,nat,797.36
2021-12-14T17:09:00,nat,384.00
2021-12-14T17:11:00,nat,816.56
2021-12-14T17:13:00,nat,284.60
2021-12-14T17:15:00,nat,340.26
2021-12-14T17:17:00,nat,778.00
2021-12-14T17:18:00,nat,358.00
2021-12-14T17:20:00,nat,808.88
2021-12-14T17:23:00,nat,533.81
2021-12-14T17:25:00,nat,329.17
2021-12-14T17:27:00,nat,864.58
2021-12-14T17:29:00,nat,361.14
2021-12-14T17:31:00,nat,575.06
2021-12-14T17:33:00,nat,772.74
2021-12-14T17:36:00,nat,582.42
2021-12-14T17:38:00,nat,840.24
2021-12-14T17:40:00,nat,711.61
2021-12-14T17:42:00,nat,769.86
2021-12-14T17:43:00,nat,369.63
2021-12-14T17:45:00,nat,638.91
2021-12-14T17:47:00,nat,764.96
2021-12-14T17:50:00,nat,355.54
2021-12-14T17:51:00,nat,395.59
2021-12-14T17:54:00,nat,296.94
2021-12-14T17:55:00,nat,323.19
2021-12-14T17:57:00,nat,342.34
2021-12-14T17:58:00,nat,338.28
2021-12-14T18:00:00,nat,305.20
2021-12-14T18:01:00,nat,344.23
2021-12-14T18:03:00,nat,415.86
2021-12-14T18:05:00,nat,522.71
2021-12-14T18:07:00,nat,586.66
2021-12-14T18:09:00,nat,759.63
2021-12-14T18:11:00,nat,789.09
2021-12-14T18:13:00,nat,309.02
2021-12-14T18:15:00,nat,380.14
2021-12-14T18:16:00,nat,180.36
2021-12-14T18:18:00,nat,715.66
2021-12-14T18:20:00,nat,132.61
2021-12-14T18:21:00,nat,139.13
2021-12-14T18:23:00,nat,712.29
2021-12-14T18:25:00,nat,374.26
2021-12-14T18:28:00,nat,771.26
2021-12-14T18:31:00,nat,369.18
2021-12-14T18:32:00,nat,339.91
2021-12-14T18:34:00,nat,765.73
2021-12-14T18:36:00,nat,798.54
2021-12-14T18:38:00,nat,660.15
2021-12-14T18:40:00,nat,395.04
2021-12-14T18:42:00,nat,521.99
2021-12-14T18:43:00,nat,374.71
2021-12-14T18:45:00,nat,720.10
2021-12-14T18:46:00,nat,140.72
2021-12-14T18:48:00,nat,814.67
2021-12-14T18:50:00,nat,675.39
2021-12-14T18:52:00,nat,382.40
2021-12-14T18:54:00,nat,724.45
2021-12-14T18:56:00,nat,672.44
2021-12-14T18:58:00,nat,491.52
2021-12-14T19:00:00,nat,523.98
2021-12-14T19:01:00,nat,99.09
2021-12-14T19:03:00,nat,520.78
2021-12-14T19:06:00,nat,369.47
2021-12-14T19:07:00,nat,64.69
2021-12-14T19:09:00,nat,298.56
2021-12-14T19:11:00,nat,537.60
2021-12-14T19:13:00,nat,309.65
2021-12-14T19:15:00,nat,556.28
2021-12-14T19:17:00,nat,325.15
2021-12-14T19:18:00,nat,190.49
2021-12-14T19:20:00,nat,579.61
2021-12-14T19:22:00,nat,214.58
2021-12-14T19:23:00,nat,113.92
2021-12-14T19:25:00,nat,398.90
2021-12-14T19:27:00,nat,318.47
2021-12-14T19:29:00,nat,512.74
2021-12-14T19:31:00,nat,540.32
2021-12-14T19:33:00,nat,316.31
2021-12-14T19:34:00,nat,170.06
2021-12-14T19:36:00,nat,346.97
2021-12-14T19:38:00,nat,536.82
2021-12-14T19:40:00,nat,423.88
2021-12-14T19:42:00,nat,370.02
2021-12-14T19:44:00,nat,364.28
2021-12-14T19:45:00,nat,228.55
2021-12-14T19:47:00,nat,300.41
2021-12-14T19:49:00,nat,549.92
2021-12-14T19:51:00,nat,445.08
2021-12-14T19:52:00,nat,105.75
2021-12-14T19:54:00,nat,629.24
2021-12-14T19:56:00,nat,757.16
2021-12-14T19:57:00,nat,298.11
2021-12-14T19:59:00,nat,804.45
2021-12-14T20:01:00,nat,726.25
2021-12-14T20:03:00,nat,803.76
2021-12-14T20:05:00,nat,337.52
2021-12-14T20:07:00,nat,325.68
2021-12-14T20:09:00,nat,265.88
2021-12-14T20:11:00,nat,534.75
2021-12-14T20:13:00,nat,675.93
2021-12-14T20:16:00,nat,521.74
2021-12-14T20:18:00,nat,738.29
2021-12-14T20:20:00,nat,407.55
2021-12-14T20:22:00,nat,291.10
2021-12-14T20:23:00,nat,103.34
2021-12-14T20:25:00,nat,346.00
2021-12-14T20:27:00,nat,720.88
2021-12-14T20:29:00,nat,296.44
2021-12-14T20:30:00,nat,333.94
2021-12-14T20:32:00,nat,674.32
2021-12-14T20:34:00,nat,467.69
2021-12-14T20:35:00,nat,31.55
2021-12-14T20:37:00,nat,351.93
2021-12-14T20:38:00,nat,284.43
2021-12-14T20:40:00,nat,724.50
2021-12-14T20:42:00,nat,589.59
2021-12-14T20:44:00,nat,707.22
2021-12-14T20:46:00,nat,511.94
2021-12-14T20:48:00,nat,750.74
2021-12-14T20:50:00,nat,712.46
2021-12-14T20:53:00,nat,377.96
2021-12-14T20:55:00,nat,510.31
2021-12-14T20:57:00,nat,280.10
2021-12-14T20:59:00,nat,694.95
2021-12-14T21:01:00,nat,592.34
2021-12-14T21:03:00,nat,291.82
2021-12-14T21:05:00,nat,706.12
2021-12-14T21:07:00,nat,302.96
2021-12-14T21:09:00,nat,715.18
2021-12-14T21:12:00,nat,172.34
2021-12-14T21:14:00,nat,301.94
2021-12-14T21:16:00,nat,324.64
2021-12-14T21:18:00,nat,720.89
2021-12-14T21:20:00,nat,723.85
2021-12-14T21:23:00,nat,751.27
2021-12-14T21:25:00,nat,349.39
2021-12-14T21:26:00,nat,154.54
2021-12-14T21:28:00,nat,355.20
2021-12-14T21:30:00,nat,715.55
2021-12-14T21:32:00,nat,382.79
2021-12-14T21:34:00,nat,724.09
2021-12-14T21:36:00,nat,693.66
2021-12-14T21:38:00,nat,719.05
2021-12-14T21:39:00,nat,158.52
2021-12-14T21:41:00,nat,351.70
2021-12-14T21:44:00,nat,553.88
2021-12-14T21:46:00,nat,701.08
2021-12-14T21:48:00,nat,753.25
2021-12-14T21:51:00,nat,556.88
2021-12-14T21:52:00,nat,384.38
2021-12-14T21:54:00,nat,721.81
2021-12-14T21:56:00,nat,772.75
2021-12-14T21:58:00,nat,723.17
2021-12-14T22:00:00,nat,303.68
2021-12-14T22:02:00,nat,751.04
2021-12-14T22:05:00,nat,658.55
2021-12-14T22:06:00,nat,244.05
2021-12-14T22:08:00,nat,261.51
2021-12-14T22:09:00,nat,265.26
2021-12-14T22:11:00,nat,585.32
2021-12-14T22:13:00,nat,595.20
2021-12-14T22:15:00,nat,132.46
2021-12-14T22:17:00,nat,493.20
2021-12-14T22:19:00,nat,536.02
2021-12-14T22:21:00,nat,353.90
2021-12-14T22:23:00,nat,349.61
2021-12-14T22:25:00,nat,313.86
2021-12-14T22:27:00,nat,348.29
2021-12-14T22:29:00,nat,284.74
2021-12-14T22:30:00,nat,87.68
2021-12-14T22:32:00,nat,258.86
2021-12-14T22:34:00,nat,301.79
2021-12-14T22:36:00,nat,315.31
2021-12-14T22:38:00,nat,383.59
2021-12-14T22:40:00,nat,312.34
2021-12-14T22:42:00,nat,391.57
2021-12-14T22:44:00,nat,308.70
2021-12-14T22:46:00,nat,355.82
2021-12-14T22:48:00,nat,420.44
2021-12-14T22:50:00,nat,325.44
2021-12-14T22:52:00,nat,243.32
2021-12-14T22:53:00,nat,121.93
2021-12-14T22:55:00,nat,299.75
