#datetime,building,power
2024-03-22T00:00:00,atd,20.73
2024-03-22T00:01:00,atd,20.05
2024-03-22T00:02:00,atd,19.56
2024-03-22T00:03:00,atd,20.94
2024-03-22T00:04:00,atd,22.99
2024-03-22T00:05:00,atd,16.14
2024-03-22T00:06:00,atd,18.88
2024-03-22T00:07:00,atd,19.17
2024-03-22T00:08:00,atd,22.09
2024-03-22T00:09:00,atd,19.73
2024-03-22T00:10:00,atd,19.50
2024-03-22T00:11:00,atd,19.99
2024-03-22T00:12:00,atd,17.20
2024-03-22T00:13:00,atd,23.98
2024-03-22T00:14:00,atd,34.43
2024-03-22T00:15:00,atd,21.13
2024-03-22T00:16:00,atd,19.81
2024-03-22T00:17:00,atd,22.58
2024-03-22T00:18:00,atd,17.72
2024-03-22T00:19:00,atd,20.48
2024-03-22T00:20:00,atd,20.06
2024-03-22T00:21:00,atd,18.74
2024-03-22T00:22:00,atd,18.63
2024-03-22T00:23:00,atd,17.34
2024-03-22T00:24:00,atd,17.21
2024-03-22T00:25:00,atd,19.95
2024-03-22T00:26:00,atd,23.44
2024-03-22T00:27:00,atd,22.71
2024-03-22T00:28:00,atd,20.69
2024-03-22T00:29:00,atd,17.64
2024-03-22T00:30:00,atd,20.45
2024-03-22T00:31:00,atd,17.76
2024-03-22T00:32:00,atd,20.83
2024-03-22T00:33:00,atd,16.86
2024-03-22T00:34:00,atd,20.02
2024-03-22T00:35:00,atd,23.56
2024-03-22T00:36:00,atd,24.32
2024-03-22T00:37:00,atd,19.23
2024-03-22T00:38:00,atd,19.08
2024-03-22T00:39:00,atd,20.21
2024-03-22T00:40:00,atd,21.39
2024-03-22T00:41:00,atd,20.53
2024-03-22T00:42:00,atd,20.55
2024-03-22T00:43:00,atd,18.61
2024-03-22T00:44:00,atd,23.07
2024-03-22T00:45:00,atd,32.74
2024-03-22T00:46:00,atd,28.05
2024-03-22T00:47:00,atd,29.42
2024-03-22T00:48:00,atd,27.56
2024-03-22T00:49:00,atd,19.73
2024-03-22T00:50:00,atd,21.29
2024-03-22T00:51:00,atd,30.73
2024-03-22T00:52:00,atd,18.64
2024-03-22T00:53:00,atd,16.06
2024-03-22T00:54:00,atd,14.89
2024-03-22T00:55:00,atd,16.14
2024-03-22T00:56:00,atd,14.93
2024-03-22T00:57:00,atd,20.28
2024-03-22T00:58:00,atd,19.75
2024-03-22T00:59:00,atd,20.04
2024-03-22T01:00:00,atd,23.11
2024-03-22T01:01:00,atd,20.98
2024-03-22T01:02:00,atd,27.87
2024-03-22T01:03:00,atd,30.62
2024-03-22T01:04:00,atd,23.18
2024-03-22T01:05:00,atd,24.11
2024-03-22T01:06:00,atd,22.34
2024-03-22T01:07:00,atd,22.73
2024-03-22T01:08:00,atd,21.34
2024-03-22T01:09:00,atd,21.36
2024-03-22T01:10:00,atd,32.43
2024-03-22T01:11:00,atd,18.27
2024-03-22T01:12:00,atd,18.03
2024-03-22T01:13:00,atd,20.88
2024-03-22T01:14:00,atd,18.05
2024-03-22T01:15:00,atd,17.81
2024-03-22T01:16:00,atd,17.95
2024-03-22T01:17:00,atd,21.57
2024-03-22T01:18:00,atd,17.75
2024-03-22T01:19:00,atd,18.32
2024-03-22T01:20:00,atd,18.89
2024-03-22T01:21:00,atd,23.66
2024-03-22T01:22:00,atd,19.44
2024-03-22T01:23:00,atd,19.17
2024-03-22T01:24:00,atd,18.73
2024-03-22T01:25:00,atd,19.69
2024-03-22T01:26:00,atd,24.45
2024-03-22T01:27:00,atd,16.90
2024-03-22T01:28:00,atd,22.20
2024-03-22T01:29:00,atd,30.43
2024-03-22T01:30:00,atd,24.60
2024-03-22T01:31:00,atd,25.24
2024-03-22T01:32:00,atd,22.24
2024-03-22T01:33:00,atd,18.60
2024-03-22T01:34:00,atd,18.81
2024-03-22T01:35:00,atd,18.62
2024-03-22T01:36:00,atd,18.69
2024-03-22T01:37:00,atd,21.88
2024-03-22T01:38:00,atd,21.57
2024-03-22T01:39:00,atd,21.99
2024-03-22T01:40:00,atd,26.59
2024-03-22T01:41:00,atd,23.62
2024-03-22T01:42:00,atd,21.25
2024-03-22T01:43:00,atd,21.80
2024-03-22T01:44:00,atd,20.47
2024-03-22T01:45:00,atd,22.37
2024-03-22T01:46:00,atd,23.21
2024-03-22T01:47:00,atd,33.21
2024-03-22T01:48:00,atd,19.84
2024-03-22T01:49:00,atd,21.50
2024-03-22T01:50:00,atd,22.15
2024-03-22T01:51:00,atd,21.04
2024-03-22T01:52:00,atd,33.04
2024-03-22T01:53:00,atd,33.67
2024-03-22T01:54:00,atd,31.44
2024-03-22T01:55:00,atd,17.96
2024-03-22T01:56:00,atd,20.82
2024-03-22T01:57:00,atd,19.30
2024-03-22T01:58:00,atd,23.20
2024-03-22T01:59:00,atd,20.36
2024-03-22T02:00:00,atd,22.93
2024-03-22T02:01:00,atd,27.80
2024-03-22T02:02:00,atd,16.84
2024-03-22T02:03:00,atd,16.65
2024-03-22T02:04:00,atd,20.17
2024-03-22T02:05:00,atd,27.67
2024-03-22T02:06:00,atd,19.90
2024-03-22T02:07:00,atd,21.04
2024-03-22T02:08:00,atd,24.31
2024-03-22T02:09:00,atd,24.49
2024-03-22T02:10:00,atd,21.39
2024-03-22T02:11:00,atd,23.33
2024-03-22T02:12:00,atd,22.95
2024-03-22T02:13:00,atd,20.48
2024-03-22T02:14:00,atd,19.29
2024-03-22T02:15:00,atd,20.42
2024-03-22T02:16:00,atd,18.90
2024-03-22T02:17:00,atd,18.88
2024-03-22T02:18:00,atd,21.57
2024-03-22T02:19:00,atd,18.45
2024-03-22T02:20:00,atd,20.41
2024-03-22T02:21:00,atd,20.99
2024-03-22T02:22:00,atd,20.72
2024-03-22T02:23:00,atd,18.94
2024-03-22T02:24:00,atd,30.17
2024-03-22T02:25:00,atd,18.53
2024-03-22T02:26:00,atd,19.90
2024-03-22T02:27:00,atd,22.83
2024-03-22T02:28:00,atd,25.37
2024-03-22T02:29:00,atd,23.83
2024-03-22T02:30:00,atd,23.10
2024-03-22T02:31:00,atd,21.41
2024-03-22T02:32:00,atd,22.94
2024-03-22T02:33:00,atd,24.92
2024-03-22T02:34:00,atd,25.23
2024-03-22T02:35:00,atd,19.99
2024-03-22T02:36:00,atd,19.72
2024-03-22T02:37:00,atd,23.33
2024-03-22T02:38:00,atd,19.01
2024-03-22T02:39:00,atd,18.28
2024-03-22T02:40:00,atd,15.78
2024-03-22T02:41:00,atd,17.53
2024-03-22T02:42:00,atd,18.29
2024-03-22T02:43:00,atd,17.25
2024-03-22T02:44:00,atd,20.58
2024-03-22T02:45:00,atd,21.22
2024-03-22T02:46:00,atd,16.80
2024-03-22T02:47:00,atd,20.37
2024-03-22T02:48:00,atd,19.11
2024-03-22T02:49:00,atd,21.73
2024-03-22T02:50:00,atd,22.96
2024-03-22T02:51:00,atd,20.43
2024-03-22T02:52:00,atd,22.58
2024-03-22T02:53:00,atd,19.48
2024-03-22T02:54:00,atd,20.94
2024-03-22T02:55:00,atd,19.93
2024-03-22T02:56:00,atd,23.35
2024-03-22T02:57:00,atd,19.83
2024-03-22T02:58:00,atd,30.21
2024-03-22T02:59:00,atd,20.91
2024-03-22T03:00:00,atd,18.52
2024-03-22T03:01:00,atd,19.57
2024-03-22T03:02:00,atd,18.50
2024-03-22T03:03:00,atd,17.78
2024-03-22T03:04:00,atd,16.76
2024-03-22T03:05:00,atd,21.32
2024-03-22T03:06:00,atd,16.14
2024-03-22T03:07:00,atd,19.75
2024-03-22T03:08:00,atd,17.18
2024-03-22T03:09:00,atd,17.90
2024-03-22T03:10:00,atd,20.75
2024-03-22T03:11:00,atd,21.63
2024-03-22T03:12:00,atd,20.37
2024-03-22T03:13:00,atd,19.55
2024-03-22T03:14:00,atd,21.79
2024-03-22T03:15:00,atd,19.55
2024-03-22T03:16:00,atd,23.77
2024-03-22T03:17:00,atd,21.50
2024-03-22T03:18:00,atd,18.30
2024-03-22T03:19:00,atd,18.33
2024-03-22T03:20:00,atd,28.11
2024-03-22T03:21:00,atd,19.90
2024-03-22T03:22:00,atd,21.77
2024-03-22T03:23:00,atd,23.87
2024-03-22T03:24:00,atd,19.06
2024-03-22T03:25:00,atd,19.68
2024-03-22T03:26:00,atd,20.88
2024-03-22T03:27:00,atd,19.25
2024-03-22T03:28:00,atd,19.21
2024-03-22T03:29:00,atd,21.61
2024-03-22T03:30:00,atd,18.58
2024-03-22T03:31:00,atd,18.93
2024-03-22T03:32:00,atd,20.93
2024-03-22T03:33:00,atd,21.00
2024-03-22T03:34:00,atd,20.19
2024-03-22T03:35:00,atd,21.08
2024-03-22T03:36:00,atd,19.74
2024-03-22T03:37:00,atd,19.50
2024-03-22T03:38:00,atd,33.01
2024-03-22T03:39:00,atd,19.65
2024-03-22T03:40:00,atd,22.36
2024-03-22T03:41:00,atd,20.51
2024-03-22T03:42:00,atd,21.18
2024-03-22T03:43:00,atd,17.62
2024-03-22T03:44:00,atd,21.84
2024-03-22T03:45:00,atd,22.82
2024-03-22T03:46:00,atd,18.89
2024-03-22T03:47:00,atd,27.63
2024-03-22T03:48:00,atd,27.81
2024-03-22T03:49:00,atd,33.14
2024-03-22T03:50:00,atd,26.10
2024-03-22T03:51:00,atd,22.07
2024-03-22T03:52:00,atd,18.91
2024-03-22T03:53:00,atd,19.53
2024-03-22T03:54:00,atd,23.50
2024-03-22T03:55:00,atd,22.49
2024-03-22T03:56:00,atd,32.74
2024-03-22T03:57:00,atd,23.51
2024-03-22T03:58:00,atd,23.29
2024-03-22T03:59:00,atd,25.75
2024-03-22T04:00:00,atd,26.00
2024-03-22T04:01:00,atd,19.48
2024-03-22T04:02:00,atd,20.81
2024-03-22T04:03:00,atd,18.10
2024-03-22T04:04:00,atd,19.55
2024-03-22T04:05:00,atd,17.26
2024-03-22T04:06:00,atd,19.79
2024-03-22T04:07:00,atd,17.73
2024-03-22T04:08:00,atd,21.36
2024-03-22T04:09:00,atd,20.95
2024-03-22T04:10:00,atd,22.86
2024-03-22T04:11:00,atd,20.30
2024-03-22T04:12:00,atd,21.51
2024-03-22T04:13:00,atd,18.16
2024-03-22T04:14:00,atd,27.94
2024-03-22T04:15:00,atd,21.48
2024-03-22T04:16:00,atd,19.80
2024-03-22T04:17:00,atd,20.79
2024-03-22T04:18:00,atd,20.55
2024-03-22T04:19:00,atd,27.92
2024-03-22T04:20:00,atd,28.34
2024-03-22T04:21:00,atd,27.25
2024-03-22T04:22:00,atd,21.14
2024-03-22T04:23:00,atd,21.41
2024-03-22T04:24:00,atd,25.97
2024-03-22T04:25:00,atd,21.30
2024-03-22T04:26:00,atd,17.13
2024-03-22T04:27:00,atd,19.27
2024-03-22T04:28:00,atd,19.80
2024-03-22T04:29:00,atd,17.39
2024-03-22T04:30:00,atd,17.51
2024-03-22T04:31:00,atd,18.14
2024-03-22T04:32:00,atd,18.11
2024-03-22T04:33:00,atd,28.77
2024-03-22T04:34:00,atd,18.83
2024-03-22T04:35:00,atd,19.30
2024-03-22T04:36:00,atd,24.20
2024-03-22T04:37:00,atd,23.20
2024-03-22T04:38:00,atd,27.60
2024-03-22T04:39:00,atd,21.48
2024-03-22T04:40:00,atd,24.79
2024-03-22T04:41:00,atd,18.62
2024-03-22T04:42:00,atd,22.12
2024-03-22T04:43:00,atd,19.99
2024-03-22T04:44:00,atd,20.81
2024-03-22T04:45:00,atd,17.57
2024-03-22T04:46:00,atd,17.06
2024-03-22T04:47:00,atd,19.97
2024-03-22T04:48:00,atd,19.18
2024-03-22T04:49:00,atd,21.54
2024-03-22T04:50:00,atd,20.54
2024-03-22T04:51:00,atd,22.78
2024-03-22T04:52:00,atd,30.34
2024-03-22T04:53:00,atd,21.62
2024-03-22T04:54:00,atd,17.43
2024-03-22T04:55:00,atd,20.96
2024-03-22T04:56:00,atd,17.24
2024-03-22T04:57:00,atd,22.38
2024-03-22T04:58:00,atd,19.18
2024-03-22T04:59:00,atd,23.69
2024-03-22T05:00:00,atd,20.31
2024-03-22T05:01:00,atd,22.19
2024-03-22T05:02:00,atd,21.04
2024-03-22T05:03:00,atd,23.88
2024-03-22T05:04:00,atd,21.17
2024-03-22T05:05:00,atd,20.58
2024-03-22T05:06:00,atd,19.40
2024-03-22T05:07:00,atd,19.17
2024-03-22T05:08:00,atd,19.74
2024-03-22T05:09:00,atd,17.45
2024-03-22T05:10:00,atd,28.47
2024-03-22T05:11:00,atd,21.67
2024-03-22T05:12:00,atd,23.95
2024-03-22T05:13:00,atd,16.95
2024-03-22T05:14:00,atd,25.39
2024-03-22T05:15:00,atd,34.37
2024-03-22T05:16:00,atd,37.50
2024-03-22T05:17:00,atd,33.46
2024-03-22T05:18:00,atd,34.54
2024-03-22T05:19:00,atd,23.28
2024-03-22T05:20:00,atd,23.84
2024-03-22T05:21:00,atd,23.44
2024-03-22T05:22:00,atd,25.38
2024-03-22T05:23:00,atd,18.02
2024-03-22T05:24:00,atd,19.15
2024-03-22T05:25:00,atd,21.19
2024-03-22T05:26:00,atd,19.51
2024-03-22T05:27:00,atd,19.69
2024-03-22T05:28:00,atd,18.84
2024-03-22T05:29:00,atd,18.91
2024-03-22T05:30:00,atd,23.43
2024-03-22T05:31:00,atd,19.36
2024-03-22T05:32:00,atd,18.45
2024-03-22T05:33:00,atd,20.47
2024-03-22T05:34:00,atd,17.31
2024-03-22T05:35:00,atd,18.76
2024-03-22T05:36:00,atd,17.64
2024-03-22T05:37:00,atd,24.22
2024-03-22T05:38:00,atd,21.45
2024-03-22T05:39:00,atd,19.92
2024-03-22T05:40:00,atd,18.97
2024-03-22T05:41:00,atd,17.39
2024-03-22T05:42:00,atd,19.76
2024-03-22T05:43:00,atd,26.05
2024-03-22T05:44:00,atd,24.72
2024-03-22T05:45:00,atd,29.15
2024-03-22T05:46:00,atd,28.61
2024-03-22T05:47:00,atd,33.49
2024-03-22T05:48:00,atd,26.23
2024-03-22T05:49:00,atd,34.83
2024-03-22T05:50:00,atd,31.78
2024-03-22T05:51:00,atd,32.92
2024-03-22T05:52:00,atd,35.79
2024-03-22T05:53:00,atd,34.79
2024-03-22T05:54:00,atd,40.29
2024-03-22T05:55:00,atd,38.24
2024-03-22T05:56:00,atd,39.52
2024-03-22T05:57:00,atd,36.95
2024-03-22T05:58:00,atd,37.90
2024-03-22T05:59:00,atd,30.01
2024-03-22T06:00:00,atd,33.55
2024-03-22T06:01:00,atd,37.11
2024-03-22T06:02:00,atd,58.72
2024-03-22T06:03:00,atd,46.55
2024-03-22T06:04:00,atd,46.06
2024-03-22T06:05:00,atd,53.07
2024-03-22T06:06:00,atd,68.13
2024-03-22T06:07:00,atd,56.50
2024-03-22T06:08:00,atd,60.71
2024-03-22T06:09:00,atd,60.07
2024-03-22T06:10:00,atd,62.63
2024-03-22T06:11:00,atd,78.47
2024-03-22T06:12:00,atd,56.43
2024-03-22T06:13:00,atd,52.15
2024-03-22T06:14:00,atd,57.60
2024-03-22T06:15:00,atd,54.77
2024-03-22T06:16:00,atd,55.76
2024-03-22T06:17:00,atd,55.91
2024-03-22T06:18:00,atd,57.02
2024-03-22T06:19:00,atd,55.54
2024-03-22T06:20:00,atd,60.88
2024-03-22T06:21:00,atd,67.62
2024-03-22T06:22:00,atd,62.32
2024-03-22T06:23:00,atd,64.16
2024-03-22T06:24:00,atd,76.44
2024-03-22T06:25:00,atd,63.77
2024-03-22T06:26:00,atd,63.14
2024-03-22T06:27:00,atd,62.52
2024-03-22T06:28:00,atd,61.05
2024-03-22T06:29:00,atd,66.10
2024-03-22T06:30:00,atd,66.21
2024-03-22T06:31:00,atd,73.54
2024-03-22T06:32:00,atd,64.20
2024-03-22T06:33:00,atd,67.43
2024-03-22T06:34:00,atd,70.68
2024-03-22T06:35:00,atd,75.08
2024-03-22T06:36:00,atd,71.34
2024-03-22T06:37:00,atd,73.39
2024-03-22T06:38:00,atd,77.21
2024-03-22T06:39:00,atd,74.10
2024-03-22T06:40:00,atd,79.15
2024-03-22T06:41:00,atd,73.31
2024-03-22T06:42:00,atd,75.73
2024-03-22T06:43:00,atd,70.89
2024-03-22T06:44:00,atd,68.71
2024-03-22T06:45:00,atd,71.13
2024-03-22T06:46:00,atd,70.52
2024-03-22T06:47:00,atd,74.21
2024-03-22T06:48:00,atd,74.63
2024-03-22T06:49:00,atd,83.98
2024-03-22T06:50:00,atd,80.91
2024-03-22T06:51:00,atd,80.26
2024-03-22T06:52:00,atd,84.68
2024-03-22T06:53:00,atd,88.16
2024-03-22T06:54:00,atd,75.53
2024-03-22T06:55:00,atd,84.05
2024-03-22T06:56:00,atd,80.81
2024-03-22T06:57:00,atd,85.61
2024-03-22T06:58:00,atd,83.70
2024-03-22T06:59:00,atd,68.80
2024-03-22T07:00:00,atd,65.59
2024-03-22T07:01:00,atd,70.40
2024-03-22T07:02:00,atd,75.11
2024-03-22T07:03:00,atd,71.27
2024-03-22T07:04:00,atd,67.39
2024-03-22T07:05:00,atd,63.44
2024-03-22T07:06:00,atd,68.59
2024-03-22T07:07:00,atd,69.72
2024-03-22T07:08:00,atd,72.81
2024-03-22T07:09:00,atd,68.02
2024-03-22T07:10:00,atd,67.47
2024-03-22T07:11:00,atd,72.71
2024-03-22T07:12:00,atd,72.29
2024-03-22T07:13:00,atd,71.80
2024-03-22T07:14:00,atd,69.89
2024-03-22T07:15:00,atd,69.09
2024-03-22T07:16:00,atd,65.99
2024-03-22T07:17:00,atd,71.21
2024-03-22T07:18:00,atd,72.76
2024-03-22T07:19:00,atd,77.83
2024-03-22T07:20:00,atd,67.16
2024-03-22T07:21:00,atd,62.83
2024-03-22T07:22:00,atd,70.48
2024-03-22T07:23:00,atd,73.24
2024-03-22T07:24:00,atd,78.77
2024-03-22T07:25:00,atd,78.28
2024-03-22T07:26:00,atd,69.02
2024-03-22T07:27:00,atd,72.70
2024-03-22T07:28:00,atd,79.25
2024-03-22T07:29:00,atd,89.15
2024-03-22T07:30:00,atd,67.70
2024-03-22T07:31:00,atd,66.44
2024-03-22T07:32:00,atd,69.23
2024-03-22T07:33:00,atd,79.65
2024-03-22T07:34:00,atd,80.38
2024-03-22T07:35:00,atd,76.39
2024-03-22T07:36:00,atd,74.95
2024-03-22T07:37:00,atd,71.71
2024-03-22T07:38:00,atd,77.92
2024-03-22T07:39:00,atd,72.14
2024-03-22T07:40:00,atd,70.42
2024-03-22T07:41:00,atd,72.42
2024-03-22T07:42:00,atd,74.48
2024-03-22T07:43:00,atd,87.28
2024-03-22T07:44:00,atd,76.87
2024-03-22T07:45:00,atd,74.27
2024-03-22T07:46:00,atd,76.30
2024-03-22T07:47:00,atd,80.77
2024-03-22T07:48:00,atd,75.04
2024-03-22T07:49:00,atd,75.21
2024-03-22T07:50:00,atd,78.85
2024-03-22T07:51:00,atd,73.97
2024-03-22T07:52:00,atd,79.26
2024-03-22T07:53:00,atd,72.84
2024-03-22T07:54:00,atd,74.73
2024-03-22T07:55:00,atd,67.19
2024-03-22T07:56:00,atd,74.22
2024-03-22T07:57:00,atd,69.31
2024-03-22T07:58:00,atd,69.83
2024-03-22T07:59:00,atd,74.60
2024-03-22T08:00:00,atd,72.12
2024-03-22T08:01:00,atd,76.19
2024-03-22T08:02:00,atd,68.52
2024-03-22T08:03:00,atd,69.69
2024-03-22T08:04:00,atd,76.30
2024-03-22T08:05:00,atd,76.98
2024-03-22T08:06:00,atd,80.52
2024-03-22T08:07:00,atd,73.92
2024-03-22T08:08:00,atd,68.94
2024-03-22T08:09:00,atd,83.36
2024-03-22T08:10:00,atd,80.14
2024-03-22T08:11:00,atd,79.32
2024-03-22T08:12:00,atd,71.77
2024-03-22T08:13:00,atd,74.34
2024-03-22T08:14:00,atd,87.37
2024-03-22T08:15:00,atd,77.36
2024-03-22T08:16:00,atd,80.46
2024-03-22T08:17:00,atd,74.61
2024-03-22T08:18:00,atd,82.61
2024-03-22T08:19:00,atd,86.59
2024-03-22T08:20:00,atd,81.87
2024-03-22T08:21:00,atd,76.23
2024-03-22T08:22:00,atd,74.51
2024-03-22T08:23:00,atd,76.09
2024-03-22T08:24:00,atd,77.21
2024-03-22T08:25:00,atd,76.67
2024-03-22T08:26:00,atd,84.70
2024-03-22T08:27:00,atd,80.80
2024-03-22T08:28:00,atd,87.38
2024-03-22T08:29:00,atd,79.66
2024-03-22T08:30:00,atd,76.54
2024-03-22T08:31:00,atd,78.50
2024-03-22T08:32:00,atd,78.92
2024-03-22T08:33:00,atd,77.96
2024-03-22T08:34:00,atd,77.11
2024-03-22T08:35:00,atd,68.04
2024-03-22T08:36:00,atd,78.94
2024-03-22T08:37:00,atd,82.40
2024-03-22T08:38:00,atd,81.31
2024-03-22T08:39:00,atd,74.47
2024-03-22T08:40:00,atd,78.13
2024-03-22T08:41:00,atd,75.47
2024-03-22T08:42:00,atd,78.03
2024-03-22T08:43:00,atd,89.01
2024-03-22T08:44:00,atd,87.86
2024-03-22T08:45:00,atd,87.84
2024-03-22T08:46:00,atd,87.84
2024-03-22T08:47:00,atd,79.29
2024-03-22T08:48:00,atd,74.77
2024-03-22T08:49:00,atd,71.20
2024-03-22T08:50:00,atd,75.46
2024-03-22T08:51:00,atd,74.23
2024-03-22T08:52:00,atd,76.06
2024-03-22T08:53:00,atd,78.11
2024-03-22T08:54:00,atd,72.72
2024-03-22T08:55:00,atd,76.56
2024-03-22T08:56:00,atd,79.31
2024-03-22T08:57:00,atd,78.12
2024-03-22T08:58:00,atd,77.40
2024-03-22T08:59:00,atd,76.43
2024-03-22T09:00:00,atd,79.41
2024-03-22T09:01:00,atd,73.88
2024-03-22T09:02:00,atd,73.64
2024-03-22T09:03:00,atd,80.01
2024-03-22T09:04:00,atd,86.84
2024-03-22T09:05:00,atd,77.97
2024-03-22T09:06:00,atd,77.60
2024-03-22T09:07:00,atd,77.07
2024-03-22T09:08:00,atd,77.74
2024-03-22T09:09:00,atd,76.73
2024-03-22T09:10:00,atd,76.41
2024-03-22T09:11:00,atd,72.29
2024-03-22T09:12:00,atd,75.12
2024-03-22T09:13:00,atd,82.74
2024-03-22T09:14:00,atd,73.56
2024-03-22T09:15:00,atd,71.74
2024-03-22T09:16:00,atd,73.91
2024-03-22T09:17:00,atd,80.01
2024-03-22T09:18:00,atd,78.89
2024-03-22T09:19:00,atd,75.62
2024-03-22T09:20:00,atd,73.89
2024-03-22T09:21:00,atd,71.37
2024-03-22T09:22:00,atd,73.73
2024-03-22T09:23:00,atd,81.15
2024-03-22T09:24:00,atd,74.52
2024-03-22T09:25:00,atd,75.89
2024-03-22T09:26:00,atd,76.10
2024-03-22T09:27:00,atd,77.78
2024-03-22T09:28:00,atd,73.29
2024-03-22T09:29:00,atd,71.92
2024-03-22T09:30:00,atd,76.45
2024-03-22T09:31:00,atd,72.53
2024-03-22T09:32:00,atd,79.21
2024-03-22T09:33:00,atd,76.86
2024-03-22T09:34:00,atd,81.05
2024-03-22T09:35:00,atd,80.09
2024-03-22T09:36:00,atd,95.45
2024-03-22T09:37:00,atd,77.78
2024-03-22T09:38:00,atd,78.37
2024-03-22T09:39:00,atd,86.11
2024-03-22T09:40:00,atd,87.33
2024-03-22T09:41:00,atd,86.81
2024-03-22T09:42:00,atd,82.55
2024-03-22T09:43:00,atd,74.31
2024-03-22T09:44:00,atd,74.80
2024-03-22T09:45:00,atd,73.87
2024-03-22T09:46:00,atd,75.03
2024-03-22T09:47:00,atd,80.21
2024-03-22T09:48:00,atd,73.21
2024-03-22T09:49:00,atd,72.07
2024-03-22T09:50:00,atd,76.90
2024-03-22T09:51:00,atd,77.38
2024-03-22T09:52:00,atd,76.93
2024-03-22T09:53:00,atd,86.94
2024-03-22T09:54:00,atd,69.44
2024-03-22T09:55:00,atd,72.08
2024-03-22T09:56:00,atd,73.74
2024-03-22T09:57:00,atd,76.50
2024-03-22T09:58:00,atd,76.69
2024-03-22T09:59:00,atd,92.37
2024-03-22T10:00:00,atd,77.94
2024-03-22T10:01:00,atd,96.13
2024-03-22T10:02:00,atd,78.07
2024-03-22T10:03:00,atd,69.03
2024-03-22T10:04:00,atd,86.35
2024-03-22T10:05:00,atd,75.47
2024-03-22T10:06:00,atd,80.64
2024-03-22T10:07:00,atd,73.70
2024-03-22T10:08:00,atd,69.22
2024-03-22T10:09:00,atd,79.57
2024-03-22T10:10:00,atd,77.77
2024-03-22T10:11:00,atd,80.36
2024-03-22T10:12:00,atd,74.24
2024-03-22T10:13:00,atd,85.70
2024-03-22T10:14:00,atd,73.11
2024-03-22T10:15:00,atd,90.06
2024-03-22T10:16:00,atd,75.73
2024-03-22T10:17:00,atd,74.92
2024-03-22T10:18:00,atd,75.03
2024-03-22T10:19:00,atd,80.33
2024-03-22T10:20:00,atd,76.24
2024-03-22T10:21:00,atd,75.23
2024-03-22T10:22:00,atd,77.09
2024-03-22T10:23:00,atd,78.38
2024-03-22T10:24:00,atd,82.84
2024-03-22T10:25:00,atd,75.19
2024-03-22T10:26:00,atd,71.44
2024-03-22T10:27:00,atd,83.52
2024-03-22T10:28:00,atd,73.41
2024-03-22T10:29:00,atd,90.48
2024-03-22T10:30:00,atd,88.70
2024-03-22T10:31:00,atd,73.17
2024-03-22T10:32:00,atd,77.21
2024-03-22T10:33:00,atd,86.71
2024-03-22T10:34:00,atd,79.59
2024-03-22T10:35:00,atd,76.60
2024-03-22T10:36:00,atd,82.33
2024-03-22T10:37:00,atd,79.23
2024-03-22T10:38:00,atd,85.36
2024-03-22T10:39:00,atd,81.15
2024-03-22T10:40:00,atd,73.11
2024-03-22T10:41:00,atd,78.37
2024-03-22T10:42:00,atd,96.23
2024-03-22T10:43:00,atd,90.71
2024-03-22T10:44:00,atd,91.96
2024-03-22T10:45:00,atd,91.99
2024-03-22T10:46:00,atd,99.01
2024-03-22T10:47:00,atd,92.20
2024-03-22T10:48:00,atd,91.40
2024-03-22T10:49:00,atd,89.81
2024-03-22T10:50:00,atd,105.87
2024-03-22T10:51:00,atd,109.69
2024-03-22T10:52:00,atd,80.38
2024-03-22T10:53:00,atd,77.00
2024-03-22T10:54:00,atd,84.98
2024-03-22T10:55:00,atd,99.16
2024-03-22T10:56:00,atd,87.67
2024-03-22T10:57:00,atd,92.70
2024-03-22T10:58:00,atd,86.22
2024-03-22T10:59:00,atd,92.93
2024-03-22T11:00:00,atd,94.29
2024-03-22T11:01:00,atd,95.03
2024-03-22T11:02:00,atd,101.36
2024-03-22T11:03:00,atd,93.31
2024-03-22T11:04:00,atd,94.94
2024-03-22T11:05:00,atd,90.92
2024-03-22T11:06:00,atd,91.77
2024-03-22T11:07:00,atd,93.62
2024-03-22T11:08:00,atd,92.54
2024-03-22T11:09:00,atd,86.49
2024-03-22T11:10:00,atd,84.15
2024-03-22T11:11:00,atd,85.98
2024-03-22T11:12:00,atd,77.57
2024-03-22T11:13:00,atd,73.68
2024-03-22T11:14:00,atd,74.46
2024-03-22T11:15:00,atd,70.31
2024-03-22T11:16:00,atd,74.00
2024-03-22T11:17:00,atd,78.86
2024-03-22T11:18:00,atd,78.67
2024-03-22T11:19:00,atd,72.07
2024-03-22T11:20:00,atd,76.21
2024-03-22T11:21:00,atd,79.89
2024-03-22T11:22:00,atd,83.22
2024-03-22T11:23:00,atd,72.70
2024-03-22T11:24:00,atd,73.36
2024-03-22T11:25:00,atd,76.45
2024-03-22T11:26:00,atd,74.55
2024-03-22T11:27:00,atd,74.55
2024-03-22T11:28:00,atd,95.43
2024-03-22T11:29:00,atd,80.03
2024-03-22T11:30:00,atd,88.15
2024-03-22T11:31:00,atd,77.90
2024-03-22T11:32:00,atd,71.29
2024-03-22T11:33:00,atd,72.73
2024-03-22T11:34:00,atd,83.24
2024-03-22T11:35:00,atd,75.24
2024-03-22T11:36:00,atd,77.76
2024-03-22T11:37:00,atd,81.30
2024-03-22T11:38:00,atd,76.62
