2023-10-12T00:00:00,mcc,45.93
2023-10-12T00:01:00,mcc,43.03
2023-10-12T00:02:00,mcc,42.91
2023-10-12T00:03:00,mcc,43.30
2023-10-12T00:04:00,mcc,41.40
2023-10-12T00:05:00,mcc,40.84
2023-10-12T00:06:00,mcc,38.76
2023-10-12T00:07:00,mcc,39.75
2023-10-12T00:08:00,mcc,41.24
2023-10-12T00:09:00,mcc,42.23
2023-10-12T00:10:00,mcc,38.46
2023-10-12T00:11:00,mcc,38.24
2023-10-12T00:12:00,mcc,49.95
2023-10-12T00:13:00,mcc,39.02
2023-10-12T00:14:00,mcc,39.83
2023-10-12T00:15:00,mcc,42.80
2023-10-12T00:16:00,mcc,50.37
2023-10-12T00:17:00,mcc,40.55
2023-10-12T00:18:00,mcc,43.14
2023-10-12T00:19:00,mcc,42.22
2023-10-12T00:20:00,mcc,42.01
2023-10-12T00:21:00,mcc,42.63
2023-10-12T00:22:00,mcc,39.43
2023-10-12T00:23:00,mcc,39.31
2023-10-12T00:24:00,mcc,40.53
2023-10-12T00:25:00,mcc,39.77
2023-10-12T00:26:00,mcc,39.40
2023-10-12T00:27:00,mcc,43.27
2023-10-12T00:28:00,mcc,39.59
2023-10-12T00:29:00,mcc,40.01
2023-10-12T00:30:00,mcc,42.96
2023-10-12T00:31:00,mcc,41.00
2023-10-12T00:32:00,mcc,41.84
2023-10-12T00:33:00,mcc,44.43
2023-10-12T00:34:00,mcc,41.93
2023-10-12T00:35:00,mcc,41.41
2023-10-12T00:36:00,mcc,51.69
2023-10-12T00:37:00,mcc,37.80
2023-10-12T00:38:00,mcc,41.94
2023-10-12T00:39:00,mcc,40.93
2023-10-12T00:40:00,mcc,37.32
2023-10-12T00:41:00,mcc,36.79
2023-10-12T00:42:00,mcc,48.59
2023-10-12T00:43:00,mcc,48.23
2023-10-12T00:44:00,mcc,47.25
2023-10-12T00:45:00,mcc,51.58
2023-10-12T00:46:00,mcc,43.71
2023-10-12T00:47:00,mcc,42.60
2023-10-12T00:48:00,mcc,45.25
2023-10-12T00:49:00,mcc,40.59
2023-10-12T00:50:00,mcc,40.17
2023-10-12T00:51:00,mcc,44.33
2023-10-12T00:52:00,mcc,38.16
2023-10-12T00:53:00,mcc,39.42
2023-10-12T00:54:00,mcc,36.77
2023-10-12T00:55:00,mcc,36.43
2023-10-12T00:56:00,mcc,45.00
2023-10-12T00:57:00,mcc,38.36
2023-10-12T00:58:00,mcc,36.18
2023-10-12T00:59:00,mcc,35.29
2023-10-12T01:00:00,mcc,39.62
2023-10-12T01:01:00,mcc,39.12
2023-10-12T01:02:00,mcc,39.30
2023-10-12T01:03:00,mcc,39.37
2023-10-12T01:04:00,mcc,37.90
2023-10-12T01:05:00,mcc,38.91
2023-10-12T01:06:00,mcc,40.53
2023-10-12T01:07:00,mcc,41.52
2023-10-12T01:08:00,mcc,37.45
2023-10-12T01:09:00,mcc,37.68
2023-10-12T01:10:00,mcc,38.63
2023-10-12T01:11:00,mcc,38.83
2023-10-12T01:12:00,mcc,47.57
2023-10-12T01:13:00,mcc,48.86
2023-10-12T01:14:00,mcc,48.99
2023-10-12T01:15:00,mcc,57.48
2023-10-12T01:16:00,mcc,40.19
2023-10-12T01:17:00,mcc,39.66
2023-10-12T01:18:00,mcc,53.47
2023-10-12T01:19:00,mcc,43.01
2023-10-12T01:20:00,mcc,40.10
2023-10-12T01:21:00,mcc,38.86
2023-10-12T01:22:00,mcc,38.29
2023-10-12T01:23:00,mcc,37.66
2023-10-12T01:24:00,mcc,36.24
2023-10-12T01:25:00,mcc,38.81
2023-10-12T01:26:00,mcc,35.88
2023-10-12T01:27:00,mcc,38.31
2023-10-12T01:28:00,mcc,39.05
2023-10-12T01:29:00,mcc,37.69
2023-10-12T01:30:00,mcc,39.01
2023-10-12T01:31:00,mcc,37.80
2023-10-12T01:32:00,mcc,37.01
2023-10-12T01:33:00,mcc,36.21
2023-10-12T01:34:00,mcc,36.99
2023-10-12T01:35:00,mcc,36.04
2023-10-12T01:36:00,mcc,36.81
2023-10-12T01:37:00,mcc,39.73
2023-10-12T01:38:00,mcc,35.58
2023-10-12T01:39:00,mcc,36.86
2023-10-12T01:40:00,mcc,39.72
2023-10-12T01:41:00,mcc,37.26
2023-10-12T01:42:00,mcc,37.40
2023-10-12T01:43:00,mcc,39.00
2023-10-12T01:44:00,mcc,36.44
2023-10-12T01:45:00,mcc,39.02
2023-10-12T01:46:00,mcc,41.98
2023-10-12T01:47:00,mcc,40.26
2023-10-12T01:48:00,mcc,42.60
2023-10-12T01:49:00,mcc,41.41
2023-10-12T01:50:00,mcc,37.39
2023-10-12T01:51:00,mcc,37.69
2023-10-12T01:52:00,mcc,38.86
2023-10-12T01:53:00,mcc,36.34
2023-10-12T01:54:00,mcc,36.87
2023-10-12T01:55:00,mcc,38.20
2023-10-12T01:56:00,mcc,35.69
2023-10-12T01:57:00,mcc,37.79
2023-10-12T01:58:00,mcc,40.92
2023-10-12T01:59:00,mcc,36.93
2023-10-12T02:00:00,mcc,35.88
2023-10-12T02:01:00,mcc,36.85
2023-10-12T02:02:00,mcc,36.15
2023-10-12T02:03:00,mcc,36.80
2023-10-12T02:04:00,mcc,35.78
2023-10-12T02:05:00,mcc,36.50
2023-10-12T02:06:00,mcc,35.49
2023-10-12T02:07:00,mcc,36.23
2023-10-12T02:08:00,mcc,35.90
2023-10-12T02:09:00,mcc,36.72
2023-10-12T02:10:00,mcc,38.37
2023-10-12T02:11:00,mcc,40.77
2023-10-12T02:12:00,mcc,39.58
2023-10-12T02:13:00,mcc,38.03
2023-10-12T02:14:00,mcc,43.00
2023-10-12T02:15:00,mcc,42.44
2023-10-12T02:16:00,mcc,45.07
2023-10-12T02:17:00,mcc,42.65
2023-10-12T02:18:00,mcc,42.27
2023-10-12T02:19:00,mcc,42.06
2023-10-12T02:20:00,mcc,45.65
2023-10-12T02:21:00,mcc,41.36
2023-10-12T02:22:00,mcc,40.53
2023-10-12T02:23:00,mcc,41.38
2023-10-12T02:24:00,mcc,39.15
2023-10-12T02:25:00,mcc,37.86
2023-10-12T02:26:00,mcc,52.24
2023-10-12T02:27:00,mcc,40.96
2023-10-12T02:28:00,mcc,38.88
2023-10-12T02:29:00,mcc,43.15
2023-10-12T02:30:00,mcc,38.71
2023-10-12T02:31:00,mcc,39.05
2023-10-12T02:32:00,mcc,38.80
2023-10-12T02:33:00,mcc,37.12
2023-10-12T02:34:00,mcc,35.81
2023-10-12T02:35:00,mcc,40.14
2023-10-12T02:36:00,mcc,40.25
2023-10-12T02:37:00,mcc,40.92
2023-10-12T02:38:00,mcc,38.41
2023-10-12T02:39:00,mcc,36.95
2023-10-12T02:40:00,mcc,36.34
2023-10-12T02:41:00,mcc,39.32
2023-10-12T02:42:00,mcc,37.05
2023-10-12T02:43:00,mcc,40.46
2023-10-12T02:44:00,mcc,40.22
2023-10-12T02:45:00,mcc,40.67
2023-10-12T02:46:00,mcc,40.95
2023-10-12T02:47:00,mcc,42.57
2023-10-12T02:48:00,mcc,39.70
2023-10-12T02:49:00,mcc,39.49
2023-10-12T02:50:00,mcc,38.68
2023-10-12T02:51:00,mcc,39.75
2023-10-12T02:52:00,mcc,37.42
2023-10-12T02:53:00,mcc,40.48
2023-10-12T02:54:00,mcc,46.26
2023-10-12T02:55:00,mcc,38.32
2023-10-12T02:56:00,mcc,39.14
2023-10-12T02:57:00,mcc,38.94
2023-10-12T02:58:00,mcc,39.74
2023-10-12T02:59:00,mcc,41.05
2023-10-12T03:00:00,mcc,42.33
2023-10-12T03:01:00,mcc,41.94
2023-10-12T03:02:00,mcc,39.25
2023-10-12T03:03:00,mcc,40.28
2023-10-12T03:04:00,mcc,38.17
2023-10-12T03:05:00,mcc,38.86
2023-10-12T03:06:00,mcc,40.25
2023-10-12T03:07:00,mcc,39.01
2023-10-12T03:08:00,mcc,39.88
2023-10-12T03:09:00,mcc,42.06
2023-10-12T03:10:00,mcc,40.05
2023-10-12T03:11:00,mcc,41.99
2023-10-12T03:12:00,mcc,40.40
2023-10-12T03:13:00,mcc,40.34
2023-10-12T03:14:00,mcc,39.21
2023-10-12T03:15:00,mcc,41.40
2023-10-12T03:16:00,mcc,37.66
2023-10-12T03:17:00,mcc,39.92
2023-10-12T03:18:00,mcc,40.31
2023-10-12T03:19:00,mcc,41.47
2023-10-12T03:20:00,mcc,39.95
2023-10-12T03:21:00,mcc,41.97
2023-10-12T03:22:00,mcc,39.52
2023-10-12T03:23:00,mcc,36.91
2023-10-12T03:24:00,mcc,37.22
2023-10-12T03:25:00,mcc,39.09
2023-10-12T03:26:00,mcc,38.69
2023-10-12T03:27:00,mcc,39.96
2023-10-12T03:28:00,mcc,38.53
2023-10-12T03:29:00,mcc,39.28
2023-10-12T03:30:00,mcc,37.05
2023-10-12T03:31:00,mcc,47.89
2023-10-12T03:32:00,mcc,32.94
2023-10-12T03:33:00,mcc,44.35
2023-10-12T03:34:00,mcc,35.39
2023-10-12T03:35:00,mcc,34.88
2023-10-12T03:36:00,mcc,35.40
2023-10-12T03:37:00,mcc,39.58
2023-10-12T03:38:00,mcc,37.80
2023-10-12T03:39:00,mcc,39.11
2023-10-12T03:40:00,mcc,40.83
2023-10-12T03:41:00,mcc,40.11
2023-10-12T03:42:00,mcc,41.66
2023-10-12T03:43:00,mcc,43.27
2023-10-12T03:44:00,mcc,40.46
2023-10-12T03:45:00,mcc,40.96
2023-10-12T03:46:00,mcc,42.92
2023-10-12T03:47:00,mcc,41.77
2023-10-12T03:48:00,mcc,42.65
2023-10-12T03:49:00,mcc,45.37
2023-10-12T03:50:00,mcc,42.01
2023-10-12T03:51:00,mcc,41.66
2023-10-12T03:52:00,mcc,52.01
2023-10-12T03:53:00,mcc,38.00
2023-10-12T03:54:00,mcc,38.84
2023-10-12T03:55:00,mcc,40.70
2023-10-12T03:56:00,mcc,39.20
2023-10-12T03:57:00,mcc,37.43
2023-10-12T03:58:00,mcc,41.90
2023-10-12T03:59:00,mcc,40.15
2023-10-12T04:00:00,mcc,41.59
2023-10-12T04:01:00,mcc,42.69
2023-10-12T04:02:00,mcc,41.37
2023-10-12T04:03:00,mcc,39.71
2023-10-12T04:04:00,mcc,38.70
2023-10-12T04:05:00,mcc,40.36
2023-10-12T04:06:00,mcc,39.61
2023-10-12T04:07:00,mcc,39.95
2023-10-12T04:08:00,mcc,39.59
2023-10-12T04:09:00,mcc,39.31
2023-10-12T04:10:00,mcc,38.53
2023-10-12T04:11:00,mcc,46.69
2023-10-12T04:12:00,mcc,38.37
2023-10-12T04:13:00,mcc,39.83
2023-10-12T04:14:00,mcc,42.88
2023-10-12T04:15:00,mcc,40.48
2023-10-12T04:16:00,mcc,39.73
2023-10-12T04:17:00,mcc,40.81
2023-10-12T04:18:00,mcc,38.54
2023-10-12T04:19:00,mcc,39.68
2023-10-12T04:20:00,mcc,44.26
2023-10-12T04:21:00,mcc,41.03
2023-10-12T04:22:00,mcc,41.62
2023-10-12T04:23:00,mcc,41.75
2023-10-12T04:24:00,mcc,40.33
2023-10-12T04:25:00,mcc,39.70
2023-10-12T04:26:00,mcc,42.28
2023-10-12T04:27:00,mcc,37.28
2023-10-12T04:28:00,mcc,38.96
2023-10-12T04:29:00,mcc,42.34
2023-10-12T04:30:00,mcc,39.51
2023-10-12T04:31:00,mcc,48.24
2023-10-12T04:32:00,mcc,42.90
2023-10-12T04:33:00,mcc,40.19
2023-10-12T04:34:00,mcc,38.64
2023-10-12T04:35:00,mcc,52.34
2023-10-12T04:36:00,mcc,40.00
2023-10-12T04:37:00,mcc,37.09
2023-10-12T04:38:00,mcc,38.74
2023-10-12T04:39:00,mcc,43.64
2023-10-12T04:40:00,mcc,38.62
2023-10-12T04:41:00,mcc,39.17
2023-10-12T04:42:00,mcc,40.29
2023-10-12T04:43:00,mcc,38.30
2023-10-12T04:44:00,mcc,38.86
2023-10-12T04:45:00,mcc,39.65
2023-10-12T04:46:00,mcc,38.39
2023-10-12T04:47:00,mcc,38.47
2023-10-12T04:48:00,mcc,42.23
2023-10-12T04:49:00,mcc,41.50
2023-10-12T04:50:00,mcc,48.65
2023-10-12T04:51:00,mcc,41.21
2023-10-12T04:52:00,mcc,40.62
2023-10-12T04:53:00,mcc,39.33
2023-10-12T04:54:00,mcc,41.11
2023-10-12T04:55:00,mcc,38.24
2023-10-12T04:56:00,mcc,39.07
2023-10-12T04:57:00,mcc,39.24
2023-10-12T04:58:00,mcc,40.89
2023-10-12T04:59:00,mcc,39.14
2023-10-12T05:00:00,mcc,39.63
2023-10-12T05:01:00,mcc,40.47
2023-10-12T05:02:00,mcc,38.96
2023-10-12T05:03:00,mcc,39.86
2023-10-12T05:04:00,mcc,39.47
2023-10-12T05:05:00,mcc,40.05
2023-10-12T05:06:00,mcc,38.84
2023-10-12T05:07:00,mcc,41.94
2023-10-12T05:08:00,mcc,40.34
2023-10-12T05:09:00,mcc,48.24
2023-10-12T05:10:00,mcc,42.27
2023-10-12T05:11:00,mcc,40.48
2023-10-12T05:12:00,mcc,40.51
2023-10-12T05:13:00,mcc,43.09
2023-10-12T05:14:00,mcc,42.23
2023-10-12T05:15:00,mcc,41.87
2023-10-12T05:16:00,mcc,47.46
2023-10-12T05:17:00,mcc,44.90
2023-10-12T05:18:00,mcc,44.36
2023-10-12T05:19:00,mcc,45.19
2023-10-12T05:20:00,mcc,41.64
2023-10-12T05:21:00,mcc,42.00
2023-10-12T05:22:00,mcc,42.54
2023-10-12T05:23:00,mcc,40.49
2023-10-12T05:24:00,mcc,37.91
2023-10-12T05:25:00,mcc,39.79
2023-10-12T05:26:00,mcc,37.87
2023-10-12T05:27:00,mcc,38.23
2023-10-12T05:28:00,mcc,47.27
2023-10-12T05:29:00,mcc,39.91
2023-10-12T05:30:00,mcc,41.89
2023-10-12T05:31:00,mcc,43.05
2023-10-12T05:32:00,mcc,45.56
2023-10-12T05:33:00,mcc,52.86
2023-10-12T05:34:00,mcc,52.37
2023-10-12T05:35:00,mcc,52.50
2023-10-12T05:36:00,mcc,41.30
2023-10-12T05:37:00,mcc,38.02
2023-10-12T05:38:00,mcc,48.90
2023-10-12T05:39:00,mcc,47.09
2023-10-12T05:40:00,mcc,44.38
2023-10-12T05:41:00,mcc,47.82
2023-10-12T05:42:00,mcc,38.21
2023-10-12T05:43:00,mcc,50.39
2023-10-12T05:44:00,mcc,39.64
2023-10-12T05:45:00,mcc,37.12
2023-10-12T05:46:00,mcc,40.25
2023-10-12T05:47:00,mcc,40.64
2023-10-12T05:48:00,mcc,48.80
2023-10-12T05:49:00,mcc,42.80
2023-10-12T05:50:00,mcc,43.07
2023-10-12T05:51:00,mcc,41.94
2023-10-12T05:52:00,mcc,42.02
2023-10-12T05:53:00,mcc,42.81
2023-10-12T05:54:00,mcc,40.69
2023-10-12T05:55:00,mcc,39.24
2023-10-12T05:56:00,mcc,38.87
2023-10-12T05:57:00,mcc,42.44
2023-10-12T05:58:00,mcc,38.71
2023-10-12T05:59:00,mcc,39.30
2023-10-12T06:00:00,mcc,44.28
2023-10-12T06:01:00,mcc,43.87
2023-10-12T06:02:00,mcc,42.60
2023-10-12T06:03:00,mcc,44.98
2023-10-12T06:04:00,mcc,41.55
2023-10-12T06:05:00,mcc,41.52
2023-10-12T06:06:00,mcc,44.97
2023-10-12T06:07:00,mcc,48.79
2023-10-12T06:08:00,mcc,42.33
2023-10-12T06:09:00,mcc,41.53
2023-10-12T06:10:00,mcc,40.61
2023-10-12T06:11:00,mcc,41.11
2023-10-12T06:12:00,mcc,41.02
2023-10-12T06:13:00,mcc,40.70
2023-10-12T06:14:00,mcc,42.82
2023-10-12T06:15:00,mcc,40.70
2023-10-12T06:16:00,mcc,41.01
2023-10-12T06:17:00,mcc,44.45
2023-10-12T06:18:00,mcc,45.16
2023-10-12T06:19:00,mcc,50.49
2023-10-12T06:20:00,mcc,50.22
2023-10-12T06:21:00,mcc,54.55
2023-10-12T06:22:00,mcc,56.02
2023-10-12T06:23:00,mcc,53.09
2023-10-12T06:24:00,mcc,52.76
2023-10-12T06:25:00,mcc,49.73
2023-10-12T06:26:00,mcc,51.99
2023-10-12T06:27:00,mcc,52.21
2023-10-12T06:28:00,mcc,53.49
2023-10-12T06:29:00,mcc,53.46
2023-10-12T06:30:00,mcc,48.61
2023-10-12T06:31:00,mcc,48.87
2023-10-12T06:32:00,mcc,52.19
2023-10-12T06:33:00,mcc,51.40
2023-10-12T06:34:00,mcc,56.79
2023-10-12T06:35:00,mcc,57.77
2023-10-12T06:36:00,mcc,56.36
2023-10-12T06:37:00,mcc,54.74
2023-10-12T06:38:00,mcc,58.58
2023-10-12T06:39:00,mcc,55.92
2023-10-12T06:40:00,mcc,54.11
2023-10-12T06:41:00,mcc,59.28
2023-10-12T06:42:00,mcc,55.98
2023-10-12T06:43:00,mcc,58.60
2023-10-12T06:44:00,mcc,59.56
2023-10-12T06:45:00,mcc,59.92
2023-10-12T06:46:00,mcc,57.90
2023-10-12T06:47:00,mcc,54.95
2023-10-12T06:48:00,mcc,47.43
2023-10-12T06:49:00,mcc,48.73
2023-10-12T06:50:00,mcc,47.54
2023-10-12T06:51:00,mcc,48.76
2023-10-12T06:52:00,mcc,50.60
2023-10-12T06:53:00,mcc,59.62
2023-10-12T06:54:00,mcc,68.73
2023-10-12T06:55:00,mcc,51.17
2023-10-12T06:56:00,mcc,49.60
2023-10-12T06:57:00,mcc,50.40
2023-10-12T06:58:00,mcc,47.59
2023-10-12T06:59:00,mcc,49.84
2023-10-12T07:00:00,mcc,50.68
2023-10-12T07:01:00,mcc,66.38
2023-10-12T07:02:00,mcc,51.11
2023-10-12T07:03:00,mcc,59.67
2023-10-12T07:04:00,mcc,59.46
2023-10-12T07:05:00,mcc,50.44
2023-10-12T07:06:00,mcc,52.45
2023-10-12T07:07:00,mcc,51.56
2023-10-12T07:08:00,mcc,57.88
2023-10-12T07:09:00,mcc,48.59
2023-10-12T07:10:00,mcc,50.74
2023-10-12T07:11:00,mcc,49.18
2023-10-12T07:12:00,mcc,49.73
2023-10-12T07:13:00,mcc,51.98
2023-10-12T07:14:00,mcc,47.93
2023-10-12T07:15:00,mcc,61.04
2023-10-12T07:16:00,mcc,62.34
2023-10-12T07:17:00,mcc,54.96
2023-10-12T07:18:00,mcc,57.51
2023-10-12T07:19:00,mcc,62.32
2023-10-12T07:20:00,mcc,59.19
2023-10-12T07:21:00,mcc,71.41
2023-10-12T07:22:00,mcc,69.48
2023-10-12T07:23:00,mcc,55.11
2023-10-12T07:24:00,mcc,67.13
2023-10-12T07:25:00,mcc,68.62
2023-10-12T07:26:00,mcc,60.70
2023-10-12T07:27:00,mcc,54.82
2023-10-12T07:28:00,mcc,54.62
2023-10-12T07:29:00,mcc,63.25
2023-10-12T07:30:00,mcc,56.69
2023-10-12T07:31:00,mcc,55.15
2023-10-12T07:32:00,mcc,67.67
2023-10-12T07:33:00,mcc,58.27
2023-10-12T07:34:00,mcc,64.78
2023-10-12T07:35:00,mcc,65.62
2023-10-12T07:36:00,mcc,72.42
2023-10-12T07:37:00,mcc,64.39
2023-10-12T07:38:00,mcc,64.98
2023-10-12T07:39:00,mcc,73.50
2023-10-12T07:40:00,mcc,65.13
2023-10-12T07:41:00,mcc,62.90
2023-10-12T07:42:00,mcc,63.87
2023-10-12T07:43:00,mcc,65.97
2023-10-12T07:44:00,mcc,65.41
2023-10-12T07:45:00,mcc,66.03
2023-10-12T07:46:00,mcc,64.22
2023-10-12T07:47:00,mcc,64.82
2023-10-12T07:48:00,mcc,65.99
2023-10-12T07:49:00,mcc,68.05
2023-10-12T07:50:00,mcc,60.83
2023-10-12T07:51:00,mcc,62.18
2023-10-12T07:52:00,mcc,60.77
2023-10-12T07:53:00,mcc,61.21
2023-10-12T07:54:00,mcc,64.04
2023-10-12T07:55:00,mcc,69.04
2023-10-12T07:56:00,mcc,59.11
2023-10-12T07:57:00,mcc,68.44
2023-10-12T07:58:00,mcc,74.73
2023-10-12T07:59:00,mcc,65.03
2023-10-12T08:00:00,mcc,60.80
2023-10-12T08:01:00,mcc,56.44
2023-10-12T08:02:00,mcc,74.58
2023-10-12T08:03:00,mcc,72.90
2023-10-12T08:04:00,mcc,66.40
2023-10-12T08:05:00,mcc,59.89
2023-10-12T08:06:00,mcc,56.17
2023-10-12T08:07:00,mcc,61.64
2023-10-12T08:08:00,mcc,68.79
2023-10-12T08:09:00,mcc,61.88
2023-10-12T08:10:00,mcc,68.14
2023-10-12T08:11:00,mcc,63.51
2023-10-12T08:12:00,mcc,59.20
2023-10-12T08:13:00,mcc,68.47
2023-10-12T08:14:00,mcc,67.26
2023-10-12T08:15:00,mcc,68.78
2023-10-12T08:16:00,mcc,68.07
2023-10-12T08:17:00,mcc,71.02
2023-10-12T08:18:00,mcc,65.59
2023-10-12T08:19:00,mcc,75.00
2023-10-12T08:20:00,mcc,66.04
2023-10-12T08:21:00,mcc,80.73
2023-10-12T08:22:00,mcc,67.87
2023-10-12T08:23:00,mcc,66.38
2023-10-12T08:24:00,mcc,61.63
2023-10-12T08:25:00,mcc,66.43
2023-10-12T08:26:00,mcc,67.75
2023-10-12T08:27:00,mcc,65.62
2023-10-12T08:28:00,mcc,72.61
2023-10-12T08:29:00,mcc,64.00
2023-10-12T08:30:00,mcc,58.15
2023-10-12T08:31:00,mcc,69.71
2023-10-12T08:32:00,mcc,67.71
2023-10-12T08:33:00,mcc,70.35
2023-10-12T08:34:00,mcc,70.66
2023-10-12T08:35:00,mcc,73.10
2023-10-12T08:36:00,mcc,63.39
2023-10-12T08:37:00,mcc,74.91
2023-10-12T08:38:00,mcc,71.09
2023-10-12T08:39:00,mcc,63.10
2023-10-12T08:40:00,mcc,64.91
2023-10-12T08:41:00,mcc,68.64
2023-10-12T08:42:00,mcc,60.63
2023-10-12T08:43:00,mcc,71.28
2023-10-12T08:44:00,mcc,62.65
2023-10-12T08:45:00,mcc,62.51
2023-10-12T08:46:00,mcc,59.78
2023-10-12T08:47:00,mcc,61.09
2023-10-12T08:48:00,mcc,58.65
2023-10-12T08:49:00,mcc,59.82
2023-10-12T08:50:00,mcc,65.51
2023-10-12T08:51:00,mcc,58.92
2023-10-12T08:52:00,mcc,76.09
2023-10-12T08:53:00,mcc,65.06
2023-10-12T08:54:00,mcc,65.44
2023-10-12T08:55:00,mcc,58.25
2023-10-12T08:56:00,mcc,68.25
2023-10-12T08:57:00,mcc,68.71
2023-10-12T08:58:00,mcc,57.75
2023-10-12T08:59:00,mcc,63.32
2023-10-12T09:00:00,mcc,60.55
2023-10-12T09:01:00,mcc,59.74
2023-10-12T09:02:00,mcc,64.46
2023-10-12T09:03:00,mcc,63.25
2023-10-12T09:04:00,mcc,64.20
2023-10-12T09:05:00,mcc,68.51
2023-10-12T09:06:00,mcc,65.50
2023-10-12T09:07:00,mcc,61.44
2023-10-12T09:08:00,mcc,60.53
2023-10-12T09:09:00,mcc,62.00
2023-10-12T09:10:00,mcc,59.93
2023-10-12T09:11:00,mcc,58.97
2023-10-12T09:12:00,mcc,58.90
2023-10-12T09:13:00,mcc,61.07
2023-10-12T09:14:00,mcc,61.18
2023-10-12T09:15:00,mcc,67.93
2023-10-12T09:16:00,mcc,59.17
2023-10-12T09:17:00,mcc,61.50
2023-10-12T09:18:00,mcc,62.00
2023-10-12T09:19:00,mcc,61.86
2023-10-12T09:20:00,mcc,59.43
2023-10-12T09:21:00,mcc,61.98
2023-10-12T09:22:00,mcc,59.24
2023-10-12T09:23:00,mcc,58.04
2023-10-12T09:24:00,mcc,61.72
2023-10-12T09:25:00,mcc,71.23
2023-10-12T09:26:00,mcc,61.48
2023-10-12T09:27:00,mcc,60.56
2023-10-12T09:28:00,mcc,78.24
2023-10-12T09:29:00,mcc,65.30
2023-10-12T09:30:00,mcc,74.10
2023-10-12T09:31:00,mcc,61.76
2023-10-12T09:32:00,mcc,64.09
2023-10-12T09:33:00,mcc,75.47
2023-10-12T09:34:00,mcc,73.14
2023-10-12T09:35:00,mcc,75.32
2023-10-12T09:36:00,mcc,61.19
2023-10-12T09:37:00,mcc,60.30
2023-10-12T09:38:00,mcc,59.47
2023-10-12T09:39:00,mcc,68.08
2023-10-12T09:40:00,mcc,58.92
2023-10-12T09:41:00,mcc,54.24
2023-10-12T09:42:00,mcc,56.41
2023-10-12T09:43:00,mcc,59.59
2023-10-12T09:44:00,mcc,56.36
2023-10-12T09:45:00,mcc,58.99
2023-10-12T09:46:00,mcc,56.77
2023-10-12T09:47:00,mcc,56.97
2023-10-12T09:48:00,mcc,73.97
2023-10-12T09:49:00,mcc,59.35
2023-10-12T09:50:00,mcc,58.99
2023-10-12T09:51:00,mcc,77.95
2023-10-12T09:52:00,mcc,96.79
2023-10-12T09:53:00,mcc,75.62
2023-10-12T09:54:00,mcc,77.54
2023-10-12T09:55:00,mcc,61.77
2023-10-12T09:56:00,mcc,58.49
2023-10-12T09:57:00,mcc,58.30
2023-10-12T09:58:00,mcc,65.00
2023-10-12T09:59:00,mcc,60.74
2023-10-12T10:00:00,mcc,62.39
2023-10-12T10:01:00,mcc,60.81
2023-10-12T10:02:00,mcc,62.01
2023-10-12T10:03:00,mcc,76.72
2023-10-12T10:04:00,mcc,68.87
2023-10-12T10:05:00,mcc,70.52
2023-10-12T10:06:00,mcc,66.92
2023-10-12T10:07:00,mcc,67.09
2023-10-12T10:08:00,mcc,67.08
2023-10-12T10:09:00,mcc,67.30
2023-10-12T10:10:00,mcc,64.56
2023-10-12T10:11:00,mcc,63.97
2023-10-12T10:12:00,mcc,65.74
2023-10-12T10:13:00,mcc,63.48
2023-10-12T10:14:00,mcc,64.44
2023-10-12T10:15:00,mcc,65.97
2023-10-12T10:16:00,mcc,66.00
2023-10-12T10:17:00,mcc,60.22
2023-10-12T10:18:00,mcc,56.77
2023-10-12T10:19:00,mcc,57.44
2023-10-12T10:20:00,mcc,58.14
2023-10-12T10:21:00,mcc,65.80
2023-10-12T10:22:00,mcc,56.32
2023-10-12T10:23:00,mcc,56.96
2023-10-12T10:24:00,mcc,55.23
2023-10-12T10:25:00,mcc,63.87
2023-10-12T10:26:00,mcc,56.97
2023-10-12T10:27:00,mcc,60.62
2023-10-12T10:28:00,mcc,58.65
2023-10-12T10:29:00,mcc,57.65
2023-10-12T10:30:00,mcc,67.06
2023-10-12T10:31:00,mcc,58.57
2023-10-12T10:32:00,mcc,61.13
2023-10-12T10:33:00,mcc,64.44
2023-10-12T10:34:00,mcc,60.52
2023-10-12T10:35:00,mcc,61.21
2023-10-12T10:36:00,mcc,58.33
2023-10-12T10:37:00,mcc,57.28
2023-10-12T10:38:00,mcc,58.67
2023-10-12T10:39:00,mcc,57.01
2023-10-12T10:40:00,mcc,58.07
2023-10-12T10:41:00,mcc,54.03
2023-10-12T10:42:00,mcc,55.52
2023-10-12T10:43:00,mcc,52.48
2023-10-12T10:44:00,mcc,56.99
2023-10-12T10:45:00,mcc,56.19
2023-10-12T10:46:00,mcc,61.95
2023-10-12T10:47:00,mcc,56.00
2023-10-12T10:48:00,mcc,57.32
2023-10-12T10:49:00,mcc,68.11
2023-10-12T10:50:00,mcc,59.15
2023-10-12T10:51:00,mcc,60.07
2023-10-12T10:52:00,mcc,58.65
2023-10-12T10:53:00,mcc,66.96
2023-10-12T10:54:00,mcc,59.52
2023-10-12T10:55:00,mcc,60.29
2023-10-12T10:56:00,mcc,58.44
2023-10-12T10:57:00,mcc,60.67
2023-10-12T10:58:00,mcc,60.15
2023-10-12T10:59:00,mcc,63.38
2023-10-12T11:00:00,mcc,69.86
2023-10-12T11:01:00,mcc,60.95
2023-10-12T11:02:00,mcc,61.45
2023-10-12T11:03:00,mcc,65.68
2023-10-12T11:04:00,mcc,60.17
2023-10-12T11:05:00,mcc,59.56
