#datetime,building,power
2024-01-02T00:00:00,vfh,45.05
2024-01-02T00:01:00,vfh,37.48
2024-01-02T00:02:00,vfh,67.60
2024-01-02T00:03:00,vfh,67.60
2024-01-02T00:04:00,vfh,14.79
2024-01-02T00:05:00,vfh,49.51
2024-01-02T00:06:00,vfh,86.69
2024-01-02T00:07:00,vfh,62.34
2024-01-02T00:08:00,vfh,62.34
2024-01-02T00:09:00,vfh,125.41
2024-01-02T00:10:00,vfh,125.41
2024-01-02T00:11:00,vfh,100.37
2024-01-02T00:12:00,vfh,91.07
2024-01-02T00:13:00,vfh,77.56
2024-01-02T00:14:00,vfh,51.87
2024-01-02T00:15:00,vfh,49.71
2024-01-02T00:16:00,vfh,36.38
2024-01-02T00:17:00,vfh,23.32
2024-01-02T00:18:00,vfh,70.02
2024-01-02T00:19:00,vfh,49.00
2024-01-02T00:20:00,vfh,49.00
2024-01-02T00:21:00,vfh,95.19
2024-01-02T00:22:00,vfh,95.19
2024-01-02T00:23:00,vfh,37.33
2024-01-02T00:24:00,vfh,37.33
2024-01-02T00:25:00,vfh,72.17
2024-01-02T00:26:00,vfh,56.36
2024-01-02T00:27:00,vfh,57.63
2024-01-02T00:28:00,vfh,43.43
2024-01-02T00:29:00,vfh,57.08
2024-01-02T00:30:00,vfh,57.08
2024-01-02T00:31:00,vfh,55.05
2024-01-02T00:32:00,vfh,55.05
2024-01-02T00:33:00,vfh,49.20
2024-01-02T00:34:00,vfh,84.86
2024-01-02T00:35:00,vfh,51.23
2024-01-02T00:36:00,vfh,38.94
2024-01-02T00:37:00,vfh,72.19
2024-01-02T00:38:00,vfh,29.84
2024-01-02T00:39:00,vfh,61.54
2024-01-02T00:40:00,vfh,44.35
2024-01-02T00:41:00,vfh,50.45
2024-01-02T00:42:00,vfh,48.93
2024-01-02T00:43:00,vfh,86.73
2024-01-02T00:44:00,vfh,90.86
2024-01-02T00:45:00,vfh,61.97
2024-01-02T00:46:00,vfh,59.39
2024-01-02T00:47:00,vfh,74.63
2024-01-02T00:48:00,vfh,20.16
2024-01-02T00:49:00,vfh,20.16
2024-01-02T00:50:00,vfh,57.24
2024-01-02T00:51:00,vfh,57.24
2024-01-02T00:52:00,vfh,73.90
2024-01-02T00:53:00,vfh,59.67
2024-01-02T00:54:00,vfh,64.14
2024-01-02T00:55:00,vfh,27.20
2024-01-02T00:56:00,vfh,27.20
2024-01-02T00:57:00,vfh,55.57
2024-01-02T00:58:00,vfh,21.31
2024-01-02T00:59:00,vfh,68.16
2024-01-02T01:00:00,vfh,92.49
2024-01-02T01:01:00,vfh,97.38
2024-01-02T01:02:00,vfh,80.70
2024-01-02T01:03:00,vfh,80.70
2024-01-02T01:04:00,vfh,82.58
2024-01-02T01:05:00,vfh,37.35
2024-01-02T01:06:00,vfh,30.47
2024-01-02T01:07:00,vfh,61.38
2024-01-02T01:08:00,vfh,70.36
2024-01-02T01:09:00,vfh,45.72
2024-01-02T01:10:00,vfh,18.45
2024-01-02T01:11:00,vfh,31.14
2024-01-02T01:12:00,vfh,28.87
2024-01-02T01:13:00,vfh,48.34
2024-01-02T01:14:00,vfh,92.40
2024-01-02T01:15:00,vfh,98.52
2024-01-02T01:16:00,vfh,95.87
2024-01-02T01:17:00,vfh,95.87
2024-01-02T01:18:00,vfh,37.62
2024-01-02T01:19:00,vfh,37.62
2024-01-02T01:20:00,vfh,43.75
2024-01-02T01:21:00,vfh,43.75
2024-01-02T01:22:00,vfh,80.66
2024-01-02T01:23:00,vfh,63.07
2024-01-02T01:24:00,vfh,73.23
2024-01-02T01:25:00,vfh,43.65
2024-01-02T01:26:00,vfh,8.03
2024-01-02T01:27:00,vfh,33.35
2024-01-02T01:28:00,vfh,41.56
2024-01-02T01:29:00,vfh,48.27
2024-01-02T01:30:00,vfh,73.73
2024-01-02T01:31:00,vfh,63.91
2024-01-02T01:32:00,vfh,34.71
2024-01-02T01:33:00,vfh,34.71
2024-01-02T01:34:00,vfh,91.67
2024-01-02T01:35:00,vfh,54.70
2024-01-02T01:36:00,vfh,53.58
2024-01-02T01:37:00,vfh,105.43
2024-01-02T01:38:00,vfh,37.75
2024-01-02T01:39:00,vfh,37.75
2024-01-02T01:40:00,vfh,57.74
2024-01-02T01:41:00,vfh,70.78
2024-01-02T01:42:00,vfh,65.47
2024-01-02T01:43:00,vfh,77.59
2024-01-02T01:44:00,vfh,77.59
2024-01-02T01:45:00,vfh,59.03
2024-01-02T01:46:00,vfh,103.14
2024-01-02T01:47:00,vfh,77.47
2024-01-02T01:48:00,vfh,88.53
2024-01-02T01:49:00,vfh,92.01
2024-01-02T01:50:00,vfh,102.12
2024-01-02T01:51:00,vfh,78.78
2024-01-02T01:52:00,vfh,66.42
2024-01-02T01:53:00,vfh,27.27
2024-01-02T01:54:00,vfh,64.48
2024-01-02T01:55:00,vfh,64.48
2024-01-02T01:56:00,vfh,66.26
2024-01-02T01:57:00,vfh,66.26
2024-01-02T01:58:00,vfh,40.34
2024-01-02T01:59:00,vfh,40.34
2024-01-02T02:00:00,vfh,80.12
2024-01-02T02:01:00,vfh,80.12
2024-01-02T02:02:00,vfh,86.86
2024-01-02T02:03:00,vfh,86.86
2024-01-02T02:04:00,vfh,27.15
2024-01-02T02:05:00,vfh,66.15
2024-01-02T02:06:00,vfh,59.46
2024-01-02T02:07:00,vfh,76.41
2024-01-02T02:08:00,vfh,59.19
2024-01-02T02:09:00,vfh,25.47
2024-01-02T02:10:00,vfh,71.28
2024-01-02T02:11:00,vfh,71.28
2024-01-02T02:12:00,vfh,71.95
2024-01-02T02:13:00,vfh,71.95
2024-01-02T02:14:00,vfh,57.61
2024-01-02T02:15:00,vfh,99.28
2024-01-02T02:16:00,vfh,78.91
2024-01-02T02:17:00,vfh,73.20
2024-01-02T02:18:00,vfh,73.20
2024-01-02T02:19:00,vfh,110.20
2024-01-02T02:20:00,vfh,64.97
2024-01-02T02:21:00,vfh,69.85
2024-01-02T02:22:00,vfh,33.35
2024-01-02T02:23:00,vfh,68.95
2024-01-02T02:24:00,vfh,92.86
2024-01-02T02:25:00,vfh,21.17
2024-01-02T02:26:00,vfh,21.04
2024-01-02T02:27:00,vfh,25.87
2024-01-02T02:28:00,vfh,61.31
2024-01-02T02:29:00,vfh,79.65
2024-01-02T02:30:00,vfh,117.29
2024-01-02T02:31:00,vfh,78.66
2024-01-02T02:32:00,vfh,22.36
2024-01-02T02:33:00,vfh,54.33
2024-01-02T02:34:00,vfh,101.50
2024-01-02T02:35:00,vfh,57.41
2024-01-02T02:36:00,vfh,38.59
2024-01-02T02:37:00,vfh,55.78
2024-01-02T02:38:00,vfh,7.00
2024-01-02T02:39:00,vfh,32.96
2024-01-02T02:40:00,vfh,73.81
2024-01-02T02:41:00,vfh,99.80
2024-01-02T02:42:00,vfh,117.64
2024-01-02T02:43:00,vfh,130.30
2024-01-02T02:44:00,vfh,88.57
2024-01-02T02:45:00,vfh,88.57
2024-01-02T02:46:00,vfh,77.37
2024-01-02T02:47:00,vfh,77.37
2024-01-02T02:48:00,vfh,76.46
2024-01-02T02:49:00,vfh,76.46
2024-01-02T02:50:00,vfh,102.08
2024-01-02T02:51:00,vfh,91.75
2024-01-02T02:52:00,vfh,94.02
2024-01-02T02:53:00,vfh,71.61
2024-01-02T02:54:00,vfh,44.53
2024-01-02T02:55:00,vfh,80.24
2024-01-02T02:56:00,vfh,78.45
2024-01-02T02:57:00,vfh,99.66
2024-01-02T02:58:00,vfh,97.31
2024-01-02T02:59:00,vfh,56.86
2024-01-02T03:00:00,vfh,63.19
2024-01-02T03:01:00,vfh,62.17
2024-01-02T03:02:00,vfh,75.55
2024-01-02T03:03:00,vfh,108.60
2024-01-02T03:04:00,vfh,83.27
2024-01-02T03:05:00,vfh,53.79
2024-01-02T03:06:00,vfh,70.49
2024-01-02T03:07:00,vfh,22.79
2024-01-02T03:08:00,vfh,19.64
2024-01-02T03:09:00,vfh,85.53
2024-01-02T03:10:00,vfh,85.53
2024-01-02T03:11:00,vfh,64.99
2024-01-02T03:12:00,vfh,27.34
2024-01-02T03:13:00,vfh,80.06
2024-01-02T03:14:00,vfh,80.06
2024-01-02T03:15:00,vfh,114.20
2024-01-02T03:16:00,vfh,74.93
2024-01-02T03:17:00,vfh,74.93
2024-01-02T03:18:00,vfh,74.71
2024-01-02T03:19:00,vfh,74.71
2024-01-02T03:20:00,vfh,81.56
2024-01-02T03:21:00,vfh,82.22
2024-01-02T03:22:00,vfh,94.14
2024-01-02T03:23:00,vfh,66.54
2024-01-02T03:24:00,vfh,15.00
2024-01-02T03:25:00,vfh,28.22
2024-01-02T03:26:00,vfh,65.20
2024-01-02T03:27:00,vfh,65.20
2024-01-02T03:28:00,vfh,63.41
2024-01-02T03:29:00,vfh,65.37
2024-01-02T03:30:00,vfh,23.82
2024-01-02T03:31:00,vfh,21.35
2024-01-02T03:32:00,vfh,34.28
2024-01-02T03:33:00,vfh,47.44
2024-01-02T03:34:00,vfh,79.30
2024-01-02T03:35:00,vfh,114.15
2024-01-02T03:36:00,vfh,81.06
2024-01-02T03:37:00,vfh,81.06
2024-01-02T03:38:00,vfh,27.94
2024-01-02T03:39:00,vfh,29.18
2024-01-02T03:40:00,vfh,83.48
2024-01-02T03:41:00,vfh,117.64
2024-01-02T03:42:00,vfh,80.20
2024-01-02T03:43:00,vfh,49.99
2024-01-02T03:44:00,vfh,47.98
2024-01-02T03:45:00,vfh,37.79
2024-01-02T03:46:00,vfh,29.53
2024-01-02T03:47:00,vfh,14.87
2024-01-02T03:48:00,vfh,24.16
2024-01-02T03:49:00,vfh,22.28
2024-01-02T03:50:00,vfh,19.98
2024-01-02T03:51:00,vfh,25.10
2024-01-02T03:52:00,vfh,25.10
2024-01-02T03:53:00,vfh,65.48
2024-01-02T03:54:00,vfh,73.94
2024-01-02T03:55:00,vfh,85.16
2024-01-02T03:56:00,vfh,120.05
2024-01-02T03:57:00,vfh,61.95
2024-01-02T03:58:00,vfh,63.20
2024-01-02T03:59:00,vfh,90.51
2024-01-02T04:00:00,vfh,49.67
2024-01-02T04:01:00,vfh,75.00
2024-01-02T04:02:00,vfh,50.18
2024-01-02T04:03:00,vfh,50.18
2024-01-02T04:04:00,vfh,85.74
2024-01-02T04:05:00,vfh,85.74
2024-01-02T04:06:00,vfh,43.73
2024-01-02T04:07:00,vfh,55.20
2024-01-02T04:08:00,vfh,72.89
2024-01-02T04:09:00,vfh,117.15
2024-01-02T04:10:00,vfh,117.15
2024-01-02T04:11:00,vfh,69.55
2024-01-02T04:12:00,vfh,69.55
2024-01-02T04:13:00,vfh,84.03
2024-01-02T04:14:00,vfh,103.51
2024-01-02T04:15:00,vfh,109.40
2024-01-02T04:16:00,vfh,60.65
2024-01-02T04:17:00,vfh,64.64
2024-01-02T04:18:00,vfh,67.15
2024-01-02T04:19:00,vfh,67.15
2024-01-02T04:20:00,vfh,31.27
2024-01-02T04:21:00,vfh,3.86
2024-01-02T04:22:00,vfh,43.79
2024-01-02T04:23:00,vfh,60.50
2024-01-02T04:24:00,vfh,43.83
2024-01-02T04:25:00,vfh,56.64
2024-01-02T04:26:00,vfh,61.40
2024-01-02T04:27:00,vfh,20.00
2024-01-02T04:28:00,vfh,20.00
2024-01-02T04:29:00,vfh,51.43
2024-01-02T04:30:00,vfh,78.69
2024-01-02T04:31:00,vfh,71.38
2024-01-02T04:32:00,vfh,91.74
2024-01-02T04:33:00,vfh,71.31
2024-01-02T04:34:00,vfh,30.91
2024-01-02T04:35:00,vfh,100.72
2024-01-02T04:36:00,vfh,60.03
2024-01-02T04:37:00,vfh,61.33
2024-01-02T04:38:00,vfh,87.94
2024-01-02T04:39:00,vfh,81.75
2024-01-02T04:40:00,vfh,81.75
2024-01-02T04:41:00,vfh,55.75
2024-01-02T04:42:00,vfh,55.75
2024-01-02T04:43:00,vfh,51.38
2024-01-02T04:44:00,vfh,96.50
2024-01-02T04:45:00,vfh,119.09
2024-01-02T04:46:00,vfh,116.22
2024-01-02T04:47:00,vfh,97.47
2024-01-02T04:48:00,vfh,94.77
2024-01-02T04:49:00,vfh,35.69
2024-01-02T04:50:00,vfh,35.69
2024-01-02T04:51:00,vfh,47.53
2024-01-02T04:52:00,vfh,19.32
2024-01-02T04:53:00,vfh,77.39
2024-01-02T04:54:00,vfh,109.04
2024-01-02T04:55:00,vfh,109.04
2024-01-02T04:56:00,vfh,87.29
2024-01-02T04:57:00,vfh,58.14
2024-01-02T04:58:00,vfh,48.43
2024-01-02T04:59:00,vfh,48.43
2024-01-02T05:00:00,vfh,43.22
2024-01-02T05:01:00,vfh,67.59
2024-01-02T05:02:00,vfh,67.59
2024-01-02T05:03:00,vfh,73.01
2024-01-02T05:04:00,vfh,73.01
2024-01-02T05:05:00,vfh,70.25
2024-01-02T05:06:00,vfh,70.25
2024-01-02T05:07:00,vfh,114.59
2024-01-02T05:08:00,vfh,114.59
2024-01-02T05:09:00,vfh,64.99
2024-01-02T05:10:00,vfh,64.99
2024-01-02T05:11:00,vfh,11.23
2024-01-02T05:12:00,vfh,57.56
2024-01-02T05:13:00,vfh,78.20
2024-01-02T05:14:00,vfh,50.66
2024-01-02T05:15:00,vfh,81.22
2024-01-02T05:16:00,vfh,33.53
2024-01-02T05:17:00,vfh,33.83
2024-01-02T05:18:00,vfh,119.54
2024-01-02T05:19:00,vfh,119.54
2024-01-02T05:20:00,vfh,82.38
2024-01-02T05:21:00,vfh,52.86
2024-01-02T05:22:00,vfh,38.46
2024-01-02T05:23:00,vfh,23.42
2024-01-02T05:24:00,vfh,62.43
2024-01-02T05:25:00,vfh,71.83
2024-01-02T05:26:00,vfh,71.83
2024-01-02T05:27:00,vfh,79.67
2024-01-02T05:28:00,vfh,61.79
2024-01-02T05:29:00,vfh,81.37
2024-01-02T05:30:00,vfh,81.37
2024-01-02T05:31:00,vfh,64.34
2024-01-02T05:32:00,vfh,100.00
2024-01-02T05:33:00,vfh,95.86
2024-01-02T05:34:00,vfh,88.48
2024-01-02T05:35:00,vfh,81.91
2024-01-02T05:36:00,vfh,65.82
2024-01-02T05:37:00,vfh,15.02
2024-01-02T05:38:00,vfh,6.71
2024-01-02T05:39:00,vfh,74.40
2024-01-02T05:40:00,vfh,52.15
2024-01-02T05:41:00,vfh,95.30
2024-01-02T05:42:00,vfh,95.30
2024-01-02T05:43:00,vfh,110.05
2024-01-02T05:44:00,vfh,101.58
2024-01-02T05:45:00,vfh,102.78
2024-01-02T05:46:00,vfh,95.97
2024-01-02T05:47:00,vfh,98.12
2024-01-02T05:48:00,vfh,77.56
2024-01-02T05:49:00,vfh,64.75
2024-01-02T05:50:00,vfh,64.75
2024-01-02T05:51:00,vfh,27.49
2024-01-02T05:52:00,vfh,16.21
2024-01-02T05:53:00,vfh,79.42
2024-01-02T05:54:00,vfh,79.42
2024-01-02T05:55:00,vfh,47.28
2024-01-02T05:56:00,vfh,47.28
2024-01-02T05:57:00,vfh,122.36
2024-01-02T05:58:00,vfh,124.24
2024-01-02T05:59:00,vfh,105.74
2024-01-02T06:00:00,vfh,61.49
2024-01-02T06:01:00,vfh,32.52
2024-01-02T06:02:00,vfh,27.18
2024-01-02T06:03:00,vfh,62.16
2024-01-02T06:04:00,vfh,73.61
2024-01-02T06:05:00,vfh,101.61
2024-01-02T06:06:00,vfh,30.54
2024-01-02T06:07:00,vfh,30.54
2024-01-02T06:08:00,vfh,53.50
2024-01-02T06:09:00,vfh,39.99
2024-01-02T06:10:00,vfh,32.94
2024-01-02T06:11:00,vfh,18.08
2024-01-02T06:12:00,vfh,46.40
2024-01-02T06:13:00,vfh,46.40
2024-01-02T06:14:00,vfh,79.72
2024-01-02T06:15:00,vfh,83.07
2024-01-02T06:16:00,vfh,83.07
2024-01-02T06:17:00,vfh,50.45
2024-01-02T06:18:00,vfh,55.83
2024-01-02T06:19:00,vfh,74.69
2024-01-02T06:20:00,vfh,69.67
2024-01-02T06:21:00,vfh,50.92
2024-01-02T06:22:00,vfh,86.17
2024-01-02T06:23:00,vfh,32.45
2024-01-02T06:24:00,vfh,10.28
2024-01-02T06:25:00,vfh,78.09
2024-01-02T06:26:00,vfh,78.09
2024-01-02T06:27:00,vfh,38.85
2024-01-02T06:28:00,vfh,59.22
2024-01-02T06:29:00,vfh,60.75
2024-01-02T06:30:00,vfh,29.09
2024-01-02T06:31:00,vfh,100.47
2024-01-02T06:32:00,vfh,100.47
2024-01-02T06:33:00,vfh,38.74
2024-01-02T06:34:00,vfh,38.74
2024-01-02T06:35:00,vfh,59.72
2024-01-02T06:36:00,vfh,78.98
2024-01-02T06:37:00,vfh,58.58
2024-01-02T06:38:00,vfh,95.08
2024-01-02T06:39:00,vfh,83.35
2024-01-02T06:40:00,vfh,61.48
2024-01-02T06:41:00,vfh,70.85
2024-01-02T06:42:00,vfh,43.96
2024-01-02T06:43:00,vfh,30.57
2024-01-02T06:44:00,vfh,77.91
2024-01-02T06:45:00,vfh,77.91
2024-01-02T06:46:00,vfh,45.94
2024-01-02T06:47:00,vfh,105.62
2024-01-02T06:48:00,vfh,114.21
2024-01-02T06:49:00,vfh,56.58
2024-01-02T06:50:00,vfh,6.68
2024-01-02T06:51:00,vfh,50.79
2024-01-02T06:52:00,vfh,50.79
2024-01-02T06:53:00,vfh,54.78
2024-01-02T06:54:00,vfh,69.56
2024-01-02T06:55:00,vfh,84.28
2024-01-02T06:56:00,vfh,102.01
2024-01-02T06:57:00,vfh,78.86
2024-01-02T06:58:00,vfh,66.11
2024-01-02T06:59:00,vfh,66.11
2024-01-02T07:00:00,vfh,99.94
2024-01-02T07:01:00,vfh,99.94
2024-01-02T07:02:00,vfh,86.87
2024-01-02T07:03:00,vfh,78.10
2024-01-02T07:04:00,vfh,78.10
2024-01-02T07:05:00,vfh,54.33
2024-01-02T07:06:00,vfh,55.70
2024-01-02T07:07:00,vfh,30.59
2024-01-02T07:08:00,vfh,66.01
2024-01-02T07:09:00,vfh,54.58
2024-01-02T07:10:00,vfh,65.28
2024-01-02T07:11:00,vfh,52.30
2024-01-02T07:12:00,vfh,49.87
2024-01-02T07:13:00,vfh,94.95
2024-01-02T07:14:00,vfh,94.95
2024-01-02T07:15:00,vfh,70.56
2024-01-02T07:16:00,vfh,44.77
2024-01-02T07:17:00,vfh,65.72
2024-01-02T07:18:00,vfh,80.64
2024-01-02T07:19:00,vfh,80.64
2024-01-02T07:20:00,vfh,66.14
2024-01-02T07:21:00,vfh,67.70
2024-01-02T07:22:00,vfh,71.68
2024-01-02T07:23:00,vfh,82.84
2024-01-02T07:24:00,vfh,53.70
2024-01-02T07:25:00,vfh,53.70
2024-01-02T07:26:00,vfh,80.20
2024-01-02T07:27:00,vfh,60.29
2024-01-02T07:28:00,vfh,26.92
2024-01-02T07:29:00,vfh,115.52
2024-01-02T07:30:00,vfh,115.52
2024-01-02T07:31:00,vfh,65.09
2024-01-02T07:32:00,vfh,65.09
2024-01-02T07:33:00,vfh,23.50
2024-01-02T07:34:00,vfh,57.06
2024-01-02T07:35:00,vfh,70.06
2024-01-02T07:36:00,vfh,24.09
2024-01-02T07:37:00,vfh,64.85
2024-01-02T07:38:00,vfh,109.49
2024-01-02T07:39:00,vfh,75.45
2024-01-02T07:40:00,vfh,75.45
2024-01-02T07:41:00,vfh,109.72
2024-01-02T07:42:00,vfh,73.26
2024-01-02T07:43:00,vfh,45.07
2024-01-02T07:44:00,vfh,92.74
2024-01-02T07:45:00,vfh,98.19
2024-01-02T07:46:00,vfh,84.28
2024-01-02T07:47:00,vfh,70.07
2024-01-02T07:48:00,vfh,66.96
2024-01-02T07:49:00,vfh,62.00
2024-01-02T07:50:00,vfh,77.93
2024-01-02T07:51:00,vfh,89.89
2024-01-02T07:52:00,vfh,89.89
2024-01-02T07:53:00,vfh,111.02
2024-01-02T07:54:00,vfh,75.19
2024-01-02T07:55:00,vfh,55.55
2024-01-02T07:56:00,vfh,49.32
2024-01-02T07:57:00,vfh,26.61
2024-01-02T07:58:00,vfh,49.39
2024-01-02T07:59:00,vfh,26.17
2024-01-02T08:00:00,vfh,61.33
2024-01-02T08:01:00,vfh,85.06
2024-01-02T08:02:00,vfh,77.56
2024-01-02T08:03:00,vfh,68.92
2024-01-02T08:04:00,vfh,75.38
2024-01-02T08:05:00,vfh,42.86
2024-01-02T08:06:00,vfh,42.86
2024-01-02T08:07:00,vfh,39.97
2024-01-02T08:08:00,vfh,16.54
2024-01-02T08:09:00,vfh,36.47
2024-01-02T08:10:00,vfh,87.41
2024-01-02T08:11:00,vfh,97.96
2024-01-02T08:12:00,vfh,52.68
2024-01-02T08:13:00,vfh,23.86
2024-01-02T08:14:00,vfh,19.92
2024-01-02T08:15:00,vfh,41.29
2024-01-02T08:16:00,vfh,58.27
2024-01-02T08:17:00,vfh,58.49
2024-01-02T08:18:00,vfh,39.08
2024-01-02T08:19:00,vfh,116.14
2024-01-02T08:20:00,vfh,116.14
2024-01-02T08:21:00,vfh,56.43
2024-01-02T08:22:00,vfh,56.43
2024-01-02T08:23:00,vfh,99.44
2024-01-02T08:24:00,vfh,57.87
2024-01-02T08:25:00,vfh,57.87
2024-01-02T08:26:00,vfh,64.34
2024-01-02T08:27:00,vfh,35.05
2024-01-02T08:28:00,vfh,35.05
2024-01-02T08:29:00,vfh,101.51
2024-01-02T08:30:00,vfh,103.16
2024-01-02T08:31:00,vfh,103.16
2024-01-02T08:32:00,vfh,80.50
2024-01-02T08:33:00,vfh,73.32
2024-01-02T08:34:00,vfh,82.49
2024-01-02T08:35:00,vfh,104.84
2024-01-02T08:36:00,vfh,50.81
2024-01-02T08:37:00,vfh,50.81
2024-01-02T08:38:00,vfh,76.53
2024-01-02T08:39:00,vfh,14.75
2024-01-02T08:40:00,vfh,11.81
2024-01-02T08:41:00,vfh,16.12
2024-01-02T08:42:00,vfh,28.14
2024-01-02T08:43:00,vfh,47.34
2024-01-02T08:44:00,vfh,33.82
2024-01-02T08:45:00,vfh,58.00
2024-01-02T08:46:00,vfh,88.08
2024-01-02T08:47:00,vfh,57.89
2024-01-02T08:48:00,vfh,46.92
2024-01-02T08:49:00,vfh,49.63
2024-01-02T08:50:00,vfh,70.06
2024-01-02T08:51:00,vfh,72.29
2024-01-02T08:52:00,vfh,37.87
2024-01-02T08:53:00,vfh,122.06
2024-01-02T08:54:00,vfh,122.06
2024-01-02T08:55:00,vfh,70.54
2024-01-02T08:56:00,vfh,70.54
2024-01-02T08:57:00,vfh,82.57
2024-01-02T08:58:00,vfh,82.57
2024-01-02T08:59:00,vfh,96.29
2024-01-02T09:00:00,vfh,79.10
2024-01-02T09:01:00,vfh,103.26
2024-01-02T09:02:00,vfh,76.37
2024-01-02T09:03:00,vfh,80.28
2024-01-02T09:04:00,vfh,80.28
2024-01-02T09:05:00,vfh,85.70
2024-01-02T09:06:00,vfh,85.70
2024-01-02T09:07:00,vfh,65.40
2024-01-02T09:08:00,vfh,65.40
2024-01-02T09:09:00,vfh,62.05
2024-01-02T09:10:00,vfh,65.17
2024-01-02T09:11:00,vfh,34.47
2024-01-02T09:12:00,vfh,64.08
2024-01-02T09:13:00,vfh,103.39
2024-01-02T09:14:00,vfh,85.63
2024-01-02T09:15:00,vfh,85.63
2024-01-02T09:16:00,vfh,30.98
2024-01-02T09:17:00,vfh,43.97
2024-01-02T09:18:00,vfh,87.74
2024-01-02T09:19:00,vfh,86.60
2024-01-02T09:20:00,vfh,82.44
2024-01-02T09:21:00,vfh,65.05
2024-01-02T09:22:00,vfh,71.39
2024-01-02T09:23:00,vfh,36.78
2024-01-02T09:24:00,vfh,36.78
2024-01-02T09:25:00,vfh,98.09
2024-01-02T09:26:00,vfh,98.09
2024-01-02T09:27:00,vfh,90.62
2024-01-02T09:28:00,vfh,90.62
2024-01-02T09:29:00,vfh,14.70
2024-01-02T09:30:00,vfh,33.80
2024-01-02T09:31:00,vfh,37.14
2024-01-02T09:32:00,vfh,92.85
2024-01-02T09:33:00,vfh,64.17
2024-01-02T09:34:00,vfh,43.22
2024-01-02T09:35:00,vfh,19.03
2024-01-02T09:36:00,vfh,79.08
2024-01-02T09:37:00,vfh,56.05
2024-01-02T09:38:00,vfh,61.46
2024-01-02T09:39:00,vfh,76.07
2024-01-02T09:40:00,vfh,76.07
2024-01-02T09:41:00,vfh,91.69
2024-01-02T09:42:00,vfh,65.78
2024-01-02T09:43:00,vfh,72.27
2024-01-02T09:44:00,vfh,72.27
2024-01-02T09:45:00,vfh,61.98
2024-01-02T09:46:00,vfh,61.98
2024-01-02T09:47:00,vfh,58.48
2024-01-02T09:48:00,vfh,68.83
2024-01-02T09:49:00,vfh,86.36
2024-01-02T09:50:00,vfh,104.91
2024-01-02T09:51:00,vfh,104.91
2024-01-02T09:52:00,vfh,34.63
2024-01-02T09:53:00,vfh,34.63
2024-01-02T09:54:00,vfh,69.52
2024-01-02T09:55:00,vfh,35.80
2024-01-02T09:56:00,vfh,65.50
2024-01-02T09:57:00,vfh,86.09
2024-01-02T09:58:00,vfh,59.86
2024-01-02T09:59:00,vfh,30.28
2024-01-02T10:00:00,vfh,47.12
2024-01-02T10:01:00,vfh,99.19
2024-01-02T10:02:00,vfh,73.77
2024-01-02T10:03:00,vfh,73.77
2024-01-02T10:04:00,vfh,84.35
2024-01-02T10:05:00,vfh,84.35
2024-01-02T10:06:00,vfh,43.58
2024-01-02T10:07:00,vfh,72.35
2024-01-02T10:08:00,vfh,65.48
2024-01-02T10:09:00,vfh,20.54
2024-01-02T10:10:00,vfh,65.40
2024-01-02T10:11:00,vfh,124.05
2024-01-02T10:12:00,vfh,72.28
2024-01-02T10:13:00,vfh,109.77
2024-01-02T10:14:00,vfh,67.20
2024-01-02T10:15:00,vfh,71.98
2024-01-02T10:16:00,vfh,71.98
2024-01-02T10:17:00,vfh,29.69
2024-01-02T10:18:00,vfh,29.56
2024-01-02T10:19:00,vfh,59.00
2024-01-02T10:20:00,vfh,110.77
2024-01-02T10:21:00,vfh,110.77
2024-01-02T10:22:00,vfh,49.72
2024-01-02T10:23:00,vfh,25.30
2024-01-02T10:24:00,vfh,71.49
2024-01-02T10:25:00,vfh,81.57
2024-01-02T10:26:00,vfh,72.90
2024-01-02T10:27:00,vfh,80.42
2024-01-02T10:28:00,vfh,40.46
2024-01-02T10:29:00,vfh,57.50
2024-01-02T10:30:00,vfh,70.45
2024-01-02T10:31:00,vfh,68.14
2024-01-02T10:32:00,vfh,83.92
2024-01-02T10:33:00,vfh,88.51
2024-01-02T10:34:00,vfh,102.99
2024-01-02T10:35:00,vfh,47.26
2024-01-02T10:36:00,vfh,2.79
2024-01-02T10:37:00,vfh,48.96
2024-01-02T10:38:00,vfh,105.91
2024-01-02T10:39:00,vfh,49.70
2024-01-02T10:40:00,vfh,22.09
2024-01-02T10:41:00,vfh,42.99
2024-01-02T10:42:00,vfh,75.00
2024-01-02T10:43:00,vfh,75.00
2024-01-02T10:44:00,vfh,71.21
2024-01-02T10:45:00,vfh,71.21
2024-01-02T10:46:00,vfh,55.75
2024-01-02T10:47:00,vfh,88.12
2024-01-02T10:48:00,vfh,83.52
2024-01-02T10:49:00,vfh,30.04
2024-01-02T10:50:00,vfh,43.79
2024-01-02T10:51:00,vfh,71.01
2024-01-02T10:52:00,vfh,33.63
2024-01-02T10:53:00,vfh,33.63
2024-01-02T10:54:00,vfh,114.54
2024-01-02T10:55:00,vfh,100.27
2024-01-02T10:56:00,vfh,100.27
2024-01-02T10:57:00,vfh,79.74
2024-01-02T10:58:00,vfh,79.74
2024-01-02T10:59:00,vfh,48.89
2024-01-02T11:00:00,vfh,109.23
2024-01-02T11:01:00,vfh,109.23
2024-01-02T11:02:00,vfh,67.34
2024-01-02T11:03:00,vfh,67.34
2024-01-02T11:04:00,vfh,107.72
2024-01-02T11:05:00,vfh,91.61
