#datetime,building,power
2024-03-02T00:01:00,emw,6.00
2024-03-02T00:03:00,emw,6.00
2024-03-02T00:07:00,emw,6.00
2024-03-02T00:09:00,emw,6.00
2024-03-02T00:12:00,emw,6.00
2024-03-02T00:16:00,emw,6.00
2024-03-02T00:18:00,emw,6.00
2024-03-02T00:22:00,emw,6.00
2024-03-02T00:24:00,emw,6.00
2024-03-02T00:28:00,emw,6.00
2024-03-02T00:32:00,emw,6.00
2024-03-02T00:34:00,emw,6.00
2024-03-02T00:36:00,emw,6.00
2024-03-02T00:39:00,emw,6.00
2024-03-02T00:42:00,emw,6.00
2024-03-02T00:46:00,emw,6.00
2024-03-02T00:48:00,emw,6.00
2024-03-02T00:53:00,emw,6.00
2024-03-02T00:56:00,emw,6.00
2024-03-02T00:58:00,emw,6.00
2024-03-02T01:02:00,emw,6.00
2024-03-02T01:05:00,emw,6.00
2024-03-02T01:09:00,emw,6.00
2024-03-02T01:13:00,emw,6.00
2024-03-02T01:15:00,emw,6.00
2024-03-02T01:19:00,emw,6.00
2024-03-02T01:21:00,emw,6.00
2024-03-02T01:24:00,emw,6.00
2024-03-02T01:27:00,emw,6.00
2024-03-02T01:31:00,emw,6.00
2024-03-02T01:35:00,emw,6.00
2024-03-02T01:38:00,emw,6.00
2024-03-02T01:40:00,emw,6.00
2024-03-02T01:43:00,emw,6.00
2024-03-02T01:47:00,emw,6.00
2024-03-02T01:49:00,emw,6.00
2024-03-02T01:52:00,emw,6.00
2024-03-02T01:55:00,emw,6.00
2024-03-02T01:59:00,emw,6.00
2024-03-02T02:01:00,emw,6.00
2024-03-02T02:03:00,emw,6.00
2024-03-02T02:05:00,emw,12.00
2024-03-02T02:06:00,emw,6.00
2024-03-02T02:07:00,emw,6.00
2024-03-02T02:09:00,emw,6.00
2024-03-02T02:12:00,emw,6.00
2024-03-02T02:15:00,emw,6.00
2024-03-02T02:18:00,emw,6.00
2024-03-02T02:21:00,emw,6.00
2024-03-02T02:25:00,emw,6.00
2024-03-02T02:28:00,emw,6.00
2024-03-02T02:32:00,emw,6.00
2024-03-02T02:34:00,emw,6.00
2024-03-02T02:37:00,emw,6.00
2024-03-02T02:41:00,emw,6.00
2024-03-02T02:44:00,emw,6.00
2024-03-02T02:47:00,emw,6.00
2024-03-02T02:51:00,emw,6.00
2024-03-02T02:54:00,emw,6.00
2024-03-02T02:56:00,emw,6.00
2024-03-02T03:00:00,emw,6.00
2024-03-02T03:03:00,emw,6.00
2024-03-02T03:06:00,emw,6.00
2024-03-02T03:09:00,emw,6.00
2024-03-02T03:12:00,emw,6.00
2024-03-02T03:15:00,emw,6.00
2024-03-02T03:18:00,emw,6.00
2024-03-02T03:21:00,emw,6.00
2024-03-02T03:25:00,emw,6.00
2024-03-02T03:27:00,emw,6.00
2024-03-02T03:30:00,emw,6.00
2024-03-02T03:34:00,emw,6.00
2024-03-02T03:37:00,emw,6.00
2024-03-02T03:41:00,emw,6.00
2024-03-02T03:44:00,emw,6.00
2024-03-02T03:48:00,emw,6.00
2024-03-02T03:50:00,emw,6.00
2024-03-02T03:54:00,emw,6.00
2024-03-02T03:58:00,emw,6.00
2024-03-02T04:00:00,emw,6.00
2024-03-02T04:03:00,emw,6.00
2024-03-02T04:05:00,emw,6.00
2024-03-02T04:08:00,emw,6.00
2024-03-02T04:12:00,emw,6.00
2024-03-02T04:14:00,emw,6.00
2024-03-02T04:16:00,emw,6.00
2024-03-02T04:19:00,emw,6.00
2024-03-02T04:20:00,emw,6.00
2024-03-02T04:22:00,emw,6.00
2024-03-02T04:25:00,emw,6.00
2024-03-02T04:27:00,emw,6.00
2024-03-02T04:29:00,emw,6.00
2024-03-02T04:32:00,emw,6.00
2024-03-02T04:34:00,emw,6.00
2024-03-02T04:37:00,emw,12.00
2024-03-02T04:40:00,emw,6.00
2024-03-02T04:41:00,emw,6.00
2024-03-02T04:45:00,emw,6.00
2024-03-02T04:47:00,emw,6.00
2024-03-02T04:50:00,emw,6.00
2024-03-02T04:53:00,emw,6.00
2024-03-02T04:55:00,emw,6.00
2024-03-02T04:57:00,emw,6.00
2024-03-02T04:59:00,emw,6.00
2024-03-02T05:02:00,emw,12.00
2024-03-02T05:03:00,emw,12.00
2024-03-02T05:05:00,emw,6.00
2024-03-02T05:06:00,emw,6.00
2024-03-02T05:08:00,emw,6.00
2024-03-02T05:11:00,emw,6.00
2024-03-02T05:14:00,emw,6.00
2024-03-02T05:17:00,emw,6.00
2024-03-02T05:19:00,emw,6.00
2024-03-02T05:23:00,emw,6.00
2024-03-02T05:27:00,emw,6.00
2024-03-02T05:29:00,emw,6.00
2024-03-02T05:33:00,emw,6.00
2024-03-02T05:36:00,emw,6.00
2024-03-02T05:39:00,emw,6.00
2024-03-02T05:42:00,emw,6.00
2024-03-02T05:45:00,emw,6.00
2024-03-02T05:47:00,emw,6.00
2024-03-02T05:50:00,emw,6.00
2024-03-02T05:53:00,emw,6.00
2024-03-02T05:57:00,emw,6.00
2024-03-02T06:00:00,emw,6.00
2024-03-02T06:06:00,emw,6.00
2024-03-02T06:10:00,emw,6.00
2024-03-02T06:12:00,emw,6.00
2024-03-02T06:16:00,emw,6.00
2024-03-02T06:18:00,emw,6.00
2024-03-02T06:22:00,emw,6.00
2024-03-02T06:25:00,emw,6.00
2024-03-02T06:28:00,emw,6.00
2024-03-02T06:34:00,emw,6.00
2024-03-02T06:36:00,emw,6.00
2024-03-02T06:40:00,emw,6.00
2024-03-02T06:41:00,emw,6.00
2024-03-02T06:46:00,emw,6.00
2024-03-02T06:48:00,emw,6.00
2024-03-02T06:52:00,emw,6.00
2024-03-02T06:54:00,emw,6.00
2024-03-02T06:58:00,emw,6.00
2024-03-02T07:00:00,emw,6.00
2024-03-02T07:04:00,emw,6.00
2024-03-02T07:06:00,emw,6.00
2024-03-02T07:10:00,emw,6.00
2024-03-02T07:13:00,emw,6.00
2024-03-02T07:16:00,emw,6.00
2024-03-02T07:21:00,emw,6.00
2024-03-02T07:26:00,emw,6.00
2024-03-02T07:28:00,emw,6.00
2024-03-02T07:32:00,emw,6.00
2024-03-02T07:35:00,emw,6.00
2024-03-02T07:40:00,emw,6.00
2024-03-02T07:43:00,emw,6.00
2024-03-02T07:45:00,emw,6.00
2024-03-02T07:49:00,emw,6.00
2024-03-02T07:52:00,emw,6.00
2024-03-02T07:57:00,emw,6.00
2024-03-02T07:59:00,emw,6.00
2024-03-02T08:03:00,emw,6.00
2024-03-02T08:06:00,emw,6.00
2024-03-02T08:09:00,emw,6.00
2024-03-02T08:11:00,emw,6.00
2024-03-02T08:16:00,emw,6.00
2024-03-02T08:18:00,emw,6.00
2024-03-02T08:22:00,emw,6.00
2024-03-02T08:24:00,emw,6.00
2024-03-02T08:29:00,emw,6.00
2024-03-02T08:33:00,emw,6.00
2024-03-02T08:36:00,emw,6.00
2024-03-02T08:41:00,emw,6.00
2024-03-02T08:44:00,emw,6.00
2024-03-02T08:48:00,emw,6.00
2024-03-02T08:52:00,emw,6.00
2024-03-02T08:56:00,emw,6.00
2024-03-02T08:59:00,emw,6.00
2024-03-02T09:02:00,emw,6.00
2024-03-02T09:05:00,emw,6.00
2024-03-02T09:08:00,emw,6.00
2024-03-02T09:11:00,emw,6.00
2024-03-02T09:15:00,emw,6.00
2024-03-02T09:18:00,emw,6.00
2024-03-02T09:21:00,emw,6.00
2024-03-02T09:24:00,emw,6.00
2024-03-02T09:26:00,emw,6.00
2024-03-02T09:27:00,emw,6.00
2024-03-02T09:29:00,emw,12.00
2024-03-02T09:30:00,emw,6.00
2024-03-02T09:32:00,emw,6.00
2024-03-02T09:34:00,emw,6.00
2024-03-02T09:38:00,emw,6.00
2024-03-02T09:41:00,emw,6.00
2024-03-02T09:46:00,emw,6.00
2024-03-02T09:50:00,emw,6.00
2024-03-02T09:53:00,emw,6.00
2024-03-02T09:57:00,emw,6.00
2024-03-02T10:01:00,emw,6.00
2024-03-02T10:04:00,emw,6.00
2024-03-02T10:07:00,emw,6.00
2024-03-02T10:10:00,emw,6.00
2024-03-02T10:14:00,emw,6.00
2024-03-02T10:17:00,emw,6.00
2024-03-02T10:21:00,emw,6.00
2024-03-02T10:25:00,emw,6.00
2024-03-02T10:28:00,emw,6.00
2024-03-02T10:31:00,emw,6.00
2024-03-02T10:33:00,emw,6.00
2024-03-02T10:38:00,emw,6.00
2024-03-02T10:41:00,emw,6.00
2024-03-02T10:45:00,emw,6.00
2024-03-02T10:49:00,emw,6.00
2024-03-02T10:50:00,emw,6.00
2024-03-02T10:53:00,emw,6.00
2024-03-02T10:57:00,emw,6.00
2024-03-02T11:02:00,emw,6.00
2024-03-02T11:07:00,emw,6.00
2024-03-02T11:10:00,emw,6.00
2024-03-02T11:15:00,emw,6.00
2024-03-02T11:17:00,emw,6.00
2024-03-02T11:20:00,emw,6.00
2024-03-02T11:25:00,emw,6.00
2024-03-02T11:27:00,emw,6.00
2024-03-02T11:31:00,emw,6.00
2024-03-02T11:34:00,emw,6.00
2024-03-02T11:38:00,emw,6.00
2024-03-02T11:41:00,emw,6.00
2024-03-02T11:45:00,emw,6.00
2024-03-02T11:48:00,emw,6.00
2024-03-02T11:50:00,emw,6.00
2024-03-02T11:53:00,emw,6.00
2024-03-02T11:56:00,emw,6.00
2024-03-02T12:00:00,emw,6.00
2024-03-02T12:04:00,emw,6.00
2024-03-02T12:08:00,emw,6.00
2024-03-02T12:11:00,emw,6.00
2024-03-02T12:15:00,emw,6.00
2024-03-02T12:20:00,emw,6.00
2024-03-02T12:23:00,emw,6.00
2024-03-02T12:27:00,emw,6.00
2024-03-02T12:31:00,emw,6.00
2024-03-02T12:34:00,emw,6.00
2024-03-02T12:37:00,emw,6.00
2024-03-02T12:40:00,emw,6.00
2024-03-02T12:45:00,emw,6.00
2024-03-02T12:48:00,emw,6.00
2024-03-02T12:51:00,emw,6.00
2024-03-02T12:55:00,emw,6.00
2024-03-02T12:58:00,emw,6.00
2024-03-02T13:02:00,emw,6.00
2024-03-02T13:05:00,emw,6.00
2024-03-02T13:08:00,emw,6.00
2024-03-02T13:10:00,emw,6.00
2024-03-02T13:14:00,emw,6.00
2024-03-02T13:18:00,emw,6.00
2024-03-02T13:20:00,emw,6.00
2024-03-02T13:23:00,emw,6.00
2024-03-02T13:27:00,emw,6.00
2024-03-02T13:32:00,emw,6.00
2024-03-02T13:36:00,emw,6.00
2024-03-02T13:40:00,emw,6.00
2024-03-02T13:43:00,emw,6.00
2024-03-02T13:46:00,emw,6.00
2024-03-02T13:50:00,emw,6.00
2024-03-02T13:52:00,emw,6.00
2024-03-02T13:54:00,emw,12.00
2024-03-02T13:56:00,emw,12.00
2024-03-02T13:59:00,emw,6.00
2024-03-02T14:02:00,emw,6.00
2024-03-02T14:05:00,emw,6.00
2024-03-02T14:07:00,emw,6.00
2024-03-02T14:11:00,emw,6.00
2024-03-02T14:14:00,emw,6.00
2024-03-02T14:17:00,emw,6.00
2024-03-02T14:21:00,emw,6.00
2024-03-02T14:24:00,emw,6.00
2024-03-02T14:27:00,emw,6.00
2024-03-02T14:30:00,emw,6.00
2024-03-02T14:33:00,emw,6.00
2024-03-02T14:38:00,emw,6.00
2024-03-02T14:41:00,emw,6.00
2024-03-02T14:46:00,emw,6.00
2024-03-02T14:51:00,emw,6.00
2024-03-02T14:54:00,emw,6.00
2024-03-02T14:57:00,emw,6.00
2024-03-02T15:00:00,emw,6.00
2024-03-02T15:04:00,emw,6.00
2024-03-02T15:08:00,emw,6.00
2024-03-02T15:11:00,emw,6.00
2024-03-02T15:15:00,emw,6.00
2024-03-02T15:19:00,emw,6.00
2024-03-02T15:21:00,emw,6.00
2024-03-02T15:25:00,emw,6.00
2024-03-02T15:28:00,emw,6.00
2024-03-02T15:30:00,emw,6.00
2024-03-02T15:34:00,emw,6.00
2024-03-02T15:37:00,emw,6.00
2024-03-02T15:40:00,emw,6.00
2024-03-02T15:43:00,emw,6.00
2024-03-02T15:47:00,emw,6.00
2024-03-02T15:51:00,emw,6.00
2024-03-02T15:55:00,emw,6.00
2024-03-02T16:00:00,emw,6.00
2024-03-02T16:03:00,emw,6.00
2024-03-02T16:07:00,emw,6.00
2024-03-02T16:11:00,emw,6.00
2024-03-02T16:16:00,emw,6.00
2024-03-02T16:19:00,emw,6.00
2024-03-02T16:22:00,emw,6.00
2024-03-02T16:26:00,emw,6.00
2024-03-02T16:28:00,emw,6.00
2024-03-02T16:32:00,emw,6.00
2024-03-02T16:35:00,emw,6.00
2024-03-02T16:38:00,emw,6.00
2024-03-02T16:42:00,emw,6.00
2024-03-02T16:44:00,emw,6.00
2024-03-02T16:48:00,emw,6.00
2024-03-02T16:51:00,emw,6.00
2024-03-02T16:56:00,emw,6.00
2024-03-02T16:59:00,emw,6.00
2024-03-02T17:01:00,emw,6.00
2024-03-02T17:04:00,emw,6.00
2024-03-02T17:06:00,emw,6.00
2024-03-02T17:09:00,emw,6.00
2024-03-02T17:14:00,emw,6.00
2024-03-02T17:19:00,emw,6.00
2024-03-02T17:24:00,emw,6.00
2024-03-02T17:27:00,emw,6.00
2024-03-02T17:30:00,emw,6.00
2024-03-02T17:34:00,emw,6.00
2024-03-02T17:37:00,emw,6.00
2024-03-02T17:39:00,emw,6.00
2024-03-02T17:43:00,emw,6.00
2024-03-02T17:47:00,emw,6.00
2024-03-02T17:49:00,emw,6.00
2024-03-02T17:52:00,emw,6.00
2024-03-02T17:55:00,emw,6.00
2024-03-02T17:58:00,emw,6.00
2024-03-02T18:01:00,emw,6.00
2024-03-02T18:05:00,emw,6.00
2024-03-02T18:08:00,emw,6.00
2024-03-02T18:10:00,emw,6.00
2024-03-02T18:12:00,emw,6.00
2024-03-02T18:14:00,emw,12.00
2024-03-02T18:16:00,emw,12.00
2024-03-02T18:18:00,emw,6.00
2024-03-02T18:21:00,emw,6.00
2024-03-02T18:25:00,emw,6.00
2024-03-02T18:28:00,emw,6.00
2024-03-02T18:31:00,emw,6.00
2024-03-02T18:35:00,emw,6.00
2024-03-02T18:41:00,emw,6.00
2024-03-02T18:44:00,emw,6.00
2024-03-02T18:48:00,emw,6.00
2024-03-02T18:50:00,emw,6.00
2024-03-02T18:53:00,emw,6.00
2024-03-02T18:57:00,emw,6.00
2024-03-02T19:00:00,emw,6.00
2024-03-02T19:02:00,emw,6.00
2024-03-02T19:06:00,emw,6.00
2024-03-02T19:08:00,emw,6.00
2024-03-02T19:12:00,emw,6.00
2024-03-02T19:15:00,emw,6.00
2024-03-02T19:18:00,emw,6.00
2024-03-02T19:22:00,emw,6.00
2024-03-02T19:26:00,emw,6.00
2024-03-02T19:30:00,emw,6.00
2024-03-02T19:32:00,emw,6.00
2024-03-02T19:36:00,emw,6.00
2024-03-02T19:38:00,emw,6.00
2024-03-02T19:42:00,emw,6.00
2024-03-02T19:46:00,emw,6.00
2024-03-02T19:51:00,emw,6.00
2024-03-02T19:54:00,emw,6.00
2024-03-02T19:58:00,emw,6.00
2024-03-02T20:02:00,emw,6.00
2024-03-02T20:04:00,emw,6.00
2024-03-02T20:09:00,emw,6.00
2024-03-02T20:11:00,emw,6.00
2024-03-02T20:15:00,emw,6.00
2024-03-02T20:18:00,emw,6.00
2024-03-02T20:20:00,emw,6.00
2024-03-02T20:24:00,emw,6.00
2024-03-02T20:27:00,emw,6.00
2024-03-02T20:30:00,emw,6.00
2024-03-02T20:33:00,emw,6.00
2024-03-02T20:37:00,emw,6.00
2024-03-02T20:41:00,emw,6.00
2024-03-02T20:45:00,emw,6.00
2024-03-02T20:47:00,emw,6.00
2024-03-02T20:51:00,emw,6.00
2024-03-02T20:55:00,emw,6.00
2024-03-02T20:58:00,emw,6.00
2024-03-02T21:01:00,emw,6.00
2024-03-02T21:04:00,emw,6.00
2024-03-02T21:07:00,emw,6.00
2024-03-02T21:13:00,emw,6.00
2024-03-02T21:16:00,emw,6.00
2024-03-02T21:20:00,emw,6.00
2024-03-02T21:22:00,emw,6.00
2024-03-02T21:25:00,emw,6.00
2024-03-02T21:29:00,emw,6.00
2024-03-02T21:32:00,emw,6.00
2024-03-02T21:36:00,emw,6.00
2024-03-02T21:39:00,emw,6.00
2024-03-02T21:42:00,emw,6.00
2024-03-02T21:45:00,emw,6.00
2024-03-02T21:48:00,emw,6.00
2024-03-02T21:51:00,emw,6.00
2024-03-02T21:55:00,emw,6.00
2024-03-02T21:58:00,emw,6.00
2024-03-02T22:02:00,emw,6.00
2024-03-02T22:06:00,emw,6.00
2024-03-02T22:08:00,emw,6.00
2024-03-02T22:11:00,emw,6.00
2024-03-02T22:14:00,emw,6.00
2024-03-02T22:18:00,emw,6.00
2024-03-02T22:20:00,emw,12.00
2024-03-02T22:22:00,emw,12.00
2024-03-02T22:24:00,emw,12.00
2024-03-02T22:29:00,emw,6.00
2024-03-02T22:32:00,emw,6.00
2024-03-02T22:36:00,emw,6.00
2024-03-02T22:42:00,emw,6.00
2024-03-02T22:43:00,emw,6.00
2024-03-02T22:48:00,emw,6.00
2024-03-02T22:49:00,emw,6.00
2024-03-02T22:54:00,emw,6.00
2024-03-02T22:56:00,emw,6.00
2024-03-02T23:00:00,emw,6.00
2024-03-02T23:03:00,emw,6.00
