#datetime,building,power
2023-07-27T00:00:00,nat,435.53
2023-07-27T00:01:00,nat,390.81
2023-07-27T00:03:00,nat,563.99
2023-07-27T00:04:00,nat,293.14
2023-07-27T00:06:00,nat,557.20
2023-07-27T00:07:00,nat,103.24
2023-07-27T00:09:00,nat,587.82
2023-07-27T00:11:00,nat,592.46
2023-07-27T00:13:00,nat,783.48
2023-07-27T00:15:00,nat,606.08
2023-07-27T00:17:00,nat,580.72
2023-07-27T00:19:00,nat,667.63
2023-07-27T00:20:00,nat,135.85
2023-07-27T00:22:00,nat,261.20
2023-07-27T00:24:00,nat,370.97
2023-07-27T00:25:00,nat,179.08
2023-07-27T00:26:00,nat,326.97
2023-07-27T00:33:00,nat,387.87
2023-07-27T00:36:00,nat,378.65
2023-07-27T00:39:00,nat,170.53
2023-07-27T00:40:00,nat,432.62
2023-07-27T00:44:00,nat,41.29
2023-07-27T00:49:00,nat,515.93
2023-07-27T00:55:00,nat,421.08
2023-07-27T01:04:00,nat,395.05
2023-07-27T01:07:00,nat,431.00
2023-07-27T01:15:00,nat,581.70
2023-07-27T01:16:00,nat,460.00
2023-07-27T01:18:00,nat,907.30
2023-07-27T01:21:00,nat,169.23
2023-07-27T01:22:00,nat,332.26
2023-07-27T01:24:00,nat,635.58
2023-07-27T01:25:00,nat,196.71
2023-07-27T01:27:00,nat,493.35
2023-07-27T01:28:00,nat,279.11
2023-07-27T01:30:00,nat,721.45
2023-07-27T01:31:00,nat,162.85
2023-07-27T01:32:00,nat,189.70
2023-07-27T01:34:00,nat,437.05
2023-07-27T01:35:00,nat,241.81
2023-07-27T01:37:00,nat,395.73
2023-07-27T01:38:00,nat,191.18
2023-07-27T01:40:00,nat,460.50
2023-07-27T01:41:00,nat,172.94
2023-07-27T01:43:00,nat,560.10
2023-07-27T01:45:00,nat,439.78
2023-07-27T01:46:00,nat,289.56
2023-07-27T01:49:00,nat,606.63
2023-07-27T01:51:00,nat,441.31
2023-07-27T01:52:00,nat,239.38
2023-07-27T01:54:00,nat,591.74
2023-07-27T01:55:00,nat,261.65
2023-07-27T01:57:00,nat,443.22
2023-07-27T01:59:00,nat,577.30
2023-07-27T02:01:00,nat,473.04
2023-07-27T02:03:00,nat,512.16
2023-07-27T02:04:00,nat,86.76
2023-07-27T02:05:00,nat,14.89
2023-07-27T02:06:00,nat,229.35
2023-07-27T02:07:00,nat,56.51
2023-07-27T02:08:00,nat,374.76
2023-07-27T02:10:00,nat,564.13
2023-07-27T02:12:00,nat,698.29
2023-07-27T02:14:00,nat,471.99
2023-07-27T02:15:00,nat,299.31
2023-07-27T02:17:00,nat,355.64
2023-07-27T02:18:00,nat,253.40
2023-07-27T02:20:00,nat,537.29
2023-07-27T02:22:00,nat,556.24
2023-07-27T02:25:00,nat,545.69
2023-07-27T02:26:00,nat,170.83
2023-07-27T02:27:00,nat,86.75
2023-07-27T02:29:00,nat,645.87
2023-07-27T02:31:00,nat,539.04
2023-07-27T02:33:00,nat,452.14
2023-07-27T02:34:00,nat,251.81
2023-07-27T02:36:00,nat,716.93
2023-07-27T02:38:00,nat,398.54
2023-07-27T02:39:00,nat,168.32
2023-07-27T02:41:00,nat,551.64
2023-07-27T02:43:00,nat,468.17
2023-07-27T02:45:00,nat,349.76
2023-07-27T02:46:00,nat,163.21
2023-07-27T02:47:00,nat,286.54
2023-07-27T02:49:00,nat,477.73
2023-07-27T02:50:00,nat,244.94
2023-07-27T02:52:00,nat,454.40
2023-07-27T02:53:00,nat,289.75
2023-07-27T02:55:00,nat,444.28
2023-07-27T02:56:00,nat,285.75
2023-07-27T02:58:00,nat,494.46
2023-07-27T03:01:00,nat,602.50
2023-07-27T03:03:00,nat,468.64
2023-07-27T03:04:00,nat,284.56
2023-07-27T03:06:00,nat,570.86
2023-07-27T03:08:00,nat,503.45
2023-07-27T03:09:00,nat,45.78
2023-07-27T03:11:00,nat,597.56
2023-07-27T03:12:00,nat,104.41
2023-07-27T03:14:00,nat,518.30
2023-07-27T03:15:00,nat,275.43
2023-07-27T03:17:00,nat,634.47
2023-07-27T03:18:00,nat,294.41
2023-07-27T03:20:00,nat,413.08
2023-07-27T03:21:00,nat,333.65
2023-07-27T03:23:00,nat,886.53
2023-07-27T03:26:00,nat,60.39
2023-07-27T03:27:00,nat,408.78
2023-07-27T03:29:00,nat,915.53
2023-07-27T03:31:00,nat,490.16
2023-07-27T03:32:00,nat,349.32
2023-07-27T03:34:00,nat,724.45
2023-07-27T03:38:00,nat,512.81
2023-07-27T03:39:00,nat,140.86
2023-07-27T03:40:00,nat,47.79
2023-07-27T03:41:00,nat,451.96
2023-07-27T03:43:00,nat,517.02
2023-07-27T03:44:00,nat,314.33
2023-07-27T03:47:00,nat,432.65
2023-07-27T03:48:00,nat,10.09
2023-07-27T03:50:00,nat,510.82
2023-07-27T03:51:00,nat,300.70
2023-07-27T03:53:00,nat,895.37
2023-07-27T03:56:00,nat,250.89
2023-07-27T04:05:00,nat,44.95
2023-07-27T04:08:00,nat,18.61
2023-07-27T04:09:00,nat,78.84
2023-07-27T04:10:00,nat,289.69
2023-07-27T04:13:00,nat,332.34
2023-07-27T04:16:00,nat,376.58
2023-07-27T04:18:00,nat,562.44
2023-07-27T04:20:00,nat,521.17
2023-07-27T04:22:00,nat,493.54
2023-07-27T04:23:00,nat,169.81
2023-07-27T04:24:00,nat,194.87
2023-07-27T04:26:00,nat,448.55
2023-07-27T04:27:00,nat,223.55
2023-07-27T04:29:00,nat,570.86
2023-07-27T04:31:00,nat,466.12
2023-07-27T04:32:00,nat,130.03
2023-07-27T04:33:00,nat,253.26
2023-07-27T04:35:00,nat,563.91
2023-07-27T04:36:00,nat,131.45
2023-07-27T04:38:00,nat,681.68
2023-07-27T04:40:00,nat,668.44
2023-07-27T04:41:00,nat,271.45
2023-07-27T04:43:00,nat,578.50
2023-07-27T04:45:00,nat,523.58
2023-07-27T04:47:00,nat,562.59
2023-07-27T04:49:00,nat,552.65
2023-07-27T04:51:00,nat,459.72
2023-07-27T04:52:00,nat,147.65
2023-07-27T04:53:00,nat,322.31
2023-07-27T04:55:00,nat,627.66
2023-07-27T04:56:00,nat,157.63
2023-07-27T04:58:00,nat,784.33
2023-07-27T05:00:00,nat,463.55
2023-07-27T05:01:00,nat,276.98
2023-07-27T05:03:00,nat,539.46
2023-07-27T05:05:00,nat,545.13
2023-07-27T05:07:00,nat,524.93
2023-07-27T05:08:00,nat,281.10
2023-07-27T05:10:00,nat,719.71
2023-07-27T05:12:00,nat,627.64
2023-07-27T05:14:00,nat,665.96
2023-07-27T05:15:00,nat,167.44
2023-07-27T05:17:00,nat,597.44
2023-07-27T05:19:00,nat,546.47
2023-07-27T05:20:00,nat,287.03
2023-07-27T05:22:00,nat,743.48
2023-07-27T05:23:00,nat,220.51
2023-07-27T05:25:00,nat,667.06
2023-07-27T05:27:00,nat,608.77
2023-07-27T05:29:00,nat,470.16
2023-07-27T05:30:00,nat,316.02
2023-07-27T05:32:00,nat,514.71
2023-07-27T05:33:00,nat,282.70
2023-07-27T05:35:00,nat,620.50
2023-07-27T05:37:00,nat,586.62
2023-07-27T05:38:00,nat,305.08
2023-07-27T05:40:00,nat,829.86
2023-07-27T05:42:00,nat,592.15
2023-07-27T05:43:00,nat,278.09
2023-07-27T05:45:00,nat,612.92
2023-07-27T05:47:00,nat,651.86
2023-07-27T05:49:00,nat,617.49
2023-07-27T05:51:00,nat,613.33
2023-07-27T05:52:00,nat,157.29
2023-07-27T05:53:00,nat,173.08
2023-07-27T05:55:00,nat,670.67
2023-07-27T05:57:00,nat,661.84
2023-07-27T05:59:00,nat,581.88
2023-07-27T06:01:00,nat,659.62
2023-07-27T06:03:00,nat,608.51
2023-07-27T06:05:00,nat,520.79
2023-07-27T06:06:00,nat,261.99
2023-07-27T06:08:00,nat,407.44
2023-07-27T06:09:00,nat,448.84
2023-07-27T06:11:00,nat,537.79
2023-07-27T06:12:00,nat,276.78
2023-07-27T06:14:00,nat,703.08
2023-07-27T06:16:00,nat,454.99
2023-07-27T06:17:00,nat,356.22
2023-07-27T06:20:00,nat,409.77
2023-07-27T06:23:00,nat,458.38
2023-07-27T06:28:00,nat,395.82
2023-07-27T06:31:00,nat,259.84
2023-07-27T06:32:00,nat,437.88
2023-07-27T06:39:00,nat,664.36
2023-07-27T06:42:00,nat,303.15
2023-07-27T06:43:00,nat,491.15
2023-07-27T06:50:00,nat,138.75
2023-07-27T06:51:00,nat,601.33
2023-07-27T06:54:00,nat,126.63
2023-07-27T06:57:00,nat,576.73
2023-07-27T07:02:00,nat,508.32
2023-07-27T07:11:00,nat,318.59
2023-07-27T07:12:00,nat,382.21
2023-07-27T07:17:00,nat,480.50
2023-07-27T07:22:00,nat,493.64
2023-07-27T07:29:00,nat,310.54
2023-07-27T07:32:00,nat,231.42
2023-07-27T07:37:00,nat,369.15
2023-07-27T07:48:00,nat,266.83
2023-07-27T07:51:00,nat,396.04
2023-07-27T08:00:00,nat,352.96
2023-07-27T08:05:00,nat,382.54
2023-07-27T08:20:00,nat,346.88
2023-07-27T08:21:00,nat,389.70
2023-07-27T08:26:00,nat,482.64
2023-07-27T08:29:00,nat,387.58
2023-07-27T08:30:00,nat,334.09
2023-07-27T08:33:00,nat,43.22
2023-07-27T08:38:00,nat,479.90
2023-07-27T08:41:00,nat,477.14
2023-07-27T08:44:00,nat,289.72
2023-07-27T08:45:00,nat,281.26
2023-07-27T08:46:00,nat,540.38
2023-07-27T08:51:00,nat,378.48
2023-07-27T08:52:00,nat,389.47
2023-07-27T08:55:00,nat,558.35
2023-07-27T08:58:00,nat,536.12
2023-07-27T09:01:00,nat,554.76
2023-07-27T09:06:00,nat,435.13
2023-07-27T09:11:00,nat,230.41
2023-07-27T09:12:00,nat,269.14
2023-07-27T09:15:00,nat,691.41
2023-07-27T09:19:00,nat,624.15
2023-07-27T09:22:00,nat,243.43
2023-07-27T09:23:00,nat,650.24
2023-07-27T09:26:00,nat,280.39
2023-07-27T09:27:00,nat,237.53
2023-07-27T09:28:00,nat,213.62
2023-07-27T09:31:00,nat,515.08
2023-07-27T09:40:00,nat,331.33
2023-07-27T09:41:00,nat,609.94
2023-07-27T09:44:00,nat,344.80
2023-07-27T09:45:00,nat,453.71
2023-07-27T09:50:00,nat,589.82
2023-07-27T09:53:00,nat,629.60
2023-07-27T10:02:00,nat,426.81
2023-07-27T10:12:00,nat,333.09
2023-07-27T10:15:00,nat,379.76
2023-07-27T10:20:00,nat,500.28
2023-07-27T10:23:00,nat,452.54
2023-07-27T10:24:00,nat,83.66
2023-07-27T10:27:00,nat,498.44
2023-07-27T10:34:00,nat,595.15
2023-07-27T10:37:00,nat,588.96
2023-07-27T10:40:00,nat,427.86
2023-07-27T10:41:00,nat,527.34
2023-07-27T10:44:00,nat,291.16
2023-07-27T10:49:00,nat,570.28
2023-07-27T10:54:00,nat,465.76
2023-07-27T10:59:00,nat,373.05
2023-07-27T11:10:00,nat,262.56
2023-07-27T11:11:00,nat,546.71
2023-07-27T11:14:00,nat,99.58
2023-07-27T11:15:00,nat,672.15
2023-07-27T11:18:00,nat,318.31
2023-07-27T11:21:00,nat,600.24
2023-07-27T11:30:00,nat,89.03
2023-07-27T11:41:00,nat,28.19
2023-07-27T11:46:00,nat,42.67
2023-07-27T11:49:00,nat,600.63
2023-07-27T11:54:00,nat,755.93
2023-07-27T12:01:00,nat,814.65
2023-07-27T12:02:00,nat,118.79
2023-07-27T12:03:00,nat,652.12
2023-07-27T12:10:00,nat,723.55
2023-07-27T12:17:00,nat,741.02
2023-07-27T12:22:00,nat,405.49
2023-07-27T12:23:00,nat,665.75
2023-07-27T12:28:00,nat,770.87
2023-07-27T12:37:00,nat,742.82
2023-07-27T12:42:00,nat,703.77
2023-07-27T12:45:00,nat,263.46
2023-07-27T12:56:00,nat,168.27
2023-07-27T12:59:00,nat,685.97
2023-07-27T13:02:00,nat,701.89
2023-07-27T13:07:00,nat,712.53
2023-07-27T13:10:00,nat,233.48
2023-07-27T13:17:00,nat,712.06
2023-07-27T13:22:00,nat,349.48
2023-07-27T13:25:00,nat,711.75
2023-07-27T13:28:00,nat,733.42
2023-07-27T13:31:00,nat,631.53
2023-07-27T13:36:00,nat,705.33
2023-07-27T13:41:00,nat,273.27
2023-07-27T13:42:00,nat,405.34
2023-07-27T13:43:00,nat,718.20
2023-07-27T13:54:00,nat,743.41
2023-07-27T14:07:00,nat,760.61
2023-07-27T14:14:00,nat,783.21
2023-07-27T14:17:00,nat,22.63
2023-07-27T14:18:00,nat,723.60
2023-07-27T14:19:00,nat,99.69
2023-07-27T14:20:00,nat,730.76
2023-07-27T14:23:00,nat,721.83
2023-07-27T14:26:00,nat,819.60
2023-07-27T14:31:00,nat,482.55
2023-07-27T14:32:00,nat,437.37
2023-07-27T14:39:00,nat,801.74
2023-07-27T14:44:00,nat,83.82
2023-07-27T14:49:00,nat,806.36
2023-07-27T14:52:00,nat,583.51
2023-07-27T14:53:00,nat,342.23
2023-07-27T14:56:00,nat,739.34
2023-07-27T15:05:00,nat,352.19
2023-07-27T15:06:00,nat,759.54
2023-07-27T15:09:00,nat,357.04
2023-07-27T15:10:00,nat,771.03
2023-07-27T15:19:00,nat,757.32
2023-07-27T15:26:00,nat,768.07
2023-07-27T15:31:00,nat,706.80
2023-07-27T15:34:00,nat,758.07
2023-07-27T15:37:00,nat,752.12
2023-07-27T15:40:00,nat,362.61
2023-07-27T15:45:00,nat,408.02
2023-07-27T15:46:00,nat,679.64
2023-07-27T15:53:00,nat,3.16
2023-07-27T15:58:00,nat,773.27
2023-07-27T16:09:00,nat,408.33
2023-07-27T16:10:00,nat,698.76
2023-07-27T16:13:00,nat,684.47
2023-07-27T16:24:00,nat,325.23
2023-07-27T16:31:00,nat,466.62
2023-07-27T16:32:00,nat,742.66
2023-07-27T16:35:00,nat,264.46
2023-07-27T16:36:00,nat,656.74
2023-07-27T16:39:00,nat,756.95
2023-07-27T16:42:00,nat,736.33
2023-07-27T16:47:00,nat,828.85
2023-07-27T16:58:00,nat,1.15
2023-07-27T16:59:00,nat,738.35
2023-07-27T17:02:00,nat,7.44
2023-07-27T17:07:00,nat,699.62
2023-07-27T17:10:00,nat,759.92
2023-07-27T17:13:00,nat,31.70
2023-07-27T17:16:00,nat,321.17
2023-07-27T17:19:00,nat,722.78
2023-07-27T17:24:00,nat,686.50
2023-07-27T17:29:00,nat,764.37
2023-07-27T17:34:00,nat,628.94
2023-07-27T17:35:00,nat,325.21
2023-07-27T17:38:00,nat,373.61
2023-07-27T17:39:00,nat,373.67
2023-07-27T17:40:00,nat,716.40
2023-07-27T17:43:00,nat,286.86
2023-07-27T17:56:00,nat,717.50
2023-07-27T17:59:00,nat,111.15
2023-07-27T18:00:00,nat,724.62
2023-07-27T18:09:00,nat,693.12
2023-07-27T18:18:00,nat,647.51
2023-07-27T18:21:00,nat,412.11
2023-07-27T18:22:00,nat,664.33
2023-07-27T18:23:00,nat,60.58
2023-07-27T18:28:00,nat,679.57
2023-07-27T18:31:00,nat,398.15
2023-07-27T18:34:00,nat,606.85
2023-07-27T18:41:00,nat,710.47
2023-07-27T18:54:00,nat,654.12
2023-07-27T18:57:00,nat,617.77
2023-07-27T19:02:00,nat,525.75
2023-07-27T19:05:00,nat,362.40
2023-07-27T19:12:00,nat,270.28
2023-07-27T19:13:00,nat,635.89
2023-07-27T19:18:00,nat,555.00
2023-07-27T19:25:00,nat,135.69
2023-07-27T19:26:00,nat,621.09
2023-07-27T19:29:00,nat,587.69
2023-07-27T19:32:00,nat,620.10
2023-07-27T19:35:00,nat,623.86
2023-07-27T19:46:00,nat,105.97
2023-07-27T19:47:00,nat,345.91
2023-07-27T19:48:00,nat,585.74
2023-07-27T19:55:00,nat,599.46
2023-07-27T20:00:00,nat,589.81
2023-07-27T20:03:00,nat,527.93
2023-07-27T20:10:00,nat,666.76
2023-07-27T20:13:00,nat,125.75
2023-07-27T20:14:00,nat,686.08
2023-07-27T20:19:00,nat,678.02
2023-07-27T20:28:00,nat,273.29
2023-07-27T20:33:00,nat,385.95
2023-07-27T20:34:00,nat,605.89
2023-07-27T20:37:00,nat,694.23
2023-07-27T20:44:00,nat,142.76
2023-07-27T20:45:00,nat,698.37
2023-07-27T20:48:00,nat,657.58
2023-07-27T20:51:00,nat,716.12
2023-07-27T20:54:00,nat,631.64
2023-07-27T20:57:00,nat,729.70
2023-07-27T21:04:00,nat,630.66
2023-07-27T21:11:00,nat,485.30
2023-07-27T21:20:00,nat,252.16
2023-07-27T21:21:00,nat,663.74
2023-07-27T21:24:00,nat,265.42
2023-07-27T21:25:00,nat,617.30
2023-07-27T21:29:00,nat,552.28
2023-07-27T21:32:00,nat,265.42
2023-07-27T21:33:00,nat,399.49
2023-07-27T21:40:00,nat,445.18
2023-07-27T21:41:00,nat,332.02
2023-07-27T21:44:00,nat,690.65
2023-07-27T21:49:00,nat,625.30
2023-07-27T21:54:00,nat,628.78
2023-07-27T21:57:00,nat,690.88
2023-07-27T22:00:00,nat,240.43
2023-07-27T22:01:00,nat,570.21
2023-07-27T22:05:00,nat,471.20
2023-07-27T22:10:00,nat,461.27
2023-07-27T22:15:00,nat,581.35
2023-07-27T22:18:00,nat,487.07
2023-07-27T22:21:00,nat,594.44
2023-07-27T22:28:00,nat,133.14
2023-07-27T22:29:00,nat,273.28
2023-07-27T22:30:00,nat,416.70
2023-07-27T22:33:00,nat,566.27
2023-07-27T22:41:00,nat,490.06
2023-07-27T22:42:00,nat,52.63
2023-07-27T22:45:00,nat,485.88
2023-07-27T22:52:00,nat,380.10
2023-07-27T23:09:00,nat,484.89
2023-07-27T23:20:00,nat,488.88
2023-07-27T23:27:00,nat,5.85
2023-07-27T23:28:00,nat,518.58
2023-07-27T23:31:00,nat,515.89
2023-07-27T23:33:00,nat,893.42
2023-07-27T23:34:00,nat,41.29
2023-07-27T23:35:00,nat,437.26
2023-07-27T23:37:00,nat,862.34
2023-07-27T23:39:00,nat,863.72
2023-07-27T23:41:00,nat,832.99
2023-07-27T23:43:00,nat,719.72
2023-07-27T23:44:00,nat,382.80
2023-07-27T23:46:00,nat,876.17
2023-07-27T23:48:00,nat,678.08
2023-07-27T23:49:00,nat,223.87
2023-07-27T23:51:00,nat,551.60
2023-07-27T23:53:00,nat,461.10
2023-07-27T23:54:00,nat,173.29
2023-07-27T23:55:00,nat,428.74
2023-07-27T23:57:00,nat,752.25
2023-07-27T23:58:00,nat,364.74
