#datetime,building,power
2022-03-22T00:00:00,pth,7.21
2022-03-22T00:02:00,pth,13.20
2022-03-22T00:03:00,pth,6.00
2022-03-22T00:05:00,pth,6.00
2022-03-22T00:07:00,pth,8.40
2022-03-22T00:09:00,pth,13.20
2022-03-22T00:10:00,pth,7.20
2022-03-22T00:12:00,pth,7.20
2022-03-22T00:13:00,pth,1.20
2022-03-22T00:15:00,pth,12.00
2022-03-22T00:17:00,pth,13.20
2022-03-22T00:18:00,pth,6.00
2022-03-22T00:20:00,pth,4.80
2022-03-22T00:21:00,pth,1.20
2022-03-22T00:22:00,pth,1.20
2022-03-22T00:24:00,pth,2.40
2022-03-22T00:26:00,pth,1.20
2022-03-22T00:27:00,pth,2.40
2022-03-22T00:28:00,pth,1.20
2022-03-22T00:30:00,pth,1.20
2022-03-22T00:32:00,pth,2.40
2022-03-22T00:34:00,pth,2.40
2022-03-22T00:35:00,pth,1.20
2022-03-22T00:37:00,pth,2.40
2022-03-22T00:38:00,pth,1.20
2022-03-22T00:40:00,pth,1.20
2022-03-22T00:42:00,pth,2.40
2022-03-22T00:44:00,pth,1.20
2022-03-22T00:45:00,pth,1.20
2022-03-22T00:47:00,pth,2.40
2022-03-22T00:49:00,pth,1.19
2022-03-22T00:50:00,pth,1.20
2022-03-22T00:52:00,pth,2.40
2022-03-22T00:54:00,pth,1.20
2022-03-22T00:55:00,pth,1.20
2022-03-22T00:57:00,pth,2.40
2022-03-22T00:59:00,pth,1.20
2022-03-22T01:01:00,pth,2.40
2022-03-22T01:04:00,pth,2.40
2022-03-22T01:06:00,pth,2.40
2022-03-22T01:07:00,pth,1.20
2022-03-22T01:08:00,pth,1.20
2022-03-22T01:10:00,pth,1.20
2022-03-22T01:12:00,pth,2.40
2022-03-22T01:14:00,pth,2.40
2022-03-22T01:16:00,pth,2.40
2022-03-22T01:18:00,pth,2.40
2022-03-22T01:20:00,pth,1.20
2022-03-22T01:22:00,pth,2.40
2022-03-22T01:24:00,pth,2.40
2022-03-22T01:26:00,pth,2.40
2022-03-22T01:27:00,pth,1.20
2022-03-22T01:29:00,pth,2.40
2022-03-22T01:31:00,pth,2.40
2022-03-22T01:32:00,pth,1.20
2022-03-22T01:34:00,pth,1.20
2022-03-22T01:36:00,pth,2.40
2022-03-22T01:38:00,pth,1.20
2022-03-22T01:39:00,pth,1.20
2022-03-22T01:41:00,pth,2.40
2022-03-22T01:42:00,pth,1.20
2022-03-22T01:44:00,pth,2.40
2022-03-22T01:46:00,pth,1.20
2022-03-22T01:48:00,pth,2.40
2022-03-22T01:50:00,pth,1.20
2022-03-22T01:52:00,pth,2.40
2022-03-22T01:54:00,pth,2.40
2022-03-22T01:55:00,pth,1.20
2022-03-22T01:57:00,pth,1.20
2022-03-22T01:59:00,pth,2.40
2022-03-22T02:00:00,pth,1.20
2022-03-22T02:02:00,pth,1.19
2022-03-22T02:03:00,pth,1.20
2022-03-22T02:05:00,pth,2.40
2022-03-22T02:08:00,pth,2.40
2022-03-22T02:09:00,pth,1.20
2022-03-22T02:11:00,pth,2.40
2022-03-22T02:13:00,pth,2.40
2022-03-22T02:15:00,pth,2.40
2022-03-22T02:16:00,pth,1.19
2022-03-22T02:19:00,pth,2.40
2022-03-22T02:20:00,pth,1.20
2022-03-22T02:22:00,pth,2.40
2022-03-22T02:24:00,pth,2.40
2022-03-22T02:25:00,pth,1.20
2022-03-22T02:26:00,pth,1.20
2022-03-22T02:28:00,pth,2.40
2022-03-22T02:30:00,pth,1.19
2022-03-22T02:32:00,pth,2.40
2022-03-22T02:34:00,pth,2.40
2022-03-22T02:36:00,pth,1.20
2022-03-22T02:37:00,pth,1.20
2022-03-22T02:39:00,pth,2.40
2022-03-22T02:41:00,pth,2.40
2022-03-22T02:43:00,pth,1.20
2022-03-22T02:45:00,pth,2.40
2022-03-22T02:46:00,pth,1.20
2022-03-22T02:48:00,pth,1.20
2022-03-22T02:50:00,pth,2.40
2022-03-22T02:51:00,pth,1.20
2022-03-22T02:53:00,pth,2.40
2022-03-22T02:55:00,pth,2.40
2022-03-22T02:58:00,pth,2.40
2022-03-22T02:59:00,pth,1.19
2022-03-22T03:00:00,pth,1.20
2022-03-22T03:02:00,pth,2.40
2022-03-22T03:03:00,pth,1.20
2022-03-22T03:04:00,pth,1.20
2022-03-22T03:06:00,pth,2.40
2022-03-22T03:08:00,pth,1.20
2022-03-22T03:10:00,pth,2.40
2022-03-22T03:11:00,pth,1.20
2022-03-22T03:13:00,pth,2.40
2022-03-22T03:14:00,pth,1.20
2022-03-22T03:16:00,pth,2.40
2022-03-22T03:18:00,pth,2.40
2022-03-22T03:20:00,pth,2.40
2022-03-22T03:22:00,pth,2.40
2022-03-22T03:24:00,pth,1.20
2022-03-22T03:25:00,pth,1.20
2022-03-22T03:27:00,pth,2.40
2022-03-22T03:29:00,pth,2.40
2022-03-22T03:30:00,pth,1.20
2022-03-22T03:33:00,pth,2.40
2022-03-22T03:34:00,pth,1.19
2022-03-22T03:36:00,pth,2.40
2022-03-22T03:37:00,pth,1.20
2022-03-22T03:39:00,pth,2.40
2022-03-22T03:41:00,pth,2.40
2022-03-22T03:43:00,pth,1.20
2022-03-22T03:45:00,pth,2.40
2022-03-22T03:47:00,pth,2.40
2022-03-22T03:48:00,pth,1.20
2022-03-22T03:50:00,pth,1.20
2022-03-22T03:52:00,pth,2.40
2022-03-22T03:54:00,pth,2.40
2022-03-22T03:56:00,pth,2.40
2022-03-22T03:57:00,pth,1.20
2022-03-22T03:59:00,pth,2.40
2022-03-22T04:01:00,pth,1.20
2022-03-22T04:02:00,pth,1.19
2022-03-22T04:04:00,pth,2.40
2022-03-22T04:05:00,pth,1.20
2022-03-22T04:07:00,pth,2.40
2022-03-22T04:08:00,pth,1.19
2022-03-22T04:10:00,pth,2.40
2022-03-22T04:11:00,pth,1.20
2022-03-22T04:13:00,pth,2.40
2022-03-22T04:14:00,pth,1.19
2022-03-22T04:16:00,pth,1.20
2022-03-22T04:17:00,pth,1.20
2022-03-22T04:19:00,pth,2.40
2022-03-22T04:21:00,pth,1.20
2022-03-22T04:23:00,pth,2.40
2022-03-22T04:25:00,pth,2.40
2022-03-22T04:26:00,pth,1.20
2022-03-22T04:28:00,pth,1.20
2022-03-22T04:30:00,pth,2.40
2022-03-22T04:32:00,pth,2.40
2022-03-22T04:34:00,pth,1.20
2022-03-22T04:35:00,pth,1.20
2022-03-22T04:36:00,pth,1.20
2022-03-22T04:38:00,pth,2.40
2022-03-22T04:39:00,pth,1.20
2022-03-22T04:41:00,pth,1.20
2022-03-22T04:42:00,pth,1.20
2022-03-22T04:43:00,pth,1.20
2022-03-22T04:45:00,pth,2.40
2022-03-22T04:46:00,pth,1.20
2022-03-22T04:48:00,pth,1.20
2022-03-22T04:50:00,pth,2.40
2022-03-22T04:51:00,pth,1.19
2022-03-22T04:53:00,pth,2.40
2022-03-22T04:55:00,pth,1.20
2022-03-22T04:56:00,pth,1.20
2022-03-22T04:58:00,pth,2.40
2022-03-22T05:00:00,pth,2.40
2022-03-22T05:02:00,pth,2.40
2022-03-22T05:03:00,pth,1.20
2022-03-22T05:04:00,pth,1.20
2022-03-22T05:06:00,pth,2.40
2022-03-22T05:08:00,pth,2.40
2022-03-22T05:09:00,pth,1.20
2022-03-22T05:11:00,pth,1.20
2022-03-22T05:13:00,pth,2.40
2022-03-22T05:14:00,pth,1.20
2022-03-22T05:16:00,pth,2.40
2022-03-22T05:17:00,pth,1.20
2022-03-22T05:18:00,pth,1.19
2022-03-22T05:21:00,pth,2.40
2022-03-22T05:22:00,pth,1.20
2022-03-22T05:23:00,pth,1.20
2022-03-22T05:25:00,pth,1.20
2022-03-22T05:26:00,pth,1.20
2022-03-22T05:27:00,pth,1.19
2022-03-22T05:29:00,pth,1.20
2022-03-22T05:31:00,pth,2.40
2022-03-22T05:33:00,pth,2.40
2022-03-22T05:35:00,pth,2.40
2022-03-22T05:37:00,pth,1.20
2022-03-22T05:39:00,pth,2.40
2022-03-22T05:40:00,pth,1.20
2022-03-22T05:42:00,pth,2.40
2022-03-22T05:44:00,pth,1.20
2022-03-22T05:45:00,pth,1.20
2022-03-22T05:46:00,pth,1.20
2022-03-22T05:48:00,pth,2.40
2022-03-22T05:50:00,pth,2.40
2022-03-22T05:52:00,pth,2.40
2022-03-22T05:54:00,pth,2.40
2022-03-22T05:56:00,pth,2.40
2022-03-22T05:57:00,pth,1.20
2022-03-22T05:59:00,pth,2.40
2022-03-22T06:01:00,pth,2.40
2022-03-22T06:02:00,pth,1.20
2022-03-22T06:04:00,pth,2.40
2022-03-22T06:05:00,pth,1.20
2022-03-22T06:07:00,pth,2.40
2022-03-22T06:09:00,pth,1.20
2022-03-22T06:11:00,pth,2.40
2022-03-22T06:13:00,pth,2.40
2022-03-22T06:15:00,pth,2.40
2022-03-22T06:17:00,pth,2.40
2022-03-22T06:19:00,pth,2.40
2022-03-22T06:21:00,pth,1.20
2022-03-22T06:22:00,pth,1.19
2022-03-22T06:24:00,pth,2.40
2022-03-22T06:26:00,pth,2.40
2022-03-22T06:27:00,pth,1.20
2022-03-22T06:29:00,pth,1.19
2022-03-22T06:30:00,pth,1.20
2022-03-22T06:31:00,pth,1.20
2022-03-22T06:33:00,pth,2.40
2022-03-22T06:35:00,pth,2.40
2022-03-22T06:36:00,pth,1.20
2022-03-22T06:38:00,pth,1.20
2022-03-22T06:40:00,pth,2.40
2022-03-22T06:42:00,pth,2.40
2022-03-22T06:44:00,pth,1.20
2022-03-22T06:46:00,pth,2.40
2022-03-22T06:47:00,pth,1.20
2022-03-22T06:49:00,pth,2.40
2022-03-22T06:51:00,pth,2.40
2022-03-22T06:52:00,pth,1.20
2022-03-22T06:54:00,pth,2.40
2022-03-22T06:55:00,pth,1.20
2022-03-22T06:57:00,pth,2.40
2022-03-22T06:58:00,pth,1.20
2022-03-22T07:00:00,pth,2.40
2022-03-22T07:02:00,pth,2.40
2022-03-22T07:04:00,pth,2.40
2022-03-22T07:05:00,pth,1.20
2022-03-22T07:06:00,pth,1.20
2022-03-22T07:08:00,pth,2.40
2022-03-22T07:10:00,pth,2.40
2022-03-22T07:12:00,pth,1.20
2022-03-22T07:13:00,pth,1.20
2022-03-22T07:14:00,pth,1.20
2022-03-22T07:16:00,pth,2.40
2022-03-22T07:18:00,pth,1.20
2022-03-22T07:20:00,pth,1.20
2022-03-22T07:22:00,pth,1.20
2022-03-22T07:24:00,pth,1.20
2022-03-22T07:26:00,pth,1.20
2022-03-22T07:27:00,pth,1.19
2022-03-22T07:29:00,pth,1.20
2022-03-22T07:31:00,pth,1.20
2022-03-22T07:32:00,pth,1.20
2022-03-22T07:34:00,pth,1.20
2022-03-22T07:37:00,pth,1.20
2022-03-22T07:38:00,pth,1.19
2022-03-22T07:40:00,pth,1.20
2022-03-22T07:42:00,pth,2.40
2022-03-22T07:45:00,pth,2.40
2022-03-22T07:47:00,pth,1.19
2022-03-22T07:50:00,pth,1.20
2022-03-22T07:51:00,pth,1.20
2022-03-22T07:53:00,pth,1.20
2022-03-22T07:55:00,pth,1.20
2022-03-22T07:56:00,pth,1.20
2022-03-22T07:58:00,pth,1.20
2022-03-22T08:00:00,pth,2.40
2022-03-22T08:02:00,pth,1.20
2022-03-22T08:04:00,pth,1.20
2022-03-22T08:06:00,pth,2.40
2022-03-22T08:08:00,pth,1.19
2022-03-22T08:11:00,pth,2.40
2022-03-22T08:13:00,pth,1.20
2022-03-22T08:15:00,pth,1.20
2022-03-22T08:17:00,pth,2.40
2022-03-22T08:19:00,pth,1.20
2022-03-22T08:20:00,pth,1.20
2022-03-22T08:22:00,pth,1.20
2022-03-22T08:25:00,pth,1.20
2022-03-22T08:27:00,pth,2.40
2022-03-22T08:29:00,pth,1.20
2022-03-22T08:31:00,pth,2.40
2022-03-22T08:33:00,pth,1.20
2022-03-22T08:36:00,pth,2.40
2022-03-22T08:38:00,pth,1.19
2022-03-22T08:40:00,pth,1.20
2022-03-22T08:42:00,pth,1.20
2022-03-22T08:43:00,pth,1.20
2022-03-22T08:45:00,pth,1.20
2022-03-22T08:47:00,pth,1.20
2022-03-22T08:48:00,pth,1.19
2022-03-22T08:50:00,pth,1.20
2022-03-22T08:53:00,pth,1.20
2022-03-22T08:54:00,pth,1.20
2022-03-22T08:56:00,pth,1.20
2022-03-22T08:58:00,pth,2.40
2022-03-22T09:00:00,pth,1.20
2022-03-22T09:02:00,pth,1.20
2022-03-22T09:04:00,pth,1.20
2022-03-22T09:06:00,pth,1.20
2022-03-22T09:08:00,pth,2.40
2022-03-22T09:10:00,pth,1.20
2022-03-22T09:12:00,pth,1.20
2022-03-22T09:14:00,pth,1.20
2022-03-22T09:16:00,pth,2.40
2022-03-22T09:19:00,pth,2.40
2022-03-22T09:21:00,pth,1.20
2022-03-22T09:23:00,pth,1.20
2022-03-22T09:25:00,pth,2.40
2022-03-22T09:27:00,pth,1.20
2022-03-22T09:29:00,pth,1.19
2022-03-22T09:31:00,pth,1.20
2022-03-22T09:33:00,pth,1.20
2022-03-22T09:34:00,pth,1.20
2022-03-22T09:36:00,pth,1.20
2022-03-22T09:38:00,pth,1.20
2022-03-22T09:39:00,pth,1.19
2022-03-22T09:41:00,pth,1.20
2022-03-22T09:43:00,pth,1.20
2022-03-22T09:45:00,pth,1.20
2022-03-22T09:47:00,pth,1.20
2022-03-22T09:49:00,pth,1.20
2022-03-22T09:51:00,pth,1.19
2022-03-22T09:53:00,pth,1.20
2022-03-22T09:55:00,pth,2.40
2022-03-22T09:57:00,pth,1.20
2022-03-22T09:59:00,pth,2.40
2022-03-22T10:02:00,pth,2.40
2022-03-22T10:04:00,pth,1.20
2022-03-22T10:07:00,pth,2.40
2022-03-22T10:09:00,pth,8.40
2022-03-22T10:11:00,pth,13.20
2022-03-22T10:13:00,pth,13.20
2022-03-22T10:15:00,pth,13.20
2022-03-22T10:17:00,pth,12.00
2022-03-22T10:18:00,pth,6.00
2022-03-22T10:19:00,pth,7.20
2022-03-22T10:20:00,pth,6.00
2022-03-22T10:22:00,pth,12.00
2022-03-22T10:24:00,pth,13.20
2022-03-22T10:26:00,pth,9.60
2022-03-22T10:28:00,pth,4.80
2022-03-22T10:29:00,pth,6.00
2022-03-22T10:31:00,pth,12.00
2022-03-22T10:32:00,pth,6.01
2022-03-22T10:34:00,pth,13.20
2022-03-22T10:35:00,pth,6.00
2022-03-22T10:37:00,pth,7.20
2022-03-22T10:39:00,pth,7.20
2022-03-22T10:41:00,pth,12.00
2022-03-22T10:42:00,pth,7.20
2022-03-22T10:44:00,pth,12.00
2022-03-22T10:45:00,pth,6.00
2022-03-22T10:47:00,pth,1.20
2022-03-22T10:48:00,pth,6.00
2022-03-22T10:49:00,pth,6.00
2022-03-22T10:51:00,pth,13.21
2022-03-22T10:53:00,pth,12.00
2022-03-22T10:55:00,pth,8.40
2022-03-22T10:56:00,pth,1.20
2022-03-22T10:58:00,pth,9.60
2022-03-22T10:59:00,pth,7.20
2022-03-22T11:00:00,pth,6.00
2022-03-22T11:02:00,pth,12.00
2022-03-22T11:03:00,pth,7.20
2022-03-22T11:05:00,pth,2.40
2022-03-22T11:07:00,pth,7.20
2022-03-22T11:09:00,pth,2.40
2022-03-22T11:11:00,pth,1.19
2022-03-22T11:13:00,pth,1.20
2022-03-22T11:15:00,pth,1.20
2022-03-22T11:17:00,pth,1.20
2022-03-22T11:19:00,pth,1.20
2022-03-22T11:21:00,pth,2.40
2022-03-22T11:23:00,pth,1.19
2022-03-22T11:26:00,pth,1.20
2022-03-22T11:27:00,pth,1.20
2022-03-22T11:29:00,pth,1.20
2022-03-22T11:31:00,pth,1.20
2022-03-22T11:33:00,pth,1.20
2022-03-22T11:35:00,pth,1.19
2022-03-22T11:36:00,pth,1.20
2022-03-22T11:38:00,pth,1.20
2022-03-22T11:39:00,pth,1.20
2022-03-22T11:41:00,pth,1.20
2022-03-22T11:43:00,pth,1.20
2022-03-22T11:45:00,pth,1.19
2022-03-22T11:46:00,pth,1.20
2022-03-22T11:48:00,pth,1.20
2022-03-22T11:50:00,pth,1.20
2022-03-22T11:51:00,pth,1.20
2022-03-22T11:53:00,pth,2.40
2022-03-22T11:56:00,pth,1.20
2022-03-22T11:57:00,pth,1.20
2022-03-22T11:59:00,pth,1.20
2022-03-22T12:01:00,pth,1.20
2022-03-22T12:03:00,pth,1.20
2022-03-22T12:04:00,pth,1.20
2022-03-22T12:05:00,pth,1.19
2022-03-22T12:08:00,pth,1.20
2022-03-22T12:09:00,pth,1.20
2022-03-22T12:10:00,pth,1.20
2022-03-22T12:12:00,pth,1.20
2022-03-22T12:14:00,pth,1.20
2022-03-22T12:16:00,pth,2.40
2022-03-22T12:18:00,pth,1.20
2022-03-22T12:20:00,pth,1.20
2022-03-22T12:22:00,pth,1.20
2022-03-22T12:25:00,pth,1.20
2022-03-22T12:27:00,pth,1.19
2022-03-22T12:29:00,pth,1.20
2022-03-22T12:30:00,pth,1.20
2022-03-22T12:32:00,pth,1.20
2022-03-22T12:34:00,pth,1.20
2022-03-22T12:36:00,pth,1.20
2022-03-22T12:37:00,pth,1.19
2022-03-22T12:39:00,pth,1.20
2022-03-22T12:41:00,pth,1.20
2022-03-22T12:43:00,pth,2.40
2022-03-22T12:45:00,pth,1.20
2022-03-22T12:47:00,pth,1.20
2022-03-22T12:48:00,pth,1.19
2022-03-22T12:50:00,pth,1.20
2022-03-22T12:52:00,pth,2.40
2022-03-22T12:54:00,pth,1.20
2022-03-22T12:56:00,pth,2.40
2022-03-22T12:58:00,pth,1.20
2022-03-22T13:00:00,pth,1.20
2022-03-22T13:02:00,pth,1.20
2022-03-22T13:03:00,pth,1.20
2022-03-22T13:05:00,pth,1.20
2022-03-22T13:07:00,pth,1.19
2022-03-22T13:09:00,pth,2.40
2022-03-22T13:12:00,pth,1.20
2022-03-22T13:14:00,pth,1.20
2022-03-22T13:16:00,pth,1.20
2022-03-22T13:18:00,pth,2.40
2022-03-22T13:21:00,pth,1.20
2022-03-22T13:23:00,pth,2.40
2022-03-22T13:26:00,pth,1.20
2022-03-22T13:28:00,pth,1.20
2022-03-22T13:29:00,pth,1.19
2022-03-22T13:31:00,pth,1.20
2022-03-22T13:33:00,pth,2.40
2022-03-22T13:34:00,pth,1.20
2022-03-22T13:37:00,pth,1.20
2022-03-22T13:39:00,pth,2.40
2022-03-22T13:42:00,pth,2.40
2022-03-22T13:43:00,pth,1.20
2022-03-22T13:45:00,pth,1.20
2022-03-22T13:46:00,pth,1.19
2022-03-22T13:48:00,pth,1.20
2022-03-22T13:50:00,pth,1.20
2022-03-22T13:52:00,pth,2.40
2022-03-22T13:54:00,pth,1.20
2022-03-22T13:56:00,pth,1.19
2022-03-22T13:58:00,pth,1.20
2022-03-22T14:00:00,pth,1.20
2022-03-22T14:02:00,pth,2.40
2022-03-22T14:04:00,pth,1.20
2022-03-22T14:06:00,pth,1.20
2022-03-22T14:07:00,pth,1.19
2022-03-22T14:08:00,pth,1.20
2022-03-22T14:10:00,pth,1.20
2022-03-22T14:11:00,pth,1.20
2022-03-22T14:13:00,pth,1.20
2022-03-22T14:15:00,pth,1.20
2022-03-22T14:17:00,pth,2.40
2022-03-22T14:19:00,pth,1.20
2022-03-22T14:21:00,pth,1.20
2022-03-22T14:23:00,pth,2.40
2022-03-22T14:25:00,pth,1.19
2022-03-22T14:27:00,pth,1.20
2022-03-22T14:28:00,pth,1.20
2022-03-22T14:30:00,pth,1.20
2022-03-22T14:32:00,pth,1.20
2022-03-22T14:34:00,pth,1.20
2022-03-22T14:36:00,pth,1.19
2022-03-22T14:37:00,pth,1.20
2022-03-22T14:39:00,pth,1.20
2022-03-22T14:42:00,pth,2.40
2022-03-22T14:44:00,pth,1.20
2022-03-22T14:46:00,pth,1.20
2022-03-22T14:48:00,pth,1.19
2022-03-22T14:50:00,pth,1.20
2022-03-22T14:52:00,pth,1.20
2022-03-22T14:54:00,pth,1.20
2022-03-22T14:56:00,pth,2.40
2022-03-22T14:58:00,pth,1.19
2022-03-22T14:59:00,pth,1.20
2022-03-22T15:01:00,pth,1.20
2022-03-22T15:03:00,pth,1.20
2022-03-22T15:05:00,pth,1.20
2022-03-22T15:07:00,pth,1.20
2022-03-22T15:09:00,pth,2.40
2022-03-22T15:11:00,pth,1.20
2022-03-22T15:13:00,pth,1.20
2022-03-22T15:14:00,pth,1.20
2022-03-22T15:16:00,pth,1.20
2022-03-22T15:18:00,pth,1.19
2022-03-22T15:19:00,pth,1.20
2022-03-22T15:21:00,pth,1.20
2022-03-22T15:23:00,pth,1.20
2022-03-22T15:25:00,pth,1.20
2022-03-22T15:26:00,pth,1.20
2022-03-22T15:28:00,pth,1.20
2022-03-22T15:30:00,pth,1.19
2022-03-22T15:32:00,pth,1.20
2022-03-22T15:34:00,pth,1.20
2022-03-22T15:37:00,pth,1.20
2022-03-22T15:39:00,pth,1.20
2022-03-22T15:40:00,pth,1.20
2022-03-22T15:42:00,pth,1.19
2022-03-22T15:43:00,pth,1.20
2022-03-22T15:45:00,pth,1.20
2022-03-22T15:47:00,pth,7.20
2022-03-22T15:49:00,pth,13.20
2022-03-22T15:50:00,pth,7.20
2022-03-22T15:52:00,pth,15.60
2022-03-22T15:53:00,pth,7.20
2022-03-22T15:55:00,pth,14.40
2022-03-22T15:57:00,pth,14.41
2022-03-22T15:59:00,pth,14.40
2022-03-22T16:00:00,pth,7.20
2022-03-22T16:02:00,pth,13.20
2022-03-22T16:03:00,pth,2.40
2022-03-22T16:04:00,pth,2.40
2022-03-22T16:06:00,pth,13.20
2022-03-22T16:07:00,pth,7.21
2022-03-22T16:09:00,pth,13.20
2022-03-22T16:11:00,pth,9.59
2022-03-22T16:13:00,pth,4.80
2022-03-22T16:15:00,pth,13.20
2022-03-22T16:17:00,pth,13.20
2022-03-22T16:19:00,pth,9.60
2022-03-22T16:21:00,pth,2.40
2022-03-22T16:23:00,pth,12.00
2022-03-22T16:24:00,pth,7.20
2022-03-22T16:26:00,pth,12.00
2022-03-22T16:27:00,pth,6.00
2022-03-22T16:29:00,pth,2.40
2022-03-22T16:30:00,pth,3.60
2022-03-22T16:32:00,pth,13.20
2022-03-22T16:35:00,pth,19.20
2022-03-22T16:37:00,pth,2.40
2022-03-22T16:38:00,pth,3.60
2022-03-22T16:39:00,pth,4.80
2022-03-22T16:41:00,pth,2.40
2022-03-22T16:44:00,pth,2.40
2022-03-22T16:46:00,pth,2.40
2022-03-22T16:48:00,pth,1.20
2022-03-22T16:49:00,pth,1.20
2022-03-22T16:50:00,pth,1.20
2022-03-22T16:53:00,pth,2.40
2022-03-22T16:55:00,pth,1.20
2022-03-22T16:56:00,pth,1.20
2022-03-22T16:58:00,pth,1.20
2022-03-22T16:59:00,pth,1.20
2022-03-22T17:01:00,pth,1.20
2022-03-22T17:03:00,pth,2.40
2022-03-22T17:05:00,pth,1.20
2022-03-22T17:08:00,pth,2.40
2022-03-22T17:09:00,pth,1.20
2022-03-22T17:12:00,pth,2.40
2022-03-22T17:14:00,pth,1.20
2022-03-22T17:16:00,pth,1.20
2022-03-22T17:17:00,pth,1.20
2022-03-22T17:19:00,pth,1.20
2022-03-22T17:21:00,pth,1.20
2022-03-22T17:23:00,pth,1.19
2022-03-22T17:24:00,pth,1.20
2022-03-22T17:26:00,pth,1.20
2022-03-22T17:28:00,pth,2.40
2022-03-22T17:31:00,pth,2.40
2022-03-22T17:33:00,pth,2.40
2022-03-22T17:35:00,pth,1.20
2022-03-22T17:36:00,pth,1.20
2022-03-22T17:38:00,pth,1.20
2022-03-22T17:39:00,pth,1.19
2022-03-22T17:41:00,pth,1.20
2022-03-22T17:43:00,pth,1.20
2022-03-22T17:44:00,pth,1.20
2022-03-22T17:46:00,pth,1.20
2022-03-22T17:48:00,pth,2.40
2022-03-22T17:50:00,pth,1.19
2022-03-22T17:52:00,pth,2.40
2022-03-22T17:55:00,pth,2.40
2022-03-22T17:57:00,pth,1.20
2022-03-22T17:58:00,pth,1.19
2022-03-22T18:01:00,pth,1.20
2022-03-22T18:03:00,pth,2.40
2022-03-22T18:06:00,pth,1.20
2022-03-22T18:08:00,pth,2.40
2022-03-22T18:10:00,pth,1.20
2022-03-22T18:11:00,pth,1.20
2022-03-22T18:13:00,pth,1.20
2022-03-22T18:15:00,pth,1.20
2022-03-22T18:17:00,pth,3.60
2022-03-22T18:18:00,pth,2.40
2022-03-22T18:20:00,pth,4.80
2022-03-22T18:21:00,pth,1.20
2022-03-22T18:23:00,pth,2.40
2022-03-22T18:25:00,pth,2.40
2022-03-22T18:27:00,pth,2.40
2022-03-22T18:29:00,pth,2.40
2022-03-22T18:31:00,pth,1.20
2022-03-22T18:33:00,pth,2.40
2022-03-22T18:35:00,pth,1.20
2022-03-22T18:36:00,pth,1.20
2022-03-22T18:38:00,pth,2.40
2022-03-22T18:40:00,pth,1.20
2022-03-22T18:41:00,pth,1.19
2022-03-22T18:43:00,pth,1.20
2022-03-22T18:44:00,pth,1.20
2022-03-22T18:46:00,pth,1.20
2022-03-22T18:48:00,pth,1.20
2022-03-22T18:50:00,pth,2.40
2022-03-22T18:52:00,pth,1.19
2022-03-22T18:55:00,pth,1.20
2022-03-22T18:56:00,pth,1.20
2022-03-22T18:59:00,pth,2.40
2022-03-22T19:01:00,pth,1.20
2022-03-22T19:03:00,pth,1.19
2022-03-22T19:05:00,pth,2.40
2022-03-22T19:07:00,pth,1.20
2022-03-22T19:09:00,pth,1.20
2022-03-22T19:10:00,pth,1.20
2022-03-22T19:12:00,pth,1.19
2022-03-22T19:13:00,pth,1.20
2022-03-22T19:15:00,pth,2.40
2022-03-22T19:16:00,pth,1.20
2022-03-22T19:18:00,pth,2.40
2022-03-22T19:20:00,pth,2.40
2022-03-22T19:21:00,pth,1.20
2022-03-22T19:23:00,pth,2.40
2022-03-22T19:25:00,pth,2.40
2022-03-22T19:26:00,pth,1.20
2022-03-22T19:28:00,pth,2.40
2022-03-22T19:30:00,pth,3.60
2022-03-22T19:32:00,pth,2.40
2022-03-22T19:33:00,pth,1.20
2022-03-22T19:35:00,pth,2.40
2022-03-22T19:36:00,pth,1.19
2022-03-22T19:38:00,pth,2.40
2022-03-22T19:41:00,pth,2.40
2022-03-22T19:43:00,pth,2.40
2022-03-22T19:44:00,pth,1.20
2022-03-22T19:46:00,pth,2.40
2022-03-22T19:47:00,pth,1.20
2022-03-22T19:49:00,pth,2.40
2022-03-22T19:51:00,pth,2.40
2022-03-22T19:52:00,pth,1.20
2022-03-22T19:54:00,pth,2.40
2022-03-22T19:55:00,pth,1.20
2022-03-22T19:57:00,pth,2.40
2022-03-22T19:59:00,pth,1.20
2022-03-22T20:01:00,pth,3.60
2022-03-22T20:03:00,pth,1.19
2022-03-22T20:04:00,pth,1.20
2022-03-22T20:06:00,pth,2.40
2022-03-22T20:08:00,pth,2.40
2022-03-22T20:10:00,pth,2.40
2022-03-22T20:12:00,pth,2.40
2022-03-22T20:14:00,pth,2.40
2022-03-22T20:16:00,pth,2.40
2022-03-22T20:18:00,pth,1.20
2022-03-22T20:20:00,pth,2.40
2022-03-22T20:22:00,pth,2.40
2022-03-22T20:24:00,pth,2.40
2022-03-22T20:26:00,pth,2.40
2022-03-22T20:27:00,pth,1.20
2022-03-22T20:28:00,pth,1.20
2022-03-22T20:30:00,pth,1.19
2022-03-22T20:32:00,pth,2.40
2022-03-22T20:33:00,pth,1.20
2022-03-22T20:35:00,pth,2.40
2022-03-22T20:36:00,pth,1.19
2022-03-22T20:37:00,pth,1.20
2022-03-22T20:39:00,pth,2.40
2022-03-22T20:41:00,pth,2.40
2022-03-22T20:43:00,pth,2.40
2022-03-22T20:44:00,pth,1.20
2022-03-22T20:46:00,pth,2.40
2022-03-22T20:48:00,pth,2.40
