#datetime,building,power
2022-08-04T00:00:00,hdy,72.67
2022-08-04T00:01:00,hdy,72.89
2022-08-04T00:02:00,hdy,72.93
2022-08-04T00:03:00,hdy,73.11
2022-08-04T00:04:00,hdy,72.35
2022-08-04T00:05:00,hdy,94.57
2022-08-04T00:06:00,hdy,70.53
2022-08-04T00:07:00,hdy,68.72
2022-08-04T00:08:00,hdy,68.86
2022-08-04T00:09:00,hdy,69.42
2022-08-04T00:10:00,hdy,69.84
2022-08-04T00:11:00,hdy,69.82
2022-08-04T00:12:00,hdy,70.38
2022-08-04T00:13:00,hdy,90.99
2022-08-04T00:14:00,hdy,68.99
2022-08-04T00:15:00,hdy,71.28
2022-08-04T00:16:00,hdy,92.95
2022-08-04T00:17:00,hdy,69.53
2022-08-04T00:18:00,hdy,68.54
2022-08-04T00:19:00,hdy,68.19
2022-08-04T00:20:00,hdy,67.69
2022-08-04T00:21:00,hdy,66.68
2022-08-04T00:22:00,hdy,69.34
2022-08-04T00:23:00,hdy,70.52
2022-08-04T00:24:00,hdy,67.59
2022-08-04T00:25:00,hdy,67.75
2022-08-04T00:26:00,hdy,68.38
2022-08-04T00:27:00,hdy,68.50
2022-08-04T00:28:00,hdy,69.24
2022-08-04T00:29:00,hdy,71.98
2022-08-04T00:30:00,hdy,72.05
2022-08-04T00:31:00,hdy,71.26
2022-08-04T00:32:00,hdy,70.17
2022-08-04T00:33:00,hdy,69.90
2022-08-04T00:34:00,hdy,70.78
2022-08-04T00:35:00,hdy,66.74
2022-08-04T00:36:00,hdy,67.15
2022-08-04T00:37:00,hdy,70.34
2022-08-04T00:38:00,hdy,70.63
2022-08-04T00:39:00,hdy,68.84
2022-08-04T00:40:00,hdy,67.94
2022-08-04T00:41:00,hdy,68.56
2022-08-04T00:42:00,hdy,69.53
2022-08-04T00:43:00,hdy,69.67
2022-08-04T00:44:00,hdy,71.41
2022-08-04T00:45:00,hdy,69.92
2022-08-04T00:46:00,hdy,84.59
2022-08-04T00:47:00,hdy,69.06
2022-08-04T00:48:00,hdy,65.31
2022-08-04T00:49:00,hdy,67.40
2022-08-04T00:50:00,hdy,68.01
2022-08-04T00:51:00,hdy,68.61
2022-08-04T00:52:00,hdy,66.29
2022-08-04T00:53:00,hdy,68.48
2022-08-04T00:54:00,hdy,68.50
2022-08-04T00:55:00,hdy,68.55
2022-08-04T00:56:00,hdy,69.02
2022-08-04T00:57:00,hdy,67.29
2022-08-04T00:58:00,hdy,69.89
2022-08-04T00:59:00,hdy,68.29
2022-08-04T01:00:00,hdy,68.73
2022-08-04T01:01:00,hdy,80.61
2022-08-04T01:02:00,hdy,65.39
2022-08-04T01:03:00,hdy,67.03
2022-08-04T01:04:00,hdy,67.33
2022-08-04T01:05:00,hdy,68.81
2022-08-04T01:06:00,hdy,67.18
2022-08-04T01:07:00,hdy,64.08
2022-08-04T01:08:00,hdy,65.30
2022-08-04T01:09:00,hdy,66.57
2022-08-04T01:10:00,hdy,65.47
2022-08-04T01:11:00,hdy,67.38
2022-08-04T01:12:00,hdy,67.45
2022-08-04T01:13:00,hdy,66.12
2022-08-04T01:14:00,hdy,66.75
2022-08-04T01:15:00,hdy,68.13
2022-08-04T01:16:00,hdy,67.40
2022-08-04T01:17:00,hdy,67.83
2022-08-04T01:18:00,hdy,69.31
2022-08-04T01:19:00,hdy,67.65
2022-08-04T01:20:00,hdy,67.73
2022-08-04T01:21:00,hdy,69.56
2022-08-04T01:22:00,hdy,67.70
2022-08-04T01:23:00,hdy,68.60
2022-08-04T01:24:00,hdy,67.96
2022-08-04T01:25:00,hdy,66.32
2022-08-04T01:26:00,hdy,64.93
2022-08-04T01:27:00,hdy,66.48
2022-08-04T01:28:00,hdy,83.01
2022-08-04T01:29:00,hdy,65.95
2022-08-04T01:30:00,hdy,66.08
2022-08-04T01:31:00,hdy,64.72
2022-08-04T01:32:00,hdy,66.66
2022-08-04T01:33:00,hdy,65.46
2022-08-04T01:34:00,hdy,65.63
2022-08-04T01:35:00,hdy,68.72
2022-08-04T01:36:00,hdy,67.66
2022-08-04T01:37:00,hdy,68.50
2022-08-04T01:38:00,hdy,67.20
2022-08-04T01:39:00,hdy,66.21
2022-08-04T01:40:00,hdy,66.09
2022-08-04T01:41:00,hdy,65.31
2022-08-04T01:42:00,hdy,65.14
2022-08-04T01:43:00,hdy,65.47
2022-08-04T01:44:00,hdy,65.61
2022-08-04T01:45:00,hdy,66.20
2022-08-04T01:46:00,hdy,64.95
2022-08-04T01:47:00,hdy,66.25
2022-08-04T01:48:00,hdy,64.61
2022-08-04T01:49:00,hdy,63.06
2022-08-04T01:50:00,hdy,64.29
2022-08-04T01:51:00,hdy,67.07
2022-08-04T01:52:00,hdy,65.59
2022-08-04T01:53:00,hdy,63.44
2022-08-04T01:54:00,hdy,65.32
2022-08-04T01:55:00,hdy,64.35
2022-08-04T01:56:00,hdy,63.38
2022-08-04T01:57:00,hdy,62.71
2022-08-04T01:58:00,hdy,65.62
2022-08-04T01:59:00,hdy,64.83
2022-08-04T02:00:00,hdy,62.74
2022-08-04T02:01:00,hdy,65.11
2022-08-04T02:02:00,hdy,65.16
2022-08-04T02:03:00,hdy,63.48
2022-08-04T02:04:00,hdy,63.54
2022-08-04T02:05:00,hdy,64.32
2022-08-04T02:06:00,hdy,63.44
2022-08-04T02:07:00,hdy,63.35
2022-08-04T02:08:00,hdy,64.11
2022-08-04T02:09:00,hdy,64.41
2022-08-04T02:10:00,hdy,63.54
2022-08-04T02:11:00,hdy,65.36
2022-08-04T02:12:00,hdy,63.82
2022-08-04T02:13:00,hdy,63.82
2022-08-04T02:14:00,hdy,63.47
2022-08-04T02:15:00,hdy,64.19
2022-08-04T02:16:00,hdy,63.01
2022-08-04T02:17:00,hdy,62.43
2022-08-04T02:18:00,hdy,66.06
2022-08-04T02:19:00,hdy,64.27
2022-08-04T02:20:00,hdy,64.74
2022-08-04T02:21:00,hdy,63.65
2022-08-04T02:22:00,hdy,64.51
2022-08-04T02:23:00,hdy,65.89
2022-08-04T02:24:00,hdy,64.91
2022-08-04T02:25:00,hdy,62.73
2022-08-04T02:26:00,hdy,66.03
2022-08-04T02:27:00,hdy,62.16
2022-08-04T02:28:00,hdy,60.31
2022-08-04T02:29:00,hdy,61.64
2022-08-04T02:30:00,hdy,61.48
2022-08-04T02:31:00,hdy,62.81
2022-08-04T02:32:00,hdy,61.01
2022-08-04T02:33:00,hdy,59.82
2022-08-04T02:34:00,hdy,62.32
2022-08-04T02:35:00,hdy,62.20
2022-08-04T02:36:00,hdy,61.46
2022-08-04T02:37:00,hdy,62.98
2022-08-04T02:38:00,hdy,61.96
2022-08-04T02:39:00,hdy,62.16
2022-08-04T02:40:00,hdy,63.65
2022-08-04T02:41:00,hdy,60.93
2022-08-04T02:42:00,hdy,61.20
2022-08-04T02:43:00,hdy,62.36
2022-08-04T02:44:00,hdy,61.91
2022-08-04T02:45:00,hdy,62.61
2022-08-04T02:46:00,hdy,62.43
2022-08-04T02:47:00,hdy,60.27
2022-08-04T02:48:00,hdy,60.47
2022-08-04T02:49:00,hdy,62.59
2022-08-04T02:50:00,hdy,63.76
2022-08-04T02:51:00,hdy,62.09
2022-08-04T02:52:00,hdy,62.57
2022-08-04T02:53:00,hdy,59.95
2022-08-04T02:54:00,hdy,60.15
2022-08-04T02:55:00,hdy,61.75
2022-08-04T02:56:00,hdy,57.90
2022-08-04T02:57:00,hdy,61.32
2022-08-04T02:58:00,hdy,63.92
2022-08-04T02:59:00,hdy,61.55
2022-08-04T03:00:00,hdy,59.15
2022-08-04T03:01:00,hdy,62.07
2022-08-04T03:02:00,hdy,59.75
2022-08-04T03:03:00,hdy,60.17
2022-08-04T03:04:00,hdy,59.41
2022-08-04T03:05:00,hdy,58.57
2022-08-04T03:06:00,hdy,60.59
2022-08-04T03:07:00,hdy,59.53
2022-08-04T03:08:00,hdy,60.07
2022-08-04T03:09:00,hdy,59.53
2022-08-04T03:10:00,hdy,61.08
2022-08-04T03:11:00,hdy,61.80
2022-08-04T03:12:00,hdy,60.69
2022-08-04T03:13:00,hdy,59.93
2022-08-04T03:14:00,hdy,59.69
2022-08-04T03:15:00,hdy,61.41
2022-08-04T03:16:00,hdy,60.18
2022-08-04T03:17:00,hdy,60.65
2022-08-04T03:18:00,hdy,59.91
2022-08-04T03:19:00,hdy,61.81
2022-08-04T03:20:00,hdy,61.04
2022-08-04T03:21:00,hdy,61.68
2022-08-04T03:22:00,hdy,62.22
2022-08-04T03:23:00,hdy,59.80
2022-08-04T03:24:00,hdy,59.31
2022-08-04T03:25:00,hdy,61.41
2022-08-04T03:26:00,hdy,62.32
2022-08-04T03:27:00,hdy,60.47
2022-08-04T03:28:00,hdy,60.96
2022-08-04T03:29:00,hdy,61.55
2022-08-04T03:30:00,hdy,61.51
2022-08-04T03:31:00,hdy,61.20
2022-08-04T03:32:00,hdy,60.44
2022-08-04T03:33:00,hdy,61.48
2022-08-04T03:34:00,hdy,59.95
2022-08-04T03:35:00,hdy,60.79
2022-08-04T03:36:00,hdy,61.47
2022-08-04T03:37:00,hdy,60.99
2022-08-04T03:38:00,hdy,62.52
2022-08-04T03:39:00,hdy,61.15
2022-08-04T03:40:00,hdy,61.94
2022-08-04T03:41:00,hdy,60.37
2022-08-04T03:42:00,hdy,61.40
2022-08-04T03:43:00,hdy,62.05
2022-08-04T03:44:00,hdy,62.19
2022-08-04T03:45:00,hdy,60.30
2022-08-04T03:46:00,hdy,60.43
2022-08-04T03:47:00,hdy,60.96
2022-08-04T03:48:00,hdy,61.29
2022-08-04T03:49:00,hdy,62.36
2022-08-04T03:50:00,hdy,63.04
2022-08-04T03:51:00,hdy,64.99
2022-08-04T03:52:00,hdy,64.79
2022-08-04T03:53:00,hdy,64.88
2022-08-04T03:54:00,hdy,61.13
2022-08-04T03:55:00,hdy,62.06
2022-08-04T03:56:00,hdy,61.52
2022-08-04T03:57:00,hdy,59.81
2022-08-04T03:58:00,hdy,62.25
2022-08-04T03:59:00,hdy,63.84
2022-08-04T04:00:00,hdy,63.59
2022-08-04T04:01:00,hdy,61.37
2022-08-04T04:02:00,hdy,63.58
2022-08-04T04:03:00,hdy,62.83
2022-08-04T04:04:00,hdy,65.06
2022-08-04T04:05:00,hdy,62.41
2022-08-04T04:06:00,hdy,61.46
2022-08-04T04:07:00,hdy,62.90
2022-08-04T04:08:00,hdy,60.03
2022-08-04T04:09:00,hdy,59.99
2022-08-04T04:10:00,hdy,59.62
2022-08-04T04:11:00,hdy,59.08
2022-08-04T04:12:00,hdy,58.19
2022-08-04T04:13:00,hdy,60.37
2022-08-04T04:14:00,hdy,60.30
2022-08-04T04:15:00,hdy,59.47
2022-08-04T04:16:00,hdy,58.18
2022-08-04T04:17:00,hdy,58.23
2022-08-04T04:18:00,hdy,59.58
2022-08-04T04:19:00,hdy,60.57
2022-08-04T04:20:00,hdy,60.61
2022-08-04T04:21:00,hdy,59.61
2022-08-04T04:22:00,hdy,59.00
2022-08-04T04:23:00,hdy,58.25
2022-08-04T04:24:00,hdy,57.80
2022-08-04T04:25:00,hdy,58.93
2022-08-04T04:26:00,hdy,61.61
2022-08-04T04:27:00,hdy,61.99
2022-08-04T04:28:00,hdy,58.40
2022-08-04T04:29:00,hdy,60.32
2022-08-04T04:30:00,hdy,60.68
2022-08-04T04:31:00,hdy,60.37
2022-08-04T04:32:00,hdy,61.27
2022-08-04T04:33:00,hdy,63.23
2022-08-04T04:34:00,hdy,61.51
2022-08-04T04:35:00,hdy,58.82
2022-08-04T04:36:00,hdy,58.89
2022-08-04T04:37:00,hdy,57.24
2022-08-04T04:38:00,hdy,56.96
2022-08-04T04:39:00,hdy,59.88
2022-08-04T04:40:00,hdy,59.11
2022-08-04T04:41:00,hdy,58.04
2022-08-04T04:42:00,hdy,58.46
2022-08-04T04:43:00,hdy,57.72
2022-08-04T04:44:00,hdy,56.39
2022-08-04T04:45:00,hdy,59.05
2022-08-04T04:46:00,hdy,61.03
2022-08-04T04:47:00,hdy,60.49
2022-08-04T04:48:00,hdy,59.20
2022-08-04T04:49:00,hdy,60.01
2022-08-04T04:50:00,hdy,60.53
2022-08-04T04:51:00,hdy,59.99
2022-08-04T04:52:00,hdy,60.04
2022-08-04T04:53:00,hdy,62.01
2022-08-04T04:54:00,hdy,61.21
2022-08-04T04:55:00,hdy,60.85
2022-08-04T04:56:00,hdy,60.07
2022-08-04T04:57:00,hdy,59.87
2022-08-04T04:58:00,hdy,59.66
2022-08-04T04:59:00,hdy,60.79
2022-08-04T05:00:00,hdy,61.20
2022-08-04T05:01:00,hdy,59.14
2022-08-04T05:02:00,hdy,61.84
2022-08-04T05:03:00,hdy,60.01
2022-08-04T05:04:00,hdy,59.75
2022-08-04T05:05:00,hdy,61.24
2022-08-04T05:06:00,hdy,62.93
2022-08-04T05:07:00,hdy,63.17
2022-08-04T05:08:00,hdy,61.21
2022-08-04T05:09:00,hdy,58.86
2022-08-04T05:10:00,hdy,62.18
2022-08-04T05:11:00,hdy,59.96
2022-08-04T05:12:00,hdy,62.23
2022-08-04T05:13:00,hdy,62.25
2022-08-04T05:14:00,hdy,61.46
2022-08-04T05:15:00,hdy,60.42
2022-08-04T05:16:00,hdy,61.76
2022-08-04T05:17:00,hdy,62.78
2022-08-04T05:18:00,hdy,60.75
2022-08-04T05:19:00,hdy,61.71
2022-08-04T05:20:00,hdy,63.42
2022-08-04T05:21:00,hdy,61.07
2022-08-04T05:22:00,hdy,62.42
2022-08-04T05:23:00,hdy,62.44
2022-08-04T05:24:00,hdy,61.40
2022-08-04T05:25:00,hdy,59.86
2022-08-04T05:26:00,hdy,62.15
2022-08-04T05:27:00,hdy,62.35
2022-08-04T05:28:00,hdy,60.81
2022-08-04T05:29:00,hdy,59.08
2022-08-04T05:30:00,hdy,61.05
2022-08-04T05:31:00,hdy,60.86
2022-08-04T05:32:00,hdy,60.27
2022-08-04T05:33:00,hdy,62.04
2022-08-04T05:34:00,hdy,60.54
2022-08-04T05:35:00,hdy,59.60
2022-08-04T05:36:00,hdy,60.43
2022-08-04T05:37:00,hdy,61.23
2022-08-04T05:38:00,hdy,59.31
2022-08-04T05:39:00,hdy,61.08
2022-08-04T05:40:00,hdy,82.59
2022-08-04T05:41:00,hdy,61.55
2022-08-04T05:42:00,hdy,58.93
2022-08-04T05:43:00,hdy,59.92
2022-08-04T05:44:00,hdy,60.34
2022-08-04T05:45:00,hdy,62.87
2022-08-04T05:46:00,hdy,59.76
2022-08-04T05:47:00,hdy,61.17
2022-08-04T05:48:00,hdy,58.93
2022-08-04T05:49:00,hdy,59.24
2022-08-04T05:50:00,hdy,58.28
2022-08-04T05:51:00,hdy,58.46
2022-08-04T05:52:00,hdy,59.80
2022-08-04T05:53:00,hdy,62.21
2022-08-04T05:54:00,hdy,60.49
2022-08-04T05:55:00,hdy,63.56
2022-08-04T05:56:00,hdy,60.90
2022-08-04T05:57:00,hdy,61.09
2022-08-04T05:58:00,hdy,60.53
2022-08-04T05:59:00,hdy,61.44
2022-08-04T06:00:00,hdy,73.02
2022-08-04T06:01:00,hdy,62.22
2022-08-04T06:02:00,hdy,61.52
2022-08-04T06:03:00,hdy,57.96
2022-08-04T06:04:00,hdy,60.93
2022-08-04T06:05:00,hdy,60.59
2022-08-04T06:06:00,hdy,62.01
2022-08-04T06:07:00,hdy,61.58
2022-08-04T06:08:00,hdy,61.80
2022-08-04T06:09:00,hdy,60.03
2022-08-04T06:10:00,hdy,59.70
2022-08-04T06:11:00,hdy,58.28
2022-08-04T06:12:00,hdy,58.96
2022-08-04T06:13:00,hdy,59.53
2022-08-04T06:14:00,hdy,60.57
2022-08-04T06:15:00,hdy,63.76
2022-08-04T06:16:00,hdy,60.45
2022-08-04T06:17:00,hdy,60.35
2022-08-04T06:18:00,hdy,60.50
2022-08-04T06:19:00,hdy,58.74
2022-08-04T06:20:00,hdy,58.85
2022-08-04T06:21:00,hdy,60.88
2022-08-04T06:22:00,hdy,59.82
2022-08-04T06:23:00,hdy,58.71
2022-08-04T06:24:00,hdy,58.57
2022-08-04T06:25:00,hdy,58.08
2022-08-04T06:26:00,hdy,58.76
2022-08-04T06:27:00,hdy,59.04
2022-08-04T06:28:00,hdy,59.29
2022-08-04T06:29:00,hdy,58.45
2022-08-04T06:30:00,hdy,61.10
2022-08-04T06:31:00,hdy,63.50
2022-08-04T06:32:00,hdy,64.41
2022-08-04T06:33:00,hdy,64.04
2022-08-04T06:34:00,hdy,61.45
2022-08-04T06:35:00,hdy,60.12
2022-08-04T06:36:00,hdy,61.73
2022-08-04T06:37:00,hdy,61.83
2022-08-04T06:38:00,hdy,59.51
2022-08-04T06:39:00,hdy,64.15
2022-08-04T06:40:00,hdy,65.20
2022-08-04T06:41:00,hdy,65.38
2022-08-04T06:42:00,hdy,85.29
2022-08-04T06:43:00,hdy,64.31
2022-08-04T06:44:00,hdy,66.03
2022-08-04T06:45:00,hdy,68.02
2022-08-04T06:46:00,hdy,65.44
2022-08-04T06:47:00,hdy,64.54
2022-08-04T06:48:00,hdy,65.63
2022-08-04T06:49:00,hdy,65.74
2022-08-04T06:50:00,hdy,67.23
2022-08-04T06:51:00,hdy,66.39
2022-08-04T06:52:00,hdy,67.19
2022-08-04T06:53:00,hdy,93.09
2022-08-04T06:54:00,hdy,70.61
2022-08-04T06:55:00,hdy,68.20
2022-08-04T06:56:00,hdy,67.38
2022-08-04T06:57:00,hdy,67.74
2022-08-04T06:58:00,hdy,90.97
2022-08-04T06:59:00,hdy,69.47
2022-08-04T07:00:00,hdy,69.96
2022-08-04T07:01:00,hdy,68.96
2022-08-04T07:02:00,hdy,67.46
2022-08-04T07:03:00,hdy,63.29
2022-08-04T07:04:00,hdy,64.01
2022-08-04T07:05:00,hdy,64.70
2022-08-04T07:06:00,hdy,64.07
2022-08-04T07:07:00,hdy,66.17
2022-08-04T07:08:00,hdy,62.65
2022-08-04T07:09:00,hdy,61.02
2022-08-04T07:10:00,hdy,61.66
2022-08-04T07:11:00,hdy,62.96
2022-08-04T07:12:00,hdy,60.35
2022-08-04T07:13:00,hdy,63.72
2022-08-04T07:14:00,hdy,61.25
2022-08-04T07:15:00,hdy,63.35
2022-08-04T07:16:00,hdy,86.71
2022-08-04T07:17:00,hdy,60.68
2022-08-04T07:18:00,hdy,63.44
2022-08-04T07:19:00,hdy,62.14
2022-08-04T07:20:00,hdy,84.24
2022-08-04T07:21:00,hdy,62.65
2022-08-04T07:22:00,hdy,64.77
2022-08-04T07:23:00,hdy,64.40
2022-08-04T07:24:00,hdy,107.20
2022-08-04T07:25:00,hdy,85.61
2022-08-04T07:26:00,hdy,67.63
2022-08-04T07:27:00,hdy,69.15
2022-08-04T07:28:00,hdy,67.61
2022-08-04T07:29:00,hdy,66.40
2022-08-04T07:30:00,hdy,66.48
2022-08-04T07:31:00,hdy,89.11
2022-08-04T07:32:00,hdy,68.03
2022-08-04T07:33:00,hdy,91.77
2022-08-04T07:34:00,hdy,69.95
2022-08-04T07:35:00,hdy,65.67
2022-08-04T07:36:00,hdy,67.36
2022-08-04T07:37:00,hdy,89.29
2022-08-04T07:38:00,hdy,66.35
2022-08-04T07:39:00,hdy,85.46
2022-08-04T07:40:00,hdy,65.95
2022-08-04T07:41:00,hdy,65.69
2022-08-04T07:42:00,hdy,85.03
2022-08-04T07:43:00,hdy,63.14
2022-08-04T07:44:00,hdy,79.40
2022-08-04T07:45:00,hdy,64.66
2022-08-04T07:46:00,hdy,63.61
2022-08-04T07:47:00,hdy,61.96
2022-08-04T07:48:00,hdy,64.08
2022-08-04T07:49:00,hdy,62.95
2022-08-04T07:50:00,hdy,62.31
2022-08-04T07:51:00,hdy,66.20
2022-08-04T07:52:00,hdy,88.93
2022-08-04T07:53:00,hdy,68.03
2022-08-04T07:54:00,hdy,79.76
2022-08-04T07:55:00,hdy,65.60
2022-08-04T07:56:00,hdy,86.47
2022-08-04T07:57:00,hdy,67.48
2022-08-04T07:58:00,hdy,79.74
2022-08-04T07:59:00,hdy,64.91
2022-08-04T08:00:00,hdy,80.76
2022-08-04T08:01:00,hdy,66.43
2022-08-04T08:02:00,hdy,63.65
2022-08-04T08:03:00,hdy,63.94
2022-08-04T08:04:00,hdy,65.26
2022-08-04T08:05:00,hdy,63.39
2022-08-04T08:06:00,hdy,65.79
2022-08-04T08:07:00,hdy,63.49
2022-08-04T08:08:00,hdy,65.28
2022-08-04T08:09:00,hdy,63.03
2022-08-04T08:10:00,hdy,62.80
2022-08-04T08:11:00,hdy,63.83
2022-08-04T08:12:00,hdy,63.25
2022-08-04T08:13:00,hdy,63.83
2022-08-04T08:14:00,hdy,65.40
2022-08-04T08:15:00,hdy,63.17
2022-08-04T08:16:00,hdy,61.92
2022-08-04T08:17:00,hdy,62.44
2022-08-04T08:18:00,hdy,62.18
2022-08-04T08:19:00,hdy,60.38
2022-08-04T08:20:00,hdy,64.29
2022-08-04T08:21:00,hdy,65.23
2022-08-04T08:22:00,hdy,64.72
2022-08-04T08:23:00,hdy,80.91
2022-08-04T08:24:00,hdy,63.76
2022-08-04T08:25:00,hdy,64.69
2022-08-04T08:26:00,hdy,63.65
2022-08-04T08:27:00,hdy,63.62
2022-08-04T08:28:00,hdy,63.31
2022-08-04T08:29:00,hdy,63.79
2022-08-04T08:30:00,hdy,86.65
2022-08-04T08:31:00,hdy,63.17
2022-08-04T08:32:00,hdy,62.48
2022-08-04T08:33:00,hdy,63.31
2022-08-04T08:34:00,hdy,65.02
2022-08-04T08:35:00,hdy,64.32
2022-08-04T08:36:00,hdy,63.47
2022-08-04T08:37:00,hdy,62.56
2022-08-04T08:38:00,hdy,62.41
2022-08-04T08:39:00,hdy,62.74
2022-08-04T08:40:00,hdy,61.99
2022-08-04T08:41:00,hdy,85.30
2022-08-04T08:42:00,hdy,64.55
2022-08-04T08:43:00,hdy,66.16
2022-08-04T08:44:00,hdy,62.65
2022-08-04T08:45:00,hdy,65.42
2022-08-04T08:46:00,hdy,62.37
2022-08-04T08:47:00,hdy,59.19
2022-08-04T08:48:00,hdy,61.73
2022-08-04T08:49:00,hdy,60.72
2022-08-04T08:50:00,hdy,62.61
2022-08-04T08:51:00,hdy,59.39
2022-08-04T08:52:00,hdy,61.12
2022-08-04T08:53:00,hdy,63.13
2022-08-04T08:54:00,hdy,60.91
2022-08-04T08:55:00,hdy,60.62
2022-08-04T08:56:00,hdy,63.85
2022-08-04T08:57:00,hdy,61.79
2022-08-04T08:58:00,hdy,83.68
2022-08-04T08:59:00,hdy,60.46
2022-08-04T09:00:00,hdy,62.08
2022-08-04T09:01:00,hdy,62.05
2022-08-04T09:02:00,hdy,59.95
2022-08-04T09:03:00,hdy,59.28
2022-08-04T09:04:00,hdy,59.49
2022-08-04T09:05:00,hdy,58.91
2022-08-04T09:06:00,hdy,75.22
2022-08-04T09:07:00,hdy,61.78
2022-08-04T09:08:00,hdy,60.47
2022-08-04T09:09:00,hdy,59.30
2022-08-04T09:10:00,hdy,57.60
2022-08-04T09:11:00,hdy,58.35
2022-08-04T09:12:00,hdy,60.16
2022-08-04T09:13:00,hdy,61.53
2022-08-04T09:14:00,hdy,58.59
2022-08-04T09:15:00,hdy,57.24
2022-08-04T09:16:00,hdy,59.32
2022-08-04T09:17:00,hdy,89.98
2022-08-04T09:18:00,hdy,58.96
2022-08-04T09:19:00,hdy,56.52
2022-08-04T09:20:00,hdy,60.47
2022-08-04T09:21:00,hdy,59.72
2022-08-04T09:22:00,hdy,59.84
2022-08-04T09:23:00,hdy,58.90
2022-08-04T09:24:00,hdy,57.38
2022-08-04T09:25:00,hdy,60.76
2022-08-04T09:26:00,hdy,56.78
2022-08-04T09:27:00,hdy,59.61
2022-08-04T09:28:00,hdy,59.83
2022-08-04T09:29:00,hdy,58.30
2022-08-04T09:30:00,hdy,59.69
2022-08-04T09:31:00,hdy,60.35
2022-08-04T09:32:00,hdy,58.97
2022-08-04T09:33:00,hdy,57.78
2022-08-04T09:34:00,hdy,61.28
2022-08-04T09:35:00,hdy,60.98
2022-08-04T09:36:00,hdy,62.30
2022-08-04T09:37:00,hdy,60.88
2022-08-04T09:38:00,hdy,59.54
2022-08-04T09:39:00,hdy,59.72
2022-08-04T09:40:00,hdy,59.02
2022-08-04T09:41:00,hdy,58.80
2022-08-04T09:42:00,hdy,60.36
2022-08-04T09:43:00,hdy,59.93
2022-08-04T09:44:00,hdy,60.23
2022-08-04T09:45:00,hdy,58.22
2022-08-04T09:46:00,hdy,62.11
2022-08-04T09:47:00,hdy,58.94
2022-08-04T09:48:00,hdy,81.34
2022-08-04T09:49:00,hdy,60.43
2022-08-04T09:50:00,hdy,60.99
2022-08-04T09:51:00,hdy,62.49
2022-08-04T09:52:00,hdy,59.20
2022-08-04T09:53:00,hdy,59.69
2022-08-04T09:54:00,hdy,59.64
2022-08-04T09:55:00,hdy,60.69
2022-08-04T09:56:00,hdy,60.34
2022-08-04T09:57:00,hdy,78.25
2022-08-04T09:58:00,hdy,59.05
2022-08-04T09:59:00,hdy,83.50
2022-08-04T10:00:00,hdy,60.95
2022-08-04T10:01:00,hdy,61.48
2022-08-04T10:02:00,hdy,62.75
2022-08-04T10:03:00,hdy,64.33
2022-08-04T10:04:00,hdy,64.96
2022-08-04T10:05:00,hdy,64.41
2022-08-04T10:06:00,hdy,81.02
2022-08-04T10:07:00,hdy,64.82
2022-08-04T10:08:00,hdy,63.99
2022-08-04T10:09:00,hdy,64.77
2022-08-04T10:10:00,hdy,65.84
2022-08-04T10:11:00,hdy,85.33
2022-08-04T10:12:00,hdy,63.83
2022-08-04T10:13:00,hdy,61.44
2022-08-04T10:14:00,hdy,66.51
2022-08-04T10:15:00,hdy,65.35
2022-08-04T10:16:00,hdy,64.60
2022-08-04T10:17:00,hdy,66.76
2022-08-04T10:18:00,hdy,67.52
2022-08-04T10:19:00,hdy,65.56
2022-08-04T10:20:00,hdy,68.52
2022-08-04T10:21:00,hdy,67.01
2022-08-04T10:22:00,hdy,68.63
2022-08-04T10:23:00,hdy,67.19
2022-08-04T10:24:00,hdy,81.32
2022-08-04T10:25:00,hdy,61.72
2022-08-04T10:26:00,hdy,98.55
2022-08-04T10:27:00,hdy,62.66
2022-08-04T10:28:00,hdy,62.34
2022-08-04T10:29:00,hdy,63.31
2022-08-04T10:30:00,hdy,65.39
2022-08-04T10:31:00,hdy,60.81
2022-08-04T10:32:00,hdy,62.56
2022-08-04T10:33:00,hdy,61.65
2022-08-04T10:34:00,hdy,62.98
2022-08-04T10:35:00,hdy,60.94
2022-08-04T10:36:00,hdy,65.38
2022-08-04T10:37:00,hdy,65.27
2022-08-04T10:38:00,hdy,67.84
2022-08-04T10:39:00,hdy,62.99
2022-08-04T10:40:00,hdy,65.24
2022-08-04T10:41:00,hdy,65.60
2022-08-04T10:42:00,hdy,64.52
2022-08-04T10:43:00,hdy,65.22
2022-08-04T10:44:00,hdy,61.23
2022-08-04T10:45:00,hdy,66.39
2022-08-04T10:46:00,hdy,62.41
2022-08-04T10:47:00,hdy,62.01
2022-08-04T10:48:00,hdy,62.73
2022-08-04T10:49:00,hdy,63.75
2022-08-04T10:50:00,hdy,79.58
2022-08-04T10:51:00,hdy,62.15
2022-08-04T10:52:00,hdy,61.91
2022-08-04T10:53:00,hdy,60.59
2022-08-04T10:54:00,hdy,63.80
2022-08-04T10:55:00,hdy,62.52
2022-08-04T10:56:00,hdy,86.20
2022-08-04T10:57:00,hdy,63.01
2022-08-04T10:58:00,hdy,60.48
2022-08-04T10:59:00,hdy,62.47
2022-08-04T11:00:00,hdy,62.30
2022-08-04T11:01:00,hdy,65.70
2022-08-04T11:02:00,hdy,62.66
2022-08-04T11:03:00,hdy,62.37
2022-08-04T11:04:00,hdy,63.39
2022-08-04T11:05:00,hdy,61.66
