#datetime,building,power
2023-06-11T00:02:00,pkn,1.20
2023-06-11T00:05:00,pkn,1.20
2023-06-11T00:07:00,pkn,1.20
2023-06-11T00:10:00,pkn,1.20
2023-06-11T00:13:00,pkn,1.20
2023-06-11T00:14:00,pkn,1.20
2023-06-11T00:17:00,pkn,1.20
2023-06-11T00:20:00,pkn,1.20
2023-06-11T00:23:00,pkn,1.20
2023-06-11T00:26:00,pkn,1.20
2023-06-11T00:29:00,pkn,1.20
2023-06-11T00:31:00,pkn,1.20
2023-06-11T00:34:00,pkn,1.20
2023-06-11T00:36:00,pkn,1.20
2023-06-11T00:38:00,pkn,1.20
2023-06-11T00:40:00,pkn,1.20
2023-06-11T00:42:00,pkn,1.20
2023-06-11T00:44:00,pkn,1.20
2023-06-11T00:47:00,pkn,1.20
2023-06-11T00:49:00,pkn,1.20
2023-06-11T00:51:00,pkn,1.20
2023-06-11T00:53:00,pkn,1.20
2023-06-11T00:56:00,pkn,1.20
2023-06-11T00:59:00,pkn,1.20
2023-06-11T01:01:00,pkn,1.20
2023-06-11T01:05:00,pkn,1.20
2023-06-11T01:07:00,pkn,1.20
2023-06-11T01:11:00,pkn,1.20
2023-06-11T01:13:00,pkn,1.20
2023-06-11T01:16:00,pkn,1.20
2023-06-11T01:18:00,pkn,1.20
2023-06-11T01:22:00,pkn,1.20
2023-06-11T01:25:00,pkn,1.20
2023-06-11T01:27:00,pkn,1.20
2023-06-11T01:29:00,pkn,1.20
2023-06-11T01:32:00,pkn,1.20
2023-06-11T01:35:00,pkn,1.20
2023-06-11T01:37:00,pkn,1.20
2023-06-11T01:41:00,pkn,1.20
2023-06-11T01:43:00,pkn,1.20
2023-06-11T01:46:00,pkn,1.20
2023-06-11T01:48:00,pkn,1.20
2023-06-11T01:50:00,pkn,1.20
2023-06-11T01:54:00,pkn,1.20
2023-06-11T01:56:00,pkn,1.20
2023-06-11T01:59:00,pkn,1.20
2023-06-11T02:02:00,pkn,1.20
2023-06-11T02:04:00,pkn,1.20
2023-06-11T02:07:00,pkn,1.20
2023-06-11T02:11:00,pkn,1.20
2023-06-11T02:14:00,pkn,1.20
2023-06-11T02:16:00,pkn,1.20
2023-06-11T02:18:00,pkn,1.20
2023-06-11T02:20:00,pkn,1.20
2023-06-11T02:23:00,pkn,1.20
2023-06-11T02:25:00,pkn,1.20
2023-06-11T02:27:00,pkn,1.20
2023-06-11T02:29:00,pkn,1.20
2023-06-11T02:31:00,pkn,1.20
2023-06-11T02:33:00,pkn,1.20
2023-06-11T02:35:00,pkn,1.20
2023-06-11T02:37:00,pkn,1.20
2023-06-11T02:41:00,pkn,1.20
2023-06-11T02:44:00,pkn,1.20
2023-06-11T02:46:00,pkn,1.20
2023-06-11T02:48:00,pkn,1.20
2023-06-11T02:52:00,pkn,1.20
2023-06-11T02:54:00,pkn,1.20
2023-06-11T02:57:00,pkn,1.20
2023-06-11T02:59:00,pkn,1.20
2023-06-11T03:02:00,pkn,1.20
2023-06-11T03:05:00,pkn,1.20
2023-06-11T03:08:00,pkn,1.20
2023-06-11T03:10:00,pkn,1.20
2023-06-11T03:14:00,pkn,1.20
2023-06-11T03:16:00,pkn,1.20
2023-06-11T03:20:00,pkn,1.20
2023-06-11T03:22:00,pkn,1.20
2023-06-11T03:25:00,pkn,1.20
2023-06-11T03:27:00,pkn,1.20
2023-06-11T03:29:00,pkn,1.20
2023-06-11T03:31:00,pkn,1.20
2023-06-11T03:34:00,pkn,1.20
2023-06-11T03:38:00,pkn,1.20
2023-06-11T03:40:00,pkn,1.20
2023-06-11T03:42:00,pkn,1.20
2023-06-11T03:45:00,pkn,1.20
2023-06-11T03:48:00,pkn,1.20
2023-06-11T03:52:00,pkn,1.20
2023-06-11T03:55:00,pkn,1.20
2023-06-11T03:57:00,pkn,1.20
2023-06-11T03:59:00,pkn,1.20
2023-06-11T04:03:00,pkn,1.20
2023-06-11T04:05:00,pkn,1.20
2023-06-11T04:06:00,pkn,1.20
2023-06-11T04:08:00,pkn,1.20
2023-06-11T04:12:00,pkn,1.20
2023-06-11T04:13:00,pkn,1.20
2023-06-11T04:15:00,pkn,1.20
2023-06-11T04:17:00,pkn,1.20
2023-06-11T04:21:00,pkn,1.20
2023-06-11T04:22:00,pkn,1.20
2023-06-11T04:25:00,pkn,1.20
2023-06-11T04:28:00,pkn,1.20
2023-06-11T04:30:00,pkn,1.20
2023-06-11T04:33:00,pkn,1.20
2023-06-11T04:35:00,pkn,1.20
2023-06-11T04:38:00,pkn,1.20
2023-06-11T04:40:00,pkn,1.20
2023-06-11T04:44:00,pkn,1.20
2023-06-11T04:46:00,pkn,1.20
2023-06-11T04:49:00,pkn,6.00
2023-06-11T04:50:00,pkn,3.60
2023-06-11T04:52:00,pkn,9.60
2023-06-11T04:53:00,pkn,4.80
2023-06-11T04:54:00,pkn,4.80
2023-06-11T04:56:00,pkn,4.80
2023-06-11T04:58:00,pkn,1.20
2023-06-11T05:00:00,pkn,1.20
2023-06-11T05:03:00,pkn,1.20
2023-06-11T05:05:00,pkn,1.20
2023-06-11T05:08:00,pkn,1.20
2023-06-11T05:11:00,pkn,1.20
2023-06-11T05:14:00,pkn,1.20
2023-06-11T05:17:00,pkn,1.20
2023-06-11T05:19:00,pkn,1.20
2023-06-11T05:22:00,pkn,1.20
2023-06-11T05:26:00,pkn,1.20
2023-06-11T05:28:00,pkn,1.20
2023-06-11T05:30:00,pkn,1.20
2023-06-11T05:32:00,pkn,1.20
2023-06-11T05:35:00,pkn,1.20
2023-06-11T05:39:00,pkn,1.20
2023-06-11T05:41:00,pkn,1.20
2023-06-11T05:44:00,pkn,1.20
2023-06-11T05:47:00,pkn,1.20
2023-06-11T05:50:00,pkn,1.20
2023-06-11T05:52:00,pkn,1.20
2023-06-11T05:55:00,pkn,1.20
2023-06-11T05:57:00,pkn,1.20
2023-06-11T06:00:00,pkn,1.20
2023-06-11T06:01:00,pkn,1.20
2023-06-11T06:03:00,pkn,1.20
2023-06-11T06:06:00,pkn,1.20
2023-06-11T06:08:00,pkn,1.20
2023-06-11T06:11:00,pkn,1.20
2023-06-11T06:13:00,pkn,1.20
2023-06-11T06:16:00,pkn,1.20
2023-06-11T06:20:00,pkn,1.20
2023-06-11T06:22:00,pkn,1.20
2023-06-11T06:24:00,pkn,1.20
2023-06-11T06:27:00,pkn,1.20
2023-06-11T06:29:00,pkn,1.20
2023-06-11T06:32:00,pkn,1.20
2023-06-11T06:36:00,pkn,1.20
2023-06-11T06:38:00,pkn,1.20
2023-06-11T06:41:00,pkn,1.20
2023-06-11T06:44:00,pkn,1.20
2023-06-11T06:47:00,pkn,1.20
2023-06-11T06:51:00,pkn,1.20
2023-06-11T06:53:00,pkn,1.20
2023-06-11T06:56:00,pkn,1.20
2023-06-11T06:58:00,pkn,1.20
2023-06-11T07:01:00,pkn,1.20
2023-06-11T07:05:00,pkn,1.20
2023-06-11T07:07:00,pkn,1.20
2023-06-11T07:10:00,pkn,1.20
2023-06-11T07:12:00,pkn,1.20
2023-06-11T07:15:00,pkn,1.20
2023-06-11T07:18:00,pkn,1.20
2023-06-11T07:21:00,pkn,1.20
2023-06-11T07:23:00,pkn,1.20
2023-06-11T07:27:00,pkn,1.20
2023-06-11T07:30:00,pkn,1.20
2023-06-11T07:32:00,pkn,1.20
2023-06-11T07:34:00,pkn,1.20
2023-06-11T07:37:00,pkn,1.20
2023-06-11T07:40:00,pkn,1.20
2023-06-11T07:42:00,pkn,1.20
2023-06-11T07:44:00,pkn,1.20
2023-06-11T07:47:00,pkn,1.20
2023-06-11T07:49:00,pkn,1.20
2023-06-11T07:52:00,pkn,1.20
2023-06-11T07:55:00,pkn,1.20
2023-06-11T07:56:00,pkn,1.20
2023-06-11T07:58:00,pkn,1.20
2023-06-11T08:01:00,pkn,1.20
2023-06-11T08:05:00,pkn,1.20
2023-06-11T08:07:00,pkn,1.20
2023-06-11T08:10:00,pkn,1.20
2023-06-11T08:12:00,pkn,1.20
2023-06-11T08:14:00,pkn,1.20
2023-06-11T08:18:00,pkn,1.20
2023-06-11T08:20:00,pkn,1.20
2023-06-11T08:24:00,pkn,1.20
2023-06-11T08:27:00,pkn,1.20
2023-06-11T08:30:00,pkn,1.20
2023-06-11T08:32:00,pkn,1.20
2023-06-11T08:35:00,pkn,1.20
2023-06-11T08:37:00,pkn,1.20
2023-06-11T08:40:00,pkn,1.20
2023-06-11T08:43:00,pkn,1.20
2023-06-11T08:47:00,pkn,1.20
2023-06-11T08:49:00,pkn,1.20
2023-06-11T08:52:00,pkn,1.20
2023-06-11T08:55:00,pkn,1.20
2023-06-11T08:57:00,pkn,1.20
2023-06-11T09:00:00,pkn,1.20
2023-06-11T09:03:00,pkn,1.20
2023-06-11T09:06:00,pkn,1.20
2023-06-11T09:10:00,pkn,1.20
2023-06-11T09:12:00,pkn,1.20
2023-06-11T09:14:00,pkn,1.20
2023-06-11T09:17:00,pkn,1.20
2023-06-11T09:20:00,pkn,1.20
2023-06-11T09:22:00,pkn,1.20
2023-06-11T09:25:00,pkn,1.20
2023-06-11T09:28:00,pkn,1.20
2023-06-11T09:30:00,pkn,1.20
2023-06-11T09:32:00,pkn,1.20
2023-06-11T09:36:00,pkn,4.80
2023-06-11T09:38:00,pkn,9.60
2023-06-11T09:40:00,pkn,9.60
2023-06-11T09:41:00,pkn,3.60
2023-06-11T09:43:00,pkn,4.80
2023-06-11T09:45:00,pkn,1.20
2023-06-11T09:47:00,pkn,1.20
2023-06-11T09:49:00,pkn,1.20
2023-06-11T09:52:00,pkn,1.20
2023-06-11T09:56:00,pkn,1.20
2023-06-11T09:59:00,pkn,1.20
2023-06-11T10:00:00,pkn,1.20
2023-06-11T10:03:00,pkn,1.20
2023-06-11T10:06:00,pkn,1.20
2023-06-11T10:10:00,pkn,1.20
2023-06-11T10:13:00,pkn,1.20
2023-06-11T10:15:00,pkn,1.20
2023-06-11T10:19:00,pkn,1.20
2023-06-11T10:21:00,pkn,1.20
2023-06-11T10:24:00,pkn,1.20
2023-06-11T10:26:00,pkn,1.20
2023-06-11T10:30:00,pkn,1.20
2023-06-11T10:32:00,pkn,1.20
2023-06-11T10:35:00,pkn,1.20
2023-06-11T10:39:00,pkn,1.20
2023-06-11T10:41:00,pkn,1.20
2023-06-11T10:45:00,pkn,1.20
2023-06-11T10:47:00,pkn,1.20
2023-06-11T10:50:00,pkn,1.20
2023-06-11T10:52:00,pkn,1.20
2023-06-11T10:55:00,pkn,1.20
2023-06-11T10:57:00,pkn,1.20
2023-06-11T11:00:00,pkn,1.20
2023-06-11T11:04:00,pkn,1.20
2023-06-11T11:07:00,pkn,1.20
2023-06-11T11:09:00,pkn,1.20
2023-06-11T11:13:00,pkn,1.20
2023-06-11T11:15:00,pkn,1.20
2023-06-11T11:17:00,pkn,1.20
2023-06-11T11:20:00,pkn,1.20
2023-06-11T11:22:00,pkn,1.20
2023-06-11T11:24:00,pkn,1.20
2023-06-11T11:26:00,pkn,1.20
2023-06-11T11:28:00,pkn,1.20
2023-06-11T11:30:00,pkn,1.20
2023-06-11T11:34:00,pkn,1.20
2023-06-11T11:35:00,pkn,1.20
2023-06-11T11:39:00,pkn,1.20
2023-06-11T11:42:00,pkn,1.20
2023-06-11T11:44:00,pkn,1.20
2023-06-11T11:48:00,pkn,1.20
2023-06-11T11:50:00,pkn,1.20
2023-06-11T11:54:00,pkn,1.20
2023-06-11T11:56:00,pkn,1.20
2023-06-11T12:00:00,pkn,1.20
2023-06-11T12:02:00,pkn,1.20
2023-06-11T12:05:00,pkn,1.20
2023-06-11T12:07:00,pkn,1.20
2023-06-11T12:10:00,pkn,1.20
2023-06-11T12:13:00,pkn,1.20
2023-06-11T12:16:00,pkn,1.20
2023-06-11T12:20:00,pkn,1.20
2023-06-11T12:22:00,pkn,1.20
2023-06-11T12:25:00,pkn,1.20
2023-06-11T12:28:00,pkn,1.20
2023-06-11T12:30:00,pkn,1.20
2023-06-11T12:33:00,pkn,1.20
2023-06-11T12:36:00,pkn,1.20
2023-06-11T12:40:00,pkn,1.20
2023-06-11T12:42:00,pkn,1.20
2023-06-11T12:44:00,pkn,1.20
2023-06-11T12:48:00,pkn,1.20
2023-06-11T12:50:00,pkn,1.20
2023-06-11T12:54:00,pkn,1.20
2023-06-11T12:56:00,pkn,1.20
2023-06-11T12:59:00,pkn,1.20
2023-06-11T13:00:00,pkn,1.20
2023-06-11T13:02:00,pkn,1.20
2023-06-11T13:05:00,pkn,1.20
2023-06-11T13:08:00,pkn,1.20
2023-06-11T13:10:00,pkn,1.20
2023-06-11T13:12:00,pkn,1.20
2023-06-11T13:14:00,pkn,1.20
2023-06-11T13:16:00,pkn,1.20
2023-06-11T13:19:00,pkn,1.20
2023-06-11T13:22:00,pkn,1.20
2023-06-11T13:25:00,pkn,1.20
2023-06-11T13:28:00,pkn,1.20
2023-06-11T13:32:00,pkn,1.20
2023-06-11T13:35:00,pkn,1.20
2023-06-11T13:37:00,pkn,1.20
2023-06-11T13:39:00,pkn,1.20
2023-06-11T13:42:00,pkn,1.20
2023-06-11T13:45:00,pkn,1.20
2023-06-11T13:49:00,pkn,1.20
2023-06-11T13:52:00,pkn,1.20
2023-06-11T13:55:00,pkn,1.20
2023-06-11T13:57:00,pkn,1.20
2023-06-11T14:01:00,pkn,1.20
2023-06-11T14:02:00,pkn,3.60
2023-06-11T14:03:00,pkn,3.60
2023-06-11T14:05:00,pkn,9.60
2023-06-11T14:06:00,pkn,3.60
2023-06-11T14:08:00,pkn,9.60
2023-06-11T14:10:00,pkn,2.40
2023-06-11T14:11:00,pkn,1.20
2023-06-11T14:14:00,pkn,1.20
2023-06-11T14:18:00,pkn,1.20
2023-06-11T14:21:00,pkn,1.20
2023-06-11T14:23:00,pkn,1.20
2023-06-11T14:26:00,pkn,1.20
2023-06-11T14:28:00,pkn,1.20
2023-06-11T14:32:00,pkn,1.20
2023-06-11T14:34:00,pkn,1.20
2023-06-11T14:37:00,pkn,1.20
2023-06-11T14:39:00,pkn,1.20
2023-06-11T14:41:00,pkn,1.20
2023-06-11T14:43:00,pkn,1.20
2023-06-11T14:45:00,pkn,1.20
2023-06-11T14:49:00,pkn,1.20
2023-06-11T14:51:00,pkn,1.20
2023-06-11T14:52:00,pkn,1.20
2023-06-11T14:55:00,pkn,1.20
2023-06-11T14:57:00,pkn,1.20
2023-06-11T15:00:00,pkn,1.20
2023-06-11T15:03:00,pkn,1.20
2023-06-11T15:06:00,pkn,1.20
2023-06-11T15:10:00,pkn,1.20
2023-06-11T15:11:00,pkn,1.20
2023-06-11T15:14:00,pkn,1.20
2023-06-11T15:18:00,pkn,1.20
2023-06-11T15:21:00,pkn,1.20
2023-06-11T15:23:00,pkn,1.20
2023-06-11T15:26:00,pkn,1.20
2023-06-11T15:29:00,pkn,1.20
2023-06-11T15:32:00,pkn,1.20
2023-06-11T15:34:00,pkn,1.20
2023-06-11T15:37:00,pkn,1.20
2023-06-11T15:41:00,pkn,1.20
2023-06-11T15:43:00,pkn,1.20
2023-06-11T15:46:00,pkn,1.20
2023-06-11T15:50:00,pkn,1.20
2023-06-11T15:53:00,pkn,1.20
2023-06-11T15:55:00,pkn,1.20
2023-06-11T15:58:00,pkn,1.20
2023-06-11T16:00:00,pkn,1.20
2023-06-11T16:03:00,pkn,1.20
2023-06-11T16:06:00,pkn,1.20
2023-06-11T16:09:00,pkn,1.20
2023-06-11T16:13:00,pkn,1.20
2023-06-11T16:16:00,pkn,1.20
2023-06-11T16:18:00,pkn,1.20
2023-06-11T16:21:00,pkn,1.20
2023-06-11T16:22:00,pkn,1.20
2023-06-11T16:24:00,pkn,1.20
2023-06-11T16:27:00,pkn,1.20
2023-06-11T16:30:00,pkn,1.20
2023-06-11T16:31:00,pkn,1.20
2023-06-11T16:34:00,pkn,1.20
2023-06-11T16:37:00,pkn,1.20
2023-06-11T16:39:00,pkn,1.20
2023-06-11T16:41:00,pkn,1.20
2023-06-11T16:43:00,pkn,1.20
2023-06-11T16:46:00,pkn,1.20
2023-06-11T16:50:00,pkn,1.20
2023-06-11T16:52:00,pkn,1.20
2023-06-11T16:55:00,pkn,1.20
2023-06-11T16:58:00,pkn,1.20
2023-06-11T17:02:00,pkn,1.20
2023-06-11T17:05:00,pkn,1.20
2023-06-11T17:08:00,pkn,1.20
2023-06-11T17:09:00,pkn,1.20
2023-06-11T17:13:00,pkn,1.20
2023-06-11T17:16:00,pkn,1.20
2023-06-11T17:18:00,pkn,1.20
2023-06-11T17:21:00,pkn,1.20
2023-06-11T17:25:00,pkn,1.20
2023-06-11T17:27:00,pkn,1.20
2023-06-11T17:30:00,pkn,1.20
2023-06-11T17:32:00,pkn,1.20
2023-06-11T17:36:00,pkn,1.20
2023-06-11T17:38:00,pkn,1.20
2023-06-11T17:41:00,pkn,1.20
2023-06-11T17:44:00,pkn,1.20
2023-06-11T17:48:00,pkn,1.20
2023-06-11T17:50:00,pkn,1.20
2023-06-11T17:54:00,pkn,1.20
2023-06-11T17:56:00,pkn,1.20
2023-06-11T17:58:00,pkn,1.20
2023-06-11T18:00:00,pkn,1.20
2023-06-11T18:03:00,pkn,1.20
2023-06-11T18:05:00,pkn,1.20
2023-06-11T18:08:00,pkn,1.20
2023-06-11T18:10:00,pkn,1.20
2023-06-11T18:12:00,pkn,1.20
2023-06-11T18:15:00,pkn,1.20
2023-06-11T18:16:00,pkn,1.20
2023-06-11T18:19:00,pkn,1.20
2023-06-11T18:22:00,pkn,7.20
2023-06-11T18:23:00,pkn,4.80
2023-06-11T18:24:00,pkn,3.60
2023-06-11T18:25:00,pkn,1.20
2023-06-11T18:26:00,pkn,8.40
2023-06-11T18:28:00,pkn,4.80
2023-06-11T18:32:00,pkn,1.20
2023-06-11T18:34:00,pkn,1.20
2023-06-11T18:38:00,pkn,1.20
2023-06-11T18:39:00,pkn,1.20
2023-06-11T18:42:00,pkn,1.20
2023-06-11T18:44:00,pkn,1.20
2023-06-11T18:47:00,pkn,1.20
2023-06-11T18:51:00,pkn,1.20
2023-06-11T18:53:00,pkn,1.20
2023-06-11T18:56:00,pkn,1.20
2023-06-11T19:00:00,pkn,1.20
2023-06-11T19:02:00,pkn,1.20
2023-06-11T19:05:00,pkn,1.20
2023-06-11T19:07:00,pkn,1.20
2023-06-11T19:10:00,pkn,1.20
2023-06-11T19:13:00,pkn,1.20
2023-06-11T19:16:00,pkn,1.20
2023-06-11T19:19:00,pkn,1.20
2023-06-11T19:23:00,pkn,1.20
2023-06-11T19:25:00,pkn,1.20
2023-06-11T19:27:00,pkn,1.20
2023-06-11T19:31:00,pkn,1.20
2023-06-11T19:33:00,pkn,1.20
2023-06-11T19:34:00,pkn,1.20
2023-06-11T19:38:00,pkn,1.20
2023-06-11T19:39:00,pkn,1.20
2023-06-11T19:42:00,pkn,1.20
2023-06-11T19:44:00,pkn,1.20
2023-06-11T19:46:00,pkn,1.20
2023-06-11T19:49:00,pkn,1.20
2023-06-11T19:52:00,pkn,1.20
2023-06-11T19:55:00,pkn,1.20
2023-06-11T19:57:00,pkn,1.20
2023-06-11T20:01:00,pkn,1.20
2023-06-11T20:03:00,pkn,1.20
2023-06-11T20:06:00,pkn,1.20
2023-06-11T20:09:00,pkn,1.20
2023-06-11T20:12:00,pkn,1.20
2023-06-11T20:14:00,pkn,1.20
2023-06-11T20:17:00,pkn,1.20
2023-06-11T20:21:00,pkn,1.20
2023-06-11T20:23:00,pkn,1.20
2023-06-11T20:26:00,pkn,1.20
2023-06-11T20:30:00,pkn,1.20
2023-06-11T20:32:00,pkn,1.20
2023-06-11T20:35:00,pkn,1.20
2023-06-11T20:38:00,pkn,1.20
2023-06-11T20:40:00,pkn,1.20
2023-06-11T20:43:00,pkn,1.20
2023-06-11T20:45:00,pkn,1.20
2023-06-11T20:47:00,pkn,1.20
2023-06-11T20:51:00,pkn,1.20
2023-06-11T20:54:00,pkn,1.20
2023-06-11T20:57:00,pkn,1.20
2023-06-11T20:59:00,pkn,1.20
2023-06-11T21:02:00,pkn,1.20
2023-06-11T21:03:00,pkn,1.20
2023-06-11T21:06:00,pkn,1.20
2023-06-11T21:09:00,pkn,1.20
2023-06-11T21:11:00,pkn,1.20
2023-06-11T21:13:00,pkn,1.20
2023-06-11T21:15:00,pkn,1.20
2023-06-11T21:18:00,pkn,1.20
2023-06-11T21:20:00,pkn,1.20
2023-06-11T21:22:00,pkn,1.20
2023-06-11T21:25:00,pkn,1.20
2023-06-11T21:27:00,pkn,1.20
2023-06-11T21:30:00,pkn,1.20
2023-06-11T21:32:00,pkn,1.20
2023-06-11T21:35:00,pkn,1.20
2023-06-11T21:38:00,pkn,1.20
2023-06-11T21:41:00,pkn,1.20
2023-06-11T21:43:00,pkn,1.20
2023-06-11T21:47:00,pkn,1.20
2023-06-11T21:50:00,pkn,1.20
2023-06-11T21:53:00,pkn,1.20
2023-06-11T21:55:00,pkn,2.40
2023-06-11T21:57:00,pkn,1.20
2023-06-11T21:59:00,pkn,2.40
2023-06-11T22:00:00,pkn,1.20
2023-06-11T22:02:00,pkn,1.20
2023-06-11T22:03:00,pkn,1.20
2023-06-11T22:05:00,pkn,1.20
2023-06-11T22:06:00,pkn,1.20
2023-06-11T22:08:00,pkn,2.40
2023-06-11T22:10:00,pkn,1.20
2023-06-11T22:11:00,pkn,6.00
2023-06-11T22:13:00,pkn,10.80
2023-06-11T22:14:00,pkn,3.60
2023-06-11T22:15:00,pkn,4.80
2023-06-11T22:16:00,pkn,6.00
2023-06-11T22:18:00,pkn,7.20
2023-06-11T22:19:00,pkn,1.20
2023-06-11T22:21:00,pkn,2.40
2023-06-11T22:23:00,pkn,2.40
2023-06-11T22:25:00,pkn,1.20
2023-06-11T22:26:00,pkn,1.20
2023-06-11T22:28:00,pkn,2.40
2023-06-11T22:30:00,pkn,2.40
2023-06-11T22:31:00,pkn,1.20
2023-06-11T22:32:00,pkn,1.20
2023-06-11T22:34:00,pkn,1.20
2023-06-11T22:35:00,pkn,1.20
2023-06-11T22:37:00,pkn,2.40
2023-06-11T22:39:00,pkn,2.40
2023-06-11T22:40:00,pkn,1.20
2023-06-11T22:42:00,pkn,2.40
2023-06-11T22:43:00,pkn,1.20
2023-06-11T22:45:00,pkn,1.20
2023-06-11T22:46:00,pkn,1.20
2023-06-11T22:48:00,pkn,2.40
2023-06-11T22:50:00,pkn,2.40
2023-06-11T22:51:00,pkn,1.20
2023-06-11T22:53:00,pkn,2.40
2023-06-11T22:54:00,pkn,1.20
2023-06-11T22:56:00,pkn,1.20
2023-06-11T22:58:00,pkn,2.40
2023-06-11T23:00:00,pkn,2.40
2023-06-11T23:02:00,pkn,2.40
2023-06-11T23:03:00,pkn,1.20
2023-06-11T23:05:00,pkn,7.20
2023-06-11T23:06:00,pkn,4.80
2023-06-11T23:07:00,pkn,2.40
2023-06-11T23:08:00,pkn,8.40
2023-06-11T23:09:00,pkn,6.00
2023-06-11T23:11:00,pkn,7.20
2023-06-11T23:12:00,pkn,1.20
2023-06-11T23:14:00,pkn,2.40
2023-06-11T23:16:00,pkn,1.20
2023-06-11T23:18:00,pkn,2.40
2023-06-11T23:20:00,pkn,2.40
2023-06-11T23:22:00,pkn,1.20
2023-06-11T23:23:00,pkn,1.20
2023-06-11T23:25:00,pkn,2.40
2023-06-11T23:26:00,pkn,1.20
2023-06-11T23:28:00,pkn,1.20
2023-06-11T23:29:00,pkn,1.20
2023-06-11T23:31:00,pkn,2.40
2023-06-11T23:33:00,pkn,1.20
2023-06-11T23:35:00,pkn,2.40
2023-06-11T23:37:00,pkn,1.20
2023-06-11T23:39:00,pkn,2.40
2023-06-11T23:41:00,pkn,2.40
2023-06-11T23:43:00,pkn,2.40
2023-06-11T23:45:00,pkn,2.40
2023-06-11T23:46:00,pkn,1.20
2023-06-11T23:48:00,pkn,1.20
2023-06-11T23:50:00,pkn,2.40
2023-06-11T23:51:00,pkn,1.20
2023-06-11T23:53:00,pkn,2.40
2023-06-11T23:54:00,pkn,1.20
2023-06-11T23:57:00,pkn,2.40
2023-06-11T23:58:00,pkn,1.20
