#datetime,building,power
2023-04-01T00:00:00,nat,107.88
2023-04-01T00:02:00,nat,288.91
2023-04-01T00:06:00,nat,392.02
2023-04-01T00:08:00,nat,281.87
2023-04-01T00:09:00,nat,217.75
2023-04-01T00:11:00,nat,428.73
2023-04-01T00:13:00,nat,301.82
2023-04-01T00:15:00,nat,429.45
2023-04-01T00:17:00,nat,454.25
2023-04-01T00:19:00,nat,363.93
2023-04-01T00:21:00,nat,380.79
2023-04-01T00:22:00,nat,180.23
2023-04-01T00:24:00,nat,409.79
2023-04-01T00:25:00,nat,163.68
2023-04-01T00:27:00,nat,403.43
2023-04-01T00:29:00,nat,287.35
2023-04-01T00:31:00,nat,364.82
2023-04-01T00:32:00,nat,207.66
2023-04-01T00:34:00,nat,408.84
2023-04-01T00:35:00,nat,158.37
2023-04-01T00:37:00,nat,343.02
2023-04-01T00:38:00,nat,168.17
2023-04-01T00:39:00,nat,100.23
2023-04-01T00:41:00,nat,392.10
2023-04-01T00:43:00,nat,325.81
2023-04-01T00:44:00,nat,162.35
2023-04-01T00:46:00,nat,569.79
2023-04-01T00:49:00,nat,324.66
2023-04-01T00:50:00,nat,48.66
2023-04-01T00:52:00,nat,358.82
2023-04-01T00:53:00,nat,109.91
2023-04-01T00:54:00,nat,349.91
2023-04-01T00:56:00,nat,13.98
2023-04-01T00:58:00,nat,352.01
2023-04-01T00:59:00,nat,94.47
2023-04-01T01:01:00,nat,303.01
2023-04-01T01:03:00,nat,256.00
2023-04-01T01:05:00,nat,325.52
2023-04-01T01:06:00,nat,130.22
2023-04-01T01:07:00,nat,118.22
2023-04-01T01:09:00,nat,344.67
2023-04-01T01:10:00,nat,82.32
2023-04-01T01:12:00,nat,359.65
2023-04-01T01:14:00,nat,283.55
2023-04-01T01:15:00,nat,71.80
2023-04-01T01:17:00,nat,440.28
2023-04-01T01:18:00,nat,95.79
2023-04-01T01:19:00,nat,163.17
2023-04-01T01:21:00,nat,286.32
2023-04-01T01:22:00,nat,200.71
2023-04-01T01:23:00,nat,110.08
2023-04-01T01:24:00,nat,352.64
2023-04-01T01:26:00,nat,364.52
2023-04-01T01:27:00,nat,139.24
2023-04-01T01:29:00,nat,331.70
2023-04-01T01:30:00,nat,181.17
2023-04-01T01:32:00,nat,336.55
2023-04-01T01:34:00,nat,316.63
2023-04-01T01:36:00,nat,355.10
2023-04-01T01:38:00,nat,358.98
2023-04-01T01:40:00,nat,348.24
2023-04-01T01:42:00,nat,367.20
2023-04-01T01:44:00,nat,278.79
2023-04-01T01:46:00,nat,277.85
2023-04-01T01:48:00,nat,303.43
2023-04-01T01:50:00,nat,350.24
2023-04-01T01:52:00,nat,290.19
2023-04-01T01:53:00,nat,146.81
2023-04-01T01:55:00,nat,319.38
2023-04-01T01:57:00,nat,317.61
2023-04-01T01:59:00,nat,281.44
2023-04-01T02:01:00,nat,283.56
2023-04-01T02:03:00,nat,328.39
2023-04-01T02:04:00,nat,85.56
2023-04-01T02:06:00,nat,307.58
2023-04-01T02:07:00,nat,203.01
2023-04-01T02:08:00,nat,83.01
2023-04-01T02:10:00,nat,283.18
2023-04-01T02:12:00,nat,305.08
2023-04-01T02:14:00,nat,288.90
2023-04-01T02:16:00,nat,252.11
2023-04-01T02:17:00,nat,153.49
2023-04-01T02:19:00,nat,294.13
2023-04-01T02:20:00,nat,19.50
2023-04-01T02:22:00,nat,352.65
2023-04-01T02:24:00,nat,348.75
2023-04-01T02:25:00,nat,17.85
2023-04-01T02:27:00,nat,346.95
2023-04-01T02:29:00,nat,407.44
2023-04-01T02:30:00,nat,79.45
2023-04-01T02:32:00,nat,318.45
2023-04-01T02:33:00,nat,78.45
2023-04-01T02:35:00,nat,258.29
2023-04-01T02:37:00,nat,356.72
2023-04-01T02:39:00,nat,334.78
2023-04-01T02:40:00,nat,93.06
2023-04-01T02:42:00,nat,297.26
2023-04-01T02:44:00,nat,273.30
2023-04-01T02:46:00,nat,352.69
2023-04-01T02:48:00,nat,312.57
2023-04-01T02:50:00,nat,267.72
2023-04-01T02:51:00,nat,202.25
2023-04-01T02:52:00,nat,96.67
2023-04-01T02:54:00,nat,254.76
2023-04-01T02:55:00,nat,86.76
2023-04-01T02:57:00,nat,312.21
2023-04-01T02:58:00,nat,197.65
2023-04-01T03:00:00,nat,403.74
2023-04-01T03:02:00,nat,304.24
2023-04-01T03:04:00,nat,344.48
2023-04-01T03:06:00,nat,325.57
2023-04-01T03:07:00,nat,157.57
2023-04-01T03:09:00,nat,303.29
2023-04-01T03:10:00,nat,87.29
2023-04-01T03:12:00,nat,371.37
2023-04-01T03:14:00,nat,427.81
2023-04-01T03:16:00,nat,340.19
2023-04-01T03:17:00,nat,28.18
2023-04-01T03:19:00,nat,263.67
2023-04-01T03:20:00,nat,161.06
2023-04-01T03:21:00,nat,47.29
2023-04-01T03:23:00,nat,288.45
2023-04-01T03:24:00,nat,133.65
2023-04-01T03:26:00,nat,309.84
2023-04-01T03:27:00,nat,110.84
2023-04-01T03:29:00,nat,382.21
2023-04-01T03:31:00,nat,314.32
2023-04-01T03:33:00,nat,370.79
2023-04-01T03:35:00,nat,347.13
2023-04-01T03:37:00,nat,357.54
2023-04-01T03:39:00,nat,329.04
2023-04-01T03:40:00,nat,137.86
2023-04-01T03:42:00,nat,334.14
2023-04-01T03:44:00,nat,330.78
2023-04-01T03:45:00,nat,30.78
2023-04-01T03:47:00,nat,304.13
2023-04-01T03:48:00,nat,160.13
2023-04-01T03:49:00,nat,99.21
2023-04-01T03:51:00,nat,329.31
2023-04-01T03:53:00,nat,442.22
2023-04-01T03:55:00,nat,362.87
2023-04-01T03:57:00,nat,261.40
2023-04-01T03:58:00,nat,91.19
2023-04-01T03:59:00,nat,175.19
2023-04-01T04:01:00,nat,374.36
2023-04-01T04:03:00,nat,281.15
2023-04-01T04:04:00,nat,134.72
2023-04-01T04:06:00,nat,268.47
2023-04-01T04:08:00,nat,314.98
2023-04-01T04:09:00,nat,110.23
2023-04-01T04:11:00,nat,300.76
2023-04-01T04:13:00,nat,289.84
2023-04-01T04:14:00,nat,92.76
2023-04-01T04:16:00,nat,333.24
2023-04-01T04:18:00,nat,240.91
2023-04-01T04:20:00,nat,281.98
2023-04-01T04:21:00,nat,150.98
2023-04-01T04:23:00,nat,327.58
2023-04-01T04:25:00,nat,348.69
2023-04-01T04:26:00,nat,121.90
2023-04-01T04:27:00,nat,138.73
2023-04-01T04:29:00,nat,415.50
2023-04-01T04:31:00,nat,361.74
2023-04-01T04:33:00,nat,318.07
2023-04-01T04:34:00,nat,210.83
2023-04-01T04:36:00,nat,391.29
2023-04-01T04:37:00,nat,140.90
2023-04-01T04:39:00,nat,332.28
2023-04-01T04:41:00,nat,286.18
2023-04-01T04:42:00,nat,166.18
2023-04-01T04:43:00,nat,97.38
2023-04-01T04:45:00,nat,350.20
2023-04-01T04:47:00,nat,372.45
2023-04-01T04:48:00,nat,121.85
2023-04-01T04:49:00,nat,139.29
2023-04-01T04:50:00,nat,97.35
2023-04-01T04:52:00,nat,338.21
2023-04-01T04:54:00,nat,375.96
2023-04-01T04:55:00,nat,75.05
2023-04-01T04:57:00,nat,387.93
2023-04-01T04:59:00,nat,305.60
2023-04-01T05:00:00,nat,149.95
2023-04-01T05:01:00,nat,17.95
2023-04-01T05:03:00,nat,393.53
2023-04-01T05:05:00,nat,280.51
2023-04-01T05:07:00,nat,391.22
2023-04-01T05:08:00,nat,271.94
2023-04-01T05:10:00,nat,421.17
2023-04-01T05:12:00,nat,472.42
2023-04-01T05:14:00,nat,117.44
2023-04-01T05:16:00,nat,521.34
2023-04-01T05:17:00,nat,87.88
2023-04-01T05:19:00,nat,355.18
2023-04-01T05:21:00,nat,386.38
2023-04-01T05:23:00,nat,335.71
2023-04-01T05:25:00,nat,246.75
2023-04-01T05:27:00,nat,446.38
2023-04-01T05:29:00,nat,459.67
2023-04-01T05:31:00,nat,477.91
2023-04-01T05:32:00,nat,69.77
2023-04-01T05:34:00,nat,411.38
2023-04-01T05:36:00,nat,328.07
2023-04-01T05:38:00,nat,425.03
2023-04-01T05:40:00,nat,462.00
2023-04-01T05:41:00,nat,133.07
2023-04-01T05:42:00,nat,162.99
2023-04-01T05:44:00,nat,352.47
2023-04-01T05:46:00,nat,489.31
2023-04-01T05:48:00,nat,393.26
2023-04-01T05:50:00,nat,341.67
2023-04-01T05:52:00,nat,275.62
2023-04-01T05:53:00,nat,198.56
2023-04-01T05:55:00,nat,472.72
2023-04-01T05:57:00,nat,412.09
2023-04-01T05:59:00,nat,346.53
2023-04-01T06:01:00,nat,265.53
2023-04-01T06:03:00,nat,477.94
2023-04-01T06:05:00,nat,376.30
2023-04-01T06:07:00,nat,320.58
2023-04-01T06:08:00,nat,200.58
2023-04-01T06:09:00,nat,40.20
2023-04-01T06:11:00,nat,397.15
2023-04-01T06:12:00,nat,229.15
2023-04-01T06:13:00,nat,122.20
2023-04-01T06:15:00,nat,474.91
2023-04-01T06:17:00,nat,504.42
2023-04-01T06:18:00,nat,70.79
2023-04-01T06:19:00,nat,291.95
2023-04-01T06:21:00,nat,476.57
2023-04-01T06:22:00,nat,67.60
2023-04-01T06:24:00,nat,475.16
2023-04-01T06:26:00,nat,481.14
2023-04-01T06:28:00,nat,386.97
2023-04-01T06:30:00,nat,346.05
2023-04-01T06:31:00,nat,247.94
2023-04-01T06:33:00,nat,543.04
2023-04-01T06:35:00,nat,454.47
2023-04-01T06:37:00,nat,440.86
2023-04-01T06:39:00,nat,482.81
2023-04-01T06:41:00,nat,317.67
2023-04-01T06:42:00,nat,254.47
2023-04-01T06:44:00,nat,553.08
2023-04-01T06:46:00,nat,543.38
2023-04-01T06:48:00,nat,393.92
2023-04-01T06:50:00,nat,389.51
2023-04-01T06:51:00,nat,117.40
2023-04-01T06:53:00,nat,435.96
2023-04-01T06:54:00,nat,151.57
2023-04-01T06:55:00,nat,292.31
2023-04-01T06:57:00,nat,569.49
2023-04-01T06:58:00,nat,134.99
2023-04-01T07:00:00,nat,463.38
2023-04-01T07:01:00,nat,242.38
2023-04-01T07:03:00,nat,608.86
2023-04-01T07:05:00,nat,548.27
2023-04-01T07:06:00,nat,239.24
2023-04-01T07:07:00,nat,137.59
2023-04-01T07:09:00,nat,392.41
2023-04-01T07:11:00,nat,454.22
2023-04-01T07:13:00,nat,406.28
2023-04-01T07:15:00,nat,370.23
2023-04-01T07:16:00,nat,210.09
2023-04-01T07:18:00,nat,616.85
2023-04-01T07:19:00,nat,160.85
2023-04-01T07:21:00,nat,326.77
2023-04-01T07:22:00,nat,295.65
2023-04-01T07:24:00,nat,497.33
2023-04-01T07:25:00,nat,187.27
2023-04-01T07:27:00,nat,550.66
2023-04-01T07:28:00,nat,121.39
2023-04-01T07:30:00,nat,425.47
2023-04-01T07:32:00,nat,585.92
2023-04-01T07:33:00,nat,85.19
2023-04-01T07:34:00,nat,294.71
2023-04-01T07:36:00,nat,511.69
2023-04-01T07:37:00,nat,99.45
2023-04-01T07:39:00,nat,437.90
2023-04-01T07:41:00,nat,528.28
2023-04-01T07:43:00,nat,477.72
2023-04-01T07:45:00,nat,599.71
2023-04-01T07:47:00,nat,477.30
2023-04-01T07:49:00,nat,448.37
2023-04-01T07:52:00,nat,427.87
2023-04-01T07:53:00,nat,627.84
2023-04-01T07:55:00,nat,535.45
2023-04-01T07:56:00,nat,134.49
2023-04-01T07:57:00,nat,248.70
2023-04-01T07:59:00,nat,528.22
2023-04-01T08:01:00,nat,477.14
2023-04-01T08:03:00,nat,612.11
2023-04-01T08:05:00,nat,562.57
2023-04-01T08:06:00,nat,102.70
2023-04-01T08:07:00,nat,114.92
2023-04-01T08:08:00,nat,272.89
2023-04-01T08:10:00,nat,471.21
2023-04-01T08:11:00,nat,271.04
2023-04-01T08:13:00,nat,533.84
2023-04-01T08:14:00,nat,104.64
2023-04-01T08:16:00,nat,466.75
2023-04-01T08:18:00,nat,421.53
2023-04-01T08:19:00,nat,201.54
2023-04-01T08:20:00,nat,33.54
2023-04-01T08:22:00,nat,401.22
2023-04-01T08:23:00,nat,107.82
2023-04-01T08:25:00,nat,593.96
2023-04-01T08:26:00,nat,125.96
2023-04-01T08:28:00,nat,375.42
2023-04-01T08:29:00,nat,524.75
2023-04-01T08:30:00,nat,428.43
2023-04-01T08:31:00,nat,272.04
2023-04-01T08:32:00,nat,15.55
2023-04-01T08:33:00,nat,308.60
2023-04-01T08:35:00,nat,447.90
2023-04-01T08:36:00,nat,245.21
2023-04-01T08:38:00,nat,608.92
2023-04-01T08:40:00,nat,599.10
2023-04-01T08:42:00,nat,514.87
2023-04-01T08:43:00,nat,152.62
2023-04-01T08:45:00,nat,379.82
2023-04-01T08:46:00,nat,228.77
2023-04-01T08:48:00,nat,407.13
2023-04-01T08:49:00,nat,210.65
2023-04-01T08:51:00,nat,508.97
2023-04-01T08:53:00,nat,491.21
2023-04-01T08:54:00,nat,344.78
2023-04-01T08:56:00,nat,600.29
2023-04-01T08:57:00,nat,132.29
2023-04-01T08:59:00,nat,437.51
2023-04-01T09:01:00,nat,467.24
2023-04-01T09:02:00,nat,221.69
2023-04-01T09:04:00,nat,530.93
2023-04-01T09:06:00,nat,581.01
2023-04-01T09:08:00,nat,479.77
2023-04-01T09:10:00,nat,440.79
2023-04-01T09:12:00,nat,635.42
2023-04-01T09:14:00,nat,608.88
2023-04-01T09:15:00,nat,245.76
2023-04-01T09:17:00,nat,710.24
2023-04-01T09:19:00,nat,602.69
2023-04-01T09:21:00,nat,489.14
2023-04-01T09:23:00,nat,375.17
2023-04-01T09:25:00,nat,515.53
2023-04-01T09:27:00,nat,578.92
2023-04-01T09:28:00,nat,283.70
2023-04-01T09:30:00,nat,567.22
2023-04-01T09:31:00,nat,307.49
2023-04-01T09:32:00,nat,79.49
2023-04-01T09:34:00,nat,463.69
2023-04-01T09:35:00,nat,296.79
2023-04-01T09:37:00,nat,566.89
2023-04-01T09:38:00,nat,312.83
2023-04-01T09:40:00,nat,592.34
2023-04-01T09:41:00,nat,112.34
2023-04-01T09:43:00,nat,459.67
2023-04-01T09:45:00,nat,670.19
2023-04-01T09:46:00,nat,93.40
2023-04-01T09:48:00,nat,468.52
2023-04-01T09:49:00,nat,337.63
2023-04-01T09:51:00,nat,605.22
2023-04-01T09:53:00,nat,553.38
2023-04-01T09:54:00,nat,249.94
2023-04-01T09:56:00,nat,618.39
2023-04-01T09:57:00,nat,176.00
2023-04-01T09:59:00,nat,519.45
2023-04-01T10:01:00,nat,439.85
2023-04-01T10:03:00,nat,501.47
2023-04-01T10:05:00,nat,642.84
2023-04-01T10:06:00,nat,69.99
2023-04-01T10:08:00,nat,542.01
2023-04-01T10:09:00,nat,128.96
2023-04-01T10:10:00,nat,219.57
2023-04-01T10:12:00,nat,490.11
2023-04-01T10:14:00,nat,399.32
2023-04-01T10:16:00,nat,655.82
2023-04-01T10:17:00,nat,67.82
2023-04-01T10:18:00,nat,290.56
2023-04-01T10:20:00,nat,596.53
2023-04-01T10:21:00,nat,217.09
2023-04-01T10:23:00,nat,465.13
2023-04-01T10:25:00,nat,495.59
2023-04-01T10:26:00,nat,597.70
2023-04-01T10:27:00,nat,490.57
2023-04-01T10:29:00,nat,412.33
2023-04-01T10:31:00,nat,666.71
2023-04-01T10:32:00,nat,142.61
2023-04-01T10:34:00,nat,389.32
2023-04-01T10:36:00,nat,641.37
2023-04-01T10:37:00,nat,129.25
2023-04-01T10:39:00,nat,431.40
2023-04-01T10:40:00,nat,312.52
2023-04-01T10:42:00,nat,555.60
2023-04-01T10:44:00,nat,500.56
2023-04-01T10:45:00,nat,232.47
2023-04-01T10:47:00,nat,642.20
2023-04-01T10:48:00,nat,162.96
2023-04-01T10:50:00,nat,496.07
2023-04-01T10:52:00,nat,462.82
2023-04-01T10:53:00,nat,305.79
2023-04-01T10:55:00,nat,672.54
2023-04-01T10:56:00,nat,122.57
2023-04-01T10:58:00,nat,574.72
2023-04-01T11:00:00,nat,635.32
2023-04-01T11:02:00,nat,573.57
2023-04-01T11:03:00,nat,275.62
2023-04-01T11:05:00,nat,683.84
2023-04-01T11:07:00,nat,570.69
2023-04-01T11:09:00,nat,672.77
2023-04-01T11:11:00,nat,516.84
2023-04-01T11:13:00,nat,462.42
2023-04-01T11:15:00,nat,712.56
2023-04-01T11:17:00,nat,486.48
2023-04-01T11:19:00,nat,494.21
2023-04-01T11:20:00,nat,245.06
2023-04-01T11:22:00,nat,463.02
2023-04-01T11:24:00,nat,582.53
2023-04-01T11:26:00,nat,680.60
2023-04-01T11:27:00,nat,154.60
2023-04-01T11:29:00,nat,453.35
2023-04-01T11:31:00,nat,683.19
2023-04-01T11:33:00,nat,605.71
2023-04-01T11:35:00,nat,533.08
2023-04-01T11:37:00,nat,478.13
2023-04-01T11:38:00,nat,352.90
2023-04-01T11:40:00,nat,690.31
2023-04-01T11:41:00,nat,171.97
2023-04-01T11:43:00,nat,594.08
2023-04-01T11:45:00,nat,643.05
2023-04-01T11:46:00,nat,107.61
2023-04-01T11:48:00,nat,714.29
2023-04-01T11:49:00,nat,144.00
2023-04-01T11:51:00,nat,483.72
2023-04-01T11:53:00,nat,626.22
2023-04-01T11:55:00,nat,549.80
2023-04-01T11:56:00,nat,269.46
2023-04-01T11:58:00,nat,666.23
2023-04-01T11:59:00,nat,96.15
2023-04-01T12:01:00,nat,583.64
2023-04-01T12:02:00,nat,93.64
2023-04-01T12:03:00,nat,285.71
2023-04-01T12:05:00,nat,645.71
2023-04-01T12:06:00,nat,117.72
2023-04-01T12:08:00,nat,525.13
2023-04-01T12:10:00,nat,573.02
2023-04-01T12:12:00,nat,676.67
2023-04-01T12:13:00,nat,159.12
2023-04-01T12:14:00,nat,303.74
2023-04-01T12:16:00,nat,585.87
2023-04-01T12:17:00,nat,361.31
2023-04-01T12:18:00,nat,129.72
2023-04-01T12:20:00,nat,667.68
2023-04-01T12:22:00,nat,553.72
2023-04-01T12:24:00,nat,633.84
2023-04-01T12:25:00,nat,197.54
2023-04-01T12:27:00,nat,666.92
2023-04-01T12:29:00,nat,719.12
2023-04-01T12:31:00,nat,716.03
2023-04-01T12:32:00,nat,145.29
2023-04-01T12:34:00,nat,562.59
2023-04-01T12:35:00,nat,246.61
2023-04-01T12:37:00,nat,809.46
2023-04-01T12:39:00,nat,600.87
2023-04-01T12:40:00,nat,340.12
2023-04-01T12:42:00,nat,685.20
2023-04-01T12:44:00,nat,719.32
2023-04-01T12:45:00,nat,214.87
2023-04-01T12:47:00,nat,642.80
2023-04-01T12:49:00,nat,613.25
2023-04-01T12:51:00,nat,548.33
2023-04-01T12:52:00,nat,188.12
2023-04-01T12:54:00,nat,767.69
2023-04-01T12:56:00,nat,646.47
2023-04-01T12:58:00,nat,541.38
2023-04-01T13:00:00,nat,653.96
2023-04-01T13:02:00,nat,570.25
2023-04-01T13:04:00,nat,613.98
2023-04-01T13:06:00,nat,499.11
2023-04-01T13:08:00,nat,777.76
2023-04-01T13:09:00,nat,129.76
2023-04-01T13:10:00,nat,317.94
2023-04-01T13:12:00,nat,663.08
2023-04-01T13:14:00,nat,661.23
2023-04-01T13:16:00,nat,774.73
2023-04-01T13:18:00,nat,690.03
2023-04-01T13:19:00,nat,170.30
2023-04-01T13:21:00,nat,590.77
2023-04-01T13:23:00,nat,563.05
2023-04-01T13:25:00,nat,609.82
2023-04-01T13:27:00,nat,645.18
2023-04-01T13:29:00,nat,692.21
2023-04-01T13:31:00,nat,655.73
2023-04-01T13:33:00,nat,701.85
2023-04-01T13:34:00,nat,212.24
2023-04-01T13:36:00,nat,575.14
2023-04-01T13:38:00,nat,568.26
2023-04-01T13:39:00,nat,304.26
2023-04-01T13:40:00,nat,247.08
2023-04-01T13:42:00,nat,701.71
2023-04-01T13:44:00,nat,594.75
2023-04-01T13:45:00,nat,211.96
2023-04-01T13:47:00,nat,542.29
2023-04-01T13:48:00,nat,323.26
2023-04-01T13:50:00,nat,690.71
2023-04-01T13:51:00,nat,102.71
2023-04-01T13:53:00,nat,803.09
2023-04-01T13:55:00,nat,694.65
2023-04-01T13:56:00,nat,170.40
2023-04-01T13:58:00,nat,681.68
2023-04-01T13:59:00,nat,165.68
2023-04-01T14:01:00,nat,593.27
2023-04-01T14:02:00,nat,254.18
2023-04-01T14:04:00,nat,523.50
2023-04-01T14:06:00,nat,686.14
2023-04-01T14:07:00,nat,313.19
2023-04-01T14:09:00,nat,702.44
2023-04-01T14:10:00,nat,225.08
2023-04-01T14:11:00,nat,224.58
2023-04-01T14:13:00,nat,555.44
2023-04-01T14:15:00,nat,634.15
2023-04-01T14:17:00,nat,525.02
2023-04-01T14:19:00,nat,563.59
2023-04-01T14:21:00,nat,571.49
2023-04-01T14:22:00,nat,281.63
2023-04-01T14:24:00,nat,556.64
2023-04-01T14:25:00,nat,199.11
2023-04-01T14:27:00,nat,689.60
2023-04-01T14:28:00,nat,212.26
2023-04-01T14:30:00,nat,705.13
2023-04-01T14:32:00,nat,583.27
2023-04-01T14:33:00,nat,355.28
2023-04-01T14:35:00,nat,668.18
2023-04-01T14:36:00,nat,80.18
2023-04-01T14:37:00,nat,309.39
2023-04-01T14:39:00,nat,681.99
2023-04-01T14:41:00,nat,634.07
2023-04-01T14:43:00,nat,563.55
2023-04-01T14:45:00,nat,681.74
2023-04-01T14:46:00,nat,176.00
2023-04-01T14:48:00,nat,731.61
2023-04-01T14:49:00,nat,153.95
2023-04-01T14:51:00,nat,555.73
2023-04-01T14:53:00,nat,686.10
2023-04-01T14:55:00,nat,663.95
2023-04-01T14:57:00,nat,675.86
2023-04-01T14:58:00,nat,159.85
2023-04-01T15:00:00,nat,577.12
2023-04-01T15:02:00,nat,516.92
2023-04-01T15:03:00,nat,381.06
2023-04-01T15:05:00,nat,614.59
2023-04-01T15:06:00,nat,254.58
2023-04-01T15:08:00,nat,712.34
2023-04-01T15:10:00,nat,620.58
2023-04-01T15:12:00,nat,495.70
2023-04-01T15:14:00,nat,514.08
2023-04-01T15:16:00,nat,608.17
2023-04-01T15:18:00,nat,523.48
2023-04-01T15:19:00,nat,304.56
2023-04-01T15:21:00,nat,720.06
2023-04-01T15:22:00,nat,169.99
2023-04-01T15:24:00,nat,619.71
2023-04-01T15:26:00,nat,621.47
2023-04-01T15:28:00,nat,691.55
2023-04-01T15:29:00,nat,175.55
2023-04-01T15:31:00,nat,525.68
2023-04-01T15:33:00,nat,507.69
2023-04-01T15:35:00,nat,528.84
2023-04-01T15:36:00,nat,300.37
2023-04-01T15:37:00,nat,161.21
2023-04-01T15:39:00,nat,687.62
2023-04-01T15:40:00,nat,156.53
2023-04-01T15:42:00,nat,699.08
2023-04-01T15:44:00,nat,649.94
2023-04-01T15:46:00,nat,536.26
2023-04-01T15:48:00,nat,503.51
2023-04-01T15:49:00,nat,197.82
2023-04-01T15:50:00,nat,308.17
2023-04-01T15:52:00,nat,687.97
2023-04-01T15:53:00,nat,287.10
2023-04-01T15:54:00,nat,112.17
2023-04-01T15:56:00,nat,638.46
2023-04-01T15:58:00,nat,568.36
2023-04-01T15:59:00,nat,338.74
2023-04-01T16:01:00,nat,565.25
2023-04-01T16:02:00,nat,311.30
2023-04-01T16:04:00,nat,627.99
2023-04-01T16:05:00,nat,256.93
2023-04-01T16:07:00,nat,685.55
2023-04-01T16:09:00,nat,739.87
2023-04-01T16:10:00,nat,166.10
2023-04-01T16:12:00,nat,592.51
2023-04-01T16:14:00,nat,651.73
2023-04-01T16:15:00,nat,135.73
2023-04-01T16:17:00,nat,509.84
2023-04-01T16:18:00,nat,240.55
2023-04-01T16:19:00,nat,306.16
2023-04-01T16:21:00,nat,627.98
2023-04-01T16:23:00,nat,587.98
2023-04-01T16:25:00,nat,689.55
2023-04-01T16:27:00,nat,601.93
2023-04-01T16:29:00,nat,646.44
2023-04-01T16:30:00,nat,75.60
2023-04-01T16:32:00,nat,650.43
2023-04-01T16:34:00,nat,508.08
2023-04-01T16:36:00,nat,498.95
2023-04-01T16:38:00,nat,671.04
2023-04-01T16:39:00,nat,150.63
2023-04-01T16:41:00,nat,492.18
2023-04-01T16:42:00,nat,330.82
2023-04-01T16:44:00,nat,662.77
2023-04-01T16:45:00,nat,146.77
2023-04-01T16:46:00,nat,151.30
2023-04-01T16:48:00,nat,713.19
2023-04-01T16:50:00,nat,719.95
2023-04-01T16:52:00,nat,712.92
2023-04-01T16:54:00,nat,685.00
2023-04-01T16:56:00,nat,679.30
2023-04-01T16:57:00,nat,149.63
2023-04-01T16:59:00,nat,483.18
2023-04-01T17:01:00,nat,631.71
2023-04-01T17:03:00,nat,600.97
2023-04-01T17:08:00,nat,563.92
2023-04-01T17:10:00,nat,632.01
2023-04-01T17:12:00,nat,488.82
2023-04-01T17:14:00,nat,485.21
2023-04-01T17:16:00,nat,633.62
2023-04-01T17:18:00,nat,694.95
2023-04-01T17:20:00,nat,483.18
2023-04-01T17:21:00,nat,295.63
2023-04-01T17:23:00,nat,665.96
2023-04-01T17:25:00,nat,542.40
2023-04-01T17:27:00,nat,679.37
2023-04-01T17:28:00,nat,188.46
2023-04-01T17:29:00,nat,248.46
2023-04-01T17:31:00,nat,584.50
2023-04-01T17:32:00,nat,268.04
2023-04-01T17:33:00,nat,288.02
2023-04-01T17:35:00,nat,719.32
2023-04-01T17:37:00,nat,613.98
2023-04-01T17:38:00,nat,351.38
2023-04-01T17:40:00,nat,594.65
2023-04-01T17:41:00,nat,154.20
2023-04-01T17:43:00,nat,591.32
2023-04-01T17:44:00,nat,109.50
2023-04-01T17:46:00,nat,517.39
2023-04-01T17:47:00,nat,307.47
2023-04-01T17:49:00,nat,556.36
2023-04-01T17:51:00,nat,391.75
2023-04-01T17:52:00,nat,297.27
2023-04-01T17:54:00,nat,714.89
2023-04-01T17:56:00,nat,474.13
2023-04-01T17:58:00,nat,574.69
2023-04-01T17:59:00,nat,188.39
2023-04-01T18:00:00,nat,260.39
2023-04-01T18:02:00,nat,611.72
2023-04-01T18:04:00,nat,506.08
2023-04-01T18:06:00,nat,565.52
2023-04-01T18:07:00,nat,166.81
2023-04-01T18:09:00,nat,715.62
2023-04-01T18:10:00,nat,65.96
2023-04-01T18:12:00,nat,616.87
2023-04-01T18:14:00,nat,569.60
2023-04-01T18:16:00,nat,459.37
2023-04-01T18:18:00,nat,451.92
2023-04-01T18:20:00,nat,434.48
2023-04-01T18:21:00,nat,200.40
2023-04-01T18:23:00,nat,537.95
2023-04-01T18:25:00,nat,382.51
2023-04-01T18:27:00,nat,587.36
2023-04-01T18:28:00,nat,138.30
2023-04-01T18:30:00,nat,612.01
2023-04-01T18:32:00,nat,575.59
2023-04-01T18:34:00,nat,522.37
2023-04-01T18:36:00,nat,526.85
2023-04-01T18:38:00,nat,439.39
2023-04-01T18:40:00,nat,452.74
2023-04-01T18:42:00,nat,471.87
2023-04-01T18:44:00,nat,473.51
2023-04-01T18:45:00,nat,341.51
2023-04-01T18:47:00,nat,529.46
2023-04-01T18:48:00,nat,145.30
2023-04-01T18:50:00,nat,435.84
2023-04-01T18:52:00,nat,413.79
2023-04-01T18:54:00,nat,448.44
2023-04-01T18:56:00,nat,501.80
2023-04-01T18:58:00,nat,534.58
2023-04-01T19:00:00,nat,716.16
2023-04-01T19:01:00,nat,183.08
2023-04-01T19:03:00,nat,637.59
2023-04-01T19:05:00,nat,658.13
2023-04-01T19:07:00,nat,515.02
2023-04-01T19:09:00,nat,541.12
2023-04-01T19:10:00,nat,290.30
2023-04-01T19:12:00,nat,663.07
2023-04-01T19:13:00,nat,195.07
2023-04-01T19:15:00,nat,622.09
2023-04-01T19:17:00,nat,525.93
2023-04-01T19:19:00,nat,416.22
2023-04-01T19:20:00,nat,240.07
2023-04-01T19:22:00,nat,635.19
2023-04-01T19:23:00,nat,232.60
