#datetime,building,power
2022-05-14T00:00:00,btl,49.22
2022-05-14T00:02:00,btl,50.39
2022-05-14T00:03:00,btl,24.61
2022-05-14T00:05:00,btl,50.39
2022-05-14T00:07:00,btl,50.39
2022-05-14T00:08:00,btl,25.81
2022-05-14T00:10:00,btl,49.19
2022-05-14T00:12:00,btl,48.60
2022-05-14T00:14:00,btl,50.42
2022-05-14T00:15:00,btl,25.78
2022-05-14T00:17:00,btl,50.42
2022-05-14T00:19:00,btl,50.39
2022-05-14T00:20:00,btl,26.40
2022-05-14T00:22:00,btl,47.40
2022-05-14T00:24:00,btl,48.60
2022-05-14T00:26:00,btl,49.19
2022-05-14T00:28:00,btl,50.39
2022-05-14T00:30:00,btl,49.22
2022-05-14T00:31:00,btl,49.22
2022-05-14T00:32:00,btl,45.59
2022-05-14T00:33:00,btl,24.61
2022-05-14T00:34:00,btl,23.41
2022-05-14T00:36:00,btl,47.40
2022-05-14T00:38:00,btl,47.40
2022-05-14T00:39:00,btl,22.79
2022-05-14T00:41:00,btl,47.99
2022-05-14T00:42:00,btl,22.79
2022-05-14T00:43:00,btl,22.82
2022-05-14T00:45:00,btl,47.99
2022-05-14T00:47:00,btl,47.40
2022-05-14T00:48:00,btl,22.79
2022-05-14T00:50:00,btl,47.40
2022-05-14T00:52:00,btl,48.02
2022-05-14T00:53:00,btl,23.99
2022-05-14T00:55:00,btl,47.99
2022-05-14T00:57:00,btl,47.40
2022-05-14T00:59:00,btl,47.40
2022-05-14T01:00:00,btl,24.61
2022-05-14T01:02:00,btl,47.40
2022-05-14T01:03:00,btl,22.79
2022-05-14T01:05:00,btl,47.99
2022-05-14T01:06:00,btl,23.99
2022-05-14T01:08:00,btl,52.21
2022-05-14T01:10:00,btl,50.42
2022-05-14T01:11:00,btl,25.78
2022-05-14T01:12:00,btl,25.81
2022-05-14T01:14:00,btl,50.39
2022-05-14T01:16:00,btl,52.21
2022-05-14T01:18:00,btl,48.60
2022-05-14T01:20:00,btl,49.19
2022-05-14T01:21:00,btl,24.61
2022-05-14T01:23:00,btl,45.59
2022-05-14T01:25:00,btl,46.20
2022-05-14T01:27:00,btl,46.20
2022-05-14T01:28:00,btl,22.79
2022-05-14T01:30:00,btl,45.00
2022-05-14T01:31:00,btl,22.82
2022-05-14T01:33:00,btl,46.20
2022-05-14T01:34:00,btl,22.79
2022-05-14T01:35:00,btl,23.41
2022-05-14T01:37:00,btl,44.38
2022-05-14T01:38:00,btl,23.41
2022-05-14T01:40:00,btl,44.38
2022-05-14T01:42:00,btl,44.41
2022-05-14T01:43:00,btl,23.41
2022-05-14T01:45:00,btl,44.38
2022-05-14T01:47:00,btl,45.00
2022-05-14T01:48:00,btl,22.79
2022-05-14T01:50:00,btl,44.41
2022-05-14T01:52:00,btl,46.20
2022-05-14T01:54:00,btl,46.20
2022-05-14T01:55:00,btl,21.59
2022-05-14T01:57:00,btl,44.41
2022-05-14T01:58:00,btl,23.38
2022-05-14T02:00:00,btl,46.20
2022-05-14T02:01:00,btl,22.82
2022-05-14T02:03:00,btl,43.18
2022-05-14T02:05:00,btl,42.01
2022-05-14T02:07:00,btl,40.20
2022-05-14T02:09:00,btl,41.40
2022-05-14T02:11:00,btl,40.81
2022-05-14T02:13:00,btl,40.20
2022-05-14T02:15:00,btl,40.20
2022-05-14T02:16:00,btl,21.59
2022-05-14T02:17:00,btl,20.42
2022-05-14T02:19:00,btl,41.40
2022-05-14T02:20:00,btl,20.39
2022-05-14T02:22:00,btl,40.20
2022-05-14T02:24:00,btl,42.01
2022-05-14T02:26:00,btl,43.18
2022-05-14T02:27:00,btl,19.80
2022-05-14T02:29:00,btl,40.20
2022-05-14T02:31:00,btl,40.81
2022-05-14T02:33:00,btl,40.20
2022-05-14T02:34:00,btl,19.80
2022-05-14T02:36:00,btl,40.81
2022-05-14T02:38:00,btl,41.40
2022-05-14T02:40:00,btl,41.98
2022-05-14T02:42:00,btl,40.20
2022-05-14T02:44:00,btl,42.01
2022-05-14T02:46:00,btl,41.40
2022-05-14T02:47:00,btl,20.39
2022-05-14T02:49:00,btl,41.43
2022-05-14T02:50:00,btl,20.39
2022-05-14T02:51:00,btl,21.59
2022-05-14T02:53:00,btl,40.20
2022-05-14T02:55:00,btl,40.22
2022-05-14T02:57:00,btl,40.78
2022-05-14T02:59:00,btl,40.20
2022-05-14T03:01:00,btl,40.20
2022-05-14T03:02:00,btl,20.42
2022-05-14T03:04:00,btl,40.20
2022-05-14T03:06:00,btl,40.20
2022-05-14T03:08:00,btl,40.20
2022-05-14T03:10:00,btl,40.20
2022-05-14T03:12:00,btl,40.81
2022-05-14T03:14:00,btl,38.41
2022-05-14T03:16:00,btl,40.78
2022-05-14T03:18:00,btl,40.22
2022-05-14T03:19:00,btl,19.78
2022-05-14T03:21:00,btl,39.02
2022-05-14T03:23:00,btl,40.20
2022-05-14T03:25:00,btl,40.78
2022-05-14T03:27:00,btl,40.22
2022-05-14T03:29:00,btl,40.20
2022-05-14T03:30:00,btl,20.39
2022-05-14T03:32:00,btl,40.20
2022-05-14T03:34:00,btl,38.99
2022-05-14T03:36:00,btl,41.43
2022-05-14T03:37:00,btl,20.39
2022-05-14T03:39:00,btl,40.20
2022-05-14T03:40:00,btl,20.39
2022-05-14T03:42:00,btl,40.22
2022-05-14T03:44:00,btl,41.40
2022-05-14T03:46:00,btl,41.98
2022-05-14T03:47:00,btl,20.42
2022-05-14T03:49:00,btl,41.40
2022-05-14T03:50:00,btl,20.39
2022-05-14T03:52:00,btl,38.99
2022-05-14T03:53:00,btl,19.80
2022-05-14T03:55:00,btl,40.20
2022-05-14T03:57:00,btl,38.99
2022-05-14T03:59:00,btl,39.02
2022-05-14T04:01:00,btl,38.99
2022-05-14T04:03:00,btl,40.20
2022-05-14T04:04:00,btl,18.60
2022-05-14T04:06:00,btl,38.99
2022-05-14T04:07:00,btl,20.39
2022-05-14T04:09:00,btl,37.21
2022-05-14T04:11:00,btl,37.21
2022-05-14T04:13:00,btl,37.79
2022-05-14T04:15:00,btl,37.21
2022-05-14T04:17:00,btl,37.79
2022-05-14T04:19:00,btl,38.41
2022-05-14T04:20:00,btl,19.19
2022-05-14T04:22:00,btl,37.21
2022-05-14T04:24:00,btl,37.21
2022-05-14T04:25:00,btl,19.19
2022-05-14T04:27:00,btl,37.21
2022-05-14T04:29:00,btl,36.01
2022-05-14T04:31:00,btl,35.98
2022-05-14T04:33:00,btl,36.01
2022-05-14T04:34:00,btl,18.60
2022-05-14T04:35:00,btl,17.40
2022-05-14T04:37:00,btl,37.21
2022-05-14T04:39:00,btl,36.01
2022-05-14T04:41:00,btl,35.98
2022-05-14T04:42:00,btl,19.22
2022-05-14T04:44:00,btl,36.01
2022-05-14T04:45:00,btl,16.79
2022-05-14T04:46:00,btl,19.19
2022-05-14T04:48:00,btl,36.01
2022-05-14T04:50:00,btl,37.21
2022-05-14T04:52:00,btl,36.01
2022-05-14T04:54:00,btl,37.18
2022-05-14T04:56:00,btl,37.82
2022-05-14T04:57:00,btl,18.60
2022-05-14T04:58:00,btl,18.57
2022-05-14T04:59:00,btl,18.60
2022-05-14T05:01:00,btl,36.01
2022-05-14T05:02:00,btl,17.40
2022-05-14T05:04:00,btl,37.79
2022-05-14T05:05:00,btl,16.82
2022-05-14T05:06:00,btl,19.19
2022-05-14T05:08:00,btl,36.01
2022-05-14T05:10:00,btl,34.19
2022-05-14T05:12:00,btl,36.01
2022-05-14T05:14:00,btl,37.79
2022-05-14T05:16:00,btl,36.01
2022-05-14T05:18:00,btl,37.21
2022-05-14T05:20:00,btl,37.21
2022-05-14T05:22:00,btl,37.79
2022-05-14T05:24:00,btl,36.01
2022-05-14T05:26:00,btl,35.98
2022-05-14T05:28:00,btl,36.01
2022-05-14T05:30:00,btl,36.01
2022-05-14T05:31:00,btl,18.60
2022-05-14T05:32:00,btl,17.40
2022-05-14T05:34:00,btl,36.01
2022-05-14T05:36:00,btl,35.98
2022-05-14T05:37:00,btl,17.40
2022-05-14T05:39:00,btl,37.21
2022-05-14T05:41:00,btl,36.01
2022-05-14T05:43:00,btl,37.21
2022-05-14T05:45:00,btl,36.01
2022-05-14T05:47:00,btl,37.79
2022-05-14T05:49:00,btl,36.01
2022-05-14T05:50:00,btl,18.57
2022-05-14T05:52:00,btl,36.01
2022-05-14T05:53:00,btl,18.60
2022-05-14T05:55:00,btl,34.80
2022-05-14T05:56:00,btl,17.40
2022-05-14T05:58:00,btl,36.01
2022-05-14T06:00:00,btl,37.18
2022-05-14T06:01:00,btl,18.60
2022-05-14T06:03:00,btl,37.82
2022-05-14T06:04:00,btl,19.78
2022-05-14T06:06:00,btl,40.22
2022-05-14T06:08:00,btl,41.98
2022-05-14T06:10:00,btl,42.01
2022-05-14T06:12:00,btl,41.40
2022-05-14T06:13:00,btl,20.39
2022-05-14T06:15:00,btl,41.40
2022-05-14T06:16:00,btl,20.42
2022-05-14T06:18:00,btl,40.20
2022-05-14T06:20:00,btl,40.20
2022-05-14T06:21:00,btl,20.39
2022-05-14T06:23:00,btl,40.20
2022-05-14T06:25:00,btl,40.22
2022-05-14T06:26:00,btl,19.19
2022-05-14T06:28:00,btl,40.20
2022-05-14T06:30:00,btl,37.21
2022-05-14T06:31:00,btl,18.60
2022-05-14T06:33:00,btl,38.99
2022-05-14T06:34:00,btl,18.60
2022-05-14T06:36:00,btl,38.99
2022-05-14T06:38:00,btl,38.99
2022-05-14T06:40:00,btl,38.99
2022-05-14T06:42:00,btl,39.02
2022-05-14T06:43:00,btl,18.60
2022-05-14T06:45:00,btl,40.20
2022-05-14T06:47:00,btl,40.20
2022-05-14T06:49:00,btl,41.98
2022-05-14T06:50:00,btl,19.80
2022-05-14T06:52:00,btl,42.01
2022-05-14T06:54:00,btl,41.98
2022-05-14T06:55:00,btl,19.80
2022-05-14T06:57:00,btl,42.01
2022-05-14T06:58:00,btl,19.80
2022-05-14T07:00:00,btl,40.78
2022-05-14T07:02:00,btl,38.41
2022-05-14T07:04:00,btl,37.79
2022-05-14T07:06:00,btl,39.02
2022-05-14T07:07:00,btl,19.78
2022-05-14T07:09:00,btl,40.22
2022-05-14T07:11:00,btl,38.99
2022-05-14T07:13:00,btl,40.20
2022-05-14T07:14:00,btl,21.59
2022-05-14T07:16:00,btl,43.21
2022-05-14T07:18:00,btl,38.99
2022-05-14T07:20:00,btl,38.99
2022-05-14T07:22:00,btl,38.99
2022-05-14T07:24:00,btl,39.02
2022-05-14T07:26:00,btl,38.38
2022-05-14T07:27:00,btl,20.42
2022-05-14T07:29:00,btl,40.20
2022-05-14T07:30:00,btl,21.59
2022-05-14T07:32:00,btl,38.99
2022-05-14T07:33:00,btl,20.42
2022-05-14T07:35:00,btl,38.38
2022-05-14T07:37:00,btl,38.99
2022-05-14T07:38:00,btl,18.60
2022-05-14T07:40:00,btl,39.02
2022-05-14T07:41:00,btl,18.57
2022-05-14T07:43:00,btl,39.02
2022-05-14T07:44:00,btl,18.60
2022-05-14T07:46:00,btl,38.99
2022-05-14T07:47:00,btl,18.60
2022-05-14T07:49:00,btl,38.99
2022-05-14T07:51:00,btl,37.79
2022-05-14T07:52:00,btl,19.80
2022-05-14T07:54:00,btl,37.79
2022-05-14T07:55:00,btl,18.60
2022-05-14T07:57:00,btl,37.21
2022-05-14T07:58:00,btl,18.60
2022-05-14T08:00:00,btl,37.79
2022-05-14T08:01:00,btl,18.60
2022-05-14T08:03:00,btl,38.99
2022-05-14T08:05:00,btl,40.20
2022-05-14T08:07:00,btl,38.99
2022-05-14T08:09:00,btl,39.02
2022-05-14T08:11:00,btl,40.20
2022-05-14T08:12:00,btl,19.80
2022-05-14T08:14:00,btl,38.99
2022-05-14T08:16:00,btl,38.99
2022-05-14T08:18:00,btl,38.99
2022-05-14T08:20:00,btl,37.21
2022-05-14T08:22:00,btl,37.79
2022-05-14T08:23:00,btl,18.60
2022-05-14T08:25:00,btl,37.21
2022-05-14T08:27:00,btl,37.79
2022-05-14T08:29:00,btl,38.41
2022-05-14T08:31:00,btl,38.99
2022-05-14T08:33:00,btl,38.99
2022-05-14T08:35:00,btl,38.99
2022-05-14T08:37:00,btl,39.02
2022-05-14T08:39:00,btl,40.20
2022-05-14T08:40:00,btl,19.80
2022-05-14T08:41:00,btl,20.39
2022-05-14T08:43:00,btl,38.99
2022-05-14T08:45:00,btl,38.99
2022-05-14T08:46:00,btl,19.80
2022-05-14T08:48:00,btl,37.79
2022-05-14T08:50:00,btl,37.21
2022-05-14T08:52:00,btl,38.99
2022-05-14T08:54:00,btl,38.99
2022-05-14T08:56:00,btl,38.41
2022-05-14T08:57:00,btl,19.22
2022-05-14T08:59:00,btl,38.38
2022-05-14T09:00:00,btl,20.42
2022-05-14T09:02:00,btl,37.18
2022-05-14T09:03:00,btl,20.42
2022-05-14T09:04:00,btl,18.60
2022-05-14T09:06:00,btl,38.99
2022-05-14T09:08:00,btl,38.99
2022-05-14T09:10:00,btl,40.20
2022-05-14T09:11:00,btl,20.39
2022-05-14T09:12:00,btl,19.80
2022-05-14T09:14:00,btl,40.20
2022-05-14T09:15:00,btl,20.42
2022-05-14T09:17:00,btl,41.98
2022-05-14T09:19:00,btl,38.41
2022-05-14T09:21:00,btl,40.81
2022-05-14T09:22:00,btl,18.60
2022-05-14T09:24:00,btl,40.20
2022-05-14T09:25:00,btl,20.39
2022-05-14T09:27:00,btl,40.20
2022-05-14T09:29:00,btl,38.99
2022-05-14T09:31:00,btl,38.41
2022-05-14T09:33:00,btl,38.99
2022-05-14T09:35:00,btl,39.02
2022-05-14T09:37:00,btl,38.99
2022-05-14T09:39:00,btl,38.99
2022-05-14T09:40:00,btl,19.80
2022-05-14T09:42:00,btl,40.20
2022-05-14T09:44:00,btl,40.81
2022-05-14T09:46:00,btl,41.40
2022-05-14T09:47:00,btl,20.39
2022-05-14T09:49:00,btl,40.20
2022-05-14T09:51:00,btl,40.20
2022-05-14T09:53:00,btl,39.02
2022-05-14T09:55:00,btl,38.99
2022-05-14T09:57:00,btl,40.20
2022-05-14T09:59:00,btl,38.99
2022-05-14T10:00:00,btl,19.80
2022-05-14T10:02:00,btl,38.99
2022-05-14T10:04:00,btl,38.99
2022-05-14T10:06:00,btl,40.22
2022-05-14T10:07:00,btl,20.39
2022-05-14T10:08:00,btl,21.59
2022-05-14T10:10:00,btl,41.40
2022-05-14T10:11:00,btl,20.42
2022-05-14T10:13:00,btl,40.20
2022-05-14T10:15:00,btl,40.20
2022-05-14T10:17:00,btl,41.98
2022-05-14T10:19:00,btl,42.01
2022-05-14T10:20:00,btl,19.80
2022-05-14T10:22:00,btl,43.18
2022-05-14T10:24:00,btl,42.01
2022-05-14T10:26:00,btl,41.40
2022-05-14T10:27:00,btl,20.42
2022-05-14T10:29:00,btl,41.98
2022-05-14T10:30:00,btl,19.80
2022-05-14T10:32:00,btl,42.01
2022-05-14T10:34:00,btl,40.20
2022-05-14T10:36:00,btl,41.98
2022-05-14T10:37:00,btl,19.80
2022-05-14T10:39:00,btl,40.20
2022-05-14T10:41:00,btl,42.01
2022-05-14T10:42:00,btl,20.39
2022-05-14T10:44:00,btl,44.41
2022-05-14T10:46:00,btl,44.38
2022-05-14T10:48:00,btl,43.21
2022-05-14T10:50:00,btl,45.00
2022-05-14T10:52:00,btl,43.18
2022-05-14T10:54:00,btl,40.22
2022-05-14T10:56:00,btl,41.98
2022-05-14T10:58:00,btl,40.20
2022-05-14T10:59:00,btl,19.80
2022-05-14T11:01:00,btl,42.01
2022-05-14T11:03:00,btl,40.20
2022-05-14T11:05:00,btl,42.01
2022-05-14T11:07:00,btl,41.40
2022-05-14T11:09:00,btl,43.18
2022-05-14T11:11:00,btl,42.01
2022-05-14T11:13:00,btl,41.98
2022-05-14T11:15:00,btl,43.21
2022-05-14T11:17:00,btl,41.40
2022-05-14T11:19:00,btl,43.21
2022-05-14T11:20:00,btl,20.39
2022-05-14T11:22:00,btl,43.21
2022-05-14T11:23:00,btl,19.78
2022-05-14T11:25:00,btl,42.01
2022-05-14T11:26:00,btl,21.59
2022-05-14T11:28:00,btl,42.01
2022-05-14T11:29:00,btl,21.59
2022-05-14T11:31:00,btl,40.20
2022-05-14T11:33:00,btl,43.21
2022-05-14T11:35:00,btl,41.40
2022-05-14T11:37:00,btl,42.01
2022-05-14T11:38:00,btl,21.59
2022-05-14T11:40:00,btl,43.18
2022-05-14T11:42:00,btl,43.21
2022-05-14T11:44:00,btl,42.01
2022-05-14T11:46:00,btl,41.40
2022-05-14T11:48:00,btl,40.20
2022-05-14T11:49:00,btl,21.59
2022-05-14T11:51:00,btl,42.01
2022-05-14T11:52:00,btl,20.39
2022-05-14T11:53:00,btl,19.80
2022-05-14T11:54:00,btl,21.59
2022-05-14T11:56:00,btl,40.20
2022-05-14T11:57:00,btl,21.62
2022-05-14T11:58:00,btl,20.39
2022-05-14T12:00:00,btl,42.01
2022-05-14T12:02:00,btl,41.40
2022-05-14T12:03:00,btl,21.59
2022-05-14T12:05:00,btl,42.01
2022-05-14T12:07:00,btl,41.40
2022-05-14T12:08:00,btl,21.59
2022-05-14T12:10:00,btl,43.18
2022-05-14T12:12:00,btl,42.01
2022-05-14T12:14:00,btl,42.01
2022-05-14T12:15:00,btl,21.59
2022-05-14T12:16:00,btl,19.80
2022-05-14T12:18:00,btl,41.98
2022-05-14T12:20:00,btl,41.43
2022-05-14T12:22:00,btl,41.98
2022-05-14T12:23:00,btl,20.39
2022-05-14T12:25:00,btl,43.21
2022-05-14T12:27:00,btl,41.40
2022-05-14T12:29:00,btl,43.21
2022-05-14T12:31:00,btl,40.20
2022-05-14T12:32:00,btl,20.39
2022-05-14T12:34:00,btl,40.20
2022-05-14T12:35:00,btl,21.62
2022-05-14T12:36:00,btl,21.62
2022-05-14T12:37:00,btl,40.20
2022-05-14T12:39:00,btl,41.98
2022-05-14T12:40:00,btl,20.42
2022-05-14T12:42:00,btl,40.20
2022-05-14T12:44:00,btl,40.20
2022-05-14T12:46:00,btl,42.01
2022-05-14T12:48:00,btl,40.20
2022-05-14T12:50:00,btl,40.20
2022-05-14T12:51:00,btl,21.59
2022-05-14T12:53:00,btl,42.01
2022-05-14T12:55:00,btl,43.18
2022-05-14T12:56:00,btl,19.80
2022-05-14T12:58:00,btl,42.01
2022-05-14T13:00:00,btl,43.18
2022-05-14T13:02:00,btl,41.40
2022-05-14T13:04:00,btl,40.81
2022-05-14T13:06:00,btl,40.20
2022-05-14T13:07:00,btl,19.80
2022-05-14T13:09:00,btl,40.81
2022-05-14T13:11:00,btl,40.20
2022-05-14T13:13:00,btl,38.99
2022-05-14T13:15:00,btl,41.40
2022-05-14T13:16:00,btl,20.42
2022-05-14T13:18:00,btl,41.40
2022-05-14T13:20:00,btl,40.78
2022-05-14T13:21:00,btl,19.80
2022-05-14T13:23:00,btl,42.01
2022-05-14T13:25:00,btl,40.20
2022-05-14T13:27:00,btl,40.20
2022-05-14T13:29:00,btl,40.20
2022-05-14T13:30:00,btl,19.22
2022-05-14T13:32:00,btl,40.20
2022-05-14T13:34:00,btl,43.18
2022-05-14T13:36:00,btl,41.40
2022-05-14T13:38:00,btl,40.81
2022-05-14T13:40:00,btl,43.21
2022-05-14T13:41:00,btl,19.78
2022-05-14T13:43:00,btl,40.22
2022-05-14T13:45:00,btl,40.78
2022-05-14T13:46:00,btl,19.80
2022-05-14T13:48:00,btl,40.20
2022-05-14T13:50:00,btl,42.01
2022-05-14T13:52:00,btl,41.98
2022-05-14T13:54:00,btl,40.22
2022-05-14T13:56:00,btl,40.20
2022-05-14T13:57:00,btl,21.59
2022-05-14T13:59:00,btl,40.20
2022-05-14T14:01:00,btl,42.01
2022-05-14T14:02:00,btl,19.80
2022-05-14T14:03:00,btl,20.39
2022-05-14T14:05:00,btl,42.01
2022-05-14T14:06:00,btl,19.78
2022-05-14T14:08:00,btl,42.01
2022-05-14T14:10:00,btl,40.20
2022-05-14T14:12:00,btl,40.20
2022-05-14T14:13:00,btl,20.42
2022-05-14T14:14:00,btl,19.80
2022-05-14T14:16:00,btl,46.17
2022-05-14T14:17:00,btl,21.62
2022-05-14T14:18:00,btl,23.38
2022-05-14T14:19:00,btl,21.62
2022-05-14T14:21:00,btl,43.18
2022-05-14T14:22:00,btl,21.62
2022-05-14T14:24:00,btl,43.18
2022-05-14T14:26:00,btl,44.41
2022-05-14T14:28:00,btl,43.18
2022-05-14T14:30:00,btl,44.41
2022-05-14T14:32:00,btl,47.99
2022-05-14T14:34:00,btl,47.40
2022-05-14T14:36:00,btl,41.40
2022-05-14T14:38:00,btl,43.21
2022-05-14T14:39:00,btl,21.59
2022-05-14T14:41:00,btl,43.21
2022-05-14T14:43:00,btl,43.18
2022-05-14T14:44:00,btl,21.59
2022-05-14T14:46:00,btl,42.01
2022-05-14T14:48:00,btl,43.21
2022-05-14T14:50:00,btl,44.38
2022-05-14T14:52:00,btl,43.21
2022-05-14T14:53:00,btl,21.59
2022-05-14T14:55:00,btl,43.21
2022-05-14T14:56:00,btl,21.59
2022-05-14T14:58:00,btl,43.18
2022-05-14T15:00:00,btl,43.21
2022-05-14T15:01:00,btl,21.59
2022-05-14T15:03:00,btl,43.21
2022-05-14T15:05:00,btl,43.18
2022-05-14T15:07:00,btl,43.21
2022-05-14T15:08:00,btl,21.59
2022-05-14T15:10:00,btl,45.00
2022-05-14T15:12:00,btl,43.21
2022-05-14T15:14:00,btl,46.20
2022-05-14T15:15:00,btl,21.59
2022-05-14T15:17:00,btl,45.59
2022-05-14T15:19:00,btl,46.20
2022-05-14T15:21:00,btl,45.00
2022-05-14T15:22:00,btl,21.62
2022-05-14T15:24:00,btl,43.18
2022-05-14T15:25:00,btl,22.79
2022-05-14T15:27:00,btl,42.01
2022-05-14T15:29:00,btl,45.62
2022-05-14T15:31:00,btl,45.00
2022-05-14T15:33:00,btl,44.38
2022-05-14T15:35:00,btl,43.21
2022-05-14T15:37:00,btl,45.00
2022-05-14T15:39:00,btl,43.18
2022-05-14T15:41:00,btl,44.41
2022-05-14T15:43:00,btl,44.38
2022-05-14T15:44:00,btl,23.41
2022-05-14T15:46:00,btl,47.40
2022-05-14T15:48:00,btl,46.20
2022-05-14T15:50:00,btl,46.20
2022-05-14T15:52:00,btl,44.38
2022-05-14T15:54:00,btl,46.20
2022-05-14T15:56:00,btl,48.60
2022-05-14T15:58:00,btl,48.02
2022-05-14T16:00:00,btl,50.39
2022-05-14T16:01:00,btl,22.79
2022-05-14T16:02:00,btl,24.61
2022-05-14T16:04:00,btl,51.59
2022-05-14T16:06:00,btl,49.19
2022-05-14T16:08:00,btl,47.40
2022-05-14T16:09:00,btl,24.61
2022-05-14T16:11:00,btl,48.60
2022-05-14T16:12:00,btl,23.41
2022-05-14T16:14:00,btl,48.60
2022-05-14T16:15:00,btl,23.38
2022-05-14T16:16:00,btl,22.79
2022-05-14T16:18:00,btl,46.20
2022-05-14T16:19:00,btl,22.82
2022-05-14T16:20:00,btl,23.38
2022-05-14T16:22:00,btl,46.20
2022-05-14T16:23:00,btl,22.82
2022-05-14T16:25:00,btl,47.40
2022-05-14T16:27:00,btl,47.37
2022-05-14T16:29:00,btl,48.02
2022-05-14T16:31:00,btl,50.39
2022-05-14T16:32:00,btl,23.99
2022-05-14T16:34:00,btl,49.22
2022-05-14T16:36:00,btl,49.19
2022-05-14T16:38:00,btl,48.60
2022-05-14T16:39:00,btl,24.61
2022-05-14T16:41:00,btl,46.20
2022-05-14T16:43:00,btl,47.40
2022-05-14T16:45:00,btl,47.37
2022-05-14T16:47:00,btl,49.22
2022-05-14T16:49:00,btl,47.40
2022-05-14T16:51:00,btl,50.39
2022-05-14T16:52:00,btl,24.61
2022-05-14T16:54:00,btl,48.60
2022-05-14T16:56:00,btl,49.19
2022-05-14T16:57:00,btl,24.61
2022-05-14T16:59:00,btl,47.40
2022-05-14T17:01:00,btl,50.39
2022-05-14T17:03:00,btl,49.19
2022-05-14T17:04:00,btl,25.81
2022-05-14T17:06:00,btl,50.39
2022-05-14T17:07:00,btl,24.61
2022-05-14T17:09:00,btl,50.39
2022-05-14T17:10:00,btl,25.81
2022-05-14T17:12:00,btl,50.39
2022-05-14T17:13:00,btl,25.81
2022-05-14T17:15:00,btl,51.59
2022-05-14T17:16:00,btl,24.61
2022-05-14T17:18:00,btl,52.21
2022-05-14T17:19:00,btl,23.99
2022-05-14T17:21:00,btl,49.19
2022-05-14T17:23:00,btl,46.20
2022-05-14T17:25:00,btl,47.40
2022-05-14T17:27:00,btl,46.20
2022-05-14T17:29:00,btl,46.20
2022-05-14T17:31:00,btl,44.38
2022-05-14T17:33:00,btl,46.20
2022-05-14T17:35:00,btl,44.41
2022-05-14T17:37:00,btl,45.00
2022-05-14T17:38:00,btl,22.79
2022-05-14T17:40:00,btl,46.20
2022-05-14T17:42:00,btl,44.41
2022-05-14T17:44:00,btl,46.20
2022-05-14T17:45:00,btl,22.79
2022-05-14T17:47:00,btl,45.00
2022-05-14T17:48:00,btl,22.79
2022-05-14T17:50:00,btl,45.00
2022-05-14T17:52:00,btl,44.41
2022-05-14T17:54:00,btl,44.38
2022-05-14T17:55:00,btl,23.41
2022-05-14T17:57:00,btl,46.20
2022-05-14T17:58:00,btl,22.79
2022-05-14T17:59:00,btl,22.79
2022-05-14T18:01:00,btl,46.20
2022-05-14T18:03:00,btl,46.20
2022-05-14T18:04:00,btl,24.61
2022-05-14T18:06:00,btl,46.20
2022-05-14T18:08:00,btl,47.40
2022-05-14T18:10:00,btl,47.40
2022-05-14T18:12:00,btl,46.20
2022-05-14T18:14:00,btl,47.40
2022-05-14T18:16:00,btl,47.37
2022-05-14T18:17:00,btl,24.61
2022-05-14T18:19:00,btl,46.20
2022-05-14T18:21:00,btl,47.40
2022-05-14T18:23:00,btl,47.40
2022-05-14T18:24:00,btl,23.41
2022-05-14T18:26:00,btl,45.59
2022-05-14T18:28:00,btl,49.19
2022-05-14T18:30:00,btl,47.40
2022-05-14T18:31:00,btl,25.81
2022-05-14T18:33:00,btl,47.99
2022-05-14T18:35:00,btl,50.42
2022-05-14T18:37:00,btl,47.40
2022-05-14T18:38:00,btl,22.79
2022-05-14T18:40:00,btl,49.19
2022-05-14T18:42:00,btl,47.40
2022-05-14T18:44:00,btl,49.22
2022-05-14T18:46:00,btl,48.57
2022-05-14T18:48:00,btl,50.42
2022-05-14T18:50:00,btl,49.19
2022-05-14T18:51:00,btl,22.79
2022-05-14T18:53:00,btl,49.22
2022-05-14T18:54:00,btl,24.58
2022-05-14T18:55:00,btl,24.02
2022-05-14T18:57:00,btl,47.99
2022-05-14T18:58:00,btl,25.81
2022-05-14T19:00:00,btl,47.40
2022-05-14T19:01:00,btl,25.78
2022-05-14T19:03:00,btl,49.22
2022-05-14T19:05:00,btl,47.37
2022-05-14T19:07:00,btl,49.22
2022-05-14T19:09:00,btl,48.60
2022-05-14T19:11:00,btl,49.19
2022-05-14T19:13:00,btl,50.39
2022-05-14T19:15:00,btl,50.42
2022-05-14T19:17:00,btl,48.60
2022-05-14T19:18:00,btl,24.58
2022-05-14T19:20:00,btl,49.22
2022-05-14T19:21:00,btl,24.58
2022-05-14T19:23:00,btl,48.60
2022-05-14T19:24:00,btl,24.61
2022-05-14T19:25:00,btl,25.81
2022-05-14T19:27:00,btl,47.37
2022-05-14T19:29:00,btl,49.22
2022-05-14T19:30:00,btl,24.58
2022-05-14T19:32:00,btl,50.42
2022-05-14T19:34:00,btl,48.60
2022-05-14T19:35:00,btl,24.58
2022-05-14T19:37:00,btl,49.22
2022-05-14T19:38:00,btl,24.58
2022-05-14T19:40:00,btl,47.40
2022-05-14T19:42:00,btl,48.60
2022-05-14T19:43:00,btl,26.40
2022-05-14T19:45:00,btl,48.60
2022-05-14T19:47:00,btl,47.40
