#datetime,building,power
2024-02-22T00:00:00,rvs,45.75
2024-02-22T00:01:00,rvs,53.02
2024-02-22T00:02:00,rvs,52.10
2024-02-22T00:03:00,rvs,53.85
2024-02-22T00:04:00,rvs,47.25
2024-02-22T00:05:00,rvs,30.90
2024-02-22T00:06:00,rvs,26.91
2024-02-22T00:07:00,rvs,33.50
2024-02-22T00:08:00,rvs,27.81
2024-02-22T00:09:00,rvs,27.33
2024-02-22T00:10:00,rvs,26.73
2024-02-22T00:11:00,rvs,28.12
2024-02-22T00:12:00,rvs,31.59
2024-02-22T00:13:00,rvs,13.09
2024-02-22T00:14:00,rvs,19.56
2024-02-22T00:15:00,rvs,15.34
2024-02-22T00:16:00,rvs,22.47
2024-02-22T00:17:00,rvs,16.11
2024-02-22T00:18:00,rvs,25.25
2024-02-22T00:19:00,rvs,21.78
2024-02-22T00:20:00,rvs,31.16
2024-02-22T00:21:00,rvs,24.83
2024-02-22T00:22:00,rvs,32.19
2024-02-22T00:23:00,rvs,27.38
2024-02-22T00:24:00,rvs,33.46
2024-02-22T00:25:00,rvs,22.59
2024-02-22T00:26:00,rvs,31.75
2024-02-22T00:27:00,rvs,29.23
2024-02-22T00:28:00,rvs,40.22
2024-02-22T00:29:00,rvs,27.88
2024-02-22T00:30:00,rvs,37.35
2024-02-22T00:31:00,rvs,29.29
2024-02-22T00:32:00,rvs,30.37
2024-02-22T00:33:00,rvs,33.59
2024-02-22T00:34:00,rvs,26.97
2024-02-22T00:35:00,rvs,21.83
2024-02-22T00:36:00,rvs,17.86
2024-02-22T00:37:00,rvs,28.02
2024-02-22T00:38:00,rvs,21.61
2024-02-22T00:39:00,rvs,24.62
2024-02-22T00:40:00,rvs,30.91
2024-02-22T00:41:00,rvs,35.60
2024-02-22T00:42:00,rvs,34.04
2024-02-22T00:43:00,rvs,31.77
2024-02-22T00:44:00,rvs,32.80
2024-02-22T00:45:00,rvs,35.72
2024-02-22T00:46:00,rvs,36.86
2024-02-22T00:47:00,rvs,40.28
2024-02-22T00:48:00,rvs,42.72
2024-02-22T00:49:00,rvs,43.85
2024-02-22T00:50:00,rvs,45.78
2024-02-22T00:51:00,rvs,49.79
2024-02-22T00:52:00,rvs,52.34
2024-02-22T00:53:00,rvs,55.19
2024-02-22T00:54:00,rvs,57.01
2024-02-22T00:55:00,rvs,59.06
2024-02-22T00:56:00,rvs,65.85
2024-02-22T00:57:00,rvs,71.09
2024-02-22T00:58:00,rvs,43.47
2024-02-22T00:59:00,rvs,41.49
2024-02-22T01:00:00,rvs,55.26
2024-02-22T01:01:00,rvs,51.31
2024-02-22T01:02:00,rvs,50.60
2024-02-22T01:03:00,rvs,27.94
2024-02-22T01:04:00,rvs,29.50
2024-02-22T01:05:00,rvs,33.30
2024-02-22T01:06:00,rvs,36.13
2024-02-22T01:07:00,rvs,36.35
2024-02-22T01:08:00,rvs,41.49
2024-02-22T01:09:00,rvs,46.88
2024-02-22T01:10:00,rvs,50.11
2024-02-22T01:11:00,rvs,52.30
2024-02-22T01:12:00,rvs,66.46
2024-02-22T01:13:00,rvs,71.80
2024-02-22T01:14:00,rvs,58.01
2024-02-22T01:15:00,rvs,58.38
2024-02-22T01:16:00,rvs,39.11
2024-02-22T01:17:00,rvs,47.11
2024-02-22T01:18:00,rvs,31.51
2024-02-22T01:19:00,rvs,45.24
2024-02-22T01:20:00,rvs,48.95
2024-02-22T01:21:00,rvs,51.08
2024-02-22T01:22:00,rvs,49.98
2024-02-22T01:23:00,rvs,33.29
2024-02-22T01:24:00,rvs,22.93
2024-02-22T01:25:00,rvs,33.91
2024-02-22T01:26:00,rvs,36.79
2024-02-22T01:27:00,rvs,46.36
2024-02-22T01:28:00,rvs,44.30
2024-02-22T01:29:00,rvs,35.77
2024-02-22T01:30:00,rvs,40.63
2024-02-22T01:31:00,rvs,36.04
2024-02-22T01:32:00,rvs,28.84
2024-02-22T01:33:00,rvs,10.30
2024-02-22T01:34:00,rvs,13.62
2024-02-22T01:35:00,rvs,14.29
2024-02-22T01:36:00,rvs,14.94
2024-02-22T01:37:00,rvs,16.88
2024-02-22T01:38:00,rvs,14.78
2024-02-22T01:39:00,rvs,28.90
2024-02-22T01:40:00,rvs,29.46
2024-02-22T01:41:00,rvs,31.20
2024-02-22T01:42:00,rvs,37.87
2024-02-22T01:43:00,rvs,41.61
2024-02-22T01:44:00,rvs,49.35
2024-02-22T01:45:00,rvs,55.46
2024-02-22T01:46:00,rvs,44.30
2024-02-22T01:47:00,rvs,47.26
2024-02-22T01:48:00,rvs,56.72
2024-02-22T01:49:00,rvs,61.11
2024-02-22T01:50:00,rvs,76.39
2024-02-22T01:51:00,rvs,81.85
2024-02-22T01:52:00,rvs,73.32
2024-02-22T01:53:00,rvs,82.75
2024-02-22T01:54:00,rvs,55.98
2024-02-22T01:55:00,rvs,56.65
2024-02-22T01:56:00,rvs,38.90
2024-02-22T01:57:00,rvs,36.37
2024-02-22T01:58:00,rvs,46.69
2024-02-22T01:59:00,rvs,47.83
2024-02-22T02:00:00,rvs,56.35
2024-02-22T02:01:00,rvs,53.59
2024-02-22T02:02:00,rvs,55.92
2024-02-22T02:03:00,rvs,53.81
2024-02-22T02:04:00,rvs,56.72
2024-02-22T02:05:00,rvs,59.94
2024-02-22T02:06:00,rvs,46.37
2024-02-22T02:07:00,rvs,54.13
2024-02-22T02:08:00,rvs,48.83
2024-02-22T02:09:00,rvs,40.08
2024-02-22T02:10:00,rvs,39.68
2024-02-22T02:11:00,rvs,33.38
2024-02-22T02:12:00,rvs,40.39
2024-02-22T02:13:00,rvs,32.50
2024-02-22T02:14:00,rvs,36.87
2024-02-22T02:15:00,rvs,30.26
2024-02-22T02:16:00,rvs,39.69
2024-02-22T02:17:00,rvs,38.16
2024-02-22T02:18:00,rvs,34.02
2024-02-22T02:19:00,rvs,36.26
2024-02-22T02:20:00,rvs,34.98
2024-02-22T02:21:00,rvs,36.07
2024-02-22T02:22:00,rvs,39.45
2024-02-22T02:23:00,rvs,46.74
2024-02-22T02:24:00,rvs,45.84
2024-02-22T02:25:00,rvs,42.20
2024-02-22T02:26:00,rvs,40.39
2024-02-22T02:27:00,rvs,47.73
2024-02-22T02:28:00,rvs,42.81
2024-02-22T02:29:00,rvs,31.45
2024-02-22T02:30:00,rvs,22.18
2024-02-22T02:31:00,rvs,30.12
2024-02-22T02:32:00,rvs,29.36
2024-02-22T02:33:00,rvs,34.88
2024-02-22T02:34:00,rvs,37.89
2024-02-22T02:35:00,rvs,31.46
2024-02-22T02:36:00,rvs,41.16
2024-02-22T02:37:00,rvs,38.89
2024-02-22T02:38:00,rvs,48.16
2024-02-22T02:39:00,rvs,47.99
2024-02-22T02:40:00,rvs,43.58
2024-02-22T02:41:00,rvs,41.81
2024-02-22T02:42:00,rvs,44.54
2024-02-22T02:43:00,rvs,43.13
2024-02-22T02:44:00,rvs,45.39
2024-02-22T02:45:00,rvs,48.45
2024-02-22T02:46:00,rvs,33.65
2024-02-22T02:47:00,rvs,35.57
2024-02-22T02:48:00,rvs,34.59
2024-02-22T02:49:00,rvs,36.98
2024-02-22T02:50:00,rvs,34.83
2024-02-22T02:51:00,rvs,36.69
2024-02-22T02:52:00,rvs,38.64
2024-02-22T02:53:00,rvs,44.80
2024-02-22T02:54:00,rvs,46.92
2024-02-22T02:55:00,rvs,46.48
2024-02-22T02:56:00,rvs,36.84
2024-02-22T02:57:00,rvs,34.96
2024-02-22T02:58:00,rvs,36.21
2024-02-22T02:59:00,rvs,35.90
2024-02-22T03:00:00,rvs,38.57
2024-02-22T03:01:00,rvs,40.84
2024-02-22T03:02:00,rvs,44.41
2024-02-22T03:03:00,rvs,34.54
2024-02-22T03:04:00,rvs,47.07
2024-02-22T03:05:00,rvs,49.57
2024-02-22T03:06:00,rvs,50.48
2024-02-22T03:07:00,rvs,60.77
2024-02-22T03:08:00,rvs,38.46
2024-02-22T03:09:00,rvs,40.66
2024-02-22T03:10:00,rvs,44.04
2024-02-22T03:11:00,rvs,26.47
2024-02-22T03:12:00,rvs,39.92
2024-02-22T03:13:00,rvs,38.43
2024-02-22T03:14:00,rvs,44.99
2024-02-22T03:15:00,rvs,52.44
2024-02-22T03:16:00,rvs,48.02
2024-02-22T03:17:00,rvs,47.47
2024-02-22T03:18:00,rvs,37.79
2024-02-22T03:19:00,rvs,20.44
2024-02-22T03:20:00,rvs,33.74
2024-02-22T03:21:00,rvs,34.86
2024-02-22T03:22:00,rvs,33.78
2024-02-22T03:23:00,rvs,27.26
2024-02-22T03:24:00,rvs,13.96
2024-02-22T03:25:00,rvs,15.39
2024-02-22T03:26:00,rvs,16.81
2024-02-22T03:27:00,rvs,19.28
2024-02-22T03:28:00,rvs,24.71
2024-02-22T03:29:00,rvs,22.87
2024-02-22T03:30:00,rvs,25.59
2024-02-22T03:31:00,rvs,22.33
2024-02-22T03:32:00,rvs,17.02
2024-02-22T03:33:00,rvs,22.57
2024-02-22T03:34:00,rvs,8.34
2024-02-22T03:35:00,rvs,15.15
2024-02-22T03:36:00,rvs,16.07
2024-02-22T03:37:00,rvs,16.60
2024-02-22T03:38:00,rvs,16.43
2024-02-22T03:39:00,rvs,18.61
2024-02-22T03:40:00,rvs,19.97
2024-02-22T03:41:00,rvs,20.80
2024-02-22T03:42:00,rvs,21.24
2024-02-22T03:43:00,rvs,24.36
2024-02-22T03:44:00,rvs,25.77
2024-02-22T03:45:00,rvs,18.43
2024-02-22T03:46:00,rvs,25.93
2024-02-22T03:47:00,rvs,16.34
2024-02-22T03:48:00,rvs,22.70
2024-02-22T03:49:00,rvs,23.44
2024-02-22T03:50:00,rvs,10.16
2024-02-22T03:51:00,rvs,15.51
2024-02-22T03:52:00,rvs,8.88
2024-02-22T03:53:00,rvs,15.42
2024-02-22T03:54:00,rvs,8.42
2024-02-22T03:55:00,rvs,16.05
2024-02-22T03:56:00,rvs,11.65
2024-02-22T03:57:00,rvs,11.46
2024-02-22T03:58:00,rvs,13.65
2024-02-22T03:59:00,rvs,14.80
2024-02-22T04:00:00,rvs,17.65
2024-02-22T04:01:00,rvs,15.87
2024-02-22T04:02:00,rvs,13.72
2024-02-22T04:03:00,rvs,14.16
2024-02-22T04:04:00,rvs,17.28
2024-02-22T04:05:00,rvs,18.06
2024-02-22T04:06:00,rvs,8.31
2024-02-22T04:07:00,rvs,8.47
2024-02-22T04:08:00,rvs,22.35
2024-02-22T04:09:00,rvs,21.97
2024-02-22T04:10:00,rvs,22.97
2024-02-22T04:11:00,rvs,12.27
2024-02-22T04:12:00,rvs,16.71
2024-02-22T04:13:00,rvs,16.75
2024-02-22T04:14:00,rvs,18.22
2024-02-22T04:15:00,rvs,23.19
2024-02-22T04:16:00,rvs,25.73
2024-02-22T04:17:00,rvs,25.51
2024-02-22T04:18:00,rvs,34.37
2024-02-22T04:19:00,rvs,38.04
2024-02-22T04:20:00,rvs,42.25
2024-02-22T04:21:00,rvs,50.37
2024-02-22T04:22:00,rvs,55.08
2024-02-22T04:23:00,rvs,57.46
2024-02-22T04:24:00,rvs,62.47
2024-02-22T04:25:00,rvs,66.99
2024-02-22T04:26:00,rvs,61.03
2024-02-22T04:27:00,rvs,63.97
2024-02-22T04:28:00,rvs,63.79
2024-02-22T04:29:00,rvs,54.61
2024-02-22T04:30:00,rvs,51.09
2024-02-22T04:31:00,rvs,69.09
2024-02-22T04:32:00,rvs,71.83
2024-02-22T04:33:00,rvs,76.63
2024-02-22T04:34:00,rvs,63.78
2024-02-22T04:35:00,rvs,46.74
2024-02-22T04:36:00,rvs,56.69
2024-02-22T04:37:00,rvs,61.00
2024-02-22T04:38:00,rvs,60.81
2024-02-22T04:39:00,rvs,63.04
2024-02-22T04:40:00,rvs,34.84
2024-02-22T04:41:00,rvs,40.69
2024-02-22T04:42:00,rvs,43.49
2024-02-22T04:43:00,rvs,50.65
2024-02-22T04:44:00,rvs,52.07
2024-02-22T04:45:00,rvs,53.24
2024-02-22T04:46:00,rvs,56.07
2024-02-22T04:47:00,rvs,58.38
2024-02-22T04:48:00,rvs,60.69
2024-02-22T04:49:00,rvs,56.21
2024-02-22T04:50:00,rvs,58.14
2024-02-22T04:51:00,rvs,33.20
2024-02-22T04:52:00,rvs,26.68
2024-02-22T04:53:00,rvs,26.29
2024-02-22T04:54:00,rvs,27.26
2024-02-22T04:55:00,rvs,29.90
2024-02-22T04:56:00,rvs,30.47
2024-02-22T04:57:00,rvs,22.50
2024-02-22T04:58:00,rvs,21.20
2024-02-22T04:59:00,rvs,18.50
2024-02-22T05:00:00,rvs,27.02
2024-02-22T05:01:00,rvs,18.45
2024-02-22T05:02:00,rvs,24.18
2024-02-22T05:03:00,rvs,23.38
2024-02-22T05:04:00,rvs,16.78
2024-02-22T05:05:00,rvs,19.18
2024-02-22T05:06:00,rvs,15.59
2024-02-22T05:07:00,rvs,23.27
2024-02-22T05:08:00,rvs,17.90
2024-02-22T05:09:00,rvs,28.68
2024-02-22T05:10:00,rvs,25.29
2024-02-22T05:11:00,rvs,40.51
2024-02-22T05:12:00,rvs,46.15
2024-02-22T05:13:00,rvs,41.03
2024-02-22T05:14:00,rvs,44.61
2024-02-22T05:15:00,rvs,40.61
2024-02-22T05:16:00,rvs,47.15
2024-02-22T05:17:00,rvs,36.16
2024-02-22T05:18:00,rvs,36.82
2024-02-22T05:19:00,rvs,32.29
2024-02-22T05:20:00,rvs,32.44
2024-02-22T05:21:00,rvs,27.04
2024-02-22T05:22:00,rvs,28.30
2024-02-22T05:23:00,rvs,31.64
2024-02-22T05:24:00,rvs,33.09
2024-02-22T05:25:00,rvs,35.33
2024-02-22T05:26:00,rvs,35.01
2024-02-22T05:27:00,rvs,53.07
2024-02-22T05:28:00,rvs,51.57
2024-02-22T05:29:00,rvs,59.45
2024-02-22T05:30:00,rvs,51.23
2024-02-22T05:31:00,rvs,49.37
2024-02-22T05:32:00,rvs,50.79
2024-02-22T05:33:00,rvs,58.59
2024-02-22T05:34:00,rvs,51.72
2024-02-22T05:35:00,rvs,58.38
2024-02-22T05:36:00,rvs,52.99
2024-02-22T05:37:00,rvs,49.32
2024-02-22T05:38:00,rvs,46.19
2024-02-22T05:39:00,rvs,44.73
2024-02-22T05:40:00,rvs,41.33
2024-02-22T05:41:00,rvs,42.29
2024-02-22T05:42:00,rvs,41.77
2024-02-22T05:43:00,rvs,39.36
2024-02-22T05:44:00,rvs,39.92
2024-02-22T05:45:00,rvs,24.17
2024-02-22T05:46:00,rvs,26.11
2024-02-22T05:47:00,rvs,17.78
2024-02-22T05:48:00,rvs,17.82
2024-02-22T05:49:00,rvs,18.47
2024-02-22T05:50:00,rvs,17.72
2024-02-22T05:51:00,rvs,25.30
2024-02-22T05:52:00,rvs,24.05
2024-02-22T05:53:00,rvs,29.69
2024-02-22T05:54:00,rvs,31.04
2024-02-22T05:55:00,rvs,30.56
2024-02-22T05:56:00,rvs,30.19
2024-02-22T05:57:00,rvs,35.37
2024-02-22T05:58:00,rvs,37.54
2024-02-22T05:59:00,rvs,41.58
2024-02-22T06:00:00,rvs,42.95
2024-02-22T06:01:00,rvs,33.13
2024-02-22T06:02:00,rvs,43.82
2024-02-22T06:03:00,rvs,41.09
2024-02-22T06:04:00,rvs,50.22
2024-02-22T06:05:00,rvs,44.73
2024-02-22T06:06:00,rvs,49.71
2024-02-22T06:07:00,rvs,44.76
2024-02-22T06:08:00,rvs,58.05
2024-02-22T06:09:00,rvs,56.53
2024-02-22T06:10:00,rvs,44.18
2024-02-22T06:11:00,rvs,49.65
2024-02-22T06:12:00,rvs,39.11
2024-02-22T06:13:00,rvs,40.53
2024-02-22T06:14:00,rvs,49.45
2024-02-22T06:15:00,rvs,34.70
2024-02-22T06:16:00,rvs,33.01
2024-02-22T06:17:00,rvs,28.93
2024-02-22T06:18:00,rvs,41.45
2024-02-22T06:19:00,rvs,37.99
2024-02-22T06:20:00,rvs,43.44
2024-02-22T06:21:00,rvs,39.58
2024-02-22T06:22:00,rvs,42.14
2024-02-22T06:23:00,rvs,41.33
2024-02-22T06:24:00,rvs,43.20
2024-02-22T06:25:00,rvs,44.61
2024-02-22T06:26:00,rvs,44.29
2024-02-22T06:27:00,rvs,38.23
2024-02-22T06:28:00,rvs,31.02
2024-02-22T06:29:00,rvs,9.92
2024-02-22T06:30:00,rvs,16.84
2024-02-22T06:31:00,rvs,16.99
2024-02-22T06:32:00,rvs,17.05
2024-02-22T06:33:00,rvs,13.59
2024-02-22T06:34:00,rvs,21.05
2024-02-22T06:35:00,rvs,20.15
2024-02-22T06:36:00,rvs,25.24
2024-02-22T06:37:00,rvs,17.45
2024-02-22T06:38:00,rvs,23.73
2024-02-22T06:39:00,rvs,21.50
2024-02-22T06:40:00,rvs,21.63
2024-02-22T06:41:00,rvs,23.07
2024-02-22T06:42:00,rvs,23.11
2024-02-22T06:43:00,rvs,24.13
2024-02-22T06:44:00,rvs,25.90
2024-02-22T06:45:00,rvs,24.65
2024-02-22T06:46:00,rvs,26.25
2024-02-22T06:47:00,rvs,14.59
2024-02-22T06:48:00,rvs,14.89
2024-02-22T06:49:00,rvs,14.89
2024-02-22T06:50:00,rvs,15.90
2024-02-22T06:51:00,rvs,20.01
2024-02-22T06:52:00,rvs,22.85
2024-02-22T06:53:00,rvs,19.05
2024-02-22T06:54:00,rvs,23.67
2024-02-22T06:55:00,rvs,25.49
2024-02-22T06:56:00,rvs,27.03
2024-02-22T06:57:00,rvs,34.16
2024-02-22T06:58:00,rvs,38.73
2024-02-22T06:59:00,rvs,43.53
2024-02-22T07:00:00,rvs,46.39
2024-02-22T07:01:00,rvs,27.01
2024-02-22T07:02:00,rvs,37.34
2024-02-22T07:03:00,rvs,41.40
2024-02-22T07:04:00,rvs,42.86
2024-02-22T07:05:00,rvs,47.03
2024-02-22T07:06:00,rvs,30.80
2024-02-22T07:07:00,rvs,34.50
2024-02-22T07:08:00,rvs,34.52
2024-02-22T07:09:00,rvs,33.24
2024-02-22T07:10:00,rvs,41.47
2024-02-22T07:11:00,rvs,40.86
2024-02-22T07:12:00,rvs,42.43
2024-02-22T07:13:00,rvs,55.79
2024-02-22T07:14:00,rvs,63.56
2024-02-22T07:15:00,rvs,64.12
2024-02-22T07:16:00,rvs,55.18
2024-02-22T07:17:00,rvs,51.43
2024-02-22T07:18:00,rvs,46.13
2024-02-22T07:19:00,rvs,53.35
2024-02-22T07:20:00,rvs,45.54
2024-02-22T07:21:00,rvs,52.66
2024-02-22T07:22:00,rvs,47.72
2024-02-22T07:23:00,rvs,53.89
2024-02-22T07:24:00,rvs,36.84
2024-02-22T07:25:00,rvs,17.74
2024-02-22T07:26:00,rvs,13.16
2024-02-22T07:27:00,rvs,23.00
2024-02-22T07:28:00,rvs,20.92
2024-02-22T07:29:00,rvs,34.18
2024-02-22T07:30:00,rvs,35.83
2024-02-22T07:31:00,rvs,46.99
2024-02-22T07:32:00,rvs,39.43
2024-02-22T07:33:00,rvs,44.68
2024-02-22T07:34:00,rvs,43.78
2024-02-22T07:35:00,rvs,52.98
2024-02-22T07:36:00,rvs,50.82
2024-02-22T07:37:00,rvs,50.24
2024-02-22T07:38:00,rvs,44.56
2024-02-22T07:39:00,rvs,49.86
2024-02-22T07:40:00,rvs,39.98
2024-02-22T07:41:00,rvs,45.23
2024-02-22T07:42:00,rvs,39.27
2024-02-22T07:43:00,rvs,37.07
2024-02-22T07:44:00,rvs,36.47
2024-02-22T07:45:00,rvs,36.09
2024-02-22T07:46:00,rvs,36.02
2024-02-22T07:47:00,rvs,36.12
2024-02-22T07:48:00,rvs,39.78
2024-02-22T07:49:00,rvs,43.18
2024-02-22T07:50:00,rvs,36.12
2024-02-22T07:51:00,rvs,38.66
2024-02-22T07:52:00,rvs,38.89
2024-02-22T07:53:00,rvs,38.78
2024-02-22T07:54:00,rvs,39.43
2024-02-22T07:55:00,rvs,37.52
2024-02-22T07:56:00,rvs,26.75
2024-02-22T07:57:00,rvs,25.81
2024-02-22T07:58:00,rvs,21.25
2024-02-22T07:59:00,rvs,15.56
2024-02-22T08:00:00,rvs,14.47
2024-02-22T08:01:00,rvs,16.00
2024-02-22T08:02:00,rvs,19.81
2024-02-22T08:03:00,rvs,18.95
2024-02-22T08:04:00,rvs,22.35
2024-02-22T08:05:00,rvs,22.64
2024-02-22T08:06:00,rvs,18.98
2024-02-22T08:07:00,rvs,20.43
2024-02-22T08:08:00,rvs,23.58
2024-02-22T08:09:00,rvs,29.82
2024-02-22T08:10:00,rvs,32.09
2024-02-22T08:11:00,rvs,37.80
2024-02-22T08:12:00,rvs,40.40
2024-02-22T08:13:00,rvs,42.61
2024-02-22T08:14:00,rvs,48.15
2024-02-22T08:15:00,rvs,54.75
2024-02-22T08:16:00,rvs,63.66
2024-02-22T08:17:00,rvs,63.97
2024-02-22T08:18:00,rvs,54.55
2024-02-22T08:19:00,rvs,58.44
2024-02-22T08:20:00,rvs,54.39
2024-02-22T08:21:00,rvs,79.82
2024-02-22T08:22:00,rvs,91.47
2024-02-22T08:23:00,rvs,92.31
2024-02-22T08:24:00,rvs,88.49
2024-02-22T08:25:00,rvs,80.29
2024-02-22T08:26:00,rvs,85.56
2024-02-22T08:27:00,rvs,85.79
2024-02-22T08:28:00,rvs,66.07
2024-02-22T08:29:00,rvs,57.06
2024-02-22T08:30:00,rvs,45.03
2024-02-22T08:31:00,rvs,56.45
2024-02-22T08:32:00,rvs,57.09
2024-02-22T08:33:00,rvs,68.80
2024-02-22T08:34:00,rvs,74.09
2024-02-22T08:35:00,rvs,52.08
2024-02-22T08:36:00,rvs,62.99
2024-02-22T08:37:00,rvs,60.95
2024-02-22T08:38:00,rvs,58.90
2024-02-22T08:39:00,rvs,57.31
2024-02-22T08:40:00,rvs,61.70
2024-02-22T08:41:00,rvs,47.37
2024-02-22T08:42:00,rvs,45.78
2024-02-22T08:43:00,rvs,34.37
2024-02-22T08:44:00,rvs,31.58
2024-02-22T08:45:00,rvs,37.47
2024-02-22T08:46:00,rvs,32.58
2024-02-22T08:47:00,rvs,32.06
2024-02-22T08:48:00,rvs,28.80
2024-02-22T08:49:00,rvs,42.63
2024-02-22T08:50:00,rvs,44.24
2024-02-22T08:51:00,rvs,45.14
2024-02-22T08:52:00,rvs,41.34
2024-02-22T08:53:00,rvs,42.09
2024-02-22T08:54:00,rvs,44.25
2024-02-22T08:55:00,rvs,42.99
2024-02-22T08:56:00,rvs,47.12
2024-02-22T08:57:00,rvs,46.44
2024-02-22T08:58:00,rvs,57.73
2024-02-22T08:59:00,rvs,59.01
2024-02-22T09:00:00,rvs,46.30
2024-02-22T09:01:00,rvs,33.82
2024-02-22T09:02:00,rvs,31.86
2024-02-22T09:03:00,rvs,47.07
2024-02-22T09:04:00,rvs,50.94
2024-02-22T09:05:00,rvs,58.33
2024-02-22T09:06:00,rvs,69.65
2024-02-22T09:07:00,rvs,54.63
2024-02-22T09:08:00,rvs,44.30
2024-02-22T09:09:00,rvs,27.19
2024-02-22T09:10:00,rvs,27.27
2024-02-22T09:11:00,rvs,43.87
2024-02-22T09:12:00,rvs,37.12
2024-02-22T09:13:00,rvs,50.68
2024-02-22T09:14:00,rvs,51.62
2024-02-22T09:15:00,rvs,48.08
2024-02-22T09:16:00,rvs,56.84
2024-02-22T09:17:00,rvs,69.84
2024-02-22T09:18:00,rvs,75.70
2024-02-22T09:19:00,rvs,60.89
2024-02-22T09:20:00,rvs,54.38
2024-02-22T09:21:00,rvs,52.68
2024-02-22T09:22:00,rvs,53.96
2024-02-22T09:23:00,rvs,60.23
2024-02-22T09:24:00,rvs,64.92
2024-02-22T09:25:00,rvs,59.17
2024-02-22T09:26:00,rvs,52.58
2024-02-22T09:27:00,rvs,60.63
2024-02-22T09:28:00,rvs,37.55
2024-02-22T09:29:00,rvs,33.17
2024-02-22T09:30:00,rvs,26.36
2024-02-22T09:31:00,rvs,32.83
2024-02-22T09:32:00,rvs,25.14
2024-02-22T09:33:00,rvs,34.41
2024-02-22T09:34:00,rvs,25.02
2024-02-22T09:35:00,rvs,26.52
2024-02-22T09:36:00,rvs,18.52
2024-02-22T09:37:00,rvs,23.94
2024-02-22T09:38:00,rvs,17.05
2024-02-22T09:39:00,rvs,24.13
2024-02-22T09:40:00,rvs,17.56
2024-02-22T09:41:00,rvs,24.31
2024-02-22T09:42:00,rvs,17.95
2024-02-22T09:43:00,rvs,11.48
2024-02-22T09:44:00,rvs,17.92
2024-02-22T09:45:00,rvs,10.80
2024-02-22T09:46:00,rvs,18.20
2024-02-22T09:47:00,rvs,10.95
2024-02-22T09:48:00,rvs,20.88
2024-02-22T09:49:00,rvs,21.69
2024-02-22T09:50:00,rvs,23.48
2024-02-22T09:51:00,rvs,23.10
2024-02-22T09:52:00,rvs,25.79
2024-02-22T09:53:00,rvs,28.91
2024-02-22T09:54:00,rvs,29.64
2024-02-22T09:55:00,rvs,19.61
2024-02-22T09:56:00,rvs,24.45
2024-02-22T09:57:00,rvs,22.68
2024-02-22T09:58:00,rvs,24.44
2024-02-22T09:59:00,rvs,26.33
2024-02-22T10:00:00,rvs,20.98
2024-02-22T10:01:00,rvs,21.99
2024-02-22T10:02:00,rvs,20.91
2024-02-22T10:03:00,rvs,21.23
2024-02-22T10:04:00,rvs,24.24
2024-02-22T10:05:00,rvs,24.55
2024-02-22T10:06:00,rvs,22.17
2024-02-22T10:07:00,rvs,18.73
2024-02-22T10:08:00,rvs,22.68
2024-02-22T10:09:00,rvs,22.95
2024-02-22T10:10:00,rvs,28.35
2024-02-22T10:11:00,rvs,32.97
2024-02-22T10:12:00,rvs,30.71
2024-02-22T10:13:00,rvs,31.48
2024-02-22T10:14:00,rvs,32.07
2024-02-22T10:15:00,rvs,30.44
2024-02-22T10:16:00,rvs,17.90
2024-02-22T10:17:00,rvs,19.06
2024-02-22T10:18:00,rvs,18.09
2024-02-22T10:19:00,rvs,15.51
2024-02-22T10:20:00,rvs,11.55
2024-02-22T10:21:00,rvs,13.53
2024-02-22T10:22:00,rvs,14.26
2024-02-22T10:23:00,rvs,14.25
2024-02-22T10:24:00,rvs,16.29
2024-02-22T10:25:00,rvs,21.46
2024-02-22T10:26:00,rvs,30.11
2024-02-22T10:27:00,rvs,38.01
2024-02-22T10:28:00,rvs,38.54
2024-02-22T10:29:00,rvs,39.03
2024-02-22T10:30:00,rvs,42.23
2024-02-22T10:31:00,rvs,46.73
2024-02-22T10:32:00,rvs,49.23
2024-02-22T10:33:00,rvs,40.13
2024-02-22T10:34:00,rvs,41.67
2024-02-22T10:35:00,rvs,37.44
2024-02-22T10:36:00,rvs,38.34
2024-02-22T10:37:00,rvs,32.94
2024-02-22T10:38:00,rvs,24.53
2024-02-22T10:39:00,rvs,21.52
2024-02-22T10:40:00,rvs,23.34
2024-02-22T10:41:00,rvs,25.03
2024-02-22T10:42:00,rvs,26.37
2024-02-22T10:43:00,rvs,21.42
2024-02-22T10:44:00,rvs,23.97
2024-02-22T10:45:00,rvs,23.17
2024-02-22T10:46:00,rvs,20.59
2024-02-22T10:47:00,rvs,20.72
2024-02-22T10:48:00,rvs,20.09
2024-02-22T10:49:00,rvs,20.10
2024-02-22T10:50:00,rvs,19.17
2024-02-22T10:51:00,rvs,18.69
2024-02-22T10:52:00,rvs,15.45
2024-02-22T10:53:00,rvs,19.69
2024-02-22T10:54:00,rvs,20.45
2024-02-22T10:55:00,rvs,16.64
2024-02-22T10:56:00,rvs,27.68
2024-02-22T10:57:00,rvs,26.13
2024-02-22T10:58:00,rvs,19.03
2024-02-22T10:59:00,rvs,21.72
2024-02-22T11:00:00,rvs,17.26
2024-02-22T11:01:00,rvs,21.52
2024-02-22T11:02:00,rvs,19.46
2024-02-22T11:03:00,rvs,17.50
2024-02-22T11:04:00,rvs,12.99
2024-02-22T11:05:00,rvs,22.72
