#datetime,building,power
2024-04-13T00:00:00,vfh,104.53
2024-04-13T00:01:00,vfh,104.53
2024-04-13T00:02:00,vfh,70.81
2024-04-13T00:03:00,vfh,70.09
2024-04-13T00:04:00,vfh,84.03
2024-04-13T00:05:00,vfh,57.82
2024-04-13T00:06:00,vfh,58.53
2024-04-13T00:07:00,vfh,29.78
2024-04-13T00:08:00,vfh,50.91
2024-04-13T00:09:00,vfh,75.03
2024-04-13T00:10:00,vfh,52.03
2024-04-13T00:11:00,vfh,22.01
2024-04-13T00:12:00,vfh,22.01
2024-04-13T00:13:00,vfh,16.84
2024-04-13T00:14:00,vfh,16.84
2024-04-13T00:15:00,vfh,76.34
2024-04-13T00:16:00,vfh,68.78
2024-04-13T00:17:00,vfh,68.78
2024-04-13T00:18:00,vfh,106.00
2024-04-13T00:19:00,vfh,106.00
2024-04-13T00:20:00,vfh,45.50
2024-04-13T00:21:00,vfh,45.50
2024-04-13T00:22:00,vfh,96.37
2024-04-13T00:23:00,vfh,96.37
2024-04-13T00:24:00,vfh,63.87
2024-04-13T00:25:00,vfh,61.58
2024-04-13T00:26:00,vfh,52.88
2024-04-13T00:27:00,vfh,52.88
2024-04-13T00:28:00,vfh,53.39
2024-04-13T00:29:00,vfh,64.33
2024-04-13T00:30:00,vfh,64.33
2024-04-13T00:31:00,vfh,49.20
2024-04-13T00:32:00,vfh,49.20
2024-04-13T00:33:00,vfh,82.39
2024-04-13T00:34:00,vfh,82.39
2024-04-13T00:35:00,vfh,34.91
2024-04-13T00:36:00,vfh,34.91
2024-04-13T00:37:00,vfh,62.04
2024-04-13T00:38:00,vfh,62.64
2024-04-13T00:39:00,vfh,62.64
2024-04-13T00:40:00,vfh,29.88
2024-04-13T00:41:00,vfh,29.88
2024-04-13T00:42:00,vfh,65.05
2024-04-13T00:43:00,vfh,65.05
2024-04-13T00:44:00,vfh,85.68
2024-04-13T00:45:00,vfh,103.03
2024-04-13T00:46:00,vfh,79.70
2024-04-13T00:47:00,vfh,35.82
2024-04-13T00:48:00,vfh,76.64
2024-04-13T00:49:00,vfh,76.64
2024-04-13T00:50:00,vfh,33.51
2024-04-13T00:51:00,vfh,33.51
2024-04-13T00:52:00,vfh,110.37
2024-04-13T00:53:00,vfh,50.57
2024-04-13T00:54:00,vfh,75.89
2024-04-13T00:55:00,vfh,75.89
2024-04-13T00:56:00,vfh,62.65
2024-04-13T00:57:00,vfh,37.15
2024-04-13T00:58:00,vfh,37.15
2024-04-13T00:59:00,vfh,50.71
2024-04-13T01:00:00,vfh,53.53
2024-04-13T01:01:00,vfh,71.69
2024-04-13T01:02:00,vfh,73.60
2024-04-13T01:03:00,vfh,73.60
2024-04-13T01:04:00,vfh,82.51
2024-04-13T01:05:00,vfh,89.46
2024-04-13T01:06:00,vfh,57.01
2024-04-13T01:07:00,vfh,57.01
2024-04-13T01:08:00,vfh,102.95
2024-04-13T01:09:00,vfh,63.06
2024-04-13T01:10:00,vfh,63.06
2024-04-13T01:11:00,vfh,112.27
2024-04-13T01:12:00,vfh,68.80
2024-04-13T01:13:00,vfh,68.80
2024-04-13T01:14:00,vfh,70.04
2024-04-13T01:15:00,vfh,70.04
2024-04-13T01:16:00,vfh,94.30
2024-04-13T01:17:00,vfh,80.36
2024-04-13T01:18:00,vfh,30.57
2024-04-13T01:19:00,vfh,61.15
2024-04-13T01:20:00,vfh,61.15
2024-04-13T01:21:00,vfh,16.36
2024-04-13T01:22:00,vfh,72.14
2024-04-13T01:23:00,vfh,72.14
2024-04-13T01:24:00,vfh,79.37
2024-04-13T01:25:00,vfh,79.37
2024-04-13T01:26:00,vfh,29.93
2024-04-13T01:27:00,vfh,29.93
2024-04-13T01:28:00,vfh,75.09
2024-04-13T01:29:00,vfh,94.06
2024-04-13T01:30:00,vfh,94.06
2024-04-13T01:31:00,vfh,85.56
2024-04-13T01:32:00,vfh,93.87
2024-04-13T01:33:00,vfh,55.68
2024-04-13T01:34:00,vfh,32.41
2024-04-13T01:35:00,vfh,32.41
2024-04-13T01:36:00,vfh,70.13
2024-04-13T01:37:00,vfh,70.13
2024-04-13T01:38:00,vfh,36.56
2024-04-13T01:39:00,vfh,42.33
2024-04-13T01:40:00,vfh,42.33
2024-04-13T01:41:00,vfh,19.88
2024-04-13T01:42:00,vfh,31.51
2024-04-13T01:43:00,vfh,31.51
2024-04-13T01:44:00,vfh,17.57
2024-04-13T01:45:00,vfh,50.06
2024-04-13T01:46:00,vfh,104.36
2024-04-13T01:47:00,vfh,95.48
2024-04-13T01:48:00,vfh,57.42
2024-04-13T01:49:00,vfh,57.42
2024-04-13T01:50:00,vfh,93.21
2024-04-13T01:51:00,vfh,98.62
2024-04-13T01:52:00,vfh,98.62
2024-04-13T01:53:00,vfh,105.08
2024-04-13T01:54:00,vfh,84.71
2024-04-13T01:55:00,vfh,84.71
2024-04-13T01:56:00,vfh,106.66
2024-04-13T01:57:00,vfh,106.66
2024-04-13T01:58:00,vfh,45.83
2024-04-13T01:59:00,vfh,65.11
2024-04-13T02:00:00,vfh,65.11
2024-04-13T02:01:00,vfh,67.34
2024-04-13T02:02:00,vfh,63.23
2024-04-13T02:03:00,vfh,63.23
2024-04-13T02:04:00,vfh,37.08
2024-04-13T02:05:00,vfh,37.08
2024-04-13T02:06:00,vfh,58.45
2024-04-13T02:07:00,vfh,58.45
2024-04-13T02:08:00,vfh,78.83
2024-04-13T02:09:00,vfh,87.81
2024-04-13T02:10:00,vfh,93.91
2024-04-13T02:11:00,vfh,77.21
2024-04-13T02:12:00,vfh,52.33
2024-04-13T02:13:00,vfh,75.89
2024-04-13T02:14:00,vfh,111.36
2024-04-13T02:15:00,vfh,113.64
2024-04-13T02:16:00,vfh,103.13
2024-04-13T02:17:00,vfh,51.79
2024-04-13T02:18:00,vfh,51.79
2024-04-13T02:19:00,vfh,96.96
2024-04-13T02:20:00,vfh,90.05
2024-04-13T02:21:00,vfh,90.05
2024-04-13T02:22:00,vfh,72.01
2024-04-13T02:23:00,vfh,79.65
2024-04-13T02:24:00,vfh,110.73
2024-04-13T02:25:00,vfh,114.09
2024-04-13T02:26:00,vfh,29.44
2024-04-13T02:27:00,vfh,29.44
2024-04-13T02:28:00,vfh,77.50
2024-04-13T02:29:00,vfh,63.40
2024-04-13T02:30:00,vfh,63.40
2024-04-13T02:31:00,vfh,73.45
2024-04-13T02:32:00,vfh,73.45
2024-04-13T02:33:00,vfh,105.15
2024-04-13T02:34:00,vfh,105.36
2024-04-13T02:35:00,vfh,78.00
2024-04-13T02:36:00,vfh,78.00
2024-04-13T02:37:00,vfh,121.81
2024-04-13T02:38:00,vfh,57.39
2024-04-13T02:39:00,vfh,57.39
2024-04-13T02:40:00,vfh,43.96
2024-04-13T02:41:00,vfh,42.65
2024-04-13T02:42:00,vfh,42.65
2024-04-13T02:43:00,vfh,100.22
2024-04-13T02:44:00,vfh,112.19
2024-04-13T02:45:00,vfh,69.28
2024-04-13T02:46:00,vfh,93.13
2024-04-13T02:47:00,vfh,93.13
2024-04-13T02:48:00,vfh,37.12
2024-04-13T02:49:00,vfh,39.65
2024-04-13T02:50:00,vfh,79.95
2024-04-13T02:51:00,vfh,72.54
2024-04-13T02:52:00,vfh,35.95
2024-04-13T02:53:00,vfh,35.95
2024-04-13T02:54:00,vfh,44.91
2024-04-13T02:55:00,vfh,26.93
2024-04-13T02:56:00,vfh,72.32
2024-04-13T02:57:00,vfh,72.32
2024-04-13T02:58:00,vfh,41.27
2024-04-13T02:59:00,vfh,39.75
2024-04-13T03:00:00,vfh,44.38
2024-04-13T03:01:00,vfh,81.23
2024-04-13T03:02:00,vfh,29.73
2024-04-13T03:03:00,vfh,95.19
2024-04-13T03:04:00,vfh,40.13
2024-04-13T03:05:00,vfh,40.13
2024-04-13T03:06:00,vfh,26.55
2024-04-13T03:07:00,vfh,63.78
2024-04-13T03:08:00,vfh,63.78
2024-04-13T03:09:00,vfh,32.00
2024-04-13T03:10:00,vfh,32.00
2024-04-13T03:11:00,vfh,91.52
2024-04-13T03:12:00,vfh,91.52
2024-04-13T03:13:00,vfh,113.62
2024-04-13T03:14:00,vfh,27.87
2024-04-13T03:15:00,vfh,100.31
2024-04-13T03:16:00,vfh,100.31
2024-04-13T03:17:00,vfh,39.30
2024-04-13T03:18:00,vfh,39.30
2024-04-13T03:19:00,vfh,67.67
2024-04-13T03:20:00,vfh,70.95
2024-04-13T03:21:00,vfh,98.82
2024-04-13T03:22:00,vfh,7.48
2024-04-13T03:23:00,vfh,7.48
2024-04-13T03:24:00,vfh,34.22
2024-04-13T03:25:00,vfh,65.76
2024-04-13T03:26:00,vfh,65.76
2024-04-13T03:27:00,vfh,71.19
2024-04-13T03:28:00,vfh,71.19
2024-04-13T03:29:00,vfh,31.30
2024-04-13T03:30:00,vfh,12.29
2024-04-13T03:31:00,vfh,12.68
2024-04-13T03:32:00,vfh,60.56
2024-04-13T03:33:00,vfh,60.56
2024-04-13T03:34:00,vfh,54.38
2024-04-13T03:35:00,vfh,56.07
2024-04-13T03:36:00,vfh,9.26
2024-04-13T03:37:00,vfh,41.02
2024-04-13T03:38:00,vfh,41.73
2024-04-13T03:39:00,vfh,41.73
2024-04-13T03:40:00,vfh,112.49
2024-04-13T03:41:00,vfh,47.40
2024-04-13T03:42:00,vfh,47.40
2024-04-13T03:43:00,vfh,84.57
2024-04-13T03:44:00,vfh,51.51
2024-04-13T03:45:00,vfh,51.51
2024-04-13T03:46:00,vfh,107.98
2024-04-13T03:47:00,vfh,107.98
2024-04-13T03:48:00,vfh,44.40
2024-04-13T03:49:00,vfh,44.40
2024-04-13T03:50:00,vfh,37.70
2024-04-13T03:51:00,vfh,25.03
2024-04-13T03:52:00,vfh,25.03
2024-04-13T03:53:00,vfh,74.46
2024-04-13T03:54:00,vfh,74.46
2024-04-13T03:55:00,vfh,67.22
2024-04-13T03:56:00,vfh,67.22
2024-04-13T03:57:00,vfh,113.97
2024-04-13T03:58:00,vfh,113.97
2024-04-13T03:59:00,vfh,45.83
2024-04-13T04:00:00,vfh,57.64
2024-04-13T04:01:00,vfh,38.58
2024-04-13T04:02:00,vfh,38.58
2024-04-13T04:03:00,vfh,55.44
2024-04-13T04:04:00,vfh,55.44
2024-04-13T04:05:00,vfh,19.35
2024-04-13T04:06:00,vfh,106.27
2024-04-13T04:07:00,vfh,52.56
2024-04-13T04:08:00,vfh,52.56
2024-04-13T04:09:00,vfh,49.86
2024-04-13T04:10:00,vfh,49.86
2024-04-13T04:11:00,vfh,10.29
2024-04-13T04:12:00,vfh,56.65
2024-04-13T04:13:00,vfh,81.61
2024-04-13T04:14:00,vfh,85.28
2024-04-13T04:15:00,vfh,100.67
2024-04-13T04:16:00,vfh,100.67
2024-04-13T04:17:00,vfh,119.87
2024-04-13T04:18:00,vfh,119.87
2024-04-13T04:19:00,vfh,50.82
2024-04-13T04:20:00,vfh,50.82
2024-04-13T04:21:00,vfh,77.59
2024-04-13T04:22:00,vfh,54.02
2024-04-13T04:23:00,vfh,104.59
2024-04-13T04:24:00,vfh,104.59
2024-04-13T04:25:00,vfh,32.06
2024-04-13T04:26:00,vfh,32.06
2024-04-13T04:27:00,vfh,61.48
2024-04-13T04:28:00,vfh,61.48
2024-04-13T04:29:00,vfh,59.70
2024-04-13T04:30:00,vfh,59.70
2024-04-13T04:31:00,vfh,76.86
2024-04-13T04:32:00,vfh,76.86
2024-04-13T04:33:00,vfh,103.06
2024-04-13T04:34:00,vfh,103.99
2024-04-13T04:35:00,vfh,103.99
2024-04-13T04:36:00,vfh,53.11
2024-04-13T04:37:00,vfh,53.11
2024-04-13T04:38:00,vfh,77.24
2024-04-13T04:39:00,vfh,77.24
2024-04-13T04:40:00,vfh,17.96
2024-04-13T04:41:00,vfh,17.96
2024-04-13T04:42:00,vfh,71.76
2024-04-13T04:43:00,vfh,71.76
2024-04-13T04:44:00,vfh,66.42
2024-04-13T04:45:00,vfh,63.83
2024-04-13T04:46:00,vfh,63.83
2024-04-13T04:47:00,vfh,42.68
2024-04-13T04:48:00,vfh,83.54
2024-04-13T04:49:00,vfh,83.54
2024-04-13T04:50:00,vfh,68.33
2024-04-13T04:51:00,vfh,68.33
2024-04-13T04:52:00,vfh,107.89
2024-04-13T04:53:00,vfh,91.76
2024-04-13T04:54:00,vfh,78.84
2024-04-13T04:55:00,vfh,70.51
2024-04-13T04:56:00,vfh,60.80
2024-04-13T04:57:00,vfh,60.80
2024-04-13T04:58:00,vfh,92.68
2024-04-13T04:59:00,vfh,92.68
2024-04-13T05:00:00,vfh,54.96
2024-04-13T05:01:00,vfh,44.98
2024-04-13T05:02:00,vfh,53.57
2024-04-13T05:03:00,vfh,45.64
2024-04-13T05:04:00,vfh,45.64
2024-04-13T05:05:00,vfh,55.06
2024-04-13T05:06:00,vfh,55.06
2024-04-13T05:07:00,vfh,29.54
2024-04-13T05:08:00,vfh,29.54
2024-04-13T05:09:00,vfh,117.66
2024-04-13T05:10:00,vfh,50.66
2024-04-13T05:11:00,vfh,50.66
2024-04-13T05:12:00,vfh,41.98
2024-04-13T05:13:00,vfh,41.98
2024-04-13T05:14:00,vfh,30.73
2024-04-13T05:15:00,vfh,30.73
2024-04-13T05:16:00,vfh,81.87
2024-04-13T05:17:00,vfh,65.58
2024-04-13T05:18:00,vfh,65.58
2024-04-13T05:19:00,vfh,65.75
2024-04-13T05:20:00,vfh,65.75
2024-04-13T05:21:00,vfh,96.18
2024-04-13T05:22:00,vfh,96.18
2024-04-13T05:23:00,vfh,105.97
2024-04-13T05:24:00,vfh,105.97
2024-04-13T05:25:00,vfh,72.08
2024-04-13T05:26:00,vfh,72.08
2024-04-13T05:27:00,vfh,27.04
2024-04-13T05:28:00,vfh,122.13
2024-04-13T05:29:00,vfh,122.13
2024-04-13T05:30:00,vfh,87.70
2024-04-13T05:31:00,vfh,116.55
2024-04-13T05:32:00,vfh,61.52
2024-04-13T05:33:00,vfh,21.20
2024-04-13T05:34:00,vfh,55.62
2024-04-13T05:35:00,vfh,91.83
2024-04-13T05:36:00,vfh,97.24
2024-04-13T05:37:00,vfh,97.24
2024-04-13T05:38:00,vfh,20.68
2024-04-13T05:39:00,vfh,92.41
2024-04-13T05:40:00,vfh,92.41
2024-04-13T05:41:00,vfh,57.80
2024-04-13T05:42:00,vfh,57.80
2024-04-13T05:43:00,vfh,68.18
2024-04-13T05:44:00,vfh,68.18
2024-04-13T05:45:00,vfh,55.21
2024-04-13T05:46:00,vfh,56.60
2024-04-13T05:47:00,vfh,56.60
2024-04-13T05:48:00,vfh,98.13
2024-04-13T05:49:00,vfh,98.13
2024-04-13T05:50:00,vfh,57.28
2024-04-13T05:51:00,vfh,57.28
2024-04-13T05:52:00,vfh,15.73
2024-04-13T05:53:00,vfh,15.73
2024-04-13T05:54:00,vfh,70.26
2024-04-13T05:55:00,vfh,72.40
2024-04-13T05:56:00,vfh,72.40
2024-04-13T05:57:00,vfh,47.34
2024-04-13T05:58:00,vfh,47.34
2024-04-13T05:59:00,vfh,91.55
2024-04-13T06:00:00,vfh,47.00
2024-04-13T06:01:00,vfh,104.73
2024-04-13T06:02:00,vfh,104.73
2024-04-13T06:03:00,vfh,60.76
2024-04-13T06:04:00,vfh,60.76
2024-04-13T06:05:00,vfh,81.04
2024-04-13T06:06:00,vfh,81.04
2024-04-13T06:07:00,vfh,60.57
2024-04-13T06:08:00,vfh,60.57
2024-04-13T06:09:00,vfh,49.16
2024-04-13T06:10:00,vfh,49.16
2024-04-13T06:11:00,vfh,35.07
2024-04-13T06:12:00,vfh,35.07
2024-04-13T06:13:00,vfh,53.83
2024-04-13T06:14:00,vfh,83.70
2024-04-13T06:15:00,vfh,83.70
2024-04-13T06:16:00,vfh,62.51
2024-04-13T06:17:00,vfh,62.51
2024-04-13T06:18:00,vfh,64.57
2024-04-13T06:19:00,vfh,74.02
2024-04-13T06:20:00,vfh,75.64
2024-04-13T06:21:00,vfh,40.04
2024-04-13T06:22:00,vfh,40.04
2024-04-13T06:23:00,vfh,53.62
2024-04-13T06:24:00,vfh,53.62
2024-04-13T06:25:00,vfh,90.31
2024-04-13T06:26:00,vfh,78.06
2024-04-13T06:27:00,vfh,25.08
2024-04-13T06:28:00,vfh,25.08
2024-04-13T06:29:00,vfh,79.70
2024-04-13T06:30:00,vfh,79.70
2024-04-13T06:31:00,vfh,16.04
2024-04-13T06:32:00,vfh,42.27
2024-04-13T06:33:00,vfh,76.40
2024-04-13T06:34:00,vfh,71.22
2024-04-13T06:35:00,vfh,110.89
2024-04-13T06:36:00,vfh,111.72
2024-04-13T06:37:00,vfh,89.34
2024-04-13T06:38:00,vfh,89.34
2024-04-13T06:39:00,vfh,76.17
2024-04-13T06:40:00,vfh,76.17
2024-04-13T06:41:00,vfh,53.88
2024-04-13T06:42:00,vfh,64.62
2024-04-13T06:43:00,vfh,62.53
2024-04-13T06:44:00,vfh,35.20
2024-04-13T06:45:00,vfh,54.51
2024-04-13T06:46:00,vfh,70.76
2024-04-13T06:47:00,vfh,66.76
2024-04-13T06:48:00,vfh,66.76
2024-04-13T06:49:00,vfh,80.62
2024-04-13T06:50:00,vfh,95.50
2024-04-13T06:51:00,vfh,95.50
2024-04-13T06:52:00,vfh,87.00
2024-04-13T06:53:00,vfh,90.77
2024-04-13T06:54:00,vfh,110.59
2024-04-13T06:55:00,vfh,20.84
2024-04-13T06:56:00,vfh,64.44
2024-04-13T06:57:00,vfh,64.44
2024-04-13T06:58:00,vfh,56.33
2024-04-13T06:59:00,vfh,56.33
2024-04-13T07:00:00,vfh,32.82
2024-04-13T07:01:00,vfh,53.56
2024-04-13T07:02:00,vfh,55.76
2024-04-13T07:03:00,vfh,53.92
2024-04-13T07:04:00,vfh,53.92
2024-04-13T07:05:00,vfh,72.90
2024-04-13T07:06:00,vfh,72.90
2024-04-13T07:07:00,vfh,78.97
2024-04-13T07:08:00,vfh,78.97
2024-04-13T07:09:00,vfh,63.86
2024-04-13T07:10:00,vfh,47.17
2024-04-13T07:11:00,vfh,86.72
2024-04-13T07:12:00,vfh,55.49
2024-04-13T07:13:00,vfh,57.15
2024-04-13T07:14:00,vfh,57.15
2024-04-13T07:15:00,vfh,62.61
2024-04-13T07:16:00,vfh,20.59
2024-04-13T07:17:00,vfh,32.99
2024-04-13T07:18:00,vfh,61.25
2024-04-13T07:19:00,vfh,95.77
2024-04-13T07:20:00,vfh,84.09
2024-04-13T07:21:00,vfh,76.62
2024-04-13T07:22:00,vfh,54.13
2024-04-13T07:23:00,vfh,54.13
2024-04-13T07:24:00,vfh,36.65
2024-04-13T07:25:00,vfh,36.65
2024-04-13T07:26:00,vfh,82.28
2024-04-13T07:27:00,vfh,77.75
2024-04-13T07:28:00,vfh,77.75
2024-04-13T07:29:00,vfh,50.17
2024-04-13T07:30:00,vfh,50.17
2024-04-13T07:31:00,vfh,102.18
2024-04-13T07:32:00,vfh,53.81
2024-04-13T07:33:00,vfh,53.81
2024-04-13T07:34:00,vfh,60.38
2024-04-13T07:35:00,vfh,40.52
2024-04-13T07:36:00,vfh,81.52
2024-04-13T07:37:00,vfh,81.52
2024-04-13T07:38:00,vfh,67.02
2024-04-13T07:39:00,vfh,67.02
2024-04-13T07:40:00,vfh,78.13
2024-04-13T07:41:00,vfh,60.53
2024-04-13T07:42:00,vfh,55.38
2024-04-13T07:43:00,vfh,55.38
2024-04-13T07:44:00,vfh,14.77
2024-04-13T07:45:00,vfh,14.77
2024-04-13T07:46:00,vfh,67.34
2024-04-13T07:47:00,vfh,52.37
2024-04-13T07:48:00,vfh,52.37
2024-04-13T07:49:00,vfh,81.17
2024-04-13T07:50:00,vfh,84.92
2024-04-13T07:51:00,vfh,87.86
2024-04-13T07:52:00,vfh,87.86
2024-04-13T07:53:00,vfh,49.16
2024-04-13T07:54:00,vfh,83.61
2024-04-13T07:55:00,vfh,83.61
2024-04-13T07:56:00,vfh,113.14
2024-04-13T07:57:00,vfh,113.14
2024-04-13T07:58:00,vfh,60.00
2024-04-13T07:59:00,vfh,60.00
2024-04-13T08:00:00,vfh,32.62
2024-04-13T08:01:00,vfh,59.44
2024-04-13T08:02:00,vfh,59.44
2024-04-13T08:03:00,vfh,71.83
2024-04-13T08:04:00,vfh,71.83
2024-04-13T08:05:00,vfh,113.35
2024-04-13T08:06:00,vfh,61.86
2024-04-13T08:07:00,vfh,61.86
2024-04-13T08:08:00,vfh,101.90
2024-04-13T08:09:00,vfh,62.55
2024-04-13T08:10:00,vfh,62.55
2024-04-13T08:11:00,vfh,64.40
2024-04-13T08:12:00,vfh,117.94
2024-04-13T08:13:00,vfh,117.94
2024-04-13T08:14:00,vfh,34.48
2024-04-13T08:15:00,vfh,34.48
2024-04-13T08:16:00,vfh,26.70
2024-04-13T08:17:00,vfh,26.70
2024-04-13T08:18:00,vfh,79.40
2024-04-13T08:19:00,vfh,79.40
2024-04-13T08:20:00,vfh,47.74
2024-04-13T08:21:00,vfh,53.63
2024-04-13T08:22:00,vfh,116.37
2024-04-13T08:23:00,vfh,116.37
2024-04-13T08:24:00,vfh,55.98
2024-04-13T08:25:00,vfh,55.98
2024-04-13T08:26:00,vfh,77.27
2024-04-13T08:27:00,vfh,77.27
2024-04-13T08:28:00,vfh,51.23
2024-04-13T08:29:00,vfh,68.29
2024-04-13T08:30:00,vfh,53.20
2024-04-13T08:31:00,vfh,58.55
2024-04-13T08:32:00,vfh,101.71
2024-04-13T08:33:00,vfh,58.86
2024-04-13T08:34:00,vfh,58.86
2024-04-13T08:35:00,vfh,41.58
2024-04-13T08:36:00,vfh,35.88
2024-04-13T08:37:00,vfh,35.88
2024-04-13T08:38:00,vfh,41.76
2024-04-13T08:39:00,vfh,41.76
2024-04-13T08:40:00,vfh,114.24
2024-04-13T08:41:00,vfh,114.24
2024-04-13T08:42:00,vfh,47.21
2024-04-13T08:43:00,vfh,53.34
2024-04-13T08:44:00,vfh,53.34
2024-04-13T08:45:00,vfh,72.03
2024-04-13T08:46:00,vfh,88.33
2024-04-13T08:47:00,vfh,104.67
2024-04-13T08:48:00,vfh,104.67
2024-04-13T08:49:00,vfh,18.69
2024-04-13T08:50:00,vfh,18.69
2024-04-13T08:51:00,vfh,72.50
2024-04-13T08:52:00,vfh,52.63
2024-04-13T08:53:00,vfh,59.02
2024-04-13T08:54:00,vfh,86.60
2024-04-13T08:55:00,vfh,86.60
2024-04-13T08:56:00,vfh,71.60
2024-04-13T08:57:00,vfh,71.60
2024-04-13T08:58:00,vfh,35.85
2024-04-13T08:59:00,vfh,35.85
2024-04-13T09:00:00,vfh,62.97
2024-04-13T09:01:00,vfh,62.97
2024-04-13T09:02:00,vfh,89.92
2024-04-13T09:03:00,vfh,89.92
2024-04-13T09:04:00,vfh,99.25
2024-04-13T09:05:00,vfh,73.30
2024-04-13T09:06:00,vfh,73.30
2024-04-13T09:07:00,vfh,90.52
2024-04-13T09:08:00,vfh,33.16
2024-04-13T09:09:00,vfh,60.93
2024-04-13T09:10:00,vfh,62.55
2024-04-13T09:11:00,vfh,62.55
2024-04-13T09:12:00,vfh,37.53
2024-04-13T09:13:00,vfh,37.53
2024-04-13T09:14:00,vfh,100.67
2024-04-13T09:15:00,vfh,100.67
2024-04-13T09:16:00,vfh,79.10
2024-04-13T09:17:00,vfh,79.78
2024-04-13T09:18:00,vfh,79.78
2024-04-13T09:19:00,vfh,17.26
2024-04-13T09:20:00,vfh,17.26
2024-04-13T09:21:00,vfh,12.16
2024-04-13T09:22:00,vfh,68.71
2024-04-13T09:23:00,vfh,68.71
2024-04-13T09:24:00,vfh,51.20
2024-04-13T09:25:00,vfh,56.10
2024-04-13T09:26:00,vfh,46.86
2024-04-13T09:27:00,vfh,46.86
2024-04-13T09:28:00,vfh,88.57
2024-04-13T09:29:00,vfh,88.57
2024-04-13T09:30:00,vfh,68.11
2024-04-13T09:31:00,vfh,81.68
2024-04-13T09:32:00,vfh,73.90
2024-04-13T09:33:00,vfh,73.90
2024-04-13T09:34:00,vfh,91.50
2024-04-13T09:35:00,vfh,64.28
2024-04-13T09:36:00,vfh,88.57
2024-04-13T09:37:00,vfh,47.68
2024-04-13T09:38:00,vfh,71.26
2024-04-13T09:39:00,vfh,108.12
2024-04-13T09:40:00,vfh,23.02
2024-04-13T09:41:00,vfh,23.02
2024-04-13T09:42:00,vfh,101.07
2024-04-13T09:43:00,vfh,35.88
2024-04-13T09:44:00,vfh,34.86
2024-04-13T09:45:00,vfh,80.45
2024-04-13T09:46:00,vfh,87.86
2024-04-13T09:47:00,vfh,40.91
2024-04-13T09:48:00,vfh,47.49
2024-04-13T09:49:00,vfh,47.49
2024-04-13T09:50:00,vfh,85.65
2024-04-13T09:51:00,vfh,22.79
2024-04-13T09:52:00,vfh,22.79
2024-04-13T09:53:00,vfh,67.58
2024-04-13T09:54:00,vfh,112.08
2024-04-13T09:55:00,vfh,107.09
2024-04-13T09:56:00,vfh,92.85
2024-04-13T09:57:00,vfh,92.17
2024-04-13T09:58:00,vfh,66.69
2024-04-13T09:59:00,vfh,66.69
2024-04-13T10:00:00,vfh,65.63
2024-04-13T10:01:00,vfh,65.63
2024-04-13T10:02:00,vfh,118.78
2024-04-13T10:03:00,vfh,55.47
2024-04-13T10:04:00,vfh,65.04
2024-04-13T10:05:00,vfh,41.15
2024-04-13T10:06:00,vfh,54.83
2024-04-13T10:07:00,vfh,78.96
2024-04-13T10:08:00,vfh,63.65
2024-04-13T10:09:00,vfh,63.65
2024-04-13T10:10:00,vfh,104.26
2024-04-13T10:11:00,vfh,94.29
2024-04-13T10:12:00,vfh,94.29
2024-04-13T10:13:00,vfh,71.73
2024-04-13T10:14:00,vfh,50.11
2024-04-13T10:15:00,vfh,50.11
2024-04-13T10:16:00,vfh,92.36
2024-04-13T10:17:00,vfh,48.11
2024-04-13T10:18:00,vfh,91.04
2024-04-13T10:19:00,vfh,65.80
2024-04-13T10:20:00,vfh,41.46
2024-04-13T10:21:00,vfh,41.46
2024-04-13T10:22:00,vfh,94.19
2024-04-13T10:23:00,vfh,94.19
2024-04-13T10:24:00,vfh,77.79
2024-04-13T10:25:00,vfh,62.80
2024-04-13T10:26:00,vfh,62.80
2024-04-13T10:27:00,vfh,55.48
2024-04-13T10:28:00,vfh,42.92
2024-04-13T10:29:00,vfh,42.92
2024-04-13T10:30:00,vfh,106.85
2024-04-13T10:31:00,vfh,38.85
2024-04-13T10:32:00,vfh,38.85
2024-04-13T10:33:00,vfh,51.96
2024-04-13T10:34:00,vfh,51.96
2024-04-13T10:35:00,vfh,24.21
2024-04-13T10:36:00,vfh,76.64
2024-04-13T10:37:00,vfh,67.18
2024-04-13T10:38:00,vfh,71.52
2024-04-13T10:39:00,vfh,71.52
2024-04-13T10:40:00,vfh,99.69
2024-04-13T10:41:00,vfh,99.69
2024-04-13T10:42:00,vfh,37.98
2024-04-13T10:43:00,vfh,37.98
2024-04-13T10:44:00,vfh,47.58
2024-04-13T10:45:00,vfh,98.88
2024-04-13T10:46:00,vfh,83.96
2024-04-13T10:47:00,vfh,90.01
2024-04-13T10:48:00,vfh,62.79
2024-04-13T10:49:00,vfh,62.79
2024-04-13T10:50:00,vfh,76.46
2024-04-13T10:51:00,vfh,76.46
2024-04-13T10:52:00,vfh,8.36
2024-04-13T10:53:00,vfh,8.36
2024-04-13T10:54:00,vfh,107.63
2024-04-13T10:55:00,vfh,77.73
2024-04-13T10:56:00,vfh,77.73
2024-04-13T10:57:00,vfh,55.64
2024-04-13T10:58:00,vfh,76.98
2024-04-13T10:59:00,vfh,76.98
2024-04-13T11:00:00,vfh,9.84
2024-04-13T11:01:00,vfh,54.34
2024-04-13T11:02:00,vfh,90.27
2024-04-13T11:03:00,vfh,49.98
2024-04-13T11:04:00,vfh,12.93
2024-04-13T11:05:00,vfh,24.29
