#datetime,building,power
2023-03-24T00:00:00,mfh,46.40
2023-03-24T00:01:00,mfh,46.36
2023-03-24T00:02:00,mfh,46.98
2023-03-24T00:03:00,mfh,47.02
2023-03-24T00:04:00,mfh,47.51
2023-03-24T00:05:00,mfh,47.90
2023-03-24T00:06:00,mfh,47.29
2023-03-24T00:07:00,mfh,47.26
2023-03-24T00:08:00,mfh,46.54
2023-03-24T00:09:00,mfh,46.46
2023-03-24T00:10:00,mfh,46.46
2023-03-24T00:11:00,mfh,46.45
2023-03-24T00:12:00,mfh,47.60
2023-03-24T00:13:00,mfh,47.09
2023-03-24T00:14:00,mfh,47.04
2023-03-24T00:15:00,mfh,48.09
2023-03-24T00:16:00,mfh,47.12
2023-03-24T00:17:00,mfh,47.74
2023-03-24T00:18:00,mfh,46.64
2023-03-24T00:19:00,mfh,46.45
2023-03-24T00:20:00,mfh,46.55
2023-03-24T00:21:00,mfh,47.18
2023-03-24T00:22:00,mfh,47.65
2023-03-24T00:23:00,mfh,47.23
2023-03-24T00:24:00,mfh,47.24
2023-03-24T00:25:00,mfh,47.23
2023-03-24T00:26:00,mfh,47.32
2023-03-24T00:27:00,mfh,47.68
2023-03-24T00:28:00,mfh,46.58
2023-03-24T00:29:00,mfh,46.98
2023-03-24T00:30:00,mfh,47.29
2023-03-24T00:31:00,mfh,47.22
2023-03-24T00:32:00,mfh,47.15
2023-03-24T00:33:00,mfh,47.08
2023-03-24T00:34:00,mfh,47.23
2023-03-24T00:35:00,mfh,47.72
2023-03-24T00:36:00,mfh,47.34
2023-03-24T00:37:00,mfh,47.47
2023-03-24T00:38:00,mfh,46.64
2023-03-24T00:39:00,mfh,46.65
2023-03-24T00:40:00,mfh,47.42
2023-03-24T00:41:00,mfh,47.28
2023-03-24T00:42:00,mfh,47.85
2023-03-24T00:43:00,mfh,47.40
2023-03-24T00:44:00,mfh,47.41
2023-03-24T00:45:00,mfh,47.33
2023-03-24T00:46:00,mfh,47.33
2023-03-24T00:47:00,mfh,38.00
2023-03-24T00:48:00,mfh,37.57
2023-03-24T00:49:00,mfh,42.57
2023-03-24T00:50:00,mfh,56.31
2023-03-24T00:51:00,mfh,64.50
2023-03-24T00:52:00,mfh,65.87
2023-03-24T00:53:00,mfh,65.28
2023-03-24T00:54:00,mfh,64.59
2023-03-24T00:55:00,mfh,64.17
2023-03-24T00:56:00,mfh,62.93
2023-03-24T00:57:00,mfh,63.00
2023-03-24T00:58:00,mfh,62.17
2023-03-24T00:59:00,mfh,61.93
2023-03-24T01:00:00,mfh,62.19
2023-03-24T01:01:00,mfh,61.88
2023-03-24T01:02:00,mfh,62.30
2023-03-24T01:03:00,mfh,61.80
2023-03-24T01:04:00,mfh,61.65
2023-03-24T01:05:00,mfh,62.02
2023-03-24T01:06:00,mfh,60.84
2023-03-24T01:07:00,mfh,60.69
2023-03-24T01:08:00,mfh,44.08
2023-03-24T01:09:00,mfh,37.65
2023-03-24T01:10:00,mfh,38.27
2023-03-24T01:11:00,mfh,38.20
2023-03-24T01:12:00,mfh,38.91
2023-03-24T01:13:00,mfh,37.32
2023-03-24T01:14:00,mfh,37.83
2023-03-24T01:15:00,mfh,37.97
2023-03-24T01:16:00,mfh,36.88
2023-03-24T01:17:00,mfh,37.35
2023-03-24T01:18:00,mfh,37.77
2023-03-24T01:19:00,mfh,37.98
2023-03-24T01:20:00,mfh,38.10
2023-03-24T01:21:00,mfh,38.22
2023-03-24T01:22:00,mfh,38.72
2023-03-24T01:23:00,mfh,38.22
2023-03-24T01:24:00,mfh,38.26
2023-03-24T01:25:00,mfh,38.15
2023-03-24T01:26:00,mfh,37.81
2023-03-24T01:27:00,mfh,38.30
2023-03-24T01:28:00,mfh,38.36
2023-03-24T01:29:00,mfh,39.11
2023-03-24T01:30:00,mfh,38.49
2023-03-24T01:31:00,mfh,38.50
2023-03-24T01:32:00,mfh,39.22
2023-03-24T01:33:00,mfh,38.48
2023-03-24T01:34:00,mfh,38.51
2023-03-24T01:35:00,mfh,38.10
2023-03-24T01:36:00,mfh,37.55
2023-03-24T01:37:00,mfh,37.89
2023-03-24T01:38:00,mfh,37.50
2023-03-24T01:39:00,mfh,38.11
2023-03-24T01:40:00,mfh,38.78
2023-03-24T01:41:00,mfh,38.40
2023-03-24T01:42:00,mfh,38.39
2023-03-24T01:43:00,mfh,38.34
2023-03-24T01:44:00,mfh,38.33
2023-03-24T01:45:00,mfh,38.22
2023-03-24T01:46:00,mfh,37.67
2023-03-24T01:47:00,mfh,37.49
2023-03-24T01:48:00,mfh,38.39
2023-03-24T01:49:00,mfh,38.07
2023-03-24T01:50:00,mfh,38.71
2023-03-24T01:51:00,mfh,38.18
2023-03-24T01:52:00,mfh,38.23
2023-03-24T01:53:00,mfh,40.19
2023-03-24T01:54:00,mfh,39.50
2023-03-24T01:55:00,mfh,39.89
2023-03-24T01:56:00,mfh,39.38
2023-03-24T01:57:00,mfh,40.02
2023-03-24T01:58:00,mfh,40.26
2023-03-24T01:59:00,mfh,40.26
2023-03-24T02:00:00,mfh,40.74
2023-03-24T02:01:00,mfh,40.30
2023-03-24T02:02:00,mfh,40.63
2023-03-24T02:03:00,mfh,40.98
2023-03-24T02:04:00,mfh,39.46
2023-03-24T02:05:00,mfh,39.42
2023-03-24T02:06:00,mfh,39.41
2023-03-24T02:07:00,mfh,39.96
2023-03-24T02:08:00,mfh,39.89
2023-03-24T02:09:00,mfh,40.02
2023-03-24T02:10:00,mfh,41.22
2023-03-24T02:11:00,mfh,38.09
2023-03-24T02:12:00,mfh,38.77
2023-03-24T02:13:00,mfh,38.27
2023-03-24T02:14:00,mfh,37.33
2023-03-24T02:15:00,mfh,37.82
2023-03-24T02:16:00,mfh,37.82
2023-03-24T02:17:00,mfh,38.33
2023-03-24T02:18:00,mfh,38.34
2023-03-24T02:19:00,mfh,38.41
2023-03-24T02:20:00,mfh,38.85
2023-03-24T02:21:00,mfh,38.48
2023-03-24T02:22:00,mfh,38.54
2023-03-24T02:23:00,mfh,37.84
2023-03-24T02:24:00,mfh,38.26
2023-03-24T02:25:00,mfh,38.34
2023-03-24T02:26:00,mfh,38.41
2023-03-24T02:27:00,mfh,38.54
2023-03-24T02:28:00,mfh,38.70
2023-03-24T02:29:00,mfh,38.83
2023-03-24T02:30:00,mfh,38.73
2023-03-24T02:31:00,mfh,38.31
2023-03-24T02:32:00,mfh,37.68
2023-03-24T02:33:00,mfh,37.77
2023-03-24T02:34:00,mfh,37.64
2023-03-24T02:35:00,mfh,37.98
2023-03-24T02:36:00,mfh,38.14
2023-03-24T02:37:00,mfh,38.74
2023-03-24T02:38:00,mfh,38.28
2023-03-24T02:39:00,mfh,38.27
2023-03-24T02:40:00,mfh,39.12
2023-03-24T02:41:00,mfh,38.32
2023-03-24T02:42:00,mfh,37.57
2023-03-24T02:43:00,mfh,37.64
2023-03-24T02:44:00,mfh,37.82
2023-03-24T02:45:00,mfh,38.73
2023-03-24T02:46:00,mfh,38.20
2023-03-24T02:47:00,mfh,38.24
2023-03-24T02:48:00,mfh,38.60
2023-03-24T02:49:00,mfh,38.17
2023-03-24T02:50:00,mfh,38.58
2023-03-24T02:51:00,mfh,38.08
2023-03-24T02:52:00,mfh,37.40
2023-03-24T02:53:00,mfh,37.64
2023-03-24T02:54:00,mfh,37.47
2023-03-24T02:55:00,mfh,38.92
2023-03-24T02:56:00,mfh,37.94
2023-03-24T02:57:00,mfh,37.85
2023-03-24T02:58:00,mfh,37.94
2023-03-24T02:59:00,mfh,39.22
2023-03-24T03:00:00,mfh,38.32
2023-03-24T03:01:00,mfh,37.17
2023-03-24T03:02:00,mfh,37.55
2023-03-24T03:03:00,mfh,37.28
2023-03-24T03:04:00,mfh,37.95
2023-03-24T03:05:00,mfh,38.51
2023-03-24T03:06:00,mfh,38.12
2023-03-24T03:07:00,mfh,38.11
2023-03-24T03:08:00,mfh,38.29
2023-03-24T03:09:00,mfh,38.12
2023-03-24T03:10:00,mfh,38.15
2023-03-24T03:11:00,mfh,37.93
2023-03-24T03:12:00,mfh,38.29
2023-03-24T03:13:00,mfh,38.79
2023-03-24T03:14:00,mfh,38.34
2023-03-24T03:15:00,mfh,38.21
2023-03-24T03:16:00,mfh,38.09
2023-03-24T03:17:00,mfh,39.34
2023-03-24T03:18:00,mfh,38.92
2023-03-24T03:19:00,mfh,38.27
2023-03-24T03:20:00,mfh,38.70
2023-03-24T03:21:00,mfh,38.19
2023-03-24T03:22:00,mfh,38.29
2023-03-24T03:23:00,mfh,46.22
2023-03-24T03:24:00,mfh,47.06
2023-03-24T03:25:00,mfh,49.19
2023-03-24T03:26:00,mfh,47.44
2023-03-24T03:27:00,mfh,47.33
2023-03-24T03:28:00,mfh,47.29
2023-03-24T03:29:00,mfh,46.79
2023-03-24T03:30:00,mfh,47.43
2023-03-24T03:31:00,mfh,47.98
2023-03-24T03:32:00,mfh,47.54
2023-03-24T03:33:00,mfh,47.48
2023-03-24T03:34:00,mfh,47.83
2023-03-24T03:35:00,mfh,48.23
2023-03-24T03:36:00,mfh,47.79
2023-03-24T03:37:00,mfh,47.95
2023-03-24T03:38:00,mfh,46.98
2023-03-24T03:39:00,mfh,47.62
2023-03-24T03:40:00,mfh,47.00
2023-03-24T03:41:00,mfh,47.68
2023-03-24T03:42:00,mfh,48.55
2023-03-24T03:43:00,mfh,47.60
2023-03-24T03:44:00,mfh,47.40
2023-03-24T03:45:00,mfh,47.61
2023-03-24T03:46:00,mfh,47.48
2023-03-24T03:47:00,mfh,48.19
2023-03-24T03:48:00,mfh,47.06
2023-03-24T03:49:00,mfh,47.02
2023-03-24T03:50:00,mfh,48.45
2023-03-24T03:51:00,mfh,49.28
2023-03-24T03:52:00,mfh,50.57
2023-03-24T03:53:00,mfh,49.46
2023-03-24T03:54:00,mfh,49.28
2023-03-24T03:55:00,mfh,49.79
2023-03-24T03:56:00,mfh,49.48
2023-03-24T03:57:00,mfh,48.53
2023-03-24T03:58:00,mfh,47.88
2023-03-24T03:59:00,mfh,47.03
2023-03-24T04:00:00,mfh,46.99
2023-03-24T04:01:00,mfh,47.67
2023-03-24T04:02:00,mfh,48.25
2023-03-24T04:03:00,mfh,49.68
2023-03-24T04:04:00,mfh,49.67
2023-03-24T04:05:00,mfh,49.64
2023-03-24T04:06:00,mfh,50.32
2023-03-24T04:07:00,mfh,49.70
2023-03-24T04:08:00,mfh,49.00
2023-03-24T04:09:00,mfh,48.80
2023-03-24T04:10:00,mfh,48.72
2023-03-24T04:11:00,mfh,49.89
2023-03-24T04:12:00,mfh,50.91
2023-03-24T04:13:00,mfh,50.23
2023-03-24T04:14:00,mfh,50.05
2023-03-24T04:15:00,mfh,50.09
2023-03-24T04:16:00,mfh,49.63
2023-03-24T04:17:00,mfh,50.18
2023-03-24T04:18:00,mfh,49.61
2023-03-24T04:19:00,mfh,49.79
2023-03-24T04:20:00,mfh,47.98
2023-03-24T04:21:00,mfh,48.41
2023-03-24T04:22:00,mfh,47.94
2023-03-24T04:23:00,mfh,48.58
2023-03-24T04:24:00,mfh,47.76
2023-03-24T04:25:00,mfh,47.96
2023-03-24T04:26:00,mfh,47.98
2023-03-24T04:27:00,mfh,47.71
2023-03-24T04:28:00,mfh,47.23
2023-03-24T04:29:00,mfh,47.35
2023-03-24T04:30:00,mfh,47.76
2023-03-24T04:31:00,mfh,47.78
2023-03-24T04:32:00,mfh,48.20
2023-03-24T04:33:00,mfh,48.37
2023-03-24T04:34:00,mfh,47.76
2023-03-24T04:35:00,mfh,47.73
2023-03-24T04:36:00,mfh,46.63
2023-03-24T04:37:00,mfh,48.01
2023-03-24T04:38:00,mfh,46.82
2023-03-24T04:39:00,mfh,47.81
2023-03-24T04:40:00,mfh,47.30
2023-03-24T04:41:00,mfh,47.27
2023-03-24T04:42:00,mfh,47.41
2023-03-24T04:43:00,mfh,47.97
2023-03-24T04:44:00,mfh,47.85
2023-03-24T04:45:00,mfh,46.74
2023-03-24T04:46:00,mfh,47.41
2023-03-24T04:47:00,mfh,47.23
2023-03-24T04:48:00,mfh,47.72
2023-03-24T04:49:00,mfh,48.16
2023-03-24T04:50:00,mfh,47.76
2023-03-24T04:51:00,mfh,47.74
2023-03-24T04:52:00,mfh,47.57
2023-03-24T04:53:00,mfh,47.48
2023-03-24T04:54:00,mfh,48.03
2023-03-24T04:55:00,mfh,46.82
2023-03-24T04:56:00,mfh,46.78
2023-03-24T04:57:00,mfh,47.19
2023-03-24T04:58:00,mfh,46.76
2023-03-24T04:59:00,mfh,47.51
2023-03-24T05:00:00,mfh,47.40
2023-03-24T05:01:00,mfh,63.87
2023-03-24T05:02:00,mfh,69.30
2023-03-24T05:03:00,mfh,68.92
2023-03-24T05:04:00,mfh,69.51
2023-03-24T05:05:00,mfh,68.90
2023-03-24T05:06:00,mfh,68.52
2023-03-24T05:07:00,mfh,67.74
2023-03-24T05:08:00,mfh,67.47
2023-03-24T05:09:00,mfh,68.14
2023-03-24T05:10:00,mfh,67.76
2023-03-24T05:11:00,mfh,67.71
2023-03-24T05:12:00,mfh,67.36
2023-03-24T05:13:00,mfh,67.76
2023-03-24T05:14:00,mfh,67.87
2023-03-24T05:15:00,mfh,67.06
2023-03-24T05:16:00,mfh,66.99
2023-03-24T05:17:00,mfh,67.74
2023-03-24T05:18:00,mfh,67.74
2023-03-24T05:19:00,mfh,68.31
2023-03-24T05:20:00,mfh,67.88
2023-03-24T05:21:00,mfh,68.52
2023-03-24T05:22:00,mfh,67.93
2023-03-24T05:23:00,mfh,68.03
2023-03-24T05:24:00,mfh,67.69
2023-03-24T05:25:00,mfh,67.36
2023-03-24T05:26:00,mfh,68.17
2023-03-24T05:27:00,mfh,69.58
2023-03-24T05:28:00,mfh,69.53
2023-03-24T05:29:00,mfh,68.97
2023-03-24T05:30:00,mfh,68.59
2023-03-24T05:31:00,mfh,69.08
2023-03-24T05:32:00,mfh,69.19
2023-03-24T05:33:00,mfh,67.05
2023-03-24T05:34:00,mfh,66.98
2023-03-24T05:35:00,mfh,67.31
2023-03-24T05:36:00,mfh,68.97
2023-03-24T05:37:00,mfh,67.82
2023-03-24T05:38:00,mfh,67.92
2023-03-24T05:39:00,mfh,68.02
2023-03-24T05:40:00,mfh,68.00
2023-03-24T05:41:00,mfh,68.37
2023-03-24T05:42:00,mfh,67.26
2023-03-24T05:43:00,mfh,67.36
2023-03-24T05:44:00,mfh,67.95
2023-03-24T05:45:00,mfh,67.42
2023-03-24T05:46:00,mfh,68.47
2023-03-24T05:47:00,mfh,68.08
2023-03-24T05:48:00,mfh,68.09
2023-03-24T05:49:00,mfh,69.60
2023-03-24T05:50:00,mfh,68.02
2023-03-24T05:51:00,mfh,67.83
2023-03-24T05:52:00,mfh,67.45
2023-03-24T05:53:00,mfh,67.61
2023-03-24T05:54:00,mfh,67.58
2023-03-24T05:55:00,mfh,68.77
2023-03-24T05:56:00,mfh,68.97
2023-03-24T05:57:00,mfh,68.67
2023-03-24T05:58:00,mfh,68.28
2023-03-24T05:59:00,mfh,69.90
2023-03-24T06:00:00,mfh,69.22
2023-03-24T06:01:00,mfh,73.80
2023-03-24T06:02:00,mfh,73.92
2023-03-24T06:03:00,mfh,73.70
2023-03-24T06:04:00,mfh,73.79
2023-03-24T06:05:00,mfh,73.81
2023-03-24T06:06:00,mfh,74.46
2023-03-24T06:07:00,mfh,74.29
2023-03-24T06:08:00,mfh,74.65
2023-03-24T06:09:00,mfh,73.79
2023-03-24T06:10:00,mfh,73.95
2023-03-24T06:11:00,mfh,74.68
2023-03-24T06:12:00,mfh,73.78
2023-03-24T06:13:00,mfh,73.23
2023-03-24T06:14:00,mfh,73.40
2023-03-24T06:15:00,mfh,73.21
2023-03-24T06:16:00,mfh,74.23
2023-03-24T06:17:00,mfh,72.66
2023-03-24T06:18:00,mfh,72.57
2023-03-24T06:19:00,mfh,72.36
2023-03-24T06:20:00,mfh,72.45
2023-03-24T06:21:00,mfh,73.54
2023-03-24T06:22:00,mfh,72.57
2023-03-24T06:23:00,mfh,72.93
2023-03-24T06:24:00,mfh,73.12
2023-03-24T06:25:00,mfh,82.37
2023-03-24T06:26:00,mfh,86.02
2023-03-24T06:27:00,mfh,88.33
2023-03-24T06:28:00,mfh,88.47
2023-03-24T06:29:00,mfh,88.47
2023-03-24T06:30:00,mfh,88.33
2023-03-24T06:31:00,mfh,88.16
2023-03-24T06:32:00,mfh,87.88
2023-03-24T06:33:00,mfh,87.85
2023-03-24T06:34:00,mfh,87.62
2023-03-24T06:35:00,mfh,87.71
2023-03-24T06:36:00,mfh,84.32
2023-03-24T06:37:00,mfh,84.48
2023-03-24T06:38:00,mfh,84.61
2023-03-24T06:39:00,mfh,84.19
2023-03-24T06:40:00,mfh,84.36
2023-03-24T06:41:00,mfh,84.31
2023-03-24T06:42:00,mfh,83.84
2023-03-24T06:43:00,mfh,84.69
2023-03-24T06:44:00,mfh,72.62
2023-03-24T06:45:00,mfh,73.19
2023-03-24T06:46:00,mfh,72.87
2023-03-24T06:47:00,mfh,71.94
2023-03-24T06:48:00,mfh,72.62
2023-03-24T06:49:00,mfh,72.82
2023-03-24T06:50:00,mfh,72.62
2023-03-24T06:51:00,mfh,72.54
2023-03-24T06:52:00,mfh,72.63
2023-03-24T06:53:00,mfh,73.01
2023-03-24T06:54:00,mfh,73.30
2023-03-24T06:55:00,mfh,73.09
2023-03-24T06:56:00,mfh,73.23
2023-03-24T06:57:00,mfh,73.11
2023-03-24T06:58:00,mfh,73.57
2023-03-24T06:59:00,mfh,73.84
2023-03-24T07:00:00,mfh,73.47
2023-03-24T07:01:00,mfh,73.45
2023-03-24T07:02:00,mfh,73.07
2023-03-24T07:03:00,mfh,73.14
2023-03-24T07:04:00,mfh,73.65
2023-03-24T07:05:00,mfh,72.89
2023-03-24T07:06:00,mfh,73.06
2023-03-24T07:07:00,mfh,73.62
2023-03-24T07:08:00,mfh,73.95
2023-03-24T07:09:00,mfh,73.12
2023-03-24T07:10:00,mfh,72.91
2023-03-24T07:11:00,mfh,73.62
2023-03-24T07:12:00,mfh,73.48
2023-03-24T07:13:00,mfh,73.60
2023-03-24T07:14:00,mfh,73.71
2023-03-24T07:15:00,mfh,74.40
2023-03-24T07:16:00,mfh,74.53
2023-03-24T07:17:00,mfh,74.32
2023-03-24T07:18:00,mfh,74.17
2023-03-24T07:19:00,mfh,74.62
2023-03-24T07:20:00,mfh,75.04
2023-03-24T07:21:00,mfh,74.46
2023-03-24T07:22:00,mfh,74.07
2023-03-24T07:23:00,mfh,73.89
2023-03-24T07:24:00,mfh,73.96
2023-03-24T07:25:00,mfh,74.40
2023-03-24T07:26:00,mfh,73.23
2023-03-24T07:27:00,mfh,73.87
2023-03-24T07:28:00,mfh,73.84
2023-03-24T07:29:00,mfh,74.59
2023-03-24T07:30:00,mfh,74.46
2023-03-24T07:31:00,mfh,74.25
2023-03-24T07:32:00,mfh,73.84
2023-03-24T07:33:00,mfh,73.93
2023-03-24T07:34:00,mfh,73.77
2023-03-24T07:35:00,mfh,74.34
2023-03-24T07:36:00,mfh,73.64
2023-03-24T07:37:00,mfh,73.81
2023-03-24T07:38:00,mfh,73.34
2023-03-24T07:39:00,mfh,73.29
2023-03-24T07:40:00,mfh,73.83
2023-03-24T07:41:00,mfh,73.83
2023-03-24T07:42:00,mfh,74.39
2023-03-24T07:43:00,mfh,73.77
2023-03-24T07:44:00,mfh,73.96
2023-03-24T07:45:00,mfh,74.43
2023-03-24T07:46:00,mfh,73.88
2023-03-24T07:47:00,mfh,73.62
2023-03-24T07:48:00,mfh,73.63
2023-03-24T07:49:00,mfh,73.60
2023-03-24T07:50:00,mfh,74.41
2023-03-24T07:51:00,mfh,73.92
2023-03-24T07:52:00,mfh,74.99
2023-03-24T07:53:00,mfh,74.06
2023-03-24T07:54:00,mfh,73.88
2023-03-24T07:55:00,mfh,75.21
2023-03-24T07:56:00,mfh,75.16
2023-03-24T07:57:00,mfh,74.79
2023-03-24T07:58:00,mfh,74.45
2023-03-24T07:59:00,mfh,74.12
2023-03-24T08:00:00,mfh,73.98
2023-03-24T08:01:00,mfh,74.03
2023-03-24T08:02:00,mfh,73.87
2023-03-24T08:03:00,mfh,74.14
2023-03-24T08:04:00,mfh,73.95
2023-03-24T08:05:00,mfh,74.40
2023-03-24T08:06:00,mfh,73.42
2023-03-24T08:07:00,mfh,73.42
2023-03-24T08:08:00,mfh,73.69
2023-03-24T08:09:00,mfh,74.22
2023-03-24T08:10:00,mfh,74.52
2023-03-24T08:11:00,mfh,74.15
2023-03-24T08:12:00,mfh,74.87
2023-03-24T08:13:00,mfh,74.16
2023-03-24T08:14:00,mfh,73.72
2023-03-24T08:15:00,mfh,73.81
2023-03-24T08:16:00,mfh,73.41
2023-03-24T08:17:00,mfh,74.13
2023-03-24T08:18:00,mfh,73.67
2023-03-24T08:19:00,mfh,73.66
2023-03-24T08:20:00,mfh,73.65
2023-03-24T08:21:00,mfh,73.18
2023-03-24T08:22:00,mfh,73.36
2023-03-24T08:23:00,mfh,72.95
2023-03-24T08:24:00,mfh,73.55
2023-03-24T08:25:00,mfh,73.87
2023-03-24T08:26:00,mfh,73.70
2023-03-24T08:27:00,mfh,74.01
2023-03-24T08:28:00,mfh,72.81
2023-03-24T08:29:00,mfh,73.13
2023-03-24T08:30:00,mfh,73.61
2023-03-24T08:31:00,mfh,72.99
2023-03-24T08:32:00,mfh,66.86
2023-03-24T08:33:00,mfh,67.57
2023-03-24T08:34:00,mfh,67.59
2023-03-24T08:35:00,mfh,67.44
2023-03-24T08:36:00,mfh,67.13
2023-03-24T08:37:00,mfh,68.28
2023-03-24T08:38:00,mfh,67.63
2023-03-24T08:39:00,mfh,67.83
2023-03-24T08:40:00,mfh,68.22
2023-03-24T08:41:00,mfh,67.67
2023-03-24T08:42:00,mfh,67.93
2023-03-24T08:43:00,mfh,68.17
2023-03-24T08:44:00,mfh,67.65
2023-03-24T08:45:00,mfh,67.61
2023-03-24T08:46:00,mfh,67.31
2023-03-24T08:47:00,mfh,69.95
2023-03-24T08:48:00,mfh,69.84
2023-03-24T08:49:00,mfh,69.45
2023-03-24T08:50:00,mfh,69.48
2023-03-24T08:51:00,mfh,69.31
2023-03-24T08:52:00,mfh,71.03
2023-03-24T08:53:00,mfh,68.52
2023-03-24T08:54:00,mfh,68.85
2023-03-24T08:55:00,mfh,68.06
2023-03-24T08:56:00,mfh,68.27
2023-03-24T08:57:00,mfh,68.53
2023-03-24T08:58:00,mfh,67.96
2023-03-24T08:59:00,mfh,68.54
2023-03-24T09:00:00,mfh,69.08
2023-03-24T09:01:00,mfh,68.39
2023-03-24T09:02:00,mfh,69.52
2023-03-24T09:03:00,mfh,67.89
2023-03-24T09:04:00,mfh,68.24
2023-03-24T09:05:00,mfh,76.21
2023-03-24T09:06:00,mfh,77.17
2023-03-24T09:07:00,mfh,77.14
2023-03-24T09:08:00,mfh,81.03
2023-03-24T09:09:00,mfh,81.37
2023-03-24T09:10:00,mfh,80.42
2023-03-24T09:11:00,mfh,80.44
2023-03-24T09:12:00,mfh,80.47
2023-03-24T09:13:00,mfh,83.92
2023-03-24T09:14:00,mfh,84.20
2023-03-24T09:15:00,mfh,83.99
2023-03-24T09:16:00,mfh,81.06
2023-03-24T09:17:00,mfh,80.24
2023-03-24T09:18:00,mfh,80.15
2023-03-24T09:19:00,mfh,79.88
2023-03-24T09:20:00,mfh,73.66
2023-03-24T09:21:00,mfh,74.37
2023-03-24T09:22:00,mfh,74.32
2023-03-24T09:23:00,mfh,73.82
2023-03-24T09:24:00,mfh,73.81
2023-03-24T09:25:00,mfh,73.08
2023-03-24T09:26:00,mfh,72.79
2023-03-24T09:27:00,mfh,74.03
2023-03-24T09:28:00,mfh,73.46
2023-03-24T09:29:00,mfh,74.34
2023-03-24T09:30:00,mfh,72.71
2023-03-24T09:31:00,mfh,72.60
2023-03-24T09:32:00,mfh,66.96
2023-03-24T09:33:00,mfh,67.72
2023-03-24T09:34:00,mfh,68.48
2023-03-24T09:35:00,mfh,67.88
2023-03-24T09:36:00,mfh,67.99
2023-03-24T09:37:00,mfh,68.21
2023-03-24T09:38:00,mfh,68.36
2023-03-24T09:39:00,mfh,68.20
2023-03-24T09:40:00,mfh,68.37
2023-03-24T09:41:00,mfh,68.48
2023-03-24T09:42:00,mfh,68.55
2023-03-24T09:43:00,mfh,67.98
2023-03-24T09:44:00,mfh,67.94
2023-03-24T09:45:00,mfh,67.60
2023-03-24T09:46:00,mfh,67.64
2023-03-24T09:47:00,mfh,68.38
2023-03-24T09:48:00,mfh,68.41
2023-03-24T09:49:00,mfh,68.89
2023-03-24T09:50:00,mfh,68.42
2023-03-24T09:51:00,mfh,68.50
2023-03-24T09:52:00,mfh,68.69
2023-03-24T09:53:00,mfh,70.01
2023-03-24T09:54:00,mfh,69.89
2023-03-24T09:55:00,mfh,69.68
2023-03-24T09:56:00,mfh,85.03
2023-03-24T09:57:00,mfh,85.49
2023-03-24T09:58:00,mfh,85.36
2023-03-24T09:59:00,mfh,85.56
2023-03-24T10:00:00,mfh,85.56
2023-03-24T10:01:00,mfh,87.43
2023-03-24T10:02:00,mfh,87.42
2023-03-24T10:03:00,mfh,87.38
2023-03-24T10:04:00,mfh,87.20
2023-03-24T10:05:00,mfh,87.16
2023-03-24T10:06:00,mfh,87.05
2023-03-24T10:07:00,mfh,87.04
2023-03-24T10:08:00,mfh,86.73
2023-03-24T10:09:00,mfh,86.64
2023-03-24T10:10:00,mfh,86.58
2023-03-24T10:11:00,mfh,86.32
2023-03-24T10:12:00,mfh,86.09
2023-03-24T10:13:00,mfh,82.01
2023-03-24T10:14:00,mfh,82.23
2023-03-24T10:15:00,mfh,86.35
2023-03-24T10:16:00,mfh,86.49
2023-03-24T10:17:00,mfh,86.38
2023-03-24T10:18:00,mfh,86.35
2023-03-24T10:19:00,mfh,86.55
2023-03-24T10:20:00,mfh,86.52
2023-03-24T10:21:00,mfh,86.47
2023-03-24T10:22:00,mfh,86.63
2023-03-24T10:23:00,mfh,86.87
2023-03-24T10:24:00,mfh,87.91
2023-03-24T10:25:00,mfh,88.41
2023-03-24T10:26:00,mfh,88.20
2023-03-24T10:27:00,mfh,88.28
2023-03-24T10:28:00,mfh,88.27
2023-03-24T10:29:00,mfh,88.39
2023-03-24T10:30:00,mfh,88.20
2023-03-24T10:31:00,mfh,88.15
2023-03-24T10:32:00,mfh,88.13
2023-03-24T10:33:00,mfh,88.14
2023-03-24T10:34:00,mfh,88.35
2023-03-24T10:35:00,mfh,88.18
2023-03-24T10:36:00,mfh,88.10
2023-03-24T10:37:00,mfh,88.02
2023-03-24T10:38:00,mfh,88.00
2023-03-24T10:39:00,mfh,87.85
2023-03-24T10:40:00,mfh,84.77
2023-03-24T10:41:00,mfh,85.07
2023-03-24T10:42:00,mfh,85.08
2023-03-24T10:43:00,mfh,85.12
2023-03-24T10:44:00,mfh,84.98
2023-03-24T10:45:00,mfh,85.02
2023-03-24T10:46:00,mfh,85.17
2023-03-24T10:47:00,mfh,85.11
2023-03-24T10:48:00,mfh,85.14
2023-03-24T10:49:00,mfh,85.46
2023-03-24T10:50:00,mfh,85.07
2023-03-24T10:51:00,mfh,84.48
2023-03-24T10:52:00,mfh,88.09
2023-03-24T10:53:00,mfh,88.03
2023-03-24T10:54:00,mfh,88.11
2023-03-24T10:55:00,mfh,88.01
2023-03-24T10:56:00,mfh,87.96
2023-03-24T10:57:00,mfh,87.96
2023-03-24T10:58:00,mfh,87.92
2023-03-24T10:59:00,mfh,87.87
2023-03-24T11:00:00,mfh,87.84
2023-03-24T11:01:00,mfh,87.99
2023-03-24T11:02:00,mfh,87.77
2023-03-24T11:03:00,mfh,87.84
2023-03-24T11:04:00,mfh,87.69
2023-03-24T11:05:00,mfh,87.61
