#datetime,building,power
2024-02-05T00:01:00,cfa,92.40
2024-02-05T00:03:00,cfa,115.20
2024-02-05T00:05:00,cfa,92.40
2024-02-05T00:06:00,cfa,46.20
2024-02-05T00:07:00,cfa,46.20
2024-02-05T00:08:00,cfa,69.61
2024-02-05T00:10:00,cfa,92.40
2024-02-05T00:12:00,cfa,92.40
2024-02-05T00:14:00,cfa,115.78
2024-02-05T00:16:00,cfa,115.20
2024-02-05T00:18:00,cfa,93.02
2024-02-05T00:19:00,cfa,46.20
2024-02-05T00:21:00,cfa,115.20
2024-02-05T00:23:00,cfa,92.40
2024-02-05T00:24:00,cfa,46.20
2024-02-05T00:26:00,cfa,115.78
2024-02-05T00:27:00,cfa,69.02
2024-02-05T00:29:00,cfa,92.99
2024-02-05T00:31:00,cfa,92.40
2024-02-05T00:32:00,cfa,68.99
2024-02-05T00:34:00,cfa,92.40
2024-02-05T00:35:00,cfa,46.20
2024-02-05T00:37:00,cfa,115.81
2024-02-05T00:38:00,cfa,46.20
2024-02-05T00:39:00,cfa,46.20
2024-02-05T00:41:00,cfa,92.37
2024-02-05T00:43:00,cfa,115.81
2024-02-05T00:45:00,cfa,115.20
2024-02-05T00:46:00,cfa,46.20
2024-02-05T00:48:00,cfa,92.40
2024-02-05T00:50:00,cfa,115.81
2024-02-05T00:52:00,cfa,92.40
2024-02-05T00:53:00,cfa,46.20
2024-02-05T00:54:00,cfa,69.58
2024-02-05T00:56:00,cfa,92.40
2024-02-05T00:57:00,cfa,46.20
2024-02-05T00:58:00,cfa,68.99
2024-02-05T01:00:00,cfa,92.40
2024-02-05T01:02:00,cfa,115.81
2024-02-05T01:04:00,cfa,92.40
2024-02-05T01:06:00,cfa,92.40
2024-02-05T01:08:00,cfa,115.78
2024-02-05T01:10:00,cfa,92.40
2024-02-05T01:12:00,cfa,115.22
2024-02-05T01:14:00,cfa,92.99
2024-02-05T01:16:00,cfa,115.20
2024-02-05T01:17:00,cfa,46.20
2024-02-05T01:19:00,cfa,92.40
2024-02-05T01:21:00,cfa,115.81
2024-02-05T01:23:00,cfa,115.20
2024-02-05T01:24:00,cfa,46.20
2024-02-05T01:26:00,cfa,92.99
2024-02-05T01:27:00,cfa,46.20
2024-02-05T01:28:00,cfa,68.99
2024-02-05T01:30:00,cfa,92.40
2024-02-05T01:31:00,cfa,46.20
2024-02-05T01:33:00,cfa,115.81
2024-02-05T01:34:00,cfa,46.20
2024-02-05T01:35:00,cfa,46.20
2024-02-05T01:37:00,cfa,115.78
2024-02-05T01:38:00,cfa,46.20
2024-02-05T01:40:00,cfa,92.40
2024-02-05T01:42:00,cfa,115.20
2024-02-05T01:43:00,cfa,46.20
2024-02-05T01:45:00,cfa,115.81
2024-02-05T01:46:00,cfa,46.20
2024-02-05T01:48:00,cfa,92.40
2024-02-05T01:50:00,cfa,115.81
2024-02-05T01:51:00,cfa,46.17
2024-02-05T01:53:00,cfa,92.40
2024-02-05T01:54:00,cfa,69.02
2024-02-05T01:55:00,cfa,46.20
2024-02-05T01:57:00,cfa,92.37
2024-02-05T01:58:00,cfa,46.20
2024-02-05T02:00:00,cfa,115.81
2024-02-05T02:01:00,cfa,46.20
2024-02-05T02:03:00,cfa,115.81
2024-02-05T02:04:00,cfa,22.79
2024-02-05T02:06:00,cfa,92.40
2024-02-05T02:08:00,cfa,69.61
2024-02-05T02:10:00,cfa,68.99
2024-02-05T02:11:00,cfa,46.20
2024-02-05T02:13:00,cfa,69.58
2024-02-05T02:14:00,cfa,46.20
2024-02-05T02:15:00,cfa,46.20
2024-02-05T02:16:00,cfa,46.20
2024-02-05T02:18:00,cfa,92.40
2024-02-05T02:19:00,cfa,46.20
2024-02-05T02:20:00,cfa,46.20
2024-02-05T02:21:00,cfa,46.20
2024-02-05T02:23:00,cfa,115.81
2024-02-05T02:24:00,cfa,46.20
2024-02-05T02:26:00,cfa,92.40
2024-02-05T02:27:00,cfa,46.20
2024-02-05T02:29:00,cfa,92.37
2024-02-05T02:31:00,cfa,115.81
2024-02-05T02:32:00,cfa,46.20
2024-02-05T02:34:00,cfa,92.40
2024-02-05T02:35:00,cfa,46.20
2024-02-05T02:37:00,cfa,115.81
2024-02-05T02:38:00,cfa,46.20
2024-02-05T02:40:00,cfa,115.20
2024-02-05T02:42:00,cfa,92.40
2024-02-05T02:44:00,cfa,92.40
2024-02-05T02:45:00,cfa,46.17
2024-02-05T02:47:00,cfa,115.81
2024-02-05T02:49:00,cfa,115.81
2024-02-05T02:51:00,cfa,92.40
2024-02-05T02:52:00,cfa,68.99
2024-02-05T02:54:00,cfa,92.40
2024-02-05T02:55:00,cfa,46.20
2024-02-05T02:57:00,cfa,115.78
2024-02-05T02:59:00,cfa,115.81
2024-02-05T03:00:00,cfa,46.20
2024-02-05T03:01:00,cfa,68.99
2024-02-05T03:03:00,cfa,92.40
2024-02-05T03:05:00,cfa,115.81
2024-02-05T03:06:00,cfa,46.20
2024-02-05T03:08:00,cfa,92.40
2024-02-05T03:09:00,cfa,68.99
2024-02-05T03:11:00,cfa,92.99
2024-02-05T03:13:00,cfa,92.40
2024-02-05T03:14:00,cfa,46.20
2024-02-05T03:16:00,cfa,115.20
2024-02-05T03:18:00,cfa,92.40
2024-02-05T03:20:00,cfa,115.81
2024-02-05T03:22:00,cfa,92.40
2024-02-05T03:23:00,cfa,46.20
2024-02-05T03:25:00,cfa,115.78
2024-02-05T03:27:00,cfa,92.40
2024-02-05T03:28:00,cfa,68.99
2024-02-05T03:30:00,cfa,92.40
2024-02-05T03:32:00,cfa,115.81
2024-02-05T03:33:00,cfa,46.20
2024-02-05T03:35:00,cfa,92.40
2024-02-05T03:36:00,cfa,46.20
2024-02-05T03:38:00,cfa,115.81
2024-02-05T03:40:00,cfa,92.37
2024-02-05T03:42:00,cfa,115.22
2024-02-05T03:44:00,cfa,92.99
2024-02-05T03:46:00,cfa,115.20
2024-02-05T03:47:00,cfa,46.20
2024-02-05T03:49:00,cfa,92.40
2024-02-05T03:50:00,cfa,46.20
2024-02-05T03:52:00,cfa,115.81
2024-02-05T03:53:00,cfa,46.20
2024-02-05T03:55:00,cfa,92.40
2024-02-05T03:56:00,cfa,69.58
2024-02-05T03:58:00,cfa,92.40
2024-02-05T03:59:00,cfa,46.20
2024-02-05T04:01:00,cfa,115.20
2024-02-05T04:02:00,cfa,46.20
2024-02-05T04:04:00,cfa,115.81
2024-02-05T04:06:00,cfa,92.40
2024-02-05T04:08:00,cfa,115.78
2024-02-05T04:10:00,cfa,92.40
2024-02-05T04:12:00,cfa,92.40
2024-02-05T04:14:00,cfa,115.20
2024-02-05T04:15:00,cfa,69.61
2024-02-05T04:17:00,cfa,92.40
2024-02-05T04:19:00,cfa,115.81
2024-02-05T04:20:00,cfa,68.99
2024-02-05T04:22:00,cfa,92.40
2024-02-05T04:23:00,cfa,46.20
2024-02-05T04:24:00,cfa,69.58
2024-02-05T04:25:00,cfa,46.20
2024-02-05T04:27:00,cfa,138.60
2024-02-05T04:29:00,cfa,115.81
2024-02-05T04:30:00,cfa,46.20
2024-02-05T04:32:00,cfa,115.20
2024-02-05T04:33:00,cfa,69.61
2024-02-05T04:35:00,cfa,92.40
2024-02-05T04:37:00,cfa,115.78
2024-02-05T04:38:00,cfa,68.99
2024-02-05T04:40:00,cfa,92.40
2024-02-05T04:42:00,cfa,115.81
2024-02-05T04:43:00,cfa,46.20
2024-02-05T04:45:00,cfa,115.20
2024-02-05T04:47:00,cfa,115.81
2024-02-05T04:48:00,cfa,46.20
2024-02-05T04:50:00,cfa,115.78
2024-02-05T04:51:00,cfa,46.20
2024-02-05T04:53:00,cfa,115.20
2024-02-05T04:55:00,cfa,92.40
2024-02-05T04:56:00,cfa,69.61
2024-02-05T04:58:00,cfa,92.40
2024-02-05T05:00:00,cfa,115.81
2024-02-05T05:02:00,cfa,115.20
2024-02-05T05:04:00,cfa,92.40
2024-02-05T05:06:00,cfa,115.78
2024-02-05T05:07:00,cfa,69.02
2024-02-05T05:09:00,cfa,115.78
2024-02-05T05:11:00,cfa,92.40
2024-02-05T05:13:00,cfa,115.81
2024-02-05T05:14:00,cfa,68.99
2024-02-05T05:16:00,cfa,92.40
2024-02-05T05:18:00,cfa,115.81
2024-02-05T05:19:00,cfa,69.58
2024-02-05T05:21:00,cfa,92.40
2024-02-05T05:23:00,cfa,115.20
2024-02-05T05:25:00,cfa,115.81
2024-02-05T05:26:00,cfa,46.20
2024-02-05T05:28:00,cfa,115.20
2024-02-05T05:30:00,cfa,92.40
2024-02-05T05:31:00,cfa,69.61
2024-02-05T05:33:00,cfa,92.40
2024-02-05T05:34:00,cfa,69.58
2024-02-05T05:35:00,cfa,46.20
2024-02-05T05:37:00,cfa,115.20
2024-02-05T05:39:00,cfa,115.81
2024-02-05T05:41:00,cfa,92.40
2024-02-05T05:43:00,cfa,115.81
2024-02-05T05:44:00,cfa,46.20
2024-02-05T05:45:00,cfa,68.99
2024-02-05T05:47:00,cfa,92.40
2024-02-05T05:49:00,cfa,115.78
2024-02-05T05:50:00,cfa,46.20
2024-02-05T05:52:00,cfa,115.81
2024-02-05T05:54:00,cfa,115.20
2024-02-05T05:55:00,cfa,46.20
2024-02-05T05:57:00,cfa,115.81
2024-02-05T05:59:00,cfa,115.20
2024-02-05T06:01:00,cfa,92.40
2024-02-05T06:02:00,cfa,69.58
2024-02-05T06:04:00,cfa,115.81
2024-02-05T06:06:00,cfa,92.40
2024-02-05T06:07:00,cfa,68.99
2024-02-05T06:09:00,cfa,92.40
2024-02-05T06:10:00,cfa,69.61
2024-02-05T06:11:00,cfa,46.20
2024-02-05T06:13:00,cfa,115.78
2024-02-05T06:14:00,cfa,46.20
2024-02-05T06:15:00,cfa,69.02
2024-02-05T06:17:00,cfa,92.37
2024-02-05T06:19:00,cfa,115.81
2024-02-05T06:20:00,cfa,46.20
2024-02-05T06:22:00,cfa,115.20
2024-02-05T06:23:00,cfa,46.82
2024-02-05T06:25:00,cfa,115.20
2024-02-05T06:27:00,cfa,115.78
2024-02-05T06:29:00,cfa,115.22
2024-02-05T06:31:00,cfa,92.40
2024-02-05T06:33:00,cfa,115.78
2024-02-05T06:35:00,cfa,115.81
2024-02-05T06:37:00,cfa,161.40
2024-02-05T06:38:00,cfa,69.61
2024-02-05T06:39:00,cfa,92.40
2024-02-05T06:41:00,cfa,161.98
2024-02-05T06:43:00,cfa,138.60
2024-02-05T06:44:00,cfa,92.40
2024-02-05T06:46:00,cfa,138.60
2024-02-05T06:47:00,cfa,68.99
2024-02-05T06:49:00,cfa,138.60
2024-02-05T06:50:00,cfa,92.99
2024-02-05T06:51:00,cfa,68.99
2024-02-05T06:53:00,cfa,138.60
2024-02-05T06:55:00,cfa,138.60
2024-02-05T06:57:00,cfa,162.01
2024-02-05T06:59:00,cfa,138.60
2024-02-05T07:01:00,cfa,138.60
2024-02-05T07:02:00,cfa,69.58
2024-02-05T07:03:00,cfa,68.99
2024-02-05T07:05:00,cfa,139.22
2024-02-05T07:06:00,cfa,68.99
2024-02-05T07:07:00,cfa,69.61
2024-02-05T07:09:00,cfa,161.40
2024-02-05T07:10:00,cfa,69.61
2024-02-05T07:12:00,cfa,138.57
2024-02-05T07:14:00,cfa,138.60
2024-02-05T07:16:00,cfa,138.60
2024-02-05T07:18:00,cfa,138.60
2024-02-05T07:20:00,cfa,162.01
2024-02-05T07:22:00,cfa,138.60
2024-02-05T07:23:00,cfa,69.58
2024-02-05T07:25:00,cfa,138.60
2024-02-05T07:27:00,cfa,138.60
2024-02-05T07:28:00,cfa,68.99
2024-02-05T07:29:00,cfa,69.61
2024-02-05T07:31:00,cfa,161.98
2024-02-05T07:33:00,cfa,138.60
2024-02-05T07:35:00,cfa,138.60
2024-02-05T07:37:00,cfa,138.60
2024-02-05T07:39:00,cfa,162.01
2024-02-05T07:40:00,cfa,68.99
2024-02-05T07:42:00,cfa,138.60
2024-02-05T07:43:00,cfa,69.58
2024-02-05T07:44:00,cfa,69.02
2024-02-05T07:46:00,cfa,139.19
2024-02-05T07:48:00,cfa,138.60
2024-02-05T07:50:00,cfa,138.60
2024-02-05T07:52:00,cfa,161.40
2024-02-05T07:54:00,cfa,139.19
2024-02-05T07:56:00,cfa,138.60
2024-02-05T07:57:00,cfa,68.99
2024-02-05T07:59:00,cfa,138.60
2024-02-05T08:01:00,cfa,138.60
2024-02-05T08:03:00,cfa,162.01
2024-02-05T08:05:00,cfa,138.60
2024-02-05T08:07:00,cfa,138.57
2024-02-05T08:09:00,cfa,138.60
2024-02-05T08:11:00,cfa,162.01
2024-02-05T08:13:00,cfa,138.60
2024-02-05T08:15:00,cfa,138.60
2024-02-05T08:17:00,cfa,138.60
2024-02-05T08:19:00,cfa,161.98
2024-02-05T08:21:00,cfa,138.60
2024-02-05T08:23:00,cfa,138.60
2024-02-05T08:24:00,cfa,69.61
2024-02-05T08:25:00,cfa,68.99
2024-02-05T08:27:00,cfa,161.98
2024-02-05T08:28:00,cfa,69.61
2024-02-05T08:30:00,cfa,138.60
2024-02-05T08:31:00,cfa,68.99
2024-02-05T08:33:00,cfa,162.01
2024-02-05T08:35:00,cfa,138.60
2024-02-05T08:36:00,cfa,69.58
2024-02-05T08:38:00,cfa,138.60
2024-02-05T08:40:00,cfa,184.80
2024-02-05T08:42:00,cfa,138.60
2024-02-05T08:43:00,cfa,69.61
2024-02-05T08:45:00,cfa,161.40
2024-02-05T08:47:00,cfa,138.60
2024-02-05T08:48:00,cfa,69.58
2024-02-05T08:50:00,cfa,138.60
2024-02-05T08:52:00,cfa,162.01
2024-02-05T08:53:00,cfa,68.99
2024-02-05T08:54:00,cfa,69.61
2024-02-05T08:56:00,cfa,138.60
2024-02-05T08:57:00,cfa,69.58
2024-02-05T08:59:00,cfa,138.60
2024-02-05T09:01:00,cfa,161.40
2024-02-05T09:03:00,cfa,138.60
2024-02-05T09:05:00,cfa,138.60
2024-02-05T09:06:00,cfa,92.99
2024-02-05T09:08:00,cfa,138.60
2024-02-05T09:09:00,cfa,92.40
2024-02-05T09:10:00,cfa,68.99
2024-02-05T09:11:00,cfa,69.61
2024-02-05T09:13:00,cfa,162.01
2024-02-05T09:14:00,cfa,68.99
2024-02-05T09:16:00,cfa,161.98
2024-02-05T09:18:00,cfa,161.43
2024-02-05T09:20:00,cfa,139.19
2024-02-05T09:22:00,cfa,161.40
2024-02-05T09:24:00,cfa,138.60
2024-02-05T09:25:00,cfa,92.40
2024-02-05T09:27:00,cfa,138.60
2024-02-05T09:28:00,cfa,92.99
2024-02-05T09:30:00,cfa,138.60
2024-02-05T09:31:00,cfa,92.40
2024-02-05T09:33:00,cfa,161.40
2024-02-05T09:35:00,cfa,162.01
2024-02-05T09:37:00,cfa,161.98
2024-02-05T09:39:00,cfa,161.40
2024-02-05T09:41:00,cfa,162.01
2024-02-05T09:42:00,cfa,92.40
2024-02-05T09:44:00,cfa,138.60
2024-02-05T09:46:00,cfa,161.98
2024-02-05T09:47:00,cfa,92.40
2024-02-05T09:49:00,cfa,162.01
2024-02-05T09:50:00,cfa,68.99
2024-02-05T09:52:00,cfa,162.01
2024-02-05T09:54:00,cfa,161.40
2024-02-05T09:56:00,cfa,161.98
2024-02-05T09:58:00,cfa,162.01
2024-02-05T10:00:00,cfa,161.40
2024-02-05T10:02:00,cfa,162.01
2024-02-05T10:03:00,cfa,92.40
2024-02-05T10:05:00,cfa,161.98
2024-02-05T10:07:00,cfa,161.40
2024-02-05T10:09:00,cfa,162.01
2024-02-05T10:11:00,cfa,162.01
2024-02-05T10:13:00,cfa,161.40
2024-02-05T10:14:00,cfa,92.40
2024-02-05T10:16:00,cfa,138.57
2024-02-05T10:17:00,cfa,92.40
2024-02-05T10:19:00,cfa,162.01
2024-02-05T10:21:00,cfa,162.01
2024-02-05T10:23:00,cfa,161.40
2024-02-05T10:25:00,cfa,161.98
2024-02-05T10:27:00,cfa,138.60
2024-02-05T10:29:00,cfa,184.80
2024-02-05T10:31:00,cfa,162.01
2024-02-05T10:33:00,cfa,184.78
2024-02-05T10:34:00,cfa,69.61
2024-02-05T10:35:00,cfa,92.40
2024-02-05T10:37:00,cfa,161.40
2024-02-05T10:39:00,cfa,162.01
2024-02-05T10:40:00,cfa,69.58
2024-02-05T10:42:00,cfa,161.43
2024-02-05T10:43:00,cfa,92.40
2024-02-05T10:44:00,cfa,69.58
2024-02-05T10:46:00,cfa,162.01
2024-02-05T10:48:00,cfa,184.80
2024-02-05T10:50:00,cfa,161.40
2024-02-05T10:51:00,cfa,69.58
2024-02-05T10:53:00,cfa,184.80
2024-02-05T10:55:00,cfa,162.01
2024-02-05T10:57:00,cfa,161.40
2024-02-05T10:58:00,cfa,92.40
2024-02-05T10:59:00,cfa,69.61
2024-02-05T11:01:00,cfa,161.98
2024-02-05T11:02:00,cfa,92.40
2024-02-05T11:04:00,cfa,161.40
2024-02-05T11:05:00,cfa,69.61
2024-02-05T11:07:00,cfa,161.40
2024-02-05T11:08:00,cfa,92.99
2024-02-05T11:10:00,cfa,161.43
2024-02-05T11:11:00,cfa,92.37
2024-02-05T11:12:00,cfa,69.61
2024-02-05T11:14:00,cfa,162.01
2024-02-05T11:15:00,cfa,92.40
2024-02-05T11:17:00,cfa,161.40
2024-02-05T11:19:00,cfa,161.98
2024-02-05T11:20:00,cfa,69.02
2024-02-05T11:22:00,cfa,161.98
2024-02-05T11:24:00,cfa,162.01
2024-02-05T11:26:00,cfa,207.60
2024-02-05T11:27:00,cfa,69.61
2024-02-05T11:29:00,cfa,184.78
2024-02-05T11:31:00,cfa,184.80
2024-02-05T11:32:00,cfa,69.61
2024-02-05T11:33:00,cfa,92.40
2024-02-05T11:35:00,cfa,161.98
2024-02-05T11:36:00,cfa,69.02
2024-02-05T11:38:00,cfa,161.98
2024-02-05T11:39:00,cfa,92.40
2024-02-05T11:40:00,cfa,68.99
2024-02-05T11:42:00,cfa,185.42
2024-02-05T11:43:00,cfa,68.99
2024-02-05T11:45:00,cfa,161.98
2024-02-05T11:47:00,cfa,161.43
2024-02-05T11:49:00,cfa,161.98
2024-02-05T11:51:00,cfa,162.01
2024-02-05T11:53:00,cfa,161.40
2024-02-05T11:55:00,cfa,162.01
2024-02-05T11:56:00,cfa,92.37
2024-02-05T11:58:00,cfa,162.01
2024-02-05T12:00:00,cfa,161.40
2024-02-05T12:02:00,cfa,162.01
2024-02-05T12:03:00,cfa,68.99
2024-02-05T12:05:00,cfa,162.01
2024-02-05T12:06:00,cfa,92.37
2024-02-05T12:08:00,cfa,162.01
2024-02-05T12:09:00,cfa,68.99
2024-02-05T12:11:00,cfa,162.01
2024-02-05T12:13:00,cfa,161.98
2024-02-05T12:15:00,cfa,161.43
2024-02-05T12:16:00,cfa,69.58
2024-02-05T12:18:00,cfa,162.01
2024-02-05T12:20:00,cfa,161.40
2024-02-05T12:21:00,cfa,92.40
2024-02-05T12:23:00,cfa,138.60
2024-02-05T12:25:00,cfa,161.98
2024-02-05T12:26:00,cfa,92.40
2024-02-05T12:27:00,cfa,69.61
2024-02-05T12:28:00,cfa,92.40
2024-02-05T12:30:00,cfa,161.40
2024-02-05T12:31:00,cfa,92.40
2024-02-05T12:32:00,cfa,69.61
2024-02-05T12:33:00,cfa,92.40
2024-02-05T12:35:00,cfa,184.78
2024-02-05T12:37:00,cfa,162.01
2024-02-05T12:38:00,cfa,68.99
2024-02-05T12:40:00,cfa,162.01
2024-02-05T12:41:00,cfa,69.58
2024-02-05T12:42:00,cfa,92.40
2024-02-05T12:44:00,cfa,161.43
2024-02-05T12:45:00,cfa,69.58
2024-02-05T12:47:00,cfa,162.01
2024-02-05T12:49:00,cfa,161.40
2024-02-05T12:50:00,cfa,69.61
2024-02-05T12:52:00,cfa,161.40
2024-02-05T12:54:00,cfa,161.98
2024-02-05T12:56:00,cfa,162.01
2024-02-05T12:58:00,cfa,161.40
2024-02-05T12:59:00,cfa,92.40
2024-02-05T13:01:00,cfa,162.01
2024-02-05T13:03:00,cfa,161.98
2024-02-05T13:04:00,cfa,68.99
2024-02-05T13:06:00,cfa,184.80
2024-02-05T13:07:00,cfa,69.61
2024-02-05T13:09:00,cfa,161.98
2024-02-05T13:11:00,cfa,161.43
2024-02-05T13:12:00,cfa,92.40
2024-02-05T13:13:00,cfa,69.58
2024-02-05T13:14:00,cfa,92.40
2024-02-05T13:15:00,cfa,69.61
2024-02-05T13:16:00,cfa,92.40
2024-02-05T13:18:00,cfa,161.40
2024-02-05T13:19:00,cfa,92.40
2024-02-05T13:21:00,cfa,161.98
2024-02-05T13:22:00,cfa,69.61
2024-02-05T13:24:00,cfa,161.40
2024-02-05T13:26:00,cfa,184.80
2024-02-05T13:27:00,cfa,69.61
2024-02-05T13:29:00,cfa,161.98
2024-02-05T13:30:00,cfa,92.40
2024-02-05T13:32:00,cfa,161.40
2024-02-05T13:33:00,cfa,69.61
2024-02-05T13:35:00,cfa,161.40
2024-02-05T13:37:00,cfa,162.01
2024-02-05T13:38:00,cfa,92.40
2024-02-05T13:39:00,cfa,92.40
2024-02-05T13:40:00,cfa,69.58
2024-02-05T13:42:00,cfa,161.40
2024-02-05T13:44:00,cfa,162.01
2024-02-05T13:45:00,cfa,92.40
2024-02-05T13:47:00,cfa,161.98
2024-02-05T13:49:00,cfa,161.43
2024-02-05T13:51:00,cfa,161.98
2024-02-05T13:53:00,cfa,162.01
2024-02-05T13:55:00,cfa,161.40
2024-02-05T13:56:00,cfa,69.61
2024-02-05T13:58:00,cfa,161.98
2024-02-05T13:59:00,cfa,92.40
2024-02-05T14:01:00,cfa,161.40
2024-02-05T14:02:00,cfa,69.61
2024-02-05T14:04:00,cfa,161.40
2024-02-05T14:06:00,cfa,162.01
2024-02-05T14:08:00,cfa,161.98
2024-02-05T14:10:00,cfa,161.40
2024-02-05T14:11:00,cfa,93.02
2024-02-05T14:12:00,cfa,68.99
2024-02-05T14:14:00,cfa,162.01
2024-02-05T14:15:00,cfa,92.37
2024-02-05T14:17:00,cfa,138.60
2024-02-05T14:18:00,cfa,92.40
2024-02-05T14:20:00,cfa,162.01
2024-02-05T14:22:00,cfa,161.40
2024-02-05T14:24:00,cfa,138.60
2024-02-05T14:26:00,cfa,161.98
2024-02-05T14:28:00,cfa,162.01
2024-02-05T14:30:00,cfa,161.40
2024-02-05T14:31:00,cfa,69.61
2024-02-05T14:32:00,cfa,92.40
2024-02-05T14:34:00,cfa,161.98
2024-02-05T14:35:00,cfa,69.02
2024-02-05T14:37:00,cfa,161.98
2024-02-05T14:39:00,cfa,161.40
2024-02-05T14:41:00,cfa,162.01
2024-02-05T14:43:00,cfa,162.01
2024-02-05T14:45:00,cfa,161.40
2024-02-05T14:47:00,cfa,161.98
2024-02-05T14:49:00,cfa,162.01
2024-02-05T14:51:00,cfa,161.40
2024-02-05T14:52:00,cfa,69.61
2024-02-05T14:53:00,cfa,92.40
2024-02-05T14:55:00,cfa,161.98
2024-02-05T14:57:00,cfa,138.60
2024-02-05T14:58:00,cfa,92.40
2024-02-05T15:00:00,cfa,161.40
2024-02-05T15:02:00,cfa,162.01
2024-02-05T15:04:00,cfa,161.98
2024-02-05T15:06:00,cfa,138.60
2024-02-05T15:07:00,cfa,92.40
2024-02-05T15:09:00,cfa,162.01
2024-02-05T15:10:00,cfa,68.99
2024-02-05T15:12:00,cfa,161.98
2024-02-05T15:14:00,cfa,161.43
2024-02-05T15:16:00,cfa,138.57
2024-02-05T15:17:00,cfa,93.02
2024-02-05T15:18:00,cfa,92.40
2024-02-05T15:20:00,cfa,184.80
2024-02-05T15:21:00,cfa,92.40
2024-02-05T15:22:00,cfa,68.99
2024-02-05T15:23:00,cfa,92.99
2024-02-05T15:25:00,cfa,161.40
2024-02-05T15:26:00,cfa,69.61
2024-02-05T15:28:00,cfa,161.40
2024-02-05T15:29:00,cfa,69.61
2024-02-05T15:30:00,cfa,92.40
2024-02-05T15:32:00,cfa,161.98
2024-02-05T15:33:00,cfa,68.99
2024-02-05T15:35:00,cfa,162.01
2024-02-05T15:36:00,cfa,92.40
2024-02-05T15:37:00,cfa,68.99
2024-02-05T15:39:00,cfa,162.01
2024-02-05T15:41:00,cfa,161.98
2024-02-05T15:42:00,cfa,69.02
2024-02-05T15:44:00,cfa,161.98
2024-02-05T15:45:00,cfa,92.40
2024-02-05T15:47:00,cfa,138.60
2024-02-05T15:49:00,cfa,162.01
2024-02-05T15:51:00,cfa,161.40
2024-02-05T15:53:00,cfa,161.98
2024-02-05T15:55:00,cfa,162.01
2024-02-05T15:57:00,cfa,161.40
2024-02-05T15:58:00,cfa,69.61
2024-02-05T16:00:00,cfa,161.98
2024-02-05T16:02:00,cfa,161.40
2024-02-05T16:04:00,cfa,162.01
2024-02-05T16:05:00,cfa,68.99
2024-02-05T16:07:00,cfa,162.01
2024-02-05T16:09:00,cfa,138.60
2024-02-05T16:10:00,cfa,92.40
2024-02-05T16:12:00,cfa,138.60
2024-02-05T16:14:00,cfa,161.98
2024-02-05T16:15:00,cfa,69.61
2024-02-05T16:17:00,cfa,161.40
2024-02-05T16:18:00,cfa,69.61
2024-02-05T16:20:00,cfa,161.40
2024-02-05T16:21:00,cfa,69.58
2024-02-05T16:22:00,cfa,69.61
2024-02-05T16:23:00,cfa,92.40
2024-02-05T16:25:00,cfa,138.60
2024-02-05T16:27:00,cfa,161.40
2024-02-05T16:29:00,cfa,162.01
2024-02-05T16:31:00,cfa,138.57
2024-02-05T16:33:00,cfa,162.01
2024-02-05T16:34:00,cfa,68.99
2024-02-05T16:36:00,cfa,162.01
2024-02-05T16:38:00,cfa,138.60
2024-02-05T16:39:00,cfa,92.40
2024-02-05T16:40:00,cfa,69.58
2024-02-05T16:42:00,cfa,138.60
2024-02-05T16:44:00,cfa,161.40
2024-02-05T16:46:00,cfa,139.22
2024-02-05T16:47:00,cfa,68.99
2024-02-05T16:49:00,cfa,162.01
2024-02-05T16:50:00,cfa,68.99
2024-02-05T16:52:00,cfa,161.98
2024-02-05T16:53:00,cfa,69.61
2024-02-05T16:55:00,cfa,161.40
2024-02-05T16:56:00,cfa,69.61
2024-02-05T16:57:00,cfa,68.99
2024-02-05T16:59:00,cfa,138.60
2024-02-05T17:00:00,cfa,92.40
2024-02-05T17:02:00,cfa,139.19
2024-02-05T17:04:00,cfa,161.40
2024-02-05T17:06:00,cfa,138.60
2024-02-05T17:08:00,cfa,162.01
2024-02-05T17:10:00,cfa,138.60
2024-02-05T17:12:00,cfa,161.98
2024-02-05T17:14:00,cfa,161.40
2024-02-05T17:16:00,cfa,162.01
2024-02-05T17:18:00,cfa,162.01
2024-02-05T17:20:00,cfa,138.57
2024-02-05T17:22:00,cfa,161.43
2024-02-05T17:24:00,cfa,139.19
2024-02-05T17:26:00,cfa,161.40
2024-02-05T17:28:00,cfa,138.60
2024-02-05T17:30:00,cfa,162.01
2024-02-05T17:32:00,cfa,161.98
2024-02-05T17:34:00,cfa,161.40
2024-02-05T17:36:00,cfa,162.01
2024-02-05T17:37:00,cfa,92.40
2024-02-05T17:39:00,cfa,138.60
2024-02-05T17:41:00,cfa,138.60
2024-02-05T17:43:00,cfa,161.98
2024-02-05T17:45:00,cfa,138.60
2024-02-05T17:46:00,cfa,92.40
2024-02-05T17:48:00,cfa,138.60
2024-02-05T17:50:00,cfa,138.60
2024-02-05T17:51:00,cfa,92.40
2024-02-05T17:52:00,cfa,69.58
2024-02-05T17:54:00,cfa,138.60
2024-02-05T17:55:00,cfa,69.61
2024-02-05T17:57:00,cfa,161.40
2024-02-05T17:59:00,cfa,138.60
2024-02-05T18:01:00,cfa,139.19
2024-02-05T18:02:00,cfa,92.40
2024-02-05T18:04:00,cfa,138.60
2024-02-05T18:05:00,cfa,68.99
2024-02-05T18:07:00,cfa,162.01
2024-02-05T18:09:00,cfa,138.60
