#datetime,building,power
2022-12-20T00:00:00,rvs,35.29
2022-12-20T00:01:00,rvs,31.82
2022-12-20T00:02:00,rvs,33.64
2022-12-20T00:03:00,rvs,35.80
2022-12-20T00:04:00,rvs,38.79
2022-12-20T00:05:00,rvs,33.45
2022-12-20T00:06:00,rvs,29.37
2022-12-20T00:07:00,rvs,28.58
2022-12-20T00:08:00,rvs,20.32
2022-12-20T00:09:00,rvs,21.96
2022-12-20T00:10:00,rvs,22.88
2022-12-20T00:11:00,rvs,18.31
2022-12-20T00:12:00,rvs,19.40
2022-12-20T00:13:00,rvs,21.65
2022-12-20T00:14:00,rvs,14.86
2022-12-20T00:15:00,rvs,17.38
2022-12-20T00:16:00,rvs,19.79
2022-12-20T00:17:00,rvs,19.31
2022-12-20T00:18:00,rvs,21.20
2022-12-20T00:19:00,rvs,20.37
2022-12-20T00:20:00,rvs,42.18
2022-12-20T00:21:00,rvs,60.07
2022-12-20T00:22:00,rvs,60.39
2022-12-20T00:23:00,rvs,54.69
2022-12-20T00:24:00,rvs,32.50
2022-12-20T00:25:00,rvs,40.29
2022-12-20T00:26:00,rvs,31.19
2022-12-20T00:27:00,rvs,39.53
2022-12-20T00:28:00,rvs,33.19
2022-12-20T00:29:00,rvs,42.91
2022-12-20T00:30:00,rvs,32.96
2022-12-20T00:31:00,rvs,35.37
2022-12-20T00:32:00,rvs,53.75
2022-12-20T00:33:00,rvs,59.73
2022-12-20T00:34:00,rvs,74.41
2022-12-20T00:35:00,rvs,69.01
2022-12-20T00:36:00,rvs,54.33
2022-12-20T00:37:00,rvs,32.91
2022-12-20T00:38:00,rvs,30.61
2022-12-20T00:39:00,rvs,34.27
2022-12-20T00:40:00,rvs,36.62
2022-12-20T00:41:00,rvs,44.40
2022-12-20T00:42:00,rvs,36.34
2022-12-20T00:43:00,rvs,47.86
2022-12-20T00:44:00,rvs,60.20
2022-12-20T00:45:00,rvs,55.41
2022-12-20T00:46:00,rvs,57.36
2022-12-20T00:47:00,rvs,55.25
2022-12-20T00:48:00,rvs,61.31
2022-12-20T00:49:00,rvs,48.04
2022-12-20T00:50:00,rvs,38.46
2022-12-20T00:51:00,rvs,44.38
2022-12-20T00:52:00,rvs,30.38
2022-12-20T00:53:00,rvs,20.95
2022-12-20T00:54:00,rvs,33.55
2022-12-20T00:55:00,rvs,31.19
2022-12-20T00:56:00,rvs,29.63
2022-12-20T00:57:00,rvs,33.20
2022-12-20T00:58:00,rvs,37.27
2022-12-20T00:59:00,rvs,40.64
2022-12-20T01:00:00,rvs,32.85
2022-12-20T01:01:00,rvs,40.57
2022-12-20T01:02:00,rvs,43.61
2022-12-20T01:03:00,rvs,38.62
2022-12-20T01:04:00,rvs,42.22
2022-12-20T01:05:00,rvs,41.24
2022-12-20T01:06:00,rvs,44.34
2022-12-20T01:07:00,rvs,45.75
2022-12-20T01:08:00,rvs,40.35
2022-12-20T01:09:00,rvs,34.08
2022-12-20T01:10:00,rvs,50.90
2022-12-20T01:11:00,rvs,43.71
2022-12-20T01:12:00,rvs,46.45
2022-12-20T01:13:00,rvs,56.21
2022-12-20T01:14:00,rvs,29.07
2022-12-20T01:15:00,rvs,23.63
2022-12-20T01:16:00,rvs,28.57
2022-12-20T01:17:00,rvs,21.81
2022-12-20T01:18:00,rvs,26.85
2022-12-20T01:19:00,rvs,38.02
2022-12-20T01:20:00,rvs,33.09
2022-12-20T01:21:00,rvs,37.80
2022-12-20T01:22:00,rvs,48.23
2022-12-20T01:23:00,rvs,40.12
2022-12-20T01:24:00,rvs,45.32
2022-12-20T01:25:00,rvs,40.35
2022-12-20T01:26:00,rvs,38.39
2022-12-20T01:27:00,rvs,47.06
2022-12-20T01:28:00,rvs,42.63
2022-12-20T01:29:00,rvs,27.12
2022-12-20T01:30:00,rvs,37.87
2022-12-20T01:31:00,rvs,29.46
2022-12-20T01:32:00,rvs,29.01
2022-12-20T01:33:00,rvs,28.22
2022-12-20T01:34:00,rvs,21.92
2022-12-20T01:35:00,rvs,19.98
2022-12-20T01:36:00,rvs,29.34
2022-12-20T01:37:00,rvs,13.74
2022-12-20T01:38:00,rvs,13.55
2022-12-20T01:39:00,rvs,18.22
2022-12-20T01:40:00,rvs,11.43
2022-12-20T01:41:00,rvs,13.88
2022-12-20T01:42:00,rvs,22.37
2022-12-20T01:43:00,rvs,17.21
2022-12-20T01:44:00,rvs,19.08
2022-12-20T01:45:00,rvs,30.04
2022-12-20T01:46:00,rvs,24.42
2022-12-20T01:47:00,rvs,26.95
2022-12-20T01:48:00,rvs,26.91
2022-12-20T01:49:00,rvs,42.01
2022-12-20T01:50:00,rvs,43.58
2022-12-20T01:51:00,rvs,52.31
2022-12-20T01:52:00,rvs,52.34
2022-12-20T01:53:00,rvs,27.65
2022-12-20T01:54:00,rvs,25.16
2022-12-20T01:55:00,rvs,18.67
2022-12-20T01:56:00,rvs,11.96
2022-12-20T01:57:00,rvs,18.03
2022-12-20T01:58:00,rvs,26.75
2022-12-20T01:59:00,rvs,32.29
2022-12-20T02:00:00,rvs,28.97
2022-12-20T02:01:00,rvs,29.61
2022-12-20T02:02:00,rvs,47.60
2022-12-20T02:03:00,rvs,47.05
2022-12-20T02:04:00,rvs,44.32
2022-12-20T02:05:00,rvs,50.39
2022-12-20T02:06:00,rvs,60.88
2022-12-20T02:07:00,rvs,59.01
2022-12-20T02:08:00,rvs,61.48
2022-12-20T02:09:00,rvs,69.11
2022-12-20T02:10:00,rvs,55.96
2022-12-20T02:11:00,rvs,46.79
2022-12-20T02:12:00,rvs,44.20
2022-12-20T02:13:00,rvs,47.57
2022-12-20T02:14:00,rvs,44.00
2022-12-20T02:15:00,rvs,51.81
2022-12-20T02:16:00,rvs,62.22
2022-12-20T02:17:00,rvs,45.80
2022-12-20T02:18:00,rvs,52.13
2022-12-20T02:19:00,rvs,28.09
2022-12-20T02:20:00,rvs,37.03
2022-12-20T02:21:00,rvs,42.05
2022-12-20T02:22:00,rvs,46.96
2022-12-20T02:23:00,rvs,47.64
2022-12-20T02:24:00,rvs,51.49
2022-12-20T02:25:00,rvs,51.26
2022-12-20T02:26:00,rvs,55.22
2022-12-20T02:27:00,rvs,59.22
2022-12-20T02:28:00,rvs,65.68
2022-12-20T02:29:00,rvs,58.76
2022-12-20T02:30:00,rvs,74.90
2022-12-20T02:31:00,rvs,77.91
2022-12-20T02:32:00,rvs,85.34
2022-12-20T02:33:00,rvs,33.81
2022-12-20T02:34:00,rvs,31.76
2022-12-20T02:35:00,rvs,31.82
2022-12-20T02:36:00,rvs,34.57
2022-12-20T02:37:00,rvs,43.97
2022-12-20T02:38:00,rvs,50.36
2022-12-20T02:39:00,rvs,35.87
2022-12-20T02:40:00,rvs,45.82
2022-12-20T02:41:00,rvs,47.45
2022-12-20T02:42:00,rvs,58.41
2022-12-20T02:43:00,rvs,44.42
2022-12-20T02:44:00,rvs,48.31
2022-12-20T02:45:00,rvs,63.49
2022-12-20T02:46:00,rvs,70.78
2022-12-20T02:47:00,rvs,61.22
2022-12-20T02:48:00,rvs,88.35
2022-12-20T02:49:00,rvs,93.55
2022-12-20T02:50:00,rvs,85.02
2022-12-20T02:51:00,rvs,67.77
2022-12-20T02:52:00,rvs,58.75
2022-12-20T02:53:00,rvs,58.54
2022-12-20T02:54:00,rvs,49.14
2022-12-20T02:55:00,rvs,67.68
2022-12-20T02:56:00,rvs,56.88
2022-12-20T02:57:00,rvs,68.77
2022-12-20T02:58:00,rvs,50.97
2022-12-20T02:59:00,rvs,40.79
2022-12-20T03:00:00,rvs,44.74
2022-12-20T03:01:00,rvs,47.51
2022-12-20T03:02:00,rvs,53.41
2022-12-20T03:03:00,rvs,62.92
2022-12-20T03:04:00,rvs,57.70
2022-12-20T03:05:00,rvs,50.10
2022-12-20T03:06:00,rvs,44.36
2022-12-20T03:07:00,rvs,36.95
2022-12-20T03:08:00,rvs,53.41
2022-12-20T03:09:00,rvs,53.34
2022-12-20T03:10:00,rvs,56.77
2022-12-20T03:11:00,rvs,58.17
2022-12-20T03:12:00,rvs,45.85
2022-12-20T03:13:00,rvs,46.73
2022-12-20T03:14:00,rvs,47.03
2022-12-20T03:15:00,rvs,45.03
2022-12-20T03:16:00,rvs,45.38
2022-12-20T03:17:00,rvs,52.70
2022-12-20T03:18:00,rvs,61.05
2022-12-20T03:19:00,rvs,51.78
2022-12-20T03:20:00,rvs,54.43
2022-12-20T03:21:00,rvs,48.47
2022-12-20T03:22:00,rvs,58.13
2022-12-20T03:23:00,rvs,60.12
2022-12-20T03:24:00,rvs,41.17
2022-12-20T03:25:00,rvs,29.98
2022-12-20T03:26:00,rvs,23.50
2022-12-20T03:27:00,rvs,49.21
2022-12-20T03:28:00,rvs,45.41
2022-12-20T03:29:00,rvs,52.39
2022-12-20T03:30:00,rvs,46.34
2022-12-20T03:31:00,rvs,25.84
2022-12-20T03:32:00,rvs,49.14
2022-12-20T03:33:00,rvs,38.38
2022-12-20T03:34:00,rvs,37.55
2022-12-20T03:35:00,rvs,34.69
2022-12-20T03:36:00,rvs,43.67
2022-12-20T03:37:00,rvs,48.06
2022-12-20T03:38:00,rvs,39.41
2022-12-20T03:39:00,rvs,63.00
2022-12-20T03:40:00,rvs,45.55
2022-12-20T03:41:00,rvs,48.23
2022-12-20T03:42:00,rvs,34.15
2022-12-20T03:43:00,rvs,42.09
2022-12-20T03:44:00,rvs,46.97
2022-12-20T03:45:00,rvs,31.87
2022-12-20T03:46:00,rvs,47.08
2022-12-20T03:47:00,rvs,43.02
2022-12-20T03:48:00,rvs,42.47
2022-12-20T03:49:00,rvs,54.43
2022-12-20T03:50:00,rvs,41.69
2022-12-20T03:51:00,rvs,35.14
2022-12-20T03:52:00,rvs,30.95
2022-12-20T03:53:00,rvs,31.15
2022-12-20T03:54:00,rvs,59.66
2022-12-20T03:55:00,rvs,30.95
2022-12-20T03:56:00,rvs,31.72
2022-12-20T03:57:00,rvs,28.44
2022-12-20T03:58:00,rvs,28.72
2022-12-20T03:59:00,rvs,24.53
2022-12-20T04:00:00,rvs,22.85
2022-12-20T04:01:00,rvs,26.64
2022-12-20T04:02:00,rvs,34.65
2022-12-20T04:03:00,rvs,32.56
2022-12-20T04:04:00,rvs,37.04
2022-12-20T04:05:00,rvs,43.24
2022-12-20T04:06:00,rvs,43.98
2022-12-20T04:07:00,rvs,46.00
2022-12-20T04:08:00,rvs,20.64
2022-12-20T04:09:00,rvs,20.30
2022-12-20T04:10:00,rvs,35.90
2022-12-20T04:11:00,rvs,23.74
2022-12-20T04:12:00,rvs,21.81
2022-12-20T04:13:00,rvs,35.29
2022-12-20T04:14:00,rvs,31.77
2022-12-20T04:15:00,rvs,35.04
2022-12-20T04:16:00,rvs,45.33
2022-12-20T04:17:00,rvs,43.84
2022-12-20T04:18:00,rvs,47.78
2022-12-20T04:19:00,rvs,56.16
2022-12-20T04:20:00,rvs,55.57
2022-12-20T04:21:00,rvs,44.62
2022-12-20T04:22:00,rvs,59.06
2022-12-20T04:23:00,rvs,53.99
2022-12-20T04:24:00,rvs,47.18
2022-12-20T04:25:00,rvs,54.82
2022-12-20T04:26:00,rvs,46.97
2022-12-20T04:27:00,rvs,42.92
2022-12-20T04:28:00,rvs,42.93
2022-12-20T04:29:00,rvs,39.00
2022-12-20T04:30:00,rvs,37.30
2022-12-20T04:31:00,rvs,48.52
2022-12-20T04:32:00,rvs,31.28
2022-12-20T04:33:00,rvs,31.28
2022-12-20T04:34:00,rvs,42.29
2022-12-20T04:35:00,rvs,31.15
2022-12-20T04:36:00,rvs,44.32
2022-12-20T04:37:00,rvs,58.98
2022-12-20T04:38:00,rvs,53.04
2022-12-20T04:39:00,rvs,61.44
2022-12-20T04:40:00,rvs,45.72
2022-12-20T04:41:00,rvs,43.77
2022-12-20T04:42:00,rvs,39.53
2022-12-20T04:43:00,rvs,66.89
2022-12-20T04:44:00,rvs,78.99
2022-12-20T04:45:00,rvs,80.05
2022-12-20T04:46:00,rvs,48.74
2022-12-20T04:47:00,rvs,46.65
2022-12-20T04:48:00,rvs,35.47
2022-12-20T04:49:00,rvs,37.36
2022-12-20T04:50:00,rvs,45.46
2022-12-20T04:51:00,rvs,47.29
2022-12-20T04:52:00,rvs,42.63
2022-12-20T04:53:00,rvs,55.39
2022-12-20T04:54:00,rvs,54.12
2022-12-20T04:55:00,rvs,57.47
2022-12-20T04:56:00,rvs,67.47
2022-12-20T04:57:00,rvs,61.03
2022-12-20T04:58:00,rvs,69.06
2022-12-20T04:59:00,rvs,68.02
2022-12-20T05:00:00,rvs,69.36
2022-12-20T05:01:00,rvs,73.44
2022-12-20T05:02:00,rvs,75.17
2022-12-20T05:03:00,rvs,83.26
2022-12-20T05:04:00,rvs,59.06
2022-12-20T05:05:00,rvs,61.67
2022-12-20T05:06:00,rvs,72.38
2022-12-20T05:07:00,rvs,64.31
2022-12-20T05:08:00,rvs,69.08
2022-12-20T05:09:00,rvs,73.40
2022-12-20T05:10:00,rvs,56.67
2022-12-20T05:11:00,rvs,56.98
2022-12-20T05:12:00,rvs,71.03
2022-12-20T05:13:00,rvs,78.94
2022-12-20T05:14:00,rvs,77.05
2022-12-20T05:15:00,rvs,81.57
2022-12-20T05:16:00,rvs,37.12
2022-12-20T05:17:00,rvs,26.03
2022-12-20T05:18:00,rvs,24.67
2022-12-20T05:19:00,rvs,23.41
2022-12-20T05:20:00,rvs,25.11
2022-12-20T05:21:00,rvs,18.94
2022-12-20T05:22:00,rvs,23.32
2022-12-20T05:23:00,rvs,22.55
2022-12-20T05:24:00,rvs,24.24
2022-12-20T05:25:00,rvs,26.36
2022-12-20T05:26:00,rvs,33.40
2022-12-20T05:27:00,rvs,33.10
2022-12-20T05:28:00,rvs,32.53
2022-12-20T05:29:00,rvs,39.16
2022-12-20T05:30:00,rvs,25.85
2022-12-20T05:31:00,rvs,30.53
2022-12-20T05:32:00,rvs,29.65
2022-12-20T05:33:00,rvs,23.19
2022-12-20T05:34:00,rvs,22.93
2022-12-20T05:35:00,rvs,31.59
2022-12-20T05:36:00,rvs,40.73
2022-12-20T05:37:00,rvs,26.90
2022-12-20T05:38:00,rvs,33.91
2022-12-20T05:39:00,rvs,34.97
2022-12-20T05:40:00,rvs,32.42
2022-12-20T05:41:00,rvs,44.13
2022-12-20T05:42:00,rvs,51.60
2022-12-20T05:43:00,rvs,54.48
2022-12-20T05:44:00,rvs,61.71
2022-12-20T05:45:00,rvs,54.47
2022-12-20T05:46:00,rvs,48.72
2022-12-20T05:47:00,rvs,55.50
2022-12-20T05:48:00,rvs,55.94
2022-12-20T05:49:00,rvs,51.50
2022-12-20T05:50:00,rvs,57.04
2022-12-20T05:51:00,rvs,52.72
2022-12-20T05:52:00,rvs,46.43
2022-12-20T05:53:00,rvs,46.52
2022-12-20T05:54:00,rvs,53.97
2022-12-20T05:55:00,rvs,49.37
2022-12-20T05:56:00,rvs,41.83
2022-12-20T05:57:00,rvs,42.40
2022-12-20T05:58:00,rvs,39.95
2022-12-20T05:59:00,rvs,25.73
2022-12-20T06:00:00,rvs,31.59
2022-12-20T06:01:00,rvs,24.29
2022-12-20T06:02:00,rvs,22.04
2022-12-20T06:03:00,rvs,21.14
2022-12-20T06:04:00,rvs,21.64
2022-12-20T06:05:00,rvs,29.56
2022-12-20T06:06:00,rvs,29.96
2022-12-20T06:07:00,rvs,45.57
2022-12-20T06:08:00,rvs,41.96
2022-12-20T06:09:00,rvs,44.55
2022-12-20T06:10:00,rvs,55.52
2022-12-20T06:11:00,rvs,49.66
2022-12-20T06:12:00,rvs,50.41
2022-12-20T06:13:00,rvs,39.70
2022-12-20T06:14:00,rvs,36.17
2022-12-20T06:15:00,rvs,29.26
2022-12-20T06:16:00,rvs,27.00
2022-12-20T06:17:00,rvs,19.55
2022-12-20T06:18:00,rvs,21.91
2022-12-20T06:19:00,rvs,21.31
2022-12-20T06:20:00,rvs,28.53
2022-12-20T06:21:00,rvs,25.34
2022-12-20T06:22:00,rvs,30.23
2022-12-20T06:23:00,rvs,27.75
2022-12-20T06:24:00,rvs,29.54
2022-12-20T06:25:00,rvs,53.65
2022-12-20T06:26:00,rvs,51.43
2022-12-20T06:27:00,rvs,65.20
2022-12-20T06:28:00,rvs,60.34
2022-12-20T06:29:00,rvs,49.93
2022-12-20T06:30:00,rvs,48.11
2022-12-20T06:31:00,rvs,37.94
2022-12-20T06:32:00,rvs,31.36
2022-12-20T06:33:00,rvs,30.90
2022-12-20T06:34:00,rvs,22.12
2022-12-20T06:35:00,rvs,25.44
2022-12-20T06:36:00,rvs,27.73
2022-12-20T06:37:00,rvs,31.34
2022-12-20T06:38:00,rvs,49.83
2022-12-20T06:39:00,rvs,39.27
2022-12-20T06:40:00,rvs,40.87
2022-12-20T06:41:00,rvs,52.81
2022-12-20T06:42:00,rvs,45.50
2022-12-20T06:43:00,rvs,48.73
2022-12-20T06:44:00,rvs,41.68
2022-12-20T06:45:00,rvs,68.24
2022-12-20T06:46:00,rvs,70.37
2022-12-20T06:47:00,rvs,50.68
2022-12-20T06:48:00,rvs,48.30
2022-12-20T06:49:00,rvs,45.94
2022-12-20T06:50:00,rvs,41.77
2022-12-20T06:51:00,rvs,45.47
2022-12-20T06:52:00,rvs,71.10
2022-12-20T06:53:00,rvs,57.16
2022-12-20T06:54:00,rvs,58.06
2022-12-20T06:55:00,rvs,66.28
2022-12-20T06:56:00,rvs,54.30
2022-12-20T06:57:00,rvs,50.61
2022-12-20T06:58:00,rvs,60.42
2022-12-20T06:59:00,rvs,54.47
2022-12-20T07:00:00,rvs,53.75
2022-12-20T07:01:00,rvs,66.72
2022-12-20T07:02:00,rvs,68.28
2022-12-20T07:03:00,rvs,55.98
2022-12-20T07:04:00,rvs,64.12
2022-12-20T07:05:00,rvs,43.43
2022-12-20T07:06:00,rvs,34.91
2022-12-20T07:07:00,rvs,46.65
2022-12-20T07:08:00,rvs,30.63
2022-12-20T07:09:00,rvs,31.38
2022-12-20T07:10:00,rvs,31.57
2022-12-20T07:11:00,rvs,40.41
2022-12-20T07:12:00,rvs,33.76
2022-12-20T07:13:00,rvs,36.02
2022-12-20T07:14:00,rvs,51.87
2022-12-20T07:15:00,rvs,43.05
2022-12-20T07:16:00,rvs,59.03
2022-12-20T07:17:00,rvs,47.01
2022-12-20T07:18:00,rvs,56.37
2022-12-20T07:19:00,rvs,54.83
2022-12-20T07:20:00,rvs,38.07
2022-12-20T07:21:00,rvs,40.13
2022-12-20T07:22:00,rvs,39.92
2022-12-20T07:23:00,rvs,43.27
2022-12-20T07:24:00,rvs,24.46
2022-12-20T07:25:00,rvs,36.17
2022-12-20T07:26:00,rvs,41.86
2022-12-20T07:27:00,rvs,28.52
2022-12-20T07:28:00,rvs,52.65
2022-12-20T07:29:00,rvs,21.31
2022-12-20T07:30:00,rvs,19.60
2022-12-20T07:31:00,rvs,14.66
2022-12-20T07:32:00,rvs,12.14
2022-12-20T07:33:00,rvs,14.88
2022-12-20T07:34:00,rvs,17.91
2022-12-20T07:35:00,rvs,11.15
2022-12-20T07:36:00,rvs,17.49
2022-12-20T07:37:00,rvs,19.75
2022-12-20T07:38:00,rvs,15.18
2022-12-20T07:39:00,rvs,30.81
2022-12-20T07:40:00,rvs,31.90
2022-12-20T07:41:00,rvs,20.89
2022-12-20T07:42:00,rvs,35.28
2022-12-20T07:43:00,rvs,29.90
2022-12-20T07:44:00,rvs,25.90
2022-12-20T07:45:00,rvs,43.60
2022-12-20T07:46:00,rvs,27.75
2022-12-20T07:47:00,rvs,36.39
2022-12-20T07:48:00,rvs,50.96
2022-12-20T07:49:00,rvs,34.25
2022-12-20T07:50:00,rvs,41.14
2022-12-20T07:51:00,rvs,42.73
2022-12-20T07:52:00,rvs,39.14
2022-12-20T07:53:00,rvs,43.66
2022-12-20T07:54:00,rvs,56.19
2022-12-20T07:55:00,rvs,55.54
2022-12-20T07:56:00,rvs,60.88
2022-12-20T07:57:00,rvs,62.92
2022-12-20T07:58:00,rvs,64.80
2022-12-20T07:59:00,rvs,50.59
2022-12-20T08:00:00,rvs,54.58
2022-12-20T08:01:00,rvs,62.63
2022-12-20T08:02:00,rvs,57.83
2022-12-20T08:03:00,rvs,57.41
2022-12-20T08:04:00,rvs,60.69
2022-12-20T08:05:00,rvs,40.57
2022-12-20T08:06:00,rvs,42.52
2022-12-20T08:07:00,rvs,50.51
2022-12-20T08:08:00,rvs,39.06
2022-12-20T08:09:00,rvs,44.27
2022-12-20T08:10:00,rvs,46.74
2022-12-20T08:11:00,rvs,38.67
2022-12-20T08:12:00,rvs,39.73
2022-12-20T08:13:00,rvs,41.31
2022-12-20T08:14:00,rvs,34.21
2022-12-20T08:15:00,rvs,30.12
2022-12-20T08:16:00,rvs,38.97
2022-12-20T08:17:00,rvs,31.93
2022-12-20T08:18:00,rvs,35.93
2022-12-20T08:19:00,rvs,39.11
2022-12-20T08:20:00,rvs,30.01
2022-12-20T08:21:00,rvs,27.38
2022-12-20T08:22:00,rvs,32.06
2022-12-20T08:23:00,rvs,43.12
2022-12-20T08:24:00,rvs,48.14
2022-12-20T08:25:00,rvs,52.91
2022-12-20T08:26:00,rvs,48.08
2022-12-20T08:27:00,rvs,47.81
2022-12-20T08:28:00,rvs,61.23
2022-12-20T08:29:00,rvs,54.92
2022-12-20T08:30:00,rvs,54.24
2022-12-20T08:31:00,rvs,46.54
2022-12-20T08:32:00,rvs,41.87
2022-12-20T08:33:00,rvs,44.15
2022-12-20T08:34:00,rvs,45.60
2022-12-20T08:35:00,rvs,54.23
2022-12-20T08:36:00,rvs,34.45
2022-12-20T08:37:00,rvs,24.39
2022-12-20T08:38:00,rvs,29.01
2022-12-20T08:39:00,rvs,22.49
2022-12-20T08:40:00,rvs,27.49
2022-12-20T08:41:00,rvs,35.92
2022-12-20T08:42:00,rvs,29.44
2022-12-20T08:43:00,rvs,35.92
2022-12-20T08:44:00,rvs,34.64
2022-12-20T08:45:00,rvs,42.03
2022-12-20T08:46:00,rvs,43.87
2022-12-20T08:47:00,rvs,44.61
2022-12-20T08:48:00,rvs,37.09
2022-12-20T08:49:00,rvs,38.80
2022-12-20T08:50:00,rvs,44.88
2022-12-20T08:51:00,rvs,48.63
2022-12-20T08:52:00,rvs,48.30
2022-12-20T08:53:00,rvs,42.30
2022-12-20T08:54:00,rvs,34.37
2022-12-20T08:55:00,rvs,23.49
2022-12-20T08:56:00,rvs,22.71
2022-12-20T08:57:00,rvs,30.98
2022-12-20T08:58:00,rvs,34.33
2022-12-20T08:59:00,rvs,30.48
2022-12-20T09:00:00,rvs,31.27
2022-12-20T09:01:00,rvs,38.35
2022-12-20T09:02:00,rvs,47.70
2022-12-20T09:03:00,rvs,38.14
2022-12-20T09:04:00,rvs,51.08
2022-12-20T09:05:00,rvs,55.37
2022-12-20T09:06:00,rvs,54.24
2022-12-20T09:07:00,rvs,49.55
2022-12-20T09:08:00,rvs,62.02
2022-12-20T09:09:00,rvs,53.63
2022-12-20T09:10:00,rvs,49.38
2022-12-20T09:11:00,rvs,50.32
2022-12-20T09:12:00,rvs,38.20
2022-12-20T09:13:00,rvs,38.49
2022-12-20T09:14:00,rvs,37.66
2022-12-20T09:15:00,rvs,40.45
2022-12-20T09:16:00,rvs,44.91
2022-12-20T09:17:00,rvs,42.22
2022-12-20T09:18:00,rvs,40.10
2022-12-20T09:19:00,rvs,48.80
2022-12-20T09:20:00,rvs,59.51
2022-12-20T09:21:00,rvs,52.43
2022-12-20T09:22:00,rvs,65.14
2022-12-20T09:23:00,rvs,75.98
2022-12-20T09:24:00,rvs,57.07
2022-12-20T09:25:00,rvs,58.11
2022-12-20T09:26:00,rvs,60.40
2022-12-20T09:27:00,rvs,52.30
2022-12-20T09:28:00,rvs,47.50
2022-12-20T09:29:00,rvs,63.41
2022-12-20T09:30:00,rvs,67.72
2022-12-20T09:31:00,rvs,55.30
2022-12-20T09:32:00,rvs,62.52
2022-12-20T09:33:00,rvs,52.41
2022-12-20T09:34:00,rvs,54.67
2022-12-20T09:35:00,rvs,66.09
2022-12-20T09:36:00,rvs,78.55
2022-12-20T09:37:00,rvs,63.37
2022-12-20T09:38:00,rvs,35.15
2022-12-20T09:39:00,rvs,39.51
2022-12-20T09:40:00,rvs,41.45
2022-12-20T09:41:00,rvs,38.54
2022-12-20T09:42:00,rvs,45.31
2022-12-20T09:43:00,rvs,46.51
2022-12-20T09:44:00,rvs,42.33
2022-12-20T09:45:00,rvs,47.91
2022-12-20T09:46:00,rvs,58.97
2022-12-20T09:47:00,rvs,65.83
2022-12-20T09:48:00,rvs,54.36
2022-12-20T09:49:00,rvs,57.82
2022-12-20T09:50:00,rvs,56.82
2022-12-20T09:51:00,rvs,48.05
2022-12-20T09:52:00,rvs,37.68
2022-12-20T09:53:00,rvs,40.67
2022-12-20T09:54:00,rvs,40.19
2022-12-20T09:55:00,rvs,39.79
2022-12-20T09:56:00,rvs,36.02
2022-12-20T09:57:00,rvs,44.59
2022-12-20T09:58:00,rvs,28.98
2022-12-20T09:59:00,rvs,42.73
2022-12-20T10:00:00,rvs,49.15
2022-12-20T10:01:00,rvs,30.26
2022-12-20T10:02:00,rvs,32.02
2022-12-20T10:03:00,rvs,34.76
2022-12-20T10:04:00,rvs,27.77
2022-12-20T10:05:00,rvs,25.53
2022-12-20T10:06:00,rvs,25.28
2022-12-20T10:07:00,rvs,25.55
2022-12-20T10:08:00,rvs,33.94
2022-12-20T10:09:00,rvs,17.99
2022-12-20T10:10:00,rvs,15.67
2022-12-20T10:11:00,rvs,14.96
2022-12-20T10:12:00,rvs,17.11
2022-12-20T10:13:00,rvs,18.36
2022-12-20T10:14:00,rvs,14.28
2022-12-20T10:15:00,rvs,28.38
2022-12-20T10:16:00,rvs,32.33
2022-12-20T10:17:00,rvs,28.08
2022-12-20T10:18:00,rvs,29.79
2022-12-20T10:19:00,rvs,31.28
2022-12-20T10:20:00,rvs,32.21
2022-12-20T10:21:00,rvs,23.95
2022-12-20T10:22:00,rvs,30.36
2022-12-20T10:23:00,rvs,24.39
2022-12-20T10:24:00,rvs,23.44
2022-12-20T10:25:00,rvs,15.16
2022-12-20T10:26:00,rvs,12.07
2022-12-20T10:27:00,rvs,17.07
2022-12-20T10:28:00,rvs,18.79
2022-12-20T10:29:00,rvs,25.68
2022-12-20T10:30:00,rvs,17.54
2022-12-20T10:31:00,rvs,18.03
2022-12-20T10:32:00,rvs,19.38
2022-12-20T10:33:00,rvs,22.55
2022-12-20T10:34:00,rvs,24.41
2022-12-20T10:35:00,rvs,28.92
2022-12-20T10:36:00,rvs,39.22
2022-12-20T10:37:00,rvs,51.55
2022-12-20T10:38:00,rvs,30.53
2022-12-20T10:39:00,rvs,30.13
2022-12-20T10:40:00,rvs,30.32
2022-12-20T10:41:00,rvs,27.04
2022-12-20T10:42:00,rvs,32.03
2022-12-20T10:43:00,rvs,39.60
2022-12-20T10:44:00,rvs,25.27
2022-12-20T10:45:00,rvs,21.49
2022-12-20T10:46:00,rvs,21.30
2022-12-20T10:47:00,rvs,17.69
2022-12-20T10:48:00,rvs,31.89
2022-12-20T10:49:00,rvs,33.25
2022-12-20T10:50:00,rvs,34.02
2022-12-20T10:51:00,rvs,23.71
2022-12-20T10:52:00,rvs,14.22
2022-12-20T10:53:00,rvs,21.72
2022-12-20T10:54:00,rvs,15.62
2022-12-20T10:55:00,rvs,20.10
2022-12-20T10:56:00,rvs,26.48
2022-12-20T10:57:00,rvs,26.54
2022-12-20T10:58:00,rvs,27.52
2022-12-20T10:59:00,rvs,27.87
2022-12-20T11:00:00,rvs,38.43
2022-12-20T11:01:00,rvs,32.19
2022-12-20T11:02:00,rvs,37.01
2022-12-20T11:03:00,rvs,36.10
2022-12-20T11:04:00,rvs,35.20
2022-12-20T11:05:00,rvs,38.68
