#datetime,building,power
2022-09-02T00:00:00,emw,6.00
2022-09-02T00:02:00,emw,6.00
2022-09-02T00:04:00,emw,6.00
2022-09-02T00:07:00,emw,6.00
2022-09-02T00:09:00,emw,6.00
2022-09-02T00:12:00,emw,6.00
2022-09-02T00:14:00,emw,6.00
2022-09-02T00:16:00,emw,6.00
2022-09-02T00:17:00,emw,6.00
2022-09-02T00:20:00,emw,6.00
2022-09-02T00:23:00,emw,6.00
2022-09-02T00:25:00,emw,6.00
2022-09-02T00:27:00,emw,6.00
2022-09-02T00:28:00,emw,6.00
2022-09-02T00:30:00,emw,6.00
2022-09-02T00:32:00,emw,6.00
2022-09-02T00:34:00,emw,6.00
2022-09-02T00:37:00,emw,6.00
2022-09-02T00:40:00,emw,6.00
2022-09-02T00:41:00,emw,6.00
2022-09-02T00:44:00,emw,6.00
2022-09-02T00:46:00,emw,6.00
2022-09-02T00:48:00,emw,6.00
2022-09-02T00:50:00,emw,6.00
2022-09-02T00:52:00,emw,6.00
2022-09-02T00:54:00,emw,6.00
2022-09-02T00:57:00,emw,6.00
2022-09-02T00:59:00,emw,6.00
2022-09-02T01:00:00,emw,6.00
2022-09-02T01:02:00,emw,6.00
2022-09-02T01:04:00,emw,6.00
2022-09-02T01:07:00,emw,6.00
2022-09-02T01:08:00,emw,6.00
2022-09-02T01:10:00,emw,6.00
2022-09-02T01:13:00,emw,6.00
2022-09-02T01:15:00,emw,6.00
2022-09-02T01:18:00,emw,6.00
2022-09-02T01:20:00,emw,6.00
2022-09-02T01:22:00,emw,6.00
2022-09-02T01:23:00,emw,6.00
2022-09-02T01:26:00,emw,6.00
2022-09-02T01:28:00,emw,6.00
2022-09-02T01:29:00,emw,6.00
2022-09-02T01:31:00,emw,6.00
2022-09-02T01:35:00,emw,6.00
2022-09-02T01:37:00,emw,6.00
2022-09-02T01:39:00,emw,6.00
2022-09-02T01:40:00,emw,6.00
2022-09-02T01:42:00,emw,6.00
2022-09-02T01:46:00,emw,18.00
2022-09-02T01:48:00,emw,12.00
2022-09-02T01:49:00,emw,6.00
2022-09-02T01:51:00,emw,12.00
2022-09-02T01:54:00,emw,6.00
2022-09-02T01:56:00,emw,6.00
2022-09-02T01:58:00,emw,6.00
2022-09-02T02:01:00,emw,6.00
2022-09-02T02:03:00,emw,6.00
2022-09-02T02:04:00,emw,6.00
2022-09-02T02:06:00,emw,6.00
2022-09-02T02:09:00,emw,6.00
2022-09-02T02:11:00,emw,6.00
2022-09-02T02:13:00,emw,6.00
2022-09-02T02:15:00,emw,6.00
2022-09-02T02:17:00,emw,6.00
2022-09-02T02:19:00,emw,6.00
2022-09-02T02:22:00,emw,6.00
2022-09-02T02:23:00,emw,6.00
2022-09-02T02:26:00,emw,6.00
2022-09-02T02:28:00,emw,6.00
2022-09-02T02:31:00,emw,6.00
2022-09-02T02:32:00,emw,6.00
2022-09-02T02:34:00,emw,6.00
2022-09-02T02:36:00,emw,6.00
2022-09-02T02:38:00,emw,6.00
2022-09-02T02:40:00,emw,6.00
2022-09-02T02:43:00,emw,6.00
2022-09-02T02:45:00,emw,6.00
2022-09-02T02:47:00,emw,6.00
2022-09-02T02:50:00,emw,6.00
2022-09-02T02:52:00,emw,6.00
2022-09-02T02:54:00,emw,6.00
2022-09-02T02:56:00,emw,6.00
2022-09-02T02:58:00,emw,6.00
2022-09-02T03:00:00,emw,6.00
2022-09-02T03:01:00,emw,6.00
2022-09-02T03:03:00,emw,6.00
2022-09-02T03:05:00,emw,6.00
2022-09-02T03:07:00,emw,6.00
2022-09-02T03:09:00,emw,6.00
2022-09-02T03:11:00,emw,6.00
2022-09-02T03:13:00,emw,6.00
2022-09-02T03:15:00,emw,6.00
2022-09-02T03:18:00,emw,6.00
2022-09-02T03:20:00,emw,6.00
2022-09-02T03:22:00,emw,6.00
2022-09-02T03:24:00,emw,6.00
2022-09-02T03:27:00,emw,6.00
2022-09-02T03:28:00,emw,6.00
2022-09-02T03:30:00,emw,6.00
2022-09-02T03:33:00,emw,6.00
2022-09-02T03:34:00,emw,6.00
2022-09-02T03:36:00,emw,6.00
2022-09-02T03:38:00,emw,6.00
2022-09-02T03:42:00,emw,6.00
2022-09-02T03:44:00,emw,6.00
2022-09-02T03:47:00,emw,6.00
2022-09-02T03:48:00,emw,6.00
2022-09-02T03:51:00,emw,6.00
2022-09-02T03:54:00,emw,6.00
2022-09-02T03:56:00,emw,6.00
2022-09-02T03:58:00,emw,6.00
2022-09-02T04:01:00,emw,6.00
2022-09-02T04:03:00,emw,6.00
2022-09-02T04:06:00,emw,6.00
2022-09-02T04:09:00,emw,6.00
2022-09-02T04:11:00,emw,6.00
2022-09-02T04:14:00,emw,6.00
2022-09-02T04:18:00,emw,6.00
2022-09-02T04:19:00,emw,6.00
2022-09-02T04:22:00,emw,6.00
2022-09-02T04:24:00,emw,6.00
2022-09-02T04:27:00,emw,6.00
2022-09-02T04:30:00,emw,6.00
2022-09-02T04:33:00,emw,6.00
2022-09-02T04:36:00,emw,6.00
2022-09-02T04:37:00,emw,6.00
2022-09-02T04:40:00,emw,6.00
2022-09-02T04:42:00,emw,6.00
2022-09-02T04:46:00,emw,6.00
2022-09-02T04:48:00,emw,6.00
2022-09-02T04:50:00,emw,6.00
2022-09-02T04:53:00,emw,6.00
2022-09-02T04:55:00,emw,6.00
2022-09-02T04:58:00,emw,6.00
2022-09-02T05:00:00,emw,6.00
2022-09-02T05:02:00,emw,6.00
2022-09-02T05:04:00,emw,6.00
2022-09-02T05:06:00,emw,6.00
2022-09-02T05:09:00,emw,6.00
2022-09-02T05:13:00,emw,6.00
2022-09-02T05:15:00,emw,6.00
2022-09-02T05:17:00,emw,6.00
2022-09-02T05:20:00,emw,6.00
2022-09-02T05:24:00,emw,6.00
2022-09-02T05:26:00,emw,6.00
2022-09-02T05:28:00,emw,6.00
2022-09-02T05:31:00,emw,6.00
2022-09-02T05:33:00,emw,6.00
2022-09-02T05:35:00,emw,6.00
2022-09-02T05:37:00,emw,6.00
2022-09-02T05:41:00,emw,6.00
2022-09-02T05:44:00,emw,6.00
2022-09-02T05:46:00,emw,6.00
2022-09-02T05:48:00,emw,6.00
2022-09-02T05:50:00,emw,6.00
2022-09-02T05:53:00,emw,6.00
2022-09-02T05:54:00,emw,6.00
2022-09-02T05:56:00,emw,12.00
2022-09-02T05:58:00,emw,18.00
2022-09-02T06:01:00,emw,6.00
2022-09-02T06:04:00,emw,6.00
2022-09-02T06:06:00,emw,6.00
2022-09-02T06:09:00,emw,6.00
2022-09-02T06:12:00,emw,6.00
2022-09-02T06:13:00,emw,6.00
2022-09-02T06:16:00,emw,6.00
2022-09-02T06:18:00,emw,6.00
2022-09-02T06:21:00,emw,6.00
2022-09-02T06:24:00,emw,6.00
2022-09-02T06:26:00,emw,6.00
2022-09-02T06:29:00,emw,6.00
2022-09-02T06:32:00,emw,6.00
2022-09-02T06:34:00,emw,6.00
2022-09-02T06:37:00,emw,6.00
2022-09-02T06:40:00,emw,6.00
2022-09-02T06:43:00,emw,6.00
2022-09-02T06:44:00,emw,6.00
2022-09-02T06:48:00,emw,6.00
2022-09-02T06:51:00,emw,6.00
2022-09-02T06:53:00,emw,6.00
2022-09-02T06:56:00,emw,6.00
2022-09-02T06:58:00,emw,6.00
2022-09-02T07:01:00,emw,6.00
2022-09-02T07:04:00,emw,6.00
2022-09-02T07:06:00,emw,6.00
2022-09-02T07:09:00,emw,6.00
2022-09-02T07:11:00,emw,6.00
2022-09-02T07:13:00,emw,6.00
2022-09-02T07:15:00,emw,6.00
2022-09-02T07:17:00,emw,6.00
2022-09-02T07:20:00,emw,6.00
2022-09-02T07:22:00,emw,6.00
2022-09-02T07:24:00,emw,6.00
2022-09-02T07:26:00,emw,6.00
2022-09-02T07:28:00,emw,6.00
2022-09-02T07:30:00,emw,6.00
2022-09-02T07:32:00,emw,6.00
2022-09-02T07:33:00,emw,6.00
2022-09-02T07:35:00,emw,6.00
2022-09-02T07:38:00,emw,6.00
2022-09-02T07:40:00,emw,6.00
2022-09-02T07:42:00,emw,12.00
2022-09-02T07:45:00,emw,6.00
2022-09-02T07:47:00,emw,6.00
2022-09-02T07:48:00,emw,6.00
2022-09-02T07:50:00,emw,6.00
2022-09-02T07:52:00,emw,6.00
2022-09-02T07:54:00,emw,6.00
2022-09-02T07:56:00,emw,6.00
2022-09-02T07:58:00,emw,6.00
2022-09-02T08:01:00,emw,6.00
2022-09-02T08:02:00,emw,6.00
2022-09-02T08:06:00,emw,6.00
2022-09-02T08:08:00,emw,6.00
2022-09-02T08:10:00,emw,6.00
2022-09-02T08:11:00,emw,6.00
2022-09-02T08:13:00,emw,6.00
2022-09-02T08:15:00,emw,6.00
2022-09-02T08:17:00,emw,6.00
2022-09-02T08:18:00,emw,6.00
2022-09-02T08:20:00,emw,6.00
2022-09-02T08:22:00,emw,12.00
2022-09-02T08:24:00,emw,6.00
2022-09-02T08:25:00,emw,6.00
2022-09-02T08:27:00,emw,6.00
2022-09-02T08:29:00,emw,6.00
2022-09-02T08:31:00,emw,6.00
2022-09-02T08:32:00,emw,6.00
2022-09-02T08:35:00,emw,6.00
2022-09-02T08:36:00,emw,6.00
2022-09-02T08:38:00,emw,6.00
2022-09-02T08:40:00,emw,6.00
2022-09-02T08:42:00,emw,6.00
2022-09-02T08:44:00,emw,6.00
2022-09-02T08:46:00,emw,12.00
2022-09-02T08:49:00,emw,12.00
2022-09-02T08:51:00,emw,6.00
2022-09-02T08:52:00,emw,6.00
2022-09-02T08:54:00,emw,6.00
2022-09-02T08:56:00,emw,12.00
2022-09-02T08:57:00,emw,6.00
2022-09-02T08:59:00,emw,6.00
2022-09-02T09:00:00,emw,6.00
2022-09-02T09:02:00,emw,12.00
2022-09-02T09:04:00,emw,6.00
2022-09-02T09:05:00,emw,6.00
2022-09-02T09:07:00,emw,12.00
2022-09-02T09:09:00,emw,12.00
2022-09-02T09:10:00,emw,6.00
2022-09-02T09:12:00,emw,12.00
2022-09-02T09:15:00,emw,12.00
2022-09-02T09:17:00,emw,12.00
2022-09-02T09:19:00,emw,12.00
2022-09-02T09:20:00,emw,6.00
2022-09-02T09:22:00,emw,6.00
2022-09-02T09:24:00,emw,12.00
2022-09-02T09:25:00,emw,6.00
2022-09-02T09:27:00,emw,12.00
2022-09-02T09:29:00,emw,6.00
2022-09-02T09:30:00,emw,6.00
2022-09-02T09:31:00,emw,6.00
2022-09-02T09:32:00,emw,12.00
2022-09-02T09:33:00,emw,6.00
2022-09-02T09:35:00,emw,12.00
2022-09-02T09:37:00,emw,12.00
2022-09-02T09:39:00,emw,12.00
2022-09-02T09:40:00,emw,6.00
2022-09-02T09:41:00,emw,12.00
2022-09-02T09:43:00,emw,18.00
2022-09-02T09:44:00,emw,12.00
2022-09-02T09:45:00,emw,6.00
2022-09-02T09:46:00,emw,6.00
2022-09-02T09:48:00,emw,6.00
2022-09-02T09:49:00,emw,6.00
2022-09-02T09:51:00,emw,12.00
2022-09-02T09:53:00,emw,12.00
2022-09-02T09:55:00,emw,6.00
2022-09-02T09:57:00,emw,12.00
2022-09-02T09:59:00,emw,12.00
2022-09-02T10:00:00,emw,6.00
2022-09-02T10:02:00,emw,12.00
2022-09-02T10:04:00,emw,12.00
2022-09-02T10:06:00,emw,6.00
2022-09-02T10:08:00,emw,12.00
2022-09-02T10:10:00,emw,18.00
2022-09-02T10:12:00,emw,12.00
2022-09-02T10:14:00,emw,12.00
2022-09-02T10:15:00,emw,6.00
2022-09-02T10:17:00,emw,6.00
2022-09-02T10:18:00,emw,6.00
2022-09-02T10:20:00,emw,18.00
2022-09-02T10:22:00,emw,12.00
2022-09-02T10:24:00,emw,6.00
2022-09-02T10:26:00,emw,12.00
2022-09-02T10:27:00,emw,6.00
2022-09-02T10:29:00,emw,12.00
2022-09-02T10:30:00,emw,6.00
2022-09-02T10:32:00,emw,12.00
2022-09-02T10:34:00,emw,6.00
2022-09-02T10:35:00,emw,6.00
2022-09-02T10:36:00,emw,6.00
2022-09-02T10:38:00,emw,12.00
2022-09-02T10:40:00,emw,12.00
2022-09-02T10:41:00,emw,6.00
2022-09-02T10:43:00,emw,12.00
2022-09-02T10:45:00,emw,12.00
2022-09-02T10:46:00,emw,6.00
2022-09-02T10:48:00,emw,6.00
2022-09-02T10:50:00,emw,12.00
2022-09-02T10:52:00,emw,12.00
2022-09-02T10:53:00,emw,6.00
2022-09-02T10:54:00,emw,6.00
2022-09-02T10:56:00,emw,12.00
2022-09-02T10:58:00,emw,6.00
2022-09-02T11:00:00,emw,12.00
2022-09-02T11:02:00,emw,12.00
2022-09-02T11:03:00,emw,6.00
2022-09-02T11:05:00,emw,6.00
2022-09-02T11:07:00,emw,12.00
2022-09-02T11:08:00,emw,6.00
2022-09-02T11:10:00,emw,12.00
2022-09-02T11:12:00,emw,12.00
2022-09-02T11:15:00,emw,24.00
2022-09-02T11:16:00,emw,6.00
2022-09-02T11:18:00,emw,18.00
2022-09-02T11:19:00,emw,6.00
2022-09-02T11:21:00,emw,12.00
2022-09-02T11:23:00,emw,12.00
2022-09-02T11:25:00,emw,6.00
2022-09-02T11:27:00,emw,12.00
2022-09-02T11:28:00,emw,6.00
2022-09-02T11:29:00,emw,6.00
2022-09-02T11:31:00,emw,6.00
2022-09-02T11:33:00,emw,12.00
2022-09-02T11:35:00,emw,6.00
2022-09-02T11:36:00,emw,6.00
2022-09-02T11:37:00,emw,6.00
2022-09-02T11:39:00,emw,6.00
2022-09-02T11:40:00,emw,6.00
2022-09-02T11:41:00,emw,6.00
2022-09-02T11:43:00,emw,12.00
2022-09-02T11:44:00,emw,6.00
2022-09-02T11:45:00,emw,6.00
2022-09-02T11:47:00,emw,6.00
2022-09-02T11:48:00,emw,6.00
2022-09-02T11:50:00,emw,6.00
2022-09-02T11:51:00,emw,6.00
2022-09-02T11:53:00,emw,12.00
2022-09-02T11:55:00,emw,6.00
2022-09-02T11:56:00,emw,6.00
2022-09-02T11:58:00,emw,6.00
2022-09-02T12:00:00,emw,12.00
2022-09-02T12:02:00,emw,6.00
2022-09-02T12:04:00,emw,12.00
2022-09-02T12:05:00,emw,6.00
2022-09-02T12:07:00,emw,6.00
2022-09-02T12:08:00,emw,6.00
2022-09-02T12:10:00,emw,6.00
2022-09-02T12:11:00,emw,6.00
2022-09-02T12:13:00,emw,12.00
2022-09-02T12:14:00,emw,6.00
2022-09-02T12:16:00,emw,6.00
2022-09-02T12:18:00,emw,12.00
2022-09-02T12:19:00,emw,6.00
2022-09-02T12:21:00,emw,6.00
2022-09-02T12:22:00,emw,6.00
2022-09-02T12:24:00,emw,6.00
2022-09-02T12:25:00,emw,6.00
2022-09-02T12:27:00,emw,12.00
2022-09-02T12:28:00,emw,6.00
2022-09-02T12:30:00,emw,6.00
2022-09-02T12:31:00,emw,6.00
2022-09-02T12:33:00,emw,12.00
2022-09-02T12:35:00,emw,6.00
2022-09-02T12:37:00,emw,12.00
2022-09-02T12:39:00,emw,6.00
2022-09-02T12:41:00,emw,12.00
2022-09-02T12:43:00,emw,6.00
2022-09-02T12:45:00,emw,12.00
2022-09-02T12:46:00,emw,6.00
2022-09-02T12:48:00,emw,18.00
2022-09-02T12:49:00,emw,12.00
2022-09-02T12:50:00,emw,6.00
2022-09-02T12:52:00,emw,12.00
2022-09-02T12:53:00,emw,6.00
2022-09-02T12:54:00,emw,6.00
2022-09-02T12:56:00,emw,6.00
2022-09-02T12:58:00,emw,12.00
2022-09-02T13:00:00,emw,6.00
2022-09-02T13:01:00,emw,6.00
2022-09-02T13:03:00,emw,12.00
2022-09-02T13:05:00,emw,6.00
2022-09-02T13:07:00,emw,12.00
2022-09-02T13:10:00,emw,12.00
2022-09-02T13:12:00,emw,12.00
2022-09-02T13:14:00,emw,6.00
2022-09-02T13:16:00,emw,12.00
2022-09-02T13:18:00,emw,12.00
2022-09-02T13:20:00,emw,6.00
2022-09-02T13:22:00,emw,12.00
2022-09-02T13:24:00,emw,12.00
2022-09-02T13:26:00,emw,6.00
2022-09-02T13:28:00,emw,12.00
2022-09-02T13:30:00,emw,12.00
2022-09-02T13:33:00,emw,12.00
2022-09-02T13:35:00,emw,12.00
2022-09-02T13:37:00,emw,6.00
2022-09-02T13:39:00,emw,12.00
2022-09-02T13:41:00,emw,12.00
2022-09-02T13:43:00,emw,6.00
2022-09-02T13:45:00,emw,12.00
2022-09-02T13:46:00,emw,6.00
2022-09-02T13:48:00,emw,6.00
2022-09-02T13:50:00,emw,12.00
2022-09-02T13:52:00,emw,6.00
2022-09-02T13:54:00,emw,12.00
2022-09-02T13:56:00,emw,6.00
2022-09-02T13:57:00,emw,6.00
2022-09-02T13:59:00,emw,12.00
2022-09-02T14:01:00,emw,12.00
2022-09-02T14:03:00,emw,6.00
2022-09-02T14:05:00,emw,12.00
2022-09-02T14:06:00,emw,6.00
2022-09-02T14:09:00,emw,12.00
2022-09-02T14:11:00,emw,12.00
2022-09-02T14:12:00,emw,6.00
2022-09-02T14:15:00,emw,12.00
2022-09-02T14:17:00,emw,12.00
2022-09-02T14:19:00,emw,6.00
2022-09-02T14:21:00,emw,12.00
2022-09-02T14:23:00,emw,6.00
2022-09-02T14:25:00,emw,12.00
2022-09-02T14:27:00,emw,6.00
2022-09-02T14:29:00,emw,12.00
2022-09-02T14:31:00,emw,6.00
2022-09-02T14:33:00,emw,12.00
2022-09-02T14:35:00,emw,6.00
2022-09-02T14:36:00,emw,6.00
2022-09-02T14:38:00,emw,12.00
2022-09-02T14:41:00,emw,12.00
2022-09-02T14:42:00,emw,6.00
2022-09-02T14:44:00,emw,6.00
2022-09-02T14:46:00,emw,12.00
2022-09-02T14:48:00,emw,6.00
2022-09-02T14:49:00,emw,6.00
2022-09-02T14:50:00,emw,6.00
2022-09-02T14:51:00,emw,6.00
2022-09-02T14:53:00,emw,18.00
2022-09-02T14:55:00,emw,18.00
2022-09-02T14:56:00,emw,18.00
2022-09-02T14:57:00,emw,6.00
2022-09-02T14:58:00,emw,6.00
2022-09-02T15:00:00,emw,12.00
2022-09-02T15:02:00,emw,6.00
2022-09-02T15:03:00,emw,6.00
2022-09-02T15:04:00,emw,6.00
2022-09-02T15:06:00,emw,12.00
2022-09-02T15:08:00,emw,6.00
2022-09-02T15:10:00,emw,12.00
2022-09-02T15:13:00,emw,12.00
2022-09-02T15:15:00,emw,6.00
2022-09-02T15:17:00,emw,12.00
2022-09-02T15:20:00,emw,12.00
2022-09-02T15:22:00,emw,6.00
2022-09-02T15:23:00,emw,6.00
2022-09-02T15:25:00,emw,6.00
2022-09-02T15:27:00,emw,6.00
2022-09-02T15:29:00,emw,12.00
2022-09-02T15:31:00,emw,6.00
2022-09-02T15:32:00,emw,6.00
2022-09-02T15:33:00,emw,6.00
2022-09-02T15:35:00,emw,6.00
2022-09-02T15:36:00,emw,6.00
2022-09-02T15:37:00,emw,6.00
2022-09-02T15:39:00,emw,12.00
2022-09-02T15:41:00,emw,6.00
2022-09-02T15:42:00,emw,6.00
2022-09-02T15:44:00,emw,6.00
2022-09-02T15:45:00,emw,6.00
2022-09-02T15:47:00,emw,6.00
2022-09-02T15:49:00,emw,6.00
2022-09-02T15:50:00,emw,6.00
2022-09-02T15:52:00,emw,6.00
2022-09-02T15:54:00,emw,12.00
2022-09-02T15:56:00,emw,6.00
2022-09-02T15:58:00,emw,6.00
2022-09-02T15:59:00,emw,6.00
2022-09-02T16:01:00,emw,6.00
2022-09-02T16:03:00,emw,12.00
2022-09-02T16:05:00,emw,6.00
2022-09-02T16:07:00,emw,6.00
2022-09-02T16:09:00,emw,6.00
2022-09-02T16:10:00,emw,6.00
2022-09-02T16:11:00,emw,6.00
2022-09-02T16:13:00,emw,6.00
2022-09-02T16:15:00,emw,6.00
2022-09-02T16:17:00,emw,6.00
2022-09-02T16:20:00,emw,12.00
2022-09-02T16:22:00,emw,6.00
2022-09-02T16:24:00,emw,6.00
2022-09-02T16:27:00,emw,6.00
2022-09-02T16:28:00,emw,6.00
2022-09-02T16:30:00,emw,6.00
2022-09-02T16:32:00,emw,6.00
2022-09-02T16:34:00,emw,6.00
2022-09-02T16:37:00,emw,6.00
2022-09-02T16:39:00,emw,6.00
2022-09-02T16:41:00,emw,6.00
2022-09-02T16:43:00,emw,6.00
2022-09-02T16:45:00,emw,6.00
2022-09-02T16:46:00,emw,6.00
2022-09-02T16:48:00,emw,6.00
2022-09-02T16:52:00,emw,6.00
2022-09-02T16:54:00,emw,6.00
2022-09-02T16:57:00,emw,6.00
2022-09-02T16:58:00,emw,6.00
2022-09-02T16:59:00,emw,6.00
2022-09-02T17:02:00,emw,6.00
2022-09-02T17:04:00,emw,6.00
2022-09-02T17:06:00,emw,6.00
2022-09-02T17:08:00,emw,6.00
2022-09-02T17:10:00,emw,6.00
2022-09-02T17:14:00,emw,6.00
2022-09-02T17:16:00,emw,12.00
2022-09-02T17:17:00,emw,6.00
2022-09-02T17:19:00,emw,12.00
2022-09-02T17:20:00,emw,6.00
2022-09-02T17:22:00,emw,6.00
2022-09-02T17:24:00,emw,6.00
2022-09-02T17:26:00,emw,6.00
2022-09-02T17:28:00,emw,6.00
2022-09-02T17:30:00,emw,6.00
2022-09-02T17:32:00,emw,6.00
2022-09-02T17:34:00,emw,6.00
2022-09-02T17:36:00,emw,6.00
2022-09-02T17:38:00,emw,6.00
2022-09-02T17:41:00,emw,6.00
2022-09-02T17:42:00,emw,6.00
2022-09-02T17:45:00,emw,6.00
2022-09-02T17:47:00,emw,6.00
2022-09-02T17:50:00,emw,6.00
2022-09-02T17:51:00,emw,6.00
2022-09-02T17:52:00,emw,6.00
2022-09-02T17:54:00,emw,12.00
2022-09-02T17:55:00,emw,12.00
2022-09-02T17:56:00,emw,6.00
2022-09-02T17:58:00,emw,12.00
2022-09-02T18:00:00,emw,12.00
2022-09-02T18:03:00,emw,6.00
2022-09-02T18:05:00,emw,6.00
2022-09-02T18:07:00,emw,6.00
2022-09-02T18:09:00,emw,6.00
2022-09-02T18:12:00,emw,6.00
2022-09-02T18:14:00,emw,6.00
2022-09-02T18:17:00,emw,6.00
2022-09-02T18:18:00,emw,6.00
2022-09-02T18:22:00,emw,6.00
2022-09-02T18:24:00,emw,6.00
2022-09-02T18:26:00,emw,6.00
2022-09-02T18:28:00,emw,6.00
2022-09-02T18:30:00,emw,6.00
2022-09-02T18:31:00,emw,6.00
2022-09-02T18:33:00,emw,6.00
2022-09-02T18:35:00,emw,6.00
2022-09-02T18:38:00,emw,6.00
2022-09-02T18:40:00,emw,6.00
2022-09-02T18:42:00,emw,6.00
2022-09-02T18:45:00,emw,6.00
2022-09-02T18:47:00,emw,6.00
2022-09-02T18:48:00,emw,6.00
2022-09-02T18:50:00,emw,6.00
2022-09-02T18:52:00,emw,6.00
2022-09-02T18:55:00,emw,6.00
2022-09-02T18:58:00,emw,6.00
2022-09-02T18:59:00,emw,6.00
2022-09-02T19:01:00,emw,6.00
2022-09-02T19:02:00,emw,12.00
2022-09-02T19:04:00,emw,12.00
2022-09-02T19:06:00,emw,6.00
2022-09-02T19:09:00,emw,6.00
2022-09-02T19:12:00,emw,6.00
2022-09-02T19:13:00,emw,6.00
2022-09-02T19:16:00,emw,6.00
2022-09-02T19:18:00,emw,6.00
2022-09-02T19:19:00,emw,6.00
2022-09-02T19:23:00,emw,6.00
2022-09-02T19:24:00,emw,6.00
2022-09-02T19:26:00,emw,6.00
2022-09-02T19:28:00,emw,6.00
2022-09-02T19:30:00,emw,6.00
2022-09-02T19:32:00,emw,6.00
2022-09-02T19:35:00,emw,6.00
2022-09-02T19:37:00,emw,6.00
2022-09-02T19:39:00,emw,6.00
2022-09-02T19:41:00,emw,6.00
2022-09-02T19:42:00,emw,6.00
2022-09-02T19:44:00,emw,6.00
2022-09-02T19:47:00,emw,6.00
2022-09-02T19:50:00,emw,6.00
2022-09-02T19:52:00,emw,6.00
2022-09-02T19:54:00,emw,6.00
2022-09-02T19:55:00,emw,6.00
2022-09-02T19:58:00,emw,6.00
2022-09-02T19:59:00,emw,6.00
2022-09-02T20:01:00,emw,6.00
2022-09-02T20:03:00,emw,6.00
2022-09-02T20:07:00,emw,6.00
2022-09-02T20:08:00,emw,6.00
2022-09-02T20:11:00,emw,6.00
2022-09-02T20:13:00,emw,6.00
2022-09-02T20:14:00,emw,6.00
2022-09-02T20:16:00,emw,6.00
2022-09-02T20:19:00,emw,6.00
2022-09-02T20:21:00,emw,6.00
2022-09-02T20:24:00,emw,6.00
2022-09-02T20:25:00,emw,6.00
2022-09-02T20:28:00,emw,6.00
2022-09-02T20:29:00,emw,6.00
2022-09-02T20:31:00,emw,6.00
2022-09-02T20:34:00,emw,6.00
2022-09-02T20:35:00,emw,6.00
2022-09-02T20:37:00,emw,6.00
2022-09-02T20:40:00,emw,6.00
2022-09-02T20:42:00,emw,6.00
2022-09-02T20:44:00,emw,6.00
2022-09-02T20:46:00,emw,6.00
2022-09-02T20:48:00,emw,6.00
2022-09-02T20:50:00,emw,6.00
2022-09-02T20:52:00,emw,6.00
2022-09-02T20:54:00,emw,6.00
2022-09-02T20:56:00,emw,6.00
2022-09-02T21:00:00,emw,6.00
2022-09-02T21:02:00,emw,6.00
2022-09-02T21:03:00,emw,6.00
2022-09-02T21:06:00,emw,6.00
2022-09-02T21:07:00,emw,6.00
2022-09-02T21:09:00,emw,6.00
2022-09-02T21:11:00,emw,6.00
2022-09-02T21:15:00,emw,6.00
2022-09-02T21:17:00,emw,6.00
2022-09-02T21:19:00,emw,6.00
2022-09-02T21:21:00,emw,6.00
2022-09-02T21:22:00,emw,6.00
2022-09-02T21:24:00,emw,6.00
2022-09-02T21:26:00,emw,6.00
2022-09-02T21:28:00,emw,6.00
2022-09-02T21:31:00,emw,6.00
2022-09-02T21:32:00,emw,6.00
2022-09-02T21:34:00,emw,6.00
2022-09-02T21:37:00,emw,6.00
2022-09-02T21:39:00,emw,6.00
2022-09-02T21:42:00,emw,6.00
2022-09-02T21:44:00,emw,6.00
2022-09-02T21:45:00,emw,6.00
2022-09-02T21:47:00,emw,6.00
2022-09-02T21:49:00,emw,6.00
2022-09-02T21:52:00,emw,6.00
2022-09-02T21:54:00,emw,6.00
2022-09-02T21:56:00,emw,6.00
2022-09-02T21:58:00,emw,6.00
2022-09-02T21:59:00,emw,6.00
2022-09-02T22:02:00,emw,6.00
2022-09-02T22:04:00,emw,6.00
2022-09-02T22:07:00,emw,6.00
2022-09-02T22:09:00,emw,6.00
2022-09-02T22:10:00,emw,6.00
2022-09-02T22:13:00,emw,6.00
2022-09-02T22:15:00,emw,6.00
2022-09-02T22:17:00,emw,6.00
2022-09-02T22:20:00,emw,6.00
2022-09-02T22:22:00,emw,6.00
2022-09-02T22:24:00,emw,6.00
2022-09-02T22:26:00,emw,6.00
2022-09-02T22:27:00,emw,6.00
2022-09-02T22:30:00,emw,6.00
2022-09-02T22:31:00,emw,6.00
2022-09-02T22:34:00,emw,6.00
2022-09-02T22:35:00,emw,6.00
2022-09-02T22:38:00,emw,6.00
2022-09-02T22:40:00,emw,12.00
2022-09-02T22:42:00,emw,12.00
2022-09-02T22:43:00,emw,12.00
2022-09-02T22:45:00,emw,6.00
2022-09-02T22:47:00,emw,6.00
2022-09-02T22:49:00,emw,6.00
2022-09-02T22:51:00,emw,6.00
2022-09-02T22:54:00,emw,6.00
2022-09-02T22:56:00,emw,6.00
2022-09-02T22:57:00,emw,6.00
2022-09-02T22:59:00,emw,6.00
2022-09-02T23:01:00,emw,6.00
2022-09-02T23:04:00,emw,6.00
2022-09-02T23:06:00,emw,6.00
2022-09-02T23:07:00,emw,6.00
2022-09-02T23:10:00,emw,6.00
2022-09-02T23:13:00,emw,6.00
2022-09-02T23:14:00,emw,6.00
2022-09-02T23:16:00,emw,6.00
