#datetime,building,power
2023-03-20T00:01:00,gfd,39.02
2023-03-20T00:03:00,gfd,39.02
2023-03-20T00:05:00,gfd,38.38
2023-03-20T00:07:00,gfd,39.02
2023-03-20T00:08:00,gfd,17.40
2023-03-20T00:09:00,gfd,17.34
2023-03-20T00:11:00,gfd,39.02
2023-03-20T00:12:00,gfd,16.82
2023-03-20T00:13:00,gfd,17.40
2023-03-20T00:15:00,gfd,38.96
2023-03-20T00:17:00,gfd,34.80
2023-03-20T00:19:00,gfd,34.22
2023-03-20T00:21:00,gfd,34.80
2023-03-20T00:23:00,gfd,34.22
2023-03-20T00:24:00,gfd,17.40
2023-03-20T00:26:00,gfd,34.75
2023-03-20T00:27:00,gfd,17.40
2023-03-20T00:28:00,gfd,16.82
2023-03-20T00:30:00,gfd,34.80
2023-03-20T00:31:00,gfd,21.62
2023-03-20T00:33:00,gfd,38.96
2023-03-20T00:34:00,gfd,17.40
2023-03-20T00:35:00,gfd,21.62
2023-03-20T00:37:00,gfd,34.22
2023-03-20T00:39:00,gfd,34.75
2023-03-20T00:40:00,gfd,17.40
2023-03-20T00:42:00,gfd,34.22
2023-03-20T00:43:00,gfd,17.40
2023-03-20T00:45:00,gfd,34.80
2023-03-20T00:47:00,gfd,34.22
2023-03-20T00:48:00,gfd,17.40
2023-03-20T00:50:00,gfd,30.00
2023-03-20T00:52:00,gfd,38.96
2023-03-20T00:53:00,gfd,17.40
2023-03-20T00:55:00,gfd,30.00
2023-03-20T00:57:00,gfd,34.80
2023-03-20T00:59:00,gfd,34.80
2023-03-20T01:00:00,gfd,16.82
2023-03-20T01:02:00,gfd,30.59
2023-03-20T01:03:00,gfd,17.40
2023-03-20T01:05:00,gfd,34.22
2023-03-20T01:06:00,gfd,17.40
2023-03-20T01:08:00,gfd,34.80
2023-03-20T01:10:00,gfd,30.00
2023-03-20T01:11:00,gfd,17.34
2023-03-20T01:13:00,gfd,34.22
2023-03-20T01:14:00,gfd,17.40
2023-03-20T01:16:00,gfd,39.02
2023-03-20T01:17:00,gfd,17.40
2023-03-20T01:19:00,gfd,34.16
2023-03-20T01:20:00,gfd,17.40
2023-03-20T01:22:00,gfd,30.64
2023-03-20T01:24:00,gfd,34.16
2023-03-20T01:26:00,gfd,30.59
2023-03-20T01:28:00,gfd,30.00
2023-03-20T01:29:00,gfd,17.40
2023-03-20T01:31:00,gfd,30.00
2023-03-20T01:32:00,gfd,17.40
2023-03-20T01:34:00,gfd,34.80
2023-03-20T01:35:00,gfd,12.60
2023-03-20T01:37:00,gfd,34.80
2023-03-20T01:39:00,gfd,34.22
2023-03-20T01:40:00,gfd,21.62
2023-03-20T01:42:00,gfd,34.80
2023-03-20T01:44:00,gfd,34.75
2023-03-20T01:45:00,gfd,16.82
2023-03-20T01:47:00,gfd,34.80
2023-03-20T01:49:00,gfd,34.80
2023-03-20T01:50:00,gfd,16.82
2023-03-20T01:52:00,gfd,38.96
2023-03-20T01:53:00,gfd,17.40
2023-03-20T01:55:00,gfd,34.80
2023-03-20T01:56:00,gfd,34.80
2023-03-20T01:57:00,gfd,34.22
2023-03-20T01:58:00,gfd,17.40
2023-03-20T02:00:00,gfd,34.80
2023-03-20T02:01:00,gfd,16.76
2023-03-20T02:03:00,gfd,34.80
2023-03-20T02:05:00,gfd,34.80
2023-03-20T02:06:00,gfd,16.82
2023-03-20T02:08:00,gfd,34.80
2023-03-20T02:09:00,gfd,17.40
2023-03-20T02:11:00,gfd,34.22
2023-03-20T02:12:00,gfd,17.40
2023-03-20T02:13:00,gfd,13.18
2023-03-20T02:15:00,gfd,34.22
2023-03-20T02:17:00,gfd,34.75
2023-03-20T02:19:00,gfd,34.80
2023-03-20T02:20:00,gfd,16.82
2023-03-20T02:22:00,gfd,39.02
2023-03-20T02:24:00,gfd,34.80
2023-03-20T02:25:00,gfd,17.40
2023-03-20T02:27:00,gfd,34.16
2023-03-20T02:29:00,gfd,30.59
2023-03-20T02:30:00,gfd,16.82
2023-03-20T02:32:00,gfd,34.80
2023-03-20T02:34:00,gfd,34.80
2023-03-20T02:36:00,gfd,34.22
2023-03-20T02:37:00,gfd,17.40
2023-03-20T02:39:00,gfd,34.80
2023-03-20T02:40:00,gfd,16.76
2023-03-20T02:42:00,gfd,30.64
2023-03-20T02:43:00,gfd,17.40
2023-03-20T02:45:00,gfd,34.16
2023-03-20T02:47:00,gfd,30.59
2023-03-20T02:49:00,gfd,34.22
2023-03-20T02:51:00,gfd,30.59
2023-03-20T02:52:00,gfd,16.82
2023-03-20T02:54:00,gfd,34.80
2023-03-20T02:55:00,gfd,17.40
2023-03-20T02:56:00,gfd,17.40
2023-03-20T02:58:00,gfd,34.22
2023-03-20T02:59:00,gfd,17.40
2023-03-20T03:01:00,gfd,30.00
2023-03-20T03:03:00,gfd,34.75
2023-03-20T03:05:00,gfd,34.80
2023-03-20T03:07:00,gfd,30.00
2023-03-20T03:09:00,gfd,34.80
2023-03-20T03:10:00,gfd,16.82
2023-03-20T03:11:00,gfd,17.40
2023-03-20T03:13:00,gfd,34.80
2023-03-20T03:15:00,gfd,30.00
2023-03-20T03:17:00,gfd,34.80
2023-03-20T03:18:00,gfd,17.40
2023-03-20T03:20:00,gfd,30.00
2023-03-20T03:22:00,gfd,34.80
2023-03-20T03:24:00,gfd,34.16
2023-03-20T03:25:00,gfd,13.24
2023-03-20T03:27:00,gfd,34.16
2023-03-20T03:29:00,gfd,34.80
2023-03-20T03:31:00,gfd,34.80
2023-03-20T03:32:00,gfd,16.82
2023-03-20T03:34:00,gfd,34.80
2023-03-20T03:35:00,gfd,17.40
2023-03-20T03:37:00,gfd,34.16
2023-03-20T03:39:00,gfd,30.64
2023-03-20T03:40:00,gfd,17.40
2023-03-20T03:42:00,gfd,34.16
2023-03-20T03:44:00,gfd,30.64
2023-03-20T03:46:00,gfd,34.16
2023-03-20T03:47:00,gfd,17.40
2023-03-20T03:49:00,gfd,34.80
2023-03-20T03:50:00,gfd,12.60
2023-03-20T03:52:00,gfd,34.80
2023-03-20T03:54:00,gfd,34.22
2023-03-20T03:56:00,gfd,34.80
2023-03-20T03:57:00,gfd,17.40
2023-03-20T03:59:00,gfd,34.16
2023-03-20T04:01:00,gfd,34.80
2023-03-20T04:03:00,gfd,30.00
2023-03-20T04:05:00,gfd,34.80
2023-03-20T04:07:00,gfd,34.80
2023-03-20T04:09:00,gfd,30.00
2023-03-20T04:10:00,gfd,17.40
2023-03-20T04:12:00,gfd,34.22
2023-03-20T04:13:00,gfd,13.18
2023-03-20T04:15:00,gfd,34.80
2023-03-20T04:16:00,gfd,16.82
2023-03-20T04:18:00,gfd,34.80
2023-03-20T04:19:00,gfd,13.18
2023-03-20T04:20:00,gfd,16.82
2023-03-20T04:22:00,gfd,34.80
2023-03-20T04:24:00,gfd,30.00
2023-03-20T04:26:00,gfd,34.75
2023-03-20T04:28:00,gfd,34.80
2023-03-20T04:30:00,gfd,34.22
2023-03-20T04:32:00,gfd,34.80
2023-03-20T04:33:00,gfd,17.40
2023-03-20T04:35:00,gfd,34.22
2023-03-20T04:36:00,gfd,17.40
2023-03-20T04:38:00,gfd,34.75
2023-03-20T04:40:00,gfd,30.00
2023-03-20T04:42:00,gfd,34.80
2023-03-20T04:44:00,gfd,30.00
2023-03-20T04:46:00,gfd,34.80
2023-03-20T04:47:00,gfd,16.82
2023-03-20T04:49:00,gfd,30.59
2023-03-20T04:51:00,gfd,34.22
2023-03-20T04:53:00,gfd,30.59
2023-03-20T04:55:00,gfd,34.22
2023-03-20T04:56:00,gfd,17.40
2023-03-20T04:58:00,gfd,34.80
2023-03-20T04:59:00,gfd,17.40
2023-03-20T05:01:00,gfd,34.16
2023-03-20T05:02:00,gfd,17.40
2023-03-20T05:03:00,gfd,17.40
2023-03-20T05:05:00,gfd,34.22
2023-03-20T05:07:00,gfd,34.80
2023-03-20T05:08:00,gfd,17.40
2023-03-20T05:10:00,gfd,34.22
2023-03-20T05:12:00,gfd,34.75
2023-03-20T05:13:00,gfd,17.40
2023-03-20T05:14:00,gfd,17.40
2023-03-20T05:16:00,gfd,30.00
2023-03-20T05:17:00,gfd,17.40
2023-03-20T05:19:00,gfd,30.00
2023-03-20T05:21:00,gfd,34.80
2023-03-20T05:23:00,gfd,30.00
2023-03-20T05:25:00,gfd,34.80
2023-03-20T05:26:00,gfd,12.60
2023-03-20T05:28:00,gfd,34.80
2023-03-20T05:30:00,gfd,30.00
2023-03-20T05:32:00,gfd,34.80
2023-03-20T05:33:00,gfd,13.18
2023-03-20T05:35:00,gfd,34.22
2023-03-20T05:37:00,gfd,30.59
2023-03-20T05:38:00,gfd,16.82
2023-03-20T05:39:00,gfd,17.40
2023-03-20T05:41:00,gfd,34.80
2023-03-20T05:42:00,gfd,17.40
2023-03-20T05:43:00,gfd,16.82
2023-03-20T05:45:00,gfd,34.75
2023-03-20T05:46:00,gfd,17.40
2023-03-20T05:47:00,gfd,17.40
2023-03-20T05:49:00,gfd,30.00
2023-03-20T05:51:00,gfd,34.80
2023-03-20T05:52:00,gfd,16.82
2023-03-20T05:53:00,gfd,16.82
2023-03-20T05:54:00,gfd,30.59
2023-03-20T05:56:00,gfd,34.22
2023-03-20T05:57:00,gfd,17.40
2023-03-20T05:59:00,gfd,30.59
2023-03-20T06:00:00,gfd,16.82
2023-03-20T06:02:00,gfd,30.59
2023-03-20T06:03:00,gfd,17.40
2023-03-20T06:05:00,gfd,34.22
2023-03-20T06:07:00,gfd,30.59
2023-03-20T06:09:00,gfd,34.22
2023-03-20T06:10:00,gfd,17.40
2023-03-20T06:11:00,gfd,17.40
2023-03-20T06:13:00,gfd,34.16
2023-03-20T06:14:00,gfd,17.40
2023-03-20T06:16:00,gfd,34.80
2023-03-20T06:17:00,gfd,12.60
2023-03-20T06:19:00,gfd,34.80
2023-03-20T06:21:00,gfd,34.80
2023-03-20T06:23:00,gfd,34.22
2023-03-20T06:25:00,gfd,30.59
2023-03-20T06:27:00,gfd,34.22
2023-03-20T06:29:00,gfd,30.59
2023-03-20T06:30:00,gfd,16.82
2023-03-20T06:32:00,gfd,34.80
2023-03-20T06:34:00,gfd,30.00
2023-03-20T06:36:00,gfd,34.75
2023-03-20T06:38:00,gfd,30.00
2023-03-20T06:39:00,gfd,17.40
2023-03-20T06:41:00,gfd,34.80
2023-03-20T06:43:00,gfd,34.22
2023-03-20T06:45:00,gfd,30.59
2023-03-20T06:46:00,gfd,17.40
2023-03-20T06:48:00,gfd,34.22
2023-03-20T06:50:00,gfd,34.80
2023-03-20T06:51:00,gfd,17.40
2023-03-20T06:53:00,gfd,30.00
2023-03-20T06:54:00,gfd,17.40
2023-03-20T06:56:00,gfd,30.00
2023-03-20T06:58:00,gfd,30.59
2023-03-20T07:00:00,gfd,34.22
2023-03-20T07:01:00,gfd,17.40
2023-03-20T07:03:00,gfd,34.80
2023-03-20T07:05:00,gfd,30.00
2023-03-20T07:07:00,gfd,34.75
2023-03-20T07:09:00,gfd,30.00
2023-03-20T07:11:00,gfd,30.00
2023-03-20T07:12:00,gfd,17.40
2023-03-20T07:14:00,gfd,34.80
2023-03-20T07:15:00,gfd,17.40
2023-03-20T07:17:00,gfd,30.00
2023-03-20T07:19:00,gfd,34.80
2023-03-20T07:20:00,gfd,16.82
2023-03-20T07:22:00,gfd,30.59
2023-03-20T07:24:00,gfd,34.22
2023-03-20T07:25:00,gfd,17.40
2023-03-20T07:26:00,gfd,17.40
2023-03-20T07:28:00,gfd,34.80
2023-03-20T07:30:00,gfd,30.00
2023-03-20T07:31:00,gfd,17.40
2023-03-20T07:32:00,gfd,17.40
2023-03-20T07:33:00,gfd,16.76
2023-03-20T07:35:00,gfd,30.64
2023-03-20T07:37:00,gfd,30.00
2023-03-20T07:39:00,gfd,34.75
2023-03-20T07:41:00,gfd,30.00
2023-03-20T07:43:00,gfd,34.80
2023-03-20T07:45:00,gfd,30.00
2023-03-20T07:46:00,gfd,17.40
2023-03-20T07:48:00,gfd,30.00
2023-03-20T07:50:00,gfd,34.80
2023-03-20T07:51:00,gfd,17.40
2023-03-20T07:52:00,gfd,17.40
2023-03-20T07:53:00,gfd,16.82
2023-03-20T07:55:00,gfd,30.59
2023-03-20T07:57:00,gfd,34.22
2023-03-20T07:59:00,gfd,34.80
2023-03-20T08:01:00,gfd,34.80
2023-03-20T08:02:00,gfd,16.76
2023-03-20T08:04:00,gfd,30.64
2023-03-20T08:06:00,gfd,34.16
2023-03-20T08:09:00,gfd,52.21
2023-03-20T08:10:00,gfd,17.40
2023-03-20T08:12:00,gfd,34.22
2023-03-20T08:14:00,gfd,30.59
2023-03-20T08:15:00,gfd,16.82
2023-03-20T08:17:00,gfd,30.59
2023-03-20T08:19:00,gfd,34.22
2023-03-20T08:21:00,gfd,30.59
2023-03-20T08:22:00,gfd,17.40
2023-03-20T08:23:00,gfd,17.40
2023-03-20T08:24:00,gfd,34.22
2023-03-20T08:25:00,gfd,13.18
2023-03-20T08:26:00,gfd,17.40
2023-03-20T08:28:00,gfd,30.00
2023-03-20T08:29:00,gfd,17.40
2023-03-20T08:31:00,gfd,30.00
2023-03-20T08:33:00,gfd,34.80
2023-03-20T08:34:00,gfd,12.60
2023-03-20T08:36:00,gfd,30.59
2023-03-20T08:38:00,gfd,34.22
2023-03-20T08:40:00,gfd,30.59
2023-03-20T08:42:00,gfd,30.00
2023-03-20T08:44:00,gfd,34.80
2023-03-20T08:45:00,gfd,17.40
2023-03-20T08:47:00,gfd,30.00
2023-03-20T08:49:00,gfd,34.80
2023-03-20T08:51:00,gfd,30.00
2023-03-20T08:53:00,gfd,34.80
2023-03-20T08:54:00,gfd,16.76
2023-03-20T08:56:00,gfd,30.64
2023-03-20T08:58:00,gfd,34.16
2023-03-20T09:00:00,gfd,30.64
2023-03-20T09:02:00,gfd,38.96
2023-03-20T09:04:00,gfd,30.00
2023-03-20T09:06:00,gfd,34.80
2023-03-20T09:08:00,gfd,30.00
2023-03-20T09:10:00,gfd,34.80
2023-03-20T09:12:00,gfd,30.00
2023-03-20T09:13:00,gfd,17.40
2023-03-20T09:15:00,gfd,30.00
2023-03-20T09:16:00,gfd,17.40
2023-03-20T09:18:00,gfd,34.80
2023-03-20T09:19:00,gfd,16.82
2023-03-20T09:21:00,gfd,34.75
2023-03-20T09:23:00,gfd,34.80
2023-03-20T09:25:00,gfd,38.44
2023-03-20T09:26:00,gfd,17.40
2023-03-20T09:28:00,gfd,30.59
2023-03-20T09:29:00,gfd,16.82
2023-03-20T09:31:00,gfd,34.80
2023-03-20T09:32:00,gfd,13.18
2023-03-20T09:34:00,gfd,34.22
2023-03-20T09:36:00,gfd,38.96
2023-03-20T09:37:00,gfd,17.40
2023-03-20T09:38:00,gfd,17.40
2023-03-20T09:40:00,gfd,34.22
2023-03-20T09:41:00,gfd,17.40
2023-03-20T09:43:00,gfd,34.80
2023-03-20T09:44:00,gfd,16.76
2023-03-20T09:46:00,gfd,30.64
2023-03-20T09:48:00,gfd,34.16
2023-03-20T09:50:00,gfd,30.59
2023-03-20T09:52:00,gfd,34.22
2023-03-20T09:54:00,gfd,43.18
2023-03-20T09:56:00,gfd,30.64
2023-03-20T09:58:00,gfd,38.96
2023-03-20T10:00:00,gfd,38.44
2023-03-20T10:02:00,gfd,38.96
2023-03-20T10:03:00,gfd,17.40
2023-03-20T10:05:00,gfd,34.80
2023-03-20T10:06:00,gfd,21.62
2023-03-20T10:08:00,gfd,34.16
2023-03-20T10:10:00,gfd,34.80
2023-03-20T10:12:00,gfd,30.00
2023-03-20T10:14:00,gfd,34.80
2023-03-20T10:16:00,gfd,34.22
2023-03-20T10:17:00,gfd,17.40
2023-03-20T10:19:00,gfd,39.02
2023-03-20T10:21:00,gfd,38.96
2023-03-20T10:23:00,gfd,34.22
2023-03-20T10:24:00,gfd,17.40
2023-03-20T10:26:00,gfd,38.96
2023-03-20T10:27:00,gfd,17.40
2023-03-20T10:29:00,gfd,34.22
2023-03-20T10:30:00,gfd,17.40
2023-03-20T10:32:00,gfd,34.80
2023-03-20T10:34:00,gfd,34.22
2023-03-20T10:35:00,gfd,17.40
2023-03-20T10:37:00,gfd,38.96
2023-03-20T10:39:00,gfd,34.80
2023-03-20T10:41:00,gfd,38.38
2023-03-20T10:42:00,gfd,17.40
2023-03-20T10:44:00,gfd,39.02
2023-03-20T10:45:00,gfd,17.40
2023-03-20T10:46:00,gfd,17.40
2023-03-20T10:47:00,gfd,21.62
2023-03-20T10:49:00,gfd,38.38
2023-03-20T10:51:00,gfd,34.80
2023-03-20T10:53:00,gfd,34.80
2023-03-20T10:54:00,gfd,21.56
2023-03-20T10:56:00,gfd,38.44
2023-03-20T10:58:00,gfd,38.96
2023-03-20T10:59:00,gfd,17.40
2023-03-20T11:01:00,gfd,39.02
2023-03-20T11:03:00,gfd,38.96
2023-03-20T11:05:00,gfd,34.22
2023-03-20T11:07:00,gfd,39.02
2023-03-20T11:09:00,gfd,38.96
2023-03-20T11:10:00,gfd,17.40
2023-03-20T11:11:00,gfd,16.82
2023-03-20T11:13:00,gfd,39.02
2023-03-20T11:14:00,gfd,17.40
2023-03-20T11:16:00,gfd,38.96
2023-03-20T11:17:00,gfd,21.62
2023-03-20T11:19:00,gfd,38.96
2023-03-20T11:21:00,gfd,38.44
2023-03-20T11:23:00,gfd,34.80
2023-03-20T11:25:00,gfd,43.18
2023-03-20T11:27:00,gfd,39.02
2023-03-20T11:29:00,gfd,38.96
2023-03-20T11:31:00,gfd,34.22
2023-03-20T11:33:00,gfd,43.18
2023-03-20T11:35:00,gfd,43.18
2023-03-20T11:37:00,gfd,34.80
2023-03-20T11:38:00,gfd,17.40
2023-03-20T11:40:00,gfd,38.44
2023-03-20T11:41:00,gfd,17.40
2023-03-20T11:42:00,gfd,17.40
2023-03-20T11:44:00,gfd,43.18
2023-03-20T11:45:00,gfd,21.62
2023-03-20T11:47:00,gfd,34.75
2023-03-20T11:49:00,gfd,38.44
2023-03-20T11:51:00,gfd,38.96
2023-03-20T11:52:00,gfd,21.62
2023-03-20T11:54:00,gfd,34.80
2023-03-20T11:55:00,gfd,21.62
2023-03-20T11:57:00,gfd,43.18
2023-03-20T11:59:00,gfd,38.96
2023-03-20T12:00:00,gfd,21.62
2023-03-20T12:02:00,gfd,38.38
2023-03-20T12:04:00,gfd,39.02
2023-03-20T12:06:00,gfd,34.80
2023-03-20T12:08:00,gfd,34.22
2023-03-20T12:09:00,gfd,21.56
2023-03-20T12:10:00,gfd,17.40
2023-03-20T12:12:00,gfd,34.80
2023-03-20T12:14:00,gfd,34.22
2023-03-20T12:15:00,gfd,26.37
2023-03-20T12:17:00,gfd,34.22
2023-03-20T12:18:00,gfd,17.40
2023-03-20T12:20:00,gfd,39.02
2023-03-20T12:22:00,gfd,34.16
2023-03-20T12:23:00,gfd,21.62
2023-03-20T12:24:00,gfd,17.40
2023-03-20T12:26:00,gfd,43.18
2023-03-20T12:28:00,gfd,39.02
2023-03-20T12:29:00,gfd,17.40
2023-03-20T12:30:00,gfd,21.56
2023-03-20T12:31:00,gfd,17.40
2023-03-20T12:33:00,gfd,38.44
2023-03-20T12:34:00,gfd,17.40
2023-03-20T12:36:00,gfd,43.18
2023-03-20T12:38:00,gfd,34.80
2023-03-20T12:40:00,gfd,34.22
2023-03-20T12:42:00,gfd,38.96
2023-03-20T12:44:00,gfd,34.80
2023-03-20T12:46:00,gfd,34.22
2023-03-20T12:47:00,gfd,26.37
2023-03-20T12:49:00,gfd,34.22
2023-03-20T12:50:00,gfd,17.40
2023-03-20T12:52:00,gfd,39.02
2023-03-20T12:54:00,gfd,34.16
2023-03-20T12:56:00,gfd,43.24
2023-03-20T12:58:00,gfd,34.75
2023-03-20T13:00:00,gfd,30.00
2023-03-20T13:01:00,gfd,21.62
2023-03-20T13:03:00,gfd,39.02
2023-03-20T13:05:00,gfd,38.96
2023-03-20T13:07:00,gfd,47.40
2023-03-20T13:09:00,gfd,39.02
2023-03-20T13:11:00,gfd,43.18
2023-03-20T13:13:00,gfd,43.18
2023-03-20T13:14:00,gfd,21.62
2023-03-20T13:16:00,gfd,39.02
2023-03-20T13:18:00,gfd,43.18
2023-03-20T13:19:00,gfd,21.62
2023-03-20T13:21:00,gfd,38.96
2023-03-20T13:23:00,gfd,43.18
2023-03-20T13:25:00,gfd,43.24
2023-03-20T13:27:00,gfd,43.18
2023-03-20T13:29:00,gfd,43.18
2023-03-20T13:31:00,gfd,38.44
2023-03-20T13:32:00,gfd,21.56
2023-03-20T13:33:00,gfd,21.62
2023-03-20T13:35:00,gfd,43.18
2023-03-20T13:36:00,gfd,21.62
2023-03-20T13:38:00,gfd,38.96
2023-03-20T13:40:00,gfd,43.24
2023-03-20T13:41:00,gfd,21.56
2023-03-20T13:43:00,gfd,43.24
2023-03-20T13:45:00,gfd,38.96
2023-03-20T13:47:00,gfd,43.24
2023-03-20T13:49:00,gfd,38.96
2023-03-20T13:50:00,gfd,21.62
2023-03-20T13:51:00,gfd,21.56
2023-03-20T13:53:00,gfd,39.02
2023-03-20T13:55:00,gfd,47.40
2023-03-20T13:56:00,gfd,21.62
2023-03-20T13:58:00,gfd,38.96
2023-03-20T14:00:00,gfd,34.22
2023-03-20T14:02:00,gfd,47.40
2023-03-20T14:03:00,gfd,17.40
2023-03-20T14:05:00,gfd,34.80
2023-03-20T14:07:00,gfd,30.00
2023-03-20T14:09:00,gfd,38.96
2023-03-20T14:11:00,gfd,30.00
2023-03-20T14:12:00,gfd,17.40
2023-03-20T14:13:00,gfd,13.24
2023-03-20T14:15:00,gfd,34.16
2023-03-20T14:17:00,gfd,30.64
2023-03-20T14:18:00,gfd,17.34
2023-03-20T14:20:00,gfd,30.00
2023-03-20T14:22:00,gfd,34.80
2023-03-20T14:24:00,gfd,34.22
2023-03-20T14:26:00,gfd,30.59
2023-03-20T14:28:00,gfd,34.22
2023-03-20T14:29:00,gfd,21.62
2023-03-20T14:30:00,gfd,21.56
2023-03-20T14:32:00,gfd,30.64
2023-03-20T14:34:00,gfd,34.16
2023-03-20T14:36:00,gfd,30.59
2023-03-20T14:38:00,gfd,30.00
2023-03-20T14:39:00,gfd,17.40
2023-03-20T14:41:00,gfd,34.22
2023-03-20T14:43:00,gfd,30.59
2023-03-20T14:45:00,gfd,34.22
2023-03-20T14:46:00,gfd,13.18
2023-03-20T14:48:00,gfd,34.80
2023-03-20T14:50:00,gfd,30.00
2023-03-20T14:52:00,gfd,34.80
2023-03-20T14:53:00,gfd,34.80
2023-03-20T14:54:00,gfd,16.82
2023-03-20T14:55:00,gfd,34.80
2023-03-20T14:57:00,gfd,34.80
2023-03-20T14:58:00,gfd,16.76
2023-03-20T14:59:00,gfd,17.40
2023-03-20T15:01:00,gfd,34.80
2023-03-20T15:03:00,gfd,34.22
2023-03-20T15:05:00,gfd,30.59
2023-03-20T15:07:00,gfd,34.22
2023-03-20T15:08:00,gfd,13.18
2023-03-20T15:10:00,gfd,34.80
2023-03-20T15:12:00,gfd,30.00
2023-03-20T15:14:00,gfd,34.80
2023-03-20T15:15:00,gfd,12.60
2023-03-20T15:17:00,gfd,39.02
2023-03-20T15:19:00,gfd,34.80
2023-03-20T15:20:00,gfd,12.60
2023-03-20T15:22:00,gfd,34.80
2023-03-20T15:24:00,gfd,43.18
2023-03-20T15:26:00,gfd,38.96
2023-03-20T15:28:00,gfd,34.22
2023-03-20T15:30:00,gfd,34.80
2023-03-20T15:31:00,gfd,17.40
2023-03-20T15:33:00,gfd,34.22
2023-03-20T15:35:00,gfd,38.96
2023-03-20T15:37:00,gfd,34.80
2023-03-20T15:38:00,gfd,16.82
2023-03-20T15:40:00,gfd,43.18
2023-03-20T15:41:00,gfd,17.40
2023-03-20T15:43:00,gfd,34.80
2023-03-20T15:44:00,gfd,17.40
2023-03-20T15:46:00,gfd,38.38
2023-03-20T15:48:00,gfd,30.64
2023-03-20T15:50:00,gfd,34.16
2023-03-20T15:52:00,gfd,30.64
2023-03-20T15:54:00,gfd,34.16
2023-03-20T15:56:00,gfd,43.18
2023-03-20T15:58:00,gfd,34.80
2023-03-20T16:00:00,gfd,30.00
2023-03-20T16:02:00,gfd,34.80
2023-03-20T16:04:00,gfd,30.00
2023-03-20T16:06:00,gfd,34.80
2023-03-20T16:08:00,gfd,34.80
2023-03-20T16:10:00,gfd,34.22
2023-03-20T16:12:00,gfd,30.59
2023-03-20T16:13:00,gfd,16.82
2023-03-20T16:15:00,gfd,34.80
2023-03-20T16:16:00,gfd,17.40
2023-03-20T16:17:00,gfd,17.40
2023-03-20T16:19:00,gfd,30.00
2023-03-20T16:21:00,gfd,34.80
2023-03-20T16:22:00,gfd,16.76
2023-03-20T16:24:00,gfd,30.64
2023-03-20T16:26:00,gfd,34.16
2023-03-20T16:28:00,gfd,34.80
2023-03-20T16:29:00,gfd,17.40
2023-03-20T16:31:00,gfd,34.22
2023-03-20T16:32:00,gfd,13.18
2023-03-20T16:34:00,gfd,34.80
2023-03-20T16:35:00,gfd,16.82
2023-03-20T16:37:00,gfd,30.59
2023-03-20T16:39:00,gfd,30.00
2023-03-20T16:41:00,gfd,34.80
2023-03-20T16:43:00,gfd,30.00
2023-03-20T16:45:00,gfd,34.80
2023-03-20T16:46:00,gfd,17.40
2023-03-20T16:47:00,gfd,21.56
2023-03-20T16:49:00,gfd,34.22
2023-03-20T16:51:00,gfd,34.80
2023-03-20T16:52:00,gfd,12.60
2023-03-20T16:53:00,gfd,17.40
2023-03-20T16:55:00,gfd,34.80
2023-03-20T16:57:00,gfd,34.22
2023-03-20T16:59:00,gfd,43.18
2023-03-20T17:01:00,gfd,34.80
2023-03-20T17:03:00,gfd,34.80
2023-03-20T17:05:00,gfd,38.38
2023-03-20T17:07:00,gfd,34.80
2023-03-20T17:08:00,gfd,34.80
2023-03-20T17:09:00,gfd,34.80
2023-03-20T17:11:00,gfd,38.38
2023-03-20T17:13:00,gfd,39.02
2023-03-20T17:15:00,gfd,30.59
2023-03-20T17:16:00,gfd,16.82
2023-03-20T17:18:00,gfd,34.80
2023-03-20T17:20:00,gfd,34.80
2023-03-20T17:21:00,gfd,16.76
2023-03-20T17:23:00,gfd,39.02
2023-03-20T17:24:00,gfd,17.40
2023-03-20T17:26:00,gfd,39.02
2023-03-20T17:27:00,gfd,17.34
2023-03-20T17:28:00,gfd,25.84
2023-03-20T17:30:00,gfd,38.96
2023-03-20T17:31:00,gfd,16.82
2023-03-20T17:33:00,gfd,34.80
2023-03-20T17:34:00,gfd,17.40
2023-03-20T17:36:00,gfd,34.22
2023-03-20T17:37:00,gfd,17.40
2023-03-20T17:38:00,gfd,17.40
2023-03-20T17:40:00,gfd,47.40
2023-03-20T17:42:00,gfd,47.40
2023-03-20T17:43:00,gfd,26.37
2023-03-20T17:45:00,gfd,43.18
2023-03-20T17:47:00,gfd,47.40
2023-03-20T17:49:00,gfd,43.24
2023-03-20T17:51:00,gfd,43.18
2023-03-20T17:53:00,gfd,47.40
2023-03-20T17:54:00,gfd,21.56
2023-03-20T17:55:00,gfd,21.62
2023-03-20T17:57:00,gfd,43.18
2023-03-20T17:59:00,gfd,47.40
2023-03-20T18:01:00,gfd,43.24
2023-03-20T18:03:00,gfd,43.18
2023-03-20T18:05:00,gfd,43.18
2023-03-20T18:07:00,gfd,43.18
2023-03-20T18:09:00,gfd,43.24
2023-03-20T18:11:00,gfd,43.18
2023-03-20T18:13:00,gfd,39.02
2023-03-20T18:15:00,gfd,47.40
2023-03-20T18:16:00,gfd,21.56
2023-03-20T18:18:00,gfd,47.40
2023-03-20T18:19:00,gfd,26.43
2023-03-20T18:21:00,gfd,55.78
2023-03-20T18:22:00,gfd,25.78
2023-03-20T18:24:00,gfd,60.64
2023-03-20T18:26:00,gfd,52.21
2023-03-20T18:28:00,gfd,55.78
