#datetime,building,power
2022-12-01T00:00:00,vtr,43.83
2022-12-01T00:02:00,vtr,48.52
2022-12-01T00:06:00,vtr,43.80
2022-12-01T00:08:00,vtr,48.00
2022-12-01T00:10:00,vtr,43.80
2022-12-01T00:12:00,vtr,43.80
2022-12-01T00:13:00,vtr,30.60
2022-12-01T00:15:00,vtr,70.20
2022-12-01T00:17:00,vtr,48.00
2022-12-01T00:19:00,vtr,48.60
2022-12-01T00:21:00,vtr,43.80
2022-12-01T00:23:00,vtr,48.00
2022-12-01T00:24:00,vtr,17.40
2022-12-01T00:25:00,vtr,26.40
2022-12-01T00:27:00,vtr,43.80
2022-12-01T00:28:00,vtr,26.40
2022-12-01T00:29:00,vtr,21.60
2022-12-01T00:31:00,vtr,43.80
2022-12-01T00:33:00,vtr,43.80
2022-12-01T00:35:00,vtr,48.00
2022-12-01T00:36:00,vtr,22.20
2022-12-01T00:37:00,vtr,22.20
2022-12-01T00:39:00,vtr,48.00
2022-12-01T00:40:00,vtr,21.60
2022-12-01T00:42:00,vtr,52.80
2022-12-01T00:44:00,vtr,57.00
2022-12-01T00:45:00,vtr,30.60
2022-12-01T00:47:00,vtr,48.00
2022-12-01T00:49:00,vtr,43.80
2022-12-01T00:51:00,vtr,43.80
2022-12-01T00:53:00,vtr,48.00
2022-12-01T00:55:00,vtr,44.40
2022-12-01T00:56:00,vtr,21.60
2022-12-01T00:58:00,vtr,43.80
2022-12-01T00:59:00,vtr,21.60
2022-12-01T01:01:00,vtr,43.80
2022-12-01T01:02:00,vtr,22.20
2022-12-01T01:04:00,vtr,48.00
2022-12-01T01:05:00,vtr,22.20
2022-12-01T01:07:00,vtr,52.20
2022-12-01T01:09:00,vtr,48.60
2022-12-01T01:11:00,vtr,43.80
2022-12-01T01:12:00,vtr,21.60
2022-12-01T01:14:00,vtr,43.80
2022-12-01T01:16:00,vtr,43.80
2022-12-01T01:18:00,vtr,43.80
2022-12-01T01:20:00,vtr,48.60
2022-12-01T01:22:00,vtr,43.20
2022-12-01T01:24:00,vtr,43.80
2022-12-01T01:26:00,vtr,48.60
2022-12-01T01:28:00,vtr,48.00
2022-12-01T01:30:00,vtr,48.00
2022-12-01T01:32:00,vtr,48.60
2022-12-01T01:34:00,vtr,43.80
2022-12-01T01:36:00,vtr,52.20
2022-12-01T01:37:00,vtr,35.40
2022-12-01T01:38:00,vtr,34.80
2022-12-01T01:39:00,vtr,22.20
2022-12-01T01:41:00,vtr,48.00
2022-12-01T01:42:00,vtr,21.60
2022-12-01T01:43:00,vtr,22.20
2022-12-01T01:45:00,vtr,43.80
2022-12-01T01:47:00,vtr,48.00
2022-12-01T01:49:00,vtr,48.00
2022-12-01T01:51:00,vtr,52.80
2022-12-01T01:53:00,vtr,43.80
2022-12-01T01:55:00,vtr,43.80
2022-12-01T01:56:00,vtr,22.20
2022-12-01T01:57:00,vtr,21.60
2022-12-01T01:59:00,vtr,43.80
2022-12-01T02:00:00,vtr,22.20
2022-12-01T02:02:00,vtr,43.80
2022-12-01T02:04:00,vtr,43.80
2022-12-01T02:05:00,vtr,21.60
2022-12-01T02:07:00,vtr,48.00
2022-12-01T02:09:00,vtr,48.60
2022-12-01T02:11:00,vtr,48.00
2022-12-01T02:13:00,vtr,43.80
2022-12-01T02:16:00,vtr,65.40
2022-12-01T02:17:00,vtr,22.20
2022-12-01T02:19:00,vtr,43.80
2022-12-01T02:21:00,vtr,43.80
2022-12-01T02:23:00,vtr,43.80
2022-12-01T02:24:00,vtr,21.60
2022-12-01T02:26:00,vtr,48.60
2022-12-01T02:28:00,vtr,48.00
2022-12-01T02:30:00,vtr,48.00
2022-12-01T02:32:00,vtr,48.60
2022-12-01T02:34:00,vtr,43.80
2022-12-01T02:36:00,vtr,48.00
2022-12-01T02:37:00,vtr,21.60
2022-12-01T02:38:00,vtr,22.20
2022-12-01T02:40:00,vtr,43.80
2022-12-01T02:42:00,vtr,43.80
2022-12-01T02:44:00,vtr,43.80
2022-12-01T02:45:00,vtr,22.20
2022-12-01T02:46:00,vtr,21.60
2022-12-01T02:48:00,vtr,48.00
2022-12-01T02:49:00,vtr,26.40
2022-12-01T02:51:00,vtr,48.00
2022-12-01T02:53:00,vtr,48.60
2022-12-01T02:55:00,vtr,43.80
2022-12-01T02:57:00,vtr,43.80
2022-12-01T02:58:00,vtr,21.60
2022-12-01T03:00:00,vtr,43.80
2022-12-01T03:01:00,vtr,22.20
2022-12-01T03:03:00,vtr,43.80
2022-12-01T03:05:00,vtr,43.80
2022-12-01T03:07:00,vtr,43.80
2022-12-01T03:09:00,vtr,48.00
2022-12-01T03:11:00,vtr,48.00
2022-12-01T03:13:00,vtr,48.60
2022-12-01T03:14:00,vtr,21.60
2022-12-01T03:16:00,vtr,61.20
2022-12-01T03:18:00,vtr,48.60
2022-12-01T03:20:00,vtr,48.00
2022-12-01T03:22:00,vtr,43.80
2022-12-01T03:23:00,vtr,21.60
2022-12-01T03:25:00,vtr,43.80
2022-12-01T03:27:00,vtr,43.80
2022-12-01T03:29:00,vtr,43.80
2022-12-01T03:31:00,vtr,48.60
2022-12-01T03:32:00,vtr,25.80
2022-12-01T03:33:00,vtr,22.20
2022-12-01T03:35:00,vtr,43.80
2022-12-01T03:37:00,vtr,43.80
2022-12-01T03:39:00,vtr,43.80
2022-12-01T03:41:00,vtr,43.80
2022-12-01T03:43:00,vtr,39.60
2022-12-01T03:45:00,vtr,43.80
2022-12-01T03:47:00,vtr,43.80
2022-12-01T03:49:00,vtr,48.00
2022-12-01T03:51:00,vtr,43.80
2022-12-01T03:53:00,vtr,48.00
2022-12-01T03:55:00,vtr,43.80
2022-12-01T03:56:00,vtr,26.40
2022-12-01T03:58:00,vtr,43.80
2022-12-01T03:59:00,vtr,22.20
2022-12-01T04:01:00,vtr,43.80
2022-12-01T04:03:00,vtr,39.00
2022-12-01T04:05:00,vtr,48.60
2022-12-01T04:06:00,vtr,21.60
2022-12-01T04:08:00,vtr,43.80
2022-12-01T04:10:00,vtr,48.00
2022-12-01T04:12:00,vtr,48.60
2022-12-01T04:14:00,vtr,43.80
2022-12-01T04:16:00,vtr,43.80
2022-12-01T04:18:00,vtr,43.80
2022-12-01T04:19:00,vtr,26.40
2022-12-01T04:21:00,vtr,39.00
2022-12-01T04:23:00,vtr,43.80
2022-12-01T04:25:00,vtr,43.80
2022-12-01T04:27:00,vtr,43.80
2022-12-01T04:29:00,vtr,43.80
2022-12-01T04:31:00,vtr,48.00
2022-12-01T04:33:00,vtr,48.60
2022-12-01T04:34:00,vtr,21.60
2022-12-01T04:36:00,vtr,48.60
2022-12-01T04:38:00,vtr,39.00
2022-12-01T04:40:00,vtr,43.80
2022-12-01T04:42:00,vtr,43.80
2022-12-01T04:44:00,vtr,66.00
2022-12-01T04:45:00,vtr,34.80
2022-12-01T04:46:00,vtr,35.40
2022-12-01T04:48:00,vtr,48.00
2022-12-01T04:50:00,vtr,48.00
2022-12-01T04:52:00,vtr,43.80
2022-12-01T04:54:00,vtr,48.00
2022-12-01T04:55:00,vtr,26.40
2022-12-01T04:57:00,vtr,43.80
2022-12-01T04:59:00,vtr,48.60
2022-12-01T05:00:00,vtr,25.80
2022-12-01T05:02:00,vtr,43.80
2022-12-01T05:03:00,vtr,22.20
2022-12-01T05:05:00,vtr,48.00
2022-12-01T05:07:00,vtr,43.80
2022-12-01T05:08:00,vtr,22.20
2022-12-01T05:10:00,vtr,43.80
2022-12-01T05:12:00,vtr,52.20
2022-12-01T05:14:00,vtr,52.80
2022-12-01T05:16:00,vtr,48.00
2022-12-01T05:18:00,vtr,43.80
2022-12-01T05:19:00,vtr,22.20
2022-12-01T05:21:00,vtr,70.20
2022-12-01T05:22:00,vtr,30.60
2022-12-01T05:24:00,vtr,43.80
2022-12-01T05:26:00,vtr,43.80
2022-12-01T05:27:00,vtr,21.60
2022-12-01T05:29:00,vtr,43.80
2022-12-01T05:30:00,vtr,22.20
2022-12-01T05:32:00,vtr,43.80
2022-12-01T05:33:00,vtr,21.60
2022-12-01T05:34:00,vtr,26.40
2022-12-01T05:36:00,vtr,48.00
2022-12-01T05:38:00,vtr,43.80
2022-12-01T05:40:00,vtr,48.60
2022-12-01T05:41:00,vtr,21.60
2022-12-01T05:43:00,vtr,43.80
2022-12-01T05:45:00,vtr,43.80
2022-12-01T05:47:00,vtr,52.80
2022-12-01T05:49:00,vtr,61.20
2022-12-01T05:51:00,vtr,43.80
2022-12-01T05:52:00,vtr,21.60
2022-12-01T05:54:00,vtr,43.80
2022-12-01T05:56:00,vtr,48.60
2022-12-01T05:58:00,vtr,52.20
2022-12-01T06:00:00,vtr,52.80
2022-12-01T06:01:00,vtr,26.40
2022-12-01T06:03:00,vtr,48.00
2022-12-01T06:04:00,vtr,21.60
2022-12-01T06:05:00,vtr,22.20
2022-12-01T06:07:00,vtr,43.80
2022-12-01T06:09:00,vtr,43.80
2022-12-01T06:11:00,vtr,48.00
2022-12-01T06:12:00,vtr,22.20
2022-12-01T06:14:00,vtr,52.20
2022-12-01T06:16:00,vtr,43.80
2022-12-01T06:18:00,vtr,43.80
2022-12-01T06:20:00,vtr,48.60
2022-12-01T06:22:00,vtr,43.80
2022-12-01T06:24:00,vtr,43.80
2022-12-01T06:25:00,vtr,21.60
2022-12-01T06:27:00,vtr,39.60
2022-12-01T06:28:00,vtr,21.60
2022-12-01T06:30:00,vtr,43.80
2022-12-01T06:31:00,vtr,22.20
2022-12-01T06:33:00,vtr,43.80
2022-12-01T06:34:00,vtr,21.60
2022-12-01T06:36:00,vtr,48.60
2022-12-01T06:37:00,vtr,25.80
2022-12-01T06:39:00,vtr,43.80
2022-12-01T06:41:00,vtr,43.80
2022-12-01T06:42:00,vtr,22.20
2022-12-01T06:44:00,vtr,43.80
2022-12-01T06:45:00,vtr,21.60
2022-12-01T06:47:00,vtr,43.80
2022-12-01T06:48:00,vtr,22.20
2022-12-01T06:49:00,vtr,21.60
2022-12-01T06:51:00,vtr,43.80
2022-12-01T06:52:00,vtr,22.20
2022-12-01T06:54:00,vtr,43.80
2022-12-01T06:56:00,vtr,43.80
2022-12-01T06:57:00,vtr,26.40
2022-12-01T06:59:00,vtr,48.00
2022-12-01T07:01:00,vtr,43.80
2022-12-01T07:02:00,vtr,22.20
2022-12-01T07:04:00,vtr,43.20
2022-12-01T07:06:00,vtr,43.80
2022-12-01T07:08:00,vtr,39.60
2022-12-01T07:09:00,vtr,22.20
2022-12-01T07:11:00,vtr,43.80
2022-12-01T07:13:00,vtr,39.00
2022-12-01T07:15:00,vtr,43.80
2022-12-01T07:16:00,vtr,22.20
2022-12-01T07:18:00,vtr,43.80
2022-12-01T07:19:00,vtr,26.40
2022-12-01T07:21:00,vtr,43.80
2022-12-01T07:22:00,vtr,25.80
2022-12-01T07:24:00,vtr,44.40
2022-12-01T07:26:00,vtr,48.00
2022-12-01T07:28:00,vtr,43.80
2022-12-01T07:30:00,vtr,43.80
2022-12-01T07:32:00,vtr,43.80
2022-12-01T07:34:00,vtr,43.80
2022-12-01T07:35:00,vtr,21.60
2022-12-01T07:37:00,vtr,66.00
2022-12-01T07:39:00,vtr,48.00
2022-12-01T07:41:00,vtr,48.00
2022-12-01T07:43:00,vtr,48.60
2022-12-01T07:45:00,vtr,48.00
2022-12-01T07:47:00,vtr,52.80
2022-12-01T07:49:00,vtr,43.80
2022-12-01T07:51:00,vtr,43.80
2022-12-01T07:52:00,vtr,21.60
2022-12-01T07:54:00,vtr,43.80
2022-12-01T07:55:00,vtr,22.20
2022-12-01T07:56:00,vtr,25.80
2022-12-01T07:58:00,vtr,48.60
2022-12-01T07:59:00,vtr,21.60
2022-12-01T08:01:00,vtr,48.00
2022-12-01T08:03:00,vtr,44.40
2022-12-01T08:05:00,vtr,43.20
2022-12-01T08:06:00,vtr,22.20
2022-12-01T08:08:00,vtr,43.80
2022-12-01T08:10:00,vtr,43.80
2022-12-01T08:12:00,vtr,43.80
2022-12-01T08:14:00,vtr,43.80
2022-12-01T08:15:00,vtr,17.40
2022-12-01T08:17:00,vtr,52.80
2022-12-01T08:19:00,vtr,48.00
2022-12-01T08:21:00,vtr,48.00
2022-12-01T08:23:00,vtr,43.80
2022-12-01T08:24:00,vtr,22.20
2022-12-01T08:26:00,vtr,48.00
2022-12-01T08:27:00,vtr,22.20
2022-12-01T08:29:00,vtr,74.40
2022-12-01T08:30:00,vtr,30.60
2022-12-01T08:32:00,vtr,43.80
2022-12-01T08:33:00,vtr,21.60
2022-12-01T08:35:00,vtr,48.60
2022-12-01T08:37:00,vtr,48.00
2022-12-01T08:38:00,vtr,21.60
2022-12-01T08:40:00,vtr,48.60
2022-12-01T08:42:00,vtr,52.20
2022-12-01T08:43:00,vtr,26.40
2022-12-01T08:45:00,vtr,43.80
2022-12-01T08:46:00,vtr,26.40
2022-12-01T08:48:00,vtr,43.80
2022-12-01T08:50:00,vtr,52.80
2022-12-01T08:52:00,vtr,48.00
2022-12-01T08:54:00,vtr,43.80
2022-12-01T08:56:00,vtr,48.00
2022-12-01T08:58:00,vtr,48.00
2022-12-01T09:00:00,vtr,52.80
2022-12-01T09:02:00,vtr,52.80
2022-12-01T09:03:00,vtr,21.60
2022-12-01T09:05:00,vtr,57.00
2022-12-01T09:07:00,vtr,57.00
2022-12-01T09:09:00,vtr,70.20
2022-12-01T09:10:00,vtr,30.60
2022-12-01T09:12:00,vtr,43.80
2022-12-01T09:14:00,vtr,48.00
2022-12-01T09:16:00,vtr,48.00
2022-12-01T09:17:00,vtr,22.20
2022-12-01T09:19:00,vtr,48.00
2022-12-01T09:21:00,vtr,48.60
2022-12-01T09:22:00,vtr,25.80
2022-12-01T09:24:00,vtr,52.80
2022-12-01T09:26:00,vtr,48.00
2022-12-01T09:27:00,vtr,22.20
2022-12-01T09:29:00,vtr,48.00
2022-12-01T09:30:00,vtr,26.40
2022-12-01T09:32:00,vtr,48.00
2022-12-01T09:33:00,vtr,22.20
2022-12-01T09:35:00,vtr,43.80
2022-12-01T09:37:00,vtr,48.00
2022-12-01T09:38:00,vtr,21.60
2022-12-01T09:40:00,vtr,48.60
2022-12-01T09:42:00,vtr,48.00
2022-12-01T09:44:00,vtr,52.80
2022-12-01T09:45:00,vtr,26.40
2022-12-01T09:47:00,vtr,52.20
2022-12-01T09:48:00,vtr,22.20
2022-12-01T09:49:00,vtr,30.60
2022-12-01T09:51:00,vtr,43.80
2022-12-01T09:53:00,vtr,48.00
2022-12-01T09:54:00,vtr,21.60
2022-12-01T09:56:00,vtr,43.80
2022-12-01T09:58:00,vtr,43.80
2022-12-01T10:00:00,vtr,44.40
2022-12-01T10:01:00,vtr,21.60
2022-12-01T10:03:00,vtr,48.00
2022-12-01T10:04:00,vtr,22.20
2022-12-01T10:06:00,vtr,48.00
2022-12-01T10:07:00,vtr,26.40
2022-12-01T10:09:00,vtr,52.20
2022-12-01T10:10:00,vtr,35.40
2022-12-01T10:11:00,vtr,34.80
2022-12-01T10:13:00,vtr,52.80
2022-12-01T10:14:00,vtr,21.60
2022-12-01T10:16:00,vtr,48.60
2022-12-01T10:18:00,vtr,43.80
2022-12-01T10:20:00,vtr,43.80
2022-12-01T10:22:00,vtr,48.00
2022-12-01T10:24:00,vtr,43.80
2022-12-01T10:26:00,vtr,48.00
2022-12-01T10:28:00,vtr,48.60
2022-12-01T10:30:00,vtr,52.20
2022-12-01T10:32:00,vtr,43.80
2022-12-01T10:33:00,vtr,22.20
2022-12-01T10:35:00,vtr,43.80
2022-12-01T10:36:00,vtr,30.60
2022-12-01T10:38:00,vtr,43.80
2022-12-01T10:40:00,vtr,43.80
2022-12-01T10:42:00,vtr,43.80
2022-12-01T10:43:00,vtr,21.60
2022-12-01T10:45:00,vtr,43.80
2022-12-01T10:46:00,vtr,22.20
2022-12-01T10:47:00,vtr,26.40
2022-12-01T10:49:00,vtr,48.00
2022-12-01T10:51:00,vtr,52.80
2022-12-01T10:52:00,vtr,21.60
2022-12-01T10:53:00,vtr,21.60
2022-12-01T10:55:00,vtr,43.80
2022-12-01T10:57:00,vtr,52.80
2022-12-01T10:59:00,vtr,43.80
2022-12-01T11:01:00,vtr,43.80
2022-12-01T11:03:00,vtr,43.80
2022-12-01T11:04:00,vtr,30.60
2022-12-01T11:06:00,vtr,70.20
2022-12-01T11:08:00,vtr,48.00
2022-12-01T11:09:00,vtr,26.40
2022-12-01T11:11:00,vtr,48.00
2022-12-01T11:12:00,vtr,26.40
2022-12-01T11:14:00,vtr,48.60
2022-12-01T11:16:00,vtr,43.20
2022-12-01T11:18:00,vtr,44.40
2022-12-01T11:19:00,vtr,21.60
2022-12-01T11:21:00,vtr,43.80
2022-12-01T11:23:00,vtr,48.00
2022-12-01T11:25:00,vtr,52.80
2022-12-01T11:27:00,vtr,43.80
2022-12-01T11:28:00,vtr,26.40
2022-12-01T11:30:00,vtr,48.00
2022-12-01T11:31:00,vtr,21.60
2022-12-01T11:33:00,vtr,52.80
2022-12-01T11:35:00,vtr,43.80
2022-12-01T11:37:00,vtr,48.00
2022-12-01T11:39:00,vtr,57.00
2022-12-01T11:40:00,vtr,22.20
2022-12-01T11:42:00,vtr,52.20
2022-12-01T11:43:00,vtr,22.20
2022-12-01T11:45:00,vtr,43.80
2022-12-01T11:47:00,vtr,48.00
2022-12-01T11:48:00,vtr,22.20
2022-12-01T11:50:00,vtr,43.80
2022-12-01T11:52:00,vtr,48.00
2022-12-01T11:53:00,vtr,26.40
2022-12-01T11:55:00,vtr,57.00
2022-12-01T11:56:00,vtr,21.60
2022-12-01T11:58:00,vtr,43.80
2022-12-01T11:59:00,vtr,26.40
2022-12-01T12:00:00,vtr,26.40
2022-12-01T12:01:00,vtr,34.80
2022-12-01T12:02:00,vtr,66.00
2022-12-01T12:04:00,vtr,48.00
2022-12-01T12:06:00,vtr,48.00
2022-12-01T12:07:00,vtr,22.20
2022-12-01T12:09:00,vtr,43.80
2022-12-01T12:11:00,vtr,48.00
2022-12-01T12:13:00,vtr,52.80
2022-12-01T12:15:00,vtr,48.00
2022-12-01T12:17:00,vtr,48.00
2022-12-01T12:18:00,vtr,22.20
2022-12-01T12:20:00,vtr,48.00
2022-12-01T12:22:00,vtr,48.60
2022-12-01T12:24:00,vtr,43.80
2022-12-01T12:26:00,vtr,48.00
2022-12-01T12:27:00,vtr,26.40
2022-12-01T12:28:00,vtr,26.40
2022-12-01T12:29:00,vtr,21.60
2022-12-01T12:31:00,vtr,48.00
2022-12-01T12:32:00,vtr,22.20
2022-12-01T12:34:00,vtr,52.20
2022-12-01T12:36:00,vtr,52.80
2022-12-01T12:37:00,vtr,26.40
2022-12-01T12:39:00,vtr,48.00
2022-12-01T12:41:00,vtr,48.00
2022-12-01T12:42:00,vtr,26.40
2022-12-01T12:43:00,vtr,22.20
2022-12-01T12:45:00,vtr,48.00
2022-12-01T12:46:00,vtr,21.60
2022-12-01T12:48:00,vtr,52.80
2022-12-01T12:49:00,vtr,26.40
2022-12-01T12:51:00,vtr,48.00
2022-12-01T12:53:00,vtr,79.20
2022-12-01T12:55:00,vtr,56.40
2022-12-01T12:57:00,vtr,52.80
2022-12-01T12:59:00,vtr,48.00
2022-12-01T13:01:00,vtr,48.60
2022-12-01T13:02:00,vtr,21.60
2022-12-01T13:03:00,vtr,26.40
2022-12-01T13:05:00,vtr,48.00
2022-12-01T13:07:00,vtr,48.60
2022-12-01T13:08:00,vtr,21.60
2022-12-01T13:10:00,vtr,48.00
2022-12-01T13:11:00,vtr,26.40
2022-12-01T13:13:00,vtr,48.00
2022-12-01T13:15:00,vtr,52.80
2022-12-01T13:16:00,vtr,30.60
2022-12-01T13:17:00,vtr,26.40
2022-12-01T13:19:00,vtr,52.80
2022-12-01T13:21:00,vtr,52.20
2022-12-01T13:22:00,vtr,26.40
2022-12-01T13:24:00,vtr,48.00
2022-12-01T13:26:00,vtr,48.60
2022-12-01T13:28:00,vtr,48.00
2022-12-01T13:30:00,vtr,48.00
2022-12-01T13:32:00,vtr,48.00
2022-12-01T13:34:00,vtr,48.60
2022-12-01T13:36:00,vtr,52.20
2022-12-01T13:38:00,vtr,52.80
2022-12-01T13:39:00,vtr,26.40
2022-12-01T13:41:00,vtr,48.00
2022-12-01T13:42:00,vtr,22.20
2022-12-01T13:44:00,vtr,48.00
2022-12-01T13:45:00,vtr,30.60
2022-12-01T13:47:00,vtr,52.80
2022-12-01T13:49:00,vtr,52.20
2022-12-01T13:51:00,vtr,48.60
2022-12-01T13:52:00,vtr,25.80
2022-12-01T13:53:00,vtr,30.60
2022-12-01T13:54:00,vtr,39.60
2022-12-01T13:56:00,vtr,66.00
2022-12-01T13:58:00,vtr,52.20
2022-12-01T14:00:00,vtr,48.00
2022-12-01T14:02:00,vtr,48.60
2022-12-01T14:03:00,vtr,26.40
2022-12-01T14:05:00,vtr,52.20
2022-12-01T14:06:00,vtr,22.20
2022-12-01T14:08:00,vtr,52.20
2022-12-01T14:10:00,vtr,48.60
2022-12-01T14:12:00,vtr,48.00
2022-12-01T14:13:00,vtr,26.40
2022-12-01T14:15:00,vtr,52.20
2022-12-01T14:16:00,vtr,26.40
2022-12-01T14:18:00,vtr,52.80
2022-12-01T14:19:00,vtr,25.80
2022-12-01T14:20:00,vtr,26.40
2022-12-01T14:21:00,vtr,22.20
2022-12-01T14:23:00,vtr,48.00
2022-12-01T14:25:00,vtr,52.80
2022-12-01T14:27:00,vtr,48.00
2022-12-01T14:29:00,vtr,48.00
2022-12-01T14:31:00,vtr,57.00
2022-12-01T14:33:00,vtr,48.60
2022-12-01T14:35:00,vtr,52.20
2022-12-01T14:36:00,vtr,26.40
2022-12-01T14:38:00,vtr,57.00
2022-12-01T14:40:00,vtr,57.00
2022-12-01T14:41:00,vtr,26.40
2022-12-01T14:43:00,vtr,48.00
2022-12-01T14:44:00,vtr,26.40
2022-12-01T14:46:00,vtr,69.60
2022-12-01T14:47:00,vtr,35.40
2022-12-01T14:49:00,vtr,52.20
2022-12-01T14:51:00,vtr,52.80
2022-12-01T14:53:00,vtr,52.80
2022-12-01T14:55:00,vtr,48.00
2022-12-01T14:56:00,vtr,26.40
2022-12-01T14:58:00,vtr,57.00
2022-12-01T15:00:00,vtr,56.40
2022-12-01T15:01:00,vtr,26.40
2022-12-01T15:03:00,vtr,57.00
2022-12-01T15:05:00,vtr,48.00
2022-12-01T15:07:00,vtr,52.80
2022-12-01T15:08:00,vtr,26.40
2022-12-01T15:09:00,vtr,21.60
2022-12-01T15:11:00,vtr,48.60
2022-12-01T15:12:00,vtr,25.80
2022-12-01T15:14:00,vtr,48.60
2022-12-01T15:16:00,vtr,48.00
2022-12-01T15:18:00,vtr,48.00
2022-12-01T15:19:00,vtr,22.20
2022-12-01T15:21:00,vtr,52.20
2022-12-01T15:23:00,vtr,52.80
2022-12-01T15:25:00,vtr,61.20
2022-12-01T15:26:00,vtr,39.60
2022-12-01T15:27:00,vtr,30.60
2022-12-01T15:29:00,vtr,57.00
2022-12-01T15:31:00,vtr,48.00
2022-12-01T15:32:00,vtr,26.40
2022-12-01T15:34:00,vtr,48.00
2022-12-01T15:36:00,vtr,48.60
2022-12-01T15:37:00,vtr,21.60
2022-12-01T15:39:00,vtr,48.00
2022-12-01T15:41:00,vtr,48.60
2022-12-01T15:43:00,vtr,48.00
2022-12-01T15:45:00,vtr,48.00
2022-12-01T15:46:00,vtr,26.40
2022-12-01T15:48:00,vtr,52.80
2022-12-01T15:50:00,vtr,52.20
2022-12-01T15:51:00,vtr,26.40
2022-12-01T15:53:00,vtr,52.80
2022-12-01T15:54:00,vtr,26.40
2022-12-01T15:56:00,vtr,61.20
2022-12-01T15:58:00,vtr,65.40
2022-12-01T15:59:00,vtr,39.60
2022-12-01T16:01:00,vtr,48.00
2022-12-01T16:03:00,vtr,48.60
2022-12-01T16:04:00,vtr,25.80
2022-12-01T16:07:00,vtr,48.60
2022-12-01T16:08:00,vtr,57.00
2022-12-01T16:10:00,vtr,56.40
2022-12-01T16:11:00,vtr,26.40
2022-12-01T16:12:00,vtr,26.40
2022-12-01T16:14:00,vtr,52.80
2022-12-01T16:16:00,vtr,48.00
2022-12-01T16:17:00,vtr,22.20
2022-12-01T16:19:00,vtr,52.20
2022-12-01T16:20:00,vtr,22.20
2022-12-01T16:22:00,vtr,52.20
2022-12-01T16:24:00,vtr,48.00
2022-12-01T16:26:00,vtr,48.60
2022-12-01T16:27:00,vtr,26.40
2022-12-01T16:28:00,vtr,25.80
2022-12-01T16:30:00,vtr,52.80
2022-12-01T16:32:00,vtr,57.00
2022-12-01T16:34:00,vtr,48.00
2022-12-01T16:36:00,vtr,48.00
2022-12-01T16:37:00,vtr,26.40
2022-12-01T16:38:00,vtr,22.20
2022-12-01T16:40:00,vtr,52.20
2022-12-01T16:41:00,vtr,26.40
2022-12-01T16:43:00,vtr,48.00
2022-12-01T16:44:00,vtr,26.40
2022-12-01T16:46:00,vtr,48.60
2022-12-01T16:47:00,vtr,25.80
2022-12-01T16:49:00,vtr,61.80
2022-12-01T16:51:00,vtr,52.20
2022-12-01T16:53:00,vtr,57.00
2022-12-01T16:54:00,vtr,39.60
2022-12-01T16:56:00,vtr,61.20
2022-12-01T16:58:00,vtr,48.00
2022-12-01T16:59:00,vtr,26.40
2022-12-01T17:01:00,vtr,48.00
2022-12-01T17:03:00,vtr,52.80
2022-12-01T17:05:00,vtr,48.00
2022-12-01T17:07:00,vtr,48.60
2022-12-01T17:09:00,vtr,57.00
2022-12-01T17:11:00,vtr,56.40
2022-12-01T17:13:00,vtr,52.80
2022-12-01T17:14:00,vtr,26.40
2022-12-01T17:16:00,vtr,48.00
2022-12-01T17:18:00,vtr,48.00
2022-12-01T17:20:00,vtr,48.60
2022-12-01T17:22:00,vtr,43.80
2022-12-01T17:24:00,vtr,48.00
2022-12-01T17:26:00,vtr,52.80
2022-12-01T17:28:00,vtr,48.00
2022-12-01T17:30:00,vtr,52.20
2022-12-01T17:31:00,vtr,26.40
2022-12-01T17:32:00,vtr,26.40
2022-12-01T17:34:00,vtr,43.80
2022-12-01T17:35:00,vtr,26.40
2022-12-01T17:37:00,vtr,43.80
2022-12-01T17:39:00,vtr,57.00
2022-12-01T17:41:00,vtr,48.00
2022-12-01T17:43:00,vtr,48.00
2022-12-01T17:45:00,vtr,48.60
2022-12-01T17:46:00,vtr,25.80
2022-12-01T17:47:00,vtr,22.20
2022-12-01T17:49:00,vtr,57.00
2022-12-01T17:51:00,vtr,52.20
2022-12-01T17:52:00,vtr,26.40
2022-12-01T17:54:00,vtr,74.40
2022-12-01T17:56:00,vtr,52.80
2022-12-01T17:57:00,vtr,22.20
2022-12-01T17:59:00,vtr,48.00
2022-12-01T18:00:00,vtr,21.60
2022-12-01T18:02:00,vtr,48.60
2022-12-01T18:04:00,vtr,43.80
2022-12-01T18:06:00,vtr,52.20
2022-12-01T18:08:00,vtr,48.00
2022-12-01T18:09:00,vtr,26.40
2022-12-01T18:11:00,vtr,48.60
2022-12-01T18:13:00,vtr,48.00
2022-12-01T18:15:00,vtr,43.80
2022-12-01T18:16:00,vtr,26.40
2022-12-01T18:18:00,vtr,48.00
2022-12-01T18:20:00,vtr,48.00
2022-12-01T18:21:00,vtr,22.20
2022-12-01T18:23:00,vtr,48.00
2022-12-01T18:25:00,vtr,43.80
2022-12-01T18:26:00,vtr,26.40
2022-12-01T18:28:00,vtr,52.20
2022-12-01T18:30:00,vtr,48.60
2022-12-01T18:32:00,vtr,48.00
2022-12-01T18:34:00,vtr,52.80
2022-12-01T18:36:00,vtr,43.80
2022-12-01T18:37:00,vtr,26.40
2022-12-01T18:39:00,vtr,43.20
2022-12-01T18:41:00,vtr,48.60
2022-12-01T18:43:00,vtr,43.80
2022-12-01T18:45:00,vtr,48.00
2022-12-01T18:47:00,vtr,57.00
