#datetime,building,power
2022-07-30T00:00:00,emw,5.99
2022-07-30T00:02:00,emw,6.01
2022-07-30T00:04:00,emw,5.99
2022-07-30T00:07:00,emw,12.01
2022-07-30T00:10:00,emw,5.99
2022-07-30T00:12:00,emw,6.01
2022-07-30T00:13:00,emw,5.99
2022-07-30T00:16:00,emw,6.01
2022-07-30T00:17:00,emw,6.01
2022-07-30T00:19:00,emw,5.99
2022-07-30T00:21:00,emw,6.01
2022-07-30T00:23:00,emw,5.99
2022-07-30T00:25:00,emw,6.01
2022-07-30T00:28:00,emw,6.01
2022-07-30T00:29:00,emw,5.99
2022-07-30T00:31:00,emw,6.01
2022-07-30T00:33:00,emw,5.99
2022-07-30T00:35:00,emw,6.01
2022-07-30T00:37:00,emw,6.01
2022-07-30T00:40:00,emw,5.99
2022-07-30T00:42:00,emw,6.01
2022-07-30T00:44:00,emw,5.99
2022-07-30T00:45:00,emw,6.01
2022-07-30T00:47:00,emw,6.01
2022-07-30T00:50:00,emw,5.99
2022-07-30T00:52:00,emw,6.01
2022-07-30T00:54:00,emw,5.99
2022-07-30T00:56:00,emw,6.01
2022-07-30T00:58:00,emw,6.01
2022-07-30T01:00:00,emw,5.99
2022-07-30T01:02:00,emw,6.01
2022-07-30T01:03:00,emw,5.99
2022-07-30T01:05:00,emw,6.01
2022-07-30T01:08:00,emw,6.01
2022-07-30T01:10:00,emw,5.99
2022-07-30T01:12:00,emw,6.01
2022-07-30T01:14:00,emw,5.99
2022-07-30T01:16:00,emw,6.01
2022-07-30T01:18:00,emw,6.01
2022-07-30T01:19:00,emw,5.99
2022-07-30T01:22:00,emw,6.01
2022-07-30T01:24:00,emw,12.00
2022-07-30T01:26:00,emw,6.01
2022-07-30T01:28:00,emw,5.99
2022-07-30T01:30:00,emw,6.01
2022-07-30T01:32:00,emw,5.99
2022-07-30T01:35:00,emw,6.01
2022-07-30T01:37:00,emw,6.01
2022-07-30T01:39:00,emw,5.99
2022-07-30T01:40:00,emw,6.01
2022-07-30T01:43:00,emw,5.99
2022-07-30T01:44:00,emw,6.01
2022-07-30T01:46:00,emw,6.01
2022-07-30T01:48:00,emw,5.99
2022-07-30T01:50:00,emw,6.01
2022-07-30T01:52:00,emw,5.99
2022-07-30T01:54:00,emw,6.01
2022-07-30T01:56:00,emw,6.01
2022-07-30T01:58:00,emw,5.99
2022-07-30T02:01:00,emw,6.01
2022-07-30T02:03:00,emw,5.99
2022-07-30T02:05:00,emw,12.01
2022-07-30T02:07:00,emw,5.99
2022-07-30T02:09:00,emw,6.01
2022-07-30T02:11:00,emw,12.00
2022-07-30T02:13:00,emw,12.00
2022-07-30T02:14:00,emw,6.01
2022-07-30T02:16:00,emw,12.00
2022-07-30T02:19:00,emw,6.01
2022-07-30T02:21:00,emw,5.99
2022-07-30T02:23:00,emw,6.01
2022-07-30T02:25:00,emw,5.99
2022-07-30T02:26:00,emw,6.01
2022-07-30T02:29:00,emw,6.01
2022-07-30T02:30:00,emw,5.99
2022-07-30T02:31:00,emw,5.99
2022-07-30T02:32:00,emw,6.01
2022-07-30T02:35:00,emw,5.99
2022-07-30T02:37:00,emw,6.01
2022-07-30T02:39:00,emw,12.00
2022-07-30T02:43:00,emw,6.01
2022-07-30T02:45:00,emw,5.99
2022-07-30T02:47:00,emw,6.01
2022-07-30T02:49:00,emw,6.01
2022-07-30T02:51:00,emw,5.99
2022-07-30T02:53:00,emw,6.01
2022-07-30T02:54:00,emw,5.99
2022-07-30T02:56:00,emw,6.01
2022-07-30T02:59:00,emw,6.01
2022-07-30T03:01:00,emw,5.99
2022-07-30T03:03:00,emw,6.01
2022-07-30T03:05:00,emw,5.99
2022-07-30T03:07:00,emw,6.01
2022-07-30T03:09:00,emw,6.01
2022-07-30T03:11:00,emw,5.99
2022-07-30T03:13:00,emw,12.00
2022-07-30T03:16:00,emw,6.01
2022-07-30T03:17:00,emw,6.01
2022-07-30T03:19:00,emw,5.99
2022-07-30T03:22:00,emw,6.01
2022-07-30T03:23:00,emw,5.99
2022-07-30T03:26:00,emw,6.01
2022-07-30T03:28:00,emw,6.01
2022-07-30T03:29:00,emw,5.99
2022-07-30T03:31:00,emw,6.01
2022-07-30T03:33:00,emw,5.99
2022-07-30T03:36:00,emw,6.01
2022-07-30T03:38:00,emw,6.01
2022-07-30T03:39:00,emw,5.99
2022-07-30T03:41:00,emw,6.01
2022-07-30T03:43:00,emw,5.99
2022-07-30T03:45:00,emw,6.01
2022-07-30T03:47:00,emw,6.01
2022-07-30T03:49:00,emw,5.99
2022-07-30T03:52:00,emw,6.01
2022-07-30T03:53:00,emw,5.99
2022-07-30T03:55:00,emw,6.01
2022-07-30T03:57:00,emw,6.01
2022-07-30T03:59:00,emw,5.99
2022-07-30T04:01:00,emw,6.01
2022-07-30T04:03:00,emw,5.99
2022-07-30T04:05:00,emw,6.01
2022-07-30T04:07:00,emw,6.01
2022-07-30T04:10:00,emw,5.99
2022-07-30T04:11:00,emw,6.01
2022-07-30T04:13:00,emw,5.99
2022-07-30T04:16:00,emw,6.01
2022-07-30T04:18:00,emw,6.01
2022-07-30T04:20:00,emw,5.99
2022-07-30T04:22:00,emw,12.00
2022-07-30T04:24:00,emw,6.01
2022-07-30T04:26:00,emw,6.01
2022-07-30T04:28:00,emw,5.99
2022-07-30T04:30:00,emw,6.01
2022-07-30T04:32:00,emw,5.99
2022-07-30T04:34:00,emw,6.01
2022-07-30T04:36:00,emw,6.01
2022-07-30T04:38:00,emw,5.99
2022-07-30T04:40:00,emw,12.00
2022-07-30T04:42:00,emw,6.01
2022-07-30T04:45:00,emw,6.01
2022-07-30T04:47:00,emw,5.99
2022-07-30T04:49:00,emw,6.01
2022-07-30T04:51:00,emw,12.00
2022-07-30T04:54:00,emw,6.01
2022-07-30T04:56:00,emw,5.99
2022-07-30T04:58:00,emw,6.01
2022-07-30T05:00:00,emw,5.99
2022-07-30T05:02:00,emw,6.01
2022-07-30T05:04:00,emw,6.01
2022-07-30T05:06:00,emw,12.00
2022-07-30T05:08:00,emw,5.99
2022-07-30T05:10:00,emw,6.01
2022-07-30T05:13:00,emw,6.01
2022-07-30T05:15:00,emw,5.99
2022-07-30T05:17:00,emw,6.01
2022-07-30T05:19:00,emw,5.99
2022-07-30T05:21:00,emw,6.01
2022-07-30T05:22:00,emw,6.01
2022-07-30T05:24:00,emw,5.99
2022-07-30T05:26:00,emw,6.01
2022-07-30T05:28:00,emw,5.99
2022-07-30T05:30:00,emw,6.01
2022-07-30T05:32:00,emw,6.01
2022-07-30T05:33:00,emw,5.99
2022-07-30T05:35:00,emw,6.01
2022-07-30T05:37:00,emw,5.99
2022-07-30T05:40:00,emw,6.01
2022-07-30T05:42:00,emw,6.01
2022-07-30T05:44:00,emw,5.99
2022-07-30T05:46:00,emw,6.01
2022-07-30T05:48:00,emw,12.00
2022-07-30T05:50:00,emw,6.01
2022-07-30T05:52:00,emw,5.99
2022-07-30T05:55:00,emw,6.01
2022-07-30T05:57:00,emw,5.99
2022-07-30T05:59:00,emw,6.01
2022-07-30T06:01:00,emw,6.01
2022-07-30T06:03:00,emw,5.99
2022-07-30T06:04:00,emw,6.01
2022-07-30T06:06:00,emw,5.99
2022-07-30T06:09:00,emw,6.01
2022-07-30T06:11:00,emw,6.01
2022-07-30T06:12:00,emw,5.99
2022-07-30T06:14:00,emw,6.01
2022-07-30T06:16:00,emw,5.99
2022-07-30T06:19:00,emw,12.01
2022-07-30T06:21:00,emw,5.99
2022-07-30T06:23:00,emw,6.01
2022-07-30T06:26:00,emw,5.99
2022-07-30T06:28:00,emw,6.01
2022-07-30T06:30:00,emw,6.01
2022-07-30T06:33:00,emw,5.99
2022-07-30T06:35:00,emw,6.01
2022-07-30T06:38:00,emw,5.99
2022-07-30T06:40:00,emw,6.01
2022-07-30T06:44:00,emw,6.01
2022-07-30T06:46:00,emw,5.99
2022-07-30T06:48:00,emw,6.01
2022-07-30T06:51:00,emw,5.99
2022-07-30T06:53:00,emw,6.01
2022-07-30T06:55:00,emw,6.01
2022-07-30T06:57:00,emw,5.99
2022-07-30T06:59:00,emw,6.01
2022-07-30T07:02:00,emw,5.99
2022-07-30T07:04:00,emw,6.01
2022-07-30T07:05:00,emw,6.01
2022-07-30T07:07:00,emw,12.00
2022-07-30T07:08:00,emw,5.99
2022-07-30T07:10:00,emw,12.01
2022-07-30T07:13:00,emw,5.99
2022-07-30T07:15:00,emw,6.01
2022-07-30T07:17:00,emw,5.99
2022-07-30T07:20:00,emw,6.01
2022-07-30T07:22:00,emw,6.01
2022-07-30T07:23:00,emw,5.99
2022-07-30T07:26:00,emw,6.01
2022-07-30T07:29:00,emw,5.99
2022-07-30T07:31:00,emw,6.01
2022-07-30T07:34:00,emw,6.01
2022-07-30T07:36:00,emw,5.99
2022-07-30T07:38:00,emw,6.01
2022-07-30T07:40:00,emw,5.99
2022-07-30T07:42:00,emw,6.01
2022-07-30T07:45:00,emw,6.01
2022-07-30T07:47:00,emw,5.99
2022-07-30T07:51:00,emw,6.01
2022-07-30T07:53:00,emw,5.99
2022-07-30T07:55:00,emw,6.01
2022-07-30T07:57:00,emw,6.01
2022-07-30T07:59:00,emw,5.99
2022-07-30T08:01:00,emw,6.01
2022-07-30T08:04:00,emw,5.99
2022-07-30T08:06:00,emw,6.01
2022-07-30T08:10:00,emw,6.01
2022-07-30T08:12:00,emw,5.99
2022-07-30T08:14:00,emw,6.01
2022-07-30T08:16:00,emw,5.99
2022-07-30T08:19:00,emw,6.01
2022-07-30T08:21:00,emw,6.01
2022-07-30T08:23:00,emw,5.99
2022-07-30T08:25:00,emw,6.01
2022-07-30T08:28:00,emw,5.99
2022-07-30T08:29:00,emw,6.01
2022-07-30T08:33:00,emw,6.01
2022-07-30T08:34:00,emw,5.99
2022-07-30T08:38:00,emw,6.01
2022-07-30T08:40:00,emw,5.99
2022-07-30T08:42:00,emw,6.01
2022-07-30T08:45:00,emw,6.01
2022-07-30T08:47:00,emw,5.99
2022-07-30T08:49:00,emw,6.01
2022-07-30T08:51:00,emw,5.99
2022-07-30T08:53:00,emw,6.01
2022-07-30T08:55:00,emw,6.01
2022-07-30T08:57:00,emw,12.00
2022-07-30T08:59:00,emw,18.00
2022-07-30T09:03:00,emw,5.99
2022-07-30T09:05:00,emw,6.01
2022-07-30T09:06:00,emw,5.99
2022-07-30T09:09:00,emw,6.01
2022-07-30T09:11:00,emw,6.01
2022-07-30T09:13:00,emw,5.99
2022-07-30T09:16:00,emw,6.01
2022-07-30T09:18:00,emw,5.99
2022-07-30T09:20:00,emw,6.01
2022-07-30T09:23:00,emw,6.01
2022-07-30T09:24:00,emw,5.99
2022-07-30T09:27:00,emw,6.01
2022-07-30T09:29:00,emw,5.99
2022-07-30T09:31:00,emw,6.01
2022-07-30T09:33:00,emw,6.01
2022-07-30T09:37:00,emw,5.99
2022-07-30T09:39:00,emw,6.01
2022-07-30T09:40:00,emw,5.99
2022-07-30T09:43:00,emw,6.01
2022-07-30T09:45:00,emw,6.01
2022-07-30T09:47:00,emw,5.99
2022-07-30T09:51:00,emw,6.01
2022-07-30T09:53:00,emw,5.99
2022-07-30T09:54:00,emw,6.01
2022-07-30T09:58:00,emw,6.01
2022-07-30T10:00:00,emw,5.99
2022-07-30T10:01:00,emw,6.01
2022-07-30T10:05:00,emw,5.99
2022-07-30T10:07:00,emw,6.01
2022-07-30T10:09:00,emw,6.01
2022-07-30T10:10:00,emw,5.99
2022-07-30T10:13:00,emw,6.01
2022-07-30T10:15:00,emw,5.99
2022-07-30T10:16:00,emw,12.01
2022-07-30T10:17:00,emw,5.99
2022-07-30T10:19:00,emw,12.00
2022-07-30T10:20:00,emw,6.01
2022-07-30T10:22:00,emw,6.01
2022-07-30T10:23:00,emw,5.99
2022-07-30T10:25:00,emw,6.01
2022-07-30T10:29:00,emw,5.99
2022-07-30T10:30:00,emw,6.01
2022-07-30T10:32:00,emw,6.01
2022-07-30T10:36:00,emw,5.99
2022-07-30T10:38:00,emw,6.01
2022-07-30T10:40:00,emw,5.99
2022-07-30T10:42:00,emw,6.01
2022-07-30T10:44:00,emw,6.01
2022-07-30T10:47:00,emw,5.99
2022-07-30T10:49:00,emw,6.01
2022-07-30T10:52:00,emw,5.99
2022-07-30T10:55:00,emw,6.01
2022-07-30T10:57:00,emw,6.01
2022-07-30T10:58:00,emw,5.99
2022-07-30T11:00:00,emw,6.01
2022-07-30T11:03:00,emw,5.99
2022-07-30T11:06:00,emw,6.01
2022-07-30T11:08:00,emw,6.01
2022-07-30T11:10:00,emw,5.99
2022-07-30T11:13:00,emw,6.01
2022-07-30T11:14:00,emw,5.99
2022-07-30T11:18:00,emw,6.01
2022-07-30T11:20:00,emw,6.01
2022-07-30T11:21:00,emw,5.99
2022-07-30T11:25:00,emw,6.01
2022-07-30T11:27:00,emw,5.99
2022-07-30T11:28:00,emw,6.01
2022-07-30T11:32:00,emw,6.01
2022-07-30T11:34:00,emw,5.99
2022-07-30T11:36:00,emw,6.01
2022-07-30T11:38:00,emw,5.99
2022-07-30T11:39:00,emw,6.01
2022-07-30T11:41:00,emw,12.00
2022-07-30T11:43:00,emw,18.00
2022-07-30T11:45:00,emw,6.01
2022-07-30T11:47:00,emw,5.99
2022-07-30T11:49:00,emw,6.01
2022-07-30T11:51:00,emw,5.99
2022-07-30T11:53:00,emw,6.01
2022-07-30T11:56:00,emw,6.01
2022-07-30T11:59:00,emw,5.99
2022-07-30T12:01:00,emw,6.01
2022-07-30T12:03:00,emw,5.99
2022-07-30T12:04:00,emw,6.01
2022-07-30T12:06:00,emw,12.00
2022-07-30T12:08:00,emw,12.00
2022-07-30T12:10:00,emw,12.01
2022-07-30T12:12:00,emw,5.99
2022-07-30T12:14:00,emw,6.01
2022-07-30T12:18:00,emw,5.99
2022-07-30T12:20:00,emw,6.01
2022-07-30T12:22:00,emw,6.01
2022-07-30T12:24:00,emw,5.99
2022-07-30T12:27:00,emw,6.01
2022-07-30T12:28:00,emw,5.99
2022-07-30T12:32:00,emw,6.01
2022-07-30T12:33:00,emw,6.01
2022-07-30T12:35:00,emw,5.99
2022-07-30T12:38:00,emw,6.01
2022-07-30T12:40:00,emw,5.99
2022-07-30T12:44:00,emw,6.01
2022-07-30T12:45:00,emw,6.01
2022-07-30T12:47:00,emw,5.99
2022-07-30T12:51:00,emw,6.01
2022-07-30T12:53:00,emw,5.99
2022-07-30T12:55:00,emw,12.01
2022-07-30T12:56:00,emw,5.99
2022-07-30T12:58:00,emw,12.00
2022-07-30T13:00:00,emw,12.01
2022-07-30T13:03:00,emw,5.99
2022-07-30T13:05:00,emw,6.01
2022-07-30T13:08:00,emw,5.99
2022-07-30T13:10:00,emw,6.01
2022-07-30T13:14:00,emw,6.01
2022-07-30T13:16:00,emw,5.99
2022-07-30T13:19:00,emw,6.01
2022-07-30T13:23:00,emw,5.99
2022-07-30T13:25:00,emw,6.01
2022-07-30T13:28:00,emw,6.01
2022-07-30T13:30:00,emw,5.99
2022-07-30T13:33:00,emw,6.01
2022-07-30T13:35:00,emw,5.99
2022-07-30T13:38:00,emw,6.01
2022-07-30T13:41:00,emw,6.01
2022-07-30T13:45:00,emw,5.99
2022-07-30T13:47:00,emw,6.01
2022-07-30T13:51:00,emw,5.99
2022-07-30T13:54:00,emw,6.01
2022-07-30T13:57:00,emw,6.01
2022-07-30T13:59:00,emw,5.99
2022-07-30T14:01:00,emw,6.01
2022-07-30T14:03:00,emw,5.99
2022-07-30T14:05:00,emw,12.01
2022-07-30T14:07:00,emw,12.00
2022-07-30T14:08:00,emw,5.99
2022-07-30T14:10:00,emw,6.01
2022-07-30T14:11:00,emw,6.01
2022-07-30T14:15:00,emw,5.99
2022-07-30T14:17:00,emw,6.01
2022-07-30T14:20:00,emw,5.99
2022-07-30T14:22:00,emw,6.01
2022-07-30T14:26:00,emw,6.01
2022-07-30T14:28:00,emw,5.99
2022-07-30T14:32:00,emw,6.01
2022-07-30T14:34:00,emw,5.99
2022-07-30T14:37:00,emw,6.01
2022-07-30T14:40:00,emw,6.01
2022-07-30T14:42:00,emw,5.99
2022-07-30T14:46:00,emw,6.01
2022-07-30T14:49:00,emw,5.99
2022-07-30T14:50:00,emw,6.01
2022-07-30T14:53:00,emw,6.01
2022-07-30T14:57:00,emw,17.99
2022-07-30T14:59:00,emw,12.01
2022-07-30T15:01:00,emw,12.00
2022-07-30T15:04:00,emw,5.99
2022-07-30T15:08:00,emw,6.01
2022-07-30T15:10:00,emw,6.01
2022-07-30T15:14:00,emw,5.99
2022-07-30T15:17:00,emw,6.01
2022-07-30T15:19:00,emw,5.99
2022-07-30T15:22:00,emw,6.01
2022-07-30T15:24:00,emw,6.01
2022-07-30T15:27:00,emw,5.99
2022-07-30T15:30:00,emw,6.01
2022-07-30T15:34:00,emw,5.99
2022-07-30T15:36:00,emw,6.01
2022-07-30T15:39:00,emw,6.01
2022-07-30T15:42:00,emw,5.99
2022-07-30T15:46:00,emw,6.01
2022-07-30T15:48:00,emw,12.00
2022-07-30T15:49:00,emw,6.01
2022-07-30T15:51:00,emw,12.00
2022-07-30T15:53:00,emw,5.99
2022-07-30T15:54:00,emw,6.01
2022-07-30T15:56:00,emw,6.01
2022-07-30T15:59:00,emw,5.99
2022-07-30T16:03:00,emw,6.01
2022-07-30T16:05:00,emw,5.99
2022-07-30T16:08:00,emw,6.01
2022-07-30T16:11:00,emw,6.01
2022-07-30T16:15:00,emw,5.99
2022-07-30T16:17:00,emw,6.01
2022-07-30T16:20:00,emw,5.99
2022-07-30T16:24:00,emw,6.01
2022-07-30T16:26:00,emw,6.01
2022-07-30T16:30:00,emw,5.99
2022-07-30T16:32:00,emw,6.01
2022-07-30T16:34:00,emw,12.00
2022-07-30T16:35:00,emw,6.01
2022-07-30T16:37:00,emw,12.00
2022-07-30T16:38:00,emw,5.99
2022-07-30T16:40:00,emw,6.01
2022-07-30T16:44:00,emw,6.01
2022-07-30T16:46:00,emw,5.99
2022-07-30T16:49:00,emw,6.01
2022-07-30T16:52:00,emw,5.99
2022-07-30T16:55:00,emw,6.01
2022-07-30T16:58:00,emw,6.01
2022-07-30T17:01:00,emw,12.00
2022-07-30T17:03:00,emw,12.00
2022-07-30T17:05:00,emw,12.00
2022-07-30T17:06:00,emw,12.00
2022-07-30T17:07:00,emw,6.01
2022-07-30T17:08:00,emw,5.99
2022-07-30T17:10:00,emw,12.01
2022-07-30T17:12:00,emw,12.00
2022-07-30T17:14:00,emw,5.99
2022-07-30T17:17:00,emw,6.01
2022-07-30T17:21:00,emw,6.01
2022-07-30T17:23:00,emw,5.99
2022-07-30T17:27:00,emw,6.01
2022-07-30T17:29:00,emw,5.99
2022-07-30T17:32:00,emw,6.01
2022-07-30T17:35:00,emw,6.01
2022-07-30T17:38:00,emw,5.99
2022-07-30T17:41:00,emw,6.01
2022-07-30T17:44:00,emw,18.00
2022-07-30T17:45:00,emw,5.99
2022-07-30T17:47:00,emw,6.01
2022-07-30T17:49:00,emw,5.99
2022-07-30T17:51:00,emw,6.01
2022-07-30T17:55:00,emw,6.01
2022-07-30T17:57:00,emw,5.99
2022-07-30T18:01:00,emw,6.01
2022-07-30T18:02:00,emw,5.99
2022-07-30T18:06:00,emw,6.01
2022-07-30T18:10:00,emw,6.01
2022-07-30T18:13:00,emw,5.99
2022-07-30T18:15:00,emw,6.01
2022-07-30T18:19:00,emw,5.99
2022-07-30T18:21:00,emw,6.01
2022-07-30T18:22:00,emw,6.01
2022-07-30T18:24:00,emw,17.99
2022-07-30T18:26:00,emw,12.01
2022-07-30T18:30:00,emw,5.99
2022-07-30T18:32:00,emw,6.01
2022-07-30T18:35:00,emw,5.99
2022-07-30T18:38:00,emw,6.01
2022-07-30T18:42:00,emw,6.01
2022-07-30T18:45:00,emw,5.99
2022-07-30T18:48:00,emw,6.01
2022-07-30T18:51:00,emw,5.99
2022-07-30T18:53:00,emw,6.01
2022-07-30T18:56:00,emw,6.01
2022-07-30T19:00:00,emw,5.99
2022-07-30T19:02:00,emw,6.01
2022-07-30T19:06:00,emw,5.99
2022-07-30T19:08:00,emw,12.01
2022-07-30T19:10:00,emw,12.00
2022-07-30T19:12:00,emw,12.00
2022-07-30T19:15:00,emw,6.01
2022-07-30T19:17:00,emw,5.99
2022-07-30T19:21:00,emw,6.01
2022-07-30T19:24:00,emw,5.99
2022-07-30T19:26:00,emw,6.01
2022-07-30T19:29:00,emw,6.01
2022-07-30T19:32:00,emw,5.99
2022-07-30T19:35:00,emw,6.01
2022-07-30T19:37:00,emw,5.99
2022-07-30T19:40:00,emw,6.01
2022-07-30T19:44:00,emw,6.01
2022-07-30T19:48:00,emw,5.99
2022-07-30T19:51:00,emw,6.01
2022-07-30T19:54:00,emw,5.99
2022-07-30T19:55:00,emw,6.01
2022-07-30T19:59:00,emw,6.01
2022-07-30T20:02:00,emw,5.99
2022-07-30T20:04:00,emw,6.01
2022-07-30T20:06:00,emw,12.00
2022-07-30T20:07:00,emw,6.01
2022-07-30T20:09:00,emw,12.00
2022-07-30T20:11:00,emw,5.99
2022-07-30T20:14:00,emw,6.01
2022-07-30T20:18:00,emw,6.01
2022-07-30T20:20:00,emw,5.99
2022-07-30T20:22:00,emw,6.01
2022-07-30T20:25:00,emw,5.99
2022-07-30T20:28:00,emw,6.01
2022-07-30T20:31:00,emw,6.01
2022-07-30T20:34:00,emw,5.99
2022-07-30T20:37:00,emw,6.01
2022-07-30T20:41:00,emw,5.99
2022-07-30T20:43:00,emw,6.01
2022-07-30T20:46:00,emw,6.01
2022-07-30T20:49:00,emw,5.99
2022-07-30T20:52:00,emw,6.01
2022-07-30T20:54:00,emw,5.99
2022-07-30T20:57:00,emw,6.01
2022-07-30T21:01:00,emw,6.01
2022-07-30T21:04:00,emw,5.99
2022-07-30T21:06:00,emw,6.01
2022-07-30T21:10:00,emw,5.99
2022-07-30T21:13:00,emw,6.01
2022-07-30T21:15:00,emw,6.01
2022-07-30T21:18:00,emw,5.99
2022-07-30T21:22:00,emw,6.01
2022-07-30T21:24:00,emw,5.99
2022-07-30T21:26:00,emw,6.01
2022-07-30T21:28:00,emw,6.01
2022-07-30T21:30:00,emw,12.00
2022-07-30T21:32:00,emw,12.00
2022-07-30T21:33:00,emw,6.01
2022-07-30T21:35:00,emw,5.99
2022-07-30T21:38:00,emw,6.01
2022-07-30T21:40:00,emw,5.99
2022-07-30T21:42:00,emw,12.01
2022-07-30T21:43:00,emw,5.99
2022-07-30T21:45:00,emw,12.00
2022-07-30T21:47:00,emw,6.01
2022-07-30T21:51:00,emw,6.01
2022-07-30T21:53:00,emw,5.99
2022-07-30T21:56:00,emw,6.01
2022-07-30T21:58:00,emw,5.99
2022-07-30T22:01:00,emw,6.01
2022-07-30T22:05:00,emw,6.01
2022-07-30T22:08:00,emw,5.99
2022-07-30T22:10:00,emw,6.01
2022-07-30T22:13:00,emw,5.99
2022-07-30T22:17:00,emw,6.01
2022-07-30T22:19:00,emw,6.01
2022-07-30T22:22:00,emw,5.99
2022-07-30T22:24:00,emw,6.01
2022-07-30T22:28:00,emw,5.99
2022-07-30T22:31:00,emw,6.01
2022-07-30T22:33:00,emw,6.01
2022-07-30T22:36:00,emw,5.99
2022-07-30T22:40:00,emw,6.01
2022-07-30T22:42:00,emw,5.99
2022-07-30T22:46:00,emw,6.01
2022-07-30T22:48:00,emw,6.01
2022-07-30T22:51:00,emw,5.99
2022-07-30T22:53:00,emw,6.01
2022-07-30T22:55:00,emw,5.99
2022-07-30T22:57:00,emw,12.01
2022-07-30T22:58:00,emw,5.99
2022-07-30T23:02:00,emw,6.01
2022-07-30T23:04:00,emw,5.99
2022-07-30T23:08:00,emw,6.01
2022-07-30T23:10:00,emw,6.01
2022-07-30T23:13:00,emw,5.99
2022-07-30T23:15:00,emw,6.01
2022-07-30T23:19:00,emw,5.99
