#datetime,building,power
2021-12-17T00:00:00,kcc,7.79
2021-12-17T00:01:00,kcc,13.80
2021-12-17T00:03:00,kcc,15.60
2021-12-17T00:05:00,kcc,15.60
2021-12-17T00:06:00,kcc,7.81
2021-12-17T00:08:00,kcc,15.60
2021-12-17T00:09:00,kcc,7.79
2021-12-17T00:10:00,kcc,7.81
2021-12-17T00:11:00,kcc,5.99
2021-12-17T00:13:00,kcc,15.60
2021-12-17T00:15:00,kcc,13.80
2021-12-17T00:16:00,kcc,7.81
2021-12-17T00:18:00,kcc,15.60
2021-12-17T00:19:00,kcc,7.79
2021-12-17T00:21:00,kcc,15.60
2021-12-17T00:22:00,kcc,7.81
2021-12-17T00:24:00,kcc,13.20
2021-12-17T00:26:00,kcc,15.60
2021-12-17T00:28:00,kcc,23.39
2021-12-17T00:30:00,kcc,15.60
2021-12-17T00:31:00,kcc,10.21
2021-12-17T00:33:00,kcc,15.60
2021-12-17T00:35:00,kcc,15.59
2021-12-17T00:37:00,kcc,15.60
2021-12-17T00:38:00,kcc,7.81
2021-12-17T00:40:00,kcc,15.60
2021-12-17T00:42:00,kcc,15.60
2021-12-17T00:44:00,kcc,17.40
2021-12-17T00:45:00,kcc,7.79
2021-12-17T00:47:00,kcc,15.60
2021-12-17T00:48:00,kcc,7.81
2021-12-17T00:49:00,kcc,9.59
2021-12-17T00:51:00,kcc,15.60
2021-12-17T00:53:00,kcc,15.60
2021-12-17T00:55:00,kcc,17.40
2021-12-17T00:57:00,kcc,18.00
2021-12-17T00:58:00,kcc,7.79
2021-12-17T00:59:00,kcc,7.79
2021-12-17T01:01:00,kcc,15.60
2021-12-17T01:02:00,kcc,7.81
2021-12-17T01:04:00,kcc,17.40
2021-12-17T01:06:00,kcc,17.40
2021-12-17T01:08:00,kcc,13.80
2021-12-17T01:10:00,kcc,17.40
2021-12-17T01:12:00,kcc,21.59
2021-12-17T01:14:00,kcc,15.60
2021-12-17T01:16:00,kcc,15.60
2021-12-17T01:17:00,kcc,7.79
2021-12-17T01:19:00,kcc,15.60
2021-12-17T01:21:00,kcc,15.60
2021-12-17T01:23:00,kcc,13.80
2021-12-17T01:25:00,kcc,13.21
2021-12-17T01:27:00,kcc,15.60
2021-12-17T01:29:00,kcc,16.19
2021-12-17T01:31:00,kcc,15.60
2021-12-17T01:33:00,kcc,13.21
2021-12-17T01:35:00,kcc,15.60
2021-12-17T01:36:00,kcc,7.79
2021-12-17T01:38:00,kcc,13.80
2021-12-17T01:40:00,kcc,13.80
2021-12-17T01:41:00,kcc,7.81
2021-12-17T01:43:00,kcc,15.60
2021-12-17T01:44:00,kcc,7.79
2021-12-17T01:46:00,kcc,15.60
2021-12-17T01:47:00,kcc,7.81
2021-12-17T01:48:00,kcc,5.39
2021-12-17T01:49:00,kcc,7.81
2021-12-17T01:51:00,kcc,13.80
2021-12-17T01:52:00,kcc,7.79
2021-12-17T01:53:00,kcc,7.81
2021-12-17T01:55:00,kcc,23.39
2021-12-17T01:57:00,kcc,15.60
2021-12-17T01:59:00,kcc,17.40
2021-12-17T02:01:00,kcc,15.60
2021-12-17T02:02:00,kcc,7.79
2021-12-17T02:03:00,kcc,6.01
2021-12-17T02:05:00,kcc,15.60
2021-12-17T02:07:00,kcc,17.40
2021-12-17T02:09:00,kcc,13.80
2021-12-17T02:10:00,kcc,7.79
2021-12-17T02:12:00,kcc,13.80
2021-12-17T02:14:00,kcc,15.60
2021-12-17T02:15:00,kcc,7.81
2021-12-17T02:17:00,kcc,13.80
2021-12-17T02:18:00,kcc,7.79
2021-12-17T02:19:00,kcc,7.81
2021-12-17T02:21:00,kcc,15.60
2021-12-17T02:22:00,kcc,5.99
2021-12-17T02:24:00,kcc,15.00
2021-12-17T02:25:00,kcc,6.01
2021-12-17T02:27:00,kcc,15.60
2021-12-17T02:29:00,kcc,15.60
2021-12-17T02:31:00,kcc,15.60
2021-12-17T02:32:00,kcc,7.79
2021-12-17T02:33:00,kcc,6.01
2021-12-17T02:35:00,kcc,15.60
2021-12-17T02:37:00,kcc,15.60
2021-12-17T02:39:00,kcc,21.59
2021-12-17T02:40:00,kcc,7.81
2021-12-17T02:42:00,kcc,15.60
2021-12-17T02:43:00,kcc,7.79
2021-12-17T02:45:00,kcc,15.60
2021-12-17T02:47:00,kcc,15.60
2021-12-17T02:49:00,kcc,15.60
2021-12-17T02:50:00,kcc,7.81
2021-12-17T02:52:00,kcc,17.40
2021-12-17T02:54:00,kcc,15.60
2021-12-17T02:55:00,kcc,7.79
2021-12-17T02:56:00,kcc,7.81
2021-12-17T02:58:00,kcc,15.59
2021-12-17T02:59:00,kcc,7.81
2021-12-17T03:01:00,kcc,15.60
2021-12-17T03:02:00,kcc,7.79
2021-12-17T03:04:00,kcc,17.40
2021-12-17T03:06:00,kcc,15.60
2021-12-17T03:08:00,kcc,17.40
2021-12-17T03:09:00,kcc,8.39
2021-12-17T03:10:00,kcc,9.61
2021-12-17T03:12:00,kcc,15.60
2021-12-17T03:14:00,kcc,15.60
2021-12-17T03:16:00,kcc,17.40
2021-12-17T03:17:00,kcc,7.79
2021-12-17T03:19:00,kcc,23.41
2021-12-17T03:21:00,kcc,15.59
2021-12-17T03:23:00,kcc,13.81
2021-12-17T03:25:00,kcc,17.39
2021-12-17T03:27:00,kcc,15.60
2021-12-17T03:29:00,kcc,15.60
2021-12-17T03:31:00,kcc,21.61
2021-12-17T03:32:00,kcc,13.20
2021-12-17T03:34:00,kcc,25.80
2021-12-17T03:36:00,kcc,23.41
2021-12-17T03:38:00,kcc,15.60
2021-12-17T03:39:00,kcc,7.79
2021-12-17T03:41:00,kcc,15.60
2021-12-17T03:43:00,kcc,15.60
2021-12-17T03:44:00,kcc,7.81
2021-12-17T03:46:00,kcc,17.39
2021-12-17T03:48:00,kcc,15.60
2021-12-17T03:49:00,kcc,7.81
2021-12-17T03:51:00,kcc,15.60
2021-12-17T03:52:00,kcc,7.79
2021-12-17T03:54:00,kcc,15.60
2021-12-17T03:55:00,kcc,7.81
2021-12-17T03:57:00,kcc,17.40
2021-12-17T03:59:00,kcc,13.80
2021-12-17T04:00:00,kcc,11.40
2021-12-17T04:02:00,kcc,19.80
2021-12-17T04:03:00,kcc,5.99
2021-12-17T04:04:00,kcc,7.81
2021-12-17T04:06:00,kcc,15.60
2021-12-17T04:07:00,kcc,7.79
2021-12-17T04:09:00,kcc,17.40
2021-12-17T04:11:00,kcc,17.40
2021-12-17T04:13:00,kcc,15.60
2021-12-17T04:15:00,kcc,15.60
2021-12-17T04:16:00,kcc,7.79
2021-12-17T04:18:00,kcc,15.60
2021-12-17T04:20:00,kcc,19.80
2021-12-17T04:22:00,kcc,19.20
2021-12-17T04:23:00,kcc,7.79
2021-12-17T04:25:00,kcc,15.60
2021-12-17T04:26:00,kcc,7.79
2021-12-17T04:28:00,kcc,15.60
2021-12-17T04:29:00,kcc,6.01
2021-12-17T04:31:00,kcc,15.60
2021-12-17T04:32:00,kcc,7.79
2021-12-17T04:34:00,kcc,15.60
2021-12-17T04:35:00,kcc,6.01
2021-12-17T04:36:00,kcc,7.79
2021-12-17T04:38:00,kcc,15.60
2021-12-17T04:40:00,kcc,15.60
2021-12-17T04:41:00,kcc,5.41
2021-12-17T04:43:00,kcc,19.80
2021-12-17T04:44:00,kcc,11.40
2021-12-17T04:46:00,kcc,15.60
2021-12-17T04:47:00,kcc,7.79
2021-12-17T04:49:00,kcc,18.00
2021-12-17T04:51:00,kcc,13.20
2021-12-17T04:53:00,kcc,15.60
2021-12-17T04:55:00,kcc,13.80
2021-12-17T04:56:00,kcc,7.81
2021-12-17T04:58:00,kcc,15.60
2021-12-17T04:59:00,kcc,5.99
2021-12-17T05:02:00,kcc,23.41
2021-12-17T05:04:00,kcc,15.60
2021-12-17T05:06:00,kcc,17.40
2021-12-17T05:08:00,kcc,13.80
2021-12-17T05:10:00,kcc,15.60
2021-12-17T05:11:00,kcc,5.99
2021-12-17T05:12:00,kcc,7.81
2021-12-17T05:13:00,kcc,7.79
2021-12-17T05:15:00,kcc,15.60
2021-12-17T05:16:00,kcc,7.81
2021-12-17T05:18:00,kcc,15.60
2021-12-17T05:20:00,kcc,15.60
2021-12-17T05:21:00,kcc,7.79
2021-12-17T05:22:00,kcc,5.41
2021-12-17T05:24:00,kcc,15.60
2021-12-17T05:25:00,kcc,7.79
2021-12-17T05:27:00,kcc,23.41
2021-12-17T05:29:00,kcc,13.80
2021-12-17T05:30:00,kcc,7.79
2021-12-17T05:32:00,kcc,17.40
2021-12-17T05:34:00,kcc,15.60
2021-12-17T05:36:00,kcc,18.00
2021-12-17T05:38:00,kcc,15.60
2021-12-17T05:40:00,kcc,13.20
2021-12-17T05:42:00,kcc,15.60
2021-12-17T05:44:00,kcc,13.80
2021-12-17T05:46:00,kcc,13.80
2021-12-17T05:48:00,kcc,13.80
2021-12-17T05:50:00,kcc,15.60
2021-12-17T05:51:00,kcc,5.41
2021-12-17T05:52:00,kcc,7.79
2021-12-17T05:54:00,kcc,15.60
2021-12-17T05:56:00,kcc,13.80
2021-12-17T05:58:00,kcc,13.80
2021-12-17T06:00:00,kcc,13.80
2021-12-17T06:01:00,kcc,7.81
2021-12-17T06:03:00,kcc,11.40
2021-12-17T06:05:00,kcc,12.00
2021-12-17T06:06:00,kcc,7.81
2021-12-17T06:08:00,kcc,15.60
2021-12-17T06:09:00,kcc,13.20
2021-12-17T06:10:00,kcc,7.79
2021-12-17T06:12:00,kcc,13.80
2021-12-17T06:14:00,kcc,13.80
2021-12-17T06:16:00,kcc,13.81
2021-12-17T06:17:00,kcc,7.79
2021-12-17T06:19:00,kcc,13.20
2021-12-17T06:21:00,kcc,15.60
2021-12-17T06:23:00,kcc,13.80
2021-12-17T06:24:00,kcc,7.81
2021-12-17T06:25:00,kcc,5.99
2021-12-17T06:27:00,kcc,13.80
2021-12-17T06:29:00,kcc,13.20
2021-12-17T06:31:00,kcc,13.81
2021-12-17T06:32:00,kcc,5.99
2021-12-17T06:34:00,kcc,13.80
2021-12-17T06:36:00,kcc,13.20
2021-12-17T06:38:00,kcc,15.60
2021-12-17T06:40:00,kcc,13.80
2021-12-17T06:42:00,kcc,15.60
2021-12-17T06:44:00,kcc,13.80
2021-12-17T06:46:00,kcc,15.60
2021-12-17T06:48:00,kcc,15.60
2021-12-17T06:50:00,kcc,17.40
2021-12-17T06:52:00,kcc,17.40
2021-12-17T06:53:00,kcc,6.01
2021-12-17T06:55:00,kcc,15.60
2021-12-17T06:57:00,kcc,13.80
2021-12-17T06:59:00,kcc,11.40
2021-12-17T07:01:00,kcc,12.00
2021-12-17T07:02:00,kcc,7.81
2021-12-17T07:04:00,kcc,11.40
2021-12-17T07:06:00,kcc,13.80
2021-12-17T07:07:00,kcc,7.79
2021-12-17T07:09:00,kcc,15.60
2021-12-17T07:11:00,kcc,13.80
2021-12-17T07:13:00,kcc,13.80
2021-12-17T07:14:00,kcc,7.81
2021-12-17T07:15:00,kcc,5.41
2021-12-17T07:16:00,kcc,7.79
2021-12-17T07:18:00,kcc,12.00
2021-12-17T07:20:00,kcc,15.60
2021-12-17T07:21:00,kcc,7.81
2021-12-17T07:23:00,kcc,11.40
2021-12-17T07:25:00,kcc,12.00
2021-12-17T07:26:00,kcc,6.01
2021-12-17T07:28:00,kcc,13.20
2021-12-17T07:29:00,kcc,5.99
2021-12-17T07:31:00,kcc,15.60
2021-12-17T07:33:00,kcc,21.61
2021-12-17T07:34:00,kcc,7.79
2021-12-17T07:36:00,kcc,13.81
2021-12-17T07:37:00,kcc,5.39
2021-12-17T07:39:00,kcc,13.80
2021-12-17T07:41:00,kcc,13.80
2021-12-17T07:43:00,kcc,13.80
2021-12-17T07:45:00,kcc,13.21
2021-12-17T07:47:00,kcc,12.00
2021-12-17T07:49:00,kcc,15.60
2021-12-17T07:51:00,kcc,21.59
2021-12-17T07:52:00,kcc,11.41
2021-12-17T07:54:00,kcc,25.20
2021-12-17T07:55:00,kcc,7.79
2021-12-17T07:57:00,kcc,15.60
2021-12-17T07:59:00,kcc,13.80
2021-12-17T08:00:00,kcc,7.81
2021-12-17T08:02:00,kcc,13.80
2021-12-17T08:04:00,kcc,15.60
2021-12-17T08:06:00,kcc,13.80
2021-12-17T08:08:00,kcc,15.60
2021-12-17T08:10:00,kcc,13.20
2021-12-17T08:11:00,kcc,8.39
2021-12-17T08:13:00,kcc,15.60
2021-12-17T08:15:00,kcc,21.01
2021-12-17T08:17:00,kcc,15.60
2021-12-17T08:19:00,kcc,15.60
2021-12-17T08:21:00,kcc,13.80
2021-12-17T08:23:00,kcc,15.60
2021-12-17T08:24:00,kcc,6.01
2021-12-17T08:26:00,kcc,13.20
2021-12-17T08:28:00,kcc,15.60
2021-12-17T08:29:00,kcc,7.79
2021-12-17T08:31:00,kcc,12.00
2021-12-17T08:33:00,kcc,13.80
2021-12-17T08:35:00,kcc,13.21
2021-12-17T08:37:00,kcc,12.00
2021-12-17T08:39:00,kcc,13.80
2021-12-17T08:41:00,kcc,13.20
2021-12-17T08:43:00,kcc,13.80
2021-12-17T08:45:00,kcc,12.00
2021-12-17T08:46:00,kcc,7.81
2021-12-17T08:48:00,kcc,13.20
2021-12-17T08:50:00,kcc,12.00
2021-12-17T08:52:00,kcc,13.80
2021-12-17T08:53:00,kcc,5.41
2021-12-17T08:55:00,kcc,13.80
2021-12-17T08:57:00,kcc,25.20
2021-12-17T08:59:00,kcc,13.80
2021-12-17T09:01:00,kcc,13.80
2021-12-17T09:02:00,kcc,7.81
2021-12-17T09:03:00,kcc,7.79
2021-12-17T09:05:00,kcc,15.60
2021-12-17T09:06:00,kcc,7.81
2021-12-17T09:08:00,kcc,13.80
2021-12-17T09:10:00,kcc,15.60
2021-12-17T09:11:00,kcc,5.39
2021-12-17T09:13:00,kcc,13.80
2021-12-17T09:15:00,kcc,13.81
2021-12-17T09:17:00,kcc,13.80
2021-12-17T09:19:00,kcc,13.20
2021-12-17T09:21:00,kcc,12.00
2021-12-17T09:23:00,kcc,13.80
2021-12-17T09:25:00,kcc,13.20
2021-12-17T09:27:00,kcc,13.80
2021-12-17T09:29:00,kcc,12.00
2021-12-17T09:31:00,kcc,13.21
2021-12-17T09:33:00,kcc,13.80
2021-12-17T09:34:00,kcc,5.99
2021-12-17T09:36:00,kcc,13.80
2021-12-17T09:37:00,kcc,7.81
2021-12-17T09:39:00,kcc,17.40
2021-12-17T09:40:00,kcc,9.59
2021-12-17T09:42:00,kcc,12.00
2021-12-17T09:44:00,kcc,13.20
2021-12-17T09:45:00,kcc,6.01
2021-12-17T09:47:00,kcc,15.60
2021-12-17T09:49:00,kcc,13.80
2021-12-17T09:51:00,kcc,13.80
2021-12-17T09:52:00,kcc,7.81
2021-12-17T09:54:00,kcc,13.20
2021-12-17T09:55:00,kcc,7.79
2021-12-17T09:57:00,kcc,13.80
2021-12-17T09:58:00,kcc,6.01
2021-12-17T09:59:00,kcc,7.79
2021-12-17T10:01:00,kcc,13.80
2021-12-17T10:03:00,kcc,13.80
2021-12-17T10:04:00,kcc,7.21
2021-12-17T10:05:00,kcc,6.01
2021-12-17T10:07:00,kcc,15.60
2021-12-17T10:08:00,kcc,7.79
2021-12-17T10:10:00,kcc,13.80
2021-12-17T10:12:00,kcc,15.60
2021-12-17T10:14:00,kcc,13.80
2021-12-17T10:16:00,kcc,15.60
2021-12-17T10:18:00,kcc,13.20
2021-12-17T10:20:00,kcc,18.00
2021-12-17T10:22:00,kcc,17.40
2021-12-17T10:23:00,kcc,7.79
2021-12-17T10:25:00,kcc,13.80
2021-12-17T10:27:00,kcc,13.80
2021-12-17T10:29:00,kcc,11.41
2021-12-17T10:31:00,kcc,15.60
2021-12-17T10:32:00,kcc,11.40
2021-12-17T10:34:00,kcc,23.39
2021-12-17T10:36:00,kcc,21.61
2021-12-17T10:38:00,kcc,13.80
2021-12-17T10:40:00,kcc,13.80
2021-12-17T10:42:00,kcc,11.40
2021-12-17T10:44:00,kcc,13.80
2021-12-17T10:46:00,kcc,13.80
2021-12-17T10:48:00,kcc,13.21
2021-12-17T10:49:00,kcc,5.99
2021-12-17T10:51:00,kcc,13.80
2021-12-17T10:53:00,kcc,13.80
2021-12-17T10:54:00,kcc,5.41
2021-12-17T10:56:00,kcc,13.80
2021-12-17T10:57:00,kcc,7.81
2021-12-17T10:59:00,kcc,12.00
2021-12-17T11:01:00,kcc,13.20
2021-12-17T11:03:00,kcc,15.60
2021-12-17T11:05:00,kcc,19.80
2021-12-17T11:07:00,kcc,13.80
2021-12-17T11:08:00,kcc,5.39
2021-12-17T11:10:00,kcc,12.00
2021-12-17T11:11:00,kcc,6.01
2021-12-17T11:12:00,kcc,5.41
2021-12-17T11:13:00,kcc,7.79
2021-12-17T11:15:00,kcc,13.80
2021-12-17T11:16:00,kcc,6.01
2021-12-17T11:18:00,kcc,13.80
2021-12-17T11:19:00,kcc,7.79
2021-12-17T11:21:00,kcc,13.80
2021-12-17T11:23:00,kcc,13.21
2021-12-17T11:25:00,kcc,12.00
2021-12-17T11:27:00,kcc,13.20
2021-12-17T11:29:00,kcc,13.80
2021-12-17T11:31:00,kcc,15.60
2021-12-17T11:33:00,kcc,12.00
2021-12-17T11:35:00,kcc,13.20
2021-12-17T11:37:00,kcc,12.00
2021-12-17T11:39:00,kcc,13.81
2021-12-17T11:41:00,kcc,13.20
2021-12-17T11:42:00,kcc,7.79
2021-12-17T11:44:00,kcc,15.60
2021-12-17T11:45:00,kcc,7.81
2021-12-17T11:46:00,kcc,12.00
2021-12-17T11:48:00,kcc,19.79
2021-12-17T11:50:00,kcc,15.60
2021-12-17T11:52:00,kcc,15.00
2021-12-17T11:54:00,kcc,15.60
2021-12-17T11:55:00,kcc,7.81
2021-12-17T11:57:00,kcc,18.00
2021-12-17T11:59:00,kcc,15.60
2021-12-17T12:00:00,kcc,7.79
2021-12-17T12:02:00,kcc,13.20
2021-12-17T12:03:00,kcc,7.81
2021-12-17T12:04:00,kcc,7.79
2021-12-17T12:06:00,kcc,15.60
2021-12-17T12:08:00,kcc,18.00
2021-12-17T12:09:00,kcc,7.79
2021-12-17T12:11:00,kcc,19.20
2021-12-17T12:12:00,kcc,7.81
2021-12-17T12:13:00,kcc,7.79
2021-12-17T12:15:00,kcc,13.80
2021-12-17T12:16:00,kcc,7.81
2021-12-17T12:18:00,kcc,15.60
2021-12-17T12:20:00,kcc,15.60
2021-12-17T12:22:00,kcc,15.60
2021-12-17T12:23:00,kcc,7.79
2021-12-17T12:25:00,kcc,13.80
2021-12-17T12:27:00,kcc,15.60
2021-12-17T12:29:00,kcc,21.01
2021-12-17T12:30:00,kcc,7.79
2021-12-17T12:32:00,kcc,19.80
2021-12-17T12:33:00,kcc,7.79
2021-12-17T12:34:00,kcc,7.81
2021-12-17T12:36:00,kcc,15.60
2021-12-17T12:38:00,kcc,15.60
2021-12-17T12:39:00,kcc,5.99
2021-12-17T12:41:00,kcc,15.60
2021-12-17T12:42:00,kcc,5.41
2021-12-17T12:44:00,kcc,18.00
2021-12-17T12:46:00,kcc,13.20
2021-12-17T12:48:00,kcc,13.80
2021-12-17T12:50:00,kcc,15.60
2021-12-17T12:51:00,kcc,7.79
2021-12-17T12:53:00,kcc,13.80
2021-12-17T12:54:00,kcc,7.81
2021-12-17T12:56:00,kcc,15.60
2021-12-17T12:58:00,kcc,17.40
2021-12-17T13:00:00,kcc,23.39
2021-12-17T13:02:00,kcc,27.60
2021-12-17T13:04:00,kcc,23.41
2021-12-17T13:06:00,kcc,17.40
2021-12-17T13:08:00,kcc,15.60
2021-12-17T13:09:00,kcc,5.99
2021-12-17T13:11:00,kcc,19.20
2021-12-17T13:13:00,kcc,21.59
2021-12-17T13:15:00,kcc,15.60
2021-12-17T13:17:00,kcc,17.40
2021-12-17T13:19:00,kcc,15.60
2021-12-17T13:21:00,kcc,15.60
2021-12-17T13:23:00,kcc,15.60
2021-12-17T13:25:00,kcc,15.60
2021-12-17T13:27:00,kcc,17.40
2021-12-17T13:28:00,kcc,7.79
2021-12-17T13:30:00,kcc,18.00
2021-12-17T13:32:00,kcc,15.60
2021-12-17T13:34:00,kcc,15.60
2021-12-17T13:35:00,kcc,7.81
2021-12-17T13:37:00,kcc,15.60
2021-12-17T13:39:00,kcc,17.39
2021-12-17T13:41:00,kcc,17.40
2021-12-17T13:42:00,kcc,7.81
2021-12-17T13:44:00,kcc,17.40
2021-12-17T13:45:00,kcc,7.79
2021-12-17T13:47:00,kcc,15.60
2021-12-17T13:49:00,kcc,18.00
2021-12-17T13:51:00,kcc,15.60
2021-12-17T13:53:00,kcc,20.99
2021-12-17T13:54:00,kcc,12.01
2021-12-17T13:56:00,kcc,15.60
2021-12-17T13:58:00,kcc,13.80
2021-12-17T14:00:00,kcc,15.60
2021-12-17T14:02:00,kcc,15.60
2021-12-17T14:03:00,kcc,5.39
2021-12-17T14:05:00,kcc,18.00
2021-12-17T14:07:00,kcc,15.60
2021-12-17T14:09:00,kcc,13.20
2021-12-17T14:11:00,kcc,15.60
2021-12-17T14:12:00,kcc,8.39
2021-12-17T14:14:00,kcc,13.21
2021-12-17T14:15:00,kcc,7.79
2021-12-17T14:17:00,kcc,17.40
2021-12-17T14:18:00,kcc,7.79
2021-12-17T14:20:00,kcc,15.60
2021-12-17T14:21:00,kcc,6.01
2021-12-17T14:23:00,kcc,17.40
2021-12-17T14:25:00,kcc,15.60
2021-12-17T14:26:00,kcc,7.79
2021-12-17T14:28:00,kcc,15.60
2021-12-17T14:30:00,kcc,18.00
2021-12-17T14:31:00,kcc,7.79
2021-12-17T14:33:00,kcc,15.60
2021-12-17T14:35:00,kcc,15.60
2021-12-17T14:36:00,kcc,9.61
2021-12-17T14:38:00,kcc,21.59
2021-12-17T14:40:00,kcc,15.60
2021-12-17T14:42:00,kcc,17.40
2021-12-17T14:43:00,kcc,6.01
2021-12-17T14:45:00,kcc,17.40
2021-12-17T14:47:00,kcc,13.80
2021-12-17T14:49:00,kcc,15.60
2021-12-17T14:51:00,kcc,15.60
2021-12-17T14:53:00,kcc,15.59
2021-12-17T14:55:00,kcc,17.40
2021-12-17T14:57:00,kcc,17.40
2021-12-17T14:59:00,kcc,13.80
2021-12-17T15:00:00,kcc,9.61
2021-12-17T15:02:00,kcc,13.80
2021-12-17T15:03:00,kcc,7.79
2021-12-17T15:05:00,kcc,15.60
2021-12-17T15:07:00,kcc,17.40
2021-12-17T15:09:00,kcc,13.80
2021-12-17T15:11:00,kcc,15.60
2021-12-17T15:13:00,kcc,15.60
2021-12-17T15:15:00,kcc,13.80
2021-12-17T15:17:00,kcc,17.40
2021-12-17T15:19:00,kcc,25.20
2021-12-17T15:20:00,kcc,7.81
2021-12-17T15:22:00,kcc,15.60
2021-12-17T15:24:00,kcc,15.60
2021-12-17T15:26:00,kcc,15.60
2021-12-17T15:27:00,kcc,7.79
2021-12-17T15:28:00,kcc,7.81
2021-12-17T15:30:00,kcc,17.39
2021-12-17T15:32:00,kcc,15.60
2021-12-17T15:34:00,kcc,15.60
2021-12-17T15:35:00,kcc,7.81
2021-12-17T15:37:00,kcc,15.60
2021-12-17T15:39:00,kcc,15.60
2021-12-17T15:40:00,kcc,7.79
2021-12-17T15:42:00,kcc,18.00
2021-12-17T15:45:00,kcc,23.39
2021-12-17T15:47:00,kcc,15.60
2021-12-17T15:48:00,kcc,7.81
2021-12-17T15:50:00,kcc,13.20
2021-12-17T15:51:00,kcc,7.79
2021-12-17T15:52:00,kcc,7.81
2021-12-17T15:54:00,kcc,15.60
2021-12-17T15:56:00,kcc,15.60
2021-12-17T15:58:00,kcc,13.80
2021-12-17T16:00:00,kcc,15.60
2021-12-17T16:01:00,kcc,13.80
2021-12-17T16:03:00,kcc,17.40
2021-12-17T16:05:00,kcc,15.60
2021-12-17T16:07:00,kcc,17.40
2021-12-17T16:09:00,kcc,15.60
2021-12-17T16:11:00,kcc,16.19
2021-12-17T16:12:00,kcc,5.41
2021-12-17T16:14:00,kcc,15.60
2021-12-17T16:16:00,kcc,13.80
2021-12-17T16:18:00,kcc,17.40
2021-12-17T16:19:00,kcc,7.79
2021-12-17T16:21:00,kcc,15.60
2021-12-17T16:23:00,kcc,15.60
2021-12-17T16:24:00,kcc,7.81
2021-12-17T16:26:00,kcc,13.80
2021-12-17T16:27:00,kcc,7.79
2021-12-17T16:29:00,kcc,15.60
2021-12-17T16:31:00,kcc,17.40
2021-12-17T16:33:00,kcc,15.60
2021-12-17T16:35:00,kcc,15.60
2021-12-17T16:37:00,kcc,15.60
2021-12-17T16:38:00,kcc,7.81
2021-12-17T16:40:00,kcc,13.80
2021-12-17T16:41:00,kcc,9.59
2021-12-17T16:43:00,kcc,23.39
2021-12-17T16:45:00,kcc,17.40
2021-12-17T16:46:00,kcc,7.81
2021-12-17T16:48:00,kcc,15.60
2021-12-17T16:49:00,kcc,7.79
2021-12-17T16:50:00,kcc,7.81
2021-12-17T16:52:00,kcc,13.80
2021-12-17T16:54:00,kcc,17.40
2021-12-17T16:55:00,kcc,10.20
2021-12-17T16:57:00,kcc,15.60
2021-12-17T16:59:00,kcc,15.60
2021-12-17T17:01:00,kcc,17.40
2021-12-17T17:02:00,kcc,7.79
2021-12-17T17:04:00,kcc,15.60
2021-12-17T17:06:00,kcc,17.40
2021-12-17T17:08:00,kcc,15.60
2021-12-17T17:10:00,kcc,15.60
2021-12-17T17:12:00,kcc,15.60
2021-12-17T17:14:00,kcc,15.60
2021-12-17T17:16:00,kcc,17.40
2021-12-17T17:17:00,kcc,7.79
2021-12-17T17:19:00,kcc,15.60
2021-12-17T17:21:00,kcc,15.60
2021-12-17T17:22:00,kcc,7.81
2021-12-17T17:24:00,kcc,16.19
2021-12-17T17:26:00,kcc,19.20
2021-12-17T17:28:00,kcc,19.20
2021-12-17T17:29:00,kcc,7.79
2021-12-17T17:31:00,kcc,15.60
2021-12-17T17:33:00,kcc,18.00
2021-12-17T17:35:00,kcc,15.60
2021-12-17T17:37:00,kcc,15.60
2021-12-17T17:39:00,kcc,15.60
2021-12-17T17:40:00,kcc,13.20
2021-12-17T17:42:00,kcc,25.80
2021-12-17T17:44:00,kcc,25.21
2021-12-17T17:46:00,kcc,21.59
2021-12-17T17:47:00,kcc,7.81
2021-12-17T17:49:00,kcc,15.60
2021-12-17T17:51:00,kcc,15.60
2021-12-17T17:53:00,kcc,15.60
2021-12-17T17:55:00,kcc,17.40
2021-12-17T17:57:00,kcc,15.59
2021-12-17T17:59:00,kcc,13.81
2021-12-17T18:00:00,kcc,7.79
2021-12-17T18:02:00,kcc,13.20
2021-12-17T18:04:00,kcc,12.00
2021-12-17T18:05:00,kcc,7.81
2021-12-17T18:06:00,kcc,7.79
2021-12-17T18:08:00,kcc,13.80
2021-12-17T18:10:00,kcc,23.41
2021-12-17T18:12:00,kcc,13.20
2021-12-17T18:14:00,kcc,13.80
2021-12-17T18:16:00,kcc,13.80
2021-12-17T18:18:00,kcc,15.60
2021-12-17T18:19:00,kcc,7.81
2021-12-17T18:21:00,kcc,13.80
2021-12-17T18:23:00,kcc,13.20
2021-12-17T18:25:00,kcc,13.80
2021-12-17T18:27:00,kcc,17.40
2021-12-17T18:29:00,kcc,15.60
2021-12-17T18:30:00,kcc,7.79
2021-12-17T18:32:00,kcc,13.80
2021-12-17T18:34:00,kcc,13.80
2021-12-17T18:36:00,kcc,13.80
2021-12-17T18:38:00,kcc,15.60
2021-12-17T18:39:00,kcc,7.81
2021-12-17T18:41:00,kcc,15.60
2021-12-17T18:42:00,kcc,7.79
2021-12-17T18:43:00,kcc,5.41
2021-12-17T18:45:00,kcc,15.60
2021-12-17T18:47:00,kcc,15.60
2021-12-17T18:49:00,kcc,15.60
2021-12-17T18:51:00,kcc,13.80
2021-12-17T18:53:00,kcc,17.40
