#datetime,building,power
2023-10-22T00:00:00,nat,301.60
2023-10-22T00:03:00,nat,256.70
2023-10-22T00:05:00,nat,275.89
2023-10-22T00:07:00,nat,265.10
2023-10-22T00:08:00,nat,328.39
2023-10-22T00:10:00,nat,156.11
2023-10-22T00:11:00,nat,96.58
2023-10-22T00:12:00,nat,157.24
2023-10-22T00:14:00,nat,279.75
2023-10-22T00:15:00,nat,84.57
2023-10-22T00:16:00,nat,319.25
2023-10-22T00:18:00,nat,460.63
2023-10-22T00:20:00,nat,256.14
2023-10-22T00:21:00,nat,40.05
2023-10-22T00:23:00,nat,295.89
2023-10-22T00:24:00,nat,103.94
2023-10-22T00:26:00,nat,267.30
2023-10-22T00:27:00,nat,123.62
2023-10-22T00:29:00,nat,328.50
2023-10-22T00:31:00,nat,452.98
2023-10-22T00:32:00,nat,142.64
2023-10-22T00:34:00,nat,276.06
2023-10-22T00:36:00,nat,302.40
2023-10-22T00:38:00,nat,247.66
2023-10-22T00:39:00,nat,146.91
2023-10-22T00:41:00,nat,233.08
2023-10-22T00:42:00,nat,98.50
2023-10-22T00:43:00,nat,98.03
2023-10-22T00:45:00,nat,274.45
2023-10-22T00:46:00,nat,272.18
2023-10-22T00:49:00,nat,226.38
2023-10-22T00:50:00,nat,118.33
2023-10-22T00:51:00,nat,106.64
2023-10-22T00:52:00,nat,47.11
2023-10-22T00:54:00,nat,321.89
2023-10-22T00:56:00,nat,250.96
2023-10-22T00:57:00,nat,144.14
2023-10-22T00:59:00,nat,274.10
2023-10-22T01:01:00,nat,279.99
2023-10-22T01:03:00,nat,259.15
2023-10-22T01:04:00,nat,91.34
2023-10-22T01:06:00,nat,270.53
2023-10-22T01:07:00,nat,214.47
2023-10-22T01:09:00,nat,549.87
2023-10-22T01:12:00,nat,538.21
2023-10-22T01:15:00,nat,311.01
2023-10-22T01:17:00,nat,251.18
2023-10-22T01:19:00,nat,359.50
2023-10-22T01:21:00,nat,325.14
2023-10-22T01:22:00,nat,97.80
2023-10-22T01:23:00,nat,117.63
2023-10-22T01:25:00,nat,296.28
2023-10-22T01:27:00,nat,310.95
2023-10-22T01:28:00,nat,97.81
2023-10-22T01:29:00,nat,317.17
2023-10-22T01:31:00,nat,381.13
2023-10-22T01:33:00,nat,293.25
2023-10-22T01:34:00,nat,138.41
2023-10-22T01:36:00,nat,242.72
2023-10-22T01:37:00,nat,134.43
2023-10-22T01:39:00,nat,288.11
2023-10-22T01:40:00,nat,159.02
2023-10-22T01:42:00,nat,252.37
2023-10-22T01:43:00,nat,147.90
2023-10-22T01:44:00,nat,98.06
2023-10-22T01:46:00,nat,284.17
2023-10-22T01:48:00,nat,243.84
2023-10-22T01:50:00,nat,308.48
2023-10-22T01:51:00,nat,106.81
2023-10-22T01:52:00,nat,167.27
2023-10-22T01:54:00,nat,260.03
2023-10-22T01:56:00,nat,525.72
2023-10-22T01:58:00,nat,246.43
2023-10-22T02:00:00,nat,326.99
2023-10-22T02:01:00,nat,146.99
2023-10-22T02:03:00,nat,258.96
2023-10-22T02:05:00,nat,310.19
2023-10-22T02:07:00,nat,276.23
2023-10-22T02:08:00,nat,252.60
2023-10-22T02:10:00,nat,382.69
2023-10-22T02:12:00,nat,350.02
2023-10-22T02:13:00,nat,97.60
2023-10-22T02:15:00,nat,262.09
2023-10-22T02:16:00,nat,93.81
2023-10-22T02:18:00,nat,201.94
2023-10-22T02:20:00,nat,270.29
2023-10-22T02:21:00,nat,18.10
2023-10-22T02:23:00,nat,323.75
2023-10-22T02:25:00,nat,255.84
2023-10-22T02:26:00,nat,84.04
2023-10-22T02:27:00,nat,69.39
2023-10-22T02:29:00,nat,416.68
2023-10-22T02:31:00,nat,307.71
2023-10-22T02:32:00,nat,215.45
2023-10-22T02:34:00,nat,459.84
2023-10-22T02:36:00,nat,232.14
2023-10-22T02:38:00,nat,175.40
2023-10-22T02:39:00,nat,235.40
2023-10-22T02:41:00,nat,609.32
2023-10-22T02:43:00,nat,118.05
2023-10-22T02:45:00,nat,186.97
2023-10-22T02:47:00,nat,276.85
2023-10-22T02:48:00,nat,96.85
2023-10-22T02:50:00,nat,199.72
2023-10-22T02:52:00,nat,248.30
2023-10-22T02:53:00,nat,302.74
2023-10-22T02:56:00,nat,271.35
2023-10-22T02:58:00,nat,175.38
2023-10-22T03:00:00,nat,264.51
2023-10-22T03:01:00,nat,132.37
2023-10-22T03:03:00,nat,276.42
2023-10-22T03:04:00,nat,40.22
2023-10-22T03:06:00,nat,360.89
2023-10-22T03:08:00,nat,244.29
2023-10-22T03:10:00,nat,326.45
2023-10-22T03:11:00,nat,157.93
2023-10-22T03:13:00,nat,284.98
2023-10-22T03:15:00,nat,222.23
2023-10-22T03:16:00,nat,113.71
2023-10-22T03:18:00,nat,227.17
2023-10-22T03:19:00,nat,126.94
2023-10-22T03:21:00,nat,203.21
2023-10-22T03:22:00,nat,293.50
2023-10-22T03:24:00,nat,619.03
2023-10-22T03:26:00,nat,433.23
2023-10-22T03:28:00,nat,282.76
2023-10-22T03:29:00,nat,195.89
2023-10-22T03:30:00,nat,51.75
2023-10-22T03:32:00,nat,194.84
2023-10-22T03:33:00,nat,86.79
2023-10-22T03:35:00,nat,219.18
2023-10-22T03:36:00,nat,99.65
2023-10-22T03:38:00,nat,276.25
2023-10-22T03:40:00,nat,288.32
2023-10-22T03:42:00,nat,333.33
2023-10-22T03:44:00,nat,237.75
2023-10-22T03:45:00,nat,123.85
2023-10-22T03:46:00,nat,232.37
2023-10-22T03:48:00,nat,265.16
2023-10-22T03:50:00,nat,219.49
2023-10-22T03:52:00,nat,250.41
2023-10-22T03:53:00,nat,130.88
2023-10-22T03:55:00,nat,252.32
2023-10-22T03:57:00,nat,187.12
2023-10-22T03:58:00,nat,78.84
2023-10-22T04:00:00,nat,161.65
2023-10-22T04:02:00,nat,358.07
2023-10-22T04:04:00,nat,227.69
2023-10-22T04:06:00,nat,285.05
2023-10-22T04:08:00,nat,190.73
2023-10-22T04:09:00,nat,70.96
2023-10-22T04:11:00,nat,250.93
2023-10-22T04:13:00,nat,303.80
2023-10-22T04:14:00,nat,125.61
2023-10-22T04:15:00,nat,63.13
2023-10-22T04:16:00,nat,123.59
2023-10-22T04:18:00,nat,289.33
2023-10-22T04:19:00,nat,93.47
2023-10-22T04:20:00,nat,57.84
2023-10-22T04:22:00,nat,242.55
2023-10-22T04:24:00,nat,238.42
2023-10-22T04:26:00,nat,306.93
2023-10-22T04:28:00,nat,627.43
2023-10-22T04:30:00,nat,353.05
2023-10-22T04:32:00,nat,316.11
2023-10-22T04:34:00,nat,271.99
2023-10-22T04:36:00,nat,253.11
2023-10-22T04:38:00,nat,234.66
2023-10-22T04:39:00,nat,145.45
2023-10-22T04:40:00,nat,109.12
2023-10-22T04:42:00,nat,254.31
2023-10-22T04:43:00,nat,146.27
2023-10-22T04:45:00,nat,278.33
2023-10-22T04:47:00,nat,254.06
2023-10-22T04:49:00,nat,304.31
2023-10-22T04:51:00,nat,267.55
2023-10-22T04:53:00,nat,271.80
2023-10-22T04:55:00,nat,257.64
2023-10-22T04:57:00,nat,258.48
2023-10-22T04:59:00,nat,181.52
2023-10-22T05:00:00,nat,73.24
2023-10-22T05:01:00,nat,161.46
2023-10-22T05:03:00,nat,225.97
2023-10-22T05:04:00,nat,105.74
2023-10-22T05:06:00,nat,259.57
2023-10-22T05:07:00,nat,75.27
2023-10-22T05:09:00,nat,514.11
2023-10-22T05:10:00,nat,113.41
2023-10-22T05:12:00,nat,508.73
2023-10-22T05:14:00,nat,309.54
2023-10-22T05:16:00,nat,384.36
2023-10-22T05:18:00,nat,275.07
2023-10-22T05:20:00,nat,300.17
2023-10-22T05:21:00,nat,358.00
2023-10-22T05:23:00,nat,681.55
2023-10-22T05:25:00,nat,494.57
2023-10-22T05:27:00,nat,478.86
2023-10-22T05:29:00,nat,355.45
2023-10-22T05:31:00,nat,290.58
2023-10-22T05:33:00,nat,656.22
2023-10-22T05:36:00,nat,277.93
2023-10-22T05:37:00,nat,85.98
2023-10-22T05:39:00,nat,318.91
2023-10-22T05:41:00,nat,221.92
2023-10-22T05:43:00,nat,300.85
2023-10-22T05:44:00,nat,48.90
2023-10-22T05:46:00,nat,306.67
2023-10-22T05:47:00,nat,151.05
2023-10-22T05:49:00,nat,370.13
2023-10-22T05:51:00,nat,275.01
2023-10-22T05:53:00,nat,288.84
2023-10-22T05:55:00,nat,300.69
2023-10-22T05:57:00,nat,303.05
2023-10-22T05:58:00,nat,159.14
2023-10-22T05:59:00,nat,56.38
2023-10-22T06:00:00,nat,116.38
2023-10-22T06:02:00,nat,328.59
2023-10-22T06:03:00,nat,136.87
2023-10-22T06:05:00,nat,349.10
2023-10-22T06:07:00,nat,260.38
2023-10-22T06:09:00,nat,286.61
2023-10-22T06:10:00,nat,100.29
2023-10-22T06:11:00,nat,160.53
2023-10-22T06:13:00,nat,348.68
2023-10-22T06:14:00,nat,168.45
2023-10-22T06:16:00,nat,322.29
2023-10-22T06:18:00,nat,306.50
2023-10-22T06:20:00,nat,270.39
2023-10-22T06:22:00,nat,287.08
2023-10-22T06:23:00,nat,352.29
2023-10-22T06:26:00,nat,282.81
2023-10-22T06:28:00,nat,321.46
2023-10-22T06:29:00,nat,130.44
2023-10-22T06:31:00,nat,319.35
2023-10-22T06:33:00,nat,332.56
2023-10-22T06:35:00,nat,313.24
2023-10-22T06:37:00,nat,411.81
2023-10-22T06:39:00,nat,345.12
2023-10-22T06:41:00,nat,397.05
2023-10-22T06:43:00,nat,310.57
2023-10-22T06:45:00,nat,614.84
2023-10-22T06:46:00,nat,198.93
2023-10-22T06:47:00,nat,198.93
2023-10-22T06:49:00,nat,396.93
2023-10-22T06:50:00,nat,228.18
2023-10-22T06:52:00,nat,385.21
2023-10-22T06:53:00,nat,85.45
2023-10-22T06:55:00,nat,373.22
2023-10-22T06:56:00,nat,182.71
2023-10-22T06:58:00,nat,433.78
2023-10-22T06:59:00,nat,369.91
2023-10-22T07:01:00,nat,521.62
2023-10-22T07:03:00,nat,432.62
2023-10-22T07:05:00,nat,356.45
2023-10-22T07:07:00,nat,429.66
2023-10-22T07:09:00,nat,550.52
2023-10-22T07:11:00,nat,382.09
2023-10-22T07:12:00,nat,351.31
2023-10-22T07:13:00,nat,25.40
2023-10-22T07:14:00,nat,277.35
2023-10-22T07:16:00,nat,429.12
2023-10-22T07:17:00,nat,188.65
2023-10-22T07:19:00,nat,414.71
2023-10-22T07:20:00,nat,294.95
2023-10-22T07:22:00,nat,442.98
2023-10-22T07:24:00,nat,398.51
2023-10-22T07:26:00,nat,639.07
2023-10-22T07:27:00,nat,9.99
2023-10-22T07:28:00,nat,154.13
2023-10-22T07:31:00,nat,173.37
2023-10-22T07:33:00,nat,387.03
2023-10-22T07:34:00,nat,183.59
2023-10-22T07:36:00,nat,391.15
2023-10-22T07:38:00,nat,410.88
2023-10-22T07:39:00,nat,165.66
2023-10-22T07:41:00,nat,346.65
2023-10-22T07:42:00,nat,159.57
2023-10-22T07:43:00,nat,159.80
2023-10-22T07:45:00,nat,450.75
2023-10-22T07:46:00,nat,198.44
2023-10-22T07:48:00,nat,440.81
2023-10-22T07:50:00,nat,460.12
2023-10-22T07:51:00,nat,232.31
2023-10-22T07:52:00,nat,377.51
2023-10-22T07:54:00,nat,635.09
2023-10-22T07:56:00,nat,644.55
2023-10-22T07:58:00,nat,369.65
2023-10-22T08:00:00,nat,836.45
2023-10-22T08:02:00,nat,896.45
2023-10-22T08:05:00,nat,378.87
2023-10-22T08:06:00,nat,218.01
2023-10-22T08:08:00,nat,901.46
2023-10-22T08:10:00,nat,559.27
2023-10-22T08:12:00,nat,368.92
2023-10-22T08:14:00,nat,466.50
2023-10-22T08:15:00,nat,179.16
2023-10-22T08:17:00,nat,479.35
2023-10-22T08:18:00,nat,325.69
2023-10-22T08:19:00,nat,3.15
2023-10-22T08:21:00,nat,784.74
2023-10-22T08:24:00,nat,895.04
2023-10-22T08:27:00,nat,369.78
2023-10-22T08:29:00,nat,416.93
2023-10-22T08:30:00,nat,200.60
2023-10-22T08:32:00,nat,434.00
2023-10-22T08:33:00,nat,145.32
2023-10-22T08:34:00,nat,193.29
2023-10-22T08:36:00,nat,443.40
2023-10-22T08:38:00,nat,362.99
2023-10-22T08:39:00,nat,147.60
2023-10-22T08:41:00,nat,421.21
2023-10-22T08:43:00,nat,627.48
2023-10-22T08:46:00,nat,424.75
2023-10-22T08:48:00,nat,878.07
2023-10-22T08:49:00,nat,121.98
2023-10-22T08:51:00,nat,372.90
2023-10-22T08:53:00,nat,449.07
2023-10-22T08:55:00,nat,637.16
2023-10-22T08:57:00,nat,417.44
2023-10-22T08:59:00,nat,421.82
2023-10-22T09:01:00,nat,932.43
2023-10-22T09:03:00,nat,164.52
2023-10-22T09:05:00,nat,405.58
2023-10-22T09:07:00,nat,761.44
2023-10-22T09:10:00,nat,153.44
2023-10-22T09:12:00,nat,396.04
2023-10-22T09:13:00,nat,156.04
2023-10-22T09:15:00,nat,440.56
2023-10-22T09:16:00,nat,273.22
2023-10-22T09:18:00,nat,364.80
2023-10-22T09:19:00,nat,233.08
2023-10-22T09:21:00,nat,413.63
2023-10-22T09:22:00,nat,186.65
2023-10-22T09:26:00,nat,416.54
2023-10-22T09:28:00,nat,405.83
2023-10-22T09:29:00,nat,221.25
2023-10-22T09:30:00,nat,151.41
2023-10-22T09:32:00,nat,389.17
2023-10-22T09:34:00,nat,356.92
2023-10-22T09:39:00,nat,440.16
2023-10-22T09:41:00,nat,651.75
2023-10-22T09:42:00,nat,417.34
2023-10-22T09:44:00,nat,655.63
2023-10-22T09:46:00,nat,429.02
2023-10-22T09:50:00,nat,453.66
2023-10-22T09:52:00,nat,353.85
2023-10-22T09:53:00,nat,159.40
2023-10-22T09:54:00,nat,184.16
2023-10-22T09:55:00,nat,445.81
2023-10-22T09:58:00,nat,366.44
2023-10-22T10:02:00,nat,824.64
2023-10-22T10:05:00,nat,402.47
2023-10-22T10:07:00,nat,637.75
2023-10-22T10:08:00,nat,171.56
2023-10-22T10:10:00,nat,427.82
2023-10-22T10:12:00,nat,422.99
2023-10-22T10:14:00,nat,896.26
2023-10-22T10:15:00,nat,36.89
2023-10-22T10:16:00,nat,217.12
2023-10-22T10:18:00,nat,609.81
2023-10-22T10:21:00,nat,371.55
2023-10-22T10:22:00,nat,143.03
2023-10-22T10:24:00,nat,594.09
2023-10-22T10:27:00,nat,218.85
2023-10-22T10:28:00,nat,446.90
2023-10-22T10:30:00,nat,921.88
2023-10-22T10:31:00,nat,28.77
2023-10-22T10:33:00,nat,522.44
2023-10-22T10:35:00,nat,517.18
2023-10-22T10:36:00,nat,245.21
2023-10-22T10:37:00,nat,245.21
2023-10-22T10:39:00,nat,412.12
2023-10-22T10:40:00,nat,147.75
2023-10-22T10:42:00,nat,499.89
2023-10-22T10:44:00,nat,474.46
2023-10-22T10:45:00,nat,196.74
2023-10-22T10:46:00,nat,124.55
2023-10-22T10:48:00,nat,456.54
2023-10-22T10:49:00,nat,336.30
2023-10-22T10:51:00,nat,805.43
2023-10-22T10:53:00,nat,631.69
2023-10-22T10:54:00,nat,291.98
2023-10-22T10:56:00,nat,762.77
2023-10-22T10:57:00,nat,90.82
2023-10-22T10:59:00,nat,462.17
2023-10-22T11:00:00,nat,162.64
2023-10-22T11:04:00,nat,879.85
2023-10-22T11:11:00,nat,449.01
2023-10-22T11:12:00,nat,245.10
2023-10-22T11:19:00,nat,277.79
2023-10-22T11:20:00,nat,402.47
2023-10-22T11:24:00,nat,221.31
2023-10-22T11:29:00,nat,259.93
2023-10-22T11:34:00,nat,211.21
2023-10-22T11:43:00,nat,144.57
2023-10-22T11:52:00,nat,571.53
2023-10-22T11:56:00,nat,162.29
2023-10-22T12:01:00,nat,169.07
2023-10-22T12:06:00,nat,122.10
2023-10-22T12:07:00,nat,206.24
2023-10-22T12:14:00,nat,170.19
2023-10-22T12:15:00,nat,122.61
2023-10-22T12:24:00,nat,81.40
2023-10-22T12:31:00,nat,233.39
2023-10-22T12:32:00,nat,533.39
2023-10-22T12:35:00,nat,191.94
2023-10-22T12:38:00,nat,129.74
2023-10-22T12:45:00,nat,176.26
2023-10-22T12:46:00,nat,176.02
2023-10-22T12:49:00,nat,63.39
2023-10-22T12:52:00,nat,115.04
2023-10-22T12:55:00,nat,123.56
2023-10-22T12:57:00,nat,389.51
2023-10-22T12:58:00,nat,149.28
2023-10-22T13:02:00,nat,399.53
2023-10-22T13:03:00,nat,195.39
2023-10-22T13:07:00,nat,400.24
2023-10-22T13:08:00,nat,420.18
2023-10-22T13:11:00,nat,781.19
2023-10-22T13:14:00,nat,357.97
2023-10-22T13:18:00,nat,907.14
2023-10-22T13:21:00,nat,156.56
2023-10-22T13:23:00,nat,367.27
2023-10-22T13:24:00,nat,211.41
2023-10-22T13:26:00,nat,354.53
2023-10-22T13:28:00,nat,600.18
2023-10-22T13:30:00,nat,467.94
2023-10-22T13:32:00,nat,382.44
2023-10-22T13:33:00,nat,202.20
2023-10-22T13:35:00,nat,389.35
2023-10-22T13:37:00,nat,419.94
2023-10-22T13:39:00,nat,450.18
2023-10-22T13:41:00,nat,358.78
2023-10-22T13:43:00,nat,411.01
2023-10-22T13:45:00,nat,409.47
2023-10-22T13:47:00,nat,518.48
2023-10-22T13:49:00,nat,407.39
2023-10-22T13:53:00,nat,380.67
2023-10-22T13:54:00,nat,257.56
2023-10-22T13:55:00,nat,163.06
2023-10-22T13:56:00,nat,187.44
2023-10-22T14:00:00,nat,184.98
2023-10-22T14:05:00,nat,120.04
2023-10-22T14:10:00,nat,181.89
2023-10-22T14:11:00,nat,182.12
2023-10-22T14:14:00,nat,109.63
2023-10-22T14:17:00,nat,149.08
2023-10-22T14:20:00,nat,169.36
2023-10-22T14:28:00,nat,111.49
2023-10-22T14:31:00,nat,110.54
2023-10-22T14:34:00,nat,476.85
2023-10-22T14:39:00,nat,165.86
2023-10-22T14:48:00,nat,560.25
2023-10-22T14:53:00,nat,207.80
2023-10-22T14:57:00,nat,400.69
2023-10-22T14:58:00,nat,412.55
2023-10-22T15:01:00,nat,676.87
2023-10-22T15:03:00,nat,355.23
2023-10-22T15:05:00,nat,363.93
2023-10-22T15:07:00,nat,406.06
2023-10-22T15:08:00,nat,248.97
2023-10-22T15:10:00,nat,399.63
2023-10-22T15:12:00,nat,512.08
2023-10-22T15:14:00,nat,617.56
2023-10-22T15:16:00,nat,572.91
2023-10-22T15:18:00,nat,430.57
2023-10-22T15:19:00,nat,155.18
2023-10-22T15:24:00,nat,663.73
2023-10-22T15:26:00,nat,664.36
2023-10-22T15:28:00,nat,600.96
2023-10-22T15:30:00,nat,411.00
2023-10-22T15:31:00,nat,153.13
2023-10-22T15:32:00,nat,165.08
2023-10-22T15:34:00,nat,452.63
2023-10-22T15:35:00,nat,277.02
2023-10-22T15:37:00,nat,713.88
2023-10-22T15:38:00,nat,23.23
2023-10-22T15:40:00,nat,427.32
2023-10-22T15:41:00,nat,91.55
2023-10-22T15:42:00,nat,123.47
2023-10-22T15:43:00,nat,288.24
2023-10-22T15:44:00,nat,24.10
2023-10-22T15:46:00,nat,437.05
2023-10-22T15:48:00,nat,414.99
2023-10-22T15:50:00,nat,443.55
2023-10-22T15:51:00,nat,155.03
2023-10-22T15:53:00,nat,439.71
2023-10-22T15:55:00,nat,417.86
2023-10-22T15:57:00,nat,468.26
2023-10-22T15:59:00,nat,363.38
2023-10-22T16:00:00,nat,421.94
2023-10-22T16:02:00,nat,200.36
2023-10-22T16:04:00,nat,421.72
2023-10-22T16:06:00,nat,345.99
2023-10-22T16:08:00,nat,313.62
2023-10-22T16:10:00,nat,365.82
2023-10-22T16:12:00,nat,295.87
2023-10-22T16:14:00,nat,341.36
2023-10-22T16:16:00,nat,373.30
2023-10-22T16:18:00,nat,323.25
2023-10-22T16:19:00,nat,434.39
2023-10-22T16:22:00,nat,390.86
2023-10-22T16:24:00,nat,402.20
2023-10-22T16:25:00,nat,126.34
2023-10-22T16:27:00,nat,349.82
2023-10-22T16:28:00,nat,63.94
2023-10-22T16:30:00,nat,344.66
2023-10-22T16:32:00,nat,309.02
2023-10-22T16:34:00,nat,390.85
2023-10-22T16:36:00,nat,340.72
2023-10-22T16:37:00,nat,65.09
2023-10-22T16:39:00,nat,381.04
2023-10-22T16:40:00,nat,109.15
2023-10-22T16:42:00,nat,361.36
2023-10-22T16:43:00,nat,193.79
2023-10-22T16:45:00,nat,327.89
2023-10-22T16:47:00,nat,372.43
2023-10-22T16:48:00,nat,121.80
2023-10-22T16:50:00,nat,347.76
2023-10-22T16:51:00,nat,131.20
2023-10-22T16:53:00,nat,330.03
2023-10-22T16:55:00,nat,378.80
2023-10-22T16:57:00,nat,375.24
2023-10-22T16:59:00,nat,278.84
2023-10-22T17:01:00,nat,404.36
2023-10-22T17:02:00,nat,309.69
2023-10-22T17:03:00,nat,33.60
2023-10-22T17:05:00,nat,369.92
2023-10-22T17:07:00,nat,340.68
2023-10-22T17:09:00,nat,434.74
2023-10-22T17:11:00,nat,352.95
2023-10-22T17:13:00,nat,394.93
2023-10-22T17:14:00,nat,282.85
2023-10-22T17:16:00,nat,104.78
2023-10-22T17:18:00,nat,375.71
2023-10-22T17:20:00,nat,264.15
2023-10-22T17:22:00,nat,371.85
2023-10-22T17:23:00,nat,350.11
2023-10-22T17:25:00,nat,898.26
2023-10-22T17:27:00,nat,629.29
2023-10-22T17:29:00,nat,384.46
2023-10-22T17:30:00,nat,372.50
2023-10-22T17:32:00,nat,919.74
2023-10-22T17:35:00,nat,352.33
2023-10-22T17:37:00,nat,307.26
2023-10-22T17:38:00,nat,139.45
2023-10-22T17:40:00,nat,307.63
2023-10-22T17:42:00,nat,902.71
2023-10-22T17:44:00,nat,126.32
2023-10-22T17:46:00,nat,302.83
2023-10-22T17:48:00,nat,402.35
2023-10-22T17:50:00,nat,751.40
2023-10-22T17:52:00,nat,685.57
2023-10-22T17:53:00,nat,301.43
2023-10-22T17:56:00,nat,734.38
2023-10-22T17:57:00,nat,322.57
2023-10-22T17:58:00,nat,166.71
2023-10-22T18:00:00,nat,350.26
2023-10-22T18:02:00,nat,408.70
2023-10-22T18:03:00,nat,126.34
2023-10-22T18:05:00,nat,411.00
2023-10-22T18:07:00,nat,474.35
2023-10-22T18:09:00,nat,341.67
2023-10-22T18:10:00,nat,186.05
2023-10-22T18:12:00,nat,307.68
2023-10-22T18:13:00,nat,441.74
2023-10-22T18:16:00,nat,50.44
2023-10-22T18:21:00,nat,184.85
2023-10-22T18:22:00,nat,136.33
2023-10-22T18:33:00,nat,100.04
2023-10-22T18:34:00,nat,406.48
2023-10-22T18:49:00,nat,78.94
2023-10-22T18:52:00,nat,439.68
2023-10-22T18:57:00,nat,439.18
2023-10-22T19:02:00,nat,462.46
2023-10-22T19:04:00,nat,888.36
2023-10-22T19:07:00,nat,608.97
2023-10-22T19:09:00,nat,342.70
2023-10-22T19:10:00,nat,146.39
2023-10-22T19:12:00,nat,327.74
2023-10-22T19:14:00,nat,385.64
2023-10-22T19:16:00,nat,298.85
2023-10-22T19:17:00,nat,226.89
2023-10-22T19:19:00,nat,493.04
2023-10-22T19:21:00,nat,318.37
2023-10-22T19:22:00,nat,126.19
2023-10-22T19:24:00,nat,329.47
2023-10-22T19:25:00,nat,163.99
2023-10-22T19:26:00,nat,235.94
2023-10-22T19:28:00,nat,623.02
2023-10-22T19:29:00,nat,71.07
2023-10-22T19:31:00,nat,368.41
2023-10-22T19:32:00,nat,160.67
2023-10-22T19:34:00,nat,354.23
2023-10-22T19:35:00,nat,114.69
2023-10-22T19:37:00,nat,287.87
2023-10-22T19:38:00,nat,344.29
2023-10-22T19:40:00,nat,392.80
2023-10-22T19:42:00,nat,304.03
2023-10-22T19:43:00,nat,73.15
2023-10-22T19:45:00,nat,355.24
2023-10-22T19:46:00,nat,194.66
2023-10-22T19:51:00,nat,476.25
2023-10-22T19:53:00,nat,390.50
2023-10-22T19:56:00,nat,520.61
2023-10-22T19:58:00,nat,295.05
2023-10-22T20:00:00,nat,578.29
2023-10-22T20:02:00,nat,361.07
2023-10-22T20:03:00,nat,396.93
2023-10-22T20:09:00,nat,341.84
2023-10-22T20:11:00,nat,429.83
2023-10-22T20:12:00,nat,366.88
2023-10-22T20:15:00,nat,351.65
2023-10-22T20:17:00,nat,759.33
2023-10-22T20:19:00,nat,274.75
2023-10-22T20:21:00,nat,337.87
2023-10-22T20:22:00,nat,145.45
2023-10-22T20:24:00,nat,513.93
2023-10-22T20:27:00,nat,362.77
2023-10-22T20:29:00,nat,647.22
2023-10-22T20:32:00,nat,654.45
2023-10-22T20:33:00,nat,78.59
2023-10-22T20:35:00,nat,381.65
2023-10-22T20:36:00,nat,361.23
2023-10-22T20:38:00,nat,606.10
2023-10-22T20:40:00,nat,371.38
2023-10-22T20:41:00,nat,255.95
2023-10-22T20:42:00,nat,2.09
2023-10-22T20:43:00,nat,242.09
2023-10-22T20:45:00,nat,707.45
2023-10-22T20:48:00,nat,341.38
2023-10-22T20:50:00,nat,285.01
2023-10-22T20:51:00,nat,153.52
2023-10-22T20:53:00,nat,276.12
2023-10-22T20:54:00,nat,377.45
2023-10-22T20:57:00,nat,381.34
2023-10-22T20:58:00,nat,114.10
2023-10-22T21:00:00,nat,341.59
2023-10-22T21:01:00,nat,185.32
2023-10-22T21:03:00,nat,111.31
2023-10-22T21:05:00,nat,326.35
2023-10-22T21:07:00,nat,329.23
2023-10-22T21:09:00,nat,340.03
2023-10-22T21:10:00,nat,163.21
2023-10-22T21:12:00,nat,285.34
2023-10-22T21:13:00,nat,117.77
2023-10-22T21:15:00,nat,415.40
2023-10-22T21:16:00,nat,114.93
2023-10-22T21:17:00,nat,168.12
2023-10-22T21:19:00,nat,296.16
2023-10-22T21:20:00,nat,116.16
2023-10-22T21:22:00,nat,385.07
2023-10-22T21:23:00,nat,96.19
2023-10-22T21:25:00,nat,402.92
2023-10-22T21:27:00,nat,372.37
2023-10-22T21:28:00,nat,145.03
2023-10-22T21:30:00,nat,306.91
2023-10-22T21:31:00,nat,55.42
2023-10-22T21:33:00,nat,420.31
2023-10-22T21:35:00,nat,324.64
2023-10-22T21:37:00,nat,362.45
2023-10-22T21:39:00,nat,608.60
2023-10-22T21:40:00,nat,368.36
2023-10-22T21:42:00,nat,569.71
2023-10-22T21:44:00,nat,373.55
2023-10-22T21:45:00,nat,109.64
2023-10-22T21:47:00,nat,324.29
2023-10-22T21:48:00,nat,83.82
2023-10-22T21:50:00,nat,305.62
2023-10-22T21:51:00,nat,133.94
2023-10-22T21:53:00,nat,321.17
2023-10-22T21:55:00,nat,333.28
2023-10-22T21:56:00,nat,229.17
2023-10-22T21:58:00,nat,336.81
2023-10-22T22:00:00,nat,334.07
2023-10-22T22:01:00,nat,177.74
2023-10-22T22:03:00,nat,301.35
2023-10-22T22:08:00,nat,264.43
2023-10-22T22:10:00,nat,321.63
2023-10-22T22:11:00,nat,185.30
2023-10-22T22:12:00,nat,34.42
2023-10-22T22:13:00,nat,130.28
2023-10-22T22:15:00,nat,305.90
2023-10-22T22:17:00,nat,276.33
2023-10-22T22:18:00,nat,120.47
2023-10-22T22:20:00,nat,297.15
2023-10-22T22:21:00,nat,141.06
2023-10-22T22:23:00,nat,475.37
2023-10-22T22:25:00,nat,332.18
2023-10-22T22:26:00,nat,116.09
2023-10-22T22:28:00,nat,343.81
2023-10-22T22:29:00,nat,307.95
2023-10-22T22:31:00,nat,243.26
2023-10-22T22:33:00,nat,300.96
2023-10-22T22:34:00,nat,106.64
2023-10-22T22:35:00,nat,286.87
2023-10-22T22:37:00,nat,248.49
2023-10-22T22:38:00,nat,364.92
2023-10-22T22:40:00,nat,441.88
