#datetime,building,power
2024-03-01T00:00:00,mfh,51.88
2024-03-01T00:01:00,mfh,51.92
2024-03-01T00:02:00,mfh,51.64
2024-03-01T00:03:00,mfh,52.29
2024-03-01T00:04:00,mfh,52.29
2024-03-01T00:05:00,mfh,46.08
2024-03-01T00:06:00,mfh,41.76
2024-03-01T00:07:00,mfh,41.64
2024-03-01T00:08:00,mfh,41.65
2024-03-01T00:09:00,mfh,41.64
2024-03-01T00:10:00,mfh,41.75
2024-03-01T00:11:00,mfh,41.09
2024-03-01T00:12:00,mfh,40.86
2024-03-01T00:13:00,mfh,42.30
2024-03-01T00:14:00,mfh,43.10
2024-03-01T00:15:00,mfh,43.46
2024-03-01T00:16:00,mfh,43.12
2024-03-01T00:17:00,mfh,43.17
2024-03-01T00:18:00,mfh,41.51
2024-03-01T00:19:00,mfh,41.60
2024-03-01T00:20:00,mfh,40.96
2024-03-01T00:21:00,mfh,40.95
2024-03-01T00:22:00,mfh,41.01
2024-03-01T00:23:00,mfh,42.15
2024-03-01T00:24:00,mfh,41.72
2024-03-01T00:25:00,mfh,41.70
2024-03-01T00:26:00,mfh,41.65
2024-03-01T00:27:00,mfh,42.00
2024-03-01T00:28:00,mfh,41.66
2024-03-01T00:29:00,mfh,41.92
2024-03-01T00:30:00,mfh,41.36
2024-03-01T00:31:00,mfh,41.13
2024-03-01T00:32:00,mfh,41.23
2024-03-01T00:33:00,mfh,41.95
2024-03-01T00:34:00,mfh,41.75
2024-03-01T00:35:00,mfh,41.92
2024-03-01T00:36:00,mfh,41.74
2024-03-01T00:37:00,mfh,41.84
2024-03-01T00:38:00,mfh,41.78
2024-03-01T00:39:00,mfh,41.79
2024-03-01T00:40:00,mfh,40.99
2024-03-01T00:41:00,mfh,41.29
2024-03-01T00:42:00,mfh,41.13
2024-03-01T00:43:00,mfh,41.66
2024-03-01T00:44:00,mfh,41.72
2024-03-01T00:45:00,mfh,41.90
2024-03-01T00:46:00,mfh,41.80
2024-03-01T00:47:00,mfh,41.72
2024-03-01T00:48:00,mfh,42.05
2024-03-01T00:49:00,mfh,42.84
2024-03-01T00:50:00,mfh,41.10
2024-03-01T00:51:00,mfh,41.10
2024-03-01T00:52:00,mfh,41.02
2024-03-01T00:53:00,mfh,41.62
2024-03-01T00:54:00,mfh,41.75
2024-03-01T00:55:00,mfh,42.35
2024-03-01T00:56:00,mfh,41.59
2024-03-01T00:57:00,mfh,41.55
2024-03-01T00:58:00,mfh,41.50
2024-03-01T00:59:00,mfh,42.31
2024-03-01T01:00:00,mfh,40.99
2024-03-01T01:01:00,mfh,41.01
2024-03-01T01:02:00,mfh,49.46
2024-03-01T01:03:00,mfh,53.45
2024-03-01T01:04:00,mfh,57.09
2024-03-01T01:05:00,mfh,57.10
2024-03-01T01:06:00,mfh,50.68
2024-03-01T01:07:00,mfh,50.08
2024-03-01T01:08:00,mfh,50.10
2024-03-01T01:09:00,mfh,50.63
2024-03-01T01:10:00,mfh,50.84
2024-03-01T01:11:00,mfh,50.16
2024-03-01T01:12:00,mfh,50.12
2024-03-01T01:13:00,mfh,50.58
2024-03-01T01:14:00,mfh,50.59
2024-03-01T01:15:00,mfh,50.65
2024-03-01T01:16:00,mfh,50.37
2024-03-01T01:17:00,mfh,49.90
2024-03-01T01:18:00,mfh,49.88
2024-03-01T01:19:00,mfh,45.49
2024-03-01T01:20:00,mfh,42.43
2024-03-01T01:21:00,mfh,42.35
2024-03-01T01:22:00,mfh,42.98
2024-03-01T01:23:00,mfh,34.89
2024-03-01T01:24:00,mfh,34.64
2024-03-01T01:25:00,mfh,34.61
2024-03-01T01:26:00,mfh,34.70
2024-03-01T01:27:00,mfh,34.68
2024-03-01T01:28:00,mfh,34.61
2024-03-01T01:29:00,mfh,33.88
2024-03-01T01:30:00,mfh,33.90
2024-03-01T01:31:00,mfh,33.91
2024-03-01T01:32:00,mfh,34.54
2024-03-01T01:33:00,mfh,34.51
2024-03-01T01:34:00,mfh,34.61
2024-03-01T01:35:00,mfh,34.52
2024-03-01T01:36:00,mfh,34.56
2024-03-01T01:37:00,mfh,34.66
2024-03-01T01:38:00,mfh,34.49
2024-03-01T01:39:00,mfh,34.45
2024-03-01T01:40:00,mfh,34.33
2024-03-01T01:41:00,mfh,34.06
2024-03-01T01:42:00,mfh,34.12
2024-03-01T01:43:00,mfh,34.33
2024-03-01T01:44:00,mfh,34.47
2024-03-01T01:45:00,mfh,34.71
2024-03-01T01:46:00,mfh,34.84
2024-03-01T01:47:00,mfh,34.79
2024-03-01T01:48:00,mfh,34.41
2024-03-01T01:49:00,mfh,34.90
2024-03-01T01:50:00,mfh,33.73
2024-03-01T01:51:00,mfh,33.63
2024-03-01T01:52:00,mfh,34.20
2024-03-01T01:53:00,mfh,34.16
2024-03-01T01:54:00,mfh,34.14
2024-03-01T01:55:00,mfh,34.15
2024-03-01T01:56:00,mfh,34.38
2024-03-01T01:57:00,mfh,34.21
2024-03-01T01:58:00,mfh,34.49
2024-03-01T01:59:00,mfh,34.44
2024-03-01T02:00:00,mfh,34.02
2024-03-01T02:01:00,mfh,34.68
2024-03-01T02:02:00,mfh,34.76
2024-03-01T02:03:00,mfh,35.42
2024-03-01T02:04:00,mfh,34.65
2024-03-01T02:05:00,mfh,34.40
2024-03-01T02:06:00,mfh,34.96
2024-03-01T02:07:00,mfh,34.44
2024-03-01T02:08:00,mfh,33.76
2024-03-01T02:09:00,mfh,33.75
2024-03-01T02:10:00,mfh,34.02
2024-03-01T02:11:00,mfh,34.39
2024-03-01T02:12:00,mfh,34.51
2024-03-01T02:13:00,mfh,34.45
2024-03-01T02:14:00,mfh,34.45
2024-03-01T02:15:00,mfh,34.48
2024-03-01T02:16:00,mfh,34.91
2024-03-01T02:17:00,mfh,34.58
2024-03-01T02:18:00,mfh,33.89
2024-03-01T02:19:00,mfh,33.75
2024-03-01T02:20:00,mfh,33.84
2024-03-01T02:21:00,mfh,34.97
2024-03-01T02:22:00,mfh,34.58
2024-03-01T02:23:00,mfh,34.55
2024-03-01T02:24:00,mfh,34.73
2024-03-01T02:25:00,mfh,34.72
2024-03-01T02:26:00,mfh,34.69
2024-03-01T02:27:00,mfh,34.62
2024-03-01T02:28:00,mfh,33.97
2024-03-01T02:29:00,mfh,33.93
2024-03-01T02:30:00,mfh,33.70
2024-03-01T02:31:00,mfh,34.45
2024-03-01T02:32:00,mfh,34.43
2024-03-01T02:33:00,mfh,34.35
2024-03-01T02:34:00,mfh,34.32
2024-03-01T02:35:00,mfh,34.81
2024-03-01T02:36:00,mfh,34.30
2024-03-01T02:37:00,mfh,33.75
2024-03-01T02:38:00,mfh,33.71
2024-03-01T02:39:00,mfh,34.54
2024-03-01T02:40:00,mfh,34.51
2024-03-01T02:41:00,mfh,34.53
2024-03-01T02:42:00,mfh,35.04
2024-03-01T02:43:00,mfh,34.58
2024-03-01T02:44:00,mfh,34.59
2024-03-01T02:45:00,mfh,34.64
2024-03-01T02:46:00,mfh,34.78
2024-03-01T02:47:00,mfh,34.56
2024-03-01T02:48:00,mfh,34.00
2024-03-01T02:49:00,mfh,34.03
2024-03-01T02:50:00,mfh,34.14
2024-03-01T02:51:00,mfh,34.55
2024-03-01T02:52:00,mfh,34.71
2024-03-01T02:53:00,mfh,34.76
2024-03-01T02:54:00,mfh,36.02
2024-03-01T02:55:00,mfh,35.11
2024-03-01T02:56:00,mfh,35.23
2024-03-01T02:57:00,mfh,34.55
2024-03-01T02:58:00,mfh,34.67
2024-03-01T02:59:00,mfh,34.66
2024-03-01T03:00:00,mfh,35.44
2024-03-01T03:01:00,mfh,35.32
2024-03-01T03:02:00,mfh,35.41
2024-03-01T03:03:00,mfh,35.45
2024-03-01T03:04:00,mfh,34.73
2024-03-01T03:05:00,mfh,34.69
2024-03-01T03:06:00,mfh,34.64
2024-03-01T03:07:00,mfh,33.87
2024-03-01T03:08:00,mfh,33.92
2024-03-01T03:09:00,mfh,33.96
2024-03-01T03:10:00,mfh,34.56
2024-03-01T03:11:00,mfh,34.54
2024-03-01T03:12:00,mfh,34.86
2024-03-01T03:13:00,mfh,34.98
2024-03-01T03:14:00,mfh,34.95
2024-03-01T03:15:00,mfh,34.79
2024-03-01T03:16:00,mfh,34.08
2024-03-01T03:17:00,mfh,34.07
2024-03-01T03:18:00,mfh,34.30
2024-03-01T03:19:00,mfh,34.35
2024-03-01T03:20:00,mfh,35.17
2024-03-01T03:21:00,mfh,35.64
2024-03-01T03:22:00,mfh,41.32
2024-03-01T03:23:00,mfh,41.67
2024-03-01T03:24:00,mfh,41.99
2024-03-01T03:25:00,mfh,42.07
2024-03-01T03:26:00,mfh,41.88
2024-03-01T03:27:00,mfh,40.99
2024-03-01T03:28:00,mfh,40.89
2024-03-01T03:29:00,mfh,40.91
2024-03-01T03:30:00,mfh,41.87
2024-03-01T03:31:00,mfh,41.57
2024-03-01T03:32:00,mfh,42.17
2024-03-01T03:33:00,mfh,42.05
2024-03-01T03:34:00,mfh,42.05
2024-03-01T03:35:00,mfh,42.17
2024-03-01T03:36:00,mfh,41.59
2024-03-01T03:37:00,mfh,41.65
2024-03-01T03:38:00,mfh,41.96
2024-03-01T03:39:00,mfh,42.21
2024-03-01T03:40:00,mfh,42.10
2024-03-01T03:41:00,mfh,42.13
2024-03-01T03:42:00,mfh,42.23
2024-03-01T03:43:00,mfh,42.25
2024-03-01T03:44:00,mfh,42.23
2024-03-01T03:45:00,mfh,41.90
2024-03-01T03:46:00,mfh,42.25
2024-03-01T03:47:00,mfh,41.33
2024-03-01T03:48:00,mfh,41.40
2024-03-01T03:49:00,mfh,41.39
2024-03-01T03:50:00,mfh,41.84
2024-03-01T03:51:00,mfh,42.77
2024-03-01T03:52:00,mfh,42.32
2024-03-01T03:53:00,mfh,42.25
2024-03-01T03:54:00,mfh,41.89
2024-03-01T03:55:00,mfh,41.70
2024-03-01T03:56:00,mfh,42.54
2024-03-01T03:57:00,mfh,41.47
2024-03-01T03:58:00,mfh,41.49
2024-03-01T03:59:00,mfh,41.58
2024-03-01T04:00:00,mfh,42.17
2024-03-01T04:01:00,mfh,42.51
2024-03-01T04:02:00,mfh,42.39
2024-03-01T04:03:00,mfh,42.26
2024-03-01T04:04:00,mfh,42.88
2024-03-01T04:05:00,mfh,42.16
2024-03-01T04:06:00,mfh,42.11
2024-03-01T04:07:00,mfh,41.90
2024-03-01T04:08:00,mfh,41.44
2024-03-01T04:09:00,mfh,41.13
2024-03-01T04:10:00,mfh,41.74
2024-03-01T04:11:00,mfh,42.40
2024-03-01T04:12:00,mfh,41.77
2024-03-01T04:13:00,mfh,41.72
2024-03-01T04:14:00,mfh,41.93
2024-03-01T04:15:00,mfh,41.91
2024-03-01T04:16:00,mfh,41.91
2024-03-01T04:17:00,mfh,41.25
2024-03-01T04:18:00,mfh,40.86
2024-03-01T04:19:00,mfh,40.92
2024-03-01T04:20:00,mfh,41.45
2024-03-01T04:21:00,mfh,41.65
2024-03-01T04:22:00,mfh,41.87
2024-03-01T04:23:00,mfh,41.73
2024-03-01T04:24:00,mfh,42.50
2024-03-01T04:25:00,mfh,42.13
2024-03-01T04:26:00,mfh,42.81
2024-03-01T04:27:00,mfh,41.42
2024-03-01T04:28:00,mfh,41.40
2024-03-01T04:29:00,mfh,42.48
2024-03-01T04:30:00,mfh,42.22
2024-03-01T04:31:00,mfh,42.72
2024-03-01T04:32:00,mfh,42.20
2024-03-01T04:33:00,mfh,42.91
2024-03-01T04:34:00,mfh,41.76
2024-03-01T04:35:00,mfh,41.82
2024-03-01T04:36:00,mfh,41.98
2024-03-01T04:37:00,mfh,41.66
2024-03-01T04:38:00,mfh,41.26
2024-03-01T04:39:00,mfh,42.86
2024-03-01T04:40:00,mfh,42.97
2024-03-01T04:41:00,mfh,43.08
2024-03-01T04:42:00,mfh,43.60
2024-03-01T04:43:00,mfh,43.09
2024-03-01T04:44:00,mfh,43.14
2024-03-01T04:45:00,mfh,42.14
2024-03-01T04:46:00,mfh,42.18
2024-03-01T04:47:00,mfh,41.49
2024-03-01T04:48:00,mfh,41.69
2024-03-01T04:49:00,mfh,41.66
2024-03-01T04:50:00,mfh,42.33
2024-03-01T04:51:00,mfh,42.35
2024-03-01T04:52:00,mfh,42.79
2024-03-01T04:53:00,mfh,42.78
2024-03-01T04:54:00,mfh,42.40
2024-03-01T04:55:00,mfh,42.45
2024-03-01T04:56:00,mfh,41.45
2024-03-01T04:57:00,mfh,41.51
2024-03-01T04:58:00,mfh,42.53
2024-03-01T04:59:00,mfh,43.20
2024-03-01T05:00:00,mfh,42.49
2024-03-01T05:01:00,mfh,59.44
2024-03-01T05:02:00,mfh,64.82
2024-03-01T05:03:00,mfh,64.93
2024-03-01T05:04:00,mfh,64.34
2024-03-01T05:05:00,mfh,64.88
2024-03-01T05:06:00,mfh,63.46
2024-03-01T05:07:00,mfh,63.38
2024-03-01T05:08:00,mfh,62.72
2024-03-01T05:09:00,mfh,64.06
2024-03-01T05:10:00,mfh,64.49
2024-03-01T05:11:00,mfh,65.19
2024-03-01T05:12:00,mfh,64.39
2024-03-01T05:13:00,mfh,64.44
2024-03-01T05:14:00,mfh,64.66
2024-03-01T05:15:00,mfh,64.63
2024-03-01T05:16:00,mfh,64.44
2024-03-01T05:17:00,mfh,63.65
2024-03-01T05:18:00,mfh,64.22
2024-03-01T05:19:00,mfh,64.43
2024-03-01T05:20:00,mfh,64.41
2024-03-01T05:21:00,mfh,64.55
2024-03-01T05:22:00,mfh,64.97
2024-03-01T05:23:00,mfh,65.73
2024-03-01T05:24:00,mfh,64.48
2024-03-01T05:25:00,mfh,64.03
2024-03-01T05:26:00,mfh,64.13
2024-03-01T05:27:00,mfh,63.71
2024-03-01T05:28:00,mfh,64.74
2024-03-01T05:29:00,mfh,64.17
2024-03-01T05:30:00,mfh,64.72
2024-03-01T05:31:00,mfh,64.18
2024-03-01T05:32:00,mfh,64.67
2024-03-01T05:33:00,mfh,63.32
2024-03-01T05:34:00,mfh,63.30
2024-03-01T05:35:00,mfh,63.22
2024-03-01T05:36:00,mfh,63.77
2024-03-01T05:37:00,mfh,64.07
2024-03-01T05:38:00,mfh,64.06
2024-03-01T05:39:00,mfh,64.79
2024-03-01T05:40:00,mfh,64.03
2024-03-01T05:41:00,mfh,64.11
2024-03-01T05:42:00,mfh,64.10
2024-03-01T05:43:00,mfh,63.80
2024-03-01T05:44:00,mfh,64.09
2024-03-01T05:45:00,mfh,63.65
2024-03-01T05:46:00,mfh,63.50
2024-03-01T05:47:00,mfh,64.15
2024-03-01T05:48:00,mfh,64.08
2024-03-01T05:49:00,mfh,63.98
2024-03-01T05:50:00,mfh,64.63
2024-03-01T05:51:00,mfh,63.86
2024-03-01T05:52:00,mfh,64.08
2024-03-01T05:53:00,mfh,63.44
2024-03-01T05:54:00,mfh,63.47
2024-03-01T05:55:00,mfh,64.17
2024-03-01T05:56:00,mfh,64.28
2024-03-01T05:57:00,mfh,64.27
2024-03-01T05:58:00,mfh,64.45
2024-03-01T05:59:00,mfh,65.16
2024-03-01T06:00:00,mfh,64.80
2024-03-01T06:01:00,mfh,70.87
2024-03-01T06:02:00,mfh,71.53
2024-03-01T06:03:00,mfh,70.73
2024-03-01T06:04:00,mfh,70.44
2024-03-01T06:05:00,mfh,71.01
2024-03-01T06:06:00,mfh,70.63
2024-03-01T06:07:00,mfh,70.71
2024-03-01T06:08:00,mfh,71.38
2024-03-01T06:09:00,mfh,71.23
2024-03-01T06:10:00,mfh,71.29
2024-03-01T06:11:00,mfh,71.94
2024-03-01T06:12:00,mfh,72.26
2024-03-01T06:13:00,mfh,70.80
2024-03-01T06:14:00,mfh,71.77
2024-03-01T06:15:00,mfh,72.11
2024-03-01T06:16:00,mfh,71.68
2024-03-01T06:17:00,mfh,71.54
2024-03-01T06:18:00,mfh,70.96
2024-03-01T06:19:00,mfh,70.21
2024-03-01T06:20:00,mfh,82.56
2024-03-01T06:21:00,mfh,82.54
2024-03-01T06:22:00,mfh,82.27
2024-03-01T06:23:00,mfh,82.67
2024-03-01T06:24:00,mfh,83.03
2024-03-01T06:25:00,mfh,82.65
2024-03-01T06:26:00,mfh,82.72
2024-03-01T06:27:00,mfh,82.75
2024-03-01T06:28:00,mfh,82.83
2024-03-01T06:29:00,mfh,82.21
2024-03-01T06:30:00,mfh,82.44
2024-03-01T06:31:00,mfh,81.94
2024-03-01T06:32:00,mfh,81.99
2024-03-01T06:33:00,mfh,81.77
2024-03-01T06:34:00,mfh,82.02
2024-03-01T06:35:00,mfh,82.05
2024-03-01T06:36:00,mfh,81.98
2024-03-01T06:37:00,mfh,81.59
2024-03-01T06:38:00,mfh,81.97
2024-03-01T06:39:00,mfh,80.04
2024-03-01T06:40:00,mfh,72.95
2024-03-01T06:41:00,mfh,73.02
2024-03-01T06:42:00,mfh,72.76
2024-03-01T06:43:00,mfh,73.51
2024-03-01T06:44:00,mfh,72.72
2024-03-01T06:45:00,mfh,72.87
2024-03-01T06:46:00,mfh,73.55
2024-03-01T06:47:00,mfh,72.80
2024-03-01T06:48:00,mfh,73.33
2024-03-01T06:49:00,mfh,72.24
2024-03-01T06:50:00,mfh,72.17
2024-03-01T06:51:00,mfh,73.53
2024-03-01T06:52:00,mfh,72.48
2024-03-01T06:53:00,mfh,72.40
2024-03-01T06:54:00,mfh,73.00
2024-03-01T06:55:00,mfh,72.41
2024-03-01T06:56:00,mfh,72.48
2024-03-01T06:57:00,mfh,72.70
2024-03-01T06:58:00,mfh,72.87
2024-03-01T06:59:00,mfh,72.98
2024-03-01T07:00:00,mfh,72.78
2024-03-01T07:01:00,mfh,73.48
2024-03-01T07:02:00,mfh,73.52
2024-03-01T07:03:00,mfh,73.62
2024-03-01T07:04:00,mfh,73.77
2024-03-01T07:05:00,mfh,73.66
2024-03-01T07:06:00,mfh,72.99
2024-03-01T07:07:00,mfh,73.63
2024-03-01T07:08:00,mfh,72.85
2024-03-01T07:09:00,mfh,77.11
2024-03-01T07:10:00,mfh,82.60
2024-03-01T07:11:00,mfh,82.45
2024-03-01T07:12:00,mfh,82.28
2024-03-01T07:13:00,mfh,82.44
2024-03-01T07:14:00,mfh,82.30
2024-03-01T07:15:00,mfh,82.29
2024-03-01T07:16:00,mfh,82.37
2024-03-01T07:17:00,mfh,82.37
2024-03-01T07:18:00,mfh,82.28
2024-03-01T07:19:00,mfh,82.44
2024-03-01T07:20:00,mfh,82.25
2024-03-01T07:21:00,mfh,81.77
2024-03-01T07:22:00,mfh,82.60
2024-03-01T07:23:00,mfh,82.17
2024-03-01T07:24:00,mfh,81.39
2024-03-01T07:25:00,mfh,81.37
2024-03-01T07:26:00,mfh,81.50
2024-03-01T07:27:00,mfh,81.45
2024-03-01T07:28:00,mfh,82.04
2024-03-01T07:29:00,mfh,81.56
2024-03-01T07:30:00,mfh,81.59
2024-03-01T07:31:00,mfh,81.48
2024-03-01T07:32:00,mfh,81.55
2024-03-01T07:33:00,mfh,81.28
2024-03-01T07:34:00,mfh,81.26
2024-03-01T07:35:00,mfh,80.92
2024-03-01T07:36:00,mfh,80.80
2024-03-01T07:37:00,mfh,81.22
2024-03-01T07:38:00,mfh,81.34
2024-03-01T07:39:00,mfh,77.97
2024-03-01T07:40:00,mfh,77.87
2024-03-01T07:41:00,mfh,78.06
2024-03-01T07:42:00,mfh,77.88
2024-03-01T07:43:00,mfh,77.95
2024-03-01T07:44:00,mfh,78.17
2024-03-01T07:45:00,mfh,78.68
2024-03-01T07:46:00,mfh,81.41
2024-03-01T07:47:00,mfh,81.59
2024-03-01T07:48:00,mfh,81.36
2024-03-01T07:49:00,mfh,81.25
2024-03-01T07:50:00,mfh,81.42
2024-03-01T07:51:00,mfh,80.86
2024-03-01T07:52:00,mfh,80.85
2024-03-01T07:53:00,mfh,81.15
2024-03-01T07:54:00,mfh,81.20
2024-03-01T07:55:00,mfh,81.78
2024-03-01T07:56:00,mfh,79.24
2024-03-01T07:57:00,mfh,80.15
2024-03-01T07:58:00,mfh,79.64
2024-03-01T07:59:00,mfh,79.90
2024-03-01T08:00:00,mfh,80.33
2024-03-01T08:01:00,mfh,80.12
2024-03-01T08:02:00,mfh,80.12
2024-03-01T08:03:00,mfh,81.36
2024-03-01T08:04:00,mfh,76.35
2024-03-01T08:05:00,mfh,76.43
2024-03-01T08:06:00,mfh,76.99
2024-03-01T08:07:00,mfh,76.61
2024-03-01T08:08:00,mfh,76.68
2024-03-01T08:09:00,mfh,77.33
2024-03-01T08:10:00,mfh,72.93
2024-03-01T08:11:00,mfh,73.16
2024-03-01T08:12:00,mfh,73.35
2024-03-01T08:13:00,mfh,70.72
2024-03-01T08:14:00,mfh,70.00
2024-03-01T08:15:00,mfh,70.16
2024-03-01T08:16:00,mfh,70.34
2024-03-01T08:17:00,mfh,70.40
2024-03-01T08:18:00,mfh,68.81
2024-03-01T08:19:00,mfh,68.96
2024-03-01T08:20:00,mfh,73.40
2024-03-01T08:21:00,mfh,73.46
2024-03-01T08:22:00,mfh,73.73
2024-03-01T08:23:00,mfh,74.22
2024-03-01T08:24:00,mfh,74.57
2024-03-01T08:25:00,mfh,74.88
2024-03-01T08:26:00,mfh,74.97
2024-03-01T08:27:00,mfh,74.36
2024-03-01T08:28:00,mfh,74.79
2024-03-01T08:29:00,mfh,74.46
2024-03-01T08:30:00,mfh,73.81
2024-03-01T08:31:00,mfh,73.89
2024-03-01T08:32:00,mfh,73.85
2024-03-01T08:33:00,mfh,74.34
2024-03-01T08:34:00,mfh,74.33
2024-03-01T08:35:00,mfh,73.99
2024-03-01T08:36:00,mfh,73.72
2024-03-01T08:37:00,mfh,70.08
2024-03-01T08:38:00,mfh,70.26
2024-03-01T08:39:00,mfh,70.11
2024-03-01T08:40:00,mfh,70.61
2024-03-01T08:41:00,mfh,70.31
2024-03-01T08:42:00,mfh,70.14
2024-03-01T08:43:00,mfh,70.45
2024-03-01T08:44:00,mfh,70.40
2024-03-01T08:45:00,mfh,70.34
2024-03-01T08:46:00,mfh,70.62
2024-03-01T08:47:00,mfh,71.00
2024-03-01T08:48:00,mfh,71.04
2024-03-01T08:49:00,mfh,70.48
2024-03-01T08:50:00,mfh,69.70
2024-03-01T08:51:00,mfh,69.76
2024-03-01T08:52:00,mfh,69.66
2024-03-01T08:53:00,mfh,69.64
2024-03-01T08:54:00,mfh,69.48
2024-03-01T08:55:00,mfh,69.12
2024-03-01T08:56:00,mfh,68.75
2024-03-01T08:57:00,mfh,68.59
2024-03-01T08:58:00,mfh,68.71
2024-03-01T08:59:00,mfh,69.15
2024-03-01T09:00:00,mfh,69.97
2024-03-01T09:01:00,mfh,69.18
2024-03-01T09:02:00,mfh,69.33
2024-03-01T09:03:00,mfh,69.38
2024-03-01T09:04:00,mfh,69.27
2024-03-01T09:05:00,mfh,69.24
2024-03-01T09:06:00,mfh,69.83
2024-03-01T09:07:00,mfh,69.14
2024-03-01T09:08:00,mfh,69.76
2024-03-01T09:09:00,mfh,69.12
2024-03-01T09:10:00,mfh,69.31
2024-03-01T09:11:00,mfh,68.50
2024-03-01T09:12:00,mfh,68.55
2024-03-01T09:13:00,mfh,69.32
2024-03-01T09:14:00,mfh,69.23
2024-03-01T09:15:00,mfh,70.88
2024-03-01T09:16:00,mfh,69.71
2024-03-01T09:17:00,mfh,69.24
2024-03-01T09:18:00,mfh,69.19
2024-03-01T09:19:00,mfh,69.25
2024-03-01T09:20:00,mfh,70.70
2024-03-01T09:21:00,mfh,68.91
2024-03-01T09:22:00,mfh,68.43
2024-03-01T09:23:00,mfh,67.67
2024-03-01T09:24:00,mfh,67.93
2024-03-01T09:25:00,mfh,68.81
2024-03-01T09:26:00,mfh,68.15
2024-03-01T09:27:00,mfh,68.10
2024-03-01T09:28:00,mfh,68.30
2024-03-01T09:29:00,mfh,68.20
2024-03-01T09:30:00,mfh,68.15
2024-03-01T09:31:00,mfh,67.96
2024-03-01T09:32:00,mfh,72.23
2024-03-01T09:33:00,mfh,72.42
2024-03-01T09:34:00,mfh,82.39
2024-03-01T09:35:00,mfh,82.95
2024-03-01T09:36:00,mfh,81.73
2024-03-01T09:37:00,mfh,81.66
2024-03-01T09:38:00,mfh,82.02
2024-03-01T09:39:00,mfh,81.94
2024-03-01T09:40:00,mfh,82.01
2024-03-01T09:41:00,mfh,81.90
2024-03-01T09:42:00,mfh,81.90
2024-03-01T09:43:00,mfh,81.88
2024-03-01T09:44:00,mfh,81.85
2024-03-01T09:45:00,mfh,81.90
2024-03-01T09:46:00,mfh,82.25
2024-03-01T09:47:00,mfh,81.85
2024-03-01T09:48:00,mfh,81.37
2024-03-01T09:49:00,mfh,81.48
2024-03-01T09:50:00,mfh,81.43
2024-03-01T09:51:00,mfh,82.34
2024-03-01T09:52:00,mfh,82.02
2024-03-01T09:53:00,mfh,78.94
2024-03-01T09:54:00,mfh,79.00
2024-03-01T09:55:00,mfh,79.14
2024-03-01T09:56:00,mfh,79.41
2024-03-01T09:57:00,mfh,79.07
2024-03-01T09:58:00,mfh,82.59
2024-03-01T09:59:00,mfh,82.38
2024-03-01T10:00:00,mfh,82.48
2024-03-01T10:01:00,mfh,82.64
2024-03-01T10:02:00,mfh,82.29
2024-03-01T10:03:00,mfh,81.88
2024-03-01T10:04:00,mfh,81.93
2024-03-01T10:05:00,mfh,82.27
2024-03-01T10:06:00,mfh,82.54
2024-03-01T10:07:00,mfh,82.61
2024-03-01T10:08:00,mfh,82.67
2024-03-01T10:09:00,mfh,82.78
2024-03-01T10:10:00,mfh,82.07
2024-03-01T10:11:00,mfh,82.37
2024-03-01T10:12:00,mfh,81.79
2024-03-01T10:13:00,mfh,81.87
2024-03-01T10:14:00,mfh,81.43
2024-03-01T10:15:00,mfh,81.61
2024-03-01T10:16:00,mfh,81.24
2024-03-01T10:17:00,mfh,81.55
2024-03-01T10:18:00,mfh,81.47
2024-03-01T10:19:00,mfh,81.58
2024-03-01T10:20:00,mfh,81.64
2024-03-01T10:21:00,mfh,82.08
2024-03-01T10:22:00,mfh,82.35
2024-03-01T10:23:00,mfh,82.30
2024-03-01T10:24:00,mfh,82.25
2024-03-01T10:25:00,mfh,82.91
2024-03-01T10:26:00,mfh,82.58
2024-03-01T10:27:00,mfh,82.67
2024-03-01T10:28:00,mfh,82.38
2024-03-01T10:29:00,mfh,81.91
2024-03-01T10:30:00,mfh,81.89
2024-03-01T10:31:00,mfh,82.53
2024-03-01T10:32:00,mfh,82.92
2024-03-01T10:33:00,mfh,82.63
2024-03-01T10:34:00,mfh,82.27
2024-03-01T10:35:00,mfh,82.74
2024-03-01T10:36:00,mfh,83.57
2024-03-01T10:37:00,mfh,83.12
2024-03-01T10:38:00,mfh,83.20
2024-03-01T10:39:00,mfh,83.26
2024-03-01T10:40:00,mfh,83.07
2024-03-01T10:41:00,mfh,82.75
2024-03-01T10:42:00,mfh,83.04
2024-03-01T10:43:00,mfh,82.64
2024-03-01T10:44:00,mfh,83.07
2024-03-01T10:45:00,mfh,83.02
2024-03-01T10:46:00,mfh,83.45
2024-03-01T10:47:00,mfh,83.09
2024-03-01T10:48:00,mfh,83.05
2024-03-01T10:49:00,mfh,83.25
2024-03-01T10:50:00,mfh,83.19
2024-03-01T10:51:00,mfh,83.08
2024-03-01T10:52:00,mfh,82.58
2024-03-01T10:53:00,mfh,82.54
2024-03-01T10:54:00,mfh,82.01
2024-03-01T10:55:00,mfh,82.07
2024-03-01T10:56:00,mfh,82.39
2024-03-01T10:57:00,mfh,83.04
2024-03-01T10:58:00,mfh,82.65
2024-03-01T10:59:00,mfh,82.49
2024-03-01T11:00:00,mfh,82.66
2024-03-01T11:01:00,mfh,82.92
2024-03-01T11:02:00,mfh,83.09
2024-03-01T11:03:00,mfh,83.35
2024-03-01T11:04:00,mfh,82.66
2024-03-01T11:05:00,mfh,82.94
