#datetime,building,power
2022-03-28T00:00:00,mfh,31.24
2022-03-28T00:01:00,mfh,31.33
2022-03-28T00:02:00,mfh,30.54
2022-03-28T00:03:00,mfh,30.46
2022-03-28T00:04:00,mfh,30.30
2022-03-28T00:05:00,mfh,31.06
2022-03-28T00:06:00,mfh,29.32
2022-03-28T00:07:00,mfh,29.23
2022-03-28T00:08:00,mfh,29.53
2022-03-28T00:09:00,mfh,29.51
2022-03-28T00:10:00,mfh,28.85
2022-03-28T00:11:00,mfh,28.84
2022-03-28T00:12:00,mfh,29.63
2022-03-28T00:13:00,mfh,29.04
2022-03-28T00:14:00,mfh,29.96
2022-03-28T00:15:00,mfh,29.82
2022-03-28T00:16:00,mfh,29.68
2022-03-28T00:17:00,mfh,29.79
2022-03-28T00:18:00,mfh,29.07
2022-03-28T00:19:00,mfh,28.83
2022-03-28T00:20:00,mfh,28.89
2022-03-28T00:21:00,mfh,29.67
2022-03-28T00:22:00,mfh,30.49
2022-03-28T00:23:00,mfh,32.21
2022-03-28T00:24:00,mfh,31.20
2022-03-28T00:25:00,mfh,31.16
2022-03-28T00:26:00,mfh,31.25
2022-03-28T00:27:00,mfh,29.06
2022-03-28T00:28:00,mfh,29.14
2022-03-28T00:29:00,mfh,29.14
2022-03-28T00:30:00,mfh,30.19
2022-03-28T00:31:00,mfh,29.90
2022-03-28T00:32:00,mfh,29.89
2022-03-28T00:33:00,mfh,29.69
2022-03-28T00:34:00,mfh,30.22
2022-03-28T00:35:00,mfh,30.96
2022-03-28T00:36:00,mfh,30.98
2022-03-28T00:37:00,mfh,31.02
2022-03-28T00:38:00,mfh,30.81
2022-03-28T00:39:00,mfh,31.41
2022-03-28T00:40:00,mfh,31.36
2022-03-28T00:41:00,mfh,31.52
2022-03-28T00:42:00,mfh,31.55
2022-03-28T00:43:00,mfh,31.50
2022-03-28T00:44:00,mfh,30.82
2022-03-28T00:45:00,mfh,30.72
2022-03-28T00:46:00,mfh,30.74
2022-03-28T00:47:00,mfh,30.80
2022-03-28T00:48:00,mfh,32.19
2022-03-28T00:49:00,mfh,31.56
2022-03-28T00:50:00,mfh,31.63
2022-03-28T00:51:00,mfh,31.51
2022-03-28T00:52:00,mfh,31.52
2022-03-28T00:53:00,mfh,30.96
2022-03-28T00:54:00,mfh,31.00
2022-03-28T00:55:00,mfh,31.04
2022-03-28T00:56:00,mfh,31.14
2022-03-28T00:57:00,mfh,31.81
2022-03-28T00:58:00,mfh,31.74
2022-03-28T00:59:00,mfh,31.70
2022-03-28T01:00:00,mfh,31.77
2022-03-28T01:01:00,mfh,30.91
2022-03-28T01:02:00,mfh,30.86
2022-03-28T01:03:00,mfh,30.70
2022-03-28T01:04:00,mfh,30.48
2022-03-28T01:05:00,mfh,31.15
2022-03-28T01:06:00,mfh,29.23
2022-03-28T01:07:00,mfh,29.39
2022-03-28T01:08:00,mfh,29.35
2022-03-28T01:09:00,mfh,28.88
2022-03-28T01:10:00,mfh,28.85
2022-03-28T01:11:00,mfh,28.91
2022-03-28T01:12:00,mfh,47.04
2022-03-28T01:13:00,mfh,49.62
2022-03-28T01:14:00,mfh,57.38
2022-03-28T01:15:00,mfh,58.79
2022-03-28T01:16:00,mfh,59.30
2022-03-28T01:17:00,mfh,59.37
2022-03-28T01:18:00,mfh,58.77
2022-03-28T01:19:00,mfh,58.69
2022-03-28T01:20:00,mfh,58.75
2022-03-28T01:21:00,mfh,58.75
2022-03-28T01:22:00,mfh,59.37
2022-03-28T01:23:00,mfh,58.87
2022-03-28T01:24:00,mfh,58.85
2022-03-28T01:25:00,mfh,58.65
2022-03-28T01:26:00,mfh,58.69
2022-03-28T01:27:00,mfh,49.76
2022-03-28T01:28:00,mfh,50.38
2022-03-28T01:29:00,mfh,50.47
2022-03-28T01:30:00,mfh,35.77
2022-03-28T01:31:00,mfh,36.54
2022-03-28T01:32:00,mfh,36.61
2022-03-28T01:33:00,mfh,35.80
2022-03-28T01:34:00,mfh,35.57
2022-03-28T01:35:00,mfh,35.20
2022-03-28T01:36:00,mfh,35.01
2022-03-28T01:37:00,mfh,35.68
2022-03-28T01:38:00,mfh,37.29
2022-03-28T01:39:00,mfh,37.63
2022-03-28T01:40:00,mfh,37.68
2022-03-28T01:41:00,mfh,37.62
2022-03-28T01:42:00,mfh,37.60
2022-03-28T01:43:00,mfh,37.56
2022-03-28T01:44:00,mfh,37.12
2022-03-28T01:45:00,mfh,37.21
2022-03-28T01:46:00,mfh,36.55
2022-03-28T01:47:00,mfh,37.33
2022-03-28T01:48:00,mfh,37.38
2022-03-28T01:49:00,mfh,37.49
2022-03-28T01:50:00,mfh,37.41
2022-03-28T01:51:00,mfh,36.88
2022-03-28T01:52:00,mfh,37.46
2022-03-28T01:53:00,mfh,36.64
2022-03-28T01:54:00,mfh,36.70
2022-03-28T01:55:00,mfh,36.85
2022-03-28T01:56:00,mfh,37.48
2022-03-28T01:57:00,mfh,37.62
2022-03-28T01:58:00,mfh,37.56
2022-03-28T01:59:00,mfh,35.85
2022-03-28T02:00:00,mfh,29.25
2022-03-28T02:01:00,mfh,29.28
2022-03-28T02:02:00,mfh,29.22
2022-03-28T02:03:00,mfh,29.33
2022-03-28T02:04:00,mfh,29.92
2022-03-28T02:05:00,mfh,30.14
2022-03-28T02:06:00,mfh,30.15
2022-03-28T02:07:00,mfh,30.24
2022-03-28T02:08:00,mfh,29.26
2022-03-28T02:09:00,mfh,29.20
2022-03-28T02:10:00,mfh,29.25
2022-03-28T02:11:00,mfh,29.28
2022-03-28T02:12:00,mfh,29.89
2022-03-28T02:13:00,mfh,29.92
2022-03-28T02:14:00,mfh,30.01
2022-03-28T02:15:00,mfh,29.93
2022-03-28T02:16:00,mfh,30.96
2022-03-28T02:17:00,mfh,29.21
2022-03-28T02:18:00,mfh,29.21
2022-03-28T02:19:00,mfh,29.11
2022-03-28T02:20:00,mfh,29.12
2022-03-28T02:21:00,mfh,29.89
2022-03-28T02:22:00,mfh,30.18
2022-03-28T02:23:00,mfh,31.05
2022-03-28T02:24:00,mfh,30.07
2022-03-28T02:25:00,mfh,29.23
2022-03-28T02:26:00,mfh,29.02
2022-03-28T02:27:00,mfh,28.90
2022-03-28T02:28:00,mfh,28.77
2022-03-28T02:29:00,mfh,29.30
2022-03-28T02:30:00,mfh,29.94
2022-03-28T02:31:00,mfh,29.26
2022-03-28T02:32:00,mfh,29.25
2022-03-28T02:33:00,mfh,29.22
2022-03-28T02:34:00,mfh,28.80
2022-03-28T02:35:00,mfh,29.50
2022-03-28T02:36:00,mfh,28.70
2022-03-28T02:37:00,mfh,28.79
2022-03-28T02:38:00,mfh,29.52
2022-03-28T02:39:00,mfh,30.02
2022-03-28T02:40:00,mfh,29.32
2022-03-28T02:41:00,mfh,29.33
2022-03-28T02:42:00,mfh,28.67
2022-03-28T02:43:00,mfh,28.66
2022-03-28T02:44:00,mfh,41.34
2022-03-28T02:45:00,mfh,31.02
2022-03-28T02:46:00,mfh,31.67
2022-03-28T02:47:00,mfh,33.00
2022-03-28T02:48:00,mfh,31.81
2022-03-28T02:49:00,mfh,31.91
2022-03-28T02:50:00,mfh,31.84
2022-03-28T02:51:00,mfh,31.27
2022-03-28T02:52:00,mfh,31.02
2022-03-28T02:53:00,mfh,31.00
2022-03-28T02:54:00,mfh,31.02
2022-03-28T02:55:00,mfh,31.40
2022-03-28T02:56:00,mfh,31.56
2022-03-28T02:57:00,mfh,31.57
2022-03-28T02:58:00,mfh,31.63
2022-03-28T02:59:00,mfh,31.06
2022-03-28T03:00:00,mfh,30.99
2022-03-28T03:01:00,mfh,31.45
2022-03-28T03:02:00,mfh,31.06
2022-03-28T03:03:00,mfh,31.57
2022-03-28T03:04:00,mfh,31.52
2022-03-28T03:05:00,mfh,31.62
2022-03-28T03:06:00,mfh,31.94
2022-03-28T03:07:00,mfh,31.99
2022-03-28T03:08:00,mfh,29.26
2022-03-28T03:09:00,mfh,29.38
2022-03-28T03:10:00,mfh,29.61
2022-03-28T03:11:00,mfh,29.15
2022-03-28T03:12:00,mfh,29.71
2022-03-28T03:13:00,mfh,29.76
2022-03-28T03:14:00,mfh,29.59
2022-03-28T03:15:00,mfh,29.85
2022-03-28T03:16:00,mfh,29.11
2022-03-28T03:17:00,mfh,29.11
2022-03-28T03:18:00,mfh,29.14
2022-03-28T03:19:00,mfh,29.22
2022-03-28T03:20:00,mfh,29.85
2022-03-28T03:21:00,mfh,29.89
2022-03-28T03:22:00,mfh,29.64
2022-03-28T03:23:00,mfh,38.38
2022-03-28T03:24:00,mfh,40.24
2022-03-28T03:25:00,mfh,39.64
2022-03-28T03:26:00,mfh,39.59
2022-03-28T03:27:00,mfh,39.47
2022-03-28T03:28:00,mfh,39.71
2022-03-28T03:29:00,mfh,40.39
2022-03-28T03:30:00,mfh,40.68
2022-03-28T03:31:00,mfh,40.27
2022-03-28T03:32:00,mfh,40.25
2022-03-28T03:33:00,mfh,39.47
2022-03-28T03:34:00,mfh,39.53
2022-03-28T03:35:00,mfh,39.51
2022-03-28T03:36:00,mfh,39.53
2022-03-28T03:37:00,mfh,39.91
2022-03-28T03:38:00,mfh,40.08
2022-03-28T03:39:00,mfh,40.08
2022-03-28T03:40:00,mfh,40.46
2022-03-28T03:41:00,mfh,39.29
2022-03-28T03:42:00,mfh,39.28
2022-03-28T03:43:00,mfh,39.78
2022-03-28T03:44:00,mfh,40.20
2022-03-28T03:45:00,mfh,40.91
2022-03-28T03:46:00,mfh,40.82
2022-03-28T03:47:00,mfh,41.34
2022-03-28T03:48:00,mfh,40.42
2022-03-28T03:49:00,mfh,39.96
2022-03-28T03:50:00,mfh,39.28
2022-03-28T03:51:00,mfh,39.89
2022-03-28T03:52:00,mfh,42.59
2022-03-28T03:53:00,mfh,42.55
2022-03-28T03:54:00,mfh,43.10
2022-03-28T03:55:00,mfh,43.17
2022-03-28T03:56:00,mfh,43.13
2022-03-28T03:57:00,mfh,43.35
2022-03-28T03:58:00,mfh,42.45
2022-03-28T03:59:00,mfh,42.88
2022-03-28T04:00:00,mfh,42.80
2022-03-28T04:01:00,mfh,43.49
2022-03-28T04:02:00,mfh,43.55
2022-03-28T04:03:00,mfh,43.64
2022-03-28T04:04:00,mfh,42.79
2022-03-28T04:05:00,mfh,43.29
2022-03-28T04:06:00,mfh,43.62
2022-03-28T04:07:00,mfh,42.88
2022-03-28T04:08:00,mfh,42.87
2022-03-28T04:09:00,mfh,42.73
2022-03-28T04:10:00,mfh,42.68
2022-03-28T04:11:00,mfh,43.50
2022-03-28T04:12:00,mfh,43.52
2022-03-28T04:13:00,mfh,43.81
2022-03-28T04:14:00,mfh,43.94
2022-03-28T04:15:00,mfh,41.31
2022-03-28T04:16:00,mfh,41.43
2022-03-28T04:17:00,mfh,41.00
2022-03-28T04:18:00,mfh,40.99
2022-03-28T04:19:00,mfh,41.57
2022-03-28T04:20:00,mfh,41.61
2022-03-28T04:21:00,mfh,41.63
2022-03-28T04:22:00,mfh,41.44
2022-03-28T04:23:00,mfh,40.68
2022-03-28T04:24:00,mfh,40.76
2022-03-28T04:25:00,mfh,40.75
2022-03-28T04:26:00,mfh,40.75
2022-03-28T04:27:00,mfh,41.86
2022-03-28T04:28:00,mfh,41.36
2022-03-28T04:29:00,mfh,42.46
2022-03-28T04:30:00,mfh,41.50
2022-03-28T04:31:00,mfh,41.53
2022-03-28T04:32:00,mfh,40.91
2022-03-28T04:33:00,mfh,40.85
2022-03-28T04:34:00,mfh,41.98
2022-03-28T04:35:00,mfh,41.05
2022-03-28T04:36:00,mfh,42.08
2022-03-28T04:37:00,mfh,41.98
2022-03-28T04:38:00,mfh,41.97
2022-03-28T04:39:00,mfh,42.49
2022-03-28T04:40:00,mfh,42.07
2022-03-28T04:41:00,mfh,41.37
2022-03-28T04:42:00,mfh,41.47
2022-03-28T04:43:00,mfh,41.44
2022-03-28T04:44:00,mfh,41.40
2022-03-28T04:45:00,mfh,41.71
2022-03-28T04:46:00,mfh,42.12
2022-03-28T04:47:00,mfh,41.80
2022-03-28T04:48:00,mfh,41.52
2022-03-28T04:49:00,mfh,40.75
2022-03-28T04:50:00,mfh,41.10
2022-03-28T04:51:00,mfh,40.72
2022-03-28T04:52:00,mfh,40.73
2022-03-28T04:53:00,mfh,41.38
2022-03-28T04:54:00,mfh,41.36
2022-03-28T04:55:00,mfh,41.36
2022-03-28T04:56:00,mfh,41.38
2022-03-28T04:57:00,mfh,43.36
2022-03-28T04:58:00,mfh,43.05
2022-03-28T04:59:00,mfh,43.20
2022-03-28T05:00:00,mfh,43.15
2022-03-28T05:01:00,mfh,64.82
2022-03-28T05:02:00,mfh,65.29
2022-03-28T05:03:00,mfh,65.09
2022-03-28T05:04:00,mfh,65.08
2022-03-28T05:05:00,mfh,65.21
2022-03-28T05:06:00,mfh,64.28
2022-03-28T05:07:00,mfh,63.89
2022-03-28T05:08:00,mfh,63.05
2022-03-28T05:09:00,mfh,63.36
2022-03-28T05:10:00,mfh,63.64
2022-03-28T05:11:00,mfh,64.35
2022-03-28T05:12:00,mfh,64.04
2022-03-28T05:13:00,mfh,64.45
2022-03-28T05:14:00,mfh,64.49
2022-03-28T05:15:00,mfh,63.55
2022-03-28T05:16:00,mfh,63.73
2022-03-28T05:17:00,mfh,63.80
2022-03-28T05:18:00,mfh,63.59
2022-03-28T05:19:00,mfh,64.33
2022-03-28T05:20:00,mfh,64.48
2022-03-28T05:21:00,mfh,62.57
2022-03-28T05:22:00,mfh,62.55
2022-03-28T05:23:00,mfh,61.97
2022-03-28T05:24:00,mfh,62.38
2022-03-28T05:25:00,mfh,61.64
2022-03-28T05:26:00,mfh,61.68
2022-03-28T05:27:00,mfh,62.33
2022-03-28T05:28:00,mfh,62.19
2022-03-28T05:29:00,mfh,61.86
2022-03-28T05:30:00,mfh,61.86
2022-03-28T05:31:00,mfh,61.77
2022-03-28T05:32:00,mfh,61.17
2022-03-28T05:33:00,mfh,61.29
2022-03-28T05:34:00,mfh,61.28
2022-03-28T05:35:00,mfh,61.65
2022-03-28T05:36:00,mfh,61.75
2022-03-28T05:37:00,mfh,62.01
2022-03-28T05:38:00,mfh,61.89
2022-03-28T05:39:00,mfh,61.97
2022-03-28T05:40:00,mfh,61.17
2022-03-28T05:41:00,mfh,61.10
2022-03-28T05:42:00,mfh,61.45
2022-03-28T05:43:00,mfh,61.48
2022-03-28T05:44:00,mfh,62.22
2022-03-28T05:45:00,mfh,62.18
2022-03-28T05:46:00,mfh,62.07
2022-03-28T05:47:00,mfh,61.87
2022-03-28T05:48:00,mfh,62.01
2022-03-28T05:49:00,mfh,61.35
2022-03-28T05:50:00,mfh,61.44
2022-03-28T05:51:00,mfh,61.05
2022-03-28T05:52:00,mfh,61.19
2022-03-28T05:53:00,mfh,62.58
2022-03-28T05:54:00,mfh,61.81
2022-03-28T05:55:00,mfh,61.82
2022-03-28T05:56:00,mfh,61.85
2022-03-28T05:57:00,mfh,61.14
2022-03-28T05:58:00,mfh,60.96
2022-03-28T05:59:00,mfh,60.90
2022-03-28T06:00:00,mfh,61.24
2022-03-28T06:01:00,mfh,61.50
2022-03-28T06:02:00,mfh,61.89
2022-03-28T06:03:00,mfh,61.80
2022-03-28T06:04:00,mfh,62.20
2022-03-28T06:05:00,mfh,61.93
2022-03-28T06:06:00,mfh,61.27
2022-03-28T06:07:00,mfh,61.35
2022-03-28T06:08:00,mfh,68.55
2022-03-28T06:09:00,mfh,63.31
2022-03-28T06:10:00,mfh,63.83
2022-03-28T06:11:00,mfh,63.99
2022-03-28T06:12:00,mfh,63.96
2022-03-28T06:13:00,mfh,64.53
2022-03-28T06:14:00,mfh,63.89
2022-03-28T06:15:00,mfh,63.88
2022-03-28T06:16:00,mfh,64.56
2022-03-28T06:17:00,mfh,63.90
2022-03-28T06:18:00,mfh,63.83
2022-03-28T06:19:00,mfh,64.24
2022-03-28T06:20:00,mfh,64.04
2022-03-28T06:21:00,mfh,64.00
2022-03-28T06:22:00,mfh,64.71
2022-03-28T06:23:00,mfh,63.66
2022-03-28T06:24:00,mfh,63.73
2022-03-28T06:25:00,mfh,63.79
2022-03-28T06:26:00,mfh,63.70
2022-03-28T06:27:00,mfh,64.22
2022-03-28T06:28:00,mfh,64.58
2022-03-28T06:29:00,mfh,64.59
2022-03-28T06:30:00,mfh,64.52
2022-03-28T06:31:00,mfh,63.25
2022-03-28T06:32:00,mfh,61.39
2022-03-28T06:33:00,mfh,62.20
2022-03-28T06:34:00,mfh,60.78
2022-03-28T06:35:00,mfh,61.92
2022-03-28T06:36:00,mfh,62.79
2022-03-28T06:37:00,mfh,62.71
2022-03-28T06:38:00,mfh,63.67
2022-03-28T06:39:00,mfh,63.18
2022-03-28T06:40:00,mfh,61.94
2022-03-28T06:41:00,mfh,62.07
2022-03-28T06:42:00,mfh,62.55
2022-03-28T06:43:00,mfh,63.42
2022-03-28T06:44:00,mfh,63.20
2022-03-28T06:45:00,mfh,62.69
2022-03-28T06:46:00,mfh,62.99
2022-03-28T06:47:00,mfh,63.23
2022-03-28T06:48:00,mfh,62.28
2022-03-28T06:49:00,mfh,62.28
2022-03-28T06:50:00,mfh,61.89
2022-03-28T06:51:00,mfh,62.06
2022-03-28T06:52:00,mfh,62.93
2022-03-28T06:53:00,mfh,62.67
2022-03-28T06:54:00,mfh,63.83
2022-03-28T06:55:00,mfh,62.12
2022-03-28T06:56:00,mfh,62.69
2022-03-28T06:57:00,mfh,61.89
2022-03-28T06:58:00,mfh,61.82
2022-03-28T06:59:00,mfh,61.73
2022-03-28T07:00:00,mfh,61.56
2022-03-28T07:01:00,mfh,61.97
2022-03-28T07:02:00,mfh,62.16
2022-03-28T07:03:00,mfh,61.94
2022-03-28T07:04:00,mfh,61.96
2022-03-28T07:05:00,mfh,61.20
2022-03-28T07:06:00,mfh,61.06
2022-03-28T07:07:00,mfh,61.02
2022-03-28T07:08:00,mfh,61.02
2022-03-28T07:09:00,mfh,62.15
2022-03-28T07:10:00,mfh,62.30
2022-03-28T07:11:00,mfh,64.22
2022-03-28T07:12:00,mfh,65.03
2022-03-28T07:13:00,mfh,64.69
2022-03-28T07:14:00,mfh,64.72
2022-03-28T07:15:00,mfh,62.52
2022-03-28T07:16:00,mfh,62.62
2022-03-28T07:17:00,mfh,62.79
2022-03-28T07:18:00,mfh,63.45
2022-03-28T07:19:00,mfh,75.88
2022-03-28T07:20:00,mfh,76.93
2022-03-28T07:21:00,mfh,77.91
2022-03-28T07:22:00,mfh,76.90
2022-03-28T07:23:00,mfh,77.01
2022-03-28T07:24:00,mfh,76.97
2022-03-28T07:25:00,mfh,77.00
2022-03-28T07:26:00,mfh,77.56
2022-03-28T07:27:00,mfh,77.66
2022-03-28T07:28:00,mfh,77.68
2022-03-28T07:29:00,mfh,78.08
2022-03-28T07:30:00,mfh,77.43
2022-03-28T07:31:00,mfh,77.01
2022-03-28T07:32:00,mfh,70.34
2022-03-28T07:33:00,mfh,70.67
2022-03-28T07:34:00,mfh,70.99
2022-03-28T07:35:00,mfh,70.93
2022-03-28T07:36:00,mfh,71.08
2022-03-28T07:37:00,mfh,70.91
2022-03-28T07:38:00,mfh,65.97
2022-03-28T07:39:00,mfh,65.67
2022-03-28T07:40:00,mfh,65.41
2022-03-28T07:41:00,mfh,66.08
2022-03-28T07:42:00,mfh,66.37
2022-03-28T07:43:00,mfh,66.91
2022-03-28T07:44:00,mfh,76.98
2022-03-28T07:45:00,mfh,82.41
2022-03-28T07:46:00,mfh,82.11
2022-03-28T07:47:00,mfh,82.03
2022-03-28T07:48:00,mfh,82.15
2022-03-28T07:49:00,mfh,82.54
2022-03-28T07:50:00,mfh,82.03
2022-03-28T07:51:00,mfh,86.18
2022-03-28T07:52:00,mfh,86.53
2022-03-28T07:53:00,mfh,86.87
2022-03-28T07:54:00,mfh,86.89
2022-03-28T07:55:00,mfh,86.78
2022-03-28T07:56:00,mfh,86.47
2022-03-28T07:57:00,mfh,86.77
2022-03-28T07:58:00,mfh,86.90
2022-03-28T07:59:00,mfh,86.83
2022-03-28T08:00:00,mfh,86.67
2022-03-28T08:01:00,mfh,86.53
2022-03-28T08:02:00,mfh,86.75
2022-03-28T08:03:00,mfh,87.24
2022-03-28T08:04:00,mfh,87.12
2022-03-28T08:05:00,mfh,83.11
2022-03-28T08:06:00,mfh,83.07
2022-03-28T08:07:00,mfh,76.01
2022-03-28T08:08:00,mfh,76.07
2022-03-28T08:09:00,mfh,70.10
2022-03-28T08:10:00,mfh,70.04
2022-03-28T08:11:00,mfh,69.02
2022-03-28T08:12:00,mfh,70.31
2022-03-28T08:13:00,mfh,69.61
2022-03-28T08:14:00,mfh,69.31
2022-03-28T08:15:00,mfh,63.54
2022-03-28T08:16:00,mfh,63.91
2022-03-28T08:17:00,mfh,63.71
2022-03-28T08:18:00,mfh,63.34
2022-03-28T08:19:00,mfh,62.61
2022-03-28T08:20:00,mfh,63.07
2022-03-28T08:21:00,mfh,62.99
2022-03-28T08:22:00,mfh,62.01
2022-03-28T08:23:00,mfh,62.08
2022-03-28T08:24:00,mfh,62.01
2022-03-28T08:25:00,mfh,62.33
2022-03-28T08:26:00,mfh,61.98
2022-03-28T08:27:00,mfh,62.77
2022-03-28T08:28:00,mfh,61.58
2022-03-28T08:29:00,mfh,63.21
2022-03-28T08:30:00,mfh,62.58
2022-03-28T08:31:00,mfh,63.02
2022-03-28T08:32:00,mfh,63.73
2022-03-28T08:33:00,mfh,65.27
2022-03-28T08:34:00,mfh,65.26
2022-03-28T08:35:00,mfh,66.14
2022-03-28T08:36:00,mfh,66.62
2022-03-28T08:37:00,mfh,65.76
2022-03-28T08:38:00,mfh,67.13
2022-03-28T08:39:00,mfh,67.42
2022-03-28T08:40:00,mfh,67.48
2022-03-28T08:41:00,mfh,67.31
2022-03-28T08:42:00,mfh,68.12
2022-03-28T08:43:00,mfh,68.12
2022-03-28T08:44:00,mfh,68.42
2022-03-28T08:45:00,mfh,68.57
2022-03-28T08:46:00,mfh,67.65
2022-03-28T08:47:00,mfh,68.11
2022-03-28T08:48:00,mfh,67.83
2022-03-28T08:49:00,mfh,67.78
2022-03-28T08:50:00,mfh,68.36
2022-03-28T08:51:00,mfh,68.25
2022-03-28T08:52:00,mfh,67.80
2022-03-28T08:53:00,mfh,67.34
2022-03-28T08:54:00,mfh,67.00
2022-03-28T08:55:00,mfh,66.24
2022-03-28T08:56:00,mfh,65.17
2022-03-28T08:57:00,mfh,65.15
2022-03-28T08:58:00,mfh,65.10
2022-03-28T08:59:00,mfh,65.39
2022-03-28T09:00:00,mfh,62.96
2022-03-28T09:01:00,mfh,63.16
2022-03-28T09:02:00,mfh,62.98
2022-03-28T09:03:00,mfh,63.65
2022-03-28T09:04:00,mfh,68.92
2022-03-28T09:05:00,mfh,70.22
2022-03-28T09:06:00,mfh,70.41
2022-03-28T09:07:00,mfh,71.48
2022-03-28T09:08:00,mfh,72.95
2022-03-28T09:09:00,mfh,72.66
2022-03-28T09:10:00,mfh,72.52
2022-03-28T09:11:00,mfh,72.55
2022-03-28T09:12:00,mfh,71.26
2022-03-28T09:13:00,mfh,70.94
2022-03-28T09:14:00,mfh,70.66
2022-03-28T09:15:00,mfh,70.22
2022-03-28T09:16:00,mfh,70.61
2022-03-28T09:17:00,mfh,70.55
2022-03-28T09:18:00,mfh,85.44
2022-03-28T09:19:00,mfh,86.58
2022-03-28T09:20:00,mfh,86.63
2022-03-28T09:21:00,mfh,86.74
2022-03-28T09:22:00,mfh,86.61
2022-03-28T09:23:00,mfh,86.98
2022-03-28T09:24:00,mfh,86.54
2022-03-28T09:25:00,mfh,86.75
2022-03-28T09:26:00,mfh,86.80
2022-03-28T09:27:00,mfh,86.77
2022-03-28T09:28:00,mfh,86.75
2022-03-28T09:29:00,mfh,86.86
2022-03-28T09:30:00,mfh,86.72
2022-03-28T09:31:00,mfh,86.54
2022-03-28T09:32:00,mfh,86.64
2022-03-28T09:33:00,mfh,86.81
2022-03-28T09:34:00,mfh,86.48
2022-03-28T09:35:00,mfh,86.53
2022-03-28T09:36:00,mfh,86.32
2022-03-28T09:37:00,mfh,86.22
2022-03-28T09:38:00,mfh,86.14
2022-03-28T09:39:00,mfh,86.20
2022-03-28T09:40:00,mfh,85.96
2022-03-28T09:41:00,mfh,85.99
2022-03-28T09:42:00,mfh,86.05
2022-03-28T09:43:00,mfh,86.16
2022-03-28T09:44:00,mfh,86.12
2022-03-28T09:45:00,mfh,86.03
2022-03-28T09:46:00,mfh,80.56
2022-03-28T09:47:00,mfh,80.76
2022-03-28T09:48:00,mfh,80.63
2022-03-28T09:49:00,mfh,80.61
2022-03-28T09:50:00,mfh,80.97
2022-03-28T09:51:00,mfh,81.20
2022-03-28T09:52:00,mfh,80.90
2022-03-28T09:53:00,mfh,80.93
2022-03-28T09:54:00,mfh,81.30
2022-03-28T09:55:00,mfh,75.04
2022-03-28T09:56:00,mfh,74.93
2022-03-28T09:57:00,mfh,74.78
2022-03-28T09:58:00,mfh,71.01
2022-03-28T09:59:00,mfh,71.01
2022-03-28T10:00:00,mfh,70.85
2022-03-28T10:01:00,mfh,70.92
2022-03-28T10:02:00,mfh,70.45
2022-03-28T10:03:00,mfh,69.78
2022-03-28T10:04:00,mfh,70.04
2022-03-28T10:05:00,mfh,70.01
2022-03-28T10:06:00,mfh,70.04
2022-03-28T10:07:00,mfh,70.67
2022-03-28T10:08:00,mfh,70.67
2022-03-28T10:09:00,mfh,70.52
2022-03-28T10:10:00,mfh,70.45
2022-03-28T10:11:00,mfh,70.05
2022-03-28T10:12:00,mfh,64.11
2022-03-28T10:13:00,mfh,64.35
2022-03-28T10:14:00,mfh,63.65
2022-03-28T10:15:00,mfh,63.87
2022-03-28T10:16:00,mfh,63.93
2022-03-28T10:17:00,mfh,64.12
2022-03-28T10:18:00,mfh,64.30
2022-03-28T10:19:00,mfh,64.36
2022-03-28T10:20:00,mfh,63.74
2022-03-28T10:21:00,mfh,63.97
2022-03-28T10:22:00,mfh,74.59
2022-03-28T10:23:00,mfh,75.59
2022-03-28T10:24:00,mfh,76.26
2022-03-28T10:25:00,mfh,76.83
2022-03-28T10:26:00,mfh,76.56
2022-03-28T10:27:00,mfh,77.35
2022-03-28T10:28:00,mfh,76.10
2022-03-28T10:29:00,mfh,76.78
2022-03-28T10:30:00,mfh,76.41
2022-03-28T10:31:00,mfh,75.80
2022-03-28T10:32:00,mfh,75.18
2022-03-28T10:33:00,mfh,75.85
2022-03-28T10:34:00,mfh,81.28
2022-03-28T10:35:00,mfh,78.03
2022-03-28T10:36:00,mfh,74.23
2022-03-28T10:37:00,mfh,73.16
2022-03-28T10:38:00,mfh,73.68
2022-03-28T10:39:00,mfh,74.52
2022-03-28T10:40:00,mfh,73.30
2022-03-28T10:41:00,mfh,74.19
2022-03-28T10:42:00,mfh,73.51
2022-03-28T10:43:00,mfh,73.55
2022-03-28T10:44:00,mfh,73.62
2022-03-28T10:45:00,mfh,73.76
2022-03-28T10:46:00,mfh,83.01
2022-03-28T10:47:00,mfh,83.43
2022-03-28T10:48:00,mfh,83.54
2022-03-28T10:49:00,mfh,83.83
2022-03-28T10:50:00,mfh,84.20
2022-03-28T10:51:00,mfh,84.10
2022-03-28T10:52:00,mfh,84.09
2022-03-28T10:53:00,mfh,84.97
2022-03-28T10:54:00,mfh,86.36
2022-03-28T10:55:00,mfh,86.63
2022-03-28T10:56:00,mfh,86.63
2022-03-28T10:57:00,mfh,86.67
2022-03-28T10:58:00,mfh,87.09
2022-03-28T10:59:00,mfh,86.80
2022-03-28T11:00:00,mfh,87.01
2022-03-28T11:01:00,mfh,86.94
2022-03-28T11:02:00,mfh,87.15
2022-03-28T11:03:00,mfh,86.92
2022-03-28T11:04:00,mfh,86.68
2022-03-28T11:05:00,mfh,86.81
