#datetime,building,power
2024-02-09T00:01:00,nat,523.54
2024-02-09T00:06:00,nat,540.93
2024-02-09T00:07:00,nat,315.10
2024-02-09T00:09:00,nat,634.51
2024-02-09T00:11:00,nat,684.10
2024-02-09T00:13:00,nat,603.63
2024-02-09T00:15:00,nat,513.80
2024-02-09T00:16:00,nat,295.05
2024-02-09T00:18:00,nat,459.91
2024-02-09T00:20:00,nat,675.75
2024-02-09T00:22:00,nat,521.70
2024-02-09T00:23:00,nat,265.23
2024-02-09T00:25:00,nat,462.71
2024-02-09T00:26:00,nat,302.32
2024-02-09T00:28:00,nat,475.85
2024-02-09T00:29:00,nat,323.40
2024-02-09T00:31:00,nat,627.95
2024-02-09T00:33:00,nat,665.13
2024-02-09T00:35:00,nat,471.96
2024-02-09T00:36:00,nat,352.44
2024-02-09T00:38:00,nat,638.36
2024-02-09T00:40:00,nat,579.21
2024-02-09T00:42:00,nat,666.12
2024-02-09T00:44:00,nat,676.09
2024-02-09T00:46:00,nat,567.97
2024-02-09T00:48:00,nat,628.94
2024-02-09T00:50:00,nat,629.50
2024-02-09T00:53:00,nat,301.51
2024-02-09T00:54:00,nat,306.81
2024-02-09T00:56:00,nat,632.84
2024-02-09T00:58:00,nat,492.74
2024-02-09T00:59:00,nat,132.74
2024-02-09T01:00:00,nat,281.40
2024-02-09T01:02:00,nat,519.66
2024-02-09T01:04:00,nat,456.21
2024-02-09T01:05:00,nat,66.32
2024-02-09T01:06:00,nat,119.34
2024-02-09T01:08:00,nat,641.65
2024-02-09T01:10:00,nat,670.35
2024-02-09T01:12:00,nat,317.79
2024-02-09T01:14:00,nat,599.88
2024-02-09T01:16:00,nat,511.41
2024-02-09T01:17:00,nat,332.88
2024-02-09T01:19:00,nat,462.57
2024-02-09T01:20:00,nat,354.15
2024-02-09T01:22:00,nat,511.31
2024-02-09T01:23:00,nat,304.55
2024-02-09T01:26:00,nat,623.43
2024-02-09T01:28:00,nat,529.26
2024-02-09T01:29:00,nat,107.34
2024-02-09T01:30:00,nat,82.97
2024-02-09T01:31:00,nat,219.78
2024-02-09T01:33:00,nat,458.51
2024-02-09T01:34:00,nat,270.36
2024-02-09T01:36:00,nat,591.68
2024-02-09T01:37:00,nat,182.75
2024-02-09T01:38:00,nat,414.54
2024-02-09T01:40:00,nat,305.98
2024-02-09T01:42:00,nat,603.31
2024-02-09T01:44:00,nat,672.82
2024-02-09T01:46:00,nat,470.54
2024-02-09T01:47:00,nat,329.37
2024-02-09T01:49:00,nat,658.17
2024-02-09T01:51:00,nat,640.96
2024-02-09T01:53:00,nat,659.87
2024-02-09T01:55:00,nat,654.50
2024-02-09T01:57:00,nat,460.88
2024-02-09T01:58:00,nat,285.31
2024-02-09T02:00:00,nat,432.73
2024-02-09T02:01:00,nat,132.73
2024-02-09T02:02:00,nat,275.37
2024-02-09T02:04:00,nat,495.11
2024-02-09T02:05:00,nat,256.37
2024-02-09T02:07:00,nat,612.12
2024-02-09T02:09:00,nat,103.11
2024-02-09T02:10:00,nat,299.09
2024-02-09T02:12:00,nat,503.93
2024-02-09T02:13:00,nat,306.62
2024-02-09T02:15:00,nat,631.44
2024-02-09T02:17:00,nat,373.18
2024-02-09T02:19:00,nat,420.57
2024-02-09T02:21:00,nat,324.88
2024-02-09T02:22:00,nat,134.04
2024-02-09T02:24:00,nat,481.32
2024-02-09T02:26:00,nat,357.39
2024-02-09T02:27:00,nat,165.22
2024-02-09T02:29:00,nat,371.92
2024-02-09T02:31:00,nat,427.72
2024-02-09T02:33:00,nat,331.57
2024-02-09T02:35:00,nat,379.48
2024-02-09T02:37:00,nat,464.18
2024-02-09T02:39:00,nat,390.75
2024-02-09T02:41:00,nat,360.31
2024-02-09T02:43:00,nat,607.89
2024-02-09T02:46:00,nat,341.15
2024-02-09T02:47:00,nat,120.64
2024-02-09T02:49:00,nat,376.42
2024-02-09T02:51:00,nat,382.61
2024-02-09T02:52:00,nat,133.56
2024-02-09T02:53:00,nat,58.94
2024-02-09T02:55:00,nat,448.29
2024-02-09T02:57:00,nat,345.81
2024-02-09T02:58:00,nat,145.57
2024-02-09T03:00:00,nat,467.60
2024-02-09T03:02:00,nat,339.29
2024-02-09T03:03:00,nat,160.34
2024-02-09T03:05:00,nat,464.66
2024-02-09T03:06:00,nat,32.47
2024-02-09T03:07:00,nat,177.74
2024-02-09T03:09:00,nat,418.64
2024-02-09T03:11:00,nat,413.48
2024-02-09T03:13:00,nat,505.72
2024-02-09T03:15:00,nat,369.75
2024-02-09T03:17:00,nat,392.94
2024-02-09T03:19:00,nat,457.86
2024-02-09T03:20:00,nat,229.54
2024-02-09T03:22:00,nat,490.46
2024-02-09T03:24:00,nat,357.54
2024-02-09T03:26:00,nat,494.00
2024-02-09T03:27:00,nat,98.95
2024-02-09T03:29:00,nat,435.85
2024-02-09T03:31:00,nat,512.87
2024-02-09T03:33:00,nat,471.38
2024-02-09T03:34:00,nat,69.37
2024-02-09T03:35:00,nat,174.55
2024-02-09T03:36:00,nat,35.13
2024-02-09T03:38:00,nat,482.32
2024-02-09T03:40:00,nat,557.62
2024-02-09T03:42:00,nat,368.76
2024-02-09T03:43:00,nat,165.43
2024-02-09T03:44:00,nat,165.90
2024-02-09T03:45:00,nat,294.58
2024-02-09T03:47:00,nat,545.60
2024-02-09T03:48:00,nat,185.60
2024-02-09T03:49:00,nat,311.69
2024-02-09T03:51:00,nat,486.76
2024-02-09T03:52:00,nat,115.05
2024-02-09T03:53:00,nat,144.91
2024-02-09T03:54:00,nat,504.91
2024-02-09T03:57:00,nat,553.33
2024-02-09T03:58:00,nat,124.87
2024-02-09T04:00:00,nat,623.86
2024-02-09T04:02:00,nat,688.09
2024-02-09T04:04:00,nat,644.19
2024-02-09T04:06:00,nat,648.82
2024-02-09T04:08:00,nat,509.36
2024-02-09T04:09:00,nat,101.08
2024-02-09T04:10:00,nat,299.70
2024-02-09T04:12:00,nat,485.00
2024-02-09T04:13:00,nat,237.43
2024-02-09T04:15:00,nat,542.76
2024-02-09T04:16:00,nat,306.43
2024-02-09T04:18:00,nat,675.27
2024-02-09T04:20:00,nat,655.92
2024-02-09T04:22:00,nat,672.83
2024-02-09T04:24:00,nat,636.20
2024-02-09T04:26:00,nat,724.34
2024-02-09T04:28:00,nat,624.11
2024-02-09T04:30:00,nat,541.52
2024-02-09T04:31:00,nat,319.66
2024-02-09T04:34:00,nat,692.49
2024-02-09T04:36:00,nat,560.09
2024-02-09T04:37:00,nat,104.41
2024-02-09T04:38:00,nat,129.17
2024-02-09T04:39:00,nat,203.32
2024-02-09T04:41:00,nat,754.05
2024-02-09T04:43:00,nat,453.74
2024-02-09T04:44:00,nat,253.85
2024-02-09T04:46:00,nat,522.09
2024-02-09T04:47:00,nat,340.75
2024-02-09T04:49:00,nat,652.69
2024-02-09T04:51:00,nat,134.51
2024-02-09T04:53:00,nat,401.81
2024-02-09T04:54:00,nat,343.34
2024-02-09T04:56:00,nat,511.26
2024-02-09T04:57:00,nat,298.81
2024-02-09T04:59:00,nat,704.79
2024-02-09T05:01:00,nat,618.65
2024-02-09T05:03:00,nat,706.58
2024-02-09T05:05:00,nat,645.30
2024-02-09T05:07:00,nat,561.70
2024-02-09T05:08:00,nat,310.85
2024-02-09T05:10:00,nat,562.48
2024-02-09T05:12:00,nat,335.11
2024-02-09T05:14:00,nat,339.83
2024-02-09T05:15:00,nat,147.32
2024-02-09T05:16:00,nat,219.51
2024-02-09T05:17:00,nat,257.85
2024-02-09T05:19:00,nat,671.42
2024-02-09T05:20:00,nat,7.94
2024-02-09T05:22:00,nat,505.27
2024-02-09T05:23:00,nat,312.73
2024-02-09T05:25:00,nat,678.15
2024-02-09T05:27:00,nat,748.76
2024-02-09T05:32:00,nat,546.89
2024-02-09T05:33:00,nat,307.11
2024-02-09T05:35:00,nat,744.70
2024-02-09T05:37:00,nat,601.95
2024-02-09T05:38:00,nat,374.71
2024-02-09T05:40:00,nat,576.63
2024-02-09T05:41:00,nat,420.51
2024-02-09T05:43:00,nat,859.48
2024-02-09T05:45:00,nat,804.56
2024-02-09T05:47:00,nat,845.55
2024-02-09T05:49:00,nat,615.31
2024-02-09T05:50:00,nat,315.53
2024-02-09T05:53:00,nat,372.41
2024-02-09T05:55:00,nat,603.00
2024-02-09T05:56:00,nat,410.96
2024-02-09T05:58:00,nat,887.58
2024-02-09T06:00:00,nat,799.00
2024-02-09T06:02:00,nat,823.26
2024-02-09T06:04:00,nat,892.61
2024-02-09T06:06:00,nat,596.58
2024-02-09T06:07:00,nat,448.40
2024-02-09T06:09:00,nat,895.60
2024-02-09T06:11:00,nat,894.17
2024-02-09T06:13:00,nat,600.12
2024-02-09T06:14:00,nat,397.28
2024-02-09T06:16:00,nat,915.63
2024-02-09T06:18:00,nat,587.72
2024-02-09T06:19:00,nat,362.83
2024-02-09T06:21:00,nat,657.40
2024-02-09T06:22:00,nat,428.08
2024-02-09T06:24:00,nat,888.76
2024-02-09T06:27:00,nat,898.17
2024-02-09T06:29:00,nat,674.39
2024-02-09T06:30:00,nat,462.38
2024-02-09T06:32:00,nat,877.99
2024-02-09T06:34:00,nat,907.29
2024-02-09T06:36:00,nat,884.49
2024-02-09T06:41:00,nat,223.77
2024-02-09T06:42:00,nat,424.70
2024-02-09T06:51:00,nat,486.59
2024-02-09T07:00:00,nat,371.03
2024-02-09T07:05:00,nat,185.00
2024-02-09T07:06:00,nat,476.43
2024-02-09T07:09:00,nat,519.23
2024-02-09T07:10:00,nat,416.93
2024-02-09T07:14:00,nat,901.18
2024-02-09T07:19:00,nat,134.06
2024-02-09T07:22:00,nat,392.23
2024-02-09T07:25:00,nat,159.14
2024-02-09T07:26:00,nat,436.96
2024-02-09T07:32:00,nat,882.12
2024-02-09T07:35:00,nat,480.51
2024-02-09T07:37:00,nat,187.29
2024-02-09T07:38:00,nat,404.04
2024-02-09T07:43:00,nat,183.90
2024-02-09T07:46:00,nat,431.05
2024-02-09T07:48:00,nat,899.17
2024-02-09T07:51:00,nat,132.04
2024-02-09T07:54:00,nat,479.07
2024-02-09T07:56:00,nat,640.50
2024-02-09T07:58:00,nat,414.46
2024-02-09T07:59:00,nat,331.85
2024-02-09T08:00:00,nat,378.79
2024-02-09T08:02:00,nat,524.40
2024-02-09T08:03:00,nat,333.26
2024-02-09T08:05:00,nat,741.08
2024-02-09T08:07:00,nat,699.98
2024-02-09T08:09:00,nat,579.18
2024-02-09T08:10:00,nat,363.56
2024-02-09T08:12:00,nat,690.78
2024-02-09T08:14:00,nat,686.09
2024-02-09T08:16:00,nat,814.79
2024-02-09T08:18:00,nat,590.04
2024-02-09T08:20:00,nat,446.13
2024-02-09T08:21:00,nat,331.17
2024-02-09T08:23:00,nat,564.86
2024-02-09T08:24:00,nat,292.50
2024-02-09T08:26:00,nat,763.49
2024-02-09T08:28:00,nat,661.16
2024-02-09T08:30:00,nat,780.38
2024-02-09T08:31:00,nat,29.64
2024-02-09T08:33:00,nat,455.91
2024-02-09T08:35:00,nat,466.51
2024-02-09T08:37:00,nat,607.29
2024-02-09T08:38:00,nat,373.20
2024-02-09T08:40:00,nat,771.02
2024-02-09T08:41:00,nat,98.07
2024-02-09T08:43:00,nat,516.40
2024-02-09T08:44:00,nat,388.12
2024-02-09T08:46:00,nat,657.99
2024-02-09T08:47:00,nat,213.62
2024-02-09T08:48:00,nat,311.88
2024-02-09T08:50:00,nat,770.03
2024-02-09T08:52:00,nat,625.72
2024-02-09T08:53:00,nat,205.72
2024-02-09T08:54:00,nat,336.69
2024-02-09T08:56:00,nat,581.43
2024-02-09T08:57:00,nat,310.66
2024-02-09T08:59:00,nat,726.42
2024-02-09T09:01:00,nat,845.37
2024-02-09T09:03:00,nat,819.89
2024-02-09T09:05:00,nat,775.67
2024-02-09T09:07:00,nat,827.01
2024-02-09T09:09:00,nat,661.99
2024-02-09T09:10:00,nat,253.71
2024-02-09T09:12:00,nat,511.28
2024-02-09T09:14:00,nat,805.63
2024-02-09T09:15:00,nat,493.91
2024-02-09T09:18:00,nat,765.50
2024-02-09T09:20:00,nat,878.85
2024-02-09T09:21:00,nat,86.66
2024-02-09T09:22:00,nat,446.97
2024-02-09T09:25:00,nat,453.27
2024-02-09T09:30:00,nat,485.27
2024-02-09T09:36:00,nat,499.50
2024-02-09T09:39:00,nat,362.40
2024-02-09T09:44:00,nat,252.03
2024-02-09T09:45:00,nat,512.64
2024-02-09T09:48:00,nat,292.92
2024-02-09T09:49:00,nat,520.32
2024-02-09T09:56:00,nat,549.65
2024-02-09T09:59:00,nat,433.95
2024-02-09T10:00:00,nat,201.04
2024-02-09T10:05:00,nat,46.94
2024-02-09T10:06:00,nat,227.41
2024-02-09T10:07:00,nat,418.40
2024-02-09T10:12:00,nat,6.52
2024-02-09T10:15:00,nat,444.44
2024-02-09T10:28:00,nat,535.11
2024-02-09T10:33:00,nat,527.56
2024-02-09T10:42:00,nat,283.65
2024-02-09T10:43:00,nat,504.24
2024-02-09T10:46:00,nat,133.50
2024-02-09T10:47:00,nat,446.33
2024-02-09T10:50:00,nat,543.21
2024-02-09T10:55:00,nat,539.86
2024-02-09T11:00:00,nat,336.77
2024-02-09T11:01:00,nat,500.72
2024-02-09T11:04:00,nat,542.37
2024-02-09T11:09:00,nat,539.98
2024-02-09T11:12:00,nat,482.88
2024-02-09T11:13:00,nat,55.66
2024-02-09T11:18:00,nat,104.94
2024-02-09T11:23:00,nat,495.92
2024-02-09T11:28:00,nat,462.50
2024-02-09T11:35:00,nat,430.98
2024-02-09T11:40:00,nat,454.45
2024-02-09T11:47:00,nat,238.05
2024-02-09T11:50:00,nat,520.19
2024-02-09T11:53:00,nat,442.37
2024-02-09T11:56:00,nat,469.62
2024-02-09T12:01:00,nat,477.75
2024-02-09T12:08:00,nat,460.72
2024-02-09T12:28:00,nat,374.64
2024-02-09T12:31:00,nat,260.89
2024-02-09T12:38:00,nat,238.83
2024-02-09T12:39:00,nat,466.92
2024-02-09T12:44:00,nat,497.86
2024-02-09T12:49:00,nat,520.94
2024-02-09T12:52:00,nat,61.84
2024-02-09T12:53:00,nat,344.61
2024-02-09T12:55:00,nat,765.28
2024-02-09T12:57:00,nat,758.21
2024-02-09T12:59:00,nat,629.10
2024-02-09T13:01:00,nat,514.91
2024-02-09T13:02:00,nat,238.82
2024-02-09T13:03:00,nat,374.69
2024-02-09T13:05:00,nat,644.43
2024-02-09T13:07:00,nat,635.80
2024-02-09T13:08:00,nat,203.61
2024-02-09T13:10:00,nat,504.30
2024-02-09T13:12:00,nat,450.39
2024-02-09T13:13:00,nat,318.79
2024-02-09T13:15:00,nat,739.93
2024-02-09T13:17:00,nat,745.87
2024-02-09T13:19:00,nat,747.23
2024-02-09T13:21:00,nat,775.39
2024-02-09T13:22:00,nat,85.75
2024-02-09T13:24:00,nat,762.17
2024-02-09T13:26:00,nat,568.73
2024-02-09T13:27:00,nat,338.19
2024-02-09T13:29:00,nat,790.72
2024-02-09T13:31:00,nat,746.77
2024-02-09T13:33:00,nat,767.39
2024-02-09T13:35:00,nat,830.30
2024-02-09T13:36:00,nat,64.18
2024-02-09T13:38:00,nat,774.62
2024-02-09T13:40:00,nat,728.00
2024-02-09T13:42:00,nat,724.06
2024-02-09T13:43:00,nat,3.44
2024-02-09T13:45:00,nat,743.75
2024-02-09T13:47:00,nat,831.09
2024-02-09T13:49:00,nat,775.32
2024-02-09T13:51:00,nat,727.54
2024-02-09T13:53:00,nat,735.25
2024-02-09T13:55:00,nat,762.24
2024-02-09T13:57:00,nat,640.49
2024-02-09T13:58:00,nat,327.89
2024-02-09T14:00:00,nat,789.86
2024-02-09T14:02:00,nat,554.32
2024-02-09T14:03:00,nat,160.10
2024-02-09T14:04:00,nat,388.99
2024-02-09T14:08:00,nat,375.44
2024-02-09T14:11:00,nat,151.65
2024-02-09T14:12:00,nat,419.43
2024-02-09T14:34:00,nat,477.08
2024-02-09T14:37:00,nat,489.71
2024-02-09T14:40:00,nat,398.97
2024-02-09T14:44:00,nat,528.89
2024-02-09T14:47:00,nat,458.73
2024-02-09T14:50:00,nat,453.54
2024-02-09T14:55:00,nat,54.90
2024-02-09T14:56:00,nat,463.77
2024-02-09T15:01:00,nat,287.87
2024-02-09T15:02:00,nat,289.28
2024-02-09T15:03:00,nat,403.46
2024-02-09T15:12:00,nat,470.63
2024-02-09T15:17:00,nat,445.20
2024-02-09T15:22:00,nat,436.67
2024-02-09T15:27:00,nat,449.40
2024-02-09T15:34:00,nat,249.78
2024-02-09T15:45:00,nat,251.04
2024-02-09T15:54:00,nat,359.63
2024-02-09T15:55:00,nat,245.64
2024-02-09T16:04:00,nat,131.50
2024-02-09T16:05:00,nat,439.42
2024-02-09T16:24:00,nat,100.74
2024-02-09T16:25:00,nat,492.26
2024-02-09T16:28:00,nat,132.12
2024-02-09T16:29:00,nat,426.96
2024-02-09T16:32:00,nat,456.47
2024-02-09T16:35:00,nat,259.59
2024-02-09T16:36:00,nat,272.55
2024-02-09T16:37:00,nat,390.67
2024-02-09T16:42:00,nat,519.48
2024-02-09T16:45:00,nat,444.97
2024-02-09T16:50:00,nat,243.19
2024-02-09T16:51:00,nat,530.53
2024-02-09T16:57:00,nat,483.28
2024-02-09T17:10:00,nat,457.68
2024-02-09T17:15:00,nat,429.61
2024-02-09T17:18:00,nat,207.87
2024-02-09T17:23:00,nat,610.03
2024-02-09T17:26:00,nat,227.16
2024-02-09T17:29:00,nat,622.12
2024-02-09T17:34:00,nat,567.66
2024-02-09T17:41:00,nat,535.26
2024-02-09T17:46:00,nat,464.72
2024-02-09T17:52:00,nat,250.93
2024-02-09T17:53:00,nat,534.88
2024-02-09T17:58:00,nat,488.81
2024-02-09T18:10:00,nat,893.24
2024-02-09T18:12:00,nat,628.67
2024-02-09T18:13:00,nat,208.67
2024-02-09T18:14:00,nat,326.72
2024-02-09T18:16:00,nat,827.72
2024-02-09T18:18:00,nat,798.86
2024-02-09T18:20:00,nat,814.68
2024-02-09T18:22:00,nat,641.92
2024-02-09T18:23:00,nat,368.99
2024-02-09T18:25:00,nat,829.93
2024-02-09T18:27:00,nat,793.41
2024-02-09T18:29:00,nat,629.66
2024-02-09T18:30:00,nat,372.33
2024-02-09T18:32:00,nat,603.30
2024-02-09T18:33:00,nat,172.52
2024-02-09T18:34:00,nat,379.48
2024-02-09T18:36:00,nat,656.16
2024-02-09T18:37:00,nat,156.03
2024-02-09T18:39:00,nat,385.03
2024-02-09T18:41:00,nat,818.14
2024-02-09T18:43:00,nat,595.85
2024-02-09T18:44:00,nat,353.28
2024-02-09T18:49:00,nat,776.96
2024-02-09T18:51:00,nat,574.97
2024-02-09T18:52:00,nat,563.16
2024-02-09T18:55:00,nat,549.53
2024-02-09T18:56:00,nat,407.83
2024-02-09T19:12:00,nat,406.16
2024-02-09T19:13:00,nat,200.20
2024-02-09T19:16:00,nat,522.31
2024-02-09T19:20:00,nat,600.06
2024-02-09T19:38:00,nat,106.42
2024-02-09T19:39:00,nat,524.74
2024-02-09T19:42:00,nat,573.12
2024-02-09T19:48:00,nat,580.85
2024-02-09T19:53:00,nat,516.63
2024-02-09T19:58:00,nat,507.92
2024-02-09T20:01:00,nat,613.70
2024-02-09T20:04:00,nat,540.52
2024-02-09T20:08:00,nat,552.42
2024-02-09T20:11:00,nat,151.98
2024-02-09T20:12:00,nat,506.37
2024-02-09T20:21:00,nat,552.24
2024-02-09T20:26:00,nat,535.86
2024-02-09T20:29:00,nat,197.67
2024-02-09T20:30:00,nat,543.25
2024-02-09T20:35:00,nat,538.77
2024-02-09T20:41:00,nat,584.62
2024-02-09T20:44:00,nat,493.63
2024-02-09T20:47:00,nat,486.65
2024-02-09T20:54:00,nat,420.79
2024-02-09T20:58:00,nat,360.06
2024-02-09T20:59:00,nat,145.77
2024-02-09T21:20:00,nat,940.60
2024-02-09T21:24:00,nat,641.70
2024-02-09T21:28:00,nat,885.59
2024-02-09T21:31:00,nat,421.32
2024-02-09T21:35:00,nat,854.62
2024-02-09T21:37:00,nat,664.73
2024-02-09T21:38:00,nat,453.23
2024-02-09T21:42:00,nat,922.66
2024-02-09T21:44:00,nat,924.48
2024-02-09T21:46:00,nat,799.73
2024-02-09T21:47:00,nat,91.44
2024-02-09T21:48:00,nat,448.45
2024-02-09T21:50:00,nat,931.09
2024-02-09T21:52:00,nat,891.89
2024-02-09T21:54:00,nat,888.75
2024-02-09T21:56:00,nat,662.43
2024-02-09T21:58:00,nat,597.63
2024-02-09T21:59:00,nat,374.73
2024-02-09T22:01:00,nat,787.26
2024-02-09T22:02:00,nat,523.35
2024-02-09T22:05:00,nat,822.87
2024-02-09T22:07:00,nat,820.21
2024-02-09T22:08:00,nat,383.11
2024-02-09T22:11:00,nat,340.88
2024-02-09T22:13:00,nat,545.37
2024-02-09T22:14:00,nat,317.09
2024-02-09T22:17:00,nat,512.25
2024-02-09T22:18:00,nat,56.71
2024-02-09T22:20:00,nat,440.69
2024-02-09T22:22:00,nat,507.56
2024-02-09T22:24:00,nat,540.40
2024-02-09T22:26:00,nat,561.49
2024-02-09T22:28:00,nat,518.21
2024-02-09T22:29:00,nat,74.30
2024-02-09T22:31:00,nat,388.61
2024-02-09T22:33:00,nat,541.52
2024-02-09T22:34:00,nat,121.88
2024-02-09T22:36:00,nat,534.16
2024-02-09T22:38:00,nat,535.86
2024-02-09T22:40:00,nat,532.68
2024-02-09T22:42:00,nat,600.53
2024-02-09T22:44:00,nat,506.29
2024-02-09T22:45:00,nat,227.68
2024-02-09T22:47:00,nat,490.03
2024-02-09T22:49:00,nat,403.76
2024-02-09T22:50:00,nat,191.51
2024-02-09T22:52:00,nat,453.75
2024-02-09T22:53:00,nat,231.71
2024-02-09T22:55:00,nat,521.33
2024-02-09T22:56:00,nat,82.63
2024-02-09T22:58:00,nat,433.48
2024-02-09T23:00:00,nat,408.26
2024-02-09T23:01:00,nat,226.14
2024-02-09T23:03:00,nat,460.14
2024-02-09T23:05:00,nat,427.25
2024-02-09T23:06:00,nat,189.67
2024-02-09T23:07:00,nat,130.13
2024-02-09T23:08:00,nat,213.14
2024-02-09T23:10:00,nat,352.58
2024-02-09T23:11:00,nat,189.75
2024-02-09T23:13:00,nat,473.62
2024-02-09T23:15:00,nat,467.07
2024-02-09T23:17:00,nat,516.40
2024-02-09T23:19:00,nat,487.96
2024-02-09T23:21:00,nat,509.60
2024-02-09T23:23:00,nat,434.76
2024-02-09T23:24:00,nat,158.54
2024-02-09T23:26:00,nat,479.47
2024-02-09T23:28:00,nat,390.72
2024-02-09T23:29:00,nat,216.00
2024-02-09T23:31:00,nat,675.16
2024-02-09T23:33:00,nat,193.60
2024-02-09T23:34:00,nat,160.00
2024-02-09T23:36:00,nat,481.49
2024-02-09T23:37:00,nat,378.25
2024-02-09T23:40:00,nat,422.38
2024-02-09T23:41:00,nat,38.00
2024-02-09T23:43:00,nat,493.75
2024-02-09T23:45:00,nat,485.83
2024-02-09T23:47:00,nat,370.82
2024-02-09T23:49:00,nat,307.97
2024-02-09T23:51:00,nat,315.36
2024-02-09T23:53:00,nat,383.26
2024-02-09T23:55:00,nat,696.59
2024-02-09T23:58:00,nat,359.30
