#datetime,building,power
2022-01-12T00:01:00,ptr,17.40
2022-01-12T00:03:00,ptr,14.40
2022-01-12T00:05:00,ptr,17.40
2022-01-12T00:06:00,ptr,8.39
2022-01-12T00:08:00,ptr,17.40
2022-01-12T00:10:00,ptr,17.40
2022-01-12T00:12:00,ptr,16.80
2022-01-12T00:14:00,ptr,14.40
2022-01-12T00:16:00,ptr,17.40
2022-01-12T00:17:00,ptr,8.99
2022-01-12T00:19:00,ptr,16.80
2022-01-12T00:21:00,ptr,17.40
2022-01-12T00:22:00,ptr,8.99
2022-01-12T00:24:00,ptr,16.80
2022-01-12T00:25:00,ptr,8.99
2022-01-12T00:27:00,ptr,17.40
2022-01-12T00:29:00,ptr,16.80
2022-01-12T00:30:00,ptr,8.99
2022-01-12T00:32:00,ptr,19.80
2022-01-12T00:34:00,ptr,17.40
2022-01-12T00:35:00,ptr,8.99
2022-01-12T00:36:00,ptr,8.41
2022-01-12T00:38:00,ptr,17.40
2022-01-12T00:40:00,ptr,17.40
2022-01-12T00:41:00,ptr,11.40
2022-01-12T00:43:00,ptr,17.40
2022-01-12T00:45:00,ptr,14.40
2022-01-12T00:47:00,ptr,16.80
2022-01-12T00:49:00,ptr,17.39
2022-01-12T00:51:00,ptr,14.40
2022-01-12T00:53:00,ptr,17.40
2022-01-12T00:54:00,ptr,8.41
2022-01-12T00:56:00,ptr,17.40
2022-01-12T00:57:00,ptr,8.99
2022-01-12T00:59:00,ptr,14.40
2022-01-12T01:01:00,ptr,16.80
2022-01-12T01:02:00,ptr,8.99
2022-01-12T01:04:00,ptr,17.40
2022-01-12T01:05:00,ptr,5.41
2022-01-12T01:07:00,ptr,17.40
2022-01-12T01:08:00,ptr,8.39
2022-01-12T01:10:00,ptr,14.40
2022-01-12T01:11:00,ptr,8.99
2022-01-12T01:13:00,ptr,17.40
2022-01-12T01:14:00,ptr,8.41
2022-01-12T01:15:00,ptr,8.39
2022-01-12T01:17:00,ptr,14.40
2022-01-12T01:19:00,ptr,17.40
2022-01-12T01:21:00,ptr,17.40
2022-01-12T01:23:00,ptr,14.40
2022-01-12T01:24:00,ptr,8.39
2022-01-12T01:26:00,ptr,17.40
2022-01-12T01:27:00,ptr,9.01
2022-01-12T01:29:00,ptr,16.79
2022-01-12T01:31:00,ptr,14.41
2022-01-12T01:32:00,ptr,8.99
2022-01-12T01:34:00,ptr,17.40
2022-01-12T01:35:00,ptr,8.39
2022-01-12T01:37:00,ptr,17.40
2022-01-12T01:38:00,ptr,8.39
2022-01-12T01:40:00,ptr,14.41
2022-01-12T01:41:00,ptr,8.99
2022-01-12T01:43:00,ptr,14.40
2022-01-12T01:44:00,ptr,8.39
2022-01-12T01:46:00,ptr,17.40
2022-01-12T01:48:00,ptr,14.40
2022-01-12T01:50:00,ptr,17.40
2022-01-12T01:52:00,ptr,16.80
2022-01-12T01:54:00,ptr,14.40
2022-01-12T01:56:00,ptr,17.40
2022-01-12T01:57:00,ptr,8.99
2022-01-12T01:59:00,ptr,14.40
2022-01-12T02:01:00,ptr,14.40
2022-01-12T02:03:00,ptr,14.40
2022-01-12T02:05:00,ptr,16.80
2022-01-12T02:07:00,ptr,17.40
2022-01-12T02:09:00,ptr,14.40
2022-01-12T02:11:00,ptr,14.40
2022-01-12T02:13:00,ptr,17.40
2022-01-12T02:15:00,ptr,14.40
2022-01-12T02:17:00,ptr,17.40
2022-01-12T02:18:00,ptr,8.39
2022-01-12T02:20:00,ptr,14.40
2022-01-12T02:22:00,ptr,17.40
2022-01-12T02:24:00,ptr,14.40
2022-01-12T02:26:00,ptr,17.40
2022-01-12T02:27:00,ptr,5.41
2022-01-12T02:29:00,ptr,17.40
2022-01-12T02:30:00,ptr,8.99
2022-01-12T02:31:00,ptr,5.41
2022-01-12T02:33:00,ptr,17.39
2022-01-12T02:34:00,ptr,6.01
2022-01-12T02:36:00,ptr,16.80
2022-01-12T02:38:00,ptr,17.40
2022-01-12T02:39:00,ptr,5.99
2022-01-12T02:41:00,ptr,17.40
2022-01-12T02:42:00,ptr,8.41
2022-01-12T02:43:00,ptr,5.99
2022-01-12T02:45:00,ptr,16.80
2022-01-12T02:47:00,ptr,14.40
2022-01-12T02:48:00,ptr,9.01
2022-01-12T02:50:00,ptr,14.40
2022-01-12T02:52:00,ptr,17.39
2022-01-12T02:53:00,ptr,5.41
2022-01-12T02:54:00,ptr,9.01
2022-01-12T02:56:00,ptr,14.40
2022-01-12T02:57:00,ptr,8.39
2022-01-12T02:59:00,ptr,17.40
2022-01-12T03:01:00,ptr,14.40
2022-01-12T03:03:00,ptr,17.40
2022-01-12T03:05:00,ptr,14.40
2022-01-12T03:07:00,ptr,16.80
2022-01-12T03:09:00,ptr,14.40
2022-01-12T03:11:00,ptr,14.40
2022-01-12T03:12:00,ptr,8.99
2022-01-12T03:14:00,ptr,17.40
2022-01-12T03:16:00,ptr,14.40
2022-01-12T03:17:00,ptr,8.39
2022-01-12T03:19:00,ptr,14.40
2022-01-12T03:20:00,ptr,8.41
2022-01-12T03:22:00,ptr,14.40
2022-01-12T03:24:00,ptr,14.40
2022-01-12T03:25:00,ptr,8.99
2022-01-12T03:26:00,ptr,5.41
2022-01-12T03:28:00,ptr,17.40
2022-01-12T03:29:00,ptr,5.99
2022-01-12T03:31:00,ptr,17.40
2022-01-12T03:33:00,ptr,16.80
2022-01-12T03:35:00,ptr,14.40
2022-01-12T03:36:00,ptr,6.01
2022-01-12T03:37:00,ptr,8.39
2022-01-12T03:39:00,ptr,17.40
2022-01-12T03:40:00,ptr,6.01
2022-01-12T03:41:00,ptr,8.39
2022-01-12T03:43:00,ptr,14.40
2022-01-12T03:45:00,ptr,14.40
2022-01-12T03:46:00,ptr,9.01
2022-01-12T03:48:00,ptr,16.80
2022-01-12T03:49:00,ptr,5.99
2022-01-12T03:51:00,ptr,17.40
2022-01-12T03:53:00,ptr,14.40
2022-01-12T03:55:00,ptr,14.40
2022-01-12T03:56:00,ptr,8.39
2022-01-12T03:58:00,ptr,14.41
2022-01-12T04:00:00,ptr,14.40
2022-01-12T04:02:00,ptr,14.40
2022-01-12T04:03:00,ptr,8.99
2022-01-12T04:05:00,ptr,14.40
2022-01-12T04:06:00,ptr,8.39
2022-01-12T04:08:00,ptr,17.40
2022-01-12T04:10:00,ptr,14.40
2022-01-12T04:12:00,ptr,17.40
2022-01-12T04:13:00,ptr,8.41
2022-01-12T04:15:00,ptr,14.40
2022-01-12T04:17:00,ptr,17.40
2022-01-12T04:18:00,ptr,5.39
2022-01-12T04:19:00,ptr,9.01
2022-01-12T04:21:00,ptr,14.40
2022-01-12T04:23:00,ptr,17.39
2022-01-12T04:25:00,ptr,16.80
2022-01-12T04:27:00,ptr,14.40
2022-01-12T04:29:00,ptr,14.40
2022-01-12T04:31:00,ptr,14.40
2022-01-12T04:32:00,ptr,9.01
2022-01-12T04:34:00,ptr,14.40
2022-01-12T04:36:00,ptr,14.40
2022-01-12T04:38:00,ptr,17.40
2022-01-12T04:40:00,ptr,14.40
2022-01-12T04:42:00,ptr,16.80
2022-01-12T04:43:00,ptr,8.99
2022-01-12T04:45:00,ptr,14.40
2022-01-12T04:47:00,ptr,17.40
2022-01-12T04:49:00,ptr,14.40
2022-01-12T04:51:00,ptr,14.40
2022-01-12T04:53:00,ptr,14.40
2022-01-12T04:55:00,ptr,16.80
2022-01-12T04:56:00,ptr,8.99
2022-01-12T04:58:00,ptr,14.40
2022-01-12T04:59:00,ptr,8.41
2022-01-12T05:01:00,ptr,14.40
2022-01-12T05:03:00,ptr,17.40
2022-01-12T05:04:00,ptr,8.39
2022-01-12T05:06:00,ptr,14.40
2022-01-12T05:08:00,ptr,14.40
2022-01-12T05:10:00,ptr,17.40
2022-01-12T05:12:00,ptr,14.40
2022-01-12T05:14:00,ptr,17.40
2022-01-12T05:16:00,ptr,17.40
2022-01-12T05:18:00,ptr,14.40
2022-01-12T05:20:00,ptr,17.40
2022-01-12T05:22:00,ptr,14.40
2022-01-12T05:24:00,ptr,14.40
2022-01-12T05:26:00,ptr,16.80
2022-01-12T05:28:00,ptr,14.40
2022-01-12T05:29:00,ptr,8.99
2022-01-12T05:31:00,ptr,14.40
2022-01-12T05:33:00,ptr,17.40
2022-01-12T05:35:00,ptr,14.40
2022-01-12T05:37:00,ptr,16.80
2022-01-12T05:38:00,ptr,5.99
2022-01-12T05:40:00,ptr,17.40
2022-01-12T05:42:00,ptr,14.40
2022-01-12T05:43:00,ptr,8.41
2022-01-12T05:45:00,ptr,14.40
2022-01-12T05:47:00,ptr,17.40
2022-01-12T05:49:00,ptr,14.40
2022-01-12T05:50:00,ptr,8.39
2022-01-12T05:52:00,ptr,17.40
2022-01-12T05:54:00,ptr,17.40
2022-01-12T05:55:00,ptr,8.39
2022-01-12T05:56:00,ptr,6.01
2022-01-12T05:58:00,ptr,17.40
2022-01-12T06:00:00,ptr,17.40
2022-01-12T06:01:00,ptr,8.39
2022-01-12T06:03:00,ptr,17.40
2022-01-12T06:05:00,ptr,17.40
2022-01-12T06:07:00,ptr,19.79
2022-01-12T06:08:00,ptr,9.01
2022-01-12T06:10:00,ptr,16.80
2022-01-12T06:12:00,ptr,17.39
2022-01-12T06:13:00,ptr,9.01
2022-01-12T06:15:00,ptr,16.80
2022-01-12T06:17:00,ptr,17.40
2022-01-12T06:18:00,ptr,8.99
2022-01-12T06:20:00,ptr,16.80
2022-01-12T06:22:00,ptr,17.40
2022-01-12T06:24:00,ptr,20.39
2022-01-12T06:26:00,ptr,17.40
2022-01-12T06:27:00,ptr,8.41
2022-01-12T06:29:00,ptr,14.40
2022-01-12T06:31:00,ptr,17.40
2022-01-12T06:33:00,ptr,17.39
2022-01-12T06:35:00,ptr,16.80
2022-01-12T06:37:00,ptr,17.40
2022-01-12T06:39:00,ptr,17.40
2022-01-12T06:40:00,ptr,8.39
2022-01-12T06:42:00,ptr,17.40
2022-01-12T06:43:00,ptr,9.01
2022-01-12T06:45:00,ptr,16.79
2022-01-12T06:47:00,ptr,14.41
2022-01-12T06:49:00,ptr,17.39
2022-01-12T06:50:00,ptr,9.01
2022-01-12T06:52:00,ptr,16.80
2022-01-12T06:54:00,ptr,14.40
2022-01-12T06:55:00,ptr,8.99
2022-01-12T06:57:00,ptr,17.40
2022-01-12T06:59:00,ptr,16.80
2022-01-12T07:00:00,ptr,8.99
2022-01-12T07:02:00,ptr,14.40
2022-01-12T07:03:00,ptr,8.41
2022-01-12T07:05:00,ptr,14.40
2022-01-12T07:06:00,ptr,8.99
2022-01-12T07:08:00,ptr,16.80
2022-01-12T07:10:00,ptr,14.40
2022-01-12T07:12:00,ptr,17.40
2022-01-12T07:14:00,ptr,17.40
2022-01-12T07:16:00,ptr,17.40
2022-01-12T07:18:00,ptr,14.40
2022-01-12T07:20:00,ptr,17.39
2022-01-12T07:21:00,ptr,8.41
2022-01-12T07:23:00,ptr,17.40
2022-01-12T07:25:00,ptr,14.40
2022-01-12T07:27:00,ptr,17.40
2022-01-12T07:28:00,ptr,8.39
2022-01-12T07:29:00,ptr,8.39
2022-01-12T07:31:00,ptr,17.40
2022-01-12T07:33:00,ptr,17.40
2022-01-12T07:35:00,ptr,17.40
2022-01-12T07:37:00,ptr,17.40
2022-01-12T07:39:00,ptr,16.80
2022-01-12T07:41:00,ptr,20.39
2022-01-12T07:43:00,ptr,17.40
2022-01-12T07:45:00,ptr,14.40
2022-01-12T07:47:00,ptr,17.40
2022-01-12T07:49:00,ptr,16.80
2022-01-12T07:51:00,ptr,17.40
2022-01-12T07:53:00,ptr,14.40
2022-01-12T07:54:00,ptr,8.99
2022-01-12T07:56:00,ptr,16.80
2022-01-12T07:58:00,ptr,17.40
2022-01-12T08:00:00,ptr,14.40
2022-01-12T08:01:00,ptr,8.99
2022-01-12T08:02:00,ptr,8.41
2022-01-12T08:03:00,ptr,8.39
2022-01-12T08:05:00,ptr,17.40
2022-01-12T08:07:00,ptr,17.40
2022-01-12T08:09:00,ptr,17.40
2022-01-12T08:11:00,ptr,17.40
2022-01-12T08:13:00,ptr,16.80
2022-01-12T08:15:00,ptr,14.40
2022-01-12T08:17:00,ptr,17.39
2022-01-12T08:19:00,ptr,14.40
2022-01-12T08:20:00,ptr,9.01
2022-01-12T08:22:00,ptr,16.80
2022-01-12T08:24:00,ptr,17.40
2022-01-12T08:25:00,ptr,8.99
2022-01-12T08:26:00,ptr,8.39
2022-01-12T08:28:00,ptr,17.40
2022-01-12T08:30:00,ptr,14.40
2022-01-12T08:31:00,ptr,8.41
2022-01-12T08:33:00,ptr,17.40
2022-01-12T08:35:00,ptr,17.39
2022-01-12T08:36:00,ptr,8.41
2022-01-12T08:37:00,ptr,8.99
2022-01-12T08:39:00,ptr,16.80
2022-01-12T08:41:00,ptr,17.40
2022-01-12T08:43:00,ptr,17.40
2022-01-12T08:45:00,ptr,17.40
2022-01-12T08:46:00,ptr,8.39
2022-01-12T08:48:00,ptr,14.40
2022-01-12T08:50:00,ptr,17.40
2022-01-12T08:52:00,ptr,14.40
2022-01-12T08:54:00,ptr,17.40
2022-01-12T08:55:00,ptr,8.39
2022-01-12T08:57:00,ptr,17.40
2022-01-12T08:59:00,ptr,17.40
2022-01-12T09:01:00,ptr,14.40
2022-01-12T09:03:00,ptr,17.40
2022-01-12T09:05:00,ptr,16.80
2022-01-12T09:07:00,ptr,17.40
2022-01-12T09:09:00,ptr,14.40
2022-01-12T09:10:00,ptr,8.99
2022-01-12T09:12:00,ptr,16.80
2022-01-12T09:14:00,ptr,17.40
2022-01-12T09:16:00,ptr,17.40
2022-01-12T09:18:00,ptr,17.39
2022-01-12T09:20:00,ptr,14.40
2022-01-12T09:21:00,ptr,8.41
2022-01-12T09:23:00,ptr,17.40
2022-01-12T09:25:00,ptr,17.40
2022-01-12T09:27:00,ptr,14.40
2022-01-12T09:28:00,ptr,8.39
2022-01-12T09:30:00,ptr,17.40
2022-01-12T09:32:00,ptr,20.41
2022-01-12T09:33:00,ptr,5.39
2022-01-12T09:35:00,ptr,17.40
2022-01-12T09:37:00,ptr,20.41
2022-01-12T09:39:00,ptr,16.80
2022-01-12T09:40:00,ptr,8.99
2022-01-12T09:41:00,ptr,8.39
2022-01-12T09:43:00,ptr,17.40
2022-01-12T09:44:00,ptr,8.41
2022-01-12T09:46:00,ptr,17.39
2022-01-12T09:48:00,ptr,17.40
2022-01-12T09:50:00,ptr,17.40
2022-01-12T09:52:00,ptr,17.40
2022-01-12T09:53:00,ptr,5.41
2022-01-12T09:55:00,ptr,17.39
2022-01-12T09:57:00,ptr,17.40
2022-01-12T09:59:00,ptr,17.40
2022-01-12T10:01:00,ptr,16.80
2022-01-12T10:03:00,ptr,17.40
2022-01-12T10:05:00,ptr,17.40
2022-01-12T10:06:00,ptr,11.40
2022-01-12T10:08:00,ptr,17.40
2022-01-12T10:10:00,ptr,17.40
2022-01-12T10:11:00,ptr,8.39
2022-01-12T10:13:00,ptr,14.40
2022-01-12T10:14:00,ptr,9.01
2022-01-12T10:16:00,ptr,16.79
2022-01-12T10:17:00,ptr,9.01
2022-01-12T10:18:00,ptr,8.39
2022-01-12T10:20:00,ptr,20.41
2022-01-12T10:22:00,ptr,17.40
2022-01-12T10:24:00,ptr,16.80
2022-01-12T10:26:00,ptr,23.39
2022-01-12T10:28:00,ptr,17.40
2022-01-12T10:30:00,ptr,19.80
2022-01-12T10:32:00,ptr,17.39
2022-01-12T10:33:00,ptr,8.41
2022-01-12T10:35:00,ptr,17.40
2022-01-12T10:36:00,ptr,11.40
2022-01-12T10:38:00,ptr,17.40
2022-01-12T10:40:00,ptr,20.39
2022-01-12T10:41:00,ptr,8.41
2022-01-12T10:43:00,ptr,17.40
2022-01-12T10:45:00,ptr,17.40
2022-01-12T10:47:00,ptr,17.39
2022-01-12T10:48:00,ptr,8.41
2022-01-12T10:50:00,ptr,17.40
2022-01-12T10:52:00,ptr,17.39
2022-01-12T10:54:00,ptr,16.80
2022-01-12T10:56:00,ptr,20.41
2022-01-12T10:58:00,ptr,17.40
2022-01-12T10:59:00,ptr,8.39
2022-01-12T11:01:00,ptr,17.40
2022-01-12T11:03:00,ptr,17.40
2022-01-12T11:04:00,ptr,8.39
2022-01-12T11:06:00,ptr,17.40
2022-01-12T11:08:00,ptr,20.41
2022-01-12T11:10:00,ptr,16.80
2022-01-12T11:12:00,ptr,20.39
2022-01-12T11:14:00,ptr,20.41
2022-01-12T11:16:00,ptr,16.80
2022-01-12T11:18:00,ptr,17.40
2022-01-12T11:20:00,ptr,20.39
2022-01-12T11:22:00,ptr,17.40
2022-01-12T11:24:00,ptr,16.80
2022-01-12T11:26:00,ptr,20.41
2022-01-12T11:27:00,ptr,8.39
2022-01-12T11:28:00,ptr,9.01
2022-01-12T11:30:00,ptr,19.79
2022-01-12T11:32:00,ptr,20.41
2022-01-12T11:34:00,ptr,17.40
2022-01-12T11:36:00,ptr,19.79
2022-01-12T11:37:00,ptr,9.01
2022-01-12T11:38:00,ptr,8.39
2022-01-12T11:40:00,ptr,17.40
2022-01-12T11:42:00,ptr,20.41
2022-01-12T11:44:00,ptr,16.80
2022-01-12T11:46:00,ptr,20.39
2022-01-12T11:48:00,ptr,20.41
2022-01-12T11:50:00,ptr,19.80
2022-01-12T11:52:00,ptr,17.39
2022-01-12T11:54:00,ptr,20.41
2022-01-12T11:56:00,ptr,16.80
2022-01-12T11:58:00,ptr,20.41
2022-01-12T12:00:00,ptr,20.39
2022-01-12T12:01:00,ptr,8.41
2022-01-12T12:03:00,ptr,17.40
2022-01-12T12:04:00,ptr,8.39
2022-01-12T12:06:00,ptr,20.41
2022-01-12T12:07:00,ptr,8.39
2022-01-12T12:09:00,ptr,20.41
2022-01-12T12:11:00,ptr,17.40
2022-01-12T12:13:00,ptr,19.79
2022-01-12T12:15:00,ptr,17.40
2022-01-12T12:16:00,ptr,8.39
2022-01-12T12:17:00,ptr,12.01
2022-01-12T12:19:00,ptr,16.80
2022-01-12T12:21:00,ptr,17.39
2022-01-12T12:23:00,ptr,17.40
2022-01-12T12:25:00,ptr,17.40
2022-01-12T12:26:00,ptr,8.41
2022-01-12T12:28:00,ptr,20.39
2022-01-12T12:29:00,ptr,8.41
2022-01-12T12:31:00,ptr,17.39
2022-01-12T12:33:00,ptr,17.40
2022-01-12T12:35:00,ptr,17.40
2022-01-12T12:36:00,ptr,11.40
2022-01-12T12:38:00,ptr,17.40
2022-01-12T12:40:00,ptr,19.80
2022-01-12T12:42:00,ptr,17.40
2022-01-12T12:44:00,ptr,20.39
2022-01-12T12:45:00,ptr,8.41
2022-01-12T12:47:00,ptr,17.40
2022-01-12T12:49:00,ptr,19.79
2022-01-12T12:50:00,ptr,9.01
2022-01-12T12:52:00,ptr,17.40
2022-01-12T12:54:00,ptr,16.79
2022-01-12T12:55:00,ptr,9.01
2022-01-12T12:57:00,ptr,17.40
2022-01-12T12:59:00,ptr,16.80
2022-01-12T13:01:00,ptr,17.39
2022-01-12T13:03:00,ptr,20.41
2022-01-12T13:04:00,ptr,8.39
2022-01-12T13:06:00,ptr,17.40
2022-01-12T13:08:00,ptr,17.40
2022-01-12T13:09:00,ptr,11.40
2022-01-12T13:11:00,ptr,17.40
2022-01-12T13:12:00,ptr,8.41
2022-01-12T13:15:00,ptr,28.80
2022-01-12T13:17:00,ptr,17.40
2022-01-12T13:18:00,ptr,8.39
2022-01-12T13:20:00,ptr,20.41
2022-01-12T13:22:00,ptr,17.40
2022-01-12T13:23:00,ptr,8.39
2022-01-12T13:25:00,ptr,17.40
2022-01-12T13:26:00,ptr,8.39
2022-01-12T13:28:00,ptr,17.40
2022-01-12T13:29:00,ptr,8.99
2022-01-12T13:31:00,ptr,16.80
2022-01-12T13:33:00,ptr,17.40
2022-01-12T13:35:00,ptr,17.40
2022-01-12T13:37:00,ptr,20.41
2022-01-12T13:38:00,ptr,5.39
2022-01-12T13:40:00,ptr,20.41
2022-01-12T13:42:00,ptr,17.40
2022-01-12T13:44:00,ptr,16.80
2022-01-12T13:46:00,ptr,17.40
2022-01-12T13:47:00,ptr,8.99
2022-01-12T13:49:00,ptr,19.80
2022-01-12T13:50:00,ptr,8.99
2022-01-12T13:51:00,ptr,8.39
2022-01-12T13:53:00,ptr,20.41
2022-01-12T13:54:00,ptr,8.41
2022-01-12T13:56:00,ptr,17.39
2022-01-12T13:58:00,ptr,17.40
2022-01-12T14:00:00,ptr,16.80
2022-01-12T14:02:00,ptr,17.40
2022-01-12T14:04:00,ptr,17.40
2022-01-12T14:06:00,ptr,17.40
2022-01-12T14:08:00,ptr,17.39
2022-01-12T14:10:00,ptr,19.80
2022-01-12T14:12:00,ptr,17.40
2022-01-12T14:14:00,ptr,17.40
2022-01-12T14:16:00,ptr,19.79
2022-01-12T14:18:00,ptr,17.40
2022-01-12T14:20:00,ptr,17.40
2022-01-12T14:22:00,ptr,17.40
2022-01-12T14:24:00,ptr,19.80
2022-01-12T14:25:00,ptr,8.99
2022-01-12T14:27:00,ptr,19.80
2022-01-12T14:29:00,ptr,20.39
2022-01-12T14:31:00,ptr,17.40
2022-01-12T14:33:00,ptr,17.40
2022-01-12T14:34:00,ptr,8.41
2022-01-12T14:36:00,ptr,17.39
2022-01-12T14:38:00,ptr,19.80
2022-01-12T14:40:00,ptr,17.40
2022-01-12T14:41:00,ptr,8.99
2022-01-12T14:43:00,ptr,19.80
2022-01-12T14:45:00,ptr,20.41
2022-01-12T14:47:00,ptr,17.39
2022-01-12T14:48:00,ptr,8.41
2022-01-12T14:49:00,ptr,11.40
2022-01-12T14:51:00,ptr,17.40
2022-01-12T14:53:00,ptr,17.40
2022-01-12T14:55:00,ptr,17.40
2022-01-12T14:56:00,ptr,11.40
2022-01-12T14:58:00,ptr,17.40
2022-01-12T15:00:00,ptr,16.80
2022-01-12T15:02:00,ptr,20.39
2022-01-12T15:03:00,ptr,8.41
2022-01-12T15:05:00,ptr,17.40
2022-01-12T15:06:00,ptr,8.99
2022-01-12T15:08:00,ptr,19.80
2022-01-12T15:10:00,ptr,17.39
2022-01-12T15:11:00,ptr,8.41
2022-01-12T15:12:00,ptr,12.00
2022-01-12T15:14:00,ptr,16.80
2022-01-12T15:16:00,ptr,20.41
2022-01-12T15:18:00,ptr,17.39
2022-01-12T15:20:00,ptr,19.80
2022-01-12T15:21:00,ptr,9.01
2022-01-12T15:23:00,ptr,17.39
2022-01-12T15:25:00,ptr,19.80
2022-01-12T15:27:00,ptr,20.41
2022-01-12T15:29:00,ptr,17.40
2022-01-12T15:31:00,ptr,16.79
2022-01-12T15:33:00,ptr,20.41
2022-01-12T15:35:00,ptr,17.40
2022-01-12T15:36:00,ptr,8.39
2022-01-12T15:38:00,ptr,17.40
2022-01-12T15:39:00,ptr,8.41
2022-01-12T15:41:00,ptr,20.39
2022-01-12T15:43:00,ptr,17.40
2022-01-12T15:45:00,ptr,17.40
2022-01-12T15:46:00,ptr,8.39
2022-01-12T15:48:00,ptr,20.41
2022-01-12T15:50:00,ptr,19.80
2022-01-12T15:51:00,ptr,11.40
2022-01-12T15:53:00,ptr,17.40
2022-01-12T15:54:00,ptr,8.99
2022-01-12T15:56:00,ptr,16.80
2022-01-12T15:57:00,ptr,12.00
2022-01-12T15:59:00,ptr,16.80
2022-01-12T16:00:00,ptr,9.01
2022-01-12T16:02:00,ptr,17.39
2022-01-12T16:04:00,ptr,16.80
2022-01-12T16:06:00,ptr,17.40
2022-01-12T16:08:00,ptr,20.41
2022-01-12T16:10:00,ptr,17.40
2022-01-12T16:12:00,ptr,16.79
2022-01-12T16:14:00,ptr,17.40
2022-01-12T16:16:00,ptr,20.41
2022-01-12T16:18:00,ptr,17.40
2022-01-12T16:19:00,ptr,8.39
2022-01-12T16:20:00,ptr,8.41
2022-01-12T16:22:00,ptr,17.39
2022-01-12T16:24:00,ptr,17.40
2022-01-12T16:26:00,ptr,20.41
2022-01-12T16:28:00,ptr,19.80
2022-01-12T16:30:00,ptr,17.39
2022-01-12T16:32:00,ptr,20.41
2022-01-12T16:33:00,ptr,8.41
2022-01-12T16:35:00,ptr,17.39
2022-01-12T16:36:00,ptr,11.41
2022-01-12T16:38:00,ptr,20.39
2022-01-12T16:40:00,ptr,22.81
2022-01-12T16:42:00,ptr,20.39
2022-01-12T16:43:00,ptr,8.41
2022-01-12T16:45:00,ptr,20.39
2022-01-12T16:46:00,ptr,8.41
2022-01-12T16:48:00,ptr,17.40
2022-01-12T16:50:00,ptr,19.79
2022-01-12T16:52:00,ptr,20.41
2022-01-12T16:54:00,ptr,20.41
2022-01-12T16:56:00,ptr,19.79
2022-01-12T16:58:00,ptr,20.41
2022-01-12T17:00:00,ptr,17.40
2022-01-12T17:01:00,ptr,8.39
2022-01-12T17:03:00,ptr,20.41
2022-01-12T17:05:00,ptr,16.80
2022-01-12T17:06:00,ptr,8.99
2022-01-12T17:08:00,ptr,19.80
2022-01-12T17:10:00,ptr,17.40
2022-01-12T17:11:00,ptr,8.99
2022-01-12T17:13:00,ptr,16.80
2022-01-12T17:15:00,ptr,17.40
2022-01-12T17:16:00,ptr,8.99
2022-01-12T17:18:00,ptr,19.80
2022-01-12T17:20:00,ptr,20.41
2022-01-12T17:22:00,ptr,17.39
2022-01-12T17:24:00,ptr,19.80
2022-01-12T17:26:00,ptr,17.40
2022-01-12T17:28:00,ptr,17.40
2022-01-12T17:29:00,ptr,8.39
2022-01-12T17:31:00,ptr,17.40
2022-01-12T17:33:00,ptr,17.40
2022-01-12T17:35:00,ptr,19.80
2022-01-12T17:36:00,ptr,8.99
2022-01-12T17:38:00,ptr,19.80
2022-01-12T17:40:00,ptr,17.40
2022-01-12T17:41:00,ptr,8.99
2022-01-12T17:43:00,ptr,16.80
2022-01-12T17:45:00,ptr,20.39
2022-01-12T17:47:00,ptr,17.40
2022-01-12T17:49:00,ptr,17.40
2022-01-12T17:51:00,ptr,16.80
2022-01-12T17:53:00,ptr,20.41
2022-01-12T17:55:00,ptr,20.39
2022-01-12T17:57:00,ptr,16.80
2022-01-12T17:58:00,ptr,9.01
2022-01-12T18:00:00,ptr,17.39
2022-01-12T18:02:00,ptr,19.80
2022-01-12T18:03:00,ptr,8.99
2022-01-12T18:05:00,ptr,16.80
2022-01-12T18:07:00,ptr,20.41
2022-01-12T18:09:00,ptr,17.40
2022-01-12T18:11:00,ptr,17.40
2022-01-12T18:13:00,ptr,19.79
2022-01-12T18:15:00,ptr,17.40
2022-01-12T18:17:00,ptr,17.40
2022-01-12T18:19:00,ptr,17.40
2022-01-12T18:21:00,ptr,16.80
2022-01-12T18:22:00,ptr,8.99
2022-01-12T18:24:00,ptr,17.40
2022-01-12T18:26:00,ptr,16.80
2022-01-12T18:28:00,ptr,20.41
2022-01-12T18:30:00,ptr,17.39
2022-01-12T18:31:00,ptr,11.41
2022-01-12T18:33:00,ptr,17.39
2022-01-12T18:35:00,ptr,17.40
2022-01-12T18:37:00,ptr,19.80
2022-01-12T18:39:00,ptr,17.40
2022-01-12T18:41:00,ptr,17.40
2022-01-12T18:43:00,ptr,17.39
2022-01-12T18:44:00,ptr,8.41
2022-01-12T18:46:00,ptr,17.40
2022-01-12T18:47:00,ptr,8.39
2022-01-12T18:48:00,ptr,9.01
2022-01-12T18:50:00,ptr,19.79
2022-01-12T18:52:00,ptr,17.40
2022-01-12T18:54:00,ptr,20.41
2022-01-12T18:56:00,ptr,16.80
2022-01-12T18:58:00,ptr,17.39
2022-01-12T19:00:00,ptr,17.40
2022-01-12T19:01:00,ptr,11.41
2022-01-12T19:03:00,ptr,17.39
2022-01-12T19:05:00,ptr,17.40
2022-01-12T19:07:00,ptr,19.80
2022-01-12T19:09:00,ptr,17.40
2022-01-12T19:11:00,ptr,17.40
2022-01-12T19:13:00,ptr,17.39
2022-01-12T19:15:00,ptr,17.40
