#datetime,building,power
2021-12-20T00:00:00,vtr,22.50
2021-12-20T00:01:00,vtr,48.28
2021-12-20T00:02:00,vtr,22.03
2021-12-20T00:04:00,vtr,43.59
2021-12-20T00:06:00,vtr,48.75
2021-12-20T00:07:00,vtr,21.56
2021-12-20T00:08:00,vtr,21.56
2021-12-20T00:10:00,vtr,48.28
2021-12-20T00:12:00,vtr,48.28
2021-12-20T00:14:00,vtr,56.72
2021-12-20T00:16:00,vtr,57.19
2021-12-20T00:17:00,vtr,22.03
2021-12-20T00:18:00,vtr,25.78
2021-12-20T00:20:00,vtr,44.06
2021-12-20T00:21:00,vtr,22.03
2021-12-20T00:23:00,vtr,48.28
2021-12-20T00:24:00,vtr,21.56
2021-12-20T00:26:00,vtr,44.06
2021-12-20T00:28:00,vtr,48.28
2021-12-20T00:29:00,vtr,21.56
2021-12-20T00:31:00,vtr,43.59
2021-12-20T00:33:00,vtr,44.06
2021-12-20T00:35:00,vtr,48.75
2021-12-20T00:36:00,vtr,21.56
2021-12-20T00:38:00,vtr,47.81
2021-12-20T00:40:00,vtr,43.59
2021-12-20T00:42:00,vtr,61.88
2021-12-20T00:44:00,vtr,56.72
2021-12-20T00:45:00,vtr,26.25
2021-12-20T00:47:00,vtr,48.75
2021-12-20T00:49:00,vtr,43.12
2021-12-20T00:51:00,vtr,44.06
2021-12-20T00:53:00,vtr,48.28
2021-12-20T00:54:00,vtr,21.56
2021-12-20T00:56:00,vtr,43.59
2021-12-20T00:57:00,vtr,22.50
2021-12-20T00:58:00,vtr,26.25
2021-12-20T01:00:00,vtr,44.06
2021-12-20T01:02:00,vtr,43.12
2021-12-20T01:03:00,vtr,22.03
2021-12-20T01:05:00,vtr,47.81
2021-12-20T01:07:00,vtr,44.06
2021-12-20T01:10:00,vtr,70.31
2021-12-20T01:12:00,vtr,43.59
2021-12-20T01:14:00,vtr,66.09
2021-12-20T01:15:00,vtr,30.47
2021-12-20T01:16:00,vtr,22.50
2021-12-20T01:18:00,vtr,52.03
2021-12-20T01:20:00,vtr,56.72
2021-12-20T01:22:00,vtr,52.50
2021-12-20T01:23:00,vtr,22.03
2021-12-20T01:25:00,vtr,44.06
2021-12-20T01:26:00,vtr,26.25
2021-12-20T01:27:00,vtr,21.56
2021-12-20T01:29:00,vtr,43.59
2021-12-20T01:30:00,vtr,22.50
2021-12-20T01:32:00,vtr,47.81
2021-12-20T01:33:00,vtr,22.50
2021-12-20T01:34:00,vtr,21.56
2021-12-20T01:36:00,vtr,43.59
2021-12-20T01:38:00,vtr,48.28
2021-12-20T01:40:00,vtr,48.28
2021-12-20T01:41:00,vtr,26.72
2021-12-20T01:43:00,vtr,47.81
2021-12-20T01:45:00,vtr,43.59
2021-12-20T01:47:00,vtr,48.28
2021-12-20T01:49:00,vtr,43.59
2021-12-20T01:50:00,vtr,26.72
2021-12-20T01:52:00,vtr,43.59
2021-12-20T01:54:00,vtr,43.59
2021-12-20T01:56:00,vtr,48.28
2021-12-20T01:58:00,vtr,43.59
2021-12-20T02:00:00,vtr,44.06
2021-12-20T02:02:00,vtr,48.28
2021-12-20T02:03:00,vtr,21.56
2021-12-20T02:05:00,vtr,48.28
2021-12-20T02:07:00,vtr,44.53
2021-12-20T02:09:00,vtr,52.03
2021-12-20T02:11:00,vtr,57.19
2021-12-20T02:13:00,vtr,52.03
2021-12-20T02:15:00,vtr,48.75
2021-12-20T02:17:00,vtr,47.81
2021-12-20T02:18:00,vtr,22.03
2021-12-20T02:20:00,vtr,47.34
2021-12-20T02:21:00,vtr,22.50
2021-12-20T02:22:00,vtr,22.03
2021-12-20T02:24:00,vtr,48.28
2021-12-20T02:25:00,vtr,21.56
2021-12-20T02:27:00,vtr,48.28
2021-12-20T02:29:00,vtr,44.06
2021-12-20T02:31:00,vtr,47.81
2021-12-20T02:33:00,vtr,44.06
2021-12-20T02:35:00,vtr,43.59
2021-12-20T02:37:00,vtr,47.81
2021-12-20T02:39:00,vtr,70.78
2021-12-20T02:41:00,vtr,43.59
2021-12-20T02:43:00,vtr,48.28
2021-12-20T02:45:00,vtr,56.72
2021-12-20T02:47:00,vtr,52.50
2021-12-20T02:48:00,vtr,26.72
2021-12-20T02:49:00,vtr,25.78
2021-12-20T02:51:00,vtr,44.06
2021-12-20T02:53:00,vtr,48.28
2021-12-20T02:55:00,vtr,43.59
2021-12-20T02:57:00,vtr,44.06
2021-12-20T02:58:00,vtr,26.25
2021-12-20T03:00:00,vtr,43.59
2021-12-20T03:01:00,vtr,21.56
2021-12-20T03:03:00,vtr,48.75
2021-12-20T03:04:00,vtr,21.56
2021-12-20T03:06:00,vtr,44.06
2021-12-20T03:08:00,vtr,48.28
2021-12-20T03:10:00,vtr,43.59
2021-12-20T03:11:00,vtr,22.03
2021-12-20T03:12:00,vtr,21.56
2021-12-20T03:14:00,vtr,48.75
2021-12-20T03:15:00,vtr,21.56
2021-12-20T03:17:00,vtr,43.59
2021-12-20T03:19:00,vtr,48.28
2021-12-20T03:21:00,vtr,44.06
2021-12-20T03:23:00,vtr,52.50
2021-12-20T03:24:00,vtr,26.25
2021-12-20T03:26:00,vtr,61.41
2021-12-20T03:28:00,vtr,47.81
2021-12-20T03:30:00,vtr,48.75
2021-12-20T03:32:00,vtr,43.59
2021-12-20T03:34:00,vtr,47.81
2021-12-20T03:36:00,vtr,44.06
2021-12-20T03:37:00,vtr,22.03
2021-12-20T03:38:00,vtr,26.72
2021-12-20T03:40:00,vtr,43.12
2021-12-20T03:42:00,vtr,43.59
2021-12-20T03:43:00,vtr,26.25
2021-12-20T03:45:00,vtr,44.06
2021-12-20T03:47:00,vtr,43.59
2021-12-20T03:49:00,vtr,48.28
2021-12-20T03:51:00,vtr,44.06
2021-12-20T03:53:00,vtr,43.59
2021-12-20T03:55:00,vtr,48.28
2021-12-20T03:56:00,vtr,21.56
2021-12-20T03:58:00,vtr,48.28
2021-12-20T03:59:00,vtr,22.03
2021-12-20T04:01:00,vtr,48.28
2021-12-20T04:02:00,vtr,22.03
2021-12-20T04:03:00,vtr,30.47
2021-12-20T04:05:00,vtr,69.84
2021-12-20T04:06:00,vtr,26.72
2021-12-20T04:08:00,vtr,60.94
2021-12-20T04:09:00,vtr,26.25
2021-12-20T04:11:00,vtr,48.75
2021-12-20T04:13:00,vtr,52.03
2021-12-20T04:15:00,vtr,48.75
2021-12-20T04:17:00,vtr,43.59
2021-12-20T04:19:00,vtr,47.81
2021-12-20T04:21:00,vtr,48.28
2021-12-20T04:23:00,vtr,44.53
2021-12-20T04:25:00,vtr,43.12
2021-12-20T04:27:00,vtr,48.28
2021-12-20T04:29:00,vtr,43.59
2021-12-20T04:31:00,vtr,48.28
2021-12-20T04:33:00,vtr,43.12
2021-12-20T04:35:00,vtr,44.53
2021-12-20T04:36:00,vtr,22.03
2021-12-20T04:37:00,vtr,26.25
2021-12-20T04:39:00,vtr,43.59
2021-12-20T04:41:00,vtr,48.75
2021-12-20T04:43:00,vtr,47.81
2021-12-20T04:45:00,vtr,43.59
2021-12-20T04:47:00,vtr,48.28
2021-12-20T04:49:00,vtr,43.59
2021-12-20T04:50:00,vtr,21.56
2021-12-20T04:51:00,vtr,22.50
2021-12-20T04:53:00,vtr,43.59
2021-12-20T04:55:00,vtr,48.28
2021-12-20T04:56:00,vtr,22.03
2021-12-20T04:58:00,vtr,43.59
2021-12-20T05:00:00,vtr,44.06
2021-12-20T05:01:00,vtr,26.25
2021-12-20T05:02:00,vtr,21.56
2021-12-20T05:04:00,vtr,48.28
2021-12-20T05:05:00,vtr,22.03
2021-12-20T05:06:00,vtr,26.25
2021-12-20T05:08:00,vtr,52.50
2021-12-20T05:10:00,vtr,52.50
2021-12-20T05:12:00,vtr,44.06
2021-12-20T05:14:00,vtr,43.59
2021-12-20T05:16:00,vtr,48.28
2021-12-20T05:18:00,vtr,43.59
2021-12-20T05:20:00,vtr,43.59
2021-12-20T05:22:00,vtr,48.75
2021-12-20T05:23:00,vtr,21.56
2021-12-20T05:25:00,vtr,44.06
2021-12-20T05:26:00,vtr,21.56
2021-12-20T05:28:00,vtr,48.28
2021-12-20T05:30:00,vtr,65.62
2021-12-20T05:32:00,vtr,48.75
2021-12-20T05:33:00,vtr,21.56
2021-12-20T05:35:00,vtr,48.28
2021-12-20T05:37:00,vtr,56.72
2021-12-20T05:38:00,vtr,26.25
2021-12-20T05:40:00,vtr,52.03
2021-12-20T05:42:00,vtr,48.75
2021-12-20T05:43:00,vtr,26.25
2021-12-20T05:45:00,vtr,44.06
2021-12-20T05:46:00,vtr,21.56
2021-12-20T05:48:00,vtr,48.75
2021-12-20T05:50:00,vtr,43.59
2021-12-20T05:52:00,vtr,43.59
2021-12-20T05:54:00,vtr,48.28
2021-12-20T05:55:00,vtr,22.03
2021-12-20T05:57:00,vtr,43.12
2021-12-20T05:59:00,vtr,44.06
2021-12-20T06:01:00,vtr,48.75
2021-12-20T06:03:00,vtr,43.59
2021-12-20T06:05:00,vtr,43.59
2021-12-20T06:07:00,vtr,48.28
2021-12-20T06:08:00,vtr,22.03
2021-12-20T06:09:00,vtr,21.56
2021-12-20T06:11:00,vtr,44.06
2021-12-20T06:12:00,vtr,26.25
2021-12-20T06:14:00,vtr,43.59
2021-12-20T06:15:00,vtr,22.03
2021-12-20T06:17:00,vtr,43.59
2021-12-20T06:19:00,vtr,48.75
2021-12-20T06:21:00,vtr,56.72
2021-12-20T06:23:00,vtr,52.50
2021-12-20T06:24:00,vtr,26.25
2021-12-20T06:26:00,vtr,48.75
2021-12-20T06:28:00,vtr,43.12
2021-12-20T06:30:00,vtr,48.28
2021-12-20T06:31:00,vtr,22.03
2021-12-20T06:33:00,vtr,43.59
2021-12-20T06:35:00,vtr,48.75
2021-12-20T06:37:00,vtr,43.12
2021-12-20T06:39:00,vtr,48.28
2021-12-20T06:40:00,vtr,22.03
2021-12-20T06:41:00,vtr,21.56
2021-12-20T06:43:00,vtr,44.06
2021-12-20T06:45:00,vtr,48.28
2021-12-20T06:46:00,vtr,21.56
2021-12-20T06:48:00,vtr,48.75
2021-12-20T06:50:00,vtr,43.59
2021-12-20T06:52:00,vtr,43.59
2021-12-20T06:53:00,vtr,35.16
2021-12-20T06:54:00,vtr,35.16
2021-12-20T06:56:00,vtr,48.28
2021-12-20T06:58:00,vtr,43.59
2021-12-20T07:00:00,vtr,43.59
2021-12-20T07:02:00,vtr,52.50
2021-12-20T07:03:00,vtr,26.25
2021-12-20T07:04:00,vtr,30.47
2021-12-20T07:06:00,vtr,48.75
2021-12-20T07:07:00,vtr,26.25
2021-12-20T07:09:00,vtr,43.59
2021-12-20T07:11:00,vtr,44.06
2021-12-20T07:13:00,vtr,47.34
2021-12-20T07:15:00,vtr,44.53
2021-12-20T07:17:00,vtr,44.06
2021-12-20T07:18:00,vtr,21.56
2021-12-20T07:20:00,vtr,43.59
2021-12-20T07:21:00,vtr,22.03
2021-12-20T07:23:00,vtr,44.06
2021-12-20T07:24:00,vtr,21.56
2021-12-20T07:26:00,vtr,43.59
2021-12-20T07:28:00,vtr,44.06
2021-12-20T07:29:00,vtr,22.03
2021-12-20T07:30:00,vtr,22.50
2021-12-20T07:32:00,vtr,43.12
2021-12-20T07:33:00,vtr,22.03
2021-12-20T07:34:00,vtr,21.56
2021-12-20T07:36:00,vtr,44.06
2021-12-20T07:38:00,vtr,43.59
2021-12-20T07:40:00,vtr,43.59
2021-12-20T07:42:00,vtr,44.06
2021-12-20T07:44:00,vtr,39.38
2021-12-20T07:46:00,vtr,44.06
2021-12-20T07:47:00,vtr,21.56
2021-12-20T07:49:00,vtr,44.53
2021-12-20T07:50:00,vtr,21.56
2021-12-20T07:52:00,vtr,47.81
2021-12-20T07:53:00,vtr,22.03
2021-12-20T07:55:00,vtr,57.19
2021-12-20T07:57:00,vtr,52.03
2021-12-20T07:58:00,vtr,26.72
2021-12-20T08:00:00,vtr,66.09
2021-12-20T08:02:00,vtr,60.94
2021-12-20T08:04:00,vtr,48.28
2021-12-20T08:06:00,vtr,47.81
2021-12-20T08:08:00,vtr,48.75
2021-12-20T08:10:00,vtr,47.81
2021-12-20T08:12:00,vtr,47.81
2021-12-20T08:14:00,vtr,48.28
2021-12-20T08:15:00,vtr,26.72
2021-12-20T08:17:00,vtr,47.81
2021-12-20T08:19:00,vtr,44.06
2021-12-20T08:20:00,vtr,34.69
2021-12-20T08:21:00,vtr,30.94
2021-12-20T08:23:00,vtr,70.31
2021-12-20T08:25:00,vtr,56.72
2021-12-20T08:27:00,vtr,48.28
2021-12-20T08:29:00,vtr,47.81
2021-12-20T08:31:00,vtr,48.75
2021-12-20T08:32:00,vtr,21.56
2021-12-20T08:34:00,vtr,43.59
2021-12-20T08:35:00,vtr,22.03
2021-12-20T08:37:00,vtr,44.06
2021-12-20T08:39:00,vtr,43.59
2021-12-20T08:41:00,vtr,48.28
2021-12-20T08:42:00,vtr,22.03
2021-12-20T08:44:00,vtr,44.06
2021-12-20T08:46:00,vtr,43.12
2021-12-20T08:47:00,vtr,22.03
2021-12-20T08:49:00,vtr,44.06
2021-12-20T08:50:00,vtr,21.56
2021-12-20T08:52:00,vtr,44.06
2021-12-20T08:54:00,vtr,48.28
2021-12-20T08:55:00,vtr,21.56
2021-12-20T08:57:00,vtr,52.50
2021-12-20T08:58:00,vtr,25.78
2021-12-20T09:00:00,vtr,61.88
2021-12-20T09:02:00,vtr,48.28
2021-12-20T09:03:00,vtr,26.25
2021-12-20T09:05:00,vtr,47.81
2021-12-20T09:07:00,vtr,48.75
2021-12-20T09:09:00,vtr,65.62
2021-12-20T09:10:00,vtr,22.03
2021-12-20T09:12:00,vtr,43.59
2021-12-20T09:14:00,vtr,43.59
2021-12-20T09:15:00,vtr,22.03
2021-12-20T09:16:00,vtr,22.03
2021-12-20T09:18:00,vtr,43.12
2021-12-20T09:19:00,vtr,22.50
2021-12-20T09:21:00,vtr,43.59
2021-12-20T09:22:00,vtr,22.50
2021-12-20T09:24:00,vtr,43.59
2021-12-20T09:26:00,vtr,44.06
2021-12-20T09:28:00,vtr,43.12
2021-12-20T09:30:00,vtr,44.06
2021-12-20T09:31:00,vtr,21.56
2021-12-20T09:32:00,vtr,22.03
2021-12-20T09:33:00,vtr,22.03
2021-12-20T09:35:00,vtr,44.53
2021-12-20T09:36:00,vtr,20.62
2021-12-20T09:37:00,vtr,22.50
2021-12-20T09:39:00,vtr,48.28
2021-12-20T09:40:00,vtr,30.00
2021-12-20T09:41:00,vtr,26.72
2021-12-20T09:42:00,vtr,26.25
2021-12-20T09:44:00,vtr,44.06
2021-12-20T09:45:00,vtr,21.56
2021-12-20T09:47:00,vtr,53.44
2021-12-20T09:48:00,vtr,21.56
2021-12-20T09:50:00,vtr,43.59
2021-12-20T09:51:00,vtr,21.56
2021-12-20T09:53:00,vtr,39.84
2021-12-20T09:55:00,vtr,43.59
2021-12-20T09:57:00,vtr,44.06
2021-12-20T09:59:00,vtr,43.59
2021-12-20T10:01:00,vtr,43.59
2021-12-20T10:02:00,vtr,21.56
2021-12-20T10:04:00,vtr,44.06
2021-12-20T10:06:00,vtr,44.53
2021-12-20T10:08:00,vtr,43.12
2021-12-20T10:10:00,vtr,48.28
2021-12-20T10:12:00,vtr,44.06
2021-12-20T10:14:00,vtr,43.59
2021-12-20T10:16:00,vtr,43.59
2021-12-20T10:17:00,vtr,22.03
2021-12-20T10:19:00,vtr,44.53
2021-12-20T10:21:00,vtr,69.38
2021-12-20T10:23:00,vtr,83.44
2021-12-20T10:25:00,vtr,47.81
2021-12-20T10:26:00,vtr,26.72
2021-12-20T10:28:00,vtr,47.81
2021-12-20T10:30:00,vtr,44.06
2021-12-20T10:32:00,vtr,43.59
2021-12-20T10:33:00,vtr,22.03
2021-12-20T10:34:00,vtr,21.56
2021-12-20T10:36:00,vtr,44.06
2021-12-20T10:38:00,vtr,39.38
2021-12-20T10:40:00,vtr,44.06
2021-12-20T10:42:00,vtr,43.59
2021-12-20T10:43:00,vtr,22.50
2021-12-20T10:45:00,vtr,43.12
2021-12-20T10:47:00,vtr,44.06
2021-12-20T10:48:00,vtr,22.03
2021-12-20T10:50:00,vtr,43.59
2021-12-20T10:51:00,vtr,26.25
2021-12-20T10:53:00,vtr,48.28
2021-12-20T10:54:00,vtr,21.56
2021-12-20T10:56:00,vtr,44.53
2021-12-20T10:58:00,vtr,47.81
2021-12-20T10:59:00,vtr,30.47
2021-12-20T11:01:00,vtr,61.41
2021-12-20T11:03:00,vtr,78.28
2021-12-20T11:04:00,vtr,22.50
2021-12-20T11:06:00,vtr,52.50
2021-12-20T11:08:00,vtr,43.59
2021-12-20T11:10:00,vtr,44.06
2021-12-20T11:12:00,vtr,43.12
2021-12-20T11:13:00,vtr,22.50
2021-12-20T11:15:00,vtr,52.50
2021-12-20T11:17:00,vtr,43.59
2021-12-20T11:18:00,vtr,22.03
2021-12-20T11:20:00,vtr,47.81
2021-12-20T11:22:00,vtr,52.97
2021-12-20T11:24:00,vtr,43.59
2021-12-20T11:26:00,vtr,48.28
2021-12-20T11:28:00,vtr,48.75
2021-12-20T11:29:00,vtr,21.56
2021-12-20T11:31:00,vtr,43.59
2021-12-20T11:32:00,vtr,22.03
2021-12-20T11:34:00,vtr,52.50
2021-12-20T11:36:00,vtr,52.50
2021-12-20T11:38:00,vtr,48.28
2021-12-20T11:40:00,vtr,48.75
2021-12-20T11:42:00,vtr,43.12
2021-12-20T11:44:00,vtr,44.06
2021-12-20T11:46:00,vtr,43.59
2021-12-20T11:47:00,vtr,22.03
2021-12-20T11:49:00,vtr,43.59
2021-12-20T11:50:00,vtr,21.56
2021-12-20T11:51:00,vtr,22.50
2021-12-20T11:53:00,vtr,52.50
2021-12-20T11:54:00,vtr,25.78
2021-12-20T11:56:00,vtr,70.31
2021-12-20T11:58:00,vtr,48.28
2021-12-20T12:00:00,vtr,48.28
2021-12-20T12:02:00,vtr,43.12
2021-12-20T12:03:00,vtr,22.50
2021-12-20T12:05:00,vtr,44.53
2021-12-20T12:06:00,vtr,25.78
2021-12-20T12:08:00,vtr,47.81
2021-12-20T12:09:00,vtr,31.41
2021-12-20T12:10:00,vtr,21.56
2021-12-20T12:12:00,vtr,56.72
2021-12-20T12:13:00,vtr,26.72
2021-12-20T12:14:00,vtr,30.47
2021-12-20T12:16:00,vtr,52.50
2021-12-20T12:18:00,vtr,47.81
2021-12-20T12:19:00,vtr,26.25
2021-12-20T12:21:00,vtr,44.53
2021-12-20T12:22:00,vtr,21.56
2021-12-20T12:24:00,vtr,43.59
2021-12-20T12:26:00,vtr,44.06
2021-12-20T12:28:00,vtr,43.59
2021-12-20T12:30:00,vtr,43.59
2021-12-20T12:32:00,vtr,48.28
2021-12-20T12:34:00,vtr,44.53
2021-12-20T12:36:00,vtr,43.12
2021-12-20T12:38:00,vtr,48.28
2021-12-20T12:40:00,vtr,65.62
2021-12-20T12:41:00,vtr,26.25
2021-12-20T12:43:00,vtr,48.28
2021-12-20T12:45:00,vtr,52.50
2021-12-20T12:47:00,vtr,52.50
2021-12-20T12:49:00,vtr,52.50
2021-12-20T12:51:00,vtr,48.28
2021-12-20T12:53:00,vtr,48.28
2021-12-20T12:55:00,vtr,43.59
2021-12-20T12:56:00,vtr,22.03
2021-12-20T12:57:00,vtr,22.03
2021-12-20T12:59:00,vtr,38.91
2021-12-20T13:01:00,vtr,44.06
2021-12-20T13:02:00,vtr,22.03
2021-12-20T13:04:00,vtr,43.12
2021-12-20T13:06:00,vtr,44.53
2021-12-20T13:07:00,vtr,22.50
2021-12-20T13:09:00,vtr,43.12
2021-12-20T13:11:00,vtr,43.59
2021-12-20T13:13:00,vtr,44.06
2021-12-20T13:14:00,vtr,22.03
2021-12-20T13:16:00,vtr,39.38
2021-12-20T13:18:00,vtr,52.50
2021-12-20T13:20:00,vtr,52.50
2021-12-20T13:21:00,vtr,25.78
2021-12-20T13:23:00,vtr,48.75
2021-12-20T13:25:00,vtr,48.28
2021-12-20T13:26:00,vtr,21.56
2021-12-20T13:27:00,vtr,22.03
2021-12-20T13:29:00,vtr,43.59
2021-12-20T13:30:00,vtr,21.56
2021-12-20T13:32:00,vtr,44.53
2021-12-20T13:34:00,vtr,44.06
2021-12-20T13:35:00,vtr,21.56
2021-12-20T13:37:00,vtr,43.59
2021-12-20T13:39:00,vtr,44.06
2021-12-20T13:41:00,vtr,43.59
2021-12-20T13:42:00,vtr,22.03
2021-12-20T13:44:00,vtr,43.59
2021-12-20T13:46:00,vtr,44.06
2021-12-20T13:48:00,vtr,43.12
2021-12-20T13:50:00,vtr,48.75
2021-12-20T13:51:00,vtr,26.25
2021-12-20T13:53:00,vtr,52.50
2021-12-20T13:54:00,vtr,30.94
2021-12-20T13:55:00,vtr,35.16
2021-12-20T13:57:00,vtr,60.94
2021-12-20T13:58:00,vtr,39.84
2021-12-20T14:00:00,vtr,43.59
2021-12-20T14:02:00,vtr,44.06
2021-12-20T14:04:00,vtr,43.12
2021-12-20T14:06:00,vtr,48.28
2021-12-20T14:08:00,vtr,44.06
2021-12-20T14:10:00,vtr,43.59
2021-12-20T14:12:00,vtr,44.06
2021-12-20T14:14:00,vtr,43.59
2021-12-20T14:15:00,vtr,22.03
2021-12-20T14:16:00,vtr,22.03
2021-12-20T14:18:00,vtr,39.38
2021-12-20T14:20:00,vtr,43.59
2021-12-20T14:22:00,vtr,48.28
2021-12-20T14:24:00,vtr,52.97
2021-12-20T14:25:00,vtr,30.00
2021-12-20T14:27:00,vtr,48.28
2021-12-20T14:28:00,vtr,26.72
2021-12-20T14:30:00,vtr,47.81
2021-12-20T14:32:00,vtr,43.59
2021-12-20T14:33:00,vtr,21.56
2021-12-20T14:35:00,vtr,44.53
2021-12-20T14:37:00,vtr,39.84
2021-12-20T14:39:00,vtr,43.12
2021-12-20T14:41:00,vtr,56.72
2021-12-20T14:43:00,vtr,57.19
2021-12-20T14:44:00,vtr,22.03
2021-12-20T14:46:00,vtr,43.59
2021-12-20T14:48:00,vtr,44.06
2021-12-20T14:49:00,vtr,17.34
2021-12-20T14:51:00,vtr,48.28
2021-12-20T14:53:00,vtr,52.50
2021-12-20T14:54:00,vtr,25.78
2021-12-20T14:56:00,vtr,52.97
2021-12-20T14:58:00,vtr,47.81
2021-12-20T15:00:00,vtr,48.75
2021-12-20T15:01:00,vtr,21.56
2021-12-20T15:03:00,vtr,44.06
2021-12-20T15:05:00,vtr,39.38
2021-12-20T15:06:00,vtr,26.25
2021-12-20T15:08:00,vtr,39.38
2021-12-20T15:10:00,vtr,44.06
2021-12-20T15:11:00,vtr,21.56
2021-12-20T15:12:00,vtr,22.03
2021-12-20T15:14:00,vtr,43.59
2021-12-20T15:15:00,vtr,22.03
2021-12-20T15:16:00,vtr,21.56
2021-12-20T15:18:00,vtr,44.06
2021-12-20T15:20:00,vtr,44.53
2021-12-20T15:21:00,vtr,20.62
2021-12-20T15:23:00,vtr,44.53
2021-12-20T15:24:00,vtr,26.25
2021-12-20T15:26:00,vtr,56.72
2021-12-20T15:28:00,vtr,52.50
2021-12-20T15:30:00,vtr,48.28
2021-12-20T15:32:00,vtr,48.28
2021-12-20T15:34:00,vtr,44.06
2021-12-20T15:36:00,vtr,43.59
2021-12-20T15:38:00,vtr,43.59
2021-12-20T15:39:00,vtr,22.03
2021-12-20T15:41:00,vtr,44.53
2021-12-20T15:42:00,vtr,20.62
2021-12-20T15:44:00,vtr,44.53
2021-12-20T15:46:00,vtr,44.06
2021-12-20T15:48:00,vtr,43.59
2021-12-20T15:49:00,vtr,21.56
2021-12-20T15:51:00,vtr,44.06
2021-12-20T15:53:00,vtr,43.59
2021-12-20T15:54:00,vtr,22.03
2021-12-20T15:56:00,vtr,48.28
2021-12-20T15:57:00,vtr,30.47
2021-12-20T15:59:00,vtr,52.97
2021-12-20T16:00:00,vtr,25.78
2021-12-20T16:02:00,vtr,44.06
2021-12-20T16:04:00,vtr,48.28
2021-12-20T16:05:00,vtr,21.56
2021-12-20T16:07:00,vtr,44.53
2021-12-20T16:09:00,vtr,43.12
2021-12-20T16:10:00,vtr,22.03
2021-12-20T16:12:00,vtr,61.41
2021-12-20T16:13:00,vtr,26.25
2021-12-20T16:15:00,vtr,43.59
2021-12-20T16:16:00,vtr,22.03
2021-12-20T16:18:00,vtr,43.59
2021-12-20T16:20:00,vtr,43.59
2021-12-20T16:21:00,vtr,22.50
2021-12-20T16:22:00,vtr,21.56
2021-12-20T16:24:00,vtr,44.53
2021-12-20T16:26:00,vtr,47.34
2021-12-20T16:28:00,vtr,44.06
2021-12-20T16:29:00,vtr,21.56
2021-12-20T16:31:00,vtr,48.28
2021-12-20T16:32:00,vtr,26.72
2021-12-20T16:33:00,vtr,26.25
2021-12-20T16:35:00,vtr,56.72
2021-12-20T16:37:00,vtr,52.03
2021-12-20T16:38:00,vtr,22.50
2021-12-20T16:40:00,vtr,43.59
2021-12-20T16:42:00,vtr,44.06
2021-12-20T16:44:00,vtr,43.59
2021-12-20T16:46:00,vtr,44.06
2021-12-20T16:48:00,vtr,43.59
2021-12-20T16:50:00,vtr,43.59
2021-12-20T16:52:00,vtr,44.06
2021-12-20T16:54:00,vtr,43.59
2021-12-20T16:55:00,vtr,21.56
2021-12-20T16:57:00,vtr,44.53
2021-12-20T16:58:00,vtr,21.56
2021-12-20T17:00:00,vtr,44.06
2021-12-20T17:02:00,vtr,43.59
2021-12-20T17:04:00,vtr,44.06
2021-12-20T17:06:00,vtr,47.81
2021-12-20T17:08:00,vtr,57.19
2021-12-20T17:09:00,vtr,26.25
2021-12-20T17:11:00,vtr,52.97
2021-12-20T17:13:00,vtr,47.81
2021-12-20T17:15:00,vtr,43.59
2021-12-20T17:17:00,vtr,44.06
2021-12-20T17:18:00,vtr,21.56
2021-12-20T17:20:00,vtr,44.53
2021-12-20T17:22:00,vtr,43.12
2021-12-20T17:24:00,vtr,44.06
2021-12-20T17:25:00,vtr,22.03
2021-12-20T17:27:00,vtr,43.59
2021-12-20T17:28:00,vtr,22.03
2021-12-20T17:30:00,vtr,43.59
2021-12-20T17:31:00,vtr,22.03
2021-12-20T17:33:00,vtr,43.59
2021-12-20T17:34:00,vtr,21.56
2021-12-20T17:36:00,vtr,44.06
2021-12-20T17:37:00,vtr,22.03
2021-12-20T17:38:00,vtr,22.50
2021-12-20T17:40:00,vtr,60.94
2021-12-20T17:41:00,vtr,34.69
2021-12-20T17:43:00,vtr,48.28
2021-12-20T17:44:00,vtr,22.03
2021-12-20T17:45:00,vtr,22.03
2021-12-20T17:47:00,vtr,43.59
2021-12-20T17:50:00,vtr,75.00
2021-12-20T17:52:00,vtr,47.81
2021-12-20T17:54:00,vtr,43.59
2021-12-20T17:56:00,vtr,44.06
2021-12-20T17:58:00,vtr,47.81
2021-12-20T18:00:00,vtr,48.28
2021-12-20T18:02:00,vtr,48.28
2021-12-20T18:04:00,vtr,43.59
2021-12-20T18:05:00,vtr,22.03
2021-12-20T18:07:00,vtr,44.53
2021-12-20T18:08:00,vtr,20.62
2021-12-20T18:09:00,vtr,22.50
2021-12-20T18:11:00,vtr,43.59
2021-12-20T18:12:00,vtr,22.50
2021-12-20T18:14:00,vtr,43.59
2021-12-20T18:16:00,vtr,43.59
2021-12-20T18:17:00,vtr,22.03
2021-12-20T18:19:00,vtr,43.59
2021-12-20T18:20:00,vtr,22.03
2021-12-20T18:22:00,vtr,43.59
2021-12-20T18:23:00,vtr,22.03
2021-12-20T18:24:00,vtr,22.03
2021-12-20T18:26:00,vtr,43.12
2021-12-20T18:27:00,vtr,26.72
2021-12-20T18:29:00,vtr,57.66
2021-12-20T18:30:00,vtr,25.78
2021-12-20T18:31:00,vtr,26.25
2021-12-20T18:33:00,vtr,52.97
2021-12-20T18:35:00,vtr,43.12
2021-12-20T18:37:00,vtr,48.28
