#datetime,building,power
2024-01-21T00:00:00,vfh,30.38
2024-01-21T00:01:00,vfh,49.29
2024-01-21T00:02:00,vfh,61.31
2024-01-21T00:03:00,vfh,61.15
2024-01-21T00:04:00,vfh,84.08
2024-01-21T00:05:00,vfh,91.67
2024-01-21T00:06:00,vfh,70.86
2024-01-21T00:07:00,vfh,70.86
2024-01-21T00:08:00,vfh,111.75
2024-01-21T00:09:00,vfh,111.75
2024-01-21T00:10:00,vfh,51.85
2024-01-21T00:11:00,vfh,51.85
2024-01-21T00:12:00,vfh,44.91
2024-01-21T00:13:00,vfh,44.91
2024-01-21T00:14:00,vfh,44.78
2024-01-21T00:15:00,vfh,54.54
2024-01-21T00:16:00,vfh,54.54
2024-01-21T00:17:00,vfh,61.84
2024-01-21T00:18:00,vfh,61.84
2024-01-21T00:19:00,vfh,30.04
2024-01-21T00:20:00,vfh,57.44
2024-01-21T00:21:00,vfh,57.44
2024-01-21T00:22:00,vfh,113.80
2024-01-21T00:23:00,vfh,57.90
2024-01-21T00:24:00,vfh,57.90
2024-01-21T00:25:00,vfh,98.46
2024-01-21T00:26:00,vfh,98.46
2024-01-21T00:27:00,vfh,47.09
2024-01-21T00:28:00,vfh,70.51
2024-01-21T00:29:00,vfh,70.51
2024-01-21T00:30:00,vfh,37.16
2024-01-21T00:31:00,vfh,45.45
2024-01-21T00:32:00,vfh,35.08
2024-01-21T00:33:00,vfh,59.66
2024-01-21T00:34:00,vfh,79.22
2024-01-21T00:35:00,vfh,59.15
2024-01-21T00:36:00,vfh,77.32
2024-01-21T00:37:00,vfh,105.91
2024-01-21T00:38:00,vfh,12.10
2024-01-21T00:39:00,vfh,57.41
2024-01-21T00:40:00,vfh,57.41
2024-01-21T00:41:00,vfh,84.28
2024-01-21T00:42:00,vfh,41.01
2024-01-21T00:43:00,vfh,41.01
2024-01-21T00:44:00,vfh,65.97
2024-01-21T00:45:00,vfh,63.98
2024-01-21T00:46:00,vfh,35.64
2024-01-21T00:47:00,vfh,69.81
2024-01-21T00:48:00,vfh,50.07
2024-01-21T00:49:00,vfh,4.17
2024-01-21T00:50:00,vfh,113.45
2024-01-21T00:51:00,vfh,66.12
2024-01-21T00:52:00,vfh,17.82
2024-01-21T00:53:00,vfh,17.82
2024-01-21T00:54:00,vfh,29.49
2024-01-21T00:55:00,vfh,89.42
2024-01-21T00:56:00,vfh,89.42
2024-01-21T00:57:00,vfh,92.76
2024-01-21T00:58:00,vfh,92.76
2024-01-21T00:59:00,vfh,30.53
2024-01-21T01:00:00,vfh,30.53
2024-01-21T01:01:00,vfh,40.76
2024-01-21T01:02:00,vfh,40.76
2024-01-21T01:03:00,vfh,113.66
2024-01-21T01:04:00,vfh,86.10
2024-01-21T01:05:00,vfh,44.98
2024-01-21T01:06:00,vfh,44.98
2024-01-21T01:07:00,vfh,66.29
2024-01-21T01:08:00,vfh,120.06
2024-01-21T01:09:00,vfh,120.06
2024-01-21T01:10:00,vfh,70.77
2024-01-21T01:11:00,vfh,70.77
2024-01-21T01:12:00,vfh,77.74
2024-01-21T01:13:00,vfh,119.10
2024-01-21T01:14:00,vfh,85.26
2024-01-21T01:15:00,vfh,26.70
2024-01-21T01:16:00,vfh,29.17
2024-01-21T01:17:00,vfh,29.17
2024-01-21T01:18:00,vfh,47.33
2024-01-21T01:19:00,vfh,47.33
2024-01-21T01:20:00,vfh,65.12
2024-01-21T01:21:00,vfh,53.02
2024-01-21T01:22:00,vfh,57.41
2024-01-21T01:23:00,vfh,99.53
2024-01-21T01:24:00,vfh,99.53
2024-01-21T01:25:00,vfh,84.03
2024-01-21T01:26:00,vfh,84.03
2024-01-21T01:27:00,vfh,86.66
2024-01-21T01:28:00,vfh,86.66
2024-01-21T01:29:00,vfh,54.10
2024-01-21T01:30:00,vfh,54.10
2024-01-21T01:31:00,vfh,56.88
2024-01-21T01:32:00,vfh,67.71
2024-01-21T01:33:00,vfh,34.60
2024-01-21T01:34:00,vfh,49.93
2024-01-21T01:35:00,vfh,50.14
2024-01-21T01:36:00,vfh,62.95
2024-01-21T01:37:00,vfh,41.98
2024-01-21T01:38:00,vfh,65.02
2024-01-21T01:39:00,vfh,65.02
2024-01-21T01:40:00,vfh,56.90
2024-01-21T01:41:00,vfh,9.52
2024-01-21T01:42:00,vfh,60.97
2024-01-21T01:43:00,vfh,60.97
2024-01-21T01:44:00,vfh,65.75
2024-01-21T01:45:00,vfh,70.10
2024-01-21T01:46:00,vfh,80.89
2024-01-21T01:47:00,vfh,114.22
2024-01-21T01:48:00,vfh,123.73
2024-01-21T01:49:00,vfh,94.77
2024-01-21T01:50:00,vfh,63.58
2024-01-21T01:51:00,vfh,56.38
2024-01-21T01:52:00,vfh,43.52
2024-01-21T01:53:00,vfh,43.52
2024-01-21T01:54:00,vfh,67.26
2024-01-21T01:55:00,vfh,67.26
2024-01-21T01:56:00,vfh,84.26
2024-01-21T01:57:00,vfh,84.26
2024-01-21T01:58:00,vfh,39.38
2024-01-21T01:59:00,vfh,39.38
2024-01-21T02:00:00,vfh,38.99
2024-01-21T02:01:00,vfh,38.99
2024-01-21T02:02:00,vfh,11.61
2024-01-21T02:03:00,vfh,37.99
2024-01-21T02:04:00,vfh,105.42
2024-01-21T02:05:00,vfh,105.42
2024-01-21T02:06:00,vfh,115.12
2024-01-21T02:07:00,vfh,64.62
2024-01-21T02:08:00,vfh,35.49
2024-01-21T02:09:00,vfh,85.66
2024-01-21T02:10:00,vfh,116.17
2024-01-21T02:11:00,vfh,91.21
2024-01-21T02:12:00,vfh,75.86
2024-01-21T02:13:00,vfh,75.86
2024-01-21T02:14:00,vfh,81.28
2024-01-21T02:15:00,vfh,81.28
2024-01-21T02:16:00,vfh,36.19
2024-01-21T02:17:00,vfh,36.19
2024-01-21T02:18:00,vfh,64.09
2024-01-21T02:19:00,vfh,73.34
2024-01-21T02:20:00,vfh,73.34
2024-01-21T02:21:00,vfh,67.62
2024-01-21T02:22:00,vfh,67.62
2024-01-21T02:23:00,vfh,101.34
2024-01-21T02:24:00,vfh,65.79
2024-01-21T02:25:00,vfh,15.23
2024-01-21T02:26:00,vfh,15.23
2024-01-21T02:27:00,vfh,96.87
2024-01-21T02:28:00,vfh,96.87
2024-01-21T02:29:00,vfh,45.54
2024-01-21T02:30:00,vfh,92.17
2024-01-21T02:31:00,vfh,71.18
2024-01-21T02:32:00,vfh,71.18
2024-01-21T02:33:00,vfh,73.15
2024-01-21T02:34:00,vfh,66.49
2024-01-21T02:35:00,vfh,66.49
2024-01-21T02:36:00,vfh,24.05
2024-01-21T02:37:00,vfh,108.76
2024-01-21T02:38:00,vfh,64.37
2024-01-21T02:39:00,vfh,64.37
2024-01-21T02:40:00,vfh,27.00
2024-01-21T02:41:00,vfh,27.00
2024-01-21T02:42:00,vfh,51.48
2024-01-21T02:43:00,vfh,111.94
2024-01-21T02:44:00,vfh,111.94
2024-01-21T02:45:00,vfh,96.23
2024-01-21T02:46:00,vfh,39.13
2024-01-21T02:47:00,vfh,39.13
2024-01-21T02:48:00,vfh,95.60
2024-01-21T02:49:00,vfh,95.60
2024-01-21T02:50:00,vfh,98.15
2024-01-21T02:51:00,vfh,98.15
2024-01-21T02:52:00,vfh,63.40
2024-01-21T02:53:00,vfh,63.40
2024-01-21T02:54:00,vfh,61.70
2024-01-21T02:55:00,vfh,86.35
2024-01-21T02:56:00,vfh,86.35
2024-01-21T02:57:00,vfh,44.18
2024-01-21T02:58:00,vfh,53.01
2024-01-21T02:59:00,vfh,53.01
2024-01-21T03:00:00,vfh,26.92
2024-01-21T03:01:00,vfh,72.59
2024-01-21T03:02:00,vfh,71.93
2024-01-21T03:03:00,vfh,71.93
2024-01-21T03:04:00,vfh,83.56
2024-01-21T03:05:00,vfh,116.23
2024-01-21T03:06:00,vfh,116.23
2024-01-21T03:07:00,vfh,45.34
2024-01-21T03:08:00,vfh,45.34
2024-01-21T03:09:00,vfh,33.37
2024-01-21T03:10:00,vfh,61.20
2024-01-21T03:11:00,vfh,61.20
2024-01-21T03:12:00,vfh,32.30
2024-01-21T03:13:00,vfh,53.36
2024-01-21T03:14:00,vfh,53.36
2024-01-21T03:15:00,vfh,65.89
2024-01-21T03:16:00,vfh,22.59
2024-01-21T03:17:00,vfh,77.56
2024-01-21T03:18:00,vfh,77.56
2024-01-21T03:19:00,vfh,21.88
2024-01-21T03:20:00,vfh,21.88
2024-01-21T03:21:00,vfh,47.60
2024-01-21T03:22:00,vfh,52.88
2024-01-21T03:23:00,vfh,52.88
2024-01-21T03:24:00,vfh,75.76
2024-01-21T03:25:00,vfh,75.76
2024-01-21T03:26:00,vfh,53.98
2024-01-21T03:27:00,vfh,61.41
2024-01-21T03:28:00,vfh,83.94
2024-01-21T03:29:00,vfh,118.69
2024-01-21T03:30:00,vfh,48.83
2024-01-21T03:31:00,vfh,39.03
2024-01-21T03:32:00,vfh,39.03
2024-01-21T03:33:00,vfh,58.22
2024-01-21T03:34:00,vfh,49.84
2024-01-21T03:35:00,vfh,70.74
2024-01-21T03:36:00,vfh,113.05
2024-01-21T03:37:00,vfh,12.76
2024-01-21T03:38:00,vfh,12.76
2024-01-21T03:39:00,vfh,77.92
2024-01-21T03:40:00,vfh,58.67
2024-01-21T03:41:00,vfh,76.70
2024-01-21T03:42:00,vfh,76.70
2024-01-21T03:43:00,vfh,74.01
2024-01-21T03:44:00,vfh,38.27
2024-01-21T03:45:00,vfh,40.39
2024-01-21T03:46:00,vfh,21.24
2024-01-21T03:47:00,vfh,71.41
2024-01-21T03:48:00,vfh,125.62
2024-01-21T03:49:00,vfh,79.67
2024-01-21T03:50:00,vfh,24.08
2024-01-21T03:51:00,vfh,15.56
2024-01-21T03:52:00,vfh,15.56
2024-01-21T03:53:00,vfh,47.08
2024-01-21T03:54:00,vfh,68.11
2024-01-21T03:55:00,vfh,68.11
2024-01-21T03:56:00,vfh,77.43
2024-01-21T03:57:00,vfh,68.02
2024-01-21T03:58:00,vfh,68.02
2024-01-21T03:59:00,vfh,68.78
2024-01-21T04:00:00,vfh,31.19
2024-01-21T04:01:00,vfh,31.19
2024-01-21T04:02:00,vfh,43.12
2024-01-21T04:03:00,vfh,69.92
2024-01-21T04:04:00,vfh,103.20
2024-01-21T04:05:00,vfh,24.84
2024-01-21T04:06:00,vfh,68.63
2024-01-21T04:07:00,vfh,68.63
2024-01-21T04:08:00,vfh,98.39
2024-01-21T04:09:00,vfh,98.39
2024-01-21T04:10:00,vfh,102.58
2024-01-21T04:11:00,vfh,102.58
2024-01-21T04:12:00,vfh,73.58
2024-01-21T04:13:00,vfh,73.58
2024-01-21T04:14:00,vfh,38.89
2024-01-21T04:15:00,vfh,35.80
2024-01-21T04:16:00,vfh,22.50
2024-01-21T04:17:00,vfh,54.98
2024-01-21T04:18:00,vfh,112.19
2024-01-21T04:19:00,vfh,104.23
2024-01-21T04:20:00,vfh,97.33
2024-01-21T04:21:00,vfh,111.31
2024-01-21T04:22:00,vfh,125.21
2024-01-21T04:23:00,vfh,125.21
2024-01-21T04:24:00,vfh,65.47
2024-01-21T04:25:00,vfh,53.48
2024-01-21T04:26:00,vfh,53.48
2024-01-21T04:27:00,vfh,23.86
2024-01-21T04:28:00,vfh,78.25
2024-01-21T04:29:00,vfh,104.79
2024-01-21T04:30:00,vfh,86.30
2024-01-21T04:31:00,vfh,70.18
2024-01-21T04:32:00,vfh,70.18
2024-01-21T04:33:00,vfh,125.40
2024-01-21T04:34:00,vfh,125.40
2024-01-21T04:35:00,vfh,109.69
2024-01-21T04:36:00,vfh,87.78
2024-01-21T04:37:00,vfh,96.33
2024-01-21T04:38:00,vfh,74.05
2024-01-21T04:39:00,vfh,83.59
2024-01-21T04:40:00,vfh,72.26
2024-01-21T04:41:00,vfh,72.26
2024-01-21T04:42:00,vfh,58.79
2024-01-21T04:43:00,vfh,58.79
2024-01-21T04:44:00,vfh,91.58
2024-01-21T04:45:00,vfh,91.58
2024-01-21T04:46:00,vfh,67.67
2024-01-21T04:47:00,vfh,39.13
2024-01-21T04:48:00,vfh,101.81
2024-01-21T04:49:00,vfh,101.81
2024-01-21T04:50:00,vfh,70.71
2024-01-21T04:51:00,vfh,70.71
2024-01-21T04:52:00,vfh,89.75
2024-01-21T04:53:00,vfh,81.25
2024-01-21T04:54:00,vfh,69.70
2024-01-21T04:55:00,vfh,86.68
2024-01-21T04:56:00,vfh,27.43
2024-01-21T04:57:00,vfh,27.43
2024-01-21T04:58:00,vfh,49.55
2024-01-21T04:59:00,vfh,74.88
2024-01-21T05:00:00,vfh,74.88
2024-01-21T05:01:00,vfh,119.70
2024-01-21T05:02:00,vfh,15.55
2024-01-21T05:03:00,vfh,15.55
2024-01-21T05:04:00,vfh,99.35
2024-01-21T05:05:00,vfh,52.10
2024-01-21T05:06:00,vfh,52.10
2024-01-21T05:07:00,vfh,25.28
2024-01-21T05:08:00,vfh,50.27
2024-01-21T05:09:00,vfh,56.91
2024-01-21T05:10:00,vfh,55.62
2024-01-21T05:11:00,vfh,86.28
2024-01-21T05:12:00,vfh,86.28
2024-01-21T05:13:00,vfh,41.93
2024-01-21T05:14:00,vfh,105.89
2024-01-21T05:15:00,vfh,64.56
2024-01-21T05:16:00,vfh,55.72
2024-01-21T05:17:00,vfh,70.23
2024-01-21T05:18:00,vfh,73.72
2024-01-21T05:19:00,vfh,73.72
2024-01-21T05:20:00,vfh,73.81
2024-01-21T05:21:00,vfh,73.81
2024-01-21T05:22:00,vfh,85.07
2024-01-21T05:23:00,vfh,85.07
2024-01-21T05:24:00,vfh,120.09
2024-01-21T05:25:00,vfh,93.64
2024-01-21T05:26:00,vfh,61.30
2024-01-21T05:27:00,vfh,61.30
2024-01-21T05:28:00,vfh,84.50
2024-01-21T05:29:00,vfh,84.50
2024-01-21T05:30:00,vfh,36.21
2024-01-21T05:31:00,vfh,12.55
2024-01-21T05:32:00,vfh,87.23
2024-01-21T05:33:00,vfh,87.23
2024-01-21T05:34:00,vfh,70.77
2024-01-21T05:35:00,vfh,47.85
2024-01-21T05:36:00,vfh,68.83
2024-01-21T05:37:00,vfh,68.83
2024-01-21T05:38:00,vfh,72.16
2024-01-21T05:39:00,vfh,40.68
2024-01-21T05:40:00,vfh,40.68
2024-01-21T05:41:00,vfh,68.60
2024-01-21T05:42:00,vfh,34.19
2024-01-21T05:43:00,vfh,99.18
2024-01-21T05:44:00,vfh,99.18
2024-01-21T05:45:00,vfh,82.64
2024-01-21T05:46:00,vfh,59.57
2024-01-21T05:47:00,vfh,41.59
2024-01-21T05:48:00,vfh,83.08
2024-01-21T05:49:00,vfh,91.32
2024-01-21T05:50:00,vfh,22.26
2024-01-21T05:51:00,vfh,22.26
2024-01-21T05:52:00,vfh,25.25
2024-01-21T05:53:00,vfh,25.25
2024-01-21T05:54:00,vfh,76.70
2024-01-21T05:55:00,vfh,76.70
2024-01-21T05:56:00,vfh,27.01
2024-01-21T05:57:00,vfh,27.01
2024-01-21T05:58:00,vfh,71.66
2024-01-21T05:59:00,vfh,79.93
2024-01-21T06:00:00,vfh,57.69
2024-01-21T06:01:00,vfh,42.16
2024-01-21T06:02:00,vfh,42.16
2024-01-21T06:03:00,vfh,71.31
2024-01-21T06:04:00,vfh,67.97
2024-01-21T06:05:00,vfh,64.12
2024-01-21T06:06:00,vfh,77.14
2024-01-21T06:07:00,vfh,77.14
2024-01-21T06:08:00,vfh,63.79
2024-01-21T06:09:00,vfh,92.00
2024-01-21T06:10:00,vfh,86.79
2024-01-21T06:11:00,vfh,86.79
2024-01-21T06:12:00,vfh,116.83
2024-01-21T06:13:00,vfh,116.83
2024-01-21T06:14:00,vfh,77.16
2024-01-21T06:15:00,vfh,77.16
2024-01-21T06:16:00,vfh,118.25
2024-01-21T06:17:00,vfh,118.25
2024-01-21T06:18:00,vfh,120.85
2024-01-21T06:19:00,vfh,120.85
2024-01-21T06:20:00,vfh,60.04
2024-01-21T06:21:00,vfh,60.04
2024-01-21T06:22:00,vfh,34.32
2024-01-21T06:23:00,vfh,83.63
2024-01-21T06:24:00,vfh,83.63
2024-01-21T06:25:00,vfh,109.57
2024-01-21T06:26:00,vfh,68.52
2024-01-21T06:27:00,vfh,68.52
2024-01-21T06:28:00,vfh,95.74
2024-01-21T06:29:00,vfh,95.74
2024-01-21T06:30:00,vfh,75.83
2024-01-21T06:31:00,vfh,19.55
2024-01-21T06:32:00,vfh,9.33
2024-01-21T06:33:00,vfh,54.90
2024-01-21T06:34:00,vfh,70.56
2024-01-21T06:35:00,vfh,93.00
2024-01-21T06:36:00,vfh,93.00
2024-01-21T06:37:00,vfh,76.50
2024-01-21T06:38:00,vfh,63.05
2024-01-21T06:39:00,vfh,35.48
2024-01-21T06:40:00,vfh,37.64
2024-01-21T06:41:00,vfh,66.28
2024-01-21T06:42:00,vfh,59.72
2024-01-21T06:43:00,vfh,56.86
2024-01-21T06:44:00,vfh,56.86
2024-01-21T06:45:00,vfh,32.78
2024-01-21T06:46:00,vfh,38.77
2024-01-21T06:47:00,vfh,38.77
2024-01-21T06:48:00,vfh,61.52
2024-01-21T06:49:00,vfh,38.78
2024-01-21T06:50:00,vfh,38.78
2024-01-21T06:51:00,vfh,77.23
2024-01-21T06:52:00,vfh,77.23
2024-01-21T06:53:00,vfh,110.85
2024-01-21T06:54:00,vfh,50.07
2024-01-21T06:55:00,vfh,12.63
2024-01-21T06:56:00,vfh,29.90
2024-01-21T06:57:00,vfh,33.05
2024-01-21T06:58:00,vfh,57.91
2024-01-21T06:59:00,vfh,108.64
2024-01-21T07:00:00,vfh,108.64
2024-01-21T07:01:00,vfh,65.83
2024-01-21T07:02:00,vfh,65.83
2024-01-21T07:03:00,vfh,93.51
2024-01-21T07:04:00,vfh,92.74
2024-01-21T07:05:00,vfh,92.74
2024-01-21T07:06:00,vfh,63.05
2024-01-21T07:07:00,vfh,64.93
2024-01-21T07:08:00,vfh,76.78
2024-01-21T07:09:00,vfh,16.15
2024-01-21T07:10:00,vfh,16.15
2024-01-21T07:11:00,vfh,77.84
2024-01-21T07:12:00,vfh,81.87
2024-01-21T07:13:00,vfh,73.42
2024-01-21T07:14:00,vfh,45.96
2024-01-21T07:15:00,vfh,55.40
2024-01-21T07:16:00,vfh,80.07
2024-01-21T07:17:00,vfh,80.07
2024-01-21T07:18:00,vfh,80.49
2024-01-21T07:19:00,vfh,94.81
2024-01-21T07:20:00,vfh,65.52
2024-01-21T07:21:00,vfh,65.52
2024-01-21T07:22:00,vfh,29.94
2024-01-21T07:23:00,vfh,29.94
2024-01-21T07:24:00,vfh,124.27
2024-01-21T07:25:00,vfh,79.95
2024-01-21T07:26:00,vfh,24.32
2024-01-21T07:27:00,vfh,20.67
2024-01-21T07:28:00,vfh,62.97
2024-01-21T07:29:00,vfh,101.28
2024-01-21T07:30:00,vfh,101.28
2024-01-21T07:31:00,vfh,95.05
2024-01-21T07:32:00,vfh,60.22
2024-01-21T07:33:00,vfh,54.89
2024-01-21T07:34:00,vfh,54.89
2024-01-21T07:35:00,vfh,73.98
2024-01-21T07:36:00,vfh,73.98
2024-01-21T07:37:00,vfh,13.63
2024-01-21T07:38:00,vfh,13.63
2024-01-21T07:39:00,vfh,81.39
2024-01-21T07:40:00,vfh,25.01
2024-01-21T07:41:00,vfh,66.34
2024-01-21T07:42:00,vfh,118.64
2024-01-21T07:43:00,vfh,90.09
2024-01-21T07:44:00,vfh,119.05
2024-01-21T07:45:00,vfh,119.05
2024-01-21T07:46:00,vfh,10.61
2024-01-21T07:47:00,vfh,68.06
2024-01-21T07:48:00,vfh,68.06
2024-01-21T07:49:00,vfh,62.14
2024-01-21T07:50:00,vfh,62.14
2024-01-21T07:51:00,vfh,104.62
2024-01-21T07:52:00,vfh,48.45
2024-01-21T07:53:00,vfh,99.20
2024-01-21T07:54:00,vfh,98.66
2024-01-21T07:55:00,vfh,98.66
2024-01-21T07:56:00,vfh,38.78
2024-01-21T07:57:00,vfh,38.78
2024-01-21T07:58:00,vfh,30.45
2024-01-21T07:59:00,vfh,30.45
2024-01-21T08:00:00,vfh,64.06
2024-01-21T08:01:00,vfh,51.57
2024-01-21T08:02:00,vfh,55.14
2024-01-21T08:03:00,vfh,98.47
2024-01-21T08:04:00,vfh,61.02
2024-01-21T08:05:00,vfh,101.07
2024-01-21T08:06:00,vfh,123.00
2024-01-21T08:07:00,vfh,98.38
2024-01-21T08:08:00,vfh,37.80
2024-01-21T08:09:00,vfh,38.32
2024-01-21T08:10:00,vfh,38.32
2024-01-21T08:11:00,vfh,37.61
2024-01-21T08:12:00,vfh,50.70
2024-01-21T08:13:00,vfh,50.70
2024-01-21T08:14:00,vfh,32.46
2024-01-21T08:15:00,vfh,32.46
2024-01-21T08:16:00,vfh,37.00
2024-01-21T08:17:00,vfh,37.00
2024-01-21T08:18:00,vfh,76.12
2024-01-21T08:19:00,vfh,76.12
2024-01-21T08:20:00,vfh,64.90
2024-01-21T08:21:00,vfh,61.67
2024-01-21T08:22:00,vfh,61.67
2024-01-21T08:23:00,vfh,31.75
2024-01-21T08:24:00,vfh,31.75
2024-01-21T08:25:00,vfh,49.00
2024-01-21T08:26:00,vfh,49.00
2024-01-21T08:27:00,vfh,51.29
2024-01-21T08:28:00,vfh,59.31
2024-01-21T08:29:00,vfh,62.24
2024-01-21T08:30:00,vfh,108.21
2024-01-21T08:31:00,vfh,55.91
2024-01-21T08:32:00,vfh,55.91
2024-01-21T08:33:00,vfh,75.04
2024-01-21T08:34:00,vfh,75.04
2024-01-21T08:35:00,vfh,42.14
2024-01-21T08:36:00,vfh,60.76
2024-01-21T08:37:00,vfh,50.59
2024-01-21T08:38:00,vfh,66.99
2024-01-21T08:39:00,vfh,66.99
2024-01-21T08:40:00,vfh,117.38
2024-01-21T08:41:00,vfh,103.71
2024-01-21T08:42:00,vfh,103.71
2024-01-21T08:43:00,vfh,117.97
2024-01-21T08:44:00,vfh,31.41
2024-01-21T08:45:00,vfh,72.61
2024-01-21T08:46:00,vfh,72.61
2024-01-21T08:47:00,vfh,94.93
2024-01-21T08:48:00,vfh,51.56
2024-01-21T08:49:00,vfh,51.56
2024-01-21T08:50:00,vfh,22.41
2024-01-21T08:51:00,vfh,22.41
2024-01-21T08:52:00,vfh,110.80
2024-01-21T08:53:00,vfh,52.68
2024-01-21T08:54:00,vfh,52.68
2024-01-21T08:55:00,vfh,4.08
2024-01-21T08:56:00,vfh,4.08
2024-01-21T08:57:00,vfh,102.49
2024-01-21T08:58:00,vfh,102.49
2024-01-21T08:59:00,vfh,31.05
2024-01-21T09:00:00,vfh,78.63
2024-01-21T09:01:00,vfh,124.76
2024-01-21T09:02:00,vfh,82.16
2024-01-21T09:03:00,vfh,56.16
2024-01-21T09:04:00,vfh,91.78
2024-01-21T09:05:00,vfh,77.86
2024-01-21T09:06:00,vfh,77.86
2024-01-21T09:07:00,vfh,54.63
2024-01-21T09:08:00,vfh,70.54
2024-01-21T09:09:00,vfh,33.89
2024-01-21T09:10:00,vfh,75.98
2024-01-21T09:11:00,vfh,75.98
2024-01-21T09:12:00,vfh,80.56
2024-01-21T09:13:00,vfh,46.34
2024-01-21T09:14:00,vfh,46.34
2024-01-21T09:15:00,vfh,50.32
2024-01-21T09:16:00,vfh,50.32
2024-01-21T09:17:00,vfh,105.59
2024-01-21T09:18:00,vfh,105.59
2024-01-21T09:19:00,vfh,66.07
2024-01-21T09:20:00,vfh,103.71
2024-01-21T09:21:00,vfh,103.71
2024-01-21T09:22:00,vfh,53.95
2024-01-21T09:23:00,vfh,50.23
2024-01-21T09:24:00,vfh,45.58
2024-01-21T09:25:00,vfh,58.95
2024-01-21T09:26:00,vfh,58.95
2024-01-21T09:27:00,vfh,87.54
2024-01-21T09:28:00,vfh,30.87
2024-01-21T09:29:00,vfh,30.87
2024-01-21T09:30:00,vfh,69.63
2024-01-21T09:31:00,vfh,107.32
2024-01-21T09:32:00,vfh,85.96
2024-01-21T09:33:00,vfh,23.21
2024-01-21T09:34:00,vfh,14.24
2024-01-21T09:35:00,vfh,60.07
2024-01-21T09:36:00,vfh,59.80
2024-01-21T09:37:00,vfh,46.25
2024-01-21T09:38:00,vfh,24.03
2024-01-21T09:39:00,vfh,73.20
2024-01-21T09:40:00,vfh,73.20
2024-01-21T09:41:00,vfh,125.22
2024-01-21T09:42:00,vfh,57.65
2024-01-21T09:43:00,vfh,57.65
2024-01-21T09:44:00,vfh,33.31
2024-01-21T09:45:00,vfh,61.05
2024-01-21T09:46:00,vfh,58.13
2024-01-21T09:47:00,vfh,54.57
2024-01-21T09:48:00,vfh,85.35
2024-01-21T09:49:00,vfh,70.86
2024-01-21T09:50:00,vfh,70.86
2024-01-21T09:51:00,vfh,88.16
2024-01-21T09:52:00,vfh,88.16
2024-01-21T09:53:00,vfh,92.08
2024-01-21T09:54:00,vfh,87.16
2024-01-21T09:55:00,vfh,87.92
2024-01-21T09:56:00,vfh,75.51
2024-01-21T09:57:00,vfh,75.51
2024-01-21T09:58:00,vfh,75.23
2024-01-21T09:59:00,vfh,76.48
2024-01-21T10:00:00,vfh,71.19
2024-01-21T10:01:00,vfh,67.15
2024-01-21T10:02:00,vfh,40.65
2024-01-21T10:03:00,vfh,82.46
2024-01-21T10:04:00,vfh,106.67
2024-01-21T10:05:00,vfh,92.76
2024-01-21T10:06:00,vfh,106.84
2024-01-21T10:07:00,vfh,106.84
2024-01-21T10:08:00,vfh,6.92
2024-01-21T10:09:00,vfh,94.10
2024-01-21T10:10:00,vfh,94.10
2024-01-21T10:11:00,vfh,62.01
2024-01-21T10:12:00,vfh,62.01
2024-01-21T10:13:00,vfh,63.78
2024-01-21T10:14:00,vfh,63.78
2024-01-21T10:15:00,vfh,75.70
2024-01-21T10:16:00,vfh,71.90
2024-01-21T10:17:00,vfh,56.98
2024-01-21T10:18:00,vfh,10.76
2024-01-21T10:19:00,vfh,91.41
2024-01-21T10:20:00,vfh,91.41
2024-01-21T10:21:00,vfh,18.11
2024-01-21T10:22:00,vfh,59.22
2024-01-21T10:23:00,vfh,108.29
2024-01-21T10:24:00,vfh,61.66
2024-01-21T10:25:00,vfh,23.35
2024-01-21T10:26:00,vfh,58.91
2024-01-21T10:27:00,vfh,64.49
2024-01-21T10:28:00,vfh,80.66
2024-01-21T10:29:00,vfh,80.66
2024-01-21T10:30:00,vfh,30.78
2024-01-21T10:31:00,vfh,19.74
2024-01-21T10:32:00,vfh,13.44
2024-01-21T10:33:00,vfh,72.00
2024-01-21T10:34:00,vfh,72.00
2024-01-21T10:35:00,vfh,85.96
2024-01-21T10:36:00,vfh,61.17
2024-01-21T10:37:00,vfh,87.65
2024-01-21T10:38:00,vfh,87.65
2024-01-21T10:39:00,vfh,64.26
2024-01-21T10:40:00,vfh,64.26
2024-01-21T10:41:00,vfh,57.05
2024-01-21T10:42:00,vfh,57.05
2024-01-21T10:43:00,vfh,7.65
2024-01-21T10:44:00,vfh,44.69
2024-01-21T10:45:00,vfh,59.38
2024-01-21T10:46:00,vfh,59.38
2024-01-21T10:47:00,vfh,44.33
2024-01-21T10:48:00,vfh,75.80
2024-01-21T10:49:00,vfh,23.13
2024-01-21T10:50:00,vfh,40.02
2024-01-21T10:51:00,vfh,43.21
2024-01-21T10:52:00,vfh,43.21
2024-01-21T10:53:00,vfh,95.82
2024-01-21T10:54:00,vfh,95.82
2024-01-21T10:55:00,vfh,65.40
2024-01-21T10:56:00,vfh,65.40
2024-01-21T10:57:00,vfh,63.37
2024-01-21T10:58:00,vfh,43.80
2024-01-21T10:59:00,vfh,43.80
2024-01-21T11:00:00,vfh,61.23
2024-01-21T11:01:00,vfh,61.23
2024-01-21T11:02:00,vfh,102.41
2024-01-21T11:03:00,vfh,102.41
2024-01-21T11:04:00,vfh,29.32
2024-01-21T11:05:00,vfh,29.32
