#datetime,building,power
2023-04-19T00:00:00,atd,20.42
2023-04-19T00:01:00,atd,21.42
2023-04-19T00:02:00,atd,21.45
2023-04-19T00:03:00,atd,21.08
2023-04-19T00:04:00,atd,23.66
2023-04-19T00:05:00,atd,21.00
2023-04-19T00:06:00,atd,19.71
2023-04-19T00:07:00,atd,21.79
2023-04-19T00:08:00,atd,23.67
2023-04-19T00:09:00,atd,18.88
2023-04-19T00:10:00,atd,18.66
2023-04-19T00:11:00,atd,18.63
2023-04-19T00:12:00,atd,19.73
2023-04-19T00:13:00,atd,18.97
2023-04-19T00:14:00,atd,20.54
2023-04-19T00:15:00,atd,23.25
2023-04-19T00:16:00,atd,19.69
2023-04-19T00:17:00,atd,22.62
2023-04-19T00:18:00,atd,19.55
2023-04-19T00:19:00,atd,19.28
2023-04-19T00:20:00,atd,21.70
2023-04-19T00:21:00,atd,21.76
2023-04-19T00:22:00,atd,21.95
2023-04-19T00:23:00,atd,16.65
2023-04-19T00:24:00,atd,23.60
2023-04-19T00:25:00,atd,21.71
2023-04-19T00:26:00,atd,22.34
2023-04-19T00:27:00,atd,20.41
2023-04-19T00:28:00,atd,19.95
2023-04-19T00:29:00,atd,21.77
2023-04-19T00:30:00,atd,21.26
2023-04-19T00:31:00,atd,17.41
2023-04-19T00:32:00,atd,24.34
2023-04-19T00:33:00,atd,22.17
2023-04-19T00:34:00,atd,21.05
2023-04-19T00:35:00,atd,20.80
2023-04-19T00:36:00,atd,24.63
2023-04-19T00:37:00,atd,19.90
2023-04-19T00:38:00,atd,19.00
2023-04-19T00:39:00,atd,18.67
2023-04-19T00:40:00,atd,21.79
2023-04-19T00:41:00,atd,18.63
2023-04-19T00:42:00,atd,23.09
2023-04-19T00:43:00,atd,17.54
2023-04-19T00:44:00,atd,19.87
2023-04-19T00:45:00,atd,19.27
2023-04-19T00:46:00,atd,21.03
2023-04-19T00:47:00,atd,21.16
2023-04-19T00:48:00,atd,22.27
2023-04-19T00:49:00,atd,24.38
2023-04-19T00:50:00,atd,26.91
2023-04-19T00:51:00,atd,24.67
2023-04-19T00:52:00,atd,17.87
2023-04-19T00:53:00,atd,18.23
2023-04-19T00:54:00,atd,19.36
2023-04-19T00:55:00,atd,19.38
2023-04-19T00:56:00,atd,20.53
2023-04-19T00:57:00,atd,19.95
2023-04-19T00:58:00,atd,20.82
2023-04-19T00:59:00,atd,20.39
2023-04-19T01:00:00,atd,21.48
2023-04-19T01:01:00,atd,19.81
2023-04-19T01:02:00,atd,24.18
2023-04-19T01:03:00,atd,33.57
2023-04-19T01:04:00,atd,22.59
2023-04-19T01:05:00,atd,21.73
2023-04-19T01:06:00,atd,20.17
2023-04-19T01:07:00,atd,18.05
2023-04-19T01:08:00,atd,25.86
2023-04-19T01:09:00,atd,29.48
2023-04-19T01:10:00,atd,28.74
2023-04-19T01:11:00,atd,32.37
2023-04-19T01:12:00,atd,23.88
2023-04-19T01:13:00,atd,22.65
2023-04-19T01:14:00,atd,21.36
2023-04-19T01:15:00,atd,20.86
2023-04-19T01:16:00,atd,20.57
2023-04-19T01:17:00,atd,25.84
2023-04-19T01:18:00,atd,21.83
2023-04-19T01:19:00,atd,23.59
2023-04-19T01:20:00,atd,17.64
2023-04-19T01:21:00,atd,17.36
2023-04-19T01:22:00,atd,31.32
2023-04-19T01:23:00,atd,17.67
2023-04-19T01:24:00,atd,19.55
2023-04-19T01:25:00,atd,17.83
2023-04-19T01:26:00,atd,22.49
2023-04-19T01:27:00,atd,24.47
2023-04-19T01:28:00,atd,23.08
2023-04-19T01:29:00,atd,21.77
2023-04-19T01:30:00,atd,29.68
2023-04-19T01:31:00,atd,23.84
2023-04-19T01:32:00,atd,23.57
2023-04-19T01:33:00,atd,21.85
2023-04-19T01:34:00,atd,22.01
2023-04-19T01:35:00,atd,20.68
2023-04-19T01:36:00,atd,16.39
2023-04-19T01:37:00,atd,19.59
2023-04-19T01:38:00,atd,21.70
2023-04-19T01:39:00,atd,19.60
2023-04-19T01:40:00,atd,17.56
2023-04-19T01:41:00,atd,17.84
2023-04-19T01:42:00,atd,33.70
2023-04-19T01:43:00,atd,21.62
2023-04-19T01:44:00,atd,19.88
2023-04-19T01:45:00,atd,23.90
2023-04-19T01:46:00,atd,18.09
2023-04-19T01:47:00,atd,20.90
2023-04-19T01:48:00,atd,20.18
2023-04-19T01:49:00,atd,20.09
2023-04-19T01:50:00,atd,19.44
2023-04-19T01:51:00,atd,19.11
2023-04-19T01:52:00,atd,17.79
2023-04-19T01:53:00,atd,18.75
2023-04-19T01:54:00,atd,23.36
2023-04-19T01:55:00,atd,21.67
2023-04-19T01:56:00,atd,20.84
2023-04-19T01:57:00,atd,20.70
2023-04-19T01:58:00,atd,18.36
2023-04-19T01:59:00,atd,21.53
2023-04-19T02:00:00,atd,20.98
2023-04-19T02:01:00,atd,19.50
2023-04-19T02:02:00,atd,18.41
2023-04-19T02:03:00,atd,32.47
2023-04-19T02:04:00,atd,22.52
2023-04-19T02:05:00,atd,24.96
2023-04-19T02:06:00,atd,22.21
2023-04-19T02:07:00,atd,22.66
2023-04-19T02:08:00,atd,23.87
2023-04-19T02:09:00,atd,22.69
2023-04-19T02:10:00,atd,23.54
2023-04-19T02:11:00,atd,21.10
2023-04-19T02:12:00,atd,21.12
2023-04-19T02:13:00,atd,17.88
2023-04-19T02:14:00,atd,20.15
2023-04-19T02:15:00,atd,20.95
2023-04-19T02:16:00,atd,20.87
2023-04-19T02:17:00,atd,23.83
2023-04-19T02:18:00,atd,23.41
2023-04-19T02:19:00,atd,27.76
2023-04-19T02:20:00,atd,25.06
2023-04-19T02:21:00,atd,28.42
2023-04-19T02:22:00,atd,30.34
2023-04-19T02:23:00,atd,40.02
2023-04-19T02:24:00,atd,27.92
2023-04-19T02:25:00,atd,28.96
2023-04-19T02:26:00,atd,26.90
2023-04-19T02:27:00,atd,20.39
2023-04-19T02:28:00,atd,25.16
2023-04-19T02:29:00,atd,21.93
2023-04-19T02:30:00,atd,22.75
2023-04-19T02:31:00,atd,18.46
2023-04-19T02:32:00,atd,20.25
2023-04-19T02:33:00,atd,17.55
2023-04-19T02:34:00,atd,20.66
2023-04-19T02:35:00,atd,23.91
2023-04-19T02:36:00,atd,25.48
2023-04-19T02:37:00,atd,23.09
2023-04-19T02:38:00,atd,22.50
2023-04-19T02:39:00,atd,20.19
2023-04-19T02:40:00,atd,20.54
2023-04-19T02:41:00,atd,22.58
2023-04-19T02:42:00,atd,17.62
2023-04-19T02:43:00,atd,30.90
2023-04-19T02:44:00,atd,18.41
2023-04-19T02:45:00,atd,19.48
2023-04-19T02:46:00,atd,20.17
2023-04-19T02:47:00,atd,20.10
2023-04-19T02:48:00,atd,19.99
2023-04-19T02:49:00,atd,19.92
2023-04-19T02:50:00,atd,18.68
2023-04-19T02:51:00,atd,19.13
2023-04-19T02:52:00,atd,20.48
2023-04-19T02:53:00,atd,19.58
2023-04-19T02:54:00,atd,21.04
2023-04-19T02:55:00,atd,25.25
2023-04-19T02:56:00,atd,21.23
2023-04-19T02:57:00,atd,20.86
2023-04-19T02:58:00,atd,18.79
2023-04-19T02:59:00,atd,18.83
2023-04-19T03:00:00,atd,15.89
2023-04-19T03:01:00,atd,31.44
2023-04-19T03:02:00,atd,43.31
2023-04-19T03:03:00,atd,33.77
2023-04-19T03:04:00,atd,30.69
2023-04-19T03:05:00,atd,36.32
2023-04-19T03:06:00,atd,22.43
2023-04-19T03:07:00,atd,21.39
2023-04-19T03:08:00,atd,20.36
2023-04-19T03:09:00,atd,19.23
2023-04-19T03:10:00,atd,20.95
2023-04-19T03:11:00,atd,20.51
2023-04-19T03:12:00,atd,20.82
2023-04-19T03:13:00,atd,20.55
2023-04-19T03:14:00,atd,22.21
2023-04-19T03:15:00,atd,22.05
2023-04-19T03:16:00,atd,21.51
2023-04-19T03:17:00,atd,22.28
2023-04-19T03:18:00,atd,22.67
2023-04-19T03:19:00,atd,25.26
2023-04-19T03:20:00,atd,19.46
2023-04-19T03:21:00,atd,19.91
2023-04-19T03:22:00,atd,19.54
2023-04-19T03:23:00,atd,18.14
2023-04-19T03:24:00,atd,18.01
2023-04-19T03:25:00,atd,17.43
2023-04-19T03:26:00,atd,21.60
2023-04-19T03:27:00,atd,17.99
2023-04-19T03:28:00,atd,21.13
2023-04-19T03:29:00,atd,21.27
2023-04-19T03:30:00,atd,23.36
2023-04-19T03:31:00,atd,24.67
2023-04-19T03:32:00,atd,24.70
2023-04-19T03:33:00,atd,25.31
2023-04-19T03:34:00,atd,20.91
2023-04-19T03:35:00,atd,18.01
2023-04-19T03:36:00,atd,20.61
2023-04-19T03:37:00,atd,18.85
2023-04-19T03:38:00,atd,17.52
2023-04-19T03:39:00,atd,17.70
2023-04-19T03:40:00,atd,19.41
2023-04-19T03:41:00,atd,33.47
2023-04-19T03:42:00,atd,21.97
2023-04-19T03:43:00,atd,20.29
2023-04-19T03:44:00,atd,21.03
2023-04-19T03:45:00,atd,21.80
2023-04-19T03:46:00,atd,22.63
2023-04-19T03:47:00,atd,25.64
2023-04-19T03:48:00,atd,22.83
2023-04-19T03:49:00,atd,19.69
2023-04-19T03:50:00,atd,18.02
2023-04-19T03:51:00,atd,19.02
2023-04-19T03:52:00,atd,19.90
2023-04-19T03:53:00,atd,19.60
2023-04-19T03:54:00,atd,18.98
2023-04-19T03:55:00,atd,19.01
2023-04-19T03:56:00,atd,19.09
2023-04-19T03:57:00,atd,17.13
2023-04-19T03:58:00,atd,19.51
2023-04-19T03:59:00,atd,21.79
2023-04-19T04:00:00,atd,35.54
2023-04-19T04:01:00,atd,23.67
2023-04-19T04:02:00,atd,18.19
2023-04-19T04:03:00,atd,22.99
2023-04-19T04:04:00,atd,22.57
2023-04-19T04:05:00,atd,24.53
2023-04-19T04:06:00,atd,21.60
2023-04-19T04:07:00,atd,19.79
2023-04-19T04:08:00,atd,16.15
2023-04-19T04:09:00,atd,16.64
2023-04-19T04:10:00,atd,16.23
2023-04-19T04:11:00,atd,18.83
2023-04-19T04:12:00,atd,18.35
2023-04-19T04:13:00,atd,22.64
2023-04-19T04:14:00,atd,18.69
2023-04-19T04:15:00,atd,19.45
2023-04-19T04:16:00,atd,17.61
2023-04-19T04:17:00,atd,17.49
2023-04-19T04:18:00,atd,17.36
2023-04-19T04:19:00,atd,18.39
2023-04-19T04:20:00,atd,29.47
2023-04-19T04:21:00,atd,21.22
2023-04-19T04:22:00,atd,17.84
2023-04-19T04:23:00,atd,20.07
2023-04-19T04:24:00,atd,23.76
2023-04-19T04:25:00,atd,25.31
2023-04-19T04:26:00,atd,26.42
2023-04-19T04:27:00,atd,32.46
2023-04-19T04:28:00,atd,35.19
2023-04-19T04:29:00,atd,33.76
2023-04-19T04:30:00,atd,31.54
2023-04-19T04:31:00,atd,19.45
2023-04-19T04:32:00,atd,19.64
2023-04-19T04:33:00,atd,17.95
2023-04-19T04:34:00,atd,20.55
2023-04-19T04:35:00,atd,19.79
2023-04-19T04:36:00,atd,20.06
2023-04-19T04:37:00,atd,18.49
2023-04-19T04:38:00,atd,20.81
2023-04-19T04:39:00,atd,21.20
2023-04-19T04:40:00,atd,30.62
2023-04-19T04:41:00,atd,24.30
2023-04-19T04:42:00,atd,23.49
2023-04-19T04:43:00,atd,20.71
2023-04-19T04:44:00,atd,20.48
2023-04-19T04:45:00,atd,22.49
2023-04-19T04:46:00,atd,22.72
2023-04-19T04:47:00,atd,23.09
2023-04-19T04:48:00,atd,25.47
2023-04-19T04:49:00,atd,20.98
2023-04-19T04:50:00,atd,25.15
2023-04-19T04:51:00,atd,19.21
2023-04-19T04:52:00,atd,20.86
2023-04-19T04:53:00,atd,21.58
2023-04-19T04:54:00,atd,19.80
2023-04-19T04:55:00,atd,21.06
2023-04-19T04:56:00,atd,25.91
2023-04-19T04:57:00,atd,24.70
2023-04-19T04:58:00,atd,22.82
2023-04-19T04:59:00,atd,19.61
2023-04-19T05:00:00,atd,19.88
2023-04-19T05:01:00,atd,19.53
2023-04-19T05:02:00,atd,25.95
2023-04-19T05:03:00,atd,24.55
2023-04-19T05:04:00,atd,23.46
2023-04-19T05:05:00,atd,20.13
2023-04-19T05:06:00,atd,18.55
2023-04-19T05:07:00,atd,20.14
2023-04-19T05:08:00,atd,23.95
2023-04-19T05:09:00,atd,25.03
2023-04-19T05:10:00,atd,27.56
2023-04-19T05:11:00,atd,27.26
2023-04-19T05:12:00,atd,23.38
2023-04-19T05:13:00,atd,21.60
2023-04-19T05:14:00,atd,21.35
2023-04-19T05:15:00,atd,25.06
2023-04-19T05:16:00,atd,20.57
2023-04-19T05:17:00,atd,19.80
2023-04-19T05:18:00,atd,18.62
2023-04-19T05:19:00,atd,18.87
2023-04-19T05:20:00,atd,34.07
2023-04-19T05:21:00,atd,19.48
2023-04-19T05:22:00,atd,17.54
2023-04-19T05:23:00,atd,25.18
2023-04-19T05:24:00,atd,21.52
2023-04-19T05:25:00,atd,25.02
2023-04-19T05:26:00,atd,23.44
2023-04-19T05:27:00,atd,20.32
2023-04-19T05:28:00,atd,22.64
2023-04-19T05:29:00,atd,20.48
2023-04-19T05:30:00,atd,19.93
2023-04-19T05:31:00,atd,24.07
2023-04-19T05:32:00,atd,29.18
2023-04-19T05:33:00,atd,26.86
2023-04-19T05:34:00,atd,29.55
2023-04-19T05:35:00,atd,26.10
2023-04-19T05:36:00,atd,27.39
2023-04-19T05:37:00,atd,26.73
2023-04-19T05:38:00,atd,28.90
2023-04-19T05:39:00,atd,26.85
2023-04-19T05:40:00,atd,39.43
2023-04-19T05:41:00,atd,29.55
2023-04-19T05:42:00,atd,25.76
2023-04-19T05:43:00,atd,25.04
2023-04-19T05:44:00,atd,22.55
2023-04-19T05:45:00,atd,29.75
2023-04-19T05:46:00,atd,31.19
2023-04-19T05:47:00,atd,29.63
2023-04-19T05:48:00,atd,28.73
2023-04-19T05:49:00,atd,32.41
2023-04-19T05:50:00,atd,29.20
2023-04-19T05:51:00,atd,29.83
2023-04-19T05:52:00,atd,32.73
2023-04-19T05:53:00,atd,33.06
2023-04-19T05:54:00,atd,27.93
2023-04-19T05:55:00,atd,28.57
2023-04-19T05:56:00,atd,24.74
2023-04-19T05:57:00,atd,21.46
2023-04-19T05:58:00,atd,24.14
2023-04-19T05:59:00,atd,33.64
2023-04-19T06:00:00,atd,23.81
2023-04-19T06:01:00,atd,23.18
2023-04-19T06:02:00,atd,24.75
2023-04-19T06:03:00,atd,36.44
2023-04-19T06:04:00,atd,30.70
2023-04-19T06:05:00,atd,30.77
2023-04-19T06:06:00,atd,44.00
2023-04-19T06:07:00,atd,32.12
2023-04-19T06:08:00,atd,31.76
2023-04-19T06:09:00,atd,30.64
2023-04-19T06:10:00,atd,29.22
2023-04-19T06:11:00,atd,27.72
2023-04-19T06:12:00,atd,37.50
2023-04-19T06:13:00,atd,37.06
2023-04-19T06:14:00,atd,37.28
2023-04-19T06:15:00,atd,30.36
2023-04-19T06:16:00,atd,40.43
2023-04-19T06:17:00,atd,39.57
2023-04-19T06:18:00,atd,39.72
2023-04-19T06:19:00,atd,32.22
2023-04-19T06:20:00,atd,32.92
2023-04-19T06:21:00,atd,33.00
2023-04-19T06:22:00,atd,29.29
2023-04-19T06:23:00,atd,27.15
2023-04-19T06:24:00,atd,31.29
2023-04-19T06:25:00,atd,33.24
2023-04-19T06:26:00,atd,33.15
2023-04-19T06:27:00,atd,32.72
2023-04-19T06:28:00,atd,34.03
2023-04-19T06:29:00,atd,31.83
2023-04-19T06:30:00,atd,33.73
2023-04-19T06:31:00,atd,37.16
2023-04-19T06:32:00,atd,35.15
2023-04-19T06:33:00,atd,33.85
2023-04-19T06:34:00,atd,30.74
2023-04-19T06:35:00,atd,46.31
2023-04-19T06:36:00,atd,32.06
2023-04-19T06:37:00,atd,36.75
2023-04-19T06:38:00,atd,31.13
2023-04-19T06:39:00,atd,30.40
2023-04-19T06:40:00,atd,30.59
2023-04-19T06:41:00,atd,29.85
2023-04-19T06:42:00,atd,32.81
2023-04-19T06:43:00,atd,35.96
2023-04-19T06:44:00,atd,32.50
2023-04-19T06:45:00,atd,29.36
2023-04-19T06:46:00,atd,31.30
2023-04-19T06:47:00,atd,35.74
2023-04-19T06:48:00,atd,32.27
2023-04-19T06:49:00,atd,29.26
2023-04-19T06:50:00,atd,28.05
2023-04-19T06:51:00,atd,29.07
2023-04-19T06:52:00,atd,37.16
2023-04-19T06:53:00,atd,29.27
2023-04-19T06:54:00,atd,30.51
2023-04-19T06:55:00,atd,37.38
2023-04-19T06:56:00,atd,39.44
2023-04-19T06:57:00,atd,34.86
2023-04-19T06:58:00,atd,30.59
2023-04-19T06:59:00,atd,29.23
2023-04-19T07:00:00,atd,26.58
2023-04-19T07:01:00,atd,27.76
2023-04-19T07:02:00,atd,29.67
2023-04-19T07:03:00,atd,28.35
2023-04-19T07:04:00,atd,33.00
2023-04-19T07:05:00,atd,30.42
2023-04-19T07:06:00,atd,30.49
2023-04-19T07:07:00,atd,33.46
2023-04-19T07:08:00,atd,31.78
2023-04-19T07:09:00,atd,30.63
2023-04-19T07:10:00,atd,26.00
2023-04-19T07:11:00,atd,36.02
2023-04-19T07:12:00,atd,29.87
2023-04-19T07:13:00,atd,30.35
2023-04-19T07:14:00,atd,33.96
2023-04-19T07:15:00,atd,32.97
2023-04-19T07:16:00,atd,34.82
2023-04-19T07:17:00,atd,30.87
2023-04-19T07:18:00,atd,30.21
2023-04-19T07:19:00,atd,29.78
2023-04-19T07:20:00,atd,31.52
2023-04-19T07:21:00,atd,36.09
2023-04-19T07:22:00,atd,31.63
2023-04-19T07:23:00,atd,33.66
2023-04-19T07:24:00,atd,33.14
2023-04-19T07:25:00,atd,29.22
2023-04-19T07:26:00,atd,60.17
2023-04-19T07:27:00,atd,34.06
2023-04-19T07:28:00,atd,30.47
2023-04-19T07:29:00,atd,29.37
2023-04-19T07:30:00,atd,32.30
2023-04-19T07:31:00,atd,27.35
2023-04-19T07:32:00,atd,29.57
2023-04-19T07:33:00,atd,29.58
2023-04-19T07:34:00,atd,28.66
2023-04-19T07:35:00,atd,29.57
2023-04-19T07:36:00,atd,30.87
2023-04-19T07:37:00,atd,33.32
2023-04-19T07:38:00,atd,34.55
2023-04-19T07:39:00,atd,39.59
2023-04-19T07:40:00,atd,34.88
2023-04-19T07:41:00,atd,32.51
2023-04-19T07:42:00,atd,28.70
2023-04-19T07:43:00,atd,28.11
2023-04-19T07:44:00,atd,35.74
2023-04-19T07:45:00,atd,36.29
2023-04-19T07:46:00,atd,31.06
2023-04-19T07:47:00,atd,36.82
2023-04-19T07:48:00,atd,38.43
2023-04-19T07:49:00,atd,32.36
2023-04-19T07:50:00,atd,29.17
2023-04-19T07:51:00,atd,30.20
2023-04-19T07:52:00,atd,31.35
2023-04-19T07:53:00,atd,31.71
2023-04-19T07:54:00,atd,29.97
2023-04-19T07:55:00,atd,28.99
2023-04-19T07:56:00,atd,29.17
2023-04-19T07:57:00,atd,28.06
2023-04-19T07:58:00,atd,34.55
2023-04-19T07:59:00,atd,32.90
2023-04-19T08:00:00,atd,35.60
2023-04-19T08:01:00,atd,46.66
2023-04-19T08:02:00,atd,36.38
2023-04-19T08:03:00,atd,36.07
2023-04-19T08:04:00,atd,38.35
2023-04-19T08:05:00,atd,38.19
2023-04-19T08:06:00,atd,46.88
2023-04-19T08:07:00,atd,53.47
2023-04-19T08:08:00,atd,40.80
2023-04-19T08:09:00,atd,46.06
2023-04-19T08:10:00,atd,45.94
2023-04-19T08:11:00,atd,31.71
2023-04-19T08:12:00,atd,31.70
2023-04-19T08:13:00,atd,31.29
2023-04-19T08:14:00,atd,34.66
2023-04-19T08:15:00,atd,35.86
2023-04-19T08:16:00,atd,33.82
2023-04-19T08:17:00,atd,47.88
2023-04-19T08:18:00,atd,43.36
2023-04-19T08:19:00,atd,29.86
2023-04-19T08:20:00,atd,31.68
2023-04-19T08:21:00,atd,33.56
2023-04-19T08:22:00,atd,30.95
2023-04-19T08:23:00,atd,31.44
2023-04-19T08:24:00,atd,29.92
2023-04-19T08:25:00,atd,32.70
2023-04-19T08:26:00,atd,35.92
2023-04-19T08:27:00,atd,39.50
2023-04-19T08:28:00,atd,41.72
2023-04-19T08:29:00,atd,40.87
2023-04-19T08:30:00,atd,40.05
2023-04-19T08:31:00,atd,39.35
2023-04-19T08:32:00,atd,38.36
2023-04-19T08:33:00,atd,39.66
2023-04-19T08:34:00,atd,37.95
2023-04-19T08:35:00,atd,40.18
2023-04-19T08:36:00,atd,35.93
2023-04-19T08:37:00,atd,48.59
2023-04-19T08:38:00,atd,44.12
2023-04-19T08:39:00,atd,47.43
2023-04-19T08:40:00,atd,42.99
2023-04-19T08:41:00,atd,41.41
2023-04-19T08:42:00,atd,44.85
2023-04-19T08:43:00,atd,51.97
2023-04-19T08:44:00,atd,52.83
2023-04-19T08:45:00,atd,52.10
2023-04-19T08:46:00,atd,56.47
2023-04-19T08:47:00,atd,42.26
2023-04-19T08:48:00,atd,46.89
2023-04-19T08:49:00,atd,51.19
2023-04-19T08:50:00,atd,44.75
2023-04-19T08:51:00,atd,50.59
2023-04-19T08:52:00,atd,56.51
2023-04-19T08:53:00,atd,57.74
2023-04-19T08:54:00,atd,52.91
2023-04-19T08:55:00,atd,55.99
2023-04-19T08:56:00,atd,52.54
2023-04-19T08:57:00,atd,48.04
2023-04-19T08:58:00,atd,49.70
2023-04-19T08:59:00,atd,52.27
2023-04-19T09:00:00,atd,49.05
2023-04-19T09:01:00,atd,52.06
2023-04-19T09:02:00,atd,48.60
2023-04-19T09:03:00,atd,48.26
2023-04-19T09:04:00,atd,41.08
2023-04-19T09:05:00,atd,64.23
2023-04-19T09:06:00,atd,44.99
2023-04-19T09:07:00,atd,45.66
2023-04-19T09:08:00,atd,42.90
2023-04-19T09:09:00,atd,48.67
2023-04-19T09:10:00,atd,62.30
2023-04-19T09:11:00,atd,48.25
2023-04-19T09:12:00,atd,44.99
2023-04-19T09:13:00,atd,52.90
2023-04-19T09:14:00,atd,47.43
2023-04-19T09:15:00,atd,49.13
2023-04-19T09:16:00,atd,50.53
2023-04-19T09:17:00,atd,46.79
2023-04-19T09:18:00,atd,51.45
2023-04-19T09:19:00,atd,43.95
2023-04-19T09:20:00,atd,42.88
2023-04-19T09:21:00,atd,46.86
2023-04-19T09:22:00,atd,47.34
2023-04-19T09:23:00,atd,48.32
2023-04-19T09:24:00,atd,46.38
2023-04-19T09:25:00,atd,50.96
2023-04-19T09:26:00,atd,51.52
2023-04-19T09:27:00,atd,64.22
2023-04-19T09:28:00,atd,52.21
2023-04-19T09:29:00,atd,55.70
2023-04-19T09:30:00,atd,49.66
2023-04-19T09:31:00,atd,53.84
2023-04-19T09:32:00,atd,51.77
2023-04-19T09:33:00,atd,45.90
2023-04-19T09:34:00,atd,46.10
2023-04-19T09:35:00,atd,46.26
2023-04-19T09:36:00,atd,44.98
2023-04-19T09:37:00,atd,45.05
2023-04-19T09:38:00,atd,49.03
2023-04-19T09:39:00,atd,44.99
2023-04-19T09:40:00,atd,44.50
2023-04-19T09:41:00,atd,46.48
2023-04-19T09:42:00,atd,44.41
2023-04-19T09:43:00,atd,47.82
2023-04-19T09:44:00,atd,53.28
2023-04-19T09:45:00,atd,46.35
2023-04-19T09:46:00,atd,46.70
2023-04-19T09:47:00,atd,49.71
2023-04-19T09:48:00,atd,42.83
2023-04-19T09:49:00,atd,57.68
2023-04-19T09:50:00,atd,53.75
2023-04-19T09:51:00,atd,62.33
2023-04-19T09:52:00,atd,64.95
2023-04-19T09:53:00,atd,57.83
2023-04-19T09:54:00,atd,59.52
2023-04-19T09:55:00,atd,64.34
2023-04-19T09:56:00,atd,55.99
2023-04-19T09:57:00,atd,56.01
2023-04-19T09:58:00,atd,48.84
2023-04-19T09:59:00,atd,57.36
2023-04-19T10:00:00,atd,58.58
2023-04-19T10:01:00,atd,74.03
2023-04-19T10:02:00,atd,55.77
2023-04-19T10:03:00,atd,52.17
2023-04-19T10:04:00,atd,56.92
2023-04-19T10:05:00,atd,58.48
2023-04-19T10:06:00,atd,57.38
2023-04-19T10:07:00,atd,49.60
2023-04-19T10:08:00,atd,51.51
2023-04-19T10:09:00,atd,54.50
2023-04-19T10:10:00,atd,55.29
2023-04-19T10:11:00,atd,53.74
2023-04-19T10:12:00,atd,56.34
2023-04-19T10:13:00,atd,55.98
2023-04-19T10:14:00,atd,59.69
2023-04-19T10:15:00,atd,60.92
2023-04-19T10:16:00,atd,57.78
2023-04-19T10:17:00,atd,61.12
2023-04-19T10:18:00,atd,70.59
2023-04-19T10:19:00,atd,62.12
2023-04-19T10:20:00,atd,61.26
2023-04-19T10:21:00,atd,64.67
2023-04-19T10:22:00,atd,66.96
2023-04-19T10:23:00,atd,65.25
2023-04-19T10:24:00,atd,71.67
2023-04-19T10:25:00,atd,73.15
2023-04-19T10:26:00,atd,70.75
2023-04-19T10:27:00,atd,66.95
2023-04-19T10:28:00,atd,73.11
2023-04-19T10:29:00,atd,72.32
2023-04-19T10:30:00,atd,66.56
2023-04-19T10:31:00,atd,63.60
2023-04-19T10:32:00,atd,72.50
2023-04-19T10:33:00,atd,65.77
2023-04-19T10:34:00,atd,69.50
2023-04-19T10:35:00,atd,63.29
2023-04-19T10:36:00,atd,58.96
2023-04-19T10:37:00,atd,59.03
2023-04-19T10:38:00,atd,55.38
2023-04-19T10:39:00,atd,59.68
2023-04-19T10:40:00,atd,63.90
2023-04-19T10:41:00,atd,61.11
2023-04-19T10:42:00,atd,69.34
2023-04-19T10:43:00,atd,63.96
2023-04-19T10:44:00,atd,67.87
2023-04-19T10:45:00,atd,70.24
2023-04-19T10:46:00,atd,62.72
2023-04-19T10:47:00,atd,66.73
2023-04-19T10:48:00,atd,71.76
2023-04-19T10:49:00,atd,66.23
2023-04-19T10:50:00,atd,67.94
2023-04-19T10:51:00,atd,65.94
2023-04-19T10:52:00,atd,64.36
2023-04-19T10:53:00,atd,88.63
2023-04-19T10:54:00,atd,73.56
2023-04-19T10:55:00,atd,72.16
2023-04-19T10:56:00,atd,64.65
2023-04-19T10:57:00,atd,68.25
2023-04-19T10:58:00,atd,66.62
2023-04-19T10:59:00,atd,58.65
2023-04-19T11:00:00,atd,74.23
2023-04-19T11:01:00,atd,65.57
2023-04-19T11:02:00,atd,63.11
2023-04-19T11:03:00,atd,76.13
2023-04-19T11:04:00,atd,64.74
2023-04-19T11:05:00,atd,67.85
2023-04-19T11:06:00,atd,65.46
2023-04-19T11:07:00,atd,70.76
2023-04-19T11:08:00,atd,87.15
2023-04-19T11:09:00,atd,68.23
2023-04-19T11:10:00,atd,96.49
2023-04-19T11:11:00,atd,72.81
2023-04-19T11:12:00,atd,71.69
2023-04-19T11:13:00,atd,86.57
2023-04-19T11:14:00,atd,98.64
2023-04-19T11:15:00,atd,65.72
2023-04-19T11:16:00,atd,69.38
2023-04-19T11:17:00,atd,71.49
2023-04-19T11:18:00,atd,60.73
2023-04-19T11:19:00,atd,65.25
2023-04-19T11:20:00,atd,71.32
2023-04-19T11:21:00,atd,60.01
2023-04-19T11:22:00,atd,67.20
2023-04-19T11:23:00,atd,57.45
2023-04-19T11:24:00,atd,61.11
2023-04-19T11:25:00,atd,66.87
2023-04-19T11:26:00,atd,71.30
2023-04-19T11:27:00,atd,76.17
2023-04-19T11:28:00,atd,68.80
2023-04-19T11:29:00,atd,68.55
2023-04-19T11:30:00,atd,74.25
2023-04-19T11:31:00,atd,73.18
2023-04-19T11:32:00,atd,60.30
2023-04-19T11:33:00,atd,67.19
2023-04-19T11:34:00,atd,59.97
2023-04-19T11:35:00,atd,84.10
2023-04-19T11:36:00,atd,68.88
2023-04-19T11:37:00,atd,65.60
2023-04-19T11:38:00,atd,69.62
