#datetime,building,power
2023-11-10T00:01:00,btl,50.39
2023-11-10T00:03:00,btl,50.42
2023-11-10T00:05:00,btl,52.18
2023-11-10T00:07:00,btl,51.62
2023-11-10T00:09:00,btl,52.21
2023-11-10T00:10:00,btl,25.78
2023-11-10T00:11:00,btl,24.61
2023-11-10T00:13:00,btl,51.59
2023-11-10T00:15:00,btl,53.41
2023-11-10T00:17:00,btl,51.59
2023-11-10T00:18:00,btl,25.81
2023-11-10T00:20:00,btl,50.39
2023-11-10T00:22:00,btl,50.39
2023-11-10T00:24:00,btl,52.21
2023-11-10T00:26:00,btl,50.39
2023-11-10T00:28:00,btl,48.60
2023-11-10T00:29:00,btl,23.41
2023-11-10T00:31:00,btl,48.60
2023-11-10T00:32:00,btl,26.40
2023-11-10T00:34:00,btl,48.60
2023-11-10T00:36:00,btl,49.19
2023-11-10T00:38:00,btl,48.60
2023-11-10T00:40:00,btl,49.22
2023-11-10T00:42:00,btl,50.39
2023-11-10T00:44:00,btl,49.19
2023-11-10T00:46:00,btl,48.60
2023-11-10T00:48:00,btl,52.21
2023-11-10T00:49:00,btl,23.99
2023-11-10T00:51:00,btl,49.19
2023-11-10T00:53:00,btl,47.40
2023-11-10T00:55:00,btl,47.40
2023-11-10T00:57:00,btl,48.02
2023-11-10T00:59:00,btl,47.40
2023-11-10T01:00:00,btl,24.58
2023-11-10T01:02:00,btl,47.40
2023-11-10T01:04:00,btl,47.40
2023-11-10T01:06:00,btl,49.19
2023-11-10T01:07:00,btl,22.82
2023-11-10T01:09:00,btl,47.40
2023-11-10T01:11:00,btl,46.20
2023-11-10T01:12:00,btl,22.79
2023-11-10T01:14:00,btl,46.20
2023-11-10T01:15:00,btl,23.41
2023-11-10T01:17:00,btl,47.37
2023-11-10T01:19:00,btl,44.41
2023-11-10T01:21:00,btl,46.20
2023-11-10T01:22:00,btl,22.79
2023-11-10T01:24:00,btl,46.20
2023-11-10T01:26:00,btl,46.20
2023-11-10T01:28:00,btl,47.40
2023-11-10T01:30:00,btl,45.00
2023-11-10T01:32:00,btl,45.59
2023-11-10T01:34:00,btl,45.00
2023-11-10T01:36:00,btl,46.20
2023-11-10T01:38:00,btl,45.62
2023-11-10T01:40:00,btl,46.20
2023-11-10T01:41:00,btl,23.41
2023-11-10T01:43:00,btl,44.38
2023-11-10T01:45:00,btl,46.20
2023-11-10T01:47:00,btl,44.41
2023-11-10T01:49:00,btl,45.00
2023-11-10T01:51:00,btl,45.59
2023-11-10T01:53:00,btl,45.00
2023-11-10T01:55:00,btl,44.41
2023-11-10T01:57:00,btl,45.00
2023-11-10T01:59:00,btl,43.18
2023-11-10T02:01:00,btl,45.62
2023-11-10T02:03:00,btl,41.98
2023-11-10T02:05:00,btl,38.99
2023-11-10T02:06:00,btl,19.80
2023-11-10T02:08:00,btl,38.99
2023-11-10T02:10:00,btl,39.02
2023-11-10T02:12:00,btl,38.99
2023-11-10T02:14:00,btl,37.21
2023-11-10T02:15:00,btl,18.60
2023-11-10T02:17:00,btl,37.79
2023-11-10T02:19:00,btl,37.21
2023-11-10T02:20:00,btl,20.39
2023-11-10T02:22:00,btl,38.99
2023-11-10T02:24:00,btl,38.41
2023-11-10T02:26:00,btl,37.79
2023-11-10T02:28:00,btl,40.20
2023-11-10T02:30:00,btl,38.99
2023-11-10T02:31:00,btl,18.60
2023-11-10T02:33:00,btl,40.20
2023-11-10T02:35:00,btl,39.02
2023-11-10T02:37:00,btl,38.99
2023-11-10T02:38:00,btl,19.80
2023-11-10T02:40:00,btl,40.78
2023-11-10T02:41:00,btl,18.60
2023-11-10T02:43:00,btl,38.99
2023-11-10T02:45:00,btl,40.22
2023-11-10T02:46:00,btl,18.57
2023-11-10T02:48:00,btl,39.02
2023-11-10T02:50:00,btl,38.99
2023-11-10T02:52:00,btl,38.41
2023-11-10T02:54:00,btl,37.79
2023-11-10T02:55:00,btl,19.80
2023-11-10T02:57:00,btl,38.99
2023-11-10T02:58:00,btl,21.59
2023-11-10T02:59:00,btl,18.60
2023-11-10T03:01:00,btl,37.79
2023-11-10T03:03:00,btl,38.99
2023-11-10T03:04:00,btl,18.60
2023-11-10T03:05:00,btl,19.80
2023-11-10T03:07:00,btl,38.99
2023-11-10T03:09:00,btl,37.82
2023-11-10T03:11:00,btl,37.18
2023-11-10T03:12:00,btl,20.42
2023-11-10T03:14:00,btl,38.38
2023-11-10T03:16:00,btl,39.02
2023-11-10T03:17:00,btl,20.39
2023-11-10T03:18:00,btl,19.80
2023-11-10T03:20:00,btl,40.78
2023-11-10T03:22:00,btl,40.22
2023-11-10T03:24:00,btl,40.20
2023-11-10T03:25:00,btl,18.60
2023-11-10T03:27:00,btl,37.79
2023-11-10T03:28:00,btl,19.80
2023-11-10T03:29:00,btl,18.60
2023-11-10T03:31:00,btl,38.99
2023-11-10T03:32:00,btl,20.39
2023-11-10T03:34:00,btl,38.99
2023-11-10T03:36:00,btl,38.41
2023-11-10T03:38:00,btl,40.81
2023-11-10T03:40:00,btl,38.38
2023-11-10T03:42:00,btl,40.81
2023-11-10T03:43:00,btl,19.80
2023-11-10T03:45:00,btl,38.99
2023-11-10T03:46:00,btl,20.39
2023-11-10T03:48:00,btl,38.41
2023-11-10T03:50:00,btl,38.99
2023-11-10T03:52:00,btl,38.99
2023-11-10T03:54:00,btl,39.02
2023-11-10T03:56:00,btl,38.99
2023-11-10T03:58:00,btl,38.41
2023-11-10T04:00:00,btl,38.99
2023-11-10T04:01:00,btl,20.39
2023-11-10T04:03:00,btl,37.21
2023-11-10T04:05:00,btl,37.79
2023-11-10T04:07:00,btl,37.21
2023-11-10T04:08:00,btl,20.39
2023-11-10T04:10:00,btl,37.21
2023-11-10T04:12:00,btl,38.99
2023-11-10T04:14:00,btl,37.21
2023-11-10T04:16:00,btl,38.99
2023-11-10T04:17:00,btl,18.60
2023-11-10T04:19:00,btl,37.79
2023-11-10T04:21:00,btl,38.41
2023-11-10T04:22:00,btl,19.19
2023-11-10T04:24:00,btl,38.41
2023-11-10T04:26:00,btl,38.99
2023-11-10T04:27:00,btl,20.42
2023-11-10T04:29:00,btl,37.18
2023-11-10T04:30:00,btl,18.60
2023-11-10T04:32:00,btl,37.79
2023-11-10T04:34:00,btl,37.21
2023-11-10T04:36:00,btl,37.79
2023-11-10T04:38:00,btl,38.41
2023-11-10T04:40:00,btl,37.79
2023-11-10T04:42:00,btl,39.02
2023-11-10T04:44:00,btl,38.38
2023-11-10T04:46:00,btl,38.99
2023-11-10T04:48:00,btl,37.82
2023-11-10T04:50:00,btl,38.38
2023-11-10T04:52:00,btl,39.02
2023-11-10T04:54:00,btl,38.99
2023-11-10T04:55:00,btl,20.39
2023-11-10T04:57:00,btl,38.41
2023-11-10T04:59:00,btl,38.99
2023-11-10T05:00:00,btl,20.39
2023-11-10T05:02:00,btl,37.21
2023-11-10T05:03:00,btl,20.39
2023-11-10T05:05:00,btl,39.02
2023-11-10T05:07:00,btl,37.18
2023-11-10T05:09:00,btl,37.21
2023-11-10T05:11:00,btl,38.99
2023-11-10T05:13:00,btl,39.02
2023-11-10T05:14:00,btl,18.57
2023-11-10T05:16:00,btl,40.22
2023-11-10T05:18:00,btl,37.79
2023-11-10T05:20:00,btl,37.21
2023-11-10T05:22:00,btl,35.98
2023-11-10T05:24:00,btl,36.01
2023-11-10T05:26:00,btl,36.01
2023-11-10T05:28:00,btl,36.01
2023-11-10T05:29:00,btl,18.60
2023-11-10T05:30:00,btl,17.40
2023-11-10T05:32:00,btl,37.79
2023-11-10T05:34:00,btl,37.21
2023-11-10T05:36:00,btl,37.18
2023-11-10T05:38:00,btl,39.02
2023-11-10T05:39:00,btl,20.39
2023-11-10T05:41:00,btl,38.99
2023-11-10T05:42:00,btl,18.60
2023-11-10T05:44:00,btl,38.99
2023-11-10T05:46:00,btl,37.21
2023-11-10T05:48:00,btl,36.01
2023-11-10T05:50:00,btl,37.21
2023-11-10T05:52:00,btl,37.79
2023-11-10T05:53:00,btl,18.60
2023-11-10T05:55:00,btl,37.18
2023-11-10T05:57:00,btl,36.01
2023-11-10T05:59:00,btl,38.99
2023-11-10T06:01:00,btl,39.02
2023-11-10T06:03:00,btl,40.20
2023-11-10T06:05:00,btl,43.18
2023-11-10T06:07:00,btl,43.21
2023-11-10T06:09:00,btl,43.18
2023-11-10T06:11:00,btl,40.22
2023-11-10T06:12:00,btl,21.59
2023-11-10T06:14:00,btl,40.81
2023-11-10T06:16:00,btl,43.18
2023-11-10T06:17:00,btl,21.59
2023-11-10T06:19:00,btl,43.21
2023-11-10T06:21:00,btl,43.18
2023-11-10T06:23:00,btl,44.41
2023-11-10T06:25:00,btl,43.21
2023-11-10T06:26:00,btl,21.59
2023-11-10T06:28:00,btl,41.98
2023-11-10T06:30:00,btl,43.21
2023-11-10T06:32:00,btl,40.20
2023-11-10T06:34:00,btl,41.40
2023-11-10T06:35:00,btl,21.62
2023-11-10T06:36:00,btl,20.39
2023-11-10T06:38:00,btl,41.98
2023-11-10T06:40:00,btl,41.43
2023-11-10T06:41:00,btl,21.59
2023-11-10T06:43:00,btl,41.98
2023-11-10T06:45:00,btl,43.21
2023-11-10T06:47:00,btl,41.40
2023-11-10T06:49:00,btl,42.01
2023-11-10T06:51:00,btl,41.98
2023-11-10T06:53:00,btl,40.22
2023-11-10T06:55:00,btl,40.20
2023-11-10T06:57:00,btl,41.98
2023-11-10T06:58:00,btl,19.80
2023-11-10T07:00:00,btl,40.20
2023-11-10T07:02:00,btl,40.81
2023-11-10T07:03:00,btl,21.59
2023-11-10T07:05:00,btl,40.20
2023-11-10T07:07:00,btl,43.21
2023-11-10T07:09:00,btl,41.40
2023-11-10T07:11:00,btl,42.01
2023-11-10T07:13:00,btl,41.98
2023-11-10T07:14:00,btl,21.62
2023-11-10T07:16:00,btl,43.18
2023-11-10T07:17:00,btl,21.59
2023-11-10T07:19:00,btl,41.40
2023-11-10T07:21:00,btl,43.21
2023-11-10T07:23:00,btl,42.01
2023-11-10T07:24:00,btl,22.79
2023-11-10T07:26:00,btl,45.00
2023-11-10T07:27:00,btl,22.79
2023-11-10T07:29:00,btl,46.20
2023-11-10T07:31:00,btl,44.41
2023-11-10T07:33:00,btl,43.18
2023-11-10T07:35:00,btl,45.00
2023-11-10T07:36:00,btl,21.59
2023-11-10T07:38:00,btl,43.21
2023-11-10T07:39:00,btl,19.80
2023-11-10T07:41:00,btl,45.00
2023-11-10T07:43:00,btl,43.18
2023-11-10T07:44:00,btl,21.62
2023-11-10T07:46:00,btl,43.18
2023-11-10T07:48:00,btl,43.21
2023-11-10T07:50:00,btl,41.40
2023-11-10T07:52:00,btl,42.01
2023-11-10T07:54:00,btl,43.18
2023-11-10T07:55:00,btl,21.59
2023-11-10T07:57:00,btl,41.40
2023-11-10T07:59:00,btl,42.01
2023-11-10T08:01:00,btl,43.21
2023-11-10T08:03:00,btl,41.98
2023-11-10T08:05:00,btl,43.21
2023-11-10T08:07:00,btl,43.18
2023-11-10T08:08:00,btl,21.62
2023-11-10T08:10:00,btl,43.18
2023-11-10T08:12:00,btl,43.21
2023-11-10T08:14:00,btl,43.18
2023-11-10T08:15:00,btl,21.62
2023-11-10T08:17:00,btl,43.18
2023-11-10T08:19:00,btl,44.41
2023-11-10T08:21:00,btl,43.18
2023-11-10T08:23:00,btl,44.41
2023-11-10T08:25:00,btl,45.00
2023-11-10T08:27:00,btl,44.38
2023-11-10T08:29:00,btl,43.21
2023-11-10T08:31:00,btl,46.20
2023-11-10T08:33:00,btl,43.18
2023-11-10T08:35:00,btl,43.21
2023-11-10T08:37:00,btl,44.38
2023-11-10T08:39:00,btl,43.21
2023-11-10T08:41:00,btl,45.00
2023-11-10T08:43:00,btl,44.41
2023-11-10T08:45:00,btl,45.00
2023-11-10T08:47:00,btl,43.18
2023-11-10T08:48:00,btl,21.59
2023-11-10T08:50:00,btl,43.21
2023-11-10T08:52:00,btl,44.38
2023-11-10T08:53:00,btl,21.62
2023-11-10T08:55:00,btl,44.38
2023-11-10T08:57:00,btl,43.21
2023-11-10T08:59:00,btl,43.18
2023-11-10T09:01:00,btl,43.21
2023-11-10T09:03:00,btl,42.01
2023-11-10T09:04:00,btl,22.79
2023-11-10T09:05:00,btl,21.59
2023-11-10T09:07:00,btl,42.01
2023-11-10T09:08:00,btl,20.39
2023-11-10T09:10:00,btl,44.38
2023-11-10T09:12:00,btl,43.21
2023-11-10T09:14:00,btl,43.21
2023-11-10T09:16:00,btl,43.18
2023-11-10T09:18:00,btl,42.01
2023-11-10T09:20:00,btl,43.18
2023-11-10T09:22:00,btl,44.41
2023-11-10T09:24:00,btl,43.18
2023-11-10T09:25:00,btl,22.82
2023-11-10T09:27:00,btl,45.00
2023-11-10T09:29:00,btl,43.18
2023-11-10T09:31:00,btl,46.20
2023-11-10T09:33:00,btl,44.41
2023-11-10T09:35:00,btl,43.18
2023-11-10T09:37:00,btl,43.21
2023-11-10T09:39:00,btl,44.38
2023-11-10T09:40:00,btl,21.62
2023-11-10T09:42:00,btl,45.00
2023-11-10T09:44:00,btl,44.38
2023-11-10T09:46:00,btl,43.21
2023-11-10T09:48:00,btl,45.00
2023-11-10T09:50:00,btl,44.38
2023-11-10T09:52:00,btl,46.20
2023-11-10T09:54:00,btl,44.41
2023-11-10T09:56:00,btl,45.00
2023-11-10T09:57:00,btl,21.59
2023-11-10T09:58:00,btl,22.79
2023-11-10T10:00:00,btl,43.21
2023-11-10T10:02:00,btl,44.38
2023-11-10T10:04:00,btl,45.00
2023-11-10T10:06:00,btl,46.20
2023-11-10T10:08:00,btl,45.62
2023-11-10T10:10:00,btl,46.20
2023-11-10T10:12:00,btl,46.20
2023-11-10T10:14:00,btl,44.38
2023-11-10T10:16:00,btl,46.20
2023-11-10T10:18:00,btl,46.20
2023-11-10T10:20:00,btl,43.21
2023-11-10T10:22:00,btl,43.18
2023-11-10T10:24:00,btl,42.01
2023-11-10T10:26:00,btl,44.38
2023-11-10T10:27:00,btl,21.62
2023-11-10T10:29:00,btl,44.38
2023-11-10T10:31:00,btl,43.21
2023-11-10T10:33:00,btl,43.18
2023-11-10T10:35:00,btl,45.00
2023-11-10T10:37:00,btl,46.20
2023-11-10T10:39:00,btl,45.62
2023-11-10T10:41:00,btl,47.99
2023-11-10T10:43:00,btl,47.40
2023-11-10T10:45:00,btl,46.20
2023-11-10T10:47:00,btl,45.59
2023-11-10T10:48:00,btl,23.41
2023-11-10T10:49:00,btl,22.79
2023-11-10T10:51:00,btl,47.40
2023-11-10T10:53:00,btl,50.42
2023-11-10T10:55:00,btl,49.19
2023-11-10T10:57:00,btl,46.20
2023-11-10T10:58:00,btl,22.79
2023-11-10T11:00:00,btl,45.00
2023-11-10T11:01:00,btl,22.79
2023-11-10T11:03:00,btl,46.20
2023-11-10T11:05:00,btl,43.21
2023-11-10T11:07:00,btl,44.38
2023-11-10T11:08:00,btl,21.62
2023-11-10T11:10:00,btl,43.18
2023-11-10T11:11:00,btl,23.41
2023-11-10T11:13:00,btl,43.21
2023-11-10T11:15:00,btl,44.38
2023-11-10T11:16:00,btl,21.59
2023-11-10T11:18:00,btl,46.20
2023-11-10T11:20:00,btl,47.40
2023-11-10T11:22:00,btl,44.41
2023-11-10T11:23:00,btl,21.59
2023-11-10T11:25:00,btl,46.20
2023-11-10T11:27:00,btl,45.00
2023-11-10T11:29:00,btl,44.41
2023-11-10T11:31:00,btl,44.38
2023-11-10T11:33:00,btl,43.21
2023-11-10T11:35:00,btl,41.98
2023-11-10T11:37:00,btl,43.21
2023-11-10T11:38:00,btl,22.79
2023-11-10T11:40:00,btl,21.59
2023-11-10T11:41:00,btl,45.00
2023-11-10T11:43:00,btl,44.41
2023-11-10T11:46:00,btl,43.18
2023-11-10T11:47:00,btl,46.20
2023-11-10T11:48:00,btl,22.82
2023-11-10T11:50:00,btl,46.20
2023-11-10T11:52:00,btl,45.00
2023-11-10T11:53:00,btl,22.79
2023-11-10T11:55:00,btl,44.38
2023-11-10T11:56:00,btl,21.62
2023-11-10T11:58:00,btl,45.00
2023-11-10T11:59:00,btl,22.79
2023-11-10T12:01:00,btl,43.18
2023-11-10T12:03:00,btl,43.21
2023-11-10T12:05:00,btl,45.00
2023-11-10T12:07:00,btl,43.21
2023-11-10T12:09:00,btl,44.38
2023-11-10T12:11:00,btl,44.41
2023-11-10T12:13:00,btl,46.20
2023-11-10T12:15:00,btl,45.00
2023-11-10T12:17:00,btl,45.59
2023-11-10T12:19:00,btl,46.20
2023-11-10T12:21:00,btl,46.20
2023-11-10T12:23:00,btl,43.18
2023-11-10T12:25:00,btl,43.21
2023-11-10T12:26:00,btl,21.59
2023-11-10T12:28:00,btl,43.21
2023-11-10T12:30:00,btl,43.18
2023-11-10T12:32:00,btl,44.41
2023-11-10T12:34:00,btl,43.21
2023-11-10T12:36:00,btl,43.18
2023-11-10T12:38:00,btl,42.01
2023-11-10T12:39:00,btl,21.59
2023-11-10T12:41:00,btl,42.01
2023-11-10T12:43:00,btl,43.18
2023-11-10T12:45:00,btl,43.21
2023-11-10T12:47:00,btl,43.18
2023-11-10T12:48:00,btl,21.62
2023-11-10T12:50:00,btl,41.40
2023-11-10T12:52:00,btl,43.18
2023-11-10T12:53:00,btl,21.59
2023-11-10T12:54:00,btl,21.62
2023-11-10T12:56:00,btl,43.18
2023-11-10T12:58:00,btl,45.00
2023-11-10T13:00:00,btl,43.21
2023-11-10T13:02:00,btl,43.18
2023-11-10T13:04:00,btl,43.21
2023-11-10T13:06:00,btl,44.41
2023-11-10T13:08:00,btl,44.38
2023-11-10T13:10:00,btl,47.99
2023-11-10T13:11:00,btl,21.62
2023-11-10T13:13:00,btl,47.40
2023-11-10T13:14:00,btl,22.79
2023-11-10T13:16:00,btl,45.00
2023-11-10T13:17:00,btl,21.59
2023-11-10T13:19:00,btl,45.62
2023-11-10T13:20:00,btl,21.59
2023-11-10T13:22:00,btl,46.20
2023-11-10T13:23:00,btl,23.41
2023-11-10T13:25:00,btl,45.59
2023-11-10T13:27:00,btl,46.20
2023-11-10T13:30:00,btl,70.81
2023-11-10T13:31:00,btl,21.59
2023-11-10T13:33:00,btl,44.38
2023-11-10T13:35:00,btl,45.00
2023-11-10T13:37:00,btl,43.21
2023-11-10T13:39:00,btl,43.21
2023-11-10T13:41:00,btl,44.38
2023-11-10T13:43:00,btl,44.41
2023-11-10T13:45:00,btl,45.00
2023-11-10T13:47:00,btl,46.20
2023-11-10T13:49:00,btl,45.59
2023-11-10T13:51:00,btl,46.20
2023-11-10T13:52:00,btl,21.59
2023-11-10T13:54:00,btl,45.00
2023-11-10T13:56:00,btl,44.41
2023-11-10T13:57:00,btl,21.59
2023-11-10T13:59:00,btl,44.41
2023-11-10T14:01:00,btl,43.18
2023-11-10T14:03:00,btl,43.21
2023-11-10T14:05:00,btl,45.00
2023-11-10T14:06:00,btl,21.59
2023-11-10T14:08:00,btl,48.60
2023-11-10T14:10:00,btl,46.20
2023-11-10T14:12:00,btl,45.00
2023-11-10T14:13:00,btl,21.59
2023-11-10T14:15:00,btl,43.21
2023-11-10T14:16:00,btl,22.79
2023-11-10T14:18:00,btl,42.01
2023-11-10T14:19:00,btl,21.59
2023-11-10T14:21:00,btl,44.38
2023-11-10T14:23:00,btl,43.21
2023-11-10T14:24:00,btl,21.59
2023-11-10T14:26:00,btl,44.41
2023-11-10T14:27:00,btl,21.59
2023-11-10T14:29:00,btl,43.21
2023-11-10T14:32:00,btl,66.59
2023-11-10T14:34:00,btl,44.38
2023-11-10T14:36:00,btl,43.21
2023-11-10T14:38:00,btl,49.19
2023-11-10T14:40:00,btl,47.40
2023-11-10T14:42:00,btl,47.40
2023-11-10T14:44:00,btl,46.20
2023-11-10T14:46:00,btl,46.20
2023-11-10T14:47:00,btl,24.61
2023-11-10T14:49:00,btl,44.38
2023-11-10T14:51:00,btl,46.20
2023-11-10T14:53:00,btl,44.41
2023-11-10T14:55:00,btl,46.20
2023-11-10T14:57:00,btl,44.38
2023-11-10T14:58:00,btl,24.61
2023-11-10T15:00:00,btl,47.40
2023-11-10T15:02:00,btl,46.20
2023-11-10T15:04:00,btl,46.20
2023-11-10T15:06:00,btl,46.20
2023-11-10T15:07:00,btl,22.79
2023-11-10T15:09:00,btl,45.00
2023-11-10T15:10:00,btl,22.79
2023-11-10T15:11:00,btl,22.79
2023-11-10T15:13:00,btl,46.20
2023-11-10T15:15:00,btl,45.00
2023-11-10T15:17:00,btl,47.40
2023-11-10T15:19:00,btl,46.20
2023-11-10T15:21:00,btl,44.41
2023-11-10T15:22:00,btl,22.79
2023-11-10T15:24:00,btl,43.21
2023-11-10T15:25:00,btl,21.59
2023-11-10T15:27:00,btl,45.00
2023-11-10T15:29:00,btl,44.38
2023-11-10T15:30:00,btl,23.41
2023-11-10T15:31:00,btl,23.99
2023-11-10T15:33:00,btl,49.22
2023-11-10T15:35:00,btl,50.39
2023-11-10T15:37:00,btl,49.19
2023-11-10T15:39:00,btl,50.42
2023-11-10T15:40:00,btl,25.78
2023-11-10T15:42:00,btl,47.40
2023-11-10T15:44:00,btl,47.40
2023-11-10T15:46:00,btl,46.20
2023-11-10T15:47:00,btl,25.81
2023-11-10T15:49:00,btl,49.19
2023-11-10T15:51:00,btl,48.60
2023-11-10T15:53:00,btl,47.99
2023-11-10T15:55:00,btl,47.40
2023-11-10T15:57:00,btl,51.62
2023-11-10T15:59:00,btl,49.19
2023-11-10T16:00:00,btl,22.79
2023-11-10T16:02:00,btl,47.40
2023-11-10T16:04:00,btl,50.39
2023-11-10T16:07:00,btl,48.02
2023-11-10T16:08:00,btl,45.59
2023-11-10T16:10:00,btl,49.22
2023-11-10T16:11:00,btl,24.58
2023-11-10T16:13:00,btl,48.60
2023-11-10T16:15:00,btl,46.20
2023-11-10T16:17:00,btl,46.20
2023-11-10T16:19:00,btl,47.40
2023-11-10T16:20:00,btl,24.61
2023-11-10T16:22:00,btl,47.40
2023-11-10T16:24:00,btl,47.40
2023-11-10T16:25:00,btl,24.58
2023-11-10T16:27:00,btl,49.22
2023-11-10T16:28:00,btl,25.78
2023-11-10T16:30:00,btl,49.22
2023-11-10T16:32:00,btl,45.59
2023-11-10T16:34:00,btl,45.00
2023-11-10T16:35:00,btl,22.79
2023-11-10T16:37:00,btl,47.40
2023-11-10T16:39:00,btl,49.22
2023-11-10T16:41:00,btl,50.39
2023-11-10T16:43:00,btl,49.19
2023-11-10T16:45:00,btl,48.60
2023-11-10T16:46:00,btl,24.61
2023-11-10T16:48:00,btl,46.20
2023-11-10T16:49:00,btl,24.58
2023-11-10T16:51:00,btl,48.60
2023-11-10T16:53:00,btl,47.40
2023-11-10T16:55:00,btl,48.02
2023-11-10T16:57:00,btl,45.59
2023-11-10T16:59:00,btl,46.20
2023-11-10T17:01:00,btl,46.20
2023-11-10T17:03:00,btl,47.40
2023-11-10T17:05:00,btl,47.40
2023-11-10T17:07:00,btl,49.19
2023-11-10T17:09:00,btl,47.40
2023-11-10T17:11:00,btl,46.20
2023-11-10T17:13:00,btl,49.22
2023-11-10T17:14:00,btl,25.78
2023-11-10T17:16:00,btl,46.20
2023-11-10T17:18:00,btl,47.40
2023-11-10T17:20:00,btl,47.40
2023-11-10T17:22:00,btl,47.40
2023-11-10T17:24:00,btl,47.40
2023-11-10T17:26:00,btl,49.19
2023-11-10T17:27:00,btl,25.81
2023-11-10T17:29:00,btl,47.40
2023-11-10T17:31:00,btl,46.20
2023-11-10T17:33:00,btl,49.19
2023-11-10T17:36:00,btl,47.40
2023-11-10T17:37:00,btl,46.20
2023-11-10T17:39:00,btl,46.20
2023-11-10T17:41:00,btl,45.59
2023-11-10T17:43:00,btl,46.20
2023-11-10T17:45:00,btl,46.20
2023-11-10T17:47:00,btl,44.41
2023-11-10T17:49:00,btl,45.00
2023-11-10T17:51:00,btl,44.38
2023-11-10T17:53:00,btl,45.00
2023-11-10T17:55:00,btl,45.62
2023-11-10T17:57:00,btl,45.00
2023-11-10T17:59:00,btl,46.20
2023-11-10T18:00:00,btl,21.59
2023-11-10T18:02:00,btl,45.62
2023-11-10T18:03:00,btl,24.58
2023-11-10T18:05:00,btl,46.20
2023-11-10T18:07:00,btl,46.20
2023-11-10T18:08:00,btl,22.79
2023-11-10T18:10:00,btl,46.20
2023-11-10T18:12:00,btl,46.20
2023-11-10T18:13:00,btl,22.82
2023-11-10T18:15:00,btl,46.17
2023-11-10T18:16:00,btl,24.61
2023-11-10T18:17:00,btl,24.61
2023-11-10T18:19:00,btl,47.40
2023-11-10T18:21:00,btl,46.20
2023-11-10T18:23:00,btl,47.40
2023-11-10T18:25:00,btl,50.39
2023-11-10T18:27:00,btl,47.40
2023-11-10T18:28:00,btl,22.79
2023-11-10T18:30:00,btl,48.02
2023-11-10T18:32:00,btl,48.57
2023-11-10T18:33:00,btl,24.61
2023-11-10T18:35:00,btl,47.40
2023-11-10T18:37:00,btl,49.19
2023-11-10T18:39:00,btl,47.40
2023-11-10T18:41:00,btl,50.42
2023-11-10T18:42:00,btl,25.78
2023-11-10T18:44:00,btl,47.40
2023-11-10T18:47:00,btl,48.02
2023-11-10T18:48:00,btl,45.59
2023-11-10T18:50:00,btl,45.00
2023-11-10T18:51:00,btl,24.61
2023-11-10T18:53:00,btl,45.59
2023-11-10T18:55:00,btl,49.22
2023-11-10T18:57:00,btl,47.37
2023-11-10T18:58:00,btl,24.61
2023-11-10T19:00:00,btl,46.20
2023-11-10T19:02:00,btl,48.60
2023-11-10T19:04:00,btl,50.39
2023-11-10T19:06:00,btl,49.22
2023-11-10T19:08:00,btl,50.39
2023-11-10T19:10:00,btl,50.39
2023-11-10T19:12:00,btl,50.42
2023-11-10T19:13:00,btl,25.78
2023-11-10T19:15:00,btl,50.42
2023-11-10T19:17:00,btl,53.38
2023-11-10T19:19:00,btl,47.40
2023-11-10T19:21:00,btl,49.22
2023-11-10T19:23:00,btl,48.57
2023-11-10T19:25:00,btl,52.21
2023-11-10T19:27:00,btl,48.60
2023-11-10T19:29:00,btl,48.02
2023-11-10T19:31:00,btl,48.57
2023-11-10T19:33:00,btl,47.40
2023-11-10T19:34:00,btl,24.61
2023-11-10T19:36:00,btl,49.19
2023-11-10T19:38:00,btl,48.60
2023-11-10T19:40:00,btl,50.42
2023-11-10T19:42:00,btl,50.39
2023-11-10T19:44:00,btl,50.39
2023-11-10T19:46:00,btl,49.22
2023-11-10T19:47:00,btl,24.58
2023-11-10T19:49:00,btl,50.42
2023-11-10T19:51:00,btl,50.39
2023-11-10T19:53:00,btl,50.39
2023-11-10T19:55:00,btl,50.42
2023-11-10T19:57:00,btl,48.57
2023-11-10T19:59:00,btl,49.22
2023-11-10T20:00:00,btl,24.58
2023-11-10T20:02:00,btl,51.62
2023-11-10T20:04:00,btl,54.58
2023-11-10T20:06:00,btl,52.21
2023-11-10T20:08:00,btl,48.60
2023-11-10T20:10:00,btl,50.39
2023-11-10T20:12:00,btl,50.42
2023-11-10T20:14:00,btl,50.39
2023-11-10T20:15:00,btl,26.40
2023-11-10T20:17:00,btl,51.59
2023-11-10T20:19:00,btl,50.42
2023-11-10T20:20:00,btl,25.78
2023-11-10T20:22:00,btl,53.41
2023-11-10T20:24:00,btl,53.41
2023-11-10T20:25:00,btl,25.78
2023-11-10T20:27:00,btl,54.61
2023-11-10T20:29:00,btl,54.61
2023-11-10T20:31:00,btl,56.40
2023-11-10T20:33:00,btl,54.61
2023-11-10T20:35:00,btl,53.38
2023-11-10T20:37:00,btl,56.40
2023-11-10T20:39:00,btl,55.81
2023-11-10T20:41:00,btl,57.60
2023-11-10T20:43:00,btl,54.61
2023-11-10T20:45:00,btl,53.41
2023-11-10T20:47:00,btl,56.40
2023-11-10T20:49:00,btl,57.60
2023-11-10T20:52:00,btl,80.39
