#datetime,building,power
2021-12-13T00:00:00,prt,22.64
2021-12-13T00:01:00,prt,23.69
2021-12-13T00:02:00,prt,27.58
2021-12-13T00:03:00,prt,27.01
2021-12-13T00:04:00,prt,27.19
2021-12-13T00:05:00,prt,23.70
2021-12-13T00:06:00,prt,21.74
2021-12-13T00:07:00,prt,22.13
2021-12-13T00:08:00,prt,19.54
2021-12-13T00:09:00,prt,20.41
2021-12-13T00:10:00,prt,21.39
2021-12-13T00:11:00,prt,22.74
2021-12-13T00:12:00,prt,23.06
2021-12-13T00:13:00,prt,24.41
2021-12-13T00:14:00,prt,23.92
2021-12-13T00:15:00,prt,23.61
2021-12-13T00:16:00,prt,23.83
2021-12-13T00:17:00,prt,24.31
2021-12-13T00:18:00,prt,21.74
2021-12-13T00:19:00,prt,20.00
2021-12-13T00:20:00,prt,19.51
2021-12-13T00:21:00,prt,22.66
2021-12-13T00:22:00,prt,31.92
2021-12-13T00:23:00,prt,27.86
2021-12-13T00:24:00,prt,23.53
2021-12-13T00:25:00,prt,25.28
2021-12-13T00:26:00,prt,25.95
2021-12-13T00:27:00,prt,24.84
2021-12-13T00:28:00,prt,22.93
2021-12-13T00:29:00,prt,25.00
2021-12-13T00:30:00,prt,26.69
2021-12-13T00:31:00,prt,27.66
2021-12-13T00:32:00,prt,23.64
2021-12-13T00:33:00,prt,25.05
2021-12-13T00:34:00,prt,26.75
2021-12-13T00:35:00,prt,22.54
2021-12-13T00:36:00,prt,25.00
2021-12-13T00:37:00,prt,23.93
2021-12-13T00:38:00,prt,23.09
2021-12-13T00:39:00,prt,23.14
2021-12-13T00:40:00,prt,21.31
2021-12-13T00:41:00,prt,20.03
2021-12-13T00:42:00,prt,20.56
2021-12-13T00:43:00,prt,20.23
2021-12-13T00:44:00,prt,20.10
2021-12-13T00:45:00,prt,23.67
2021-12-13T00:46:00,prt,22.09
2021-12-13T00:47:00,prt,20.91
2021-12-13T00:48:00,prt,21.51
2021-12-13T00:49:00,prt,21.13
2021-12-13T00:50:00,prt,20.90
2021-12-13T00:51:00,prt,21.69
2021-12-13T00:52:00,prt,19.94
2021-12-13T00:53:00,prt,19.72
2021-12-13T00:54:00,prt,19.08
2021-12-13T00:55:00,prt,21.11
2021-12-13T00:56:00,prt,26.19
2021-12-13T00:57:00,prt,27.61
2021-12-13T00:58:00,prt,24.70
2021-12-13T00:59:00,prt,23.77
2021-12-13T01:00:00,prt,25.79
2021-12-13T01:01:00,prt,24.95
2021-12-13T01:02:00,prt,17.15
2021-12-13T01:03:00,prt,20.24
2021-12-13T01:04:00,prt,20.08
2021-12-13T01:05:00,prt,19.04
2021-12-13T01:06:00,prt,21.04
2021-12-13T01:07:00,prt,21.46
2021-12-13T01:08:00,prt,20.45
2021-12-13T01:09:00,prt,21.76
2021-12-13T01:10:00,prt,20.97
2021-12-13T01:11:00,prt,20.67
2021-12-13T01:12:00,prt,20.04
2021-12-13T01:13:00,prt,21.63
2021-12-13T01:14:00,prt,21.64
2021-12-13T01:15:00,prt,22.53
2021-12-13T01:16:00,prt,21.70
2021-12-13T01:17:00,prt,23.82
2021-12-13T01:18:00,prt,23.51
2021-12-13T01:19:00,prt,22.82
2021-12-13T01:20:00,prt,24.25
2021-12-13T01:21:00,prt,24.31
2021-12-13T01:22:00,prt,24.60
2021-12-13T01:23:00,prt,26.44
2021-12-13T01:24:00,prt,25.73
2021-12-13T01:25:00,prt,23.44
2021-12-13T01:26:00,prt,25.35
2021-12-13T01:27:00,prt,23.50
2021-12-13T01:28:00,prt,24.60
2021-12-13T01:29:00,prt,21.73
2021-12-13T01:30:00,prt,23.98
2021-12-13T01:31:00,prt,19.52
2021-12-13T01:32:00,prt,19.48
2021-12-13T01:33:00,prt,19.34
2021-12-13T01:34:00,prt,21.11
2021-12-13T01:35:00,prt,21.87
2021-12-13T01:36:00,prt,21.71
2021-12-13T01:37:00,prt,21.81
2021-12-13T01:38:00,prt,19.38
2021-12-13T01:39:00,prt,18.69
2021-12-13T01:40:00,prt,17.91
2021-12-13T01:41:00,prt,17.77
2021-12-13T01:42:00,prt,18.68
2021-12-13T01:43:00,prt,19.57
2021-12-13T01:44:00,prt,21.36
2021-12-13T01:45:00,prt,22.25
2021-12-13T01:46:00,prt,23.31
2021-12-13T01:47:00,prt,23.60
2021-12-13T01:48:00,prt,21.75
2021-12-13T01:49:00,prt,23.14
2021-12-13T01:50:00,prt,25.67
2021-12-13T01:51:00,prt,25.39
2021-12-13T01:52:00,prt,26.40
2021-12-13T01:53:00,prt,26.06
2021-12-13T01:54:00,prt,25.28
2021-12-13T01:55:00,prt,23.36
2021-12-13T01:56:00,prt,20.52
2021-12-13T01:57:00,prt,21.85
2021-12-13T01:58:00,prt,22.68
2021-12-13T01:59:00,prt,19.04
2021-12-13T02:00:00,prt,20.27
2021-12-13T02:01:00,prt,18.68
2021-12-13T02:02:00,prt,20.68
2021-12-13T02:03:00,prt,18.91
2021-12-13T02:04:00,prt,19.59
2021-12-13T02:05:00,prt,20.93
2021-12-13T02:06:00,prt,22.67
2021-12-13T02:07:00,prt,23.18
2021-12-13T02:08:00,prt,23.22
2021-12-13T02:09:00,prt,23.20
2021-12-13T02:10:00,prt,23.52
2021-12-13T02:11:00,prt,22.46
2021-12-13T02:12:00,prt,21.80
2021-12-13T02:13:00,prt,21.02
2021-12-13T02:14:00,prt,20.29
2021-12-13T02:15:00,prt,18.89
2021-12-13T02:16:00,prt,18.74
2021-12-13T02:17:00,prt,21.52
2021-12-13T02:18:00,prt,21.98
2021-12-13T02:19:00,prt,22.76
2021-12-13T02:20:00,prt,23.58
2021-12-13T02:21:00,prt,26.33
2021-12-13T02:22:00,prt,25.02
2021-12-13T02:23:00,prt,21.07
2021-12-13T02:24:00,prt,19.31
2021-12-13T02:25:00,prt,17.80
2021-12-13T02:26:00,prt,16.98
2021-12-13T02:27:00,prt,17.27
2021-12-13T02:28:00,prt,18.65
2021-12-13T02:29:00,prt,19.92
2021-12-13T02:30:00,prt,20.00
2021-12-13T02:31:00,prt,18.40
2021-12-13T02:32:00,prt,20.55
2021-12-13T02:33:00,prt,19.13
2021-12-13T02:34:00,prt,20.55
2021-12-13T02:35:00,prt,19.68
2021-12-13T02:36:00,prt,19.53
2021-12-13T02:37:00,prt,22.47
2021-12-13T02:38:00,prt,21.88
2021-12-13T02:39:00,prt,20.89
2021-12-13T02:40:00,prt,19.98
2021-12-13T02:41:00,prt,19.31
2021-12-13T02:42:00,prt,19.12
2021-12-13T02:43:00,prt,19.85
2021-12-13T02:44:00,prt,18.84
2021-12-13T02:45:00,prt,23.42
2021-12-13T02:46:00,prt,23.58
2021-12-13T02:47:00,prt,26.24
2021-12-13T02:48:00,prt,25.94
2021-12-13T02:49:00,prt,25.66
2021-12-13T02:50:00,prt,23.69
2021-12-13T02:51:00,prt,22.28
2021-12-13T02:52:00,prt,23.30
2021-12-13T02:53:00,prt,24.32
2021-12-13T02:54:00,prt,22.37
2021-12-13T02:55:00,prt,20.96
2021-12-13T02:56:00,prt,20.62
2021-12-13T02:57:00,prt,22.70
2021-12-13T02:58:00,prt,20.87
2021-12-13T02:59:00,prt,18.96
2021-12-13T03:00:00,prt,19.23
2021-12-13T03:01:00,prt,19.78
2021-12-13T03:02:00,prt,20.60
2021-12-13T03:03:00,prt,20.00
2021-12-13T03:04:00,prt,19.03
2021-12-13T03:05:00,prt,18.85
2021-12-13T03:06:00,prt,20.52
2021-12-13T03:07:00,prt,20.38
2021-12-13T03:08:00,prt,22.06
2021-12-13T03:09:00,prt,22.91
2021-12-13T03:10:00,prt,23.65
2021-12-13T03:11:00,prt,22.09
2021-12-13T03:12:00,prt,25.91
2021-12-13T03:13:00,prt,26.53
2021-12-13T03:14:00,prt,27.89
2021-12-13T03:15:00,prt,27.94
2021-12-13T03:16:00,prt,25.69
2021-12-13T03:17:00,prt,25.95
2021-12-13T03:18:00,prt,23.35
2021-12-13T03:19:00,prt,25.01
2021-12-13T03:20:00,prt,22.89
2021-12-13T03:21:00,prt,22.06
2021-12-13T03:22:00,prt,21.98
2021-12-13T03:23:00,prt,23.10
2021-12-13T03:24:00,prt,22.65
2021-12-13T03:25:00,prt,24.22
2021-12-13T03:26:00,prt,23.48
2021-12-13T03:27:00,prt,23.49
2021-12-13T03:28:00,prt,27.23
2021-12-13T03:29:00,prt,22.01
2021-12-13T03:30:00,prt,22.81
2021-12-13T03:31:00,prt,21.62
2021-12-13T03:32:00,prt,21.79
2021-12-13T03:33:00,prt,22.58
2021-12-13T03:34:00,prt,22.62
2021-12-13T03:35:00,prt,23.50
2021-12-13T03:36:00,prt,22.96
2021-12-13T03:37:00,prt,21.67
2021-12-13T03:38:00,prt,22.82
2021-12-13T03:39:00,prt,21.22
2021-12-13T03:40:00,prt,28.48
2021-12-13T03:41:00,prt,27.41
2021-12-13T03:42:00,prt,24.61
2021-12-13T03:43:00,prt,28.61
2021-12-13T03:44:00,prt,30.88
2021-12-13T03:45:00,prt,28.41
2021-12-13T03:46:00,prt,26.99
2021-12-13T03:47:00,prt,25.96
2021-12-13T03:48:00,prt,25.72
2021-12-13T03:49:00,prt,25.03
2021-12-13T03:50:00,prt,24.30
2021-12-13T03:51:00,prt,22.96
2021-12-13T03:52:00,prt,20.67
2021-12-13T03:53:00,prt,20.59
2021-12-13T03:54:00,prt,21.65
2021-12-13T03:55:00,prt,22.24
2021-12-13T03:56:00,prt,21.44
2021-12-13T03:57:00,prt,21.81
2021-12-13T03:58:00,prt,21.51
2021-12-13T03:59:00,prt,22.82
2021-12-13T04:00:00,prt,20.88
2021-12-13T04:01:00,prt,24.96
2021-12-13T04:02:00,prt,27.81
2021-12-13T04:03:00,prt,25.62
2021-12-13T04:04:00,prt,25.98
2021-12-13T04:05:00,prt,26.02
2021-12-13T04:06:00,prt,29.06
2021-12-13T04:07:00,prt,33.16
2021-12-13T04:08:00,prt,33.16
2021-12-13T04:09:00,prt,32.01
2021-12-13T04:10:00,prt,32.91
2021-12-13T04:11:00,prt,31.50
2021-12-13T04:12:00,prt,29.70
2021-12-13T04:13:00,prt,25.67
2021-12-13T04:14:00,prt,25.47
2021-12-13T04:15:00,prt,25.91
2021-12-13T04:16:00,prt,25.25
2021-12-13T04:17:00,prt,24.80
2021-12-13T04:18:00,prt,24.54
2021-12-13T04:19:00,prt,27.67
2021-12-13T04:20:00,prt,28.08
2021-12-13T04:21:00,prt,26.66
2021-12-13T04:22:00,prt,25.24
2021-12-13T04:23:00,prt,27.88
2021-12-13T04:24:00,prt,28.53
2021-12-13T04:25:00,prt,28.55
2021-12-13T04:26:00,prt,27.56
2021-12-13T04:27:00,prt,26.48
2021-12-13T04:28:00,prt,26.61
2021-12-13T04:29:00,prt,25.85
2021-12-13T04:30:00,prt,26.91
2021-12-13T04:31:00,prt,27.92
2021-12-13T04:32:00,prt,28.36
2021-12-13T04:33:00,prt,26.98
2021-12-13T04:34:00,prt,27.39
2021-12-13T04:35:00,prt,29.92
2021-12-13T04:36:00,prt,31.52
2021-12-13T04:37:00,prt,28.83
2021-12-13T04:38:00,prt,31.94
2021-12-13T04:39:00,prt,31.35
2021-12-13T04:40:00,prt,34.43
2021-12-13T04:41:00,prt,27.25
2021-12-13T04:42:00,prt,29.72
2021-12-13T04:43:00,prt,30.44
2021-12-13T04:44:00,prt,29.73
2021-12-13T04:45:00,prt,26.39
2021-12-13T04:46:00,prt,27.70
2021-12-13T04:47:00,prt,29.39
2021-12-13T04:48:00,prt,30.02
2021-12-13T04:49:00,prt,27.70
2021-12-13T04:50:00,prt,26.91
2021-12-13T04:51:00,prt,28.59
2021-12-13T04:52:00,prt,26.52
2021-12-13T04:53:00,prt,26.59
2021-12-13T04:54:00,prt,26.85
2021-12-13T04:55:00,prt,25.87
2021-12-13T04:56:00,prt,26.93
2021-12-13T04:57:00,prt,27.43
2021-12-13T04:58:00,prt,26.41
2021-12-13T04:59:00,prt,27.11
2021-12-13T05:00:00,prt,24.24
2021-12-13T05:01:00,prt,23.30
2021-12-13T05:02:00,prt,26.06
2021-12-13T05:03:00,prt,27.34
2021-12-13T05:04:00,prt,26.89
2021-12-13T05:05:00,prt,27.66
2021-12-13T05:06:00,prt,30.57
2021-12-13T05:07:00,prt,31.64
2021-12-13T05:08:00,prt,28.57
2021-12-13T05:09:00,prt,28.47
2021-12-13T05:10:00,prt,26.79
2021-12-13T05:11:00,prt,26.59
2021-12-13T05:12:00,prt,26.56
2021-12-13T05:13:00,prt,26.47
2021-12-13T05:14:00,prt,27.07
2021-12-13T05:15:00,prt,28.78
2021-12-13T05:16:00,prt,28.40
2021-12-13T05:17:00,prt,29.18
2021-12-13T05:18:00,prt,29.81
2021-12-13T05:19:00,prt,31.38
2021-12-13T05:20:00,prt,31.48
2021-12-13T05:21:00,prt,34.10
2021-12-13T05:22:00,prt,35.79
2021-12-13T05:23:00,prt,45.10
2021-12-13T05:24:00,prt,46.29
2021-12-13T05:25:00,prt,49.41
2021-12-13T05:26:00,prt,46.98
2021-12-13T05:27:00,prt,47.15
2021-12-13T05:28:00,prt,42.60
2021-12-13T05:29:00,prt,42.96
2021-12-13T05:30:00,prt,41.24
2021-12-13T05:31:00,prt,41.05
2021-12-13T05:32:00,prt,45.25
2021-12-13T05:33:00,prt,44.92
2021-12-13T05:34:00,prt,43.52
2021-12-13T05:35:00,prt,43.61
2021-12-13T05:36:00,prt,44.25
2021-12-13T05:37:00,prt,47.32
2021-12-13T05:38:00,prt,46.84
2021-12-13T05:39:00,prt,47.07
2021-12-13T05:40:00,prt,47.35
2021-12-13T05:41:00,prt,45.22
2021-12-13T05:42:00,prt,45.19
2021-12-13T05:43:00,prt,45.20
2021-12-13T05:44:00,prt,46.00
2021-12-13T05:45:00,prt,49.02
2021-12-13T05:46:00,prt,48.10
2021-12-13T05:47:00,prt,46.33
2021-12-13T05:48:00,prt,43.44
2021-12-13T05:49:00,prt,40.23
2021-12-13T05:50:00,prt,40.80
2021-12-13T05:51:00,prt,43.48
2021-12-13T05:52:00,prt,52.35
2021-12-13T05:53:00,prt,48.27
2021-12-13T05:54:00,prt,49.78
2021-12-13T05:55:00,prt,54.89
2021-12-13T05:56:00,prt,54.16
2021-12-13T05:57:00,prt,52.16
2021-12-13T05:58:00,prt,53.67
2021-12-13T05:59:00,prt,54.79
2021-12-13T06:00:00,prt,55.03
2021-12-13T06:01:00,prt,59.77
2021-12-13T06:02:00,prt,64.97
2021-12-13T06:03:00,prt,61.41
2021-12-13T06:04:00,prt,65.21
2021-12-13T06:05:00,prt,62.99
2021-12-13T06:06:00,prt,61.52
2021-12-13T06:07:00,prt,59.93
2021-12-13T06:08:00,prt,57.97
2021-12-13T06:09:00,prt,61.71
2021-12-13T06:10:00,prt,57.51
2021-12-13T06:11:00,prt,74.13
2021-12-13T06:12:00,prt,60.71
2021-12-13T06:13:00,prt,60.61
2021-12-13T06:14:00,prt,61.25
2021-12-13T06:15:00,prt,59.17
2021-12-13T06:16:00,prt,62.81
2021-12-13T06:17:00,prt,59.79
2021-12-13T06:18:00,prt,57.90
2021-12-13T06:19:00,prt,59.93
2021-12-13T06:20:00,prt,63.55
2021-12-13T06:21:00,prt,59.62
2021-12-13T06:22:00,prt,58.95
2021-12-13T06:23:00,prt,65.08
2021-12-13T06:24:00,prt,60.63
2021-12-13T06:25:00,prt,66.98
2021-12-13T06:26:00,prt,58.50
2021-12-13T06:27:00,prt,64.70
2021-12-13T06:28:00,prt,64.94
2021-12-13T06:29:00,prt,70.39
2021-12-13T06:30:00,prt,67.67
2021-12-13T06:31:00,prt,65.08
2021-12-13T06:32:00,prt,65.87
2021-12-13T06:33:00,prt,64.78
2021-12-13T06:34:00,prt,58.36
2021-12-13T06:35:00,prt,53.78
2021-12-13T06:36:00,prt,55.20
2021-12-13T06:37:00,prt,62.44
2021-12-13T06:38:00,prt,60.75
2021-12-13T06:39:00,prt,58.42
2021-12-13T06:40:00,prt,57.81
2021-12-13T06:41:00,prt,55.85
2021-12-13T06:42:00,prt,54.90
2021-12-13T06:43:00,prt,55.80
2021-12-13T06:44:00,prt,53.51
2021-12-13T06:45:00,prt,60.36
2021-12-13T06:46:00,prt,56.58
2021-12-13T06:47:00,prt,55.67
2021-12-13T06:48:00,prt,56.12
2021-12-13T06:49:00,prt,59.77
2021-12-13T06:50:00,prt,62.93
2021-12-13T06:51:00,prt,59.11
2021-12-13T06:52:00,prt,56.91
2021-12-13T06:53:00,prt,56.85
2021-12-13T06:54:00,prt,58.32
2021-12-13T06:55:00,prt,57.30
2021-12-13T06:56:00,prt,57.75
2021-12-13T06:57:00,prt,64.82
2021-12-13T06:58:00,prt,63.02
2021-12-13T06:59:00,prt,59.06
2021-12-13T07:00:00,prt,55.60
2021-12-13T07:01:00,prt,56.85
2021-12-13T07:02:00,prt,63.24
2021-12-13T07:03:00,prt,62.22
2021-12-13T07:04:00,prt,66.43
2021-12-13T07:05:00,prt,64.04
2021-12-13T07:06:00,prt,66.09
2021-12-13T07:07:00,prt,61.69
2021-12-13T07:08:00,prt,66.68
2021-12-13T07:09:00,prt,62.76
2021-12-13T07:10:00,prt,60.92
2021-12-13T07:11:00,prt,57.71
2021-12-13T07:12:00,prt,65.34
2021-12-13T07:13:00,prt,58.95
2021-12-13T07:14:00,prt,54.80
2021-12-13T07:15:00,prt,54.36
2021-12-13T07:16:00,prt,54.80
2021-12-13T07:17:00,prt,55.29
2021-12-13T07:18:00,prt,56.17
2021-12-13T07:19:00,prt,56.31
2021-12-13T07:20:00,prt,56.43
2021-12-13T07:21:00,prt,60.54
2021-12-13T07:22:00,prt,56.86
2021-12-13T07:23:00,prt,61.02
2021-12-13T07:24:00,prt,60.85
2021-12-13T07:25:00,prt,63.13
2021-12-13T07:26:00,prt,62.50
2021-12-13T07:27:00,prt,61.49
2021-12-13T07:28:00,prt,59.02
2021-12-13T07:29:00,prt,57.95
2021-12-13T07:30:00,prt,58.33
2021-12-13T07:31:00,prt,54.25
2021-12-13T07:32:00,prt,54.73
2021-12-13T07:33:00,prt,55.19
2021-12-13T07:34:00,prt,55.36
2021-12-13T07:35:00,prt,56.25
2021-12-13T07:36:00,prt,58.82
2021-12-13T07:37:00,prt,75.40
2021-12-13T07:38:00,prt,54.93
2021-12-13T07:39:00,prt,57.88
2021-12-13T07:40:00,prt,58.35
2021-12-13T07:41:00,prt,63.36
2021-12-13T07:42:00,prt,73.93
2021-12-13T07:43:00,prt,61.23
2021-12-13T07:44:00,prt,67.47
2021-12-13T07:45:00,prt,66.98
2021-12-13T07:46:00,prt,64.33
2021-12-13T07:47:00,prt,63.98
2021-12-13T07:48:00,prt,66.30
2021-12-13T07:49:00,prt,60.02
2021-12-13T07:50:00,prt,61.26
2021-12-13T07:51:00,prt,59.03
2021-12-13T07:52:00,prt,58.34
2021-12-13T07:53:00,prt,58.82
2021-12-13T07:54:00,prt,56.26
2021-12-13T07:55:00,prt,58.28
2021-12-13T07:56:00,prt,59.64
2021-12-13T07:57:00,prt,58.99
2021-12-13T07:58:00,prt,63.16
2021-12-13T07:59:00,prt,62.94
2021-12-13T08:00:00,prt,69.30
2021-12-13T08:01:00,prt,69.38
2021-12-13T08:02:00,prt,82.77
2021-12-13T08:03:00,prt,69.21
2021-12-13T08:04:00,prt,77.55
2021-12-13T08:05:00,prt,73.81
2021-12-13T08:06:00,prt,56.79
2021-12-13T08:07:00,prt,56.09
2021-12-13T08:08:00,prt,60.08
2021-12-13T08:09:00,prt,57.47
2021-12-13T08:10:00,prt,61.55
2021-12-13T08:11:00,prt,61.28
2021-12-13T08:12:00,prt,61.68
2021-12-13T08:13:00,prt,57.54
2021-12-13T08:14:00,prt,56.07
2021-12-13T08:15:00,prt,56.07
2021-12-13T08:16:00,prt,58.69
2021-12-13T08:17:00,prt,60.67
2021-12-13T08:18:00,prt,60.84
2021-12-13T08:19:00,prt,56.84
2021-12-13T08:20:00,prt,67.19
2021-12-13T08:21:00,prt,64.11
2021-12-13T08:22:00,prt,58.70
2021-12-13T08:23:00,prt,56.81
2021-12-13T08:24:00,prt,58.08
2021-12-13T08:25:00,prt,60.32
2021-12-13T08:26:00,prt,59.68
2021-12-13T08:27:00,prt,61.11
2021-12-13T08:28:00,prt,65.30
2021-12-13T08:29:00,prt,68.29
2021-12-13T08:30:00,prt,70.69
2021-12-13T08:31:00,prt,73.36
2021-12-13T08:32:00,prt,73.91
2021-12-13T08:33:00,prt,66.99
2021-12-13T08:34:00,prt,69.97
2021-12-13T08:35:00,prt,68.20
2021-12-13T08:36:00,prt,62.05
2021-12-13T08:37:00,prt,60.48
2021-12-13T08:38:00,prt,60.17
2021-12-13T08:39:00,prt,62.37
2021-12-13T08:40:00,prt,66.78
2021-12-13T08:41:00,prt,64.43
2021-12-13T08:42:00,prt,65.22
2021-12-13T08:43:00,prt,65.28
2021-12-13T08:44:00,prt,65.71
2021-12-13T08:45:00,prt,67.65
2021-12-13T08:46:00,prt,76.27
2021-12-13T08:47:00,prt,65.63
2021-12-13T08:48:00,prt,62.80
2021-12-13T08:49:00,prt,62.70
2021-12-13T08:50:00,prt,60.41
2021-12-13T08:51:00,prt,58.16
2021-12-13T08:52:00,prt,57.11
2021-12-13T08:53:00,prt,59.15
2021-12-13T08:54:00,prt,60.66
2021-12-13T08:55:00,prt,60.54
2021-12-13T08:56:00,prt,62.65
2021-12-13T08:57:00,prt,65.03
2021-12-13T08:58:00,prt,64.58
2021-12-13T08:59:00,prt,69.90
2021-12-13T09:00:00,prt,67.84
2021-12-13T09:01:00,prt,69.79
2021-12-13T09:02:00,prt,68.45
2021-12-13T09:03:00,prt,65.00
2021-12-13T09:04:00,prt,66.67
2021-12-13T09:05:00,prt,65.58
2021-12-13T09:06:00,prt,63.37
2021-12-13T09:07:00,prt,62.97
2021-12-13T09:08:00,prt,62.06
2021-12-13T09:09:00,prt,63.98
2021-12-13T09:10:00,prt,68.88
2021-12-13T09:11:00,prt,65.26
2021-12-13T09:12:00,prt,67.10
2021-12-13T09:13:00,prt,65.93
2021-12-13T09:14:00,prt,65.13
2021-12-13T09:15:00,prt,67.32
2021-12-13T09:16:00,prt,67.74
2021-12-13T09:17:00,prt,66.71
2021-12-13T09:18:00,prt,72.24
2021-12-13T09:19:00,prt,68.20
2021-12-13T09:20:00,prt,65.52
2021-12-13T09:21:00,prt,65.42
2021-12-13T09:22:00,prt,66.55
2021-12-13T09:23:00,prt,72.18
2021-12-13T09:24:00,prt,78.70
2021-12-13T09:25:00,prt,64.69
2021-12-13T09:26:00,prt,60.31
2021-12-13T09:27:00,prt,61.61
2021-12-13T09:28:00,prt,62.25
2021-12-13T09:29:00,prt,61.36
2021-12-13T09:30:00,prt,60.32
2021-12-13T09:31:00,prt,63.57
2021-12-13T09:32:00,prt,66.02
2021-12-13T09:33:00,prt,73.42
2021-12-13T09:34:00,prt,70.00
2021-12-13T09:35:00,prt,73.53
2021-12-13T09:36:00,prt,74.31
2021-12-13T09:37:00,prt,72.67
2021-12-13T09:38:00,prt,65.91
2021-12-13T09:39:00,prt,62.99
2021-12-13T09:40:00,prt,64.16
2021-12-13T09:41:00,prt,62.01
2021-12-13T09:42:00,prt,68.53
2021-12-13T09:43:00,prt,68.29
2021-12-13T09:44:00,prt,64.01
2021-12-13T09:45:00,prt,60.05
2021-12-13T09:46:00,prt,58.98
2021-12-13T09:47:00,prt,71.17
2021-12-13T09:48:00,prt,64.14
2021-12-13T09:49:00,prt,66.08
2021-12-13T09:50:00,prt,64.95
2021-12-13T09:51:00,prt,68.54
2021-12-13T09:52:00,prt,72.73
2021-12-13T09:53:00,prt,73.12
2021-12-13T09:54:00,prt,67.81
2021-12-13T09:55:00,prt,68.03
2021-12-13T09:56:00,prt,68.34
2021-12-13T09:57:00,prt,70.72
2021-12-13T09:58:00,prt,66.52
2021-12-13T09:59:00,prt,74.69
2021-12-13T10:00:00,prt,76.68
2021-12-13T10:01:00,prt,70.71
2021-12-13T10:02:00,prt,82.87
2021-12-13T10:03:00,prt,85.38
2021-12-13T10:04:00,prt,73.93
2021-12-13T10:05:00,prt,74.79
2021-12-13T10:06:00,prt,76.29
2021-12-13T10:07:00,prt,78.07
2021-12-13T10:08:00,prt,75.94
2021-12-13T10:09:00,prt,73.63
2021-12-13T10:10:00,prt,72.33
2021-12-13T10:11:00,prt,73.56
2021-12-13T10:12:00,prt,70.38
2021-12-13T10:13:00,prt,74.60
2021-12-13T10:14:00,prt,74.02
2021-12-13T10:15:00,prt,72.05
2021-12-13T10:16:00,prt,67.65
2021-12-13T10:17:00,prt,66.20
2021-12-13T10:18:00,prt,76.22
2021-12-13T10:19:00,prt,64.50
2021-12-13T10:20:00,prt,65.68
2021-12-13T10:21:00,prt,62.97
2021-12-13T10:22:00,prt,62.53
2021-12-13T10:23:00,prt,61.24
2021-12-13T10:24:00,prt,67.26
2021-12-13T10:25:00,prt,69.09
2021-12-13T10:26:00,prt,68.58
2021-12-13T10:27:00,prt,65.16
2021-12-13T10:28:00,prt,68.34
2021-12-13T10:29:00,prt,72.71
2021-12-13T10:30:00,prt,67.01
2021-12-13T10:31:00,prt,72.41
2021-12-13T10:32:00,prt,74.29
2021-12-13T10:33:00,prt,71.85
2021-12-13T10:34:00,prt,65.05
2021-12-13T10:35:00,prt,65.90
2021-12-13T10:36:00,prt,63.83
2021-12-13T10:37:00,prt,67.45
2021-12-13T10:38:00,prt,60.69
2021-12-13T10:39:00,prt,60.80
2021-12-13T10:40:00,prt,57.56
2021-12-13T10:41:00,prt,66.38
2021-12-13T10:42:00,prt,62.68
2021-12-13T10:43:00,prt,64.79
2021-12-13T10:44:00,prt,64.43
2021-12-13T10:45:00,prt,62.94
2021-12-13T10:46:00,prt,61.09
2021-12-13T10:47:00,prt,63.98
2021-12-13T10:48:00,prt,65.39
2021-12-13T10:49:00,prt,67.06
2021-12-13T10:50:00,prt,66.26
2021-12-13T10:51:00,prt,67.12
2021-12-13T10:52:00,prt,65.72
2021-12-13T10:53:00,prt,65.04
2021-12-13T10:54:00,prt,64.82
2021-12-13T10:55:00,prt,71.91
2021-12-13T10:56:00,prt,74.47
2021-12-13T10:57:00,prt,74.54
2021-12-13T10:58:00,prt,72.28
2021-12-13T10:59:00,prt,66.66
2021-12-13T11:00:00,prt,64.52
2021-12-13T11:01:00,prt,65.47
2021-12-13T11:02:00,prt,63.57
2021-12-13T11:03:00,prt,68.96
2021-12-13T11:04:00,prt,67.74
2021-12-13T11:05:00,prt,64.32
2021-12-13T11:06:00,prt,63.01
2021-12-13T11:07:00,prt,62.08
2021-12-13T11:08:00,prt,68.82
2021-12-13T11:09:00,prt,65.19
2021-12-13T11:10:00,prt,74.55
2021-12-13T11:11:00,prt,78.01
2021-12-13T11:12:00,prt,66.86
2021-12-13T11:13:00,prt,70.00
2021-12-13T11:14:00,prt,69.26
2021-12-13T11:15:00,prt,60.95
2021-12-13T11:16:00,prt,61.88
2021-12-13T11:17:00,prt,63.90
2021-12-13T11:18:00,prt,65.78
2021-12-13T11:19:00,prt,64.13
2021-12-13T11:20:00,prt,64.77
2021-12-13T11:21:00,prt,61.41
2021-12-13T11:22:00,prt,64.17
2021-12-13T11:23:00,prt,62.30
2021-12-13T11:24:00,prt,59.75
2021-12-13T11:25:00,prt,60.41
2021-12-13T11:26:00,prt,60.27
2021-12-13T11:27:00,prt,63.67
2021-12-13T11:28:00,prt,68.88
2021-12-13T11:29:00,prt,67.19
2021-12-13T11:30:00,prt,60.90
2021-12-13T11:31:00,prt,59.59
2021-12-13T11:32:00,prt,65.71
2021-12-13T11:33:00,prt,63.86
2021-12-13T11:34:00,prt,67.28
2021-12-13T11:35:00,prt,59.88
2021-12-13T11:36:00,prt,59.94
2021-12-13T11:37:00,prt,63.33
2021-12-13T11:38:00,prt,62.82
