#datetime,building,power
2022-03-04T00:00:00,cfa,138.60
2022-03-04T00:01:00,cfa,69.02
2022-03-04T00:03:00,cfa,115.78
2022-03-04T00:04:00,cfa,68.99
2022-03-04T00:06:00,cfa,139.22
2022-03-04T00:08:00,cfa,115.20
2022-03-04T00:09:00,cfa,69.61
2022-03-04T00:11:00,cfa,115.20
2022-03-04T00:13:00,cfa,138.60
2022-03-04T00:15:00,cfa,139.19
2022-03-04T00:17:00,cfa,138.60
2022-03-04T00:19:00,cfa,115.20
2022-03-04T00:21:00,cfa,138.60
2022-03-04T00:22:00,cfa,46.20
2022-03-04T00:23:00,cfa,69.61
2022-03-04T00:25:00,cfa,138.57
2022-03-04T00:27:00,cfa,115.81
2022-03-04T00:29:00,cfa,138.60
2022-03-04T00:31:00,cfa,115.20
2022-03-04T00:33:00,cfa,139.19
2022-03-04T00:34:00,cfa,69.02
2022-03-04T00:35:00,cfa,69.58
2022-03-04T00:37:00,cfa,115.20
2022-03-04T00:39:00,cfa,138.60
2022-03-04T00:41:00,cfa,115.81
2022-03-04T00:43:00,cfa,138.60
2022-03-04T00:44:00,cfa,69.61
2022-03-04T00:46:00,cfa,115.20
2022-03-04T00:47:00,cfa,69.58
2022-03-04T00:49:00,cfa,138.60
2022-03-04T00:51:00,cfa,115.81
2022-03-04T00:53:00,cfa,138.60
2022-03-04T00:54:00,cfa,46.20
2022-03-04T00:56:00,cfa,138.60
2022-03-04T00:57:00,cfa,68.99
2022-03-04T00:59:00,cfa,115.78
2022-03-04T01:00:00,cfa,69.61
2022-03-04T01:02:00,cfa,138.60
2022-03-04T01:03:00,cfa,68.99
2022-03-04T01:04:00,cfa,46.20
2022-03-04T01:06:00,cfa,138.60
2022-03-04T01:07:00,cfa,138.60
2022-03-04T01:08:00,cfa,138.60
2022-03-04T01:10:00,cfa,139.19
2022-03-04T01:11:00,cfa,69.02
2022-03-04T01:13:00,cfa,161.98
2022-03-04T01:15:00,cfa,138.60
2022-03-04T01:17:00,cfa,162.01
2022-03-04T01:19:00,cfa,138.57
2022-03-04T01:20:00,cfa,46.20
2022-03-04T01:22:00,cfa,138.60
2022-03-04T01:24:00,cfa,115.20
2022-03-04T01:25:00,cfa,69.61
2022-03-04T01:27:00,cfa,138.60
2022-03-04T01:29:00,cfa,115.81
2022-03-04T01:30:00,cfa,68.99
2022-03-04T01:32:00,cfa,138.60
2022-03-04T01:33:00,cfa,69.58
2022-03-04T01:35:00,cfa,115.81
2022-03-04T01:36:00,cfa,68.99
2022-03-04T01:37:00,cfa,69.61
2022-03-04T01:39:00,cfa,115.20
2022-03-04T01:41:00,cfa,138.60
2022-03-04T01:43:00,cfa,115.81
2022-03-04T01:44:00,cfa,69.58
2022-03-04T01:46:00,cfa,115.20
2022-03-04T01:47:00,cfa,69.61
2022-03-04T01:49:00,cfa,138.60
2022-03-04T01:51:00,cfa,115.20
2022-03-04T01:53:00,cfa,139.22
2022-03-04T01:54:00,cfa,68.99
2022-03-04T01:55:00,cfa,46.20
2022-03-04T01:57:00,cfa,138.60
2022-03-04T01:58:00,cfa,69.58
2022-03-04T01:59:00,cfa,46.20
2022-03-04T02:01:00,cfa,138.60
2022-03-04T02:02:00,cfa,46.20
2022-03-04T02:04:00,cfa,138.60
2022-03-04T02:06:00,cfa,69.61
2022-03-04T02:07:00,cfa,46.20
2022-03-04T02:09:00,cfa,92.40
2022-03-04T02:10:00,cfa,46.17
2022-03-04T02:11:00,cfa,46.20
2022-03-04T02:13:00,cfa,92.40
2022-03-04T02:15:00,cfa,92.40
2022-03-04T02:17:00,cfa,115.81
2022-03-04T02:19:00,cfa,92.40
2022-03-04T02:20:00,cfa,68.99
2022-03-04T02:22:00,cfa,115.81
2022-03-04T02:24:00,cfa,115.78
2022-03-04T02:25:00,cfa,46.20
2022-03-04T02:27:00,cfa,115.20
2022-03-04T02:28:00,cfa,69.61
2022-03-04T02:30:00,cfa,115.20
2022-03-04T02:32:00,cfa,115.81
2022-03-04T02:34:00,cfa,138.60
2022-03-04T02:35:00,cfa,69.58
2022-03-04T02:37:00,cfa,115.22
2022-03-04T02:39:00,cfa,138.60
2022-03-04T02:41:00,cfa,138.57
2022-03-04T02:42:00,cfa,69.61
2022-03-04T02:44:00,cfa,115.81
2022-03-04T02:46:00,cfa,138.60
2022-03-04T02:48:00,cfa,115.20
2022-03-04T02:50:00,cfa,115.78
2022-03-04T02:52:00,cfa,138.60
2022-03-04T02:54:00,cfa,115.81
2022-03-04T02:56:00,cfa,138.60
2022-03-04T02:57:00,cfa,68.99
2022-03-04T02:59:00,cfa,115.81
2022-03-04T03:00:00,cfa,68.99
2022-03-04T03:02:00,cfa,139.19
2022-03-04T03:04:00,cfa,115.20
2022-03-04T03:06:00,cfa,138.60
2022-03-04T03:08:00,cfa,115.81
2022-03-04T03:10:00,cfa,138.60
2022-03-04T03:12:00,cfa,115.78
2022-03-04T03:14:00,cfa,138.60
2022-03-04T03:16:00,cfa,115.20
2022-03-04T03:17:00,cfa,69.61
2022-03-04T03:18:00,cfa,69.61
2022-03-04T03:20:00,cfa,115.20
2022-03-04T03:21:00,cfa,69.61
2022-03-04T03:23:00,cfa,115.20
2022-03-04T03:25:00,cfa,138.60
2022-03-04T03:26:00,cfa,69.58
2022-03-04T03:28:00,cfa,115.81
2022-03-04T03:29:00,cfa,68.99
2022-03-04T03:31:00,cfa,115.81
2022-03-04T03:32:00,cfa,68.99
2022-03-04T03:33:00,cfa,69.61
2022-03-04T03:34:00,cfa,68.99
2022-03-04T03:36:00,cfa,115.81
2022-03-04T03:38:00,cfa,138.57
2022-03-04T03:40:00,cfa,115.81
2022-03-04T03:42:00,cfa,138.60
2022-03-04T03:43:00,cfa,68.99
2022-03-04T03:45:00,cfa,115.81
2022-03-04T03:46:00,cfa,69.58
2022-03-04T03:48:00,cfa,115.22
2022-03-04T03:50:00,cfa,138.60
2022-03-04T03:52:00,cfa,138.57
2022-03-04T03:54:00,cfa,115.81
2022-03-04T03:56:00,cfa,138.60
2022-03-04T03:58:00,cfa,138.60
2022-03-04T04:00:00,cfa,115.78
2022-03-04T04:01:00,cfa,69.02
2022-03-04T04:03:00,cfa,139.19
2022-03-04T04:05:00,cfa,138.60
2022-03-04T04:06:00,cfa,68.99
2022-03-04T04:08:00,cfa,138.60
2022-03-04T04:10:00,cfa,138.60
2022-03-04T04:12:00,cfa,139.19
2022-03-04T04:13:00,cfa,68.99
2022-03-04T04:15:00,cfa,138.60
2022-03-04T04:16:00,cfa,69.61
2022-03-04T04:18:00,cfa,161.40
2022-03-04T04:20:00,cfa,139.19
2022-03-04T04:22:00,cfa,138.60
2022-03-04T04:23:00,cfa,69.02
2022-03-04T04:25:00,cfa,138.57
2022-03-04T04:26:00,cfa,69.61
2022-03-04T04:27:00,cfa,68.99
2022-03-04T04:29:00,cfa,139.22
2022-03-04T04:31:00,cfa,138.60
2022-03-04T04:33:00,cfa,138.57
2022-03-04T04:34:00,cfa,69.02
2022-03-04T04:36:00,cfa,139.19
2022-03-04T04:38:00,cfa,138.60
2022-03-04T04:40:00,cfa,138.60
2022-03-04T04:41:00,cfa,68.99
2022-03-04T04:43:00,cfa,138.60
2022-03-04T04:45:00,cfa,139.19
2022-03-04T04:47:00,cfa,138.60
2022-03-04T04:49:00,cfa,138.60
2022-03-04T04:51:00,cfa,138.60
2022-03-04T04:53:00,cfa,138.60
2022-03-04T04:54:00,cfa,69.58
2022-03-04T04:56:00,cfa,138.60
2022-03-04T04:58:00,cfa,138.60
2022-03-04T04:59:00,cfa,68.99
2022-03-04T05:01:00,cfa,139.22
2022-03-04T05:03:00,cfa,138.60
2022-03-04T05:04:00,cfa,68.99
2022-03-04T05:07:00,cfa,138.60
2022-03-04T05:08:00,cfa,138.60
2022-03-04T05:10:00,cfa,139.19
2022-03-04T05:11:00,cfa,68.99
2022-03-04T05:13:00,cfa,138.60
2022-03-04T05:15:00,cfa,162.01
2022-03-04T05:17:00,cfa,138.57
2022-03-04T05:19:00,cfa,138.60
2022-03-04T05:20:00,cfa,69.61
2022-03-04T05:22:00,cfa,138.60
2022-03-04T05:24:00,cfa,138.60
2022-03-04T05:26:00,cfa,138.60
2022-03-04T05:28:00,cfa,138.60
2022-03-04T05:30:00,cfa,138.57
2022-03-04T05:32:00,cfa,138.60
2022-03-04T05:34:00,cfa,139.22
2022-03-04T05:36:00,cfa,138.60
2022-03-04T05:37:00,cfa,138.60
2022-03-04T05:38:00,cfa,138.57
2022-03-04T05:40:00,cfa,138.60
2022-03-04T05:42:00,cfa,138.60
2022-03-04T05:44:00,cfa,138.60
2022-03-04T05:45:00,cfa,92.40
2022-03-04T05:47:00,cfa,138.60
2022-03-04T05:49:00,cfa,161.98
2022-03-04T05:51:00,cfa,138.60
2022-03-04T05:53:00,cfa,138.60
2022-03-04T05:54:00,cfa,69.61
2022-03-04T05:56:00,cfa,138.60
2022-03-04T05:58:00,cfa,138.60
2022-03-04T06:00:00,cfa,161.98
2022-03-04T06:01:00,cfa,68.99
2022-03-04T06:03:00,cfa,138.60
2022-03-04T06:05:00,cfa,138.60
2022-03-04T06:06:00,cfa,93.02
2022-03-04T06:07:00,cfa,68.99
2022-03-04T06:09:00,cfa,184.80
2022-03-04T06:10:00,cfa,69.58
2022-03-04T06:12:00,cfa,184.80
2022-03-04T06:14:00,cfa,162.01
2022-03-04T06:15:00,cfa,68.99
2022-03-04T06:17:00,cfa,162.01
2022-03-04T06:19:00,cfa,184.78
2022-03-04T06:20:00,cfa,69.61
2022-03-04T06:22:00,cfa,161.40
2022-03-04T06:23:00,cfa,92.40
2022-03-04T06:24:00,cfa,69.61
2022-03-04T06:26:00,cfa,161.40
2022-03-04T06:28:00,cfa,162.01
2022-03-04T06:29:00,cfa,69.58
2022-03-04T06:31:00,cfa,161.40
2022-03-04T06:33:00,cfa,162.01
2022-03-04T06:34:00,cfa,68.99
2022-03-04T06:36:00,cfa,162.01
2022-03-04T06:38:00,cfa,161.98
2022-03-04T06:40:00,cfa,161.40
2022-03-04T06:42:00,cfa,162.01
2022-03-04T06:44:00,cfa,162.01
2022-03-04T06:46:00,cfa,161.40
2022-03-04T06:47:00,cfa,69.58
2022-03-04T06:49:00,cfa,162.01
2022-03-04T06:51:00,cfa,161.40
2022-03-04T06:53:00,cfa,162.01
2022-03-04T06:54:00,cfa,68.99
2022-03-04T06:56:00,cfa,162.01
2022-03-04T06:57:00,cfa,69.58
2022-03-04T06:59:00,cfa,161.40
2022-03-04T07:01:00,cfa,162.01
2022-03-04T07:03:00,cfa,138.60
2022-03-04T07:04:00,cfa,92.40
2022-03-04T07:06:00,cfa,184.80
2022-03-04T07:08:00,cfa,184.78
2022-03-04T07:10:00,cfa,162.01
2022-03-04T07:11:00,cfa,69.61
2022-03-04T07:13:00,cfa,161.40
2022-03-04T07:15:00,cfa,161.98
2022-03-04T07:16:00,cfa,92.40
2022-03-04T07:18:00,cfa,162.01
2022-03-04T07:19:00,cfa,92.40
2022-03-04T07:21:00,cfa,161.40
2022-03-04T07:23:00,cfa,162.01
2022-03-04T07:25:00,cfa,161.98
2022-03-04T07:27:00,cfa,161.40
2022-03-04T07:29:00,cfa,162.01
2022-03-04T07:30:00,cfa,92.40
2022-03-04T07:32:00,cfa,161.98
2022-03-04T07:33:00,cfa,92.40
2022-03-04T07:35:00,cfa,161.40
2022-03-04T07:37:00,cfa,162.01
2022-03-04T07:39:00,cfa,162.01
2022-03-04T07:40:00,cfa,92.40
2022-03-04T07:42:00,cfa,161.40
2022-03-04T07:44:00,cfa,161.98
2022-03-04T07:46:00,cfa,184.80
2022-03-04T07:47:00,cfa,69.61
2022-03-04T07:49:00,cfa,161.40
2022-03-04T07:51:00,cfa,162.01
2022-03-04T07:53:00,cfa,161.98
2022-03-04T07:55:00,cfa,184.80
2022-03-04T07:57:00,cfa,161.40
2022-03-04T07:59:00,cfa,162.01
2022-03-04T08:00:00,cfa,69.58
2022-03-04T08:02:00,cfa,161.43
2022-03-04T08:04:00,cfa,184.78
2022-03-04T08:05:00,cfa,69.61
2022-03-04T08:07:00,cfa,162.01
2022-03-04T08:09:00,cfa,161.40
2022-03-04T08:10:00,cfa,92.40
2022-03-04T08:11:00,cfa,92.40
2022-03-04T08:13:00,cfa,161.98
2022-03-04T08:15:00,cfa,208.21
2022-03-04T08:17:00,cfa,184.80
2022-03-04T08:19:00,cfa,161.40
2022-03-04T08:20:00,cfa,92.99
2022-03-04T08:22:00,cfa,184.80
2022-03-04T08:24:00,cfa,184.80
2022-03-04T08:25:00,cfa,92.40
2022-03-04T08:26:00,cfa,92.40
2022-03-04T08:28:00,cfa,184.78
2022-03-04T08:29:00,cfa,92.40
2022-03-04T08:30:00,cfa,92.40
2022-03-04T08:32:00,cfa,162.01
2022-03-04T08:34:00,cfa,184.80
2022-03-04T08:35:00,cfa,92.40
2022-03-04T08:37:00,cfa,184.80
2022-03-04T08:39:00,cfa,185.39
2022-03-04T08:41:00,cfa,184.80
2022-03-04T08:43:00,cfa,184.80
2022-03-04T08:45:00,cfa,161.98
2022-03-04T08:46:00,cfa,92.40
2022-03-04T08:48:00,cfa,207.60
2022-03-04T08:50:00,cfa,184.80
2022-03-04T08:51:00,cfa,92.40
2022-03-04T08:53:00,cfa,185.39
2022-03-04T08:55:00,cfa,184.80
2022-03-04T08:57:00,cfa,184.80
2022-03-04T08:58:00,cfa,92.40
2022-03-04T08:59:00,cfa,92.40
2022-03-04T09:01:00,cfa,208.18
2022-03-04T09:02:00,cfa,92.40
2022-03-04T09:04:00,cfa,184.80
2022-03-04T09:06:00,cfa,184.80
2022-03-04T09:08:00,cfa,184.80
2022-03-04T09:09:00,cfa,92.40
2022-03-04T09:11:00,cfa,208.18
2022-03-04T09:13:00,cfa,184.80
2022-03-04T09:15:00,cfa,184.80
2022-03-04T09:16:00,cfa,92.99
2022-03-04T09:18:00,cfa,184.80
2022-03-04T09:20:00,cfa,184.80
2022-03-04T09:21:00,cfa,92.40
2022-03-04T09:23:00,cfa,208.18
2022-03-04T09:25:00,cfa,184.80
2022-03-04T09:27:00,cfa,207.60
2022-03-04T09:29:00,cfa,185.42
2022-03-04T09:30:00,cfa,92.40
2022-03-04T09:32:00,cfa,184.78
2022-03-04T09:34:00,cfa,184.80
2022-03-04T09:36:00,cfa,208.21
2022-03-04T09:37:00,cfa,92.40
2022-03-04T09:39:00,cfa,184.80
2022-03-04T09:41:00,cfa,208.18
2022-03-04T09:42:00,cfa,92.40
2022-03-04T09:43:00,cfa,92.40
2022-03-04T09:45:00,cfa,184.80
2022-03-04T09:46:00,cfa,92.40
2022-03-04T09:47:00,cfa,92.40
2022-03-04T09:49:00,cfa,184.80
2022-03-04T09:51:00,cfa,184.78
2022-03-04T09:53:00,cfa,185.42
2022-03-04T09:55:00,cfa,207.60
2022-03-04T09:57:00,cfa,184.80
2022-03-04T09:59:00,cfa,185.39
2022-03-04T10:01:00,cfa,184.80
2022-03-04T10:03:00,cfa,207.60
2022-03-04T10:05:00,cfa,185.39
2022-03-04T10:06:00,cfa,92.40
2022-03-04T10:07:00,cfa,92.40
2022-03-04T10:08:00,cfa,184.80
2022-03-04T10:10:00,cfa,184.80
2022-03-04T10:12:00,cfa,184.80
2022-03-04T10:14:00,cfa,184.78
2022-03-04T10:15:00,cfa,92.40
2022-03-04T10:17:00,cfa,185.42
2022-03-04T10:19:00,cfa,207.60
2022-03-04T10:21:00,cfa,184.80
2022-03-04T10:22:00,cfa,92.40
2022-03-04T10:24:00,cfa,208.18
2022-03-04T10:26:00,cfa,184.80
2022-03-04T10:28:00,cfa,208.18
2022-03-04T10:30:00,cfa,184.80
2022-03-04T10:31:00,cfa,92.40
2022-03-04T10:33:00,cfa,208.21
2022-03-04T10:35:00,cfa,208.18
2022-03-04T10:36:00,cfa,92.40
2022-03-04T10:38:00,cfa,184.80
2022-03-04T10:39:00,cfa,92.40
2022-03-04T10:41:00,cfa,208.21
2022-03-04T10:43:00,cfa,184.78
2022-03-04T10:45:00,cfa,207.63
2022-03-04T10:47:00,cfa,185.39
2022-03-04T10:49:00,cfa,207.60
2022-03-04T10:50:00,cfa,92.40
2022-03-04T10:52:00,cfa,208.18
2022-03-04T10:54:00,cfa,184.80
2022-03-04T10:56:00,cfa,184.80
2022-03-04T10:57:00,cfa,92.40
2022-03-04T10:59:00,cfa,208.21
2022-03-04T11:01:00,cfa,184.78
2022-03-04T11:02:00,cfa,92.40
2022-03-04T11:03:00,cfa,92.40
2022-03-04T11:05:00,cfa,208.21
2022-03-04T11:07:00,cfa,184.80
2022-03-04T11:09:00,cfa,208.18
2022-03-04T11:10:00,cfa,92.40
2022-03-04T11:12:00,cfa,184.80
2022-03-04T11:14:00,cfa,208.21
2022-03-04T11:15:00,cfa,115.20
2022-03-04T11:17:00,cfa,185.39
2022-03-04T11:19:00,cfa,207.60
2022-03-04T11:21:00,cfa,184.80
2022-03-04T11:23:00,cfa,208.18
2022-03-04T11:24:00,cfa,92.40
2022-03-04T11:26:00,cfa,208.21
2022-03-04T11:28:00,cfa,208.21
2022-03-04T11:29:00,cfa,92.37
2022-03-04T11:31:00,cfa,207.63
2022-03-04T11:32:00,cfa,92.37
2022-03-04T11:34:00,cfa,208.21
2022-03-04T11:36:00,cfa,208.21
2022-03-04T11:37:00,cfa,115.20
2022-03-04T11:39:00,cfa,185.39
2022-03-04T11:41:00,cfa,207.60
2022-03-04T11:43:00,cfa,208.21
2022-03-04T11:45:00,cfa,208.18
2022-03-04T11:47:00,cfa,207.60
2022-03-04T11:48:00,cfa,115.81
2022-03-04T11:50:00,cfa,208.21
2022-03-04T11:52:00,cfa,207.60
2022-03-04T11:53:00,cfa,115.78
2022-03-04T11:55:00,cfa,208.21
2022-03-04T11:57:00,cfa,207.60
2022-03-04T11:59:00,cfa,208.18
2022-03-04T12:01:00,cfa,208.21
2022-03-04T12:03:00,cfa,207.60
2022-03-04T12:04:00,cfa,92.40
2022-03-04T12:05:00,cfa,115.81
2022-03-04T12:06:00,cfa,92.40
2022-03-04T12:08:00,cfa,208.18
2022-03-04T12:09:00,cfa,115.20
2022-03-04T12:11:00,cfa,208.21
2022-03-04T12:12:00,cfa,92.40
2022-03-04T12:14:00,cfa,208.18
2022-03-04T12:16:00,cfa,231.01
2022-03-04T12:17:00,cfa,92.40
2022-03-04T12:19:00,cfa,208.21
2022-03-04T12:21:00,cfa,207.60
2022-03-04T12:23:00,cfa,208.18
2022-03-04T12:25:00,cfa,208.21
2022-03-04T12:27:00,cfa,207.60
2022-03-04T12:29:00,cfa,208.18
2022-03-04T12:31:00,cfa,208.21
2022-03-04T12:32:00,cfa,115.20
2022-03-04T12:34:00,cfa,208.21
2022-03-04T12:35:00,cfa,92.40
2022-03-04T12:36:00,cfa,115.78
2022-03-04T12:38:00,cfa,207.60
2022-03-04T12:39:00,cfa,92.40
2022-03-04T12:41:00,cfa,208.21
2022-03-04T12:43:00,cfa,208.18
2022-03-04T12:44:00,cfa,115.20
2022-03-04T12:46:00,cfa,208.24
2022-03-04T12:47:00,cfa,115.78
2022-03-04T12:49:00,cfa,207.60
2022-03-04T12:50:00,cfa,92.99
2022-03-04T12:52:00,cfa,207.60
2022-03-04T12:54:00,cfa,208.18
2022-03-04T12:56:00,cfa,208.24
2022-03-04T12:58:00,cfa,207.60
2022-03-04T13:00:00,cfa,208.18
2022-03-04T13:02:00,cfa,208.18
2022-03-04T13:04:00,cfa,207.60
2022-03-04T13:06:00,cfa,208.24
2022-03-04T13:07:00,cfa,115.78
2022-03-04T13:09:00,cfa,207.60
2022-03-04T13:11:00,cfa,208.18
2022-03-04T13:12:00,cfa,115.20
2022-03-04T13:14:00,cfa,231.62
2022-03-04T13:15:00,cfa,115.20
2022-03-04T13:17:00,cfa,208.18
2022-03-04T13:19:00,cfa,208.24
2022-03-04T13:21:00,cfa,207.60
2022-03-04T13:23:00,cfa,230.98
2022-03-04T13:25:00,cfa,208.18
2022-03-04T13:27:00,cfa,208.24
2022-03-04T13:28:00,cfa,115.20
2022-03-04T13:30:00,cfa,208.18
2022-03-04T13:31:00,cfa,115.78
2022-03-04T13:33:00,cfa,207.60
2022-03-04T13:35:00,cfa,208.24
2022-03-04T13:37:00,cfa,208.18
2022-03-04T13:38:00,cfa,115.20
2022-03-04T13:40:00,cfa,231.62
2022-03-04T13:42:00,cfa,207.60
2022-03-04T13:43:00,cfa,207.60
2022-03-04T13:44:00,cfa,208.18
2022-03-04T13:46:00,cfa,208.18
2022-03-04T13:48:00,cfa,231.04
2022-03-04T13:49:00,cfa,92.40
2022-03-04T13:50:00,cfa,115.78
2022-03-04T13:52:00,cfa,207.60
2022-03-04T13:54:00,cfa,230.98
2022-03-04T13:55:00,cfa,115.84
2022-03-04T13:57:00,cfa,254.36
2022-03-04T13:58:00,cfa,115.25
2022-03-04T14:00:00,cfa,230.98
2022-03-04T14:01:00,cfa,115.78
2022-03-04T14:03:00,cfa,254.41
2022-03-04T14:04:00,cfa,115.20
2022-03-04T14:06:00,cfa,254.41
2022-03-04T14:08:00,cfa,230.98
2022-03-04T14:10:00,cfa,231.62
2022-03-04T14:11:00,cfa,115.20
2022-03-04T14:13:00,cfa,230.98
2022-03-04T14:14:00,cfa,115.84
2022-03-04T14:15:00,cfa,115.78
2022-03-04T14:17:00,cfa,230.98
2022-03-04T14:19:00,cfa,231.04
2022-03-04T14:21:00,cfa,254.41
2022-03-04T14:23:00,cfa,230.98
2022-03-04T14:24:00,cfa,115.20
2022-03-04T14:26:00,cfa,231.62
2022-03-04T14:28:00,cfa,230.98
2022-03-04T14:30:00,cfa,230.98
2022-03-04T14:32:00,cfa,254.41
2022-03-04T14:33:00,cfa,115.20
2022-03-04T14:34:00,cfa,115.84
2022-03-04T14:36:00,cfa,230.98
2022-03-04T14:38:00,cfa,254.41
2022-03-04T14:39:00,cfa,115.78
2022-03-04T14:41:00,cfa,231.04
2022-03-04T14:43:00,cfa,230.98
2022-03-04T14:44:00,cfa,115.20
2022-03-04T14:46:00,cfa,231.62
2022-03-04T14:47:00,cfa,138.57
2022-03-04T14:49:00,cfa,230.98
2022-03-04T14:51:00,cfa,231.04
2022-03-04T14:53:00,cfa,230.98
2022-03-04T14:55:00,cfa,231.62
2022-03-04T14:56:00,cfa,138.57
2022-03-04T14:58:00,cfa,231.04
2022-03-04T15:00:00,cfa,230.98
2022-03-04T15:02:00,cfa,231.04
2022-03-04T15:04:00,cfa,231.56
2022-03-04T15:05:00,cfa,115.20
2022-03-04T15:07:00,cfa,254.41
2022-03-04T15:08:00,cfa,115.20
2022-03-04T15:10:00,cfa,254.41
2022-03-04T15:12:00,cfa,230.98
2022-03-04T15:14:00,cfa,231.62
2022-03-04T15:15:00,cfa,138.57
2022-03-04T15:17:00,cfa,231.04
2022-03-04T15:19:00,cfa,230.98
2022-03-04T15:21:00,cfa,254.41
2022-03-04T15:23:00,cfa,230.98
2022-03-04T15:24:00,cfa,138.63
2022-03-04T15:26:00,cfa,230.98
2022-03-04T15:28:00,cfa,231.62
2022-03-04T15:30:00,cfa,253.77
2022-03-04T15:32:00,cfa,254.41
2022-03-04T15:34:00,cfa,230.98
2022-03-04T15:35:00,cfa,115.84
2022-03-04T15:37:00,cfa,254.41
2022-03-04T15:38:00,cfa,115.20
2022-03-04T15:40:00,cfa,230.98
2022-03-04T15:42:00,cfa,231.62
2022-03-04T15:44:00,cfa,253.77
2022-03-04T15:46:00,cfa,231.04
2022-03-04T15:48:00,cfa,231.56
2022-03-04T15:50:00,cfa,231.04
2022-03-04T15:53:00,cfa,230.98
2022-03-04T15:54:00,cfa,254.41
2022-03-04T15:56:00,cfa,253.77
2022-03-04T15:58:00,cfa,231.62
2022-03-04T16:00:00,cfa,230.98
2022-03-04T16:01:00,cfa,115.20
2022-03-04T16:03:00,cfa,254.41
2022-03-04T16:05:00,cfa,231.04
2022-03-04T16:06:00,cfa,115.78
2022-03-04T16:08:00,cfa,230.98
2022-03-04T16:10:00,cfa,254.41
2022-03-04T16:12:00,cfa,230.98
2022-03-04T16:13:00,cfa,115.84
2022-03-04T16:14:00,cfa,115.20
2022-03-04T16:16:00,cfa,230.98
2022-03-04T16:18:00,cfa,231.62
2022-03-04T16:20:00,cfa,207.60
2022-03-04T16:22:00,cfa,231.62
2022-03-04T16:24:00,cfa,207.60
2022-03-04T16:25:00,cfa,115.78
2022-03-04T16:27:00,cfa,208.18
2022-03-04T16:28:00,cfa,115.20
2022-03-04T16:30:00,cfa,208.24
2022-03-04T16:32:00,cfa,230.98
2022-03-04T16:34:00,cfa,208.18
2022-03-04T16:36:00,cfa,207.60
2022-03-04T16:38:00,cfa,208.24
2022-03-04T16:40:00,cfa,230.98
2022-03-04T16:42:00,cfa,208.18
2022-03-04T16:44:00,cfa,231.04
2022-03-04T16:46:00,cfa,208.18
2022-03-04T16:48:00,cfa,207.60
2022-03-04T16:50:00,cfa,208.18
2022-03-04T16:51:00,cfa,92.40
2022-03-04T16:53:00,cfa,208.24
2022-03-04T16:55:00,cfa,208.18
2022-03-04T16:57:00,cfa,184.80
2022-03-04T16:59:00,cfa,208.18
2022-03-04T17:01:00,cfa,207.60
2022-03-04T17:03:00,cfa,184.80
2022-03-04T17:05:00,cfa,208.18
2022-03-04T17:07:00,cfa,208.24
2022-03-04T17:08:00,cfa,92.34
2022-03-04T17:09:00,cfa,115.25
2022-03-04T17:11:00,cfa,185.39
2022-03-04T17:13:00,cfa,207.60
2022-03-04T17:15:00,cfa,184.80
2022-03-04T17:17:00,cfa,208.18
2022-03-04T17:19:00,cfa,208.18
2022-03-04T17:20:00,cfa,92.40
2022-03-04T17:22:00,cfa,184.80
2022-03-04T17:23:00,cfa,115.78
2022-03-04T17:25:00,cfa,184.80
2022-03-04T17:27:00,cfa,207.60
2022-03-04T17:29:00,cfa,208.24
2022-03-04T17:31:00,cfa,184.80
2022-03-04T17:32:00,cfa,92.40
2022-03-04T17:33:00,cfa,115.78
2022-03-04T17:35:00,cfa,184.80
2022-03-04T17:37:00,cfa,208.18
2022-03-04T17:39:00,cfa,184.80
2022-03-04T17:41:00,cfa,208.18
2022-03-04T17:43:00,cfa,231.04
2022-03-04T17:45:00,cfa,184.80
2022-03-04T17:47:00,cfa,208.18
2022-03-04T17:48:00,cfa,92.40
2022-03-04T17:49:00,cfa,115.20
2022-03-04T17:51:00,cfa,185.39
2022-03-04T17:53:00,cfa,207.60
2022-03-04T17:54:00,cfa,92.40
2022-03-04T17:56:00,cfa,208.18
2022-03-04T17:58:00,cfa,184.80
2022-03-04T18:00:00,cfa,184.80
2022-03-04T18:01:00,cfa,92.40
2022-03-04T18:03:00,cfa,208.18
2022-03-04T18:05:00,cfa,184.80
2022-03-04T18:07:00,cfa,184.80
2022-03-04T18:09:00,cfa,208.24
2022-03-04T18:11:00,cfa,184.75
2022-03-04T18:13:00,cfa,208.24
2022-03-04T18:15:00,cfa,184.80
2022-03-04T18:16:00,cfa,92.40
2022-03-04T18:18:00,cfa,184.80
2022-03-04T18:20:00,cfa,208.18
2022-03-04T18:21:00,cfa,92.40
2022-03-04T18:23:00,cfa,184.80
2022-03-04T18:25:00,cfa,184.80
2022-03-04T18:26:00,cfa,92.40
2022-03-04T18:28:00,cfa,185.39
2022-03-04T18:29:00,cfa,92.40
2022-03-04T18:30:00,cfa,92.40
2022-03-04T18:32:00,cfa,184.80
2022-03-04T18:34:00,cfa,208.18
2022-03-04T18:36:00,cfa,184.80
2022-03-04T18:37:00,cfa,92.40
2022-03-04T18:39:00,cfa,184.80
2022-03-04T18:41:00,cfa,184.80
2022-03-04T18:43:00,cfa,184.80
2022-03-04T18:45:00,cfa,184.75
2022-03-04T18:47:00,cfa,185.45
2022-03-04T18:49:00,cfa,184.80
2022-03-04T18:51:00,cfa,184.75
