#datetime,building,power
2023-08-05T00:00:00,emw,6.00
2023-08-05T00:02:00,emw,6.00
2023-08-05T00:06:00,emw,6.00
2023-08-05T00:09:00,emw,6.00
2023-08-05T00:13:00,emw,6.00
2023-08-05T00:16:00,emw,6.00
2023-08-05T00:21:00,emw,6.00
2023-08-05T00:24:00,emw,6.00
2023-08-05T00:27:00,emw,6.00
2023-08-05T00:31:00,emw,6.00
2023-08-05T00:36:00,emw,6.00
2023-08-05T00:38:00,emw,6.00
2023-08-05T00:43:00,emw,6.00
2023-08-05T00:47:00,emw,6.00
2023-08-05T00:49:00,emw,6.00
2023-08-05T00:52:00,emw,6.00
2023-08-05T00:56:00,emw,6.00
2023-08-05T00:58:00,emw,6.00
2023-08-05T01:01:00,emw,6.00
2023-08-05T01:05:00,emw,6.00
2023-08-05T01:08:00,emw,6.00
2023-08-05T01:13:00,emw,12.00
2023-08-05T01:14:00,emw,6.00
2023-08-05T01:15:00,emw,6.00
2023-08-05T01:17:00,emw,12.00
2023-08-05T01:21:00,emw,6.00
2023-08-05T01:24:00,emw,6.00
2023-08-05T01:26:00,emw,6.00
2023-08-05T01:31:00,emw,6.00
2023-08-05T01:33:00,emw,6.00
2023-08-05T01:37:00,emw,6.00
2023-08-05T01:41:00,emw,6.00
2023-08-05T01:44:00,emw,6.00
2023-08-05T01:48:00,emw,6.00
2023-08-05T01:53:00,emw,6.00
2023-08-05T01:55:00,emw,6.00
2023-08-05T01:59:00,emw,6.00
2023-08-05T02:02:00,emw,6.00
2023-08-05T02:05:00,emw,6.00
2023-08-05T02:11:00,emw,6.00
2023-08-05T02:13:00,emw,6.00
2023-08-05T02:17:00,emw,6.00
2023-08-05T02:19:00,emw,6.00
2023-08-05T02:23:00,emw,6.00
2023-08-05T02:26:00,emw,6.00
2023-08-05T02:30:00,emw,6.00
2023-08-05T02:35:00,emw,6.00
2023-08-05T02:36:00,emw,6.00
2023-08-05T02:37:00,emw,6.00
2023-08-05T02:39:00,emw,12.00
2023-08-05T02:41:00,emw,6.00
2023-08-05T02:42:00,emw,6.00
2023-08-05T02:47:00,emw,6.00
2023-08-05T02:50:00,emw,6.00
2023-08-05T02:53:00,emw,6.00
2023-08-05T02:57:00,emw,6.00
2023-08-05T03:00:00,emw,6.00
2023-08-05T03:03:00,emw,6.00
2023-08-05T03:08:00,emw,6.00
2023-08-05T03:10:00,emw,6.00
2023-08-05T03:12:00,emw,6.00
2023-08-05T03:14:00,emw,12.00
2023-08-05T03:15:00,emw,6.00
2023-08-05T03:16:00,emw,6.00
2023-08-05T03:18:00,emw,6.00
2023-08-05T03:21:00,emw,6.00
2023-08-05T03:26:00,emw,6.00
2023-08-05T03:28:00,emw,6.00
2023-08-05T03:32:00,emw,6.00
2023-08-05T03:36:00,emw,6.00
2023-08-05T03:39:00,emw,6.00
2023-08-05T03:43:00,emw,6.00
2023-08-05T03:48:00,emw,6.00
2023-08-05T03:51:00,emw,6.00
2023-08-05T03:53:00,emw,6.00
2023-08-05T03:58:00,emw,6.00
2023-08-05T04:01:00,emw,12.00
2023-08-05T04:04:00,emw,18.00
2023-08-05T04:06:00,emw,6.00
2023-08-05T04:11:00,emw,6.00
2023-08-05T04:13:00,emw,6.00
2023-08-05T04:17:00,emw,6.00
2023-08-05T04:22:00,emw,6.00
2023-08-05T04:23:00,emw,6.00
2023-08-05T04:28:00,emw,6.00
2023-08-05T04:29:00,emw,6.00
2023-08-05T04:32:00,emw,6.00
2023-08-05T04:34:00,emw,6.00
2023-08-05T04:38:00,emw,6.00
2023-08-05T04:40:00,emw,6.00
2023-08-05T04:42:00,emw,6.00
2023-08-05T04:46:00,emw,6.00
2023-08-05T04:48:00,emw,6.00
2023-08-05T04:52:00,emw,6.00
2023-08-05T04:53:00,emw,6.00
2023-08-05T04:58:00,emw,6.00
2023-08-05T04:59:00,emw,6.00
2023-08-05T05:02:00,emw,6.00
2023-08-05T05:05:00,emw,6.00
2023-08-05T05:07:00,emw,6.00
2023-08-05T05:09:00,emw,6.00
2023-08-05T05:12:00,emw,6.00
2023-08-05T05:16:00,emw,6.00
2023-08-05T05:18:00,emw,6.00
2023-08-05T05:21:00,emw,6.00
2023-08-05T05:24:00,emw,6.00
2023-08-05T05:26:00,emw,12.00
2023-08-05T05:27:00,emw,6.00
2023-08-05T05:29:00,emw,12.00
2023-08-05T05:32:00,emw,6.00
2023-08-05T05:36:00,emw,6.00
2023-08-05T05:39:00,emw,6.00
2023-08-05T05:43:00,emw,6.00
2023-08-05T05:47:00,emw,6.00
2023-08-05T05:51:00,emw,6.00
2023-08-05T05:54:00,emw,6.00
2023-08-05T05:58:00,emw,6.00
2023-08-05T06:03:00,emw,6.00
2023-08-05T06:05:00,emw,6.00
2023-08-05T06:09:00,emw,6.00
2023-08-05T06:12:00,emw,6.00
2023-08-05T06:15:00,emw,6.00
2023-08-05T06:18:00,emw,6.00
2023-08-05T06:23:00,emw,6.00
2023-08-05T06:26:00,emw,6.00
2023-08-05T06:30:00,emw,6.00
2023-08-05T06:34:00,emw,6.00
2023-08-05T06:36:00,emw,6.00
2023-08-05T06:41:00,emw,6.00
2023-08-05T06:45:00,emw,6.00
2023-08-05T06:48:00,emw,6.00
2023-08-05T06:50:00,emw,6.00
2023-08-05T06:51:00,emw,6.00
2023-08-05T06:53:00,emw,6.00
2023-08-05T06:54:00,emw,6.00
2023-08-05T06:56:00,emw,6.00
2023-08-05T06:59:00,emw,6.00
2023-08-05T07:02:00,emw,6.00
2023-08-05T07:06:00,emw,6.00
2023-08-05T07:09:00,emw,6.00
2023-08-05T07:14:00,emw,6.00
2023-08-05T07:18:00,emw,6.00
2023-08-05T07:22:00,emw,6.00
2023-08-05T07:26:00,emw,6.00
2023-08-05T07:27:00,emw,6.00
2023-08-05T07:29:00,emw,12.00
2023-08-05T07:32:00,emw,12.00
2023-08-05T07:33:00,emw,6.00
2023-08-05T07:36:00,emw,6.00
2023-08-05T07:39:00,emw,6.00
2023-08-05T07:44:00,emw,6.00
2023-08-05T07:48:00,emw,6.00
2023-08-05T07:51:00,emw,6.00
2023-08-05T07:56:00,emw,6.00
2023-08-05T07:58:00,emw,6.00
2023-08-05T08:03:00,emw,6.00
2023-08-05T08:06:00,emw,6.00
2023-08-05T08:09:00,emw,6.00
2023-08-05T08:10:00,emw,6.00
2023-08-05T08:12:00,emw,6.00
2023-08-05T08:13:00,emw,6.00
2023-08-05T08:14:00,emw,6.00
2023-08-05T08:16:00,emw,6.00
2023-08-05T08:17:00,emw,6.00
2023-08-05T08:21:00,emw,6.00
2023-08-05T08:24:00,emw,6.00
2023-08-05T08:28:00,emw,6.00
2023-08-05T08:33:00,emw,6.00
2023-08-05T08:37:00,emw,6.00
2023-08-05T08:41:00,emw,6.00
2023-08-05T08:44:00,emw,6.00
2023-08-05T08:49:00,emw,6.00
2023-08-05T08:51:00,emw,6.00
2023-08-05T08:55:00,emw,6.00
2023-08-05T08:57:00,emw,6.00
2023-08-05T09:01:00,emw,6.00
2023-08-05T09:02:00,emw,6.00
2023-08-05T09:05:00,emw,6.00
2023-08-05T09:09:00,emw,6.00
2023-08-05T09:11:00,emw,6.00
2023-08-05T09:14:00,emw,6.00
2023-08-05T09:17:00,emw,6.00
2023-08-05T09:19:00,emw,6.00
2023-08-05T09:22:00,emw,6.00
2023-08-05T09:25:00,emw,6.00
2023-08-05T09:27:00,emw,6.00
2023-08-05T09:31:00,emw,6.00
2023-08-05T09:33:00,emw,6.00
2023-08-05T09:35:00,emw,12.00
2023-08-05T09:37:00,emw,12.00
2023-08-05T09:39:00,emw,12.00
2023-08-05T09:41:00,emw,6.00
2023-08-05T09:45:00,emw,6.00
2023-08-05T09:46:00,emw,6.00
2023-08-05T09:49:00,emw,6.00
2023-08-05T09:53:00,emw,6.00
2023-08-05T09:55:00,emw,6.00
2023-08-05T09:57:00,emw,6.00
2023-08-05T10:00:00,emw,6.00
2023-08-05T10:04:00,emw,6.00
2023-08-05T10:06:00,emw,6.00
2023-08-05T10:08:00,emw,6.00
2023-08-05T10:11:00,emw,6.00
2023-08-05T10:15:00,emw,6.00
2023-08-05T10:16:00,emw,6.00
2023-08-05T10:20:00,emw,6.00
2023-08-05T10:24:00,emw,6.00
2023-08-05T10:26:00,emw,6.00
2023-08-05T10:28:00,emw,6.00
2023-08-05T10:30:00,emw,6.00
2023-08-05T10:31:00,emw,18.00
2023-08-05T10:32:00,emw,6.00
2023-08-05T10:34:00,emw,18.00
2023-08-05T10:36:00,emw,18.00
2023-08-05T10:38:00,emw,12.00
2023-08-05T10:40:00,emw,6.00
2023-08-05T10:44:00,emw,6.00
2023-08-05T10:46:00,emw,6.00
2023-08-05T10:48:00,emw,6.00
2023-08-05T10:50:00,emw,6.00
2023-08-05T10:52:00,emw,6.00
2023-08-05T10:55:00,emw,6.00
2023-08-05T10:56:00,emw,6.00
2023-08-05T10:58:00,emw,6.00
2023-08-05T11:01:00,emw,6.00
2023-08-05T11:03:00,emw,6.00
2023-08-05T11:06:00,emw,6.00
2023-08-05T11:08:00,emw,6.00
2023-08-05T11:10:00,emw,12.00
2023-08-05T11:12:00,emw,18.00
2023-08-05T11:14:00,emw,12.00
2023-08-05T11:15:00,emw,6.00
2023-08-05T11:18:00,emw,6.00
2023-08-05T11:21:00,emw,6.00
2023-08-05T11:22:00,emw,6.00
2023-08-05T11:24:00,emw,6.00
2023-08-05T11:27:00,emw,6.00
2023-08-05T11:30:00,emw,6.00
2023-08-05T11:32:00,emw,6.00
2023-08-05T11:33:00,emw,6.00
2023-08-05T11:36:00,emw,6.00
2023-08-05T11:38:00,emw,18.00
2023-08-05T11:39:00,emw,6.00
2023-08-05T11:40:00,emw,6.00
2023-08-05T11:42:00,emw,12.00
2023-08-05T11:44:00,emw,6.00
2023-08-05T11:47:00,emw,6.00
2023-08-05T11:49:00,emw,6.00
2023-08-05T11:51:00,emw,6.00
2023-08-05T11:53:00,emw,6.00
2023-08-05T11:55:00,emw,6.00
2023-08-05T11:58:00,emw,6.00
2023-08-05T12:00:00,emw,6.00
2023-08-05T12:02:00,emw,6.00
2023-08-05T12:05:00,emw,6.00
2023-08-05T12:08:00,emw,6.00
2023-08-05T12:11:00,emw,12.00
2023-08-05T12:12:00,emw,12.00
2023-08-05T12:14:00,emw,12.00
2023-08-05T12:15:00,emw,6.00
2023-08-05T12:17:00,emw,6.00
2023-08-05T12:18:00,emw,6.00
2023-08-05T12:20:00,emw,12.00
2023-08-05T12:23:00,emw,12.00
2023-08-05T12:24:00,emw,12.00
2023-08-05T12:26:00,emw,6.00
2023-08-05T12:29:00,emw,6.00
2023-08-05T12:30:00,emw,6.00
2023-08-05T12:31:00,emw,6.00
2023-08-05T12:35:00,emw,6.00
2023-08-05T12:37:00,emw,6.00
2023-08-05T12:38:00,emw,6.00
2023-08-05T12:41:00,emw,24.00
2023-08-05T12:42:00,emw,6.00
2023-08-05T12:43:00,emw,6.00
2023-08-05T12:45:00,emw,6.00
2023-08-05T12:47:00,emw,6.00
2023-08-05T12:48:00,emw,6.00
2023-08-05T12:51:00,emw,6.00
2023-08-05T12:53:00,emw,6.00
2023-08-05T12:56:00,emw,6.00
2023-08-05T12:59:00,emw,6.00
2023-08-05T13:02:00,emw,6.00
2023-08-05T13:05:00,emw,6.00
2023-08-05T13:08:00,emw,6.00
2023-08-05T13:11:00,emw,12.00
2023-08-05T13:13:00,emw,12.00
2023-08-05T13:16:00,emw,12.00
2023-08-05T13:17:00,emw,6.00
2023-08-05T13:19:00,emw,6.00
2023-08-05T13:22:00,emw,6.00
2023-08-05T13:25:00,emw,6.00
2023-08-05T13:28:00,emw,6.00
2023-08-05T13:31:00,emw,6.00
2023-08-05T13:34:00,emw,6.00
2023-08-05T13:37:00,emw,6.00
2023-08-05T13:40:00,emw,6.00
2023-08-05T13:43:00,emw,6.00
2023-08-05T13:44:00,emw,12.00
2023-08-05T13:46:00,emw,12.00
2023-08-05T13:48:00,emw,12.00
2023-08-05T13:49:00,emw,6.00
2023-08-05T13:51:00,emw,6.00
2023-08-05T13:53:00,emw,6.00
2023-08-05T13:56:00,emw,6.00
2023-08-05T14:01:00,emw,6.00
2023-08-05T14:04:00,emw,6.00
2023-08-05T14:09:00,emw,6.00
2023-08-05T14:11:00,emw,18.00
2023-08-05T14:13:00,emw,12.00
2023-08-05T14:15:00,emw,12.00
2023-08-05T14:19:00,emw,6.00
2023-08-05T14:21:00,emw,6.00
2023-08-05T14:27:00,emw,6.00
2023-08-05T14:29:00,emw,6.00
2023-08-05T14:33:00,emw,6.00
2023-08-05T14:36:00,emw,6.00
2023-08-05T14:39:00,emw,6.00
2023-08-05T14:41:00,emw,12.00
2023-08-05T14:43:00,emw,12.00
2023-08-05T14:45:00,emw,12.00
2023-08-05T14:46:00,emw,6.00
2023-08-05T14:51:00,emw,6.00
2023-08-05T14:54:00,emw,6.00
2023-08-05T14:58:00,emw,6.00
2023-08-05T15:00:00,emw,6.00
2023-08-05T15:04:00,emw,6.00
2023-08-05T15:06:00,emw,6.00
2023-08-05T15:08:00,emw,6.00
2023-08-05T15:09:00,emw,6.00
2023-08-05T15:11:00,emw,12.00
2023-08-05T15:12:00,emw,6.00
2023-08-05T15:14:00,emw,12.00
2023-08-05T15:16:00,emw,12.00
2023-08-05T15:18:00,emw,12.00
2023-08-05T15:20:00,emw,12.00
2023-08-05T15:25:00,emw,6.00
2023-08-05T15:29:00,emw,6.00
2023-08-05T15:32:00,emw,6.00
2023-08-05T15:35:00,emw,6.00
2023-08-05T15:37:00,emw,6.00
2023-08-05T15:39:00,emw,12.00
2023-08-05T15:40:00,emw,6.00
2023-08-05T15:42:00,emw,12.00
2023-08-05T15:44:00,emw,6.00
2023-08-05T15:45:00,emw,6.00
2023-08-05T15:48:00,emw,6.00
2023-08-05T15:52:00,emw,6.00
2023-08-05T15:56:00,emw,6.00
2023-08-05T16:00:00,emw,6.00
2023-08-05T16:03:00,emw,6.00
2023-08-05T16:06:00,emw,6.00
2023-08-05T16:08:00,emw,6.00
2023-08-05T16:10:00,emw,12.00
2023-08-05T16:12:00,emw,18.00
2023-08-05T16:14:00,emw,6.00
2023-08-05T16:16:00,emw,6.00
2023-08-05T16:20:00,emw,6.00
2023-08-05T16:23:00,emw,6.00
2023-08-05T16:27:00,emw,6.00
2023-08-05T16:30:00,emw,6.00
2023-08-05T16:33:00,emw,6.00
2023-08-05T16:35:00,emw,12.00
2023-08-05T16:36:00,emw,6.00
2023-08-05T16:38:00,emw,12.00
2023-08-05T16:39:00,emw,6.00
2023-08-05T16:40:00,emw,6.00
2023-08-05T16:42:00,emw,6.00
2023-08-05T16:44:00,emw,6.00
2023-08-05T16:47:00,emw,6.00
2023-08-05T16:51:00,emw,6.00
2023-08-05T16:56:00,emw,6.00
2023-08-05T16:59:00,emw,6.00
2023-08-05T17:02:00,emw,12.00
2023-08-05T17:03:00,emw,6.00
2023-08-05T17:05:00,emw,12.00
2023-08-05T17:07:00,emw,12.00
2023-08-05T17:09:00,emw,6.00
2023-08-05T17:10:00,emw,6.00
2023-08-05T17:13:00,emw,6.00
2023-08-05T17:17:00,emw,6.00
2023-08-05T17:21:00,emw,6.00
2023-08-05T17:25:00,emw,6.00
2023-08-05T17:28:00,emw,12.00
2023-08-05T17:31:00,emw,18.00
2023-08-05T17:33:00,emw,12.00
2023-08-05T17:35:00,emw,6.00
2023-08-05T17:37:00,emw,6.00
2023-08-05T17:43:00,emw,6.00
2023-08-05T17:44:00,emw,6.00
2023-08-05T17:49:00,emw,6.00
2023-08-05T17:53:00,emw,6.00
2023-08-05T17:55:00,emw,6.00
2023-08-05T17:56:00,emw,12.00
2023-08-05T17:57:00,emw,6.00
2023-08-05T17:59:00,emw,12.00
2023-08-05T18:01:00,emw,6.00
2023-08-05T18:02:00,emw,6.00
2023-08-05T18:07:00,emw,6.00
2023-08-05T18:10:00,emw,6.00
2023-08-05T18:14:00,emw,6.00
2023-08-05T18:17:00,emw,6.00
2023-08-05T18:20:00,emw,6.00
2023-08-05T18:22:00,emw,6.00
2023-08-05T18:23:00,emw,6.00
2023-08-05T18:25:00,emw,12.00
2023-08-05T18:27:00,emw,18.00
2023-08-05T18:31:00,emw,6.00
2023-08-05T18:35:00,emw,6.00
2023-08-05T18:38:00,emw,6.00
2023-08-05T18:41:00,emw,6.00
2023-08-05T18:45:00,emw,6.00
2023-08-05T18:50:00,emw,6.00
2023-08-05T18:52:00,emw,12.00
2023-08-05T18:54:00,emw,12.00
2023-08-05T18:55:00,emw,6.00
2023-08-05T18:56:00,emw,6.00
2023-08-05T18:58:00,emw,6.00
2023-08-05T19:00:00,emw,6.00
2023-08-05T19:04:00,emw,6.00
2023-08-05T19:08:00,emw,6.00
2023-08-05T19:12:00,emw,6.00
2023-08-05T19:15:00,emw,6.00
2023-08-05T19:20:00,emw,6.00
2023-08-05T19:22:00,emw,12.00
2023-08-05T19:24:00,emw,12.00
2023-08-05T19:26:00,emw,12.00
2023-08-05T19:27:00,emw,6.00
2023-08-05T19:29:00,emw,6.00
2023-08-05T19:33:00,emw,12.00
2023-08-05T19:35:00,emw,12.00
2023-08-05T19:37:00,emw,12.00
2023-08-05T19:42:00,emw,6.00
2023-08-05T19:45:00,emw,6.00
2023-08-05T19:49:00,emw,6.00
2023-08-05T19:52:00,emw,12.00
2023-08-05T19:54:00,emw,12.00
2023-08-05T19:55:00,emw,6.00
2023-08-05T19:57:00,emw,6.00
2023-08-05T19:58:00,emw,6.00
2023-08-05T20:00:00,emw,6.00
2023-08-05T20:06:00,emw,6.00
2023-08-05T20:09:00,emw,6.00
2023-08-05T20:13:00,emw,6.00
2023-08-05T20:16:00,emw,6.00
2023-08-05T20:18:00,emw,6.00
2023-08-05T20:24:00,emw,6.00
2023-08-05T20:25:00,emw,6.00
2023-08-05T20:27:00,emw,12.00
2023-08-05T20:30:00,emw,12.00
2023-08-05T20:31:00,emw,12.00
2023-08-05T20:33:00,emw,6.00
2023-08-05T20:38:00,emw,6.00
2023-08-05T20:40:00,emw,6.00
2023-08-05T20:45:00,emw,6.00
2023-08-05T20:48:00,emw,6.00
2023-08-05T20:51:00,emw,6.00
2023-08-05T20:54:00,emw,6.00
2023-08-05T21:00:00,emw,6.00
2023-08-05T21:03:00,emw,6.00
2023-08-05T21:05:00,emw,12.00
2023-08-05T21:07:00,emw,12.00
2023-08-05T21:08:00,emw,6.00
2023-08-05T21:10:00,emw,6.00
2023-08-05T21:11:00,emw,6.00
2023-08-05T21:14:00,emw,6.00
2023-08-05T21:19:00,emw,6.00
2023-08-05T21:21:00,emw,6.00
2023-08-05T21:26:00,emw,6.00
2023-08-05T21:29:00,emw,6.00
2023-08-05T21:32:00,emw,6.00
2023-08-05T21:36:00,emw,6.00
2023-08-05T21:39:00,emw,6.00
2023-08-05T21:41:00,emw,12.00
2023-08-05T21:43:00,emw,12.00
2023-08-05T21:44:00,emw,6.00
2023-08-05T21:47:00,emw,6.00
2023-08-05T21:49:00,emw,6.00
2023-08-05T21:53:00,emw,6.00
2023-08-05T21:57:00,emw,6.00
2023-08-05T21:59:00,emw,6.00
2023-08-05T22:05:00,emw,6.00
2023-08-05T22:06:00,emw,6.00
2023-08-05T22:09:00,emw,6.00
2023-08-05T22:12:00,emw,6.00
2023-08-05T22:17:00,emw,6.00
2023-08-05T22:19:00,emw,6.00
2023-08-05T22:21:00,emw,12.00
2023-08-05T22:23:00,emw,12.00
2023-08-05T22:26:00,emw,12.00
2023-08-05T22:30:00,emw,6.00
2023-08-05T22:33:00,emw,6.00
2023-08-05T22:38:00,emw,6.00
2023-08-05T22:40:00,emw,6.00
2023-08-05T22:44:00,emw,6.00
2023-08-05T22:49:00,emw,6.00
2023-08-05T22:52:00,emw,6.00
2023-08-05T22:54:00,emw,6.00
2023-08-05T22:58:00,emw,6.00
2023-08-05T23:02:00,emw,12.00
2023-08-05T23:04:00,emw,12.00
2023-08-05T23:06:00,emw,12.00
2023-08-05T23:08:00,emw,6.00
2023-08-05T23:11:00,emw,6.00
2023-08-05T23:16:00,emw,6.00
2023-08-05T23:19:00,emw,6.00
2023-08-05T23:23:00,emw,6.00
2023-08-05T23:28:00,emw,6.00
2023-08-05T23:30:00,emw,6.00
2023-08-05T23:32:00,emw,6.00
2023-08-05T23:35:00,emw,6.00
2023-08-05T23:40:00,emw,6.00
2023-08-05T23:44:00,emw,6.00
2023-08-05T23:48:00,emw,6.00
2023-08-05T23:50:00,emw,6.00
2023-08-05T23:52:00,emw,6.00
2023-08-05T23:53:00,emw,12.00
2023-08-05T23:55:00,emw,12.00
2023-08-05T23:59:00,emw,6.00
