#datetime,building,power
2023-03-05T00:00:00,vfh,69.44
2023-03-05T00:01:00,vfh,30.33
2023-03-05T00:02:00,vfh,71.17
2023-03-05T00:03:00,vfh,71.17
2023-03-05T00:04:00,vfh,43.25
2023-03-05T00:05:00,vfh,34.82
2023-03-05T00:06:00,vfh,34.82
2023-03-05T00:07:00,vfh,17.60
2023-03-05T00:08:00,vfh,57.88
2023-03-05T00:09:00,vfh,57.88
2023-03-05T00:10:00,vfh,77.22
2023-03-05T00:11:00,vfh,77.22
2023-03-05T00:12:00,vfh,52.83
2023-03-05T00:13:00,vfh,43.04
2023-03-05T00:14:00,vfh,47.05
2023-03-05T00:15:00,vfh,50.92
2023-03-05T00:16:00,vfh,50.92
2023-03-05T00:17:00,vfh,44.82
2023-03-05T00:18:00,vfh,44.14
2023-03-05T00:19:00,vfh,26.19
2023-03-05T00:20:00,vfh,26.19
2023-03-05T00:21:00,vfh,60.94
2023-03-05T00:22:00,vfh,60.94
2023-03-05T00:23:00,vfh,71.84
2023-03-05T00:24:00,vfh,71.84
2023-03-05T00:25:00,vfh,70.07
2023-03-05T00:26:00,vfh,74.65
2023-03-05T00:27:00,vfh,74.65
2023-03-05T00:28:00,vfh,44.05
2023-03-05T00:29:00,vfh,44.05
2023-03-05T00:30:00,vfh,94.46
2023-03-05T00:31:00,vfh,94.46
2023-03-05T00:32:00,vfh,64.66
2023-03-05T00:33:00,vfh,69.15
2023-03-05T00:34:00,vfh,77.34
2023-03-05T00:35:00,vfh,25.55
2023-03-05T00:36:00,vfh,51.87
2023-03-05T00:37:00,vfh,65.39
2023-03-05T00:38:00,vfh,62.74
2023-03-05T00:39:00,vfh,101.80
2023-03-05T00:40:00,vfh,92.06
2023-03-05T00:41:00,vfh,92.06
2023-03-05T00:42:00,vfh,83.39
2023-03-05T00:43:00,vfh,71.76
2023-03-05T00:44:00,vfh,22.76
2023-03-05T00:45:00,vfh,22.76
2023-03-05T00:46:00,vfh,103.41
2023-03-05T00:47:00,vfh,103.41
2023-03-05T00:48:00,vfh,46.61
2023-03-05T00:49:00,vfh,101.74
2023-03-05T00:50:00,vfh,101.74
2023-03-05T00:51:00,vfh,64.62
2023-03-05T00:52:00,vfh,64.62
2023-03-05T00:53:00,vfh,43.22
2023-03-05T00:54:00,vfh,43.22
2023-03-05T00:55:00,vfh,89.09
2023-03-05T00:56:00,vfh,89.09
2023-03-05T00:57:00,vfh,65.52
2023-03-05T00:58:00,vfh,65.52
2023-03-05T00:59:00,vfh,81.10
2023-03-05T01:00:00,vfh,64.18
2023-03-05T01:01:00,vfh,51.37
2023-03-05T01:02:00,vfh,108.34
2023-03-05T01:03:00,vfh,108.34
2023-03-05T01:04:00,vfh,116.46
2023-03-05T01:05:00,vfh,102.42
2023-03-05T01:06:00,vfh,102.42
2023-03-05T01:07:00,vfh,94.55
2023-03-05T01:08:00,vfh,35.52
2023-03-05T01:09:00,vfh,42.89
2023-03-05T01:10:00,vfh,100.41
2023-03-05T01:11:00,vfh,31.69
2023-03-05T01:12:00,vfh,31.69
2023-03-05T01:13:00,vfh,102.41
2023-03-05T01:14:00,vfh,102.41
2023-03-05T01:15:00,vfh,80.62
2023-03-05T01:16:00,vfh,85.74
2023-03-05T01:17:00,vfh,85.74
2023-03-05T01:18:00,vfh,69.31
2023-03-05T01:19:00,vfh,69.31
2023-03-05T01:20:00,vfh,63.68
2023-03-05T01:21:00,vfh,121.88
2023-03-05T01:22:00,vfh,121.88
2023-03-05T01:23:00,vfh,52.84
2023-03-05T01:24:00,vfh,65.08
2023-03-05T01:25:00,vfh,117.85
2023-03-05T01:26:00,vfh,70.28
2023-03-05T01:27:00,vfh,30.05
2023-03-05T01:28:00,vfh,18.83
2023-03-05T01:29:00,vfh,55.56
2023-03-05T01:30:00,vfh,115.63
2023-03-05T01:31:00,vfh,42.03
2023-03-05T01:32:00,vfh,42.03
2023-03-05T01:33:00,vfh,76.52
2023-03-05T01:34:00,vfh,28.19
2023-03-05T01:35:00,vfh,43.31
2023-03-05T01:36:00,vfh,85.74
2023-03-05T01:37:00,vfh,85.74
2023-03-05T01:38:00,vfh,89.21
2023-03-05T01:39:00,vfh,89.21
2023-03-05T01:40:00,vfh,32.49
2023-03-05T01:41:00,vfh,23.84
2023-03-05T01:42:00,vfh,46.46
2023-03-05T01:43:00,vfh,46.46
2023-03-05T01:44:00,vfh,78.82
2023-03-05T01:45:00,vfh,78.82
2023-03-05T01:46:00,vfh,74.97
2023-03-05T01:47:00,vfh,74.97
2023-03-05T01:48:00,vfh,75.44
2023-03-05T01:49:00,vfh,85.88
2023-03-05T01:50:00,vfh,105.03
2023-03-05T01:51:00,vfh,88.20
2023-03-05T01:52:00,vfh,88.20
2023-03-05T01:53:00,vfh,42.57
2023-03-05T01:54:00,vfh,42.57
2023-03-05T01:55:00,vfh,64.26
2023-03-05T01:56:00,vfh,64.26
2023-03-05T01:57:00,vfh,71.66
2023-03-05T01:58:00,vfh,75.96
2023-03-05T01:59:00,vfh,75.96
2023-03-05T02:00:00,vfh,60.50
2023-03-05T02:01:00,vfh,52.18
2023-03-05T02:02:00,vfh,49.52
2023-03-05T02:03:00,vfh,83.61
2023-03-05T02:04:00,vfh,83.61
2023-03-05T02:05:00,vfh,45.56
2023-03-05T02:06:00,vfh,109.15
2023-03-05T02:07:00,vfh,109.15
2023-03-05T02:08:00,vfh,51.18
2023-03-05T02:09:00,vfh,49.61
2023-03-05T02:10:00,vfh,52.96
2023-03-05T02:11:00,vfh,43.88
2023-03-05T02:12:00,vfh,43.88
2023-03-05T02:13:00,vfh,116.07
2023-03-05T02:14:00,vfh,64.24
2023-03-05T02:15:00,vfh,64.24
2023-03-05T02:16:00,vfh,37.65
2023-03-05T02:17:00,vfh,43.41
2023-03-05T02:18:00,vfh,42.07
2023-03-05T02:19:00,vfh,61.87
2023-03-05T02:20:00,vfh,61.87
2023-03-05T02:21:00,vfh,60.80
2023-03-05T02:22:00,vfh,60.80
2023-03-05T02:23:00,vfh,56.37
2023-03-05T02:24:00,vfh,89.07
2023-03-05T02:25:00,vfh,89.07
2023-03-05T02:26:00,vfh,96.85
2023-03-05T02:27:00,vfh,29.01
2023-03-05T02:28:00,vfh,22.60
2023-03-05T02:29:00,vfh,64.10
2023-03-05T02:30:00,vfh,102.28
2023-03-05T02:31:00,vfh,65.77
2023-03-05T02:32:00,vfh,65.77
2023-03-05T02:33:00,vfh,76.41
2023-03-05T02:34:00,vfh,76.41
2023-03-05T02:35:00,vfh,94.17
2023-03-05T02:36:00,vfh,66.90
2023-03-05T02:37:00,vfh,66.90
2023-03-05T02:38:00,vfh,33.83
2023-03-05T02:39:00,vfh,33.83
2023-03-05T02:40:00,vfh,80.51
2023-03-05T02:41:00,vfh,78.06
2023-03-05T02:42:00,vfh,18.00
2023-03-05T02:43:00,vfh,18.03
2023-03-05T02:44:00,vfh,45.86
2023-03-05T02:45:00,vfh,47.20
2023-03-05T02:46:00,vfh,19.87
2023-03-05T02:47:00,vfh,13.79
2023-03-05T02:48:00,vfh,13.79
2023-03-05T02:49:00,vfh,2.41
2023-03-05T02:50:00,vfh,2.41
2023-03-05T02:51:00,vfh,11.09
2023-03-05T02:52:00,vfh,11.09
2023-03-05T02:53:00,vfh,65.56
2023-03-05T02:54:00,vfh,91.41
2023-03-05T02:55:00,vfh,69.71
2023-03-05T02:56:00,vfh,69.71
2023-03-05T02:57:00,vfh,73.87
2023-03-05T02:58:00,vfh,73.87
2023-03-05T02:59:00,vfh,59.75
2023-03-05T03:00:00,vfh,62.89
2023-03-05T03:01:00,vfh,70.76
2023-03-05T03:02:00,vfh,48.44
2023-03-05T03:03:00,vfh,49.24
2023-03-05T03:04:00,vfh,49.24
2023-03-05T03:05:00,vfh,63.17
2023-03-05T03:06:00,vfh,62.45
2023-03-05T03:07:00,vfh,62.36
2023-03-05T03:08:00,vfh,72.24
2023-03-05T03:09:00,vfh,72.24
2023-03-05T03:10:00,vfh,26.45
2023-03-05T03:11:00,vfh,11.20
2023-03-05T03:12:00,vfh,11.20
2023-03-05T03:13:00,vfh,14.19
2023-03-05T03:14:00,vfh,14.19
2023-03-05T03:15:00,vfh,28.91
2023-03-05T03:16:00,vfh,15.42
2023-03-05T03:17:00,vfh,74.73
2023-03-05T03:18:00,vfh,60.19
2023-03-05T03:19:00,vfh,60.19
2023-03-05T03:20:00,vfh,58.05
2023-03-05T03:21:00,vfh,58.05
2023-03-05T03:22:00,vfh,78.97
2023-03-05T03:23:00,vfh,78.97
2023-03-05T03:24:00,vfh,100.37
2023-03-05T03:25:00,vfh,43.70
2023-03-05T03:26:00,vfh,43.70
2023-03-05T03:27:00,vfh,19.83
2023-03-05T03:28:00,vfh,43.96
2023-03-05T03:29:00,vfh,43.96
2023-03-05T03:30:00,vfh,17.53
2023-03-05T03:31:00,vfh,17.53
2023-03-05T03:32:00,vfh,39.79
2023-03-05T03:33:00,vfh,30.42
2023-03-05T03:34:00,vfh,18.93
2023-03-05T03:35:00,vfh,36.74
2023-03-05T03:36:00,vfh,77.11
2023-03-05T03:37:00,vfh,77.11
2023-03-05T03:38:00,vfh,23.82
2023-03-05T03:39:00,vfh,22.68
2023-03-05T03:40:00,vfh,22.68
2023-03-05T03:41:00,vfh,36.10
2023-03-05T03:42:00,vfh,36.10
2023-03-05T03:43:00,vfh,44.72
2023-03-05T03:44:00,vfh,44.72
2023-03-05T03:45:00,vfh,43.42
2023-03-05T03:46:00,vfh,37.05
2023-03-05T03:47:00,vfh,37.05
2023-03-05T03:48:00,vfh,26.19
2023-03-05T03:49:00,vfh,26.19
2023-03-05T03:50:00,vfh,86.86
2023-03-05T03:51:00,vfh,54.60
2023-03-05T03:52:00,vfh,43.30
2023-03-05T03:53:00,vfh,48.06
2023-03-05T03:54:00,vfh,76.22
2023-03-05T03:55:00,vfh,52.03
2023-03-05T03:56:00,vfh,26.13
2023-03-05T03:57:00,vfh,10.02
2023-03-05T03:58:00,vfh,11.16
2023-03-05T03:59:00,vfh,27.89
2023-03-05T04:00:00,vfh,30.30
2023-03-05T04:01:00,vfh,35.05
2023-03-05T04:02:00,vfh,96.94
2023-03-05T04:03:00,vfh,96.94
2023-03-05T04:04:00,vfh,52.68
2023-03-05T04:05:00,vfh,114.70
2023-03-05T04:06:00,vfh,120.63
2023-03-05T04:07:00,vfh,101.16
2023-03-05T04:08:00,vfh,99.56
2023-03-05T04:09:00,vfh,56.60
2023-03-05T04:10:00,vfh,56.60
2023-03-05T04:11:00,vfh,28.89
2023-03-05T04:12:00,vfh,48.14
2023-03-05T04:13:00,vfh,54.07
2023-03-05T04:14:00,vfh,53.42
2023-03-05T04:15:00,vfh,88.65
2023-03-05T04:16:00,vfh,88.65
2023-03-05T04:17:00,vfh,68.97
2023-03-05T04:18:00,vfh,68.97
2023-03-05T04:19:00,vfh,83.37
2023-03-05T04:20:00,vfh,83.37
2023-03-05T04:21:00,vfh,30.55
2023-03-05T04:22:00,vfh,30.55
2023-03-05T04:23:00,vfh,52.10
2023-03-05T04:24:00,vfh,52.10
2023-03-05T04:25:00,vfh,32.55
2023-03-05T04:26:00,vfh,32.55
2023-03-05T04:27:00,vfh,17.30
2023-03-05T04:28:00,vfh,17.30
2023-03-05T04:29:00,vfh,17.24
2023-03-05T04:30:00,vfh,17.24
2023-03-05T04:31:00,vfh,55.50
2023-03-05T04:32:00,vfh,55.50
2023-03-05T04:33:00,vfh,70.21
2023-03-05T04:34:00,vfh,70.21
2023-03-05T04:35:00,vfh,52.04
2023-03-05T04:36:00,vfh,52.04
2023-03-05T04:37:00,vfh,24.11
2023-03-05T04:38:00,vfh,24.11
2023-03-05T04:39:00,vfh,67.33
2023-03-05T04:40:00,vfh,67.33
2023-03-05T04:41:00,vfh,59.57
2023-03-05T04:42:00,vfh,62.79
2023-03-05T04:43:00,vfh,89.33
2023-03-05T04:44:00,vfh,89.33
2023-03-05T04:45:00,vfh,45.30
2023-03-05T04:46:00,vfh,45.30
2023-03-05T04:47:00,vfh,76.54
2023-03-05T04:48:00,vfh,76.54
2023-03-05T04:49:00,vfh,89.33
2023-03-05T04:50:00,vfh,67.97
2023-03-05T04:51:00,vfh,86.35
2023-03-05T04:52:00,vfh,86.35
2023-03-05T04:53:00,vfh,53.98
2023-03-05T04:54:00,vfh,35.98
2023-03-05T04:55:00,vfh,40.07
2023-03-05T04:56:00,vfh,40.07
2023-03-05T04:57:00,vfh,45.98
2023-03-05T04:58:00,vfh,88.31
2023-03-05T04:59:00,vfh,88.31
2023-03-05T05:00:00,vfh,95.10
2023-03-05T05:01:00,vfh,72.27
2023-03-05T05:02:00,vfh,72.27
2023-03-05T05:03:00,vfh,45.31
2023-03-05T05:04:00,vfh,49.10
2023-03-05T05:05:00,vfh,49.10
2023-03-05T05:06:00,vfh,30.13
2023-03-05T05:07:00,vfh,30.13
2023-03-05T05:08:00,vfh,62.00
2023-03-05T05:09:00,vfh,62.00
2023-03-05T05:10:00,vfh,85.88
2023-03-05T05:11:00,vfh,85.88
2023-03-05T05:12:00,vfh,34.85
2023-03-05T05:13:00,vfh,20.10
2023-03-05T05:14:00,vfh,20.10
2023-03-05T05:15:00,vfh,4.83
2023-03-05T05:16:00,vfh,74.08
2023-03-05T05:17:00,vfh,74.08
2023-03-05T05:18:00,vfh,49.12
2023-03-05T05:19:00,vfh,67.34
2023-03-05T05:20:00,vfh,79.90
2023-03-05T05:21:00,vfh,48.66
2023-03-05T05:22:00,vfh,53.98
2023-03-05T05:23:00,vfh,53.98
2023-03-05T05:24:00,vfh,33.93
2023-03-05T05:25:00,vfh,27.47
2023-03-05T05:26:00,vfh,58.81
2023-03-05T05:27:00,vfh,16.05
2023-03-05T05:28:00,vfh,16.05
2023-03-05T05:29:00,vfh,73.50
2023-03-05T05:30:00,vfh,73.50
2023-03-05T05:31:00,vfh,64.11
2023-03-05T05:32:00,vfh,64.11
2023-03-05T05:33:00,vfh,44.26
2023-03-05T05:34:00,vfh,49.27
2023-03-05T05:35:00,vfh,45.95
2023-03-05T05:36:00,vfh,43.53
2023-03-05T05:37:00,vfh,75.49
2023-03-05T05:38:00,vfh,69.03
2023-03-05T05:39:00,vfh,36.57
2023-03-05T05:40:00,vfh,62.26
2023-03-05T05:41:00,vfh,35.59
2023-03-05T05:42:00,vfh,74.45
2023-03-05T05:43:00,vfh,74.45
2023-03-05T05:44:00,vfh,36.98
2023-03-05T05:45:00,vfh,36.98
2023-03-05T05:46:00,vfh,76.40
2023-03-05T05:47:00,vfh,76.40
2023-03-05T05:48:00,vfh,100.14
2023-03-05T05:49:00,vfh,89.14
2023-03-05T05:50:00,vfh,81.40
2023-03-05T05:51:00,vfh,80.67
2023-03-05T05:52:00,vfh,35.94
2023-03-05T05:53:00,vfh,70.02
2023-03-05T05:54:00,vfh,70.02
2023-03-05T05:55:00,vfh,111.71
2023-03-05T05:56:00,vfh,111.71
2023-03-05T05:57:00,vfh,71.79
2023-03-05T05:58:00,vfh,38.90
2023-03-05T05:59:00,vfh,38.90
2023-03-05T06:00:00,vfh,80.30
2023-03-05T06:01:00,vfh,77.31
2023-03-05T06:02:00,vfh,77.31
2023-03-05T06:03:00,vfh,62.33
2023-03-05T06:04:00,vfh,88.64
2023-03-05T06:05:00,vfh,63.41
2023-03-05T06:06:00,vfh,70.87
2023-03-05T06:07:00,vfh,66.20
2023-03-05T06:08:00,vfh,66.20
2023-03-05T06:09:00,vfh,52.98
2023-03-05T06:10:00,vfh,52.98
2023-03-05T06:11:00,vfh,90.05
2023-03-05T06:12:00,vfh,55.54
2023-03-05T06:13:00,vfh,55.54
2023-03-05T06:14:00,vfh,95.28
2023-03-05T06:15:00,vfh,95.28
2023-03-05T06:16:00,vfh,47.95
2023-03-05T06:17:00,vfh,47.95
2023-03-05T06:18:00,vfh,42.95
2023-03-05T06:19:00,vfh,42.95
2023-03-05T06:20:00,vfh,41.37
2023-03-05T06:21:00,vfh,66.30
2023-03-05T06:22:00,vfh,66.81
2023-03-05T06:23:00,vfh,28.87
2023-03-05T06:24:00,vfh,28.87
2023-03-05T06:25:00,vfh,78.54
2023-03-05T06:26:00,vfh,94.87
2023-03-05T06:27:00,vfh,94.45
2023-03-05T06:28:00,vfh,24.28
2023-03-05T06:29:00,vfh,24.28
2023-03-05T06:30:00,vfh,88.43
2023-03-05T06:31:00,vfh,88.43
2023-03-05T06:32:00,vfh,56.28
2023-03-05T06:33:00,vfh,56.28
2023-03-05T06:34:00,vfh,66.53
2023-03-05T06:35:00,vfh,66.53
2023-03-05T06:36:00,vfh,114.02
2023-03-05T06:37:00,vfh,114.02
2023-03-05T06:38:00,vfh,34.51
2023-03-05T06:39:00,vfh,69.96
2023-03-05T06:40:00,vfh,69.95
2023-03-05T06:41:00,vfh,116.12
2023-03-05T06:42:00,vfh,103.73
2023-03-05T06:43:00,vfh,95.50
2023-03-05T06:44:00,vfh,113.42
2023-03-05T06:45:00,vfh,96.39
2023-03-05T06:46:00,vfh,124.26
2023-03-05T06:47:00,vfh,103.89
2023-03-05T06:48:00,vfh,76.15
2023-03-05T06:49:00,vfh,59.76
2023-03-05T06:50:00,vfh,59.51
2023-03-05T06:51:00,vfh,37.31
2023-03-05T06:52:00,vfh,49.66
2023-03-05T06:53:00,vfh,52.43
2023-03-05T06:54:00,vfh,71.45
2023-03-05T06:55:00,vfh,54.92
2023-03-05T06:56:00,vfh,54.92
2023-03-05T06:57:00,vfh,79.75
2023-03-05T06:58:00,vfh,79.75
2023-03-05T06:59:00,vfh,91.74
2023-03-05T07:00:00,vfh,47.91
2023-03-05T07:01:00,vfh,64.58
2023-03-05T07:02:00,vfh,65.51
2023-03-05T07:03:00,vfh,65.51
2023-03-05T07:04:00,vfh,77.88
2023-03-05T07:05:00,vfh,77.88
2023-03-05T07:06:00,vfh,47.11
2023-03-05T07:07:00,vfh,47.11
2023-03-05T07:08:00,vfh,58.09
2023-03-05T07:09:00,vfh,58.09
2023-03-05T07:10:00,vfh,90.11
2023-03-05T07:11:00,vfh,90.11
2023-03-05T07:12:00,vfh,105.34
2023-03-05T07:13:00,vfh,54.42
2023-03-05T07:14:00,vfh,54.42
2023-03-05T07:15:00,vfh,56.71
2023-03-05T07:16:00,vfh,88.69
2023-03-05T07:17:00,vfh,116.03
2023-03-05T07:18:00,vfh,85.30
2023-03-05T07:19:00,vfh,70.97
2023-03-05T07:20:00,vfh,35.52
2023-03-05T07:21:00,vfh,35.52
2023-03-05T07:22:00,vfh,37.62
2023-03-05T07:23:00,vfh,67.04
2023-03-05T07:24:00,vfh,90.06
2023-03-05T07:25:00,vfh,90.06
2023-03-05T07:26:00,vfh,15.54
2023-03-05T07:27:00,vfh,15.54
2023-03-05T07:28:00,vfh,54.68
2023-03-05T07:29:00,vfh,54.68
2023-03-05T07:30:00,vfh,120.99
2023-03-05T07:31:00,vfh,109.35
2023-03-05T07:32:00,vfh,109.35
2023-03-05T07:33:00,vfh,77.63
2023-03-05T07:34:00,vfh,75.26
2023-03-05T07:35:00,vfh,75.26
2023-03-05T07:36:00,vfh,25.47
2023-03-05T07:37:00,vfh,109.22
2023-03-05T07:38:00,vfh,109.22
2023-03-05T07:39:00,vfh,71.86
2023-03-05T07:40:00,vfh,71.86
2023-03-05T07:41:00,vfh,44.76
2023-03-05T07:42:00,vfh,44.76
2023-03-05T07:43:00,vfh,61.01
2023-03-05T07:44:00,vfh,47.22
2023-03-05T07:45:00,vfh,55.95
2023-03-05T07:46:00,vfh,55.95
2023-03-05T07:47:00,vfh,71.44
2023-03-05T07:48:00,vfh,29.62
2023-03-05T07:49:00,vfh,52.23
2023-03-05T07:50:00,vfh,34.54
2023-03-05T07:51:00,vfh,20.01
2023-03-05T07:52:00,vfh,107.07
2023-03-05T07:53:00,vfh,107.07
2023-03-05T07:54:00,vfh,81.03
2023-03-05T07:55:00,vfh,81.03
2023-03-05T07:56:00,vfh,98.45
2023-03-05T07:57:00,vfh,98.45
2023-03-05T07:58:00,vfh,86.77
2023-03-05T07:59:00,vfh,96.93
2023-03-05T08:00:00,vfh,27.55
2023-03-05T08:01:00,vfh,37.91
2023-03-05T08:02:00,vfh,37.91
2023-03-05T08:03:00,vfh,68.24
2023-03-05T08:04:00,vfh,106.11
2023-03-05T08:05:00,vfh,106.11
2023-03-05T08:06:00,vfh,40.53
2023-03-05T08:07:00,vfh,40.53
2023-03-05T08:08:00,vfh,61.18
2023-03-05T08:09:00,vfh,61.18
2023-03-05T08:10:00,vfh,95.00
2023-03-05T08:11:00,vfh,85.97
2023-03-05T08:12:00,vfh,82.86
2023-03-05T08:13:00,vfh,64.99
2023-03-05T08:14:00,vfh,64.99
2023-03-05T08:15:00,vfh,66.57
2023-03-05T08:16:00,vfh,49.98
2023-03-05T08:17:00,vfh,91.51
2023-03-05T08:18:00,vfh,47.49
2023-03-05T08:19:00,vfh,47.49
2023-03-05T08:20:00,vfh,77.60
2023-03-05T08:21:00,vfh,77.60
2023-03-05T08:22:00,vfh,97.77
2023-03-05T08:23:00,vfh,73.44
2023-03-05T08:24:00,vfh,79.12
2023-03-05T08:25:00,vfh,90.84
2023-03-05T08:26:00,vfh,71.86
2023-03-05T08:27:00,vfh,41.77
2023-03-05T08:28:00,vfh,41.77
2023-03-05T08:29:00,vfh,38.59
2023-03-05T08:30:00,vfh,38.59
2023-03-05T08:31:00,vfh,102.50
2023-03-05T08:32:00,vfh,18.63
2023-03-05T08:33:00,vfh,60.57
2023-03-05T08:34:00,vfh,75.76
2023-03-05T08:35:00,vfh,54.69
2023-03-05T08:36:00,vfh,80.35
2023-03-05T08:37:00,vfh,106.24
2023-03-05T08:38:00,vfh,80.86
2023-03-05T08:39:00,vfh,46.68
2023-03-05T08:40:00,vfh,70.82
2023-03-05T08:41:00,vfh,85.31
2023-03-05T08:42:00,vfh,85.31
2023-03-05T08:43:00,vfh,84.67
2023-03-05T08:44:00,vfh,84.67
2023-03-05T08:45:00,vfh,67.78
2023-03-05T08:46:00,vfh,70.46
2023-03-05T08:47:00,vfh,70.46
2023-03-05T08:48:00,vfh,58.49
2023-03-05T08:49:00,vfh,68.00
2023-03-05T08:50:00,vfh,46.30
2023-03-05T08:51:00,vfh,15.90
2023-03-05T08:52:00,vfh,24.79
2023-03-05T08:53:00,vfh,24.79
2023-03-05T08:54:00,vfh,61.44
2023-03-05T08:55:00,vfh,46.26
2023-03-05T08:56:00,vfh,50.73
2023-03-05T08:57:00,vfh,50.73
2023-03-05T08:58:00,vfh,62.94
2023-03-05T08:59:00,vfh,62.94
2023-03-05T09:00:00,vfh,52.24
2023-03-05T09:01:00,vfh,52.24
2023-03-05T09:02:00,vfh,52.60
2023-03-05T09:03:00,vfh,49.95
2023-03-05T09:04:00,vfh,6.33
2023-03-05T09:05:00,vfh,32.33
2023-03-05T09:06:00,vfh,113.44
2023-03-05T09:07:00,vfh,113.44
2023-03-05T09:08:00,vfh,63.55
2023-03-05T09:09:00,vfh,42.06
2023-03-05T09:10:00,vfh,1.66
2023-03-05T09:11:00,vfh,1.66
2023-03-05T09:12:00,vfh,50.61
2023-03-05T09:13:00,vfh,50.61
2023-03-05T09:14:00,vfh,60.06
2023-03-05T09:15:00,vfh,60.06
2023-03-05T09:16:00,vfh,54.78
2023-03-05T09:17:00,vfh,54.78
2023-03-05T09:18:00,vfh,74.81
2023-03-05T09:19:00,vfh,74.81
2023-03-05T09:20:00,vfh,69.10
2023-03-05T09:21:00,vfh,58.58
2023-03-05T09:22:00,vfh,58.58
2023-03-05T09:23:00,vfh,11.58
2023-03-05T09:24:00,vfh,17.15
2023-03-05T09:25:00,vfh,17.15
2023-03-05T09:26:00,vfh,109.70
2023-03-05T09:27:00,vfh,109.70
2023-03-05T09:28:00,vfh,53.83
2023-03-05T09:29:00,vfh,123.02
2023-03-05T09:30:00,vfh,123.02
2023-03-05T09:31:00,vfh,88.79
2023-03-05T09:32:00,vfh,88.79
2023-03-05T09:33:00,vfh,9.69
2023-03-05T09:34:00,vfh,9.69
2023-03-05T09:35:00,vfh,32.76
2023-03-05T09:36:00,vfh,68.24
2023-03-05T09:37:00,vfh,68.24
2023-03-05T09:38:00,vfh,58.32
2023-03-05T09:39:00,vfh,58.32
2023-03-05T09:40:00,vfh,35.70
2023-03-05T09:41:00,vfh,35.70
2023-03-05T09:42:00,vfh,54.01
2023-03-05T09:43:00,vfh,54.01
2023-03-05T09:44:00,vfh,47.14
2023-03-05T09:45:00,vfh,47.14
2023-03-05T09:46:00,vfh,89.95
2023-03-05T09:47:00,vfh,89.95
2023-03-05T09:48:00,vfh,52.63
2023-03-05T09:49:00,vfh,52.63
2023-03-05T09:50:00,vfh,72.36
2023-03-05T09:51:00,vfh,72.36
2023-03-05T09:52:00,vfh,65.27
2023-03-05T09:53:00,vfh,73.00
2023-03-05T09:54:00,vfh,73.00
2023-03-05T09:55:00,vfh,93.76
2023-03-05T09:56:00,vfh,93.76
2023-03-05T09:57:00,vfh,103.48
2023-03-05T09:58:00,vfh,86.23
2023-03-05T09:59:00,vfh,80.87
2023-03-05T10:00:00,vfh,54.68
2023-03-05T10:01:00,vfh,54.68
2023-03-05T10:02:00,vfh,97.79
2023-03-05T10:03:00,vfh,97.79
2023-03-05T10:04:00,vfh,71.69
2023-03-05T10:05:00,vfh,46.08
2023-03-05T10:06:00,vfh,46.08
2023-03-05T10:07:00,vfh,121.94
2023-03-05T10:08:00,vfh,58.93
2023-03-05T10:09:00,vfh,58.93
2023-03-05T10:10:00,vfh,118.69
2023-03-05T10:11:00,vfh,118.69
2023-03-05T10:12:00,vfh,64.73
2023-03-05T10:13:00,vfh,85.20
2023-03-05T10:14:00,vfh,38.14
2023-03-05T10:15:00,vfh,19.06
2023-03-05T10:16:00,vfh,57.85
2023-03-05T10:17:00,vfh,29.93
2023-03-05T10:18:00,vfh,29.93
2023-03-05T10:19:00,vfh,48.56
2023-03-05T10:20:00,vfh,48.22
2023-03-05T10:21:00,vfh,48.22
2023-03-05T10:22:00,vfh,44.11
2023-03-05T10:23:00,vfh,44.11
2023-03-05T10:24:00,vfh,41.72
2023-03-05T10:25:00,vfh,41.72
2023-03-05T10:26:00,vfh,60.40
2023-03-05T10:27:00,vfh,80.06
2023-03-05T10:28:00,vfh,32.54
2023-03-05T10:29:00,vfh,9.59
2023-03-05T10:30:00,vfh,15.88
2023-03-05T10:31:00,vfh,27.76
2023-03-05T10:32:00,vfh,61.30
2023-03-05T10:33:00,vfh,65.36
2023-03-05T10:34:00,vfh,54.42
2023-03-05T10:35:00,vfh,83.06
2023-03-05T10:36:00,vfh,96.64
2023-03-05T10:37:00,vfh,103.91
2023-03-05T10:38:00,vfh,81.43
2023-03-05T10:39:00,vfh,67.61
2023-03-05T10:40:00,vfh,67.61
2023-03-05T10:41:00,vfh,17.40
2023-03-05T10:42:00,vfh,17.40
2023-03-05T10:43:00,vfh,68.25
2023-03-05T10:44:00,vfh,85.10
2023-03-05T10:45:00,vfh,85.10
2023-03-05T10:46:00,vfh,72.55
2023-03-05T10:47:00,vfh,25.65
2023-03-05T10:48:00,vfh,28.73
2023-03-05T10:49:00,vfh,62.41
2023-03-05T10:50:00,vfh,32.47
2023-03-05T10:51:00,vfh,32.47
2023-03-05T10:52:00,vfh,47.19
2023-03-05T10:53:00,vfh,47.19
2023-03-05T10:54:00,vfh,69.80
2023-03-05T10:55:00,vfh,69.80
2023-03-05T10:56:00,vfh,16.12
2023-03-05T10:57:00,vfh,16.12
2023-03-05T10:58:00,vfh,35.96
2023-03-05T10:59:00,vfh,63.58
2023-03-05T11:00:00,vfh,63.58
2023-03-05T11:01:00,vfh,80.76
2023-03-05T11:02:00,vfh,65.77
2023-03-05T11:03:00,vfh,106.12
2023-03-05T11:04:00,vfh,106.12
2023-03-05T11:05:00,vfh,107.56
