#datetime,building,power
2022-08-31T00:00:00,nat,494.58
2022-08-31T00:02:00,nat,542.86
2022-08-31T00:04:00,nat,575.63
2022-08-31T00:05:00,nat,227.34
2022-08-31T00:07:00,nat,545.44
2022-08-31T00:09:00,nat,653.25
2022-08-31T00:11:00,nat,554.71
2022-08-31T00:13:00,nat,441.74
2022-08-31T00:15:00,nat,472.91
2022-08-31T00:17:00,nat,360.23
2022-08-31T00:18:00,nat,180.23
2022-08-31T00:20:00,nat,498.29
2022-08-31T00:21:00,nat,230.09
2022-08-31T00:22:00,nat,254.46
2022-08-31T00:24:00,nat,489.43
2022-08-31T00:25:00,nat,201.15
2022-08-31T00:27:00,nat,480.85
2022-08-31T00:29:00,nat,518.71
2022-08-31T00:30:00,nat,230.90
2022-08-31T00:32:00,nat,511.26
2022-08-31T00:34:00,nat,463.50
2022-08-31T00:36:00,nat,488.71
2022-08-31T00:38:00,nat,505.64
2022-08-31T00:40:00,nat,461.33
2022-08-31T00:41:00,nat,266.22
2022-08-31T00:43:00,nat,612.75
2022-08-31T00:45:00,nat,565.90
2022-08-31T00:46:00,nat,196.81
2022-08-31T00:47:00,nat,219.03
2022-08-31T00:49:00,nat,511.57
2022-08-31T00:51:00,nat,509.06
2022-08-31T00:52:00,nat,263.29
2022-08-31T00:54:00,nat,512.07
2022-08-31T00:55:00,nat,241.72
2022-08-31T00:57:00,nat,624.82
2022-08-31T00:59:00,nat,617.64
2022-08-31T01:00:00,nat,209.83
2022-08-31T01:02:00,nat,508.17
2022-08-31T01:04:00,nat,573.32
2022-08-31T01:05:00,nat,273.31
2022-08-31T01:06:00,nat,261.30
2022-08-31T01:08:00,nat,528.42
2022-08-31T01:10:00,nat,488.65
2022-08-31T01:11:00,nat,173.29
2022-08-31T01:13:00,nat,530.72
2022-08-31T01:14:00,nat,182.91
2022-08-31T01:15:00,nat,213.44
2022-08-31T01:17:00,nat,515.90
2022-08-31T01:18:00,nat,119.80
2022-08-31T01:20:00,nat,487.66
2022-08-31T01:22:00,nat,520.65
2022-08-31T01:23:00,nat,220.65
2022-08-31T01:25:00,nat,508.52
2022-08-31T01:27:00,nat,536.32
2022-08-31T01:29:00,nat,512.46
2022-08-31T01:30:00,nat,236.36
2022-08-31T01:32:00,nat,466.97
2022-08-31T01:34:00,nat,496.20
2022-08-31T01:35:00,nat,220.10
2022-08-31T01:36:00,nat,246.95
2022-08-31T01:38:00,nat,518.73
2022-08-31T01:40:00,nat,578.73
2022-08-31T01:42:00,nat,586.57
2022-08-31T01:44:00,nat,543.50
2022-08-31T01:45:00,nat,195.69
2022-08-31T01:47:00,nat,503.08
2022-08-31T01:48:00,nat,227.45
2022-08-31T01:50:00,nat,462.40
2022-08-31T01:52:00,nat,508.12
2022-08-31T01:54:00,nat,532.81
2022-08-31T01:55:00,nat,235.33
2022-08-31T01:57:00,nat,500.68
2022-08-31T01:59:00,nat,458.36
2022-08-31T02:01:00,nat,429.91
2022-08-31T02:03:00,nat,477.88
2022-08-31T02:04:00,nat,208.28
2022-08-31T02:06:00,nat,447.81
2022-08-31T02:07:00,nat,241.08
2022-08-31T02:08:00,nat,181.08
2022-08-31T02:10:00,nat,497.46
2022-08-31T02:12:00,nat,557.62
2022-08-31T02:14:00,nat,544.78
2022-08-31T02:16:00,nat,466.82
2022-08-31T02:17:00,nat,239.01
2022-08-31T02:19:00,nat,525.51
2022-08-31T02:20:00,nat,152.56
2022-08-31T02:22:00,nat,577.98
2022-08-31T02:24:00,nat,576.67
2022-08-31T02:26:00,nat,453.25
2022-08-31T02:28:00,nat,524.36
2022-08-31T02:30:00,nat,460.48
2022-08-31T02:31:00,nat,207.82
2022-08-31T02:32:00,nat,252.73
2022-08-31T02:34:00,nat,466.77
2022-08-31T02:36:00,nat,469.81
2022-08-31T02:38:00,nat,490.73
2022-08-31T02:39:00,nat,258.99
2022-08-31T02:40:00,nat,168.90
2022-08-31T02:42:00,nat,438.17
2022-08-31T02:43:00,nat,150.35
2022-08-31T02:45:00,nat,390.55
2022-08-31T02:47:00,nat,334.34
2022-08-31T02:49:00,nat,468.16
2022-08-31T02:51:00,nat,477.82
2022-08-31T02:53:00,nat,456.18
2022-08-31T02:55:00,nat,408.62
2022-08-31T02:56:00,nat,245.77
2022-08-31T02:57:00,nat,233.58
2022-08-31T02:59:00,nat,387.52
2022-08-31T03:00:00,nat,111.43
2022-08-31T03:02:00,nat,543.13
2022-08-31T03:03:00,nat,195.32
2022-08-31T03:05:00,nat,394.25
2022-08-31T03:07:00,nat,482.76
2022-08-31T03:09:00,nat,401.22
2022-08-31T03:10:00,nat,145.83
2022-08-31T03:12:00,nat,381.60
2022-08-31T03:13:00,nat,105.51
2022-08-31T03:15:00,nat,484.37
2022-08-31T03:17:00,nat,427.79
2022-08-31T03:19:00,nat,481.03
2022-08-31T03:20:00,nat,206.16
2022-08-31T03:21:00,nat,241.78
2022-08-31T03:23:00,nat,457.16
2022-08-31T03:25:00,nat,516.31
2022-08-31T03:27:00,nat,545.12
2022-08-31T03:28:00,nat,171.63
2022-08-31T03:30:00,nat,453.10
2022-08-31T03:31:00,nat,224.65
2022-08-31T03:33:00,nat,540.47
2022-08-31T03:35:00,nat,474.13
2022-08-31T03:36:00,nat,186.32
2022-08-31T03:38:00,nat,425.85
2022-08-31T03:40:00,nat,485.70
2022-08-31T03:42:00,nat,467.35
2022-08-31T03:43:00,nat,182.74
2022-08-31T03:45:00,nat,420.61
2022-08-31T03:46:00,nat,152.62
2022-08-31T03:47:00,nat,168.55
2022-08-31T03:49:00,nat,372.02
2022-08-31T03:50:00,nat,168.47
2022-08-31T03:51:00,nat,132.37
2022-08-31T03:53:00,nat,425.34
2022-08-31T03:55:00,nat,441.18
2022-08-31T03:56:00,nat,105.09
2022-08-31T03:57:00,nat,249.99
2022-08-31T03:59:00,nat,484.39
2022-08-31T04:00:00,nat,148.30
2022-08-31T04:02:00,nat,543.08
2022-08-31T04:04:00,nat,442.27
2022-08-31T04:06:00,nat,433.46
2022-08-31T04:07:00,nat,145.64
2022-08-31T04:09:00,nat,426.17
2022-08-31T04:11:00,nat,418.39
2022-08-31T04:13:00,nat,341.02
2022-08-31T04:15:00,nat,445.55
2022-08-31T04:16:00,nat,168.99
2022-08-31T04:18:00,nat,370.94
2022-08-31T04:19:00,nat,222.18
2022-08-31T04:21:00,nat,426.10
2022-08-31T04:23:00,nat,526.97
2022-08-31T04:25:00,nat,424.32
2022-08-31T04:27:00,nat,499.16
2022-08-31T04:29:00,nat,589.69
2022-08-31T04:30:00,nat,241.88
2022-08-31T04:32:00,nat,479.38
2022-08-31T04:33:00,nat,131.10
2022-08-31T04:35:00,nat,477.84
2022-08-31T04:37:00,nat,537.84
2022-08-31T04:38:00,nat,176.50
2022-08-31T04:40:00,nat,506.50
2022-08-31T04:42:00,nat,478.61
2022-08-31T04:43:00,nat,190.80
2022-08-31T04:45:00,nat,508.29
2022-08-31T04:47:00,nat,466.50
2022-08-31T04:49:00,nat,416.39
2022-08-31T04:51:00,nat,434.54
2022-08-31T04:53:00,nat,410.95
2022-08-31T04:55:00,nat,388.70
2022-08-31T04:56:00,nat,148.70
2022-08-31T04:58:00,nat,460.78
2022-08-31T05:00:00,nat,483.73
2022-08-31T05:02:00,nat,528.58
2022-08-31T05:03:00,nat,148.92
2022-08-31T05:05:00,nat,512.56
2022-08-31T05:07:00,nat,766.15
2022-08-31T05:09:00,nat,543.10
2022-08-31T05:11:00,nat,575.03
2022-08-31T05:13:00,nat,456.80
2022-08-31T05:14:00,nat,221.79
2022-08-31T05:15:00,nat,306.16
2022-08-31T05:17:00,nat,513.90
2022-08-31T05:18:00,nat,226.64
2022-08-31T05:20:00,nat,666.87
2022-08-31T05:21:00,nat,91.25
2022-08-31T05:22:00,nat,236.02
2022-08-31T05:24:00,nat,622.26
2022-08-31T05:26:00,nat,643.86
2022-08-31T05:27:00,nat,365.96
2022-08-31T05:29:00,nat,626.36
2022-08-31T05:31:00,nat,549.03
2022-08-31T05:32:00,nat,225.31
2022-08-31T05:34:00,nat,513.09
2022-08-31T05:36:00,nat,507.41
2022-08-31T05:37:00,nat,181.69
2022-08-31T05:39:00,nat,493.76
2022-08-31T05:40:00,nat,271.08
2022-08-31T05:42:00,nat,604.93
2022-08-31T05:43:00,nat,245.40
2022-08-31T05:45:00,nat,448.45
2022-08-31T05:47:00,nat,418.46
2022-08-31T05:49:00,nat,522.01
2022-08-31T05:51:00,nat,438.17
2022-08-31T05:53:00,nat,541.40
2022-08-31T05:55:00,nat,587.39
2022-08-31T05:56:00,nat,226.92
2022-08-31T05:57:00,nat,296.14
2022-08-31T05:59:00,nat,663.38
2022-08-31T06:01:00,nat,511.89
2022-08-31T06:03:00,nat,612.12
2022-08-31T06:05:00,nat,461.32
2022-08-31T06:06:00,nat,257.42
2022-08-31T06:08:00,nat,480.38
2022-08-31T06:09:00,nat,283.40
2022-08-31T06:11:00,nat,646.86
2022-08-31T06:12:00,nat,278.83
2022-08-31T06:14:00,nat,641.57
2022-08-31T06:15:00,nat,294.49
2022-08-31T06:17:00,nat,716.65
2022-08-31T06:18:00,nat,212.75
2022-08-31T06:20:00,nat,519.99
2022-08-31T06:21:00,nat,314.76
2022-08-31T06:23:00,nat,745.93
2022-08-31T06:25:00,nat,669.35
2022-08-31T06:27:00,nat,766.48
2022-08-31T06:29:00,nat,884.26
2022-08-31T06:31:00,nat,789.63
2022-08-31T06:33:00,nat,637.53
2022-08-31T06:35:00,nat,608.88
2022-08-31T06:37:00,nat,707.89
2022-08-31T06:39:00,nat,676.73
2022-08-31T06:40:00,nat,281.11
2022-08-31T06:42:00,nat,621.36
2022-08-31T06:44:00,nat,633.68
2022-08-31T06:46:00,nat,712.24
2022-08-31T06:47:00,nat,367.97
2022-08-31T06:49:00,nat,648.57
2022-08-31T06:51:00,nat,519.16
2022-08-31T06:53:00,nat,517.29
2022-08-31T06:55:00,nat,589.95
2022-08-31T06:57:00,nat,808.50
2022-08-31T06:59:00,nat,713.97
2022-08-31T07:01:00,nat,744.58
2022-08-31T07:03:00,nat,780.02
2022-08-31T07:04:00,nat,332.65
2022-08-31T07:05:00,nat,332.65
2022-08-31T07:07:00,nat,720.38
2022-08-31T07:09:00,nat,574.49
2022-08-31T07:11:00,nat,643.25
2022-08-31T07:13:00,nat,691.09
2022-08-31T07:15:00,nat,654.03
2022-08-31T07:16:00,nat,270.59
2022-08-31T07:18:00,nat,695.55
2022-08-31T07:20:00,nat,633.77
2022-08-31T07:21:00,nat,369.00
2022-08-31T07:23:00,nat,807.81
2022-08-31T07:25:00,nat,656.58
2022-08-31T07:27:00,nat,851.07
2022-08-31T07:29:00,nat,681.85
2022-08-31T07:32:00,nat,607.44
2022-08-31T07:33:00,nat,755.68
2022-08-31T07:34:00,nat,281.63
2022-08-31T07:35:00,nat,365.53
2022-08-31T07:37:00,nat,674.75
2022-08-31T07:38:00,nat,311.91
2022-08-31T07:40:00,nat,692.61
2022-08-31T07:41:00,nat,326.12
2022-08-31T07:43:00,nat,847.88
2022-08-31T07:44:00,nat,247.94
2022-08-31T07:45:00,nat,379.04
2022-08-31T07:47:00,nat,766.41
2022-08-31T07:48:00,nat,371.04
2022-08-31T07:50:00,nat,795.60
2022-08-31T07:51:00,nat,291.23
2022-08-31T07:53:00,nat,775.19
2022-08-31T07:54:00,nat,218.14
2022-08-31T07:56:00,nat,651.52
2022-08-31T07:58:00,nat,643.71
2022-08-31T08:00:00,nat,705.25
2022-08-31T08:01:00,nat,311.75
2022-08-31T08:03:00,nat,657.10
2022-08-31T08:04:00,nat,328.56
2022-08-31T08:05:00,nat,268.09
2022-08-31T08:07:00,nat,760.44
2022-08-31T08:08:00,nat,298.53
2022-08-31T08:10:00,nat,650.92
2022-08-31T08:12:00,nat,748.60
2022-08-31T08:13:00,nat,216.31
2022-08-31T08:14:00,nat,300.22
2022-08-31T08:15:00,nat,216.87
2022-08-31T08:18:00,nat,521.56
2022-08-31T08:19:00,nat,728.94
2022-08-31T08:21:00,nat,729.82
2022-08-31T08:23:00,nat,572.38
2022-08-31T08:24:00,nat,308.00
2022-08-31T08:26:00,nat,668.09
2022-08-31T08:28:00,nat,661.63
2022-08-31T08:30:00,nat,713.86
2022-08-31T08:32:00,nat,862.54
2022-08-31T08:34:00,nat,689.11
2022-08-31T08:36:00,nat,803.00
2022-08-31T08:38:00,nat,731.87
2022-08-31T08:40:00,nat,642.06
2022-08-31T08:41:00,nat,261.32
2022-08-31T08:43:00,nat,705.84
2022-08-31T08:45:00,nat,797.84
2022-08-31T08:47:00,nat,852.85
2022-08-31T08:48:00,nat,195.51
2022-08-31T08:49:00,nat,374.09
2022-08-31T08:51:00,nat,801.34
2022-08-31T08:52:00,nat,153.06
2022-08-31T08:54:00,nat,674.48
2022-08-31T08:55:00,nat,272.82
2022-08-31T08:56:00,nat,273.29
2022-08-31T08:58:00,nat,713.11
2022-08-31T08:59:00,nat,304.83
2022-08-31T09:01:00,nat,744.67
2022-08-31T09:03:00,nat,761.41
2022-08-31T09:05:00,nat,739.33
2022-08-31T09:08:00,nat,362.97
2022-08-31T09:13:00,nat,479.08
2022-08-31T09:15:00,nat,807.39
2022-08-31T09:16:00,nat,259.37
2022-08-31T09:18:00,nat,699.90
2022-08-31T09:20:00,nat,665.23
2022-08-31T09:22:00,nat,679.73
2022-08-31T09:23:00,nat,313.46
2022-08-31T09:26:00,nat,362.41
2022-08-31T09:28:00,nat,806.49
2022-08-31T09:32:00,nat,781.39
2022-08-31T09:34:00,nat,674.90
2022-08-31T09:35:00,nat,278.81
2022-08-31T09:37:00,nat,735.35
2022-08-31T09:39:00,nat,812.84
2022-08-31T09:41:00,nat,790.85
2022-08-31T09:43:00,nat,886.17
2022-08-31T09:44:00,nat,246.58
2022-08-31T09:46:00,nat,818.31
2022-08-31T09:48:00,nat,878.31
2022-08-31T09:49:00,nat,171.35
2022-08-31T09:51:00,nat,690.52
2022-08-31T09:52:00,nat,354.43
2022-08-31T09:56:00,nat,789.96
2022-08-31T09:58:00,nat,729.56
2022-08-31T10:02:00,nat,724.57
2022-08-31T10:03:00,nat,388.01
2022-08-31T10:05:00,nat,725.72
2022-08-31T10:06:00,nat,437.44
2022-08-31T10:10:00,nat,714.12
2022-08-31T10:12:00,nat,645.70
2022-08-31T10:13:00,nat,237.89
2022-08-31T10:15:00,nat,655.87
2022-08-31T10:16:00,nat,397.34
2022-08-31T10:17:00,nat,169.53
2022-08-31T10:19:00,nat,665.22
2022-08-31T10:20:00,nat,228.67
2022-08-31T10:22:00,nat,687.02
2022-08-31T10:24:00,nat,773.26
2022-08-31T10:26:00,nat,765.17
2022-08-31T10:28:00,nat,652.09
2022-08-31T10:29:00,nat,381.94
2022-08-31T10:31:00,nat,792.70
2022-08-31T10:33:00,nat,713.61
2022-08-31T10:35:00,nat,675.47
2022-08-31T10:37:00,nat,771.57
2022-08-31T10:38:00,nat,220.89
2022-08-31T10:40:00,nat,624.90
2022-08-31T10:42:00,nat,714.95
2022-08-31T10:44:00,nat,728.45
2022-08-31T10:45:00,nat,266.99
2022-08-31T10:47:00,nat,689.15
2022-08-31T10:49:00,nat,700.10
2022-08-31T10:51:00,nat,662.02
2022-08-31T10:53:00,nat,620.26
2022-08-31T10:54:00,nat,280.91
2022-08-31T10:56:00,nat,672.81
2022-08-31T10:58:00,nat,639.36
2022-08-31T10:59:00,nat,377.30
2022-08-31T11:01:00,nat,675.80
2022-08-31T11:03:00,nat,682.62
2022-08-31T11:04:00,nat,274.34
2022-08-31T11:06:00,nat,636.41
2022-08-31T11:08:00,nat,619.33
2022-08-31T11:09:00,nat,282.77
2022-08-31T11:12:00,nat,587.11
2022-08-31T11:13:00,nat,634.44
2022-08-31T11:15:00,nat,501.03
2022-08-31T11:17:00,nat,609.26
2022-08-31T11:19:00,nat,621.97
2022-08-31T11:20:00,nat,232.18
2022-08-31T11:22:00,nat,532.02
2022-08-31T11:24:00,nat,576.10
2022-08-31T11:25:00,nat,407.60
2022-08-31T11:26:00,nat,239.78
2022-08-31T11:28:00,nat,552.28
2022-08-31T11:30:00,nat,674.33
2022-08-31T11:31:00,nat,326.52
2022-08-31T11:33:00,nat,552.04
2022-08-31T11:35:00,nat,608.93
2022-08-31T11:37:00,nat,557.00
2022-08-31T11:39:00,nat,514.73
2022-08-31T11:41:00,nat,478.34
2022-08-31T11:43:00,nat,531.38
2022-08-31T11:45:00,nat,542.87
2022-08-31T11:47:00,nat,571.85
2022-08-31T11:48:00,nat,322.27
2022-08-31T11:50:00,nat,499.23
2022-08-31T11:51:00,nat,303.65
2022-08-31T11:52:00,nat,190.57
2022-08-31T11:54:00,nat,606.47
2022-08-31T11:56:00,nat,630.29
2022-08-31T11:57:00,nat,340.14
2022-08-31T11:59:00,nat,644.50
2022-08-31T12:01:00,nat,716.69
2022-08-31T12:02:00,nat,210.94
2022-08-31T12:04:00,nat,510.77
2022-08-31T12:06:00,nat,635.10
2022-08-31T12:07:00,nat,166.82
2022-08-31T12:09:00,nat,524.37
2022-08-31T12:11:00,nat,604.75
2022-08-31T12:13:00,nat,805.27
2022-08-31T12:14:00,nat,136.75
2022-08-31T12:16:00,nat,636.73
2022-08-31T12:18:00,nat,546.20
2022-08-31T12:20:00,nat,562.60
2022-08-31T12:22:00,nat,676.97
2022-08-31T12:23:00,nat,167.24
2022-08-31T12:25:00,nat,643.11
2022-08-31T12:27:00,nat,565.93
2022-08-31T12:28:00,nat,278.12
2022-08-31T12:30:00,nat,562.61
2022-08-31T12:32:00,nat,554.46
2022-08-31T12:33:00,nat,278.83
2022-08-31T12:35:00,nat,507.27
2022-08-31T12:37:00,nat,521.75
2022-08-31T12:38:00,nat,235.87
2022-08-31T12:40:00,nat,661.36
2022-08-31T12:42:00,nat,868.19
2022-08-31T12:43:00,nat,268.19
2022-08-31T12:44:00,nat,319.89
2022-08-31T12:47:00,nat,437.97
2022-08-31T12:50:00,nat,427.59
2022-08-31T12:52:00,nat,590.56
2022-08-31T12:54:00,nat,598.71
2022-08-31T12:56:00,nat,525.83
2022-08-31T12:57:00,nat,249.74
2022-08-31T12:59:00,nat,539.26
2022-08-31T13:01:00,nat,570.38
2022-08-31T13:03:00,nat,508.54
2022-08-31T13:05:00,nat,577.88
2022-08-31T13:06:00,nat,246.48
2022-08-31T13:07:00,nat,263.91
2022-08-31T13:09:00,nat,523.92
2022-08-31T13:10:00,nat,248.29
2022-08-31T13:12:00,nat,656.31
2022-08-31T13:13:00,nat,271.94
2022-08-31T13:15:00,nat,539.99
2022-08-31T13:16:00,nat,192.17
2022-08-31T13:18:00,nat,576.24
2022-08-31T13:20:00,nat,570.77
2022-08-31T13:22:00,nat,666.99
2022-08-31T13:23:00,nat,414.80
2022-08-31T13:25:00,nat,691.44
2022-08-31T13:26:00,nat,207.49
2022-08-31T13:28:00,nat,615.47
2022-08-31T13:29:00,nat,219.38
2022-08-31T13:31:00,nat,653.83
2022-08-31T13:33:00,nat,587.91
2022-08-31T13:34:00,nat,251.82
2022-08-31T13:36:00,nat,541.46
2022-08-31T13:38:00,nat,653.93
2022-08-31T13:40:00,nat,594.17
2022-08-31T13:42:00,nat,599.54
2022-08-31T13:44:00,nat,598.60
2022-08-31T13:45:00,nat,322.97
2022-08-31T13:47:00,nat,661.06
2022-08-31T13:49:00,nat,550.85
2022-08-31T13:50:00,nat,274.29
2022-08-31T13:52:00,nat,746.25
2022-08-31T13:55:00,nat,331.60
2022-08-31T13:56:00,nat,367.22
2022-08-31T13:58:00,nat,706.68
2022-08-31T13:59:00,nat,190.59
2022-08-31T14:01:00,nat,572.37
2022-08-31T14:03:00,nat,751.31
2022-08-31T14:05:00,nat,704.83
2022-08-31T14:06:00,nat,220.13
2022-08-31T14:08:00,nat,657.90
2022-08-31T14:10:00,nat,580.35
2022-08-31T14:11:00,nat,353.01
2022-08-31T14:13:00,nat,689.10
2022-08-31T14:15:00,nat,580.92
2022-08-31T14:16:00,nat,185.30
2022-08-31T14:18:00,nat,575.06
2022-08-31T14:20:00,nat,584.30
2022-08-31T14:21:00,nat,285.04
2022-08-31T14:23:00,nat,621.13
2022-08-31T14:24:00,nat,323.26
2022-08-31T14:25:00,nat,365.63
2022-08-31T14:26:00,nat,137.82
2022-08-31T14:28:00,nat,621.26
2022-08-31T14:30:00,nat,671.48
2022-08-31T14:32:00,nat,557.11
2022-08-31T14:33:00,nat,246.08
2022-08-31T14:35:00,nat,780.48
2022-08-31T14:37:00,nat,668.84
2022-08-31T14:39:00,nat,759.74
2022-08-31T14:40:00,nat,455.29
2022-08-31T14:43:00,nat,230.34
2022-08-31T14:45:00,nat,664.03
2022-08-31T14:47:00,nat,558.18
2022-08-31T14:49:00,nat,572.86
2022-08-31T14:50:00,nat,341.25
2022-08-31T14:52:00,nat,764.74
2022-08-31T14:54:00,nat,710.74
2022-08-31T14:55:00,nat,147.62
2022-08-31T14:57:00,nat,869.75
2022-08-31T14:58:00,nat,305.85
2022-08-31T14:59:00,nat,371.45
2022-08-31T15:00:00,nat,227.54
2022-08-31T15:02:00,nat,618.65
2022-08-31T15:04:00,nat,698.17
2022-08-31T15:06:00,nat,594.11
2022-08-31T15:08:00,nat,511.58
2022-08-31T15:10:00,nat,549.19
2022-08-31T15:11:00,nat,271.55
2022-08-31T15:13:00,nat,484.78
2022-08-31T15:15:00,nat,613.35
2022-08-31T15:17:00,nat,658.52
2022-08-31T15:19:00,nat,527.89
2022-08-31T15:21:00,nat,814.01
2022-08-31T15:22:00,nat,247.57
2022-08-31T15:24:00,nat,599.03
2022-08-31T15:26:00,nat,606.28
2022-08-31T15:27:00,nat,345.29
2022-08-31T15:29:00,nat,773.67
2022-08-31T15:30:00,nat,248.85
2022-08-31T15:32:00,nat,528.79
2022-08-31T15:33:00,nat,252.70
2022-08-31T15:35:00,nat,724.90
2022-08-31T15:40:00,nat,433.78
2022-08-31T15:41:00,nat,240.66
2022-08-31T15:43:00,nat,638.05
2022-08-31T15:45:00,nat,609.52
2022-08-31T15:47:00,nat,674.33
2022-08-31T15:48:00,nat,357.24
2022-08-31T15:50:00,nat,673.47
2022-08-31T15:51:00,nat,544.64
2022-08-31T15:52:00,nat,688.08
2022-08-31T15:54:00,nat,544.27
2022-08-31T15:55:00,nat,268.65
2022-08-31T15:56:00,nat,271.65
2022-08-31T15:58:00,nat,571.75
2022-08-31T16:00:00,nat,765.90
2022-08-31T16:02:00,nat,752.59
2022-08-31T16:03:00,nat,224.78
2022-08-31T16:05:00,nat,451.11
2022-08-31T16:07:00,nat,686.67
2022-08-31T16:09:00,nat,769.73
2022-08-31T16:10:00,nat,289.38
2022-08-31T16:11:00,nat,313.75
2022-08-31T16:14:00,nat,390.33
2022-08-31T16:18:00,nat,604.24
2022-08-31T16:20:00,nat,615.15
2022-08-31T16:22:00,nat,605.27
2022-08-31T16:24:00,nat,552.64
2022-08-31T16:25:00,nat,326.60
2022-08-31T16:27:00,nat,686.60
2022-08-31T16:28:00,nat,119.18
2022-08-31T16:30:00,nat,648.54
2022-08-31T16:32:00,nat,549.97
2022-08-31T16:33:00,nat,190.26
2022-08-31T16:35:00,nat,554.22
2022-08-31T16:36:00,nat,266.40
2022-08-31T16:38:00,nat,666.62
2022-08-31T16:39:00,nat,196.70
2022-08-31T16:40:00,nat,208.89
2022-08-31T16:42:00,nat,501.17
2022-08-31T16:43:00,nat,225.07
2022-08-31T16:45:00,nat,555.21
2022-08-31T16:46:00,nat,219.58
2022-08-31T16:48:00,nat,468.18
2022-08-31T16:49:00,nat,192.09
2022-08-31T16:51:00,nat,559.83
2022-08-31T16:53:00,nat,715.96
2022-08-31T16:55:00,nat,708.71
2022-08-31T16:56:00,nat,313.98
2022-08-31T16:58:00,nat,720.41
2022-08-31T17:00:00,nat,505.61
2022-08-31T17:01:00,nat,277.83
2022-08-31T17:03:00,nat,491.62
2022-08-31T17:05:00,nat,440.86
2022-08-31T17:06:00,nat,213.05
2022-08-31T17:08:00,nat,467.75
2022-08-31T17:09:00,nat,179.94
2022-08-31T17:11:00,nat,549.70
2022-08-31T17:12:00,nat,289.95
2022-08-31T17:13:00,nat,362.13
2022-08-31T17:15:00,nat,687.33
2022-08-31T17:17:00,nat,617.33
2022-08-31T17:18:00,nat,173.42
2022-08-31T17:20:00,nat,664.91
2022-08-31T17:22:00,nat,648.71
2022-08-31T17:24:00,nat,642.54
2022-08-31T17:25:00,nat,66.45
2022-08-31T17:27:00,nat,606.24
2022-08-31T17:29:00,nat,392.28
2022-08-31T17:31:00,nat,551.27
2022-08-31T17:32:00,nat,367.65
2022-08-31T17:34:00,nat,565.82
2022-08-31T17:35:00,nat,194.10
2022-08-31T17:37:00,nat,503.27
2022-08-31T17:39:00,nat,654.50
2022-08-31T17:40:00,nat,301.84
2022-08-31T17:42:00,nat,683.19
2022-08-31T17:43:00,nat,405.34
2022-08-31T17:44:00,nat,261.43
2022-08-31T17:46:00,nat,515.23
2022-08-31T17:48:00,nat,471.23
2022-08-31T17:50:00,nat,471.44
2022-08-31T17:51:00,nat,339.26
2022-08-31T17:53:00,nat,564.36
2022-08-31T17:55:00,nat,454.69
2022-08-31T17:56:00,nat,550.32
2022-08-31T17:57:00,nat,582.32
2022-08-31T17:58:00,nat,126.70
2022-08-31T17:59:00,nat,199.79
2022-08-31T18:01:00,nat,555.48
2022-08-31T18:03:00,nat,552.71
2022-08-31T18:05:00,nat,528.03
2022-08-31T18:07:00,nat,549.68
2022-08-31T18:08:00,nat,191.86
2022-08-31T18:10:00,nat,465.18
2022-08-31T18:12:00,nat,680.81
2022-08-31T18:13:00,nat,180.09
2022-08-31T18:14:00,nat,170.33
2022-08-31T18:16:00,nat,517.24
2022-08-31T18:17:00,nat,167.54
2022-08-31T18:18:00,nat,239.73
2022-08-31T18:20:00,nat,499.46
2022-08-31T18:22:00,nat,523.91
2022-08-31T18:23:00,nat,247.82
2022-08-31T18:25:00,nat,447.01
2022-08-31T18:27:00,nat,503.84
2022-08-31T18:29:00,nat,623.15
2022-08-31T18:31:00,nat,617.34
2022-08-31T18:32:00,nat,349.35
2022-08-31T18:34:00,nat,746.74
2022-08-31T18:36:00,nat,540.15
2022-08-31T18:37:00,nat,271.70
2022-08-31T18:38:00,nat,103.42
2022-08-31T18:40:00,nat,592.85
2022-08-31T18:42:00,nat,606.55
2022-08-31T18:44:00,nat,511.15
2022-08-31T18:46:00,nat,618.87
2022-08-31T18:47:00,nat,176.17
2022-08-31T18:48:00,nat,267.15
2022-08-31T18:50:00,nat,530.14
2022-08-31T18:51:00,nat,230.85
2022-08-31T18:53:00,nat,573.55
2022-08-31T18:54:00,nat,13.34
2022-08-31T18:56:00,nat,397.86
2022-08-31T18:57:00,nat,286.65
2022-08-31T18:58:00,nat,19.82
2022-08-31T18:59:00,nat,309.20
2022-08-31T19:01:00,nat,589.56
2022-08-31T19:03:00,nat,496.04
2022-08-31T19:04:00,nat,230.54
2022-08-31T19:06:00,nat,585.09
2022-08-31T19:08:00,nat,646.31
2022-08-31T19:09:00,nat,109.20
2022-08-31T19:11:00,nat,401.36
2022-08-31T19:13:00,nat,419.20
2022-08-31T19:15:00,nat,423.40
2022-08-31T19:17:00,nat,539.29
2022-08-31T19:19:00,nat,595.08
2022-08-31T19:21:00,nat,437.35
2022-08-31T19:23:00,nat,393.05
2022-08-31T19:25:00,nat,351.86
2022-08-31T19:27:00,nat,449.65
2022-08-31T19:28:00,nat,161.37
2022-08-31T19:30:00,nat,431.66
2022-08-31T19:32:00,nat,398.71
2022-08-31T19:34:00,nat,346.95
2022-08-31T19:35:00,nat,191.33
2022-08-31T19:37:00,nat,380.77
2022-08-31T19:38:00,nat,249.06
2022-08-31T19:40:00,nat,527.13
2022-08-31T19:42:00,nat,430.05
