#datetime,building,power
2023-03-04T00:01:00,kyn,96.01
2023-03-04T00:03:00,kyn,120.00
2023-03-04T00:04:00,kyn,47.99
2023-03-04T00:06:00,kyn,132.01
2023-03-04T00:08:00,kyn,120.00
2023-03-04T00:10:00,kyn,107.99
2023-03-04T00:12:00,kyn,108.02
2023-03-04T00:14:00,kyn,107.99
2023-03-04T00:15:00,kyn,48.02
2023-03-04T00:17:00,kyn,107.99
2023-03-04T00:19:00,kyn,107.99
2023-03-04T00:21:00,kyn,96.01
2023-03-04T00:22:00,kyn,48.02
2023-03-04T00:24:00,kyn,120.00
2023-03-04T00:26:00,kyn,107.99
2023-03-04T00:28:00,kyn,107.99
2023-03-04T00:29:00,kyn,48.02
2023-03-04T00:31:00,kyn,96.01
2023-03-04T00:32:00,kyn,60.00
2023-03-04T00:33:00,kyn,47.99
2023-03-04T00:35:00,kyn,107.99
2023-03-04T00:37:00,kyn,96.01
2023-03-04T00:39:00,kyn,108.02
2023-03-04T00:41:00,kyn,107.99
2023-03-04T00:43:00,kyn,96.01
2023-03-04T00:45:00,kyn,107.99
2023-03-04T00:46:00,kyn,60.00
2023-03-04T00:48:00,kyn,96.01
2023-03-04T00:49:00,kyn,60.00
2023-03-04T00:51:00,kyn,96.01
2023-03-04T00:53:00,kyn,107.99
2023-03-04T00:55:00,kyn,108.02
2023-03-04T00:57:00,kyn,95.98
2023-03-04T00:59:00,kyn,108.02
2023-03-04T01:01:00,kyn,96.01
2023-03-04T01:03:00,kyn,107.99
2023-03-04T01:05:00,kyn,120.00
2023-03-04T01:06:00,kyn,47.99
2023-03-04T01:08:00,kyn,108.02
2023-03-04T01:09:00,kyn,47.99
2023-03-04T01:11:00,kyn,108.02
2023-03-04T01:12:00,kyn,47.99
2023-03-04T01:14:00,kyn,107.99
2023-03-04T01:15:00,kyn,48.02
2023-03-04T01:17:00,kyn,107.99
2023-03-04T01:18:00,kyn,48.02
2023-03-04T01:20:00,kyn,107.99
2023-03-04T01:22:00,kyn,96.01
2023-03-04T01:24:00,kyn,71.98
2023-03-04T01:26:00,kyn,60.00
2023-03-04T01:27:00,kyn,24.02
2023-03-04T01:29:00,kyn,47.99
2023-03-04T01:31:00,kyn,60.00
2023-03-04T01:32:00,kyn,23.99
2023-03-04T01:34:00,kyn,60.00
2023-03-04T01:35:00,kyn,23.99
2023-03-04T01:37:00,kyn,60.00
2023-03-04T01:38:00,kyn,24.02
2023-03-04T01:40:00,kyn,60.00
2023-03-04T01:41:00,kyn,35.98
2023-03-04T01:43:00,kyn,60.00
2023-03-04T01:44:00,kyn,36.01
2023-03-04T01:46:00,kyn,60.00
2023-03-04T01:48:00,kyn,60.00
2023-03-04T01:50:00,kyn,60.00
2023-03-04T01:52:00,kyn,48.02
2023-03-04T01:53:00,kyn,35.98
2023-03-04T01:55:00,kyn,48.02
2023-03-04T01:57:00,kyn,60.00
2023-03-04T01:58:00,kyn,23.99
2023-03-04T02:00:00,kyn,72.01
2023-03-04T02:02:00,kyn,71.98
2023-03-04T02:04:00,kyn,60.00
2023-03-04T02:05:00,kyn,23.99
2023-03-04T02:07:00,kyn,72.01
2023-03-04T02:08:00,kyn,36.01
2023-03-04T02:10:00,kyn,60.00
2023-03-04T02:12:00,kyn,60.00
2023-03-04T02:14:00,kyn,60.00
2023-03-04T02:16:00,kyn,60.00
2023-03-04T02:18:00,kyn,60.00
2023-03-04T02:20:00,kyn,60.00
2023-03-04T02:21:00,kyn,36.01
2023-03-04T02:23:00,kyn,60.00
2023-03-04T02:25:00,kyn,60.00
2023-03-04T02:27:00,kyn,60.00
2023-03-04T02:29:00,kyn,60.00
2023-03-04T02:31:00,kyn,60.00
2023-03-04T02:33:00,kyn,60.00
2023-03-04T02:35:00,kyn,60.00
2023-03-04T02:37:00,kyn,60.00
2023-03-04T02:38:00,kyn,23.99
2023-03-04T02:39:00,kyn,36.01
2023-03-04T02:40:00,kyn,23.99
2023-03-04T02:42:00,kyn,60.00
2023-03-04T02:43:00,kyn,36.01
2023-03-04T02:45:00,kyn,60.00
2023-03-04T02:47:00,kyn,60.00
2023-03-04T02:49:00,kyn,60.00
2023-03-04T02:50:00,kyn,35.98
2023-03-04T02:51:00,kyn,24.02
2023-03-04T02:52:00,kyn,35.98
2023-03-04T02:54:00,kyn,60.00
2023-03-04T02:56:00,kyn,60.00
2023-03-04T02:58:00,kyn,60.00
2023-03-04T03:00:00,kyn,60.00
2023-03-04T03:02:00,kyn,60.00
2023-03-04T03:04:00,kyn,84.02
2023-03-04T03:06:00,kyn,71.98
2023-03-04T03:07:00,kyn,23.99
2023-03-04T03:09:00,kyn,60.00
2023-03-04T03:11:00,kyn,60.00
2023-03-04T03:13:00,kyn,72.01
2023-03-04T03:15:00,kyn,60.00
2023-03-04T03:17:00,kyn,60.00
2023-03-04T03:18:00,kyn,36.01
2023-03-04T03:20:00,kyn,60.00
2023-03-04T03:21:00,kyn,23.99
2023-03-04T03:23:00,kyn,72.01
2023-03-04T03:25:00,kyn,71.98
2023-03-04T03:27:00,kyn,60.00
2023-03-04T03:29:00,kyn,60.00
2023-03-04T03:31:00,kyn,60.00
2023-03-04T03:33:00,kyn,60.00
2023-03-04T03:34:00,kyn,23.99
2023-03-04T03:36:00,kyn,60.00
2023-03-04T03:38:00,kyn,108.02
2023-03-04T03:40:00,kyn,107.99
2023-03-04T03:41:00,kyn,60.00
2023-03-04T03:43:00,kyn,108.02
2023-03-04T03:44:00,kyn,47.99
2023-03-04T03:45:00,kyn,60.00
2023-03-04T03:47:00,kyn,107.99
2023-03-04T03:48:00,kyn,60.00
2023-03-04T03:50:00,kyn,108.02
2023-03-04T03:52:00,kyn,107.99
2023-03-04T03:53:00,kyn,60.00
2023-03-04T03:55:00,kyn,108.02
2023-03-04T03:56:00,kyn,60.00
2023-03-04T03:58:00,kyn,107.99
2023-03-04T04:00:00,kyn,107.99
2023-03-04T04:01:00,kyn,48.02
2023-03-04T04:03:00,kyn,107.99
2023-03-04T04:04:00,kyn,60.00
2023-03-04T04:06:00,kyn,108.02
2023-03-04T04:08:00,kyn,107.99
2023-03-04T04:09:00,kyn,60.00
2023-03-04T04:11:00,kyn,107.99
2023-03-04T04:12:00,kyn,48.02
2023-03-04T04:14:00,kyn,107.99
2023-03-04T04:17:00,kyn,168.02
2023-03-04T04:19:00,kyn,107.99
2023-03-04T04:21:00,kyn,107.99
2023-03-04T04:23:00,kyn,108.02
2023-03-04T04:24:00,kyn,47.99
2023-03-04T04:26:00,kyn,108.02
2023-03-04T04:28:00,kyn,107.99
2023-03-04T04:29:00,kyn,60.00
2023-03-04T04:31:00,kyn,107.99
2023-03-04T04:33:00,kyn,108.02
2023-03-04T04:34:00,kyn,60.00
2023-03-04T04:36:00,kyn,107.99
2023-03-04T04:38:00,kyn,120.00
2023-03-04T04:39:00,kyn,48.02
2023-03-04T04:41:00,kyn,120.00
2023-03-04T04:43:00,kyn,120.00
2023-03-04T04:44:00,kyn,47.99
2023-03-04T04:46:00,kyn,120.00
2023-03-04T04:48:00,kyn,107.99
2023-03-04T04:50:00,kyn,108.02
2023-03-04T04:52:00,kyn,107.99
2023-03-04T04:54:00,kyn,108.02
2023-03-04T04:56:00,kyn,120.00
2023-03-04T04:57:00,kyn,47.99
2023-03-04T04:58:00,kyn,60.00
2023-03-04T05:00:00,kyn,107.99
2023-03-04T05:01:00,kyn,60.00
2023-03-04T05:02:00,kyn,60.00
2023-03-04T05:04:00,kyn,180.00
2023-03-04T05:05:00,kyn,108.02
2023-03-04T05:07:00,kyn,203.99
2023-03-04T05:09:00,kyn,203.99
2023-03-04T05:10:00,kyn,108.02
2023-03-04T05:12:00,kyn,203.99
2023-03-04T05:13:00,kyn,96.01
2023-03-04T05:15:00,kyn,203.99
2023-03-04T05:16:00,kyn,107.99
2023-03-04T05:18:00,kyn,203.99
2023-03-04T05:20:00,kyn,156.01
2023-03-04T05:22:00,kyn,156.01
2023-03-04T05:23:00,kyn,83.99
2023-03-04T05:24:00,kyn,83.99
2023-03-04T05:26:00,kyn,156.01
2023-03-04T05:28:00,kyn,156.01
2023-03-04T05:30:00,kyn,156.01
2023-03-04T05:31:00,kyn,83.99
2023-03-04T05:33:00,kyn,156.01
2023-03-04T05:34:00,kyn,83.99
2023-03-04T05:36:00,kyn,167.99
2023-03-04T05:38:00,kyn,168.02
2023-03-04T05:39:00,kyn,71.98
2023-03-04T05:41:00,kyn,168.02
2023-03-04T05:43:00,kyn,156.01
2023-03-04T05:45:00,kyn,167.99
2023-03-04T05:47:00,kyn,167.99
2023-03-04T05:48:00,kyn,72.01
2023-03-04T05:50:00,kyn,167.99
2023-03-04T05:51:00,kyn,84.02
2023-03-04T05:53:00,kyn,155.98
2023-03-04T05:54:00,kyn,84.02
2023-03-04T05:56:00,kyn,155.98
2023-03-04T05:58:00,kyn,168.02
2023-03-04T06:00:00,kyn,156.01
2023-03-04T06:02:00,kyn,167.99
2023-03-04T06:03:00,kyn,83.99
2023-03-04T06:05:00,kyn,156.01
2023-03-04T06:07:00,kyn,156.01
2023-03-04T06:09:00,kyn,167.99
2023-03-04T06:11:00,kyn,156.01
2023-03-04T06:12:00,kyn,83.99
2023-03-04T06:14:00,kyn,168.02
2023-03-04T06:16:00,kyn,155.98
2023-03-04T06:18:00,kyn,156.01
2023-03-04T06:19:00,kyn,83.99
2023-03-04T06:20:00,kyn,72.01
2023-03-04T06:21:00,kyn,83.99
2023-03-04T06:23:00,kyn,156.01
2023-03-04T06:25:00,kyn,167.99
2023-03-04T06:26:00,kyn,72.01
2023-03-04T06:28:00,kyn,156.01
2023-03-04T06:30:00,kyn,156.01
2023-03-04T06:32:00,kyn,167.99
2023-03-04T06:34:00,kyn,156.01
2023-03-04T06:36:00,kyn,156.01
2023-03-04T06:37:00,kyn,71.98
2023-03-04T06:39:00,kyn,156.01
2023-03-04T06:40:00,kyn,83.99
2023-03-04T06:42:00,kyn,156.01
2023-03-04T06:44:00,kyn,156.01
2023-03-04T06:45:00,kyn,83.99
2023-03-04T06:47:00,kyn,156.01
2023-03-04T06:49:00,kyn,156.01
2023-03-04T06:51:00,kyn,167.99
2023-03-04T06:53:00,kyn,156.01
2023-03-04T06:55:00,kyn,156.01
2023-03-04T06:57:00,kyn,155.98
2023-03-04T06:59:00,kyn,156.01
2023-03-04T07:01:00,kyn,168.02
2023-03-04T07:03:00,kyn,167.99
2023-03-04T07:05:00,kyn,167.99
2023-03-04T07:06:00,kyn,72.01
2023-03-04T07:08:00,kyn,167.99
2023-03-04T07:09:00,kyn,72.01
2023-03-04T07:10:00,kyn,83.99
2023-03-04T07:11:00,kyn,72.01
2023-03-04T07:13:00,kyn,156.01
2023-03-04T07:15:00,kyn,155.98
2023-03-04T07:17:00,kyn,156.01
2023-03-04T07:18:00,kyn,72.01
2023-03-04T07:20:00,kyn,167.99
2023-03-04T07:21:00,kyn,83.99
2023-03-04T07:23:00,kyn,156.01
2023-03-04T07:25:00,kyn,168.02
2023-03-04T07:27:00,kyn,155.98
2023-03-04T07:29:00,kyn,168.02
2023-03-04T07:30:00,kyn,71.98
2023-03-04T07:32:00,kyn,168.02
2023-03-04T07:34:00,kyn,156.01
2023-03-04T07:36:00,kyn,167.99
2023-03-04T07:38:00,kyn,156.01
2023-03-04T07:40:00,kyn,156.01
2023-03-04T07:41:00,kyn,83.99
2023-03-04T07:43:00,kyn,156.01
2023-03-04T07:44:00,kyn,83.99
2023-03-04T07:46:00,kyn,156.01
2023-03-04T07:48:00,kyn,167.99
2023-03-04T07:50:00,kyn,156.01
2023-03-04T07:52:00,kyn,156.01
2023-03-04T07:54:00,kyn,155.98
2023-03-04T07:55:00,kyn,84.02
2023-03-04T07:57:00,kyn,155.98
2023-03-04T07:59:00,kyn,156.01
2023-03-04T08:01:00,kyn,156.01
2023-03-04T08:02:00,kyn,83.99
2023-03-04T08:04:00,kyn,143.99
2023-03-04T08:06:00,kyn,168.02
2023-03-04T08:07:00,kyn,71.98
2023-03-04T08:09:00,kyn,156.01
2023-03-04T08:11:00,kyn,156.01
2023-03-04T08:13:00,kyn,156.01
2023-03-04T08:14:00,kyn,83.99
2023-03-04T08:16:00,kyn,156.01
2023-03-04T08:18:00,kyn,156.01
2023-03-04T08:20:00,kyn,155.98
2023-03-04T08:22:00,kyn,156.01
2023-03-04T08:23:00,kyn,83.99
2023-03-04T08:25:00,kyn,156.01
2023-03-04T08:27:00,kyn,156.01
2023-03-04T08:29:00,kyn,167.99
2023-03-04T08:30:00,kyn,72.01
2023-03-04T08:32:00,kyn,167.99
2023-03-04T08:33:00,kyn,72.01
2023-03-04T08:35:00,kyn,167.99
2023-03-04T08:37:00,kyn,168.02
2023-03-04T08:39:00,kyn,156.01
2023-03-04T08:41:00,kyn,155.98
2023-03-04T08:43:00,kyn,168.02
2023-03-04T08:44:00,kyn,71.98
2023-03-04T08:46:00,kyn,168.02
2023-03-04T08:48:00,kyn,156.01
2023-03-04T08:50:00,kyn,155.98
2023-03-04T08:52:00,kyn,156.01
2023-03-04T08:54:00,kyn,168.02
2023-03-04T08:55:00,kyn,83.99
2023-03-04T08:57:00,kyn,180.00
2023-03-04T08:59:00,kyn,167.99
2023-03-04T09:00:00,kyn,83.99
2023-03-04T09:02:00,kyn,168.02
2023-03-04T09:03:00,kyn,71.98
2023-03-04T09:05:00,kyn,168.02
2023-03-04T09:07:00,kyn,167.99
2023-03-04T09:08:00,kyn,83.99
2023-03-04T09:10:00,kyn,168.02
2023-03-04T09:12:00,kyn,167.99
2023-03-04T09:14:00,kyn,168.02
2023-03-04T09:16:00,kyn,167.99
2023-03-04T09:18:00,kyn,167.99
2023-03-04T09:20:00,kyn,168.02
2023-03-04T09:22:00,kyn,156.01
2023-03-04T09:24:00,kyn,167.99
2023-03-04T09:25:00,kyn,83.99
2023-03-04T09:27:00,kyn,168.02
2023-03-04T09:28:00,kyn,83.99
2023-03-04T09:30:00,kyn,167.99
2023-03-04T09:32:00,kyn,168.02
2023-03-04T09:34:00,kyn,155.98
2023-03-04T09:35:00,kyn,84.02
2023-03-04T09:37:00,kyn,167.99
2023-03-04T09:39:00,kyn,167.99
2023-03-04T09:41:00,kyn,168.02
2023-03-04T09:43:00,kyn,167.99
2023-03-04T09:45:00,kyn,168.02
2023-03-04T09:46:00,kyn,83.99
2023-03-04T09:48:00,kyn,167.99
2023-03-04T09:50:00,kyn,168.02
2023-03-04T09:52:00,kyn,167.99
2023-03-04T09:54:00,kyn,167.99
2023-03-04T09:55:00,kyn,84.02
2023-03-04T09:57:00,kyn,155.98
2023-03-04T09:59:00,kyn,168.02
2023-03-04T10:01:00,kyn,167.99
2023-03-04T10:02:00,kyn,83.99
2023-03-04T10:04:00,kyn,168.02
2023-03-04T10:05:00,kyn,83.99
2023-03-04T10:07:00,kyn,167.99
2023-03-04T10:09:00,kyn,168.02
2023-03-04T10:11:00,kyn,167.99
2023-03-04T10:12:00,kyn,83.99
2023-03-04T10:14:00,kyn,168.02
2023-03-04T10:15:00,kyn,83.99
2023-03-04T10:16:00,kyn,83.99
2023-03-04T10:18:00,kyn,180.00
2023-03-04T10:20:00,kyn,216.01
2023-03-04T10:21:00,kyn,107.99
2023-03-04T10:23:00,kyn,204.02
2023-03-04T10:25:00,kyn,215.98
2023-03-04T10:26:00,kyn,108.02
2023-03-04T10:28:00,kyn,216.01
2023-03-04T10:30:00,kyn,215.98
2023-03-04T10:31:00,kyn,108.02
2023-03-04T10:32:00,kyn,96.01
2023-03-04T10:34:00,kyn,215.98
2023-03-04T10:36:00,kyn,216.01
2023-03-04T10:38:00,kyn,216.01
2023-03-04T10:40:00,kyn,216.01
2023-03-04T10:42:00,kyn,227.99
2023-03-04T10:44:00,kyn,228.02
2023-03-04T10:46:00,kyn,215.98
2023-03-04T10:48:00,kyn,216.01
2023-03-04T10:50:00,kyn,216.01
2023-03-04T10:51:00,kyn,96.01
2023-03-04T10:53:00,kyn,216.01
2023-03-04T10:54:00,kyn,216.01
2023-03-04T10:55:00,kyn,215.98
2023-03-04T10:57:00,kyn,216.01
2023-03-04T10:59:00,kyn,228.02
2023-03-04T11:00:00,kyn,107.99
2023-03-04T11:02:00,kyn,216.01
2023-03-04T11:04:00,kyn,276.01
2023-03-04T11:06:00,kyn,263.99
2023-03-04T11:08:00,kyn,263.99
2023-03-04T11:09:00,kyn,132.01
2023-03-04T11:11:00,kyn,263.99
2023-03-04T11:12:00,kyn,131.98
2023-03-04T11:14:00,kyn,264.02
2023-03-04T11:15:00,kyn,131.98
2023-03-04T11:17:00,kyn,276.01
2023-03-04T11:19:00,kyn,263.99
2023-03-04T11:21:00,kyn,252.01
2023-03-04T11:23:00,kyn,263.99
2023-03-04T11:25:00,kyn,263.99
2023-03-04T11:26:00,kyn,132.01
2023-03-04T11:28:00,kyn,263.99
2023-03-04T11:30:00,kyn,263.99
2023-03-04T11:32:00,kyn,263.99
2023-03-04T11:33:00,kyn,132.01
2023-03-04T11:35:00,kyn,252.01
2023-03-04T11:37:00,kyn,263.99
2023-03-04T11:38:00,kyn,131.98
2023-03-04T11:40:00,kyn,264.02
2023-03-04T11:41:00,kyn,131.98
2023-03-04T11:43:00,kyn,263.99
2023-03-04T11:44:00,kyn,132.01
2023-03-04T11:45:00,kyn,132.01
2023-03-04T11:47:00,kyn,251.98
2023-03-04T11:49:00,kyn,263.99
2023-03-04T11:51:00,kyn,264.02
2023-03-04T11:53:00,kyn,263.99
2023-03-04T11:54:00,kyn,131.98
2023-03-04T11:55:00,kyn,132.01
2023-03-04T11:56:00,kyn,120.00
2023-03-04T11:58:00,kyn,263.99
2023-03-04T12:00:00,kyn,263.99
2023-03-04T12:01:00,kyn,132.01
2023-03-04T12:02:00,kyn,132.01
2023-03-04T12:04:00,kyn,263.99
2023-03-04T12:05:00,kyn,131.98
2023-03-04T12:07:00,kyn,276.01
2023-03-04T12:09:00,kyn,276.01
2023-03-04T12:10:00,kyn,132.01
2023-03-04T12:12:00,kyn,263.99
2023-03-04T12:13:00,kyn,131.98
2023-03-04T12:14:00,kyn,132.01
2023-03-04T12:16:00,kyn,263.99
2023-03-04T12:17:00,kyn,120.00
2023-03-04T12:19:00,kyn,263.99
2023-03-04T12:20:00,kyn,132.01
2023-03-04T12:22:00,kyn,263.99
2023-03-04T12:23:00,kyn,132.01
2023-03-04T12:25:00,kyn,263.99
2023-03-04T12:26:00,kyn,132.01
2023-03-04T12:28:00,kyn,227.99
2023-03-04T12:30:00,kyn,203.99
2023-03-04T12:32:00,kyn,216.01
2023-03-04T12:34:00,kyn,216.01
2023-03-04T12:36:00,kyn,216.01
2023-03-04T12:38:00,kyn,215.98
2023-03-04T12:40:00,kyn,216.01
2023-03-04T12:42:00,kyn,216.01
2023-03-04T12:44:00,kyn,216.01
2023-03-04T12:45:00,kyn,96.01
2023-03-04T12:47:00,kyn,215.98
2023-03-04T12:48:00,kyn,108.02
2023-03-04T12:50:00,kyn,216.01
2023-03-04T12:51:00,kyn,107.99
2023-03-04T12:52:00,kyn,107.99
2023-03-04T12:54:00,kyn,216.01
2023-03-04T12:56:00,kyn,203.99
2023-03-04T12:57:00,kyn,108.02
2023-03-04T12:58:00,kyn,107.99
2023-03-04T13:00:00,kyn,203.99
2023-03-04T13:02:00,kyn,204.02
2023-03-04T13:04:00,kyn,215.98
2023-03-04T13:06:00,kyn,216.01
2023-03-04T13:08:00,kyn,203.99
2023-03-04T13:09:00,kyn,108.02
2023-03-04T13:11:00,kyn,216.01
2023-03-04T13:13:00,kyn,227.99
2023-03-04T13:14:00,kyn,107.99
2023-03-04T13:16:00,kyn,216.01
2023-03-04T13:18:00,kyn,216.01
2023-03-04T13:20:00,kyn,203.99
2023-03-04T13:22:00,kyn,203.99
2023-03-04T13:23:00,kyn,108.02
2023-03-04T13:25:00,kyn,203.99
2023-03-04T13:27:00,kyn,216.01
2023-03-04T13:28:00,kyn,107.99
2023-03-04T13:30:00,kyn,216.01
2023-03-04T13:32:00,kyn,203.99
2023-03-04T13:34:00,kyn,203.99
2023-03-04T13:36:00,kyn,216.01
2023-03-04T13:38:00,kyn,203.99
2023-03-04T13:40:00,kyn,216.01
2023-03-04T13:42:00,kyn,203.99
2023-03-04T13:44:00,kyn,204.02
2023-03-04T13:46:00,kyn,215.98
2023-03-04T13:47:00,kyn,108.02
2023-03-04T13:49:00,kyn,203.99
2023-03-04T13:50:00,kyn,107.99
2023-03-04T13:52:00,kyn,228.02
2023-03-04T13:54:00,kyn,216.01
2023-03-04T13:56:00,kyn,215.98
2023-03-04T13:58:00,kyn,216.01
2023-03-04T14:00:00,kyn,203.99
2023-03-04T14:01:00,kyn,96.01
2023-03-04T14:03:00,kyn,216.01
2023-03-04T14:04:00,kyn,96.01
2023-03-04T14:05:00,kyn,107.99
2023-03-04T14:07:00,kyn,216.01
2023-03-04T14:08:00,kyn,96.01
2023-03-04T14:10:00,kyn,216.01
2023-03-04T14:12:00,kyn,203.99
2023-03-04T14:14:00,kyn,203.99
2023-03-04T14:15:00,kyn,107.99
2023-03-04T14:17:00,kyn,216.01
2023-03-04T14:18:00,kyn,96.01
2023-03-04T14:20:00,kyn,216.01
2023-03-04T14:21:00,kyn,107.99
2023-03-04T14:23:00,kyn,216.01
2023-03-04T14:24:00,kyn,96.01
2023-03-04T14:26:00,kyn,216.01
2023-03-04T14:28:00,kyn,215.98
2023-03-04T14:30:00,kyn,228.02
2023-03-04T14:32:00,kyn,203.99
2023-03-04T14:33:00,kyn,107.99
2023-03-04T14:35:00,kyn,204.02
2023-03-04T14:36:00,kyn,107.99
2023-03-04T14:38:00,kyn,203.99
2023-03-04T14:40:00,kyn,203.99
2023-03-04T14:42:00,kyn,216.01
2023-03-04T14:44:00,kyn,203.99
2023-03-04T14:45:00,kyn,108.02
2023-03-04T14:47:00,kyn,203.99
2023-03-04T14:49:00,kyn,203.99
2023-03-04T14:51:00,kyn,216.01
2023-03-04T14:53:00,kyn,203.99
2023-03-04T14:55:00,kyn,203.99
2023-03-04T14:56:00,kyn,108.02
2023-03-04T14:58:00,kyn,203.99
2023-03-04T15:00:00,kyn,203.99
2023-03-04T15:02:00,kyn,203.99
2023-03-04T15:04:00,kyn,216.01
2023-03-04T15:06:00,kyn,216.01
2023-03-04T15:08:00,kyn,227.99
2023-03-04T15:09:00,kyn,108.02
2023-03-04T15:10:00,kyn,107.99
2023-03-04T15:12:00,kyn,216.01
2023-03-04T15:14:00,kyn,203.99
2023-03-04T15:16:00,kyn,216.01
2023-03-04T15:18:00,kyn,203.99
2023-03-04T15:19:00,kyn,108.02
2023-03-04T15:20:00,kyn,107.99
2023-03-04T15:22:00,kyn,216.01
2023-03-04T15:24:00,kyn,216.01
2023-03-04T15:25:00,kyn,107.99
2023-03-04T15:27:00,kyn,216.01
2023-03-04T15:29:00,kyn,216.01
2023-03-04T15:31:00,kyn,215.98
2023-03-04T15:33:00,kyn,204.02
2023-03-04T15:35:00,kyn,215.98
2023-03-04T15:37:00,kyn,216.04
2023-03-04T15:38:00,kyn,107.99
2023-03-04T15:40:00,kyn,215.98
2023-03-04T15:42:00,kyn,216.04
2023-03-04T15:44:00,kyn,215.98
2023-03-04T15:46:00,kyn,215.98
2023-03-04T15:47:00,kyn,108.05
2023-03-04T15:49:00,kyn,215.98
2023-03-04T15:50:00,kyn,107.99
2023-03-04T15:52:00,kyn,216.04
2023-03-04T15:54:00,kyn,215.98
2023-03-04T15:55:00,kyn,107.99
2023-03-04T15:57:00,kyn,216.04
2023-03-04T15:58:00,kyn,107.99
2023-03-04T16:00:00,kyn,227.99
2023-03-04T16:02:00,kyn,227.99
2023-03-04T16:03:00,kyn,107.99
2023-03-04T16:04:00,kyn,120.00
2023-03-04T16:06:00,kyn,228.05
2023-03-04T16:08:00,kyn,227.99
2023-03-04T16:09:00,kyn,107.99
2023-03-04T16:11:00,kyn,227.99
2023-03-04T16:13:00,kyn,227.99
2023-03-04T16:14:00,kyn,120.00
2023-03-04T16:16:00,kyn,228.05
2023-03-04T16:18:00,kyn,227.99
2023-03-04T16:20:00,kyn,227.99
2023-03-04T16:22:00,kyn,227.99
2023-03-04T16:24:00,kyn,227.99
2023-03-04T16:26:00,kyn,228.05
2023-03-04T16:28:00,kyn,227.99
2023-03-04T16:29:00,kyn,120.00
2023-03-04T16:31:00,kyn,227.99
2023-03-04T16:33:00,kyn,227.99
2023-03-04T16:34:00,kyn,107.99
2023-03-04T16:36:00,kyn,228.05
2023-03-04T16:38:00,kyn,227.99
2023-03-04T16:39:00,kyn,107.99
2023-03-04T16:41:00,kyn,240.00
2023-03-04T16:42:00,kyn,107.99
2023-03-04T16:44:00,kyn,227.99
2023-03-04T16:45:00,kyn,108.05
2023-03-04T16:47:00,kyn,215.98
2023-03-04T16:49:00,kyn,215.98
2023-03-04T16:50:00,kyn,108.05
2023-03-04T16:52:00,kyn,215.98
2023-03-04T16:53:00,kyn,120.00
2023-03-04T16:55:00,kyn,215.98
2023-03-04T16:56:00,kyn,120.00
2023-03-04T16:58:00,kyn,216.04
2023-03-04T17:00:00,kyn,252.01
2023-03-04T17:01:00,kyn,120.00
2023-03-04T17:03:00,kyn,227.99
2023-03-04T17:05:00,kyn,227.99
2023-03-04T17:07:00,kyn,215.98
2023-03-04T17:09:00,kyn,216.04
2023-03-04T17:10:00,kyn,120.00
2023-03-04T17:12:00,kyn,215.98
2023-03-04T17:14:00,kyn,216.04
2023-03-04T17:15:00,kyn,120.00
2023-03-04T17:16:00,kyn,107.99
2023-03-04T17:18:00,kyn,215.98
2023-03-04T17:19:00,kyn,107.99
2023-03-04T17:21:00,kyn,228.05
2023-03-04T17:23:00,kyn,215.98
2023-03-04T17:25:00,kyn,215.98
2023-03-04T17:26:00,kyn,120.00
2023-03-04T17:28:00,kyn,216.04
2023-03-04T17:29:00,kyn,120.00
2023-03-04T17:31:00,kyn,215.98
2023-03-04T17:33:00,kyn,227.99
2023-03-04T17:34:00,kyn,108.05
2023-03-04T17:36:00,kyn,227.99
2023-03-04T17:37:00,kyn,107.99
2023-03-04T17:38:00,kyn,107.99
2023-03-04T17:40:00,kyn,227.99
2023-03-04T17:42:00,kyn,228.05
2023-03-04T17:43:00,kyn,107.99
2023-03-04T17:45:00,kyn,215.98
2023-03-04T17:46:00,kyn,120.00
2023-03-04T17:48:00,kyn,216.04
2023-03-04T17:49:00,kyn,107.99
2023-03-04T17:51:00,kyn,215.98
2023-03-04T17:53:00,kyn,216.04
2023-03-04T17:55:00,kyn,227.99
2023-03-04T17:57:00,kyn,215.98
2023-03-04T17:58:00,kyn,107.99
2023-03-04T18:00:00,kyn,204.02
2023-03-04T18:01:00,kyn,107.99
2023-03-04T18:03:00,kyn,216.04
2023-03-04T18:05:00,kyn,215.98
2023-03-04T18:06:00,kyn,120.00
2023-03-04T18:07:00,kyn,107.99
2023-03-04T18:09:00,kyn,216.04
2023-03-04T18:11:00,kyn,215.98
2023-03-04T18:12:00,kyn,107.99
2023-03-04T18:14:00,kyn,216.04
2023-03-04T18:15:00,kyn,107.99
2023-03-04T18:17:00,kyn,227.99
2023-03-04T18:19:00,kyn,215.98
2023-03-04T18:21:00,kyn,216.04
2023-03-04T18:23:00,kyn,215.98
2023-03-04T18:25:00,kyn,216.04
2023-03-04T18:27:00,kyn,203.96
2023-03-04T18:28:00,kyn,107.99
2023-03-04T18:30:00,kyn,216.04
2023-03-04T18:32:00,kyn,227.99
2023-03-04T18:34:00,kyn,227.99
2023-03-04T18:36:00,kyn,227.99
2023-03-04T18:38:00,kyn,216.04
2023-03-04T18:40:00,kyn,215.98
2023-03-04T18:42:00,kyn,216.04
2023-03-04T18:43:00,kyn,107.99
2023-03-04T18:44:00,kyn,107.99
2023-03-04T18:46:00,kyn,215.98
2023-03-04T18:48:00,kyn,204.02
