#datetime,building,power
2024-03-20T00:00:00,mcc,40.30
2024-03-20T00:01:00,mcc,40.40
2024-03-20T00:02:00,mcc,38.64
2024-03-20T00:03:00,mcc,41.46
2024-03-20T00:04:00,mcc,40.87
2024-03-20T00:05:00,mcc,38.18
2024-03-20T00:06:00,mcc,38.66
2024-03-20T00:07:00,mcc,40.34
2024-03-20T00:08:00,mcc,43.34
2024-03-20T00:09:00,mcc,43.28
2024-03-20T00:10:00,mcc,43.50
2024-03-20T00:11:00,mcc,39.38
2024-03-20T00:12:00,mcc,39.19
2024-03-20T00:13:00,mcc,40.20
2024-03-20T00:14:00,mcc,38.39
2024-03-20T00:15:00,mcc,39.34
2024-03-20T00:16:00,mcc,37.33
2024-03-20T00:17:00,mcc,38.01
2024-03-20T00:18:00,mcc,38.43
2024-03-20T00:19:00,mcc,38.56
2024-03-20T00:20:00,mcc,39.14
2024-03-20T00:21:00,mcc,36.80
2024-03-20T00:22:00,mcc,37.88
2024-03-20T00:23:00,mcc,38.79
2024-03-20T00:24:00,mcc,38.62
2024-03-20T00:25:00,mcc,38.61
2024-03-20T00:26:00,mcc,36.87
2024-03-20T00:27:00,mcc,37.30
2024-03-20T00:28:00,mcc,37.39
2024-03-20T00:29:00,mcc,37.04
2024-03-20T00:30:00,mcc,38.86
2024-03-20T00:31:00,mcc,39.56
2024-03-20T00:32:00,mcc,39.45
2024-03-20T00:33:00,mcc,37.46
2024-03-20T00:34:00,mcc,37.86
2024-03-20T00:35:00,mcc,38.50
2024-03-20T00:36:00,mcc,36.05
2024-03-20T00:37:00,mcc,35.82
2024-03-20T00:38:00,mcc,44.24
2024-03-20T00:39:00,mcc,36.70
2024-03-20T00:40:00,mcc,36.94
2024-03-20T00:41:00,mcc,36.96
2024-03-20T00:42:00,mcc,39.79
2024-03-20T00:43:00,mcc,39.16
2024-03-20T00:44:00,mcc,36.31
2024-03-20T00:45:00,mcc,36.76
2024-03-20T00:46:00,mcc,35.65
2024-03-20T00:47:00,mcc,35.38
2024-03-20T00:48:00,mcc,37.01
2024-03-20T00:49:00,mcc,36.12
2024-03-20T00:50:00,mcc,35.41
2024-03-20T00:51:00,mcc,37.00
2024-03-20T00:52:00,mcc,36.01
2024-03-20T00:53:00,mcc,34.50
2024-03-20T00:54:00,mcc,34.86
2024-03-20T00:55:00,mcc,35.06
2024-03-20T00:56:00,mcc,34.34
2024-03-20T00:57:00,mcc,33.98
2024-03-20T00:58:00,mcc,41.92
2024-03-20T00:59:00,mcc,34.98
2024-03-20T01:00:00,mcc,34.38
2024-03-20T01:01:00,mcc,35.87
2024-03-20T01:02:00,mcc,35.24
2024-03-20T01:03:00,mcc,32.85
2024-03-20T01:04:00,mcc,34.26
2024-03-20T01:05:00,mcc,34.73
2024-03-20T01:06:00,mcc,33.33
2024-03-20T01:07:00,mcc,31.75
2024-03-20T01:08:00,mcc,32.31
2024-03-20T01:09:00,mcc,32.36
2024-03-20T01:10:00,mcc,32.40
2024-03-20T01:11:00,mcc,34.70
2024-03-20T01:12:00,mcc,35.84
2024-03-20T01:13:00,mcc,35.78
2024-03-20T01:14:00,mcc,44.91
2024-03-20T01:15:00,mcc,34.13
2024-03-20T01:16:00,mcc,35.63
2024-03-20T01:17:00,mcc,36.15
2024-03-20T01:18:00,mcc,34.78
2024-03-20T01:19:00,mcc,33.97
2024-03-20T01:20:00,mcc,33.47
2024-03-20T01:21:00,mcc,35.65
2024-03-20T01:22:00,mcc,36.95
2024-03-20T01:23:00,mcc,37.96
2024-03-20T01:24:00,mcc,37.40
2024-03-20T01:25:00,mcc,39.60
2024-03-20T01:26:00,mcc,36.51
2024-03-20T01:27:00,mcc,36.27
2024-03-20T01:28:00,mcc,34.15
2024-03-20T01:29:00,mcc,34.55
2024-03-20T01:30:00,mcc,34.49
2024-03-20T01:31:00,mcc,34.28
2024-03-20T01:32:00,mcc,35.65
2024-03-20T01:33:00,mcc,31.85
2024-03-20T01:34:00,mcc,33.45
2024-03-20T01:35:00,mcc,32.82
2024-03-20T01:36:00,mcc,31.79
2024-03-20T01:37:00,mcc,38.76
2024-03-20T01:38:00,mcc,31.19
2024-03-20T01:39:00,mcc,31.28
2024-03-20T01:40:00,mcc,32.76
2024-03-20T01:41:00,mcc,31.96
2024-03-20T01:42:00,mcc,32.76
2024-03-20T01:43:00,mcc,35.10
2024-03-20T01:44:00,mcc,34.83
2024-03-20T01:45:00,mcc,34.05
2024-03-20T01:46:00,mcc,33.76
2024-03-20T01:47:00,mcc,33.36
2024-03-20T01:48:00,mcc,33.13
2024-03-20T01:49:00,mcc,33.11
2024-03-20T01:50:00,mcc,31.39
2024-03-20T01:51:00,mcc,31.19
2024-03-20T01:52:00,mcc,31.47
2024-03-20T01:53:00,mcc,32.12
2024-03-20T01:54:00,mcc,31.04
2024-03-20T01:55:00,mcc,31.94
2024-03-20T01:56:00,mcc,42.88
2024-03-20T01:57:00,mcc,36.15
2024-03-20T01:58:00,mcc,36.00
2024-03-20T01:59:00,mcc,35.62
2024-03-20T02:00:00,mcc,33.44
2024-03-20T02:01:00,mcc,34.29
2024-03-20T02:02:00,mcc,34.72
2024-03-20T02:03:00,mcc,34.15
2024-03-20T02:04:00,mcc,30.86
2024-03-20T02:05:00,mcc,30.53
2024-03-20T02:06:00,mcc,32.60
2024-03-20T02:07:00,mcc,32.43
2024-03-20T02:08:00,mcc,33.57
2024-03-20T02:09:00,mcc,34.26
2024-03-20T02:10:00,mcc,35.27
2024-03-20T02:11:00,mcc,34.73
2024-03-20T02:12:00,mcc,35.74
2024-03-20T02:13:00,mcc,32.95
2024-03-20T02:14:00,mcc,33.43
2024-03-20T02:15:00,mcc,42.26
2024-03-20T02:16:00,mcc,34.88
2024-03-20T02:17:00,mcc,34.08
2024-03-20T02:18:00,mcc,31.99
2024-03-20T02:19:00,mcc,33.49
2024-03-20T02:20:00,mcc,32.70
2024-03-20T02:21:00,mcc,33.80
2024-03-20T02:22:00,mcc,34.37
2024-03-20T02:23:00,mcc,36.17
2024-03-20T02:24:00,mcc,34.92
2024-03-20T02:25:00,mcc,34.04
2024-03-20T02:26:00,mcc,35.70
2024-03-20T02:27:00,mcc,35.33
2024-03-20T02:28:00,mcc,36.80
2024-03-20T02:29:00,mcc,36.94
2024-03-20T02:30:00,mcc,35.84
2024-03-20T02:31:00,mcc,35.29
2024-03-20T02:32:00,mcc,34.46
2024-03-20T02:33:00,mcc,33.81
2024-03-20T02:34:00,mcc,36.25
2024-03-20T02:35:00,mcc,43.22
2024-03-20T02:36:00,mcc,33.17
2024-03-20T02:37:00,mcc,34.21
2024-03-20T02:38:00,mcc,33.36
2024-03-20T02:39:00,mcc,41.44
2024-03-20T02:40:00,mcc,42.10
2024-03-20T02:41:00,mcc,40.98
2024-03-20T02:42:00,mcc,39.26
2024-03-20T02:43:00,mcc,38.82
2024-03-20T02:44:00,mcc,33.47
2024-03-20T02:45:00,mcc,33.06
2024-03-20T02:46:00,mcc,32.31
2024-03-20T02:47:00,mcc,44.65
2024-03-20T02:48:00,mcc,44.08
2024-03-20T02:49:00,mcc,44.72
2024-03-20T02:50:00,mcc,33.41
2024-03-20T02:51:00,mcc,32.59
2024-03-20T02:52:00,mcc,34.33
2024-03-20T02:53:00,mcc,34.29
2024-03-20T02:54:00,mcc,35.73
2024-03-20T02:55:00,mcc,42.23
2024-03-20T02:56:00,mcc,37.76
2024-03-20T02:57:00,mcc,36.36
2024-03-20T02:58:00,mcc,34.80
2024-03-20T02:59:00,mcc,34.12
2024-03-20T03:00:00,mcc,32.92
2024-03-20T03:01:00,mcc,33.34
2024-03-20T03:02:00,mcc,32.83
2024-03-20T03:03:00,mcc,32.36
2024-03-20T03:04:00,mcc,32.33
2024-03-20T03:05:00,mcc,31.63
2024-03-20T03:06:00,mcc,33.55
2024-03-20T03:07:00,mcc,34.93
2024-03-20T03:08:00,mcc,36.37
2024-03-20T03:09:00,mcc,35.04
2024-03-20T03:10:00,mcc,35.09
2024-03-20T03:11:00,mcc,33.01
2024-03-20T03:12:00,mcc,31.42
2024-03-20T03:13:00,mcc,32.29
2024-03-20T03:14:00,mcc,31.28
2024-03-20T03:15:00,mcc,32.12
2024-03-20T03:16:00,mcc,32.65
2024-03-20T03:17:00,mcc,30.74
2024-03-20T03:18:00,mcc,32.53
2024-03-20T03:19:00,mcc,32.23
2024-03-20T03:20:00,mcc,32.88
2024-03-20T03:21:00,mcc,31.13
2024-03-20T03:22:00,mcc,31.65
2024-03-20T03:23:00,mcc,31.55
2024-03-20T03:24:00,mcc,32.59
2024-03-20T03:25:00,mcc,36.51
2024-03-20T03:26:00,mcc,37.91
2024-03-20T03:27:00,mcc,39.27
2024-03-20T03:28:00,mcc,37.82
2024-03-20T03:29:00,mcc,35.86
2024-03-20T03:30:00,mcc,35.20
2024-03-20T03:31:00,mcc,34.66
2024-03-20T03:32:00,mcc,34.68
2024-03-20T03:33:00,mcc,34.65
2024-03-20T03:34:00,mcc,41.00
2024-03-20T03:35:00,mcc,33.49
2024-03-20T03:36:00,mcc,34.66
2024-03-20T03:37:00,mcc,35.24
2024-03-20T03:38:00,mcc,36.09
2024-03-20T03:39:00,mcc,35.32
2024-03-20T03:40:00,mcc,33.63
2024-03-20T03:41:00,mcc,31.90
2024-03-20T03:42:00,mcc,31.65
2024-03-20T03:43:00,mcc,31.61
2024-03-20T03:44:00,mcc,34.32
2024-03-20T03:45:00,mcc,33.57
2024-03-20T03:46:00,mcc,33.73
2024-03-20T03:47:00,mcc,35.10
2024-03-20T03:48:00,mcc,34.01
2024-03-20T03:49:00,mcc,35.84
2024-03-20T03:50:00,mcc,35.15
2024-03-20T03:51:00,mcc,33.55
2024-03-20T03:52:00,mcc,32.21
2024-03-20T03:53:00,mcc,31.03
2024-03-20T03:54:00,mcc,31.74
2024-03-20T03:55:00,mcc,32.56
2024-03-20T03:56:00,mcc,34.01
2024-03-20T03:57:00,mcc,36.35
2024-03-20T03:58:00,mcc,35.77
2024-03-20T03:59:00,mcc,35.85
2024-03-20T04:00:00,mcc,35.07
2024-03-20T04:01:00,mcc,32.82
2024-03-20T04:02:00,mcc,33.08
2024-03-20T04:03:00,mcc,33.83
2024-03-20T04:04:00,mcc,35.10
2024-03-20T04:05:00,mcc,32.77
2024-03-20T04:06:00,mcc,32.59
2024-03-20T04:07:00,mcc,35.54
2024-03-20T04:08:00,mcc,33.48
2024-03-20T04:09:00,mcc,33.54
2024-03-20T04:10:00,mcc,32.94
2024-03-20T04:11:00,mcc,32.51
2024-03-20T04:12:00,mcc,33.02
2024-03-20T04:13:00,mcc,42.12
2024-03-20T04:14:00,mcc,34.88
2024-03-20T04:15:00,mcc,33.70
2024-03-20T04:16:00,mcc,31.77
2024-03-20T04:17:00,mcc,31.69
2024-03-20T04:18:00,mcc,32.57
2024-03-20T04:19:00,mcc,33.18
2024-03-20T04:20:00,mcc,35.17
2024-03-20T04:21:00,mcc,36.29
2024-03-20T04:22:00,mcc,34.88
2024-03-20T04:23:00,mcc,33.63
2024-03-20T04:24:00,mcc,33.68
2024-03-20T04:25:00,mcc,33.90
2024-03-20T04:26:00,mcc,33.46
2024-03-20T04:27:00,mcc,34.57
2024-03-20T04:28:00,mcc,34.87
2024-03-20T04:29:00,mcc,35.36
2024-03-20T04:30:00,mcc,36.48
2024-03-20T04:31:00,mcc,37.97
2024-03-20T04:32:00,mcc,39.39
2024-03-20T04:33:00,mcc,45.72
2024-03-20T04:34:00,mcc,37.40
2024-03-20T04:35:00,mcc,32.91
2024-03-20T04:36:00,mcc,32.30
2024-03-20T04:37:00,mcc,33.70
2024-03-20T04:38:00,mcc,32.70
2024-03-20T04:39:00,mcc,32.36
2024-03-20T04:40:00,mcc,31.86
2024-03-20T04:41:00,mcc,32.89
2024-03-20T04:42:00,mcc,33.14
2024-03-20T04:43:00,mcc,32.87
2024-03-20T04:44:00,mcc,33.64
2024-03-20T04:45:00,mcc,32.46
2024-03-20T04:46:00,mcc,34.20
2024-03-20T04:47:00,mcc,32.29
2024-03-20T04:48:00,mcc,31.95
2024-03-20T04:49:00,mcc,32.44
2024-03-20T04:50:00,mcc,33.60
2024-03-20T04:51:00,mcc,33.77
2024-03-20T04:52:00,mcc,32.98
2024-03-20T04:53:00,mcc,33.62
2024-03-20T04:54:00,mcc,33.41
2024-03-20T04:55:00,mcc,33.43
2024-03-20T04:56:00,mcc,32.91
2024-03-20T04:57:00,mcc,32.17
2024-03-20T04:58:00,mcc,33.75
2024-03-20T04:59:00,mcc,38.30
2024-03-20T05:00:00,mcc,38.03
2024-03-20T05:01:00,mcc,38.76
2024-03-20T05:02:00,mcc,36.72
2024-03-20T05:03:00,mcc,37.16
2024-03-20T05:04:00,mcc,35.25
2024-03-20T05:05:00,mcc,33.83
2024-03-20T05:06:00,mcc,30.98
2024-03-20T05:07:00,mcc,32.48
2024-03-20T05:08:00,mcc,31.92
2024-03-20T05:09:00,mcc,33.45
2024-03-20T05:10:00,mcc,34.53
2024-03-20T05:11:00,mcc,34.56
2024-03-20T05:12:00,mcc,42.70
2024-03-20T05:13:00,mcc,34.02
2024-03-20T05:14:00,mcc,33.92
2024-03-20T05:15:00,mcc,33.51
2024-03-20T05:16:00,mcc,33.79
2024-03-20T05:17:00,mcc,32.14
2024-03-20T05:18:00,mcc,32.89
2024-03-20T05:19:00,mcc,33.34
2024-03-20T05:20:00,mcc,34.83
2024-03-20T05:21:00,mcc,33.68
2024-03-20T05:22:00,mcc,34.30
2024-03-20T05:23:00,mcc,33.77
2024-03-20T05:24:00,mcc,33.53
2024-03-20T05:25:00,mcc,33.15
2024-03-20T05:26:00,mcc,34.37
2024-03-20T05:27:00,mcc,32.44
2024-03-20T05:28:00,mcc,33.59
2024-03-20T05:29:00,mcc,35.41
2024-03-20T05:30:00,mcc,35.52
2024-03-20T05:31:00,mcc,45.44
2024-03-20T05:32:00,mcc,44.38
2024-03-20T05:33:00,mcc,36.01
2024-03-20T05:34:00,mcc,35.89
2024-03-20T05:35:00,mcc,36.07
2024-03-20T05:36:00,mcc,35.30
2024-03-20T05:37:00,mcc,32.15
2024-03-20T05:38:00,mcc,33.79
2024-03-20T05:39:00,mcc,35.29
2024-03-20T05:40:00,mcc,32.63
2024-03-20T05:41:00,mcc,33.28
2024-03-20T05:42:00,mcc,31.84
2024-03-20T05:43:00,mcc,32.15
2024-03-20T05:44:00,mcc,31.44
2024-03-20T05:45:00,mcc,30.06
2024-03-20T05:46:00,mcc,30.04
2024-03-20T05:47:00,mcc,32.78
2024-03-20T05:48:00,mcc,32.14
2024-03-20T05:49:00,mcc,31.04
2024-03-20T05:50:00,mcc,31.08
2024-03-20T05:51:00,mcc,38.41
2024-03-20T05:52:00,mcc,31.90
2024-03-20T05:53:00,mcc,32.53
2024-03-20T05:54:00,mcc,33.39
2024-03-20T05:55:00,mcc,33.72
2024-03-20T05:56:00,mcc,33.64
2024-03-20T05:57:00,mcc,35.43
2024-03-20T05:58:00,mcc,35.42
2024-03-20T05:59:00,mcc,36.85
2024-03-20T06:00:00,mcc,36.29
2024-03-20T06:01:00,mcc,35.39
2024-03-20T06:02:00,mcc,34.73
2024-03-20T06:03:00,mcc,35.30
2024-03-20T06:04:00,mcc,35.50
2024-03-20T06:05:00,mcc,38.71
2024-03-20T06:06:00,mcc,39.82
2024-03-20T06:07:00,mcc,39.44
2024-03-20T06:08:00,mcc,37.71
2024-03-20T06:09:00,mcc,39.43
2024-03-20T06:10:00,mcc,48.01
2024-03-20T06:11:00,mcc,37.58
2024-03-20T06:12:00,mcc,38.42
2024-03-20T06:13:00,mcc,37.21
2024-03-20T06:14:00,mcc,37.55
2024-03-20T06:15:00,mcc,37.72
2024-03-20T06:16:00,mcc,49.59
2024-03-20T06:17:00,mcc,38.89
2024-03-20T06:18:00,mcc,38.10
2024-03-20T06:19:00,mcc,39.14
2024-03-20T06:20:00,mcc,38.34
2024-03-20T06:21:00,mcc,37.69
2024-03-20T06:22:00,mcc,38.87
2024-03-20T06:23:00,mcc,40.02
2024-03-20T06:24:00,mcc,40.23
2024-03-20T06:25:00,mcc,39.87
2024-03-20T06:26:00,mcc,40.13
2024-03-20T06:27:00,mcc,40.43
2024-03-20T06:28:00,mcc,41.42
2024-03-20T06:29:00,mcc,48.45
2024-03-20T06:30:00,mcc,41.92
2024-03-20T06:31:00,mcc,53.69
2024-03-20T06:32:00,mcc,53.27
2024-03-20T06:33:00,mcc,54.06
2024-03-20T06:34:00,mcc,45.65
2024-03-20T06:35:00,mcc,46.40
2024-03-20T06:36:00,mcc,57.38
2024-03-20T06:37:00,mcc,59.12
2024-03-20T06:38:00,mcc,55.72
2024-03-20T06:39:00,mcc,54.95
2024-03-20T06:40:00,mcc,54.26
2024-03-20T06:41:00,mcc,52.76
2024-03-20T06:42:00,mcc,53.60
2024-03-20T06:43:00,mcc,54.66
2024-03-20T06:44:00,mcc,53.30
2024-03-20T06:45:00,mcc,53.08
2024-03-20T06:46:00,mcc,43.47
2024-03-20T06:47:00,mcc,57.91
2024-03-20T06:48:00,mcc,48.97
2024-03-20T06:49:00,mcc,48.92
2024-03-20T06:50:00,mcc,51.50
2024-03-20T06:51:00,mcc,53.18
2024-03-20T06:52:00,mcc,52.09
2024-03-20T06:53:00,mcc,44.07
2024-03-20T06:54:00,mcc,43.45
2024-03-20T06:55:00,mcc,43.06
2024-03-20T06:56:00,mcc,51.61
2024-03-20T06:57:00,mcc,52.33
2024-03-20T06:58:00,mcc,43.24
2024-03-20T06:59:00,mcc,44.09
2024-03-20T07:00:00,mcc,46.64
2024-03-20T07:01:00,mcc,48.79
2024-03-20T07:02:00,mcc,50.33
2024-03-20T07:03:00,mcc,58.97
2024-03-20T07:04:00,mcc,59.61
2024-03-20T07:05:00,mcc,60.71
2024-03-20T07:06:00,mcc,69.41
2024-03-20T07:07:00,mcc,68.89
2024-03-20T07:08:00,mcc,60.16
2024-03-20T07:09:00,mcc,48.85
2024-03-20T07:10:00,mcc,46.66
2024-03-20T07:11:00,mcc,48.14
2024-03-20T07:12:00,mcc,49.31
2024-03-20T07:13:00,mcc,48.75
2024-03-20T07:14:00,mcc,48.64
2024-03-20T07:15:00,mcc,45.76
2024-03-20T07:16:00,mcc,45.34
2024-03-20T07:17:00,mcc,45.57
2024-03-20T07:18:00,mcc,45.02
2024-03-20T07:19:00,mcc,44.90
2024-03-20T07:20:00,mcc,44.20
2024-03-20T07:21:00,mcc,47.64
2024-03-20T07:22:00,mcc,45.76
2024-03-20T07:23:00,mcc,44.51
2024-03-20T07:24:00,mcc,43.78
2024-03-20T07:25:00,mcc,44.19
2024-03-20T07:26:00,mcc,52.66
2024-03-20T07:27:00,mcc,44.37
2024-03-20T07:28:00,mcc,44.58
2024-03-20T07:29:00,mcc,45.31
2024-03-20T07:30:00,mcc,45.55
2024-03-20T07:31:00,mcc,54.91
2024-03-20T07:32:00,mcc,47.01
2024-03-20T07:33:00,mcc,49.72
2024-03-20T07:34:00,mcc,50.92
2024-03-20T07:35:00,mcc,60.35
2024-03-20T07:36:00,mcc,52.36
2024-03-20T07:37:00,mcc,58.45
2024-03-20T07:38:00,mcc,47.45
2024-03-20T07:39:00,mcc,43.74
2024-03-20T07:40:00,mcc,45.56
2024-03-20T07:41:00,mcc,59.83
2024-03-20T07:42:00,mcc,50.27
2024-03-20T07:43:00,mcc,59.00
2024-03-20T07:44:00,mcc,50.95
2024-03-20T07:45:00,mcc,52.24
2024-03-20T07:46:00,mcc,54.95
2024-03-20T07:47:00,mcc,47.67
2024-03-20T07:48:00,mcc,48.10
2024-03-20T07:49:00,mcc,57.16
2024-03-20T07:50:00,mcc,49.43
2024-03-20T07:51:00,mcc,47.35
2024-03-20T07:52:00,mcc,46.78
2024-03-20T07:53:00,mcc,49.39
2024-03-20T07:54:00,mcc,50.69
2024-03-20T07:55:00,mcc,58.02
2024-03-20T07:56:00,mcc,53.40
2024-03-20T07:57:00,mcc,51.69
2024-03-20T07:58:00,mcc,52.06
2024-03-20T07:59:00,mcc,50.55
2024-03-20T08:00:00,mcc,59.78
2024-03-20T08:01:00,mcc,60.72
2024-03-20T08:02:00,mcc,51.43
2024-03-20T08:03:00,mcc,50.40
2024-03-20T08:04:00,mcc,58.17
2024-03-20T08:05:00,mcc,50.12
2024-03-20T08:06:00,mcc,50.43
2024-03-20T08:07:00,mcc,50.09
2024-03-20T08:08:00,mcc,51.90
2024-03-20T08:09:00,mcc,52.72
2024-03-20T08:10:00,mcc,53.74
2024-03-20T08:11:00,mcc,53.06
2024-03-20T08:12:00,mcc,61.28
2024-03-20T08:13:00,mcc,61.06
2024-03-20T08:14:00,mcc,49.68
2024-03-20T08:15:00,mcc,48.54
2024-03-20T08:16:00,mcc,48.53
2024-03-20T08:17:00,mcc,47.46
2024-03-20T08:18:00,mcc,49.17
2024-03-20T08:19:00,mcc,57.00
2024-03-20T08:20:00,mcc,49.39
2024-03-20T08:21:00,mcc,48.88
2024-03-20T08:22:00,mcc,48.89
2024-03-20T08:23:00,mcc,58.47
2024-03-20T08:24:00,mcc,58.61
2024-03-20T08:25:00,mcc,59.98
2024-03-20T08:26:00,mcc,52.28
2024-03-20T08:27:00,mcc,52.42
2024-03-20T08:28:00,mcc,51.69
2024-03-20T08:29:00,mcc,52.34
2024-03-20T08:30:00,mcc,51.48
2024-03-20T08:31:00,mcc,58.75
2024-03-20T08:32:00,mcc,52.60
2024-03-20T08:33:00,mcc,49.79
2024-03-20T08:34:00,mcc,49.04
2024-03-20T08:35:00,mcc,49.26
2024-03-20T08:36:00,mcc,48.91
2024-03-20T08:37:00,mcc,58.71
2024-03-20T08:38:00,mcc,49.36
2024-03-20T08:39:00,mcc,48.84
2024-03-20T08:40:00,mcc,48.47
2024-03-20T08:41:00,mcc,49.07
2024-03-20T08:42:00,mcc,58.20
2024-03-20T08:43:00,mcc,58.15
2024-03-20T08:44:00,mcc,51.23
2024-03-20T08:45:00,mcc,52.90
2024-03-20T08:46:00,mcc,52.31
2024-03-20T08:47:00,mcc,54.27
2024-03-20T08:48:00,mcc,52.62
2024-03-20T08:49:00,mcc,60.87
2024-03-20T08:50:00,mcc,52.54
2024-03-20T08:51:00,mcc,53.90
2024-03-20T08:52:00,mcc,50.46
2024-03-20T08:53:00,mcc,51.68
2024-03-20T08:54:00,mcc,53.04
2024-03-20T08:55:00,mcc,61.74
2024-03-20T08:56:00,mcc,53.49
2024-03-20T08:57:00,mcc,52.45
2024-03-20T08:58:00,mcc,52.16
2024-03-20T08:59:00,mcc,55.65
2024-03-20T09:00:00,mcc,56.56
2024-03-20T09:01:00,mcc,62.66
2024-03-20T09:02:00,mcc,54.27
2024-03-20T09:03:00,mcc,53.40
2024-03-20T09:04:00,mcc,53.30
2024-03-20T09:05:00,mcc,52.99
2024-03-20T09:06:00,mcc,51.98
2024-03-20T09:07:00,mcc,57.74
2024-03-20T09:08:00,mcc,49.40
2024-03-20T09:09:00,mcc,47.92
2024-03-20T09:10:00,mcc,47.66
2024-03-20T09:11:00,mcc,48.80
2024-03-20T09:12:00,mcc,50.02
2024-03-20T09:13:00,mcc,46.34
2024-03-20T09:14:00,mcc,48.34
2024-03-20T09:15:00,mcc,51.20
2024-03-20T09:16:00,mcc,65.25
2024-03-20T09:17:00,mcc,49.64
2024-03-20T09:18:00,mcc,50.38
2024-03-20T09:19:00,mcc,56.13
2024-03-20T09:20:00,mcc,47.94
2024-03-20T09:21:00,mcc,47.85
2024-03-20T09:22:00,mcc,51.68
2024-03-20T09:23:00,mcc,50.58
2024-03-20T09:24:00,mcc,49.96
2024-03-20T09:25:00,mcc,51.42
2024-03-20T09:26:00,mcc,51.93
2024-03-20T09:27:00,mcc,54.14
2024-03-20T09:28:00,mcc,54.07
2024-03-20T09:29:00,mcc,70.33
2024-03-20T09:30:00,mcc,52.14
2024-03-20T09:31:00,mcc,49.92
2024-03-20T09:32:00,mcc,49.25
2024-03-20T09:33:00,mcc,52.21
2024-03-20T09:34:00,mcc,51.68
2024-03-20T09:35:00,mcc,53.28
2024-03-20T09:36:00,mcc,53.07
2024-03-20T09:37:00,mcc,51.67
2024-03-20T09:38:00,mcc,50.80
2024-03-20T09:39:00,mcc,49.30
2024-03-20T09:40:00,mcc,50.65
2024-03-20T09:41:00,mcc,47.57
2024-03-20T09:42:00,mcc,47.08
2024-03-20T09:43:00,mcc,49.48
2024-03-20T09:44:00,mcc,51.95
2024-03-20T09:45:00,mcc,49.39
2024-03-20T09:46:00,mcc,48.81
2024-03-20T09:47:00,mcc,47.98
2024-03-20T09:48:00,mcc,50.16
2024-03-20T09:49:00,mcc,47.50
2024-03-20T09:50:00,mcc,47.52
2024-03-20T09:51:00,mcc,50.75
2024-03-20T09:52:00,mcc,49.27
2024-03-20T09:53:00,mcc,48.48
2024-03-20T09:54:00,mcc,50.62
2024-03-20T09:55:00,mcc,76.34
2024-03-20T09:56:00,mcc,51.22
2024-03-20T09:57:00,mcc,64.38
2024-03-20T09:58:00,mcc,54.66
2024-03-20T09:59:00,mcc,53.15
2024-03-20T10:00:00,mcc,54.71
2024-03-20T10:01:00,mcc,51.42
2024-03-20T10:02:00,mcc,69.96
2024-03-20T10:03:00,mcc,54.34
2024-03-20T10:04:00,mcc,52.56
2024-03-20T10:05:00,mcc,53.14
2024-03-20T10:06:00,mcc,55.25
2024-03-20T10:07:00,mcc,52.69
2024-03-20T10:08:00,mcc,50.41
2024-03-20T10:09:00,mcc,52.48
2024-03-20T10:10:00,mcc,52.96
2024-03-20T10:11:00,mcc,51.40
2024-03-20T10:12:00,mcc,48.74
2024-03-20T10:13:00,mcc,50.56
2024-03-20T10:14:00,mcc,56.84
2024-03-20T10:15:00,mcc,59.62
2024-03-20T10:16:00,mcc,60.75
2024-03-20T10:17:00,mcc,63.03
2024-03-20T10:18:00,mcc,61.70
2024-03-20T10:19:00,mcc,51.39
2024-03-20T10:20:00,mcc,55.09
2024-03-20T10:21:00,mcc,52.84
2024-03-20T10:22:00,mcc,52.61
2024-03-20T10:23:00,mcc,53.63
2024-03-20T10:24:00,mcc,54.14
2024-03-20T10:25:00,mcc,52.41
2024-03-20T10:26:00,mcc,51.13
2024-03-20T10:27:00,mcc,52.33
2024-03-20T10:28:00,mcc,50.72
2024-03-20T10:29:00,mcc,51.36
2024-03-20T10:30:00,mcc,51.86
2024-03-20T10:31:00,mcc,54.20
2024-03-20T10:32:00,mcc,53.66
2024-03-20T10:33:00,mcc,63.90
2024-03-20T10:34:00,mcc,56.37
2024-03-20T10:35:00,mcc,55.81
2024-03-20T10:36:00,mcc,52.51
2024-03-20T10:37:00,mcc,50.71
2024-03-20T10:38:00,mcc,53.84
2024-03-20T10:39:00,mcc,55.03
2024-03-20T10:40:00,mcc,52.23
2024-03-20T10:41:00,mcc,51.41
2024-03-20T10:42:00,mcc,52.54
2024-03-20T10:43:00,mcc,53.39
2024-03-20T10:44:00,mcc,51.00
2024-03-20T10:45:00,mcc,54.55
2024-03-20T10:46:00,mcc,53.25
2024-03-20T10:47:00,mcc,52.33
2024-03-20T10:48:00,mcc,52.24
2024-03-20T10:49:00,mcc,51.16
2024-03-20T10:50:00,mcc,49.78
2024-03-20T10:51:00,mcc,51.91
2024-03-20T10:52:00,mcc,70.79
2024-03-20T10:53:00,mcc,59.30
2024-03-20T10:54:00,mcc,60.75
2024-03-20T10:55:00,mcc,51.86
2024-03-20T10:56:00,mcc,53.75
2024-03-20T10:57:00,mcc,51.09
2024-03-20T10:58:00,mcc,60.08
2024-03-20T10:59:00,mcc,60.44
2024-03-20T11:00:00,mcc,52.90
2024-03-20T11:01:00,mcc,52.12
2024-03-20T11:02:00,mcc,50.54
2024-03-20T11:03:00,mcc,60.72
2024-03-20T11:04:00,mcc,50.96
2024-03-20T11:05:00,mcc,51.74
