#datetime,building,power
2023-07-23T00:00:00,atd,22.86
2023-07-23T00:01:00,atd,22.05
2023-07-23T00:02:00,atd,22.47
2023-07-23T00:03:00,atd,18.60
2023-07-23T00:04:00,atd,24.51
2023-07-23T00:05:00,atd,20.89
2023-07-23T00:06:00,atd,22.05
2023-07-23T00:07:00,atd,27.37
2023-07-23T00:08:00,atd,28.80
2023-07-23T00:09:00,atd,25.34
2023-07-23T00:10:00,atd,24.81
2023-07-23T00:11:00,atd,26.65
2023-07-23T00:12:00,atd,23.55
2023-07-23T00:13:00,atd,22.67
2023-07-23T00:14:00,atd,21.60
2023-07-23T00:15:00,atd,21.07
2023-07-23T00:16:00,atd,22.15
2023-07-23T00:17:00,atd,24.41
2023-07-23T00:18:00,atd,19.45
2023-07-23T00:19:00,atd,24.22
2023-07-23T00:20:00,atd,23.96
2023-07-23T00:21:00,atd,25.20
2023-07-23T00:22:00,atd,25.94
2023-07-23T00:23:00,atd,23.18
2023-07-23T00:24:00,atd,21.14
2023-07-23T00:25:00,atd,22.25
2023-07-23T00:26:00,atd,21.05
2023-07-23T00:27:00,atd,20.08
2023-07-23T00:28:00,atd,20.32
2023-07-23T00:29:00,atd,21.07
2023-07-23T00:30:00,atd,18.20
2023-07-23T00:31:00,atd,16.40
2023-07-23T00:32:00,atd,20.58
2023-07-23T00:33:00,atd,23.48
2023-07-23T00:34:00,atd,26.79
2023-07-23T00:35:00,atd,22.29
2023-07-23T00:36:00,atd,21.85
2023-07-23T00:37:00,atd,20.90
2023-07-23T00:38:00,atd,16.63
2023-07-23T00:39:00,atd,17.81
2023-07-23T00:40:00,atd,17.69
2023-07-23T00:41:00,atd,20.17
2023-07-23T00:42:00,atd,20.51
2023-07-23T00:43:00,atd,17.94
2023-07-23T00:44:00,atd,17.48
2023-07-23T00:45:00,atd,19.31
2023-07-23T00:46:00,atd,21.01
2023-07-23T00:47:00,atd,21.64
2023-07-23T00:48:00,atd,23.61
2023-07-23T00:49:00,atd,24.14
2023-07-23T00:50:00,atd,24.04
2023-07-23T00:51:00,atd,21.99
2023-07-23T00:52:00,atd,21.51
2023-07-23T00:53:00,atd,21.37
2023-07-23T00:54:00,atd,20.72
2023-07-23T00:55:00,atd,20.72
2023-07-23T00:56:00,atd,20.93
2023-07-23T00:57:00,atd,22.32
2023-07-23T00:58:00,atd,23.47
2023-07-23T00:59:00,atd,18.54
2023-07-23T01:00:00,atd,18.90
2023-07-23T01:01:00,atd,18.03
2023-07-23T01:02:00,atd,22.56
2023-07-23T01:03:00,atd,22.77
2023-07-23T01:04:00,atd,20.35
2023-07-23T01:05:00,atd,22.91
2023-07-23T01:06:00,atd,25.60
2023-07-23T01:07:00,atd,18.59
2023-07-23T01:08:00,atd,22.22
2023-07-23T01:09:00,atd,21.46
2023-07-23T01:10:00,atd,19.83
2023-07-23T01:11:00,atd,17.61
2023-07-23T01:12:00,atd,19.98
2023-07-23T01:13:00,atd,16.11
2023-07-23T01:14:00,atd,28.54
2023-07-23T01:15:00,atd,16.40
2023-07-23T01:16:00,atd,17.10
2023-07-23T01:17:00,atd,19.85
2023-07-23T01:18:00,atd,19.22
2023-07-23T01:19:00,atd,21.13
2023-07-23T01:20:00,atd,24.90
2023-07-23T01:21:00,atd,28.05
2023-07-23T01:22:00,atd,26.66
2023-07-23T01:23:00,atd,27.55
2023-07-23T01:24:00,atd,26.26
2023-07-23T01:25:00,atd,23.96
2023-07-23T01:26:00,atd,24.26
2023-07-23T01:27:00,atd,28.07
2023-07-23T01:28:00,atd,23.99
2023-07-23T01:29:00,atd,20.89
2023-07-23T01:30:00,atd,22.43
2023-07-23T01:31:00,atd,22.82
2023-07-23T01:32:00,atd,27.50
2023-07-23T01:33:00,atd,25.01
2023-07-23T01:34:00,atd,35.90
2023-07-23T01:35:00,atd,21.91
2023-07-23T01:36:00,atd,21.50
2023-07-23T01:37:00,atd,19.24
2023-07-23T01:38:00,atd,22.71
2023-07-23T01:39:00,atd,22.08
2023-07-23T01:40:00,atd,25.60
2023-07-23T01:41:00,atd,18.59
2023-07-23T01:42:00,atd,21.78
2023-07-23T01:43:00,atd,21.33
2023-07-23T01:44:00,atd,19.57
2023-07-23T01:45:00,atd,20.35
2023-07-23T01:46:00,atd,23.56
2023-07-23T01:47:00,atd,20.37
2023-07-23T01:48:00,atd,18.92
2023-07-23T01:49:00,atd,20.24
2023-07-23T01:50:00,atd,17.90
2023-07-23T01:51:00,atd,17.64
2023-07-23T01:52:00,atd,16.64
2023-07-23T01:53:00,atd,17.09
2023-07-23T01:54:00,atd,17.87
2023-07-23T01:55:00,atd,30.11
2023-07-23T01:56:00,atd,19.62
2023-07-23T01:57:00,atd,22.32
2023-07-23T01:58:00,atd,24.95
2023-07-23T01:59:00,atd,40.07
2023-07-23T02:00:00,atd,35.93
2023-07-23T02:01:00,atd,34.11
2023-07-23T02:02:00,atd,32.66
2023-07-23T02:03:00,atd,24.04
2023-07-23T02:04:00,atd,24.41
2023-07-23T02:05:00,atd,22.05
2023-07-23T02:06:00,atd,22.89
2023-07-23T02:07:00,atd,23.16
2023-07-23T02:08:00,atd,23.60
2023-07-23T02:09:00,atd,29.57
2023-07-23T02:10:00,atd,27.42
2023-07-23T02:11:00,atd,23.87
2023-07-23T02:12:00,atd,22.84
2023-07-23T02:13:00,atd,21.37
2023-07-23T02:14:00,atd,20.89
2023-07-23T02:15:00,atd,16.78
2023-07-23T02:16:00,atd,17.23
2023-07-23T02:17:00,atd,21.58
2023-07-23T02:18:00,atd,23.58
2023-07-23T02:19:00,atd,19.05
2023-07-23T02:20:00,atd,17.92
2023-07-23T02:21:00,atd,18.00
2023-07-23T02:22:00,atd,19.51
2023-07-23T02:23:00,atd,24.01
2023-07-23T02:24:00,atd,24.84
2023-07-23T02:25:00,atd,21.30
2023-07-23T02:26:00,atd,20.54
2023-07-23T02:27:00,atd,20.44
2023-07-23T02:28:00,atd,16.01
2023-07-23T02:29:00,atd,19.68
2023-07-23T02:30:00,atd,17.35
2023-07-23T02:31:00,atd,17.19
2023-07-23T02:32:00,atd,17.27
2023-07-23T02:33:00,atd,16.73
2023-07-23T02:34:00,atd,29.84
2023-07-23T02:35:00,atd,20.25
2023-07-23T02:36:00,atd,24.48
2023-07-23T02:37:00,atd,30.84
2023-07-23T02:38:00,atd,26.07
2023-07-23T02:39:00,atd,24.60
2023-07-23T02:40:00,atd,20.70
2023-07-23T02:41:00,atd,19.78
2023-07-23T02:42:00,atd,20.37
2023-07-23T02:43:00,atd,21.56
2023-07-23T02:44:00,atd,18.15
2023-07-23T02:45:00,atd,18.08
2023-07-23T02:46:00,atd,18.04
2023-07-23T02:47:00,atd,21.76
2023-07-23T02:48:00,atd,23.83
2023-07-23T02:49:00,atd,24.56
2023-07-23T02:50:00,atd,30.66
2023-07-23T02:51:00,atd,31.48
2023-07-23T02:52:00,atd,29.81
2023-07-23T02:53:00,atd,45.61
2023-07-23T02:54:00,atd,25.18
2023-07-23T02:55:00,atd,25.63
2023-07-23T02:56:00,atd,22.46
2023-07-23T02:57:00,atd,19.43
2023-07-23T02:58:00,atd,19.66
2023-07-23T02:59:00,atd,21.57
2023-07-23T03:00:00,atd,20.53
2023-07-23T03:01:00,atd,23.22
2023-07-23T03:02:00,atd,23.08
2023-07-23T03:03:00,atd,23.34
2023-07-23T03:04:00,atd,24.70
2023-07-23T03:05:00,atd,21.53
2023-07-23T03:06:00,atd,20.46
2023-07-23T03:07:00,atd,25.35
2023-07-23T03:08:00,atd,20.18
2023-07-23T03:09:00,atd,18.59
2023-07-23T03:10:00,atd,18.85
2023-07-23T03:11:00,atd,18.53
2023-07-23T03:12:00,atd,18.29
2023-07-23T03:13:00,atd,23.91
2023-07-23T03:14:00,atd,24.17
2023-07-23T03:15:00,atd,20.80
2023-07-23T03:16:00,atd,19.36
2023-07-23T03:17:00,atd,18.68
2023-07-23T03:18:00,atd,21.65
2023-07-23T03:19:00,atd,19.99
2023-07-23T03:20:00,atd,22.10
2023-07-23T03:21:00,atd,21.21
2023-07-23T03:22:00,atd,21.31
2023-07-23T03:23:00,atd,19.25
2023-07-23T03:24:00,atd,19.99
2023-07-23T03:25:00,atd,20.57
2023-07-23T03:26:00,atd,22.08
2023-07-23T03:27:00,atd,18.00
2023-07-23T03:28:00,atd,19.04
2023-07-23T03:29:00,atd,18.94
2023-07-23T03:30:00,atd,19.08
2023-07-23T03:31:00,atd,17.98
2023-07-23T03:32:00,atd,24.00
2023-07-23T03:33:00,atd,20.83
2023-07-23T03:34:00,atd,21.92
2023-07-23T03:35:00,atd,21.87
2023-07-23T03:36:00,atd,23.19
2023-07-23T03:37:00,atd,18.48
2023-07-23T03:38:00,atd,18.22
2023-07-23T03:39:00,atd,18.25
2023-07-23T03:40:00,atd,17.05
2023-07-23T03:41:00,atd,17.84
2023-07-23T03:42:00,atd,21.96
2023-07-23T03:43:00,atd,19.49
2023-07-23T03:44:00,atd,16.37
2023-07-23T03:45:00,atd,16.96
2023-07-23T03:46:00,atd,22.12
2023-07-23T03:47:00,atd,22.09
2023-07-23T03:48:00,atd,25.63
2023-07-23T03:49:00,atd,24.04
2023-07-23T03:50:00,atd,22.54
2023-07-23T03:51:00,atd,21.15
2023-07-23T03:52:00,atd,23.16
2023-07-23T03:53:00,atd,19.01
2023-07-23T03:54:00,atd,17.57
2023-07-23T03:55:00,atd,20.51
2023-07-23T03:56:00,atd,17.54
2023-07-23T03:57:00,atd,19.98
2023-07-23T03:58:00,atd,21.00
2023-07-23T03:59:00,atd,24.20
2023-07-23T04:00:00,atd,19.75
2023-07-23T04:01:00,atd,23.97
2023-07-23T04:02:00,atd,25.32
2023-07-23T04:03:00,atd,23.97
2023-07-23T04:04:00,atd,25.48
2023-07-23T04:05:00,atd,20.41
2023-07-23T04:06:00,atd,19.82
2023-07-23T04:07:00,atd,27.62
2023-07-23T04:08:00,atd,26.96
2023-07-23T04:09:00,atd,26.28
2023-07-23T04:10:00,atd,22.90
2023-07-23T04:11:00,atd,28.24
2023-07-23T04:12:00,atd,25.75
2023-07-23T04:13:00,atd,22.78
2023-07-23T04:14:00,atd,24.69
2023-07-23T04:15:00,atd,26.54
2023-07-23T04:16:00,atd,24.15
2023-07-23T04:17:00,atd,24.79
2023-07-23T04:18:00,atd,21.53
2023-07-23T04:19:00,atd,21.27
2023-07-23T04:20:00,atd,21.07
2023-07-23T04:21:00,atd,23.73
2023-07-23T04:22:00,atd,19.08
2023-07-23T04:23:00,atd,19.30
2023-07-23T04:24:00,atd,19.39
2023-07-23T04:25:00,atd,20.42
2023-07-23T04:26:00,atd,19.01
2023-07-23T04:27:00,atd,20.88
2023-07-23T04:28:00,atd,22.22
2023-07-23T04:29:00,atd,22.36
2023-07-23T04:30:00,atd,22.93
2023-07-23T04:31:00,atd,32.74
2023-07-23T04:32:00,atd,23.63
2023-07-23T04:33:00,atd,22.66
2023-07-23T04:34:00,atd,21.75
2023-07-23T04:35:00,atd,23.10
2023-07-23T04:36:00,atd,21.86
2023-07-23T04:37:00,atd,18.54
2023-07-23T04:38:00,atd,21.02
2023-07-23T04:39:00,atd,20.14
2023-07-23T04:40:00,atd,20.77
2023-07-23T04:41:00,atd,19.39
2023-07-23T04:42:00,atd,18.95
2023-07-23T04:43:00,atd,19.45
2023-07-23T04:44:00,atd,20.77
2023-07-23T04:45:00,atd,19.97
2023-07-23T04:46:00,atd,21.42
2023-07-23T04:47:00,atd,21.48
2023-07-23T04:48:00,atd,17.61
2023-07-23T04:49:00,atd,20.49
2023-07-23T04:50:00,atd,19.02
2023-07-23T04:51:00,atd,19.76
2023-07-23T04:52:00,atd,17.85
2023-07-23T04:53:00,atd,18.24
2023-07-23T04:54:00,atd,18.18
2023-07-23T04:55:00,atd,19.29
2023-07-23T04:56:00,atd,21.12
2023-07-23T04:57:00,atd,23.50
2023-07-23T04:58:00,atd,26.55
2023-07-23T04:59:00,atd,22.61
2023-07-23T05:00:00,atd,22.39
2023-07-23T05:01:00,atd,21.72
2023-07-23T05:02:00,atd,23.20
2023-07-23T05:03:00,atd,23.51
2023-07-23T05:04:00,atd,22.52
2023-07-23T05:05:00,atd,22.97
2023-07-23T05:06:00,atd,20.40
2023-07-23T05:07:00,atd,19.56
2023-07-23T05:08:00,atd,20.70
2023-07-23T05:09:00,atd,16.39
2023-07-23T05:10:00,atd,16.54
2023-07-23T05:11:00,atd,18.27
2023-07-23T05:12:00,atd,19.12
2023-07-23T05:13:00,atd,18.84
2023-07-23T05:14:00,atd,24.49
2023-07-23T05:15:00,atd,25.03
2023-07-23T05:16:00,atd,22.37
2023-07-23T05:17:00,atd,23.90
2023-07-23T05:18:00,atd,21.84
2023-07-23T05:19:00,atd,21.43
2023-07-23T05:20:00,atd,21.55
2023-07-23T05:21:00,atd,18.28
2023-07-23T05:22:00,atd,17.01
2023-07-23T05:23:00,atd,19.50
2023-07-23T05:24:00,atd,18.78
2023-07-23T05:25:00,atd,16.62
2023-07-23T05:26:00,atd,19.09
2023-07-23T05:27:00,atd,18.47
2023-07-23T05:28:00,atd,33.44
2023-07-23T05:29:00,atd,23.61
2023-07-23T05:30:00,atd,21.81
2023-07-23T05:31:00,atd,36.27
2023-07-23T05:32:00,atd,41.67
2023-07-23T05:33:00,atd,89.63
2023-07-23T05:34:00,atd,88.69
2023-07-23T05:35:00,atd,102.93
2023-07-23T05:36:00,atd,133.25
2023-07-23T05:37:00,atd,138.16
2023-07-23T05:38:00,atd,139.19
2023-07-23T05:39:00,atd,129.78
2023-07-23T05:40:00,atd,127.73
2023-07-23T05:41:00,atd,126.72
2023-07-23T05:42:00,atd,135.73
2023-07-23T05:43:00,atd,134.70
2023-07-23T05:44:00,atd,131.99
2023-07-23T05:45:00,atd,128.61
2023-07-23T05:46:00,atd,135.56
2023-07-23T05:47:00,atd,132.08
2023-07-23T05:48:00,atd,130.74
2023-07-23T05:49:00,atd,130.34
2023-07-23T05:50:00,atd,128.74
2023-07-23T05:51:00,atd,98.11
2023-07-23T05:52:00,atd,93.77
2023-07-23T05:53:00,atd,89.98
2023-07-23T05:54:00,atd,79.04
2023-07-23T05:55:00,atd,87.26
2023-07-23T05:56:00,atd,86.53
2023-07-23T05:57:00,atd,84.68
2023-07-23T05:58:00,atd,82.17
2023-07-23T05:59:00,atd,83.77
2023-07-23T06:00:00,atd,83.61
2023-07-23T06:01:00,atd,83.44
2023-07-23T06:02:00,atd,37.36
2023-07-23T06:03:00,atd,33.89
2023-07-23T06:04:00,atd,33.94
2023-07-23T06:05:00,atd,35.54
2023-07-23T06:06:00,atd,34.97
2023-07-23T06:07:00,atd,34.00
2023-07-23T06:08:00,atd,34.44
2023-07-23T06:09:00,atd,30.61
2023-07-23T06:10:00,atd,31.43
2023-07-23T06:11:00,atd,39.04
2023-07-23T06:12:00,atd,38.08
2023-07-23T06:13:00,atd,36.97
2023-07-23T06:14:00,atd,73.29
2023-07-23T06:15:00,atd,82.40
2023-07-23T06:16:00,atd,80.21
2023-07-23T06:17:00,atd,86.38
2023-07-23T06:18:00,atd,47.57
2023-07-23T06:19:00,atd,38.46
2023-07-23T06:20:00,atd,36.24
2023-07-23T06:21:00,atd,33.47
2023-07-23T06:22:00,atd,35.86
2023-07-23T06:23:00,atd,34.39
2023-07-23T06:24:00,atd,46.33
2023-07-23T06:25:00,atd,46.11
2023-07-23T06:26:00,atd,43.36
2023-07-23T06:27:00,atd,40.65
2023-07-23T06:28:00,atd,31.05
2023-07-23T06:29:00,atd,32.67
2023-07-23T06:30:00,atd,74.64
2023-07-23T06:31:00,atd,73.44
2023-07-23T06:32:00,atd,74.47
2023-07-23T06:33:00,atd,76.94
2023-07-23T06:34:00,atd,32.31
2023-07-23T06:35:00,atd,31.07
2023-07-23T06:36:00,atd,28.03
2023-07-23T06:37:00,atd,28.20
2023-07-23T06:38:00,atd,29.53
2023-07-23T06:39:00,atd,29.87
2023-07-23T06:40:00,atd,32.47
2023-07-23T06:41:00,atd,32.37
2023-07-23T06:42:00,atd,31.42
2023-07-23T06:43:00,atd,35.28
2023-07-23T06:44:00,atd,77.06
2023-07-23T06:45:00,atd,76.46
2023-07-23T06:46:00,atd,76.04
2023-07-23T06:47:00,atd,73.72
2023-07-23T06:48:00,atd,73.70
2023-07-23T06:49:00,atd,72.88
2023-07-23T06:50:00,atd,30.95
2023-07-23T06:51:00,atd,33.07
2023-07-23T06:52:00,atd,31.13
2023-07-23T06:53:00,atd,30.15
2023-07-23T06:54:00,atd,32.15
2023-07-23T06:55:00,atd,30.33
2023-07-23T06:56:00,atd,33.04
2023-07-23T06:57:00,atd,36.03
2023-07-23T06:58:00,atd,33.95
2023-07-23T06:59:00,atd,70.59
2023-07-23T07:00:00,atd,71.79
2023-07-23T07:01:00,atd,72.87
2023-07-23T07:02:00,atd,76.56
2023-07-23T07:03:00,atd,72.80
2023-07-23T07:04:00,atd,76.53
2023-07-23T07:05:00,atd,71.76
2023-07-23T07:06:00,atd,72.06
2023-07-23T07:07:00,atd,72.26
2023-07-23T07:08:00,atd,73.99
2023-07-23T07:09:00,atd,79.82
2023-07-23T07:10:00,atd,81.00
2023-07-23T07:11:00,atd,89.18
2023-07-23T07:12:00,atd,74.87
2023-07-23T07:13:00,atd,75.55
2023-07-23T07:14:00,atd,72.68
2023-07-23T07:15:00,atd,72.28
2023-07-23T07:16:00,atd,75.90
2023-07-23T07:17:00,atd,74.58
2023-07-23T07:18:00,atd,73.98
2023-07-23T07:19:00,atd,74.52
2023-07-23T07:20:00,atd,79.09
2023-07-23T07:21:00,atd,79.53
2023-07-23T07:22:00,atd,77.31
2023-07-23T07:23:00,atd,74.51
2023-07-23T07:24:00,atd,75.03
2023-07-23T07:25:00,atd,78.85
2023-07-23T07:26:00,atd,34.28
2023-07-23T07:27:00,atd,34.61
2023-07-23T07:28:00,atd,42.10
2023-07-23T07:29:00,atd,31.59
2023-07-23T07:30:00,atd,28.86
2023-07-23T07:31:00,atd,28.88
2023-07-23T07:32:00,atd,31.48
2023-07-23T07:33:00,atd,74.73
2023-07-23T07:34:00,atd,76.05
2023-07-23T07:35:00,atd,78.09
2023-07-23T07:36:00,atd,74.91
2023-07-23T07:37:00,atd,75.38
2023-07-23T07:38:00,atd,79.98
2023-07-23T07:39:00,atd,82.30
2023-07-23T07:40:00,atd,78.52
2023-07-23T07:41:00,atd,82.93
2023-07-23T07:42:00,atd,78.38
2023-07-23T07:43:00,atd,74.31
2023-07-23T07:44:00,atd,78.33
2023-07-23T07:45:00,atd,72.07
2023-07-23T07:46:00,atd,79.74
2023-07-23T07:47:00,atd,34.81
2023-07-23T07:48:00,atd,29.54
2023-07-23T07:49:00,atd,30.31
2023-07-23T07:50:00,atd,30.03
2023-07-23T07:51:00,atd,31.02
2023-07-23T07:52:00,atd,29.98
2023-07-23T07:53:00,atd,32.15
2023-07-23T07:54:00,atd,71.36
2023-07-23T07:55:00,atd,72.91
2023-07-23T07:56:00,atd,74.64
2023-07-23T07:57:00,atd,75.56
2023-07-23T07:58:00,atd,73.54
2023-07-23T07:59:00,atd,72.24
2023-07-23T08:00:00,atd,77.35
2023-07-23T08:01:00,atd,79.10
2023-07-23T08:02:00,atd,87.69
2023-07-23T08:03:00,atd,75.21
2023-07-23T08:04:00,atd,78.26
2023-07-23T08:05:00,atd,79.86
2023-07-23T08:06:00,atd,80.84
2023-07-23T08:07:00,atd,80.28
2023-07-23T08:08:00,atd,76.42
2023-07-23T08:09:00,atd,75.79
2023-07-23T08:10:00,atd,79.36
2023-07-23T08:11:00,atd,34.52
2023-07-23T08:12:00,atd,33.51
2023-07-23T08:13:00,atd,34.17
2023-07-23T08:14:00,atd,32.64
2023-07-23T08:15:00,atd,35.75
2023-07-23T08:16:00,atd,33.55
2023-07-23T08:17:00,atd,71.68
2023-07-23T08:18:00,atd,74.27
2023-07-23T08:19:00,atd,90.21
2023-07-23T08:20:00,atd,75.02
2023-07-23T08:21:00,atd,73.01
2023-07-23T08:22:00,atd,73.30
2023-07-23T08:23:00,atd,75.30
2023-07-23T08:24:00,atd,78.48
2023-07-23T08:25:00,atd,79.45
2023-07-23T08:26:00,atd,80.77
2023-07-23T08:27:00,atd,80.92
2023-07-23T08:28:00,atd,84.55
2023-07-23T08:29:00,atd,80.20
2023-07-23T08:30:00,atd,33.47
2023-07-23T08:31:00,atd,31.97
2023-07-23T08:32:00,atd,30.92
2023-07-23T08:33:00,atd,29.79
2023-07-23T08:34:00,atd,30.28
2023-07-23T08:35:00,atd,30.77
2023-07-23T08:36:00,atd,73.17
2023-07-23T08:37:00,atd,77.11
2023-07-23T08:38:00,atd,75.90
2023-07-23T08:39:00,atd,78.59
2023-07-23T08:40:00,atd,82.16
2023-07-23T08:41:00,atd,83.39
2023-07-23T08:42:00,atd,82.16
2023-07-23T08:43:00,atd,84.96
2023-07-23T08:44:00,atd,81.44
2023-07-23T08:45:00,atd,91.01
2023-07-23T08:46:00,atd,96.11
2023-07-23T08:47:00,atd,103.75
2023-07-23T08:48:00,atd,95.65
2023-07-23T08:49:00,atd,88.43
2023-07-23T08:50:00,atd,88.61
2023-07-23T08:51:00,atd,89.74
2023-07-23T08:52:00,atd,86.65
2023-07-23T08:53:00,atd,94.48
2023-07-23T08:54:00,atd,87.67
2023-07-23T08:55:00,atd,81.08
2023-07-23T08:56:00,atd,81.52
2023-07-23T08:57:00,atd,79.84
2023-07-23T08:58:00,atd,78.46
2023-07-23T08:59:00,atd,74.74
2023-07-23T09:00:00,atd,76.84
2023-07-23T09:01:00,atd,88.31
2023-07-23T09:02:00,atd,88.99
2023-07-23T09:03:00,atd,91.53
2023-07-23T09:04:00,atd,91.13
2023-07-23T09:05:00,atd,89.81
2023-07-23T09:06:00,atd,89.13
2023-07-23T09:07:00,atd,77.66
2023-07-23T09:08:00,atd,78.51
2023-07-23T09:09:00,atd,76.86
2023-07-23T09:10:00,atd,90.52
2023-07-23T09:11:00,atd,79.36
2023-07-23T09:12:00,atd,81.92
2023-07-23T09:13:00,atd,77.07
2023-07-23T09:14:00,atd,76.70
2023-07-23T09:15:00,atd,77.15
2023-07-23T09:16:00,atd,79.48
2023-07-23T09:17:00,atd,83.46
2023-07-23T09:18:00,atd,81.38
2023-07-23T09:19:00,atd,80.84
2023-07-23T09:20:00,atd,81.51
2023-07-23T09:21:00,atd,82.16
2023-07-23T09:22:00,atd,83.71
2023-07-23T09:23:00,atd,81.23
2023-07-23T09:24:00,atd,80.90
2023-07-23T09:25:00,atd,83.20
2023-07-23T09:26:00,atd,78.20
2023-07-23T09:27:00,atd,77.26
2023-07-23T09:28:00,atd,80.49
2023-07-23T09:29:00,atd,78.80
2023-07-23T09:30:00,atd,83.32
2023-07-23T09:31:00,atd,84.49
2023-07-23T09:32:00,atd,84.45
2023-07-23T09:33:00,atd,81.91
2023-07-23T09:34:00,atd,81.57
2023-07-23T09:35:00,atd,79.88
2023-07-23T09:36:00,atd,78.03
2023-07-23T09:37:00,atd,80.26
2023-07-23T09:38:00,atd,81.98
2023-07-23T09:39:00,atd,85.09
2023-07-23T09:40:00,atd,82.94
2023-07-23T09:41:00,atd,93.74
2023-07-23T09:42:00,atd,87.36
2023-07-23T09:43:00,atd,88.68
2023-07-23T09:44:00,atd,90.61
2023-07-23T09:45:00,atd,91.42
2023-07-23T09:46:00,atd,81.70
2023-07-23T09:47:00,atd,81.40
2023-07-23T09:48:00,atd,83.68
2023-07-23T09:49:00,atd,83.59
2023-07-23T09:50:00,atd,84.26
2023-07-23T09:51:00,atd,80.93
2023-07-23T09:52:00,atd,86.58
2023-07-23T09:53:00,atd,85.85
2023-07-23T09:54:00,atd,85.98
2023-07-23T09:55:00,atd,86.64
2023-07-23T09:56:00,atd,85.03
2023-07-23T09:57:00,atd,81.92
2023-07-23T09:58:00,atd,84.17
2023-07-23T09:59:00,atd,83.80
2023-07-23T10:00:00,atd,87.98
2023-07-23T10:01:00,atd,87.35
2023-07-23T10:02:00,atd,98.40
2023-07-23T10:03:00,atd,82.62
2023-07-23T10:04:00,atd,87.59
2023-07-23T10:05:00,atd,89.53
2023-07-23T10:06:00,atd,89.61
2023-07-23T10:07:00,atd,92.23
2023-07-23T10:08:00,atd,94.80
2023-07-23T10:09:00,atd,97.90
2023-07-23T10:10:00,atd,93.83
2023-07-23T10:11:00,atd,93.28
2023-07-23T10:12:00,atd,89.16
2023-07-23T10:13:00,atd,87.18
2023-07-23T10:14:00,atd,85.20
2023-07-23T10:15:00,atd,86.35
2023-07-23T10:16:00,atd,84.32
2023-07-23T10:17:00,atd,82.65
2023-07-23T10:18:00,atd,83.02
2023-07-23T10:19:00,atd,98.84
2023-07-23T10:20:00,atd,96.83
2023-07-23T10:21:00,atd,91.91
2023-07-23T10:22:00,atd,94.35
2023-07-23T10:23:00,atd,96.40
2023-07-23T10:24:00,atd,98.06
2023-07-23T10:25:00,atd,93.34
2023-07-23T10:26:00,atd,95.47
2023-07-23T10:27:00,atd,91.90
2023-07-23T10:28:00,atd,95.51
2023-07-23T10:29:00,atd,96.24
2023-07-23T10:30:00,atd,95.74
2023-07-23T10:31:00,atd,101.61
2023-07-23T10:32:00,atd,97.12
2023-07-23T10:33:00,atd,94.97
2023-07-23T10:34:00,atd,96.54
2023-07-23T10:35:00,atd,97.18
2023-07-23T10:36:00,atd,97.11
2023-07-23T10:37:00,atd,98.01
2023-07-23T10:38:00,atd,94.67
2023-07-23T10:39:00,atd,90.44
2023-07-23T10:40:00,atd,87.68
2023-07-23T10:41:00,atd,87.74
2023-07-23T10:42:00,atd,87.90
2023-07-23T10:43:00,atd,88.18
2023-07-23T10:44:00,atd,89.13
2023-07-23T10:45:00,atd,94.72
2023-07-23T10:46:00,atd,93.32
2023-07-23T10:47:00,atd,95.75
2023-07-23T10:48:00,atd,95.04
2023-07-23T10:49:00,atd,99.75
2023-07-23T10:50:00,atd,100.17
2023-07-23T10:51:00,atd,100.34
2023-07-23T10:52:00,atd,110.49
2023-07-23T10:53:00,atd,99.99
2023-07-23T10:54:00,atd,99.02
2023-07-23T10:55:00,atd,97.77
2023-07-23T10:56:00,atd,102.10
2023-07-23T10:57:00,atd,102.52
2023-07-23T10:58:00,atd,101.00
2023-07-23T10:59:00,atd,104.10
2023-07-23T11:00:00,atd,98.67
2023-07-23T11:01:00,atd,107.92
2023-07-23T11:02:00,atd,109.72
2023-07-23T11:03:00,atd,108.29
2023-07-23T11:04:00,atd,107.52
2023-07-23T11:05:00,atd,106.41
2023-07-23T11:06:00,atd,111.57
2023-07-23T11:07:00,atd,108.61
2023-07-23T11:08:00,atd,108.92
2023-07-23T11:09:00,atd,107.91
2023-07-23T11:10:00,atd,104.37
2023-07-23T11:11:00,atd,104.88
2023-07-23T11:12:00,atd,103.72
2023-07-23T11:13:00,atd,102.63
2023-07-23T11:14:00,atd,102.42
2023-07-23T11:15:00,atd,104.02
2023-07-23T11:16:00,atd,103.69
2023-07-23T11:17:00,atd,105.66
2023-07-23T11:18:00,atd,106.77
2023-07-23T11:19:00,atd,108.03
2023-07-23T11:20:00,atd,111.32
2023-07-23T11:21:00,atd,113.42
2023-07-23T11:22:00,atd,111.25
2023-07-23T11:23:00,atd,108.14
2023-07-23T11:24:00,atd,106.85
2023-07-23T11:25:00,atd,119.93
2023-07-23T11:26:00,atd,112.18
2023-07-23T11:27:00,atd,110.92
2023-07-23T11:28:00,atd,111.02
2023-07-23T11:29:00,atd,109.93
2023-07-23T11:30:00,atd,111.47
2023-07-23T11:31:00,atd,110.28
2023-07-23T11:32:00,atd,109.82
2023-07-23T11:33:00,atd,113.30
2023-07-23T11:34:00,atd,113.77
2023-07-23T11:35:00,atd,111.41
2023-07-23T11:36:00,atd,112.82
2023-07-23T11:37:00,atd,111.18
2023-07-23T11:38:00,atd,113.24
