#datetime,building,power
2022-04-06T00:01:00,ptr,20.40
2022-04-06T00:03:00,ptr,22.80
2022-04-06T00:05:00,ptr,22.80
2022-04-06T00:07:00,ptr,23.40
2022-04-06T00:09:00,ptr,22.80
2022-04-06T00:10:00,ptr,11.40
2022-04-06T00:12:00,ptr,20.41
2022-04-06T00:14:00,ptr,20.40
2022-04-06T00:15:00,ptr,8.40
2022-04-06T00:16:00,ptr,8.40
2022-04-06T00:18:00,ptr,17.40
2022-04-06T00:19:00,ptr,9.00
2022-04-06T00:20:00,ptr,8.40
2022-04-06T00:21:00,ptr,8.40
2022-04-06T00:23:00,ptr,17.40
2022-04-06T00:25:00,ptr,20.41
2022-04-06T00:26:00,ptr,5.40
2022-04-06T00:28:00,ptr,17.40
2022-04-06T00:30:00,ptr,17.40
2022-04-06T00:32:00,ptr,17.40
2022-04-06T00:33:00,ptr,8.40
2022-04-06T00:35:00,ptr,17.40
2022-04-06T00:37:00,ptr,14.40
2022-04-06T00:39:00,ptr,17.40
2022-04-06T00:40:00,ptr,8.40
2022-04-06T00:42:00,ptr,17.40
2022-04-06T00:44:00,ptr,14.40
2022-04-06T00:45:00,ptr,8.40
2022-04-06T00:46:00,ptr,9.00
2022-04-06T00:48:00,ptr,14.40
2022-04-06T00:49:00,ptr,8.40
2022-04-06T00:51:00,ptr,14.40
2022-04-06T00:52:00,ptr,9.00
2022-04-06T00:54:00,ptr,14.40
2022-04-06T00:55:00,ptr,8.40
2022-04-06T00:57:00,ptr,17.40
2022-04-06T00:58:00,ptr,5.40
2022-04-06T01:00:00,ptr,17.40
2022-04-06T01:02:00,ptr,14.40
2022-04-06T01:03:00,ptr,9.00
2022-04-06T01:05:00,ptr,14.40
2022-04-06T01:06:00,ptr,8.40
2022-04-06T01:08:00,ptr,14.40
2022-04-06T01:10:00,ptr,14.40
2022-04-06T01:12:00,ptr,14.40
2022-04-06T01:14:00,ptr,17.40
2022-04-06T01:16:00,ptr,14.40
2022-04-06T01:18:00,ptr,17.40
2022-04-06T01:19:00,ptr,8.40
2022-04-06T01:21:00,ptr,14.40
2022-04-06T01:22:00,ptr,8.40
2022-04-06T01:24:00,ptr,14.40
2022-04-06T01:25:00,ptr,8.99
2022-04-06T01:27:00,ptr,14.40
2022-04-06T01:28:00,ptr,8.40
2022-04-06T01:30:00,ptr,14.40
2022-04-06T01:32:00,ptr,17.40
2022-04-06T01:34:00,ptr,14.40
2022-04-06T01:35:00,ptr,8.40
2022-04-06T01:36:00,ptr,9.00
2022-04-06T01:37:00,ptr,5.40
2022-04-06T01:39:00,ptr,17.40
2022-04-06T01:41:00,ptr,14.40
2022-04-06T01:43:00,ptr,14.40
2022-04-06T01:44:00,ptr,9.00
2022-04-06T01:46:00,ptr,14.40
2022-04-06T01:48:00,ptr,16.80
2022-04-06T01:49:00,ptr,6.00
2022-04-06T01:51:00,ptr,17.40
2022-04-06T01:52:00,ptr,8.39
2022-04-06T01:53:00,ptr,9.00
2022-04-06T01:55:00,ptr,14.40
2022-04-06T01:57:00,ptr,16.80
2022-04-06T01:59:00,ptr,14.40
2022-04-06T02:00:00,ptr,9.00
2022-04-06T02:02:00,ptr,14.40
2022-04-06T02:04:00,ptr,17.40
2022-04-06T02:06:00,ptr,14.40
2022-04-06T02:08:00,ptr,14.40
2022-04-06T02:10:00,ptr,14.40
2022-04-06T02:12:00,ptr,16.80
2022-04-06T02:14:00,ptr,14.40
2022-04-06T02:15:00,ptr,9.00
2022-04-06T02:17:00,ptr,14.40
2022-04-06T02:18:00,ptr,5.40
2022-04-06T02:20:00,ptr,17.40
2022-04-06T02:22:00,ptr,14.40
2022-04-06T02:23:00,ptr,6.00
2022-04-06T02:25:00,ptr,14.40
2022-04-06T02:27:00,ptr,17.40
2022-04-06T02:29:00,ptr,14.40
2022-04-06T02:30:00,ptr,5.40
2022-04-06T02:31:00,ptr,9.00
2022-04-06T02:33:00,ptr,14.40
2022-04-06T02:35:00,ptr,14.40
2022-04-06T02:37:00,ptr,14.40
2022-04-06T02:38:00,ptr,8.40
2022-04-06T02:40:00,ptr,14.40
2022-04-06T02:41:00,ptr,6.00
2022-04-06T02:43:00,ptr,16.80
2022-04-06T02:45:00,ptr,14.40
2022-04-06T02:46:00,ptr,9.00
2022-04-06T02:48:00,ptr,14.40
2022-04-06T02:49:00,ptr,8.40
2022-04-06T02:50:00,ptr,6.00
2022-04-06T02:52:00,ptr,17.40
2022-04-06T02:54:00,ptr,14.40
2022-04-06T02:56:00,ptr,14.40
2022-04-06T02:58:00,ptr,14.40
2022-04-06T02:59:00,ptr,5.40
2022-04-06T03:02:00,ptr,23.40
2022-04-06T03:03:00,ptr,5.40
2022-04-06T03:05:00,ptr,14.40
2022-04-06T03:07:00,ptr,14.41
2022-04-06T03:09:00,ptr,14.40
2022-04-06T03:10:00,ptr,8.99
2022-04-06T03:12:00,ptr,14.40
2022-04-06T03:13:00,ptr,5.41
2022-04-06T03:14:00,ptr,9.00
2022-04-06T03:16:00,ptr,14.40
2022-04-06T03:17:00,ptr,5.40
2022-04-06T03:19:00,ptr,17.40
2022-04-06T03:20:00,ptr,6.00
2022-04-06T03:21:00,ptr,8.40
2022-04-06T03:23:00,ptr,14.40
2022-04-06T03:24:00,ptr,8.40
2022-04-06T03:26:00,ptr,14.40
2022-04-06T03:27:00,ptr,9.00
2022-04-06T03:29:00,ptr,14.40
2022-04-06T03:31:00,ptr,14.40
2022-04-06T03:33:00,ptr,14.40
2022-04-06T03:35:00,ptr,14.40
2022-04-06T03:37:00,ptr,14.40
2022-04-06T03:38:00,ptr,8.40
2022-04-06T03:40:00,ptr,14.40
2022-04-06T03:42:00,ptr,14.40
2022-04-06T03:44:00,ptr,14.40
2022-04-06T03:46:00,ptr,14.40
2022-04-06T03:48:00,ptr,14.40
2022-04-06T03:50:00,ptr,14.40
2022-04-06T03:52:00,ptr,14.40
2022-04-06T03:54:00,ptr,14.40
2022-04-06T03:56:00,ptr,17.40
2022-04-06T03:58:00,ptr,14.40
2022-04-06T04:00:00,ptr,14.40
2022-04-06T04:02:00,ptr,14.40
2022-04-06T04:04:00,ptr,17.40
2022-04-06T04:05:00,ptr,5.40
2022-04-06T04:06:00,ptr,9.00
2022-04-06T04:08:00,ptr,14.40
2022-04-06T04:10:00,ptr,14.40
2022-04-06T04:12:00,ptr,14.40
2022-04-06T04:13:00,ptr,8.40
2022-04-06T04:14:00,ptr,6.00
2022-04-06T04:16:00,ptr,17.40
2022-04-06T04:18:00,ptr,11.40
2022-04-06T04:20:00,ptr,17.40
2022-04-06T04:21:00,ptr,5.41
2022-04-06T04:23:00,ptr,14.40
2022-04-06T04:25:00,ptr,14.40
2022-04-06T04:27:00,ptr,14.40
2022-04-06T04:28:00,ptr,6.00
2022-04-06T04:30:00,ptr,14.40
2022-04-06T04:31:00,ptr,8.40
2022-04-06T04:32:00,ptr,9.00
2022-04-06T04:34:00,ptr,14.40
2022-04-06T04:36:00,ptr,14.40
2022-04-06T04:37:00,ptr,8.40
2022-04-06T04:38:00,ptr,6.00
2022-04-06T04:40:00,ptr,14.40
2022-04-06T04:42:00,ptr,14.40
2022-04-06T04:44:00,ptr,16.80
2022-04-06T04:45:00,ptr,6.00
2022-04-06T04:47:00,ptr,14.40
2022-04-06T04:48:00,ptr,8.40
2022-04-06T04:50:00,ptr,17.40
2022-04-06T04:52:00,ptr,14.40
2022-04-06T04:54:00,ptr,17.40
2022-04-06T04:56:00,ptr,14.40
2022-04-06T04:58:00,ptr,14.40
2022-04-06T05:00:00,ptr,17.40
2022-04-06T05:02:00,ptr,14.40
2022-04-06T05:04:00,ptr,14.41
2022-04-06T05:06:00,ptr,17.40
2022-04-06T05:08:00,ptr,16.80
2022-04-06T05:10:00,ptr,14.40
2022-04-06T05:12:00,ptr,17.40
2022-04-06T05:14:00,ptr,14.40
2022-04-06T05:15:00,ptr,9.00
2022-04-06T05:17:00,ptr,16.79
2022-04-06T05:18:00,ptr,9.00
2022-04-06T05:20:00,ptr,17.40
2022-04-06T05:22:00,ptr,16.80
2022-04-06T05:23:00,ptr,8.99
2022-04-06T05:25:00,ptr,17.40
2022-04-06T05:27:00,ptr,16.80
2022-04-06T05:29:00,ptr,17.40
2022-04-06T05:31:00,ptr,17.40
2022-04-06T05:33:00,ptr,17.40
2022-04-06T05:34:00,ptr,8.40
2022-04-06T05:35:00,ptr,9.00
2022-04-06T05:37:00,ptr,16.79
2022-04-06T05:39:00,ptr,17.40
2022-04-06T05:41:00,ptr,20.40
2022-04-06T05:42:00,ptr,8.40
2022-04-06T05:44:00,ptr,17.40
2022-04-06T05:45:00,ptr,8.40
2022-04-06T05:47:00,ptr,14.40
2022-04-06T05:48:00,ptr,9.00
2022-04-06T05:49:00,ptr,8.39
2022-04-06T05:51:00,ptr,17.40
2022-04-06T05:53:00,ptr,17.40
2022-04-06T05:54:00,ptr,8.40
2022-04-06T05:55:00,ptr,9.00
2022-04-06T05:57:00,ptr,14.40
2022-04-06T05:59:00,ptr,19.80
2022-04-06T06:01:00,ptr,17.40
2022-04-06T06:03:00,ptr,14.40
2022-04-06T06:04:00,ptr,8.40
2022-04-06T06:06:00,ptr,17.40
2022-04-06T06:08:00,ptr,17.40
2022-04-06T06:10:00,ptr,14.40
2022-04-06T06:11:00,ptr,8.40
2022-04-06T06:12:00,ptr,9.00
2022-04-06T06:14:00,ptr,17.40
2022-04-06T06:15:00,ptr,8.40
2022-04-06T06:17:00,ptr,17.40
2022-04-06T06:19:00,ptr,17.40
2022-04-06T06:21:00,ptr,14.40
2022-04-06T06:22:00,ptr,8.40
2022-04-06T06:24:00,ptr,17.40
2022-04-06T06:26:00,ptr,17.40
2022-04-06T06:28:00,ptr,16.80
2022-04-06T06:30:00,ptr,14.40
2022-04-06T06:32:00,ptr,17.40
2022-04-06T06:34:00,ptr,17.40
2022-04-06T06:36:00,ptr,17.40
2022-04-06T06:38:00,ptr,17.40
2022-04-06T06:40:00,ptr,16.79
2022-04-06T06:41:00,ptr,9.00
2022-04-06T06:42:00,ptr,8.40
2022-04-06T06:43:00,ptr,9.00
2022-04-06T06:44:00,ptr,8.40
2022-04-06T06:46:00,ptr,14.40
2022-04-06T06:47:00,ptr,8.40
2022-04-06T06:49:00,ptr,17.40
2022-04-06T06:51:00,ptr,17.40
2022-04-06T06:53:00,ptr,17.40
2022-04-06T06:55:00,ptr,14.40
2022-04-06T06:57:00,ptr,17.40
2022-04-06T06:59:00,ptr,14.40
2022-04-06T07:00:00,ptr,8.40
2022-04-06T07:01:00,ptr,8.40
2022-04-06T07:03:00,ptr,17.40
2022-04-06T07:05:00,ptr,14.40
2022-04-06T07:07:00,ptr,17.40
2022-04-06T07:09:00,ptr,17.40
2022-04-06T07:11:00,ptr,17.40
2022-04-06T07:13:00,ptr,16.80
2022-04-06T07:15:00,ptr,14.40
2022-04-06T07:16:00,ptr,9.00
2022-04-06T07:18:00,ptr,17.40
2022-04-06T07:20:00,ptr,14.40
2022-04-06T07:21:00,ptr,8.40
2022-04-06T07:23:00,ptr,17.40
2022-04-06T07:24:00,ptr,5.40
2022-04-06T07:26:00,ptr,17.40
2022-04-06T07:28:00,ptr,17.40
2022-04-06T07:30:00,ptr,17.40
2022-04-06T07:32:00,ptr,14.40
2022-04-06T07:34:00,ptr,17.40
2022-04-06T07:35:00,ptr,5.40
2022-04-06T07:36:00,ptr,9.00
2022-04-06T07:38:00,ptr,16.80
2022-04-06T07:40:00,ptr,14.40
2022-04-06T07:41:00,ptr,9.00
2022-04-06T07:43:00,ptr,17.40
2022-04-06T07:45:00,ptr,16.80
2022-04-06T07:47:00,ptr,20.41
2022-04-06T07:49:00,ptr,17.40
2022-04-06T07:51:00,ptr,19.80
2022-04-06T07:53:00,ptr,17.40
2022-04-06T07:55:00,ptr,17.40
2022-04-06T07:56:00,ptr,8.40
2022-04-06T07:58:00,ptr,17.40
2022-04-06T08:00:00,ptr,17.40
2022-04-06T08:01:00,ptr,8.40
2022-04-06T08:03:00,ptr,17.40
2022-04-06T08:05:00,ptr,20.40
2022-04-06T08:07:00,ptr,17.40
2022-04-06T08:08:00,ptr,8.40
2022-04-06T08:10:00,ptr,25.80
2022-04-06T08:12:00,ptr,25.80
2022-04-06T08:13:00,ptr,12.00
2022-04-06T08:15:00,ptr,25.80
2022-04-06T08:16:00,ptr,11.40
2022-04-06T08:18:00,ptr,25.80
2022-04-06T08:20:00,ptr,25.80
2022-04-06T08:22:00,ptr,23.40
2022-04-06T08:24:00,ptr,22.80
2022-04-06T08:26:00,ptr,25.80
2022-04-06T08:27:00,ptr,12.00
2022-04-06T08:29:00,ptr,25.80
2022-04-06T08:31:00,ptr,22.80
2022-04-06T08:33:00,ptr,23.39
2022-04-06T08:35:00,ptr,25.80
2022-04-06T08:37:00,ptr,25.80
2022-04-06T08:39:00,ptr,25.80
2022-04-06T08:40:00,ptr,11.40
2022-04-06T08:42:00,ptr,26.40
2022-04-06T08:43:00,ptr,11.40
2022-04-06T08:45:00,ptr,22.80
2022-04-06T08:46:00,ptr,14.40
2022-04-06T08:48:00,ptr,23.39
2022-04-06T08:50:00,ptr,31.20
2022-04-06T08:52:00,ptr,31.80
2022-04-06T08:54:00,ptr,34.80
2022-04-06T08:56:00,ptr,31.80
2022-04-06T08:58:00,ptr,25.80
2022-04-06T09:00:00,ptr,34.20
2022-04-06T09:02:00,ptr,31.80
2022-04-06T09:04:00,ptr,28.80
2022-04-06T09:05:00,ptr,11.40
2022-04-06T09:07:00,ptr,26.40
2022-04-06T09:09:00,ptr,22.80
2022-04-06T09:10:00,ptr,11.40
2022-04-06T09:12:00,ptr,25.80
2022-04-06T09:14:00,ptr,26.40
2022-04-06T09:16:00,ptr,25.80
2022-04-06T09:18:00,ptr,25.80
2022-04-06T09:19:00,ptr,14.40
2022-04-06T09:21:00,ptr,22.80
2022-04-06T09:23:00,ptr,26.40
2022-04-06T09:25:00,ptr,25.80
2022-04-06T09:27:00,ptr,28.80
2022-04-06T09:28:00,ptr,17.40
2022-04-06T09:29:00,ptr,16.79
2022-04-06T09:31:00,ptr,31.80
2022-04-06T09:33:00,ptr,34.80
2022-04-06T09:34:00,ptr,17.40
2022-04-06T09:36:00,ptr,25.80
2022-04-06T09:38:00,ptr,25.80
2022-04-06T09:40:00,ptr,34.80
2022-04-06T09:42:00,ptr,31.19
2022-04-06T09:44:00,ptr,28.81
2022-04-06T09:46:00,ptr,26.40
2022-04-06T09:48:00,ptr,28.80
2022-04-06T09:50:00,ptr,25.80
2022-04-06T09:51:00,ptr,14.40
2022-04-06T09:52:00,ptr,11.40
2022-04-06T09:54:00,ptr,25.80
2022-04-06T09:56:00,ptr,25.80
2022-04-06T09:58:00,ptr,17.40
2022-04-06T10:00:00,ptr,17.40
2022-04-06T10:01:00,ptr,8.40
2022-04-06T10:03:00,ptr,14.40
2022-04-06T10:05:00,ptr,17.40
2022-04-06T10:07:00,ptr,17.40
2022-04-06T10:09:00,ptr,20.40
2022-04-06T10:10:00,ptr,8.40
2022-04-06T10:12:00,ptr,17.40
2022-04-06T10:14:00,ptr,19.80
2022-04-06T10:15:00,ptr,6.01
2022-04-06T10:17:00,ptr,20.40
2022-04-06T10:19:00,ptr,16.80
2022-04-06T10:21:00,ptr,17.40
2022-04-06T10:22:00,ptr,9.00
2022-04-06T10:24:00,ptr,16.80
2022-04-06T10:26:00,ptr,17.40
2022-04-06T10:28:00,ptr,17.40
2022-04-06T10:29:00,ptr,8.40
2022-04-06T10:31:00,ptr,20.40
2022-04-06T10:32:00,ptr,8.40
2022-04-06T10:34:00,ptr,14.40
2022-04-06T10:36:00,ptr,23.40
2022-04-06T10:37:00,ptr,11.40
2022-04-06T10:39:00,ptr,25.80
2022-04-06T10:40:00,ptr,11.40
2022-04-06T10:42:00,ptr,26.40
2022-04-06T10:44:00,ptr,25.80
2022-04-06T10:45:00,ptr,14.40
2022-04-06T10:47:00,ptr,22.80
2022-04-06T10:49:00,ptr,25.80
2022-04-06T10:51:00,ptr,26.40
2022-04-06T10:53:00,ptr,22.80
2022-04-06T10:55:00,ptr,25.80
2022-04-06T10:57:00,ptr,25.80
2022-04-06T10:59:00,ptr,28.80
2022-04-06T11:01:00,ptr,26.40
2022-04-06T11:03:00,ptr,25.80
2022-04-06T11:05:00,ptr,25.80
2022-04-06T11:07:00,ptr,22.80
2022-04-06T11:08:00,ptr,14.40
2022-04-06T11:09:00,ptr,17.40
2022-04-06T11:10:00,ptr,17.40
2022-04-06T11:12:00,ptr,31.80
2022-04-06T11:14:00,ptr,34.20
2022-04-06T11:16:00,ptr,31.80
2022-04-06T11:18:00,ptr,34.80
2022-04-06T11:19:00,ptr,17.40
2022-04-06T11:21:00,ptr,34.20
2022-04-06T11:23:00,ptr,34.80
2022-04-06T11:24:00,ptr,14.40
2022-04-06T11:26:00,ptr,34.20
2022-04-06T11:28:00,ptr,31.80
2022-04-06T11:30:00,ptr,34.80
2022-04-06T11:32:00,ptr,31.79
2022-04-06T11:33:00,ptr,16.80
2022-04-06T11:34:00,ptr,14.40
2022-04-06T11:36:00,ptr,28.80
2022-04-06T11:38:00,ptr,31.80
2022-04-06T11:40:00,ptr,31.80
2022-04-06T11:41:00,ptr,17.40
2022-04-06T11:43:00,ptr,31.79
2022-04-06T11:45:00,ptr,31.20
2022-04-06T11:46:00,ptr,17.40
2022-04-06T11:48:00,ptr,31.80
2022-04-06T11:50:00,ptr,22.80
2022-04-06T11:52:00,ptr,26.40
2022-04-06T11:54:00,ptr,28.80
2022-04-06T11:55:00,ptr,14.40
2022-04-06T11:56:00,ptr,16.80
2022-04-06T11:58:00,ptr,26.40
2022-04-06T11:59:00,ptr,16.80
2022-04-06T12:00:00,ptr,12.00
2022-04-06T12:02:00,ptr,25.80
2022-04-06T12:04:00,ptr,22.80
2022-04-06T12:06:00,ptr,20.40
2022-04-06T12:08:00,ptr,25.80
2022-04-06T12:10:00,ptr,28.80
2022-04-06T12:12:00,ptr,28.80
2022-04-06T12:13:00,ptr,11.40
2022-04-06T12:15:00,ptr,25.80
2022-04-06T12:17:00,ptr,26.40
2022-04-06T12:19:00,ptr,22.80
2022-04-06T12:21:00,ptr,25.80
2022-04-06T12:23:00,ptr,23.40
2022-04-06T12:24:00,ptr,11.40
2022-04-06T12:25:00,ptr,14.40
2022-04-06T12:27:00,ptr,22.80
2022-04-06T12:28:00,ptr,14.40
2022-04-06T12:29:00,ptr,11.40
2022-04-06T12:31:00,ptr,26.40
2022-04-06T12:32:00,ptr,11.40
2022-04-06T12:34:00,ptr,22.80
2022-04-06T12:36:00,ptr,20.41
2022-04-06T12:37:00,ptr,11.40
2022-04-06T12:38:00,ptr,11.40
2022-04-06T12:40:00,ptr,23.40
2022-04-06T12:42:00,ptr,16.80
2022-04-06T12:43:00,ptr,12.00
2022-04-06T12:45:00,ptr,22.79
2022-04-06T12:47:00,ptr,22.80
2022-04-06T12:49:00,ptr,26.40
2022-04-06T12:51:00,ptr,14.40
2022-04-06T12:52:00,ptr,14.40
2022-04-06T12:54:00,ptr,22.80
2022-04-06T12:56:00,ptr,17.40
2022-04-06T12:58:00,ptr,22.80
2022-04-06T13:00:00,ptr,17.40
2022-04-06T13:01:00,ptr,11.40
2022-04-06T13:03:00,ptr,25.80
2022-04-06T13:04:00,ptr,12.00
2022-04-06T13:06:00,ptr,19.80
2022-04-06T13:08:00,ptr,17.40
2022-04-06T13:10:00,ptr,17.40
2022-04-06T13:12:00,ptr,14.40
2022-04-06T13:14:00,ptr,14.40
2022-04-06T13:16:00,ptr,14.40
2022-04-06T13:18:00,ptr,17.40
2022-04-06T13:20:00,ptr,14.41
2022-04-06T13:22:00,ptr,14.40
2022-04-06T13:24:00,ptr,16.79
2022-04-06T13:26:00,ptr,14.40
2022-04-06T13:28:00,ptr,14.41
2022-04-06T13:30:00,ptr,17.40
2022-04-06T13:32:00,ptr,14.40
2022-04-06T13:34:00,ptr,14.40
2022-04-06T13:36:00,ptr,17.40
2022-04-06T13:38:00,ptr,14.40
2022-04-06T13:40:00,ptr,17.40
2022-04-06T13:42:00,ptr,17.40
2022-04-06T13:43:00,ptr,8.40
2022-04-06T13:45:00,ptr,14.40
2022-04-06T13:47:00,ptr,14.41
2022-04-06T13:49:00,ptr,17.40
2022-04-06T13:51:00,ptr,17.40
2022-04-06T13:53:00,ptr,14.40
2022-04-06T13:55:00,ptr,14.40
2022-04-06T13:57:00,ptr,16.80
2022-04-06T13:59:00,ptr,14.40
2022-04-06T14:01:00,ptr,17.40
2022-04-06T14:02:00,ptr,8.99
2022-04-06T14:04:00,ptr,14.40
2022-04-06T14:05:00,ptr,5.41
2022-04-06T14:07:00,ptr,17.40
2022-04-06T14:09:00,ptr,14.40
2022-04-06T14:11:00,ptr,14.41
2022-04-06T14:13:00,ptr,14.40
2022-04-06T14:14:00,ptr,8.40
2022-04-06T14:16:00,ptr,14.40
2022-04-06T14:18:00,ptr,17.40
2022-04-06T14:20:00,ptr,14.40
2022-04-06T14:22:00,ptr,17.40
2022-04-06T14:24:00,ptr,14.40
2022-04-06T14:26:00,ptr,14.40
2022-04-06T14:28:00,ptr,17.40
2022-04-06T14:29:00,ptr,5.40
2022-04-06T14:30:00,ptr,9.00
2022-04-06T14:32:00,ptr,14.40
2022-04-06T14:34:00,ptr,17.40
2022-04-06T14:36:00,ptr,14.40
2022-04-06T14:38:00,ptr,16.80
2022-04-06T14:39:00,ptr,6.00
2022-04-06T14:41:00,ptr,14.40
2022-04-06T14:43:00,ptr,17.40
2022-04-06T14:45:00,ptr,14.40
2022-04-06T14:46:00,ptr,8.39
2022-04-06T14:48:00,ptr,25.80
2022-04-06T14:50:00,ptr,23.40
2022-04-06T14:51:00,ptr,14.40
2022-04-06T14:53:00,ptr,25.80
2022-04-06T14:55:00,ptr,22.80
2022-04-06T14:57:00,ptr,26.40
2022-04-06T14:58:00,ptr,11.40
2022-04-06T15:00:00,ptr,22.80
2022-04-06T15:02:00,ptr,25.80
2022-04-06T15:03:00,ptr,12.00
2022-04-06T15:05:00,ptr,22.80
2022-04-06T15:07:00,ptr,25.80
2022-04-06T15:08:00,ptr,14.40
2022-04-06T15:09:00,ptr,11.40
2022-04-06T15:11:00,ptr,26.40
2022-04-06T15:13:00,ptr,22.80
2022-04-06T15:14:00,ptr,11.40
2022-04-06T15:16:00,ptr,25.80
2022-04-06T15:17:00,ptr,12.00
2022-04-06T15:19:00,ptr,25.80
2022-04-06T15:21:00,ptr,22.80
2022-04-06T15:22:00,ptr,14.40
2022-04-06T15:23:00,ptr,11.40
2022-04-06T15:24:00,ptr,12.00
2022-04-06T15:26:00,ptr,25.80
2022-04-06T15:28:00,ptr,22.80
2022-04-06T15:29:00,ptr,14.40
2022-04-06T15:31:00,ptr,23.40
2022-04-06T15:33:00,ptr,25.80
2022-04-06T15:34:00,ptr,11.40
2022-04-06T15:35:00,ptr,11.40
2022-04-06T15:37:00,ptr,25.80
2022-04-06T15:38:00,ptr,12.00
2022-04-06T15:39:00,ptr,11.40
2022-04-06T15:41:00,ptr,25.80
2022-04-06T15:42:00,ptr,11.40
2022-04-06T15:44:00,ptr,20.41
2022-04-06T15:46:00,ptr,19.80
2022-04-06T15:48:00,ptr,17.40
2022-04-06T15:50:00,ptr,11.40
2022-04-06T15:52:00,ptr,14.40
2022-04-06T15:54:00,ptr,14.40
2022-04-06T15:56:00,ptr,14.40
2022-04-06T15:57:00,ptr,6.01
2022-04-06T15:59:00,ptr,14.40
2022-04-06T16:01:00,ptr,14.40
2022-04-06T16:03:00,ptr,14.40
2022-04-06T16:05:00,ptr,14.40
2022-04-06T16:08:00,ptr,28.80
2022-04-06T16:10:00,ptr,22.80
2022-04-06T16:12:00,ptr,20.40
2022-04-06T16:14:00,ptr,22.80
2022-04-06T16:15:00,ptr,12.00
2022-04-06T16:17:00,ptr,22.80
2022-04-06T16:18:00,ptr,11.40
2022-04-06T16:20:00,ptr,20.40
2022-04-06T16:22:00,ptr,22.80
2022-04-06T16:23:00,ptr,11.40
2022-04-06T16:25:00,ptr,23.40
2022-04-06T16:27:00,ptr,22.80
2022-04-06T16:29:00,ptr,23.40
2022-04-06T16:30:00,ptr,11.40
2022-04-06T16:31:00,ptr,11.40
2022-04-06T16:32:00,ptr,11.40
2022-04-06T16:34:00,ptr,23.40
2022-04-06T16:36:00,ptr,22.80
2022-04-06T16:38:00,ptr,22.80
2022-04-06T16:40:00,ptr,23.40
2022-04-06T16:42:00,ptr,22.80
2022-04-06T16:44:00,ptr,23.39
2022-04-06T16:46:00,ptr,22.80
2022-04-06T16:48:00,ptr,25.80
2022-04-06T16:50:00,ptr,23.40
2022-04-06T16:52:00,ptr,22.80
2022-04-06T16:54:00,ptr,22.80
2022-04-06T16:55:00,ptr,12.00
2022-04-06T16:57:00,ptr,16.80
2022-04-06T16:59:00,ptr,23.40
2022-04-06T17:01:00,ptr,22.80
2022-04-06T17:02:00,ptr,11.40
2022-04-06T17:04:00,ptr,20.41
2022-04-06T17:06:00,ptr,20.40
2022-04-06T17:07:00,ptr,8.40
2022-04-06T17:08:00,ptr,8.40
2022-04-06T17:10:00,ptr,14.40
2022-04-06T17:12:00,ptr,17.40
2022-04-06T17:14:00,ptr,14.40
2022-04-06T17:16:00,ptr,14.41
2022-04-06T17:18:00,ptr,14.40
2022-04-06T17:20:00,ptr,14.40
2022-04-06T17:22:00,ptr,17.40
2022-04-06T17:24:00,ptr,14.40
2022-04-06T17:26:00,ptr,17.40
2022-04-06T17:28:00,ptr,14.40
2022-04-06T17:30:00,ptr,22.80
2022-04-06T17:31:00,ptr,14.40
2022-04-06T17:33:00,ptr,23.40
2022-04-06T17:35:00,ptr,22.80
2022-04-06T17:37:00,ptr,22.80
2022-04-06T17:38:00,ptr,12.00
2022-04-06T17:40:00,ptr,25.80
2022-04-06T17:42:00,ptr,25.80
2022-04-06T17:44:00,ptr,22.80
2022-04-06T17:46:00,ptr,26.40
2022-04-06T17:47:00,ptr,11.40
2022-04-06T17:48:00,ptr,11.40
2022-04-06T17:50:00,ptr,22.80
2022-04-06T17:52:00,ptr,23.40
2022-04-06T17:53:00,ptr,14.40
2022-04-06T17:55:00,ptr,22.80
2022-04-06T17:56:00,ptr,11.40
2022-04-06T17:58:00,ptr,26.40
2022-04-06T18:00:00,ptr,19.80
2022-04-06T18:02:00,ptr,23.40
2022-04-06T18:04:00,ptr,22.80
2022-04-06T18:05:00,ptr,8.40
2022-04-06T18:07:00,ptr,14.40
2022-04-06T18:09:00,ptr,14.40
2022-04-06T18:10:00,ptr,6.00
2022-04-06T18:12:00,ptr,14.40
2022-04-06T18:14:00,ptr,14.40
2022-04-06T18:16:00,ptr,20.41
2022-04-06T18:18:00,ptr,22.80
2022-04-06T18:20:00,ptr,20.40
2022-04-06T18:22:00,ptr,22.80
2022-04-06T18:24:00,ptr,22.80
2022-04-06T18:25:00,ptr,12.00
2022-04-06T18:27:00,ptr,22.80
2022-04-06T18:28:00,ptr,11.40
2022-04-06T18:30:00,ptr,20.40
2022-04-06T18:32:00,ptr,25.80
2022-04-06T18:34:00,ptr,22.79
2022-04-06T18:36:00,ptr,23.40
2022-04-06T18:38:00,ptr,22.80
2022-04-06T18:40:00,ptr,23.40
2022-04-06T18:42:00,ptr,25.80
2022-04-06T18:43:00,ptr,11.40
2022-04-06T18:44:00,ptr,11.40
2022-04-06T18:46:00,ptr,23.40
2022-04-06T18:47:00,ptr,11.40
2022-04-06T18:49:00,ptr,22.80
2022-04-06T18:50:00,ptr,11.40
2022-04-06T18:52:00,ptr,23.39
2022-04-06T18:53:00,ptr,11.40
2022-04-06T18:55:00,ptr,25.80
2022-04-06T18:57:00,ptr,20.41
2022-04-06T18:58:00,ptr,8.40
2022-04-06T19:00:00,ptr,23.39
