#datetime,building,power
2023-12-30T00:00:00,pkn,2.40
2023-12-30T00:02:00,pkn,2.40
2023-12-30T00:04:00,pkn,3.60
2023-12-30T00:06:00,pkn,2.40
2023-12-30T00:08:00,pkn,2.40
2023-12-30T00:10:00,pkn,2.40
2023-12-30T00:12:00,pkn,2.40
2023-12-30T00:14:00,pkn,3.60
2023-12-30T00:15:00,pkn,1.20
2023-12-30T00:17:00,pkn,2.40
2023-12-30T00:19:00,pkn,2.40
2023-12-30T00:20:00,pkn,1.20
2023-12-30T00:21:00,pkn,1.20
2023-12-30T00:23:00,pkn,2.40
2023-12-30T00:25:00,pkn,2.40
2023-12-30T00:26:00,pkn,1.20
2023-12-30T00:27:00,pkn,1.20
2023-12-30T00:29:00,pkn,3.60
2023-12-30T00:31:00,pkn,2.40
2023-12-30T00:32:00,pkn,1.20
2023-12-30T00:34:00,pkn,6.00
2023-12-30T00:35:00,pkn,6.00
2023-12-30T00:36:00,pkn,7.20
2023-12-30T00:38:00,pkn,9.60
2023-12-30T00:39:00,pkn,6.00
2023-12-30T00:41:00,pkn,12.00
2023-12-30T00:43:00,pkn,3.60
2023-12-30T00:44:00,pkn,1.20
2023-12-30T00:46:00,pkn,2.40
2023-12-30T00:48:00,pkn,2.40
2023-12-30T00:50:00,pkn,3.60
2023-12-30T00:51:00,pkn,1.20
2023-12-30T00:53:00,pkn,2.40
2023-12-30T00:55:00,pkn,2.40
2023-12-30T00:56:00,pkn,1.20
2023-12-30T00:58:00,pkn,2.40
2023-12-30T01:00:00,pkn,3.60
2023-12-30T01:01:00,pkn,1.20
2023-12-30T01:03:00,pkn,2.40
2023-12-30T01:04:00,pkn,1.20
2023-12-30T01:05:00,pkn,1.20
2023-12-30T01:07:00,pkn,2.40
2023-12-30T01:09:00,pkn,3.60
2023-12-30T01:11:00,pkn,2.40
2023-12-30T01:13:00,pkn,2.40
2023-12-30T01:15:00,pkn,2.40
2023-12-30T01:17:00,pkn,2.40
2023-12-30T01:19:00,pkn,2.40
2023-12-30T01:21:00,pkn,3.60
2023-12-30T01:23:00,pkn,2.40
2023-12-30T01:25:00,pkn,2.40
2023-12-30T01:26:00,pkn,1.20
2023-12-30T01:27:00,pkn,1.20
2023-12-30T01:29:00,pkn,2.40
2023-12-30T01:31:00,pkn,2.40
2023-12-30T01:33:00,pkn,2.40
2023-12-30T01:35:00,pkn,3.60
2023-12-30T01:37:00,pkn,2.40
2023-12-30T01:38:00,pkn,1.20
2023-12-30T01:39:00,pkn,1.20
2023-12-30T01:41:00,pkn,2.40
2023-12-30T01:43:00,pkn,2.40
2023-12-30T01:45:00,pkn,2.40
2023-12-30T01:47:00,pkn,2.40
2023-12-30T01:49:00,pkn,2.40
2023-12-30T01:50:00,pkn,1.20
2023-12-30T01:52:00,pkn,3.60
2023-12-30T01:53:00,pkn,1.20
2023-12-30T01:55:00,pkn,2.40
2023-12-30T01:57:00,pkn,2.40
2023-12-30T01:59:00,pkn,2.40
2023-12-30T02:01:00,pkn,3.60
2023-12-30T02:02:00,pkn,1.20
2023-12-30T02:03:00,pkn,1.20
2023-12-30T02:05:00,pkn,2.40
2023-12-30T02:06:00,pkn,1.20
2023-12-30T02:08:00,pkn,2.40
2023-12-30T02:10:00,pkn,2.40
2023-12-30T02:11:00,pkn,1.20
2023-12-30T02:12:00,pkn,1.20
2023-12-30T02:14:00,pkn,3.60
2023-12-30T02:15:00,pkn,1.20
2023-12-30T02:16:00,pkn,1.20
2023-12-30T02:18:00,pkn,2.40
2023-12-30T02:19:00,pkn,1.20
2023-12-30T02:21:00,pkn,2.40
2023-12-30T02:23:00,pkn,2.40
2023-12-30T02:24:00,pkn,1.20
2023-12-30T02:25:00,pkn,1.20
2023-12-30T02:27:00,pkn,2.40
2023-12-30T02:29:00,pkn,3.60
2023-12-30T02:30:00,pkn,1.20
2023-12-30T02:32:00,pkn,2.40
2023-12-30T02:33:00,pkn,1.20
2023-12-30T02:34:00,pkn,1.20
2023-12-30T02:36:00,pkn,2.40
2023-12-30T02:37:00,pkn,1.20
2023-12-30T02:39:00,pkn,3.60
2023-12-30T02:40:00,pkn,1.20
2023-12-30T02:42:00,pkn,2.40
2023-12-30T02:44:00,pkn,2.40
2023-12-30T02:45:00,pkn,1.20
2023-12-30T02:46:00,pkn,1.20
2023-12-30T02:48:00,pkn,2.40
2023-12-30T02:49:00,pkn,2.40
2023-12-30T02:51:00,pkn,2.40
2023-12-30T02:53:00,pkn,2.40
2023-12-30T02:55:00,pkn,2.40
2023-12-30T02:57:00,pkn,2.40
2023-12-30T02:59:00,pkn,2.40
2023-12-30T03:01:00,pkn,3.60
2023-12-30T03:03:00,pkn,2.40
2023-12-30T03:05:00,pkn,3.60
2023-12-30T03:07:00,pkn,2.40
2023-12-30T03:09:00,pkn,2.40
2023-12-30T03:11:00,pkn,3.60
2023-12-30T03:12:00,pkn,1.20
2023-12-30T03:14:00,pkn,2.40
2023-12-30T03:16:00,pkn,3.60
2023-12-30T03:18:00,pkn,2.40
2023-12-30T03:19:00,pkn,1.20
2023-12-30T03:21:00,pkn,2.40
2023-12-30T03:23:00,pkn,3.60
2023-12-30T03:24:00,pkn,1.20
2023-12-30T03:26:00,pkn,2.40
2023-12-30T03:27:00,pkn,1.20
2023-12-30T03:29:00,pkn,2.40
2023-12-30T03:31:00,pkn,2.40
2023-12-30T03:32:00,pkn,1.20
2023-12-30T03:34:00,pkn,2.40
2023-12-30T03:36:00,pkn,2.40
2023-12-30T03:37:00,pkn,1.20
2023-12-30T03:39:00,pkn,2.40
2023-12-30T03:40:00,pkn,2.40
2023-12-30T03:41:00,pkn,1.20
2023-12-30T03:43:00,pkn,2.40
2023-12-30T03:44:00,pkn,1.20
2023-12-30T03:46:00,pkn,2.40
2023-12-30T03:49:00,pkn,2.40
2023-12-30T03:51:00,pkn,2.40
2023-12-30T03:53:00,pkn,3.60
2023-12-30T03:54:00,pkn,1.20
2023-12-30T03:55:00,pkn,1.20
2023-12-30T03:57:00,pkn,2.40
2023-12-30T03:59:00,pkn,2.40
2023-12-30T04:01:00,pkn,2.40
2023-12-30T04:02:00,pkn,1.20
2023-12-30T04:04:00,pkn,2.40
2023-12-30T04:06:00,pkn,3.60
2023-12-30T04:07:00,pkn,1.20
2023-12-30T04:08:00,pkn,1.20
2023-12-30T04:09:00,pkn,1.20
2023-12-30T04:11:00,pkn,2.40
2023-12-30T04:12:00,pkn,1.20
2023-12-30T04:13:00,pkn,1.20
2023-12-30T04:15:00,pkn,2.40
2023-12-30T04:16:00,pkn,1.20
2023-12-30T04:17:00,pkn,6.00
2023-12-30T04:18:00,pkn,3.60
2023-12-30T04:20:00,pkn,9.60
2023-12-30T04:21:00,pkn,6.00
2023-12-30T04:23:00,pkn,10.80
2023-12-30T04:25:00,pkn,7.20
2023-12-30T04:27:00,pkn,2.40
2023-12-30T04:28:00,pkn,1.20
2023-12-30T04:30:00,pkn,2.40
2023-12-30T04:32:00,pkn,3.60
2023-12-30T04:34:00,pkn,2.40
2023-12-30T04:35:00,pkn,1.20
2023-12-30T04:37:00,pkn,2.40
2023-12-30T04:39:00,pkn,2.40
2023-12-30T04:41:00,pkn,2.40
2023-12-30T04:42:00,pkn,1.20
2023-12-30T04:44:00,pkn,3.60
2023-12-30T04:46:00,pkn,2.40
2023-12-30T04:47:00,pkn,1.20
2023-12-30T04:49:00,pkn,2.40
2023-12-30T04:50:00,pkn,1.20
2023-12-30T04:52:00,pkn,2.40
2023-12-30T04:53:00,pkn,1.20
2023-12-30T04:54:00,pkn,1.20
2023-12-30T04:56:00,pkn,2.40
2023-12-30T04:58:00,pkn,2.40
2023-12-30T05:00:00,pkn,2.40
2023-12-30T05:01:00,pkn,1.20
2023-12-30T05:03:00,pkn,2.40
2023-12-30T05:05:00,pkn,2.40
2023-12-30T05:07:00,pkn,2.40
2023-12-30T05:09:00,pkn,3.60
2023-12-30T05:10:00,pkn,1.20
2023-12-30T05:12:00,pkn,2.40
2023-12-30T05:14:00,pkn,2.40
2023-12-30T05:16:00,pkn,2.40
2023-12-30T05:17:00,pkn,1.20
2023-12-30T05:19:00,pkn,2.40
2023-12-30T05:21:00,pkn,2.40
2023-12-30T05:22:00,pkn,1.20
2023-12-30T05:24:00,pkn,3.60
2023-12-30T05:25:00,pkn,1.20
2023-12-30T05:27:00,pkn,2.40
2023-12-30T05:28:00,pkn,1.20
2023-12-30T05:30:00,pkn,2.40
2023-12-30T05:31:00,pkn,2.40
2023-12-30T05:33:00,pkn,2.40
2023-12-30T05:35:00,pkn,2.40
2023-12-30T05:37:00,pkn,3.60
2023-12-30T05:38:00,pkn,1.20
2023-12-30T05:40:00,pkn,3.60
2023-12-30T05:41:00,pkn,1.20
2023-12-30T05:43:00,pkn,2.40
2023-12-30T05:45:00,pkn,2.40
2023-12-30T05:46:00,pkn,2.40
2023-12-30T05:48:00,pkn,2.40
2023-12-30T05:50:00,pkn,2.40
2023-12-30T05:51:00,pkn,1.20
2023-12-30T05:52:00,pkn,1.20
2023-12-30T05:54:00,pkn,2.40
2023-12-30T05:55:00,pkn,2.40
2023-12-30T05:57:00,pkn,2.40
2023-12-30T05:59:00,pkn,2.40
2023-12-30T06:00:00,pkn,1.20
2023-12-30T06:02:00,pkn,2.40
2023-12-30T06:03:00,pkn,2.40
2023-12-30T06:05:00,pkn,2.40
2023-12-30T06:07:00,pkn,2.40
2023-12-30T06:08:00,pkn,1.20
2023-12-30T06:10:00,pkn,2.40
2023-12-30T06:11:00,pkn,1.20
2023-12-30T06:13:00,pkn,2.40
2023-12-30T06:14:00,pkn,1.20
2023-12-30T06:15:00,pkn,1.20
2023-12-30T06:17:00,pkn,2.40
2023-12-30T06:19:00,pkn,2.40
2023-12-30T06:21:00,pkn,2.40
2023-12-30T06:22:00,pkn,1.20
2023-12-30T06:24:00,pkn,2.40
2023-12-30T06:25:00,pkn,1.20
2023-12-30T06:26:00,pkn,1.20
2023-12-30T06:28:00,pkn,2.40
2023-12-30T06:29:00,pkn,1.20
2023-12-30T06:30:00,pkn,1.20
2023-12-30T06:31:00,pkn,1.20
2023-12-30T06:33:00,pkn,2.40
2023-12-30T06:35:00,pkn,2.40
2023-12-30T06:37:00,pkn,2.40
2023-12-30T06:39:00,pkn,2.40
2023-12-30T06:41:00,pkn,2.40
2023-12-30T06:43:00,pkn,2.40
2023-12-30T06:44:00,pkn,2.40
2023-12-30T06:45:00,pkn,1.20
2023-12-30T06:47:00,pkn,2.40
2023-12-30T06:48:00,pkn,1.20
2023-12-30T06:49:00,pkn,1.20
2023-12-30T06:51:00,pkn,3.60
2023-12-30T06:52:00,pkn,1.20
2023-12-30T06:54:00,pkn,2.40
2023-12-30T06:55:00,pkn,2.40
2023-12-30T06:56:00,pkn,1.20
2023-12-30T06:58:00,pkn,2.40
2023-12-30T07:00:00,pkn,2.40
2023-12-30T07:01:00,pkn,1.20
2023-12-30T07:02:00,pkn,1.20
2023-12-30T07:04:00,pkn,3.60
2023-12-30T07:05:00,pkn,1.20
2023-12-30T07:07:00,pkn,2.40
2023-12-30T07:08:00,pkn,1.20
2023-12-30T07:10:00,pkn,2.40
2023-12-30T07:11:00,pkn,1.20
2023-12-30T07:13:00,pkn,2.40
2023-12-30T07:14:00,pkn,1.20
2023-12-30T07:15:00,pkn,1.20
2023-12-30T07:17:00,pkn,2.40
2023-12-30T07:19:00,pkn,2.40
2023-12-30T07:20:00,pkn,1.20
2023-12-30T07:22:00,pkn,2.40
2023-12-30T07:23:00,pkn,1.20
2023-12-30T07:25:00,pkn,3.60
2023-12-30T07:26:00,pkn,1.20
2023-12-30T07:28:00,pkn,2.40
2023-12-30T07:29:00,pkn,1.20
2023-12-30T07:31:00,pkn,2.40
2023-12-30T07:33:00,pkn,2.40
2023-12-30T07:35:00,pkn,2.40
2023-12-30T07:37:00,pkn,3.60
2023-12-30T07:39:00,pkn,2.40
2023-12-30T07:41:00,pkn,2.40
2023-12-30T07:43:00,pkn,2.40
2023-12-30T07:45:00,pkn,8.40
2023-12-30T07:46:00,pkn,4.80
2023-12-30T07:48:00,pkn,10.80
2023-12-30T07:50:00,pkn,10.80
2023-12-30T07:51:00,pkn,4.80
2023-12-30T07:53:00,pkn,2.40
2023-12-30T07:54:00,pkn,1.20
2023-12-30T07:56:00,pkn,2.40
2023-12-30T07:58:00,pkn,3.60
2023-12-30T08:00:00,pkn,2.40
2023-12-30T08:01:00,pkn,1.20
2023-12-30T08:03:00,pkn,2.40
2023-12-30T08:04:00,pkn,1.20
2023-12-30T08:06:00,pkn,2.40
2023-12-30T08:07:00,pkn,2.40
2023-12-30T08:09:00,pkn,2.40
2023-12-30T08:11:00,pkn,2.40
2023-12-30T08:12:00,pkn,1.20
2023-12-30T08:14:00,pkn,2.40
2023-12-30T08:16:00,pkn,3.60
2023-12-30T08:17:00,pkn,1.20
2023-12-30T08:19:00,pkn,2.40
2023-12-30T08:21:00,pkn,2.40
2023-12-30T08:22:00,pkn,1.20
2023-12-30T08:24:00,pkn,2.40
2023-12-30T08:26:00,pkn,2.40
2023-12-30T08:27:00,pkn,1.20
2023-12-30T08:28:00,pkn,2.40
2023-12-30T08:30:00,pkn,2.40
2023-12-30T08:31:00,pkn,1.20
2023-12-30T08:33:00,pkn,2.40
2023-12-30T08:35:00,pkn,2.40
2023-12-30T08:37:00,pkn,2.40
2023-12-30T08:39:00,pkn,3.60
2023-12-30T08:40:00,pkn,1.20
2023-12-30T08:41:00,pkn,1.20
2023-12-30T08:43:00,pkn,2.40
2023-12-30T08:44:00,pkn,1.20
2023-12-30T08:45:00,pkn,1.20
2023-12-30T08:46:00,pkn,1.20
2023-12-30T08:48:00,pkn,2.40
2023-12-30T08:50:00,pkn,3.60
2023-12-30T08:51:00,pkn,1.20
2023-12-30T08:53:00,pkn,2.40
2023-12-30T08:54:00,pkn,1.20
2023-12-30T08:56:00,pkn,2.40
2023-12-30T08:57:00,pkn,1.20
2023-12-30T08:59:00,pkn,2.40
2023-12-30T09:00:00,pkn,1.20
2023-12-30T09:02:00,pkn,2.40
2023-12-30T09:03:00,pkn,1.20
2023-12-30T09:04:00,pkn,1.20
2023-12-30T09:05:00,pkn,1.20
2023-12-30T09:06:00,pkn,1.20
2023-12-30T09:08:00,pkn,2.40
2023-12-30T09:09:00,pkn,1.20
2023-12-30T09:11:00,pkn,2.40
2023-12-30T09:13:00,pkn,2.40
2023-12-30T09:14:00,pkn,1.20
2023-12-30T09:16:00,pkn,2.40
2023-12-30T09:17:00,pkn,1.20
2023-12-30T09:18:00,pkn,1.20
2023-12-30T09:20:00,pkn,2.40
2023-12-30T09:21:00,pkn,1.20
2023-12-30T09:23:00,pkn,2.40
2023-12-30T09:24:00,pkn,1.20
2023-12-30T09:25:00,pkn,1.20
2023-12-30T09:26:00,pkn,1.20
2023-12-30T09:28:00,pkn,3.60
2023-12-30T09:29:00,pkn,1.20
2023-12-30T09:30:00,pkn,1.20
2023-12-30T09:31:00,pkn,1.20
2023-12-30T09:33:00,pkn,2.40
2023-12-30T09:34:00,pkn,1.20
2023-12-30T09:36:00,pkn,2.40
2023-12-30T09:38:00,pkn,2.40
2023-12-30T09:39:00,pkn,1.20
2023-12-30T09:41:00,pkn,2.40
2023-12-30T09:42:00,pkn,1.20
2023-12-30T09:43:00,pkn,1.20
2023-12-30T09:45:00,pkn,2.40
2023-12-30T09:47:00,pkn,2.40
2023-12-30T09:49:00,pkn,3.60
2023-12-30T09:51:00,pkn,2.40
2023-12-30T09:52:00,pkn,1.20
2023-12-30T09:53:00,pkn,1.20
2023-12-30T09:54:00,pkn,1.20
2023-12-30T09:56:00,pkn,2.40
2023-12-30T09:57:00,pkn,1.20
2023-12-30T09:59:00,pkn,2.40
2023-12-30T10:00:00,pkn,1.20
2023-12-30T10:02:00,pkn,2.40
2023-12-30T10:03:00,pkn,1.20
2023-12-30T10:05:00,pkn,3.60
2023-12-30T10:06:00,pkn,1.20
2023-12-30T10:08:00,pkn,2.40
2023-12-30T10:10:00,pkn,2.40
2023-12-30T10:12:00,pkn,2.40
2023-12-30T10:14:00,pkn,2.40
2023-12-30T10:15:00,pkn,1.20
2023-12-30T10:17:00,pkn,3.60
2023-12-30T10:19:00,pkn,2.40
2023-12-30T10:20:00,pkn,1.20
2023-12-30T10:22:00,pkn,2.40
2023-12-30T10:23:00,pkn,1.20
2023-12-30T10:25:00,pkn,2.40
2023-12-30T10:26:00,pkn,1.20
2023-12-30T10:28:00,pkn,2.40
2023-12-30T10:29:00,pkn,2.40
2023-12-30T10:30:00,pkn,1.20
2023-12-30T10:32:00,pkn,2.40
2023-12-30T10:34:00,pkn,2.40
2023-12-30T10:35:00,pkn,1.20
2023-12-30T10:36:00,pkn,1.20
2023-12-30T10:38:00,pkn,3.60
2023-12-30T10:39:00,pkn,1.20
2023-12-30T10:40:00,pkn,1.20
2023-12-30T10:42:00,pkn,2.40
2023-12-30T10:43:00,pkn,1.20
2023-12-30T10:45:00,pkn,2.40
2023-12-30T10:47:00,pkn,2.40
2023-12-30T10:48:00,pkn,1.20
2023-12-30T10:49:00,pkn,1.20
2023-12-30T10:52:00,pkn,2.40
2023-12-30T10:53:00,pkn,2.40
2023-12-30T10:54:00,pkn,1.20
2023-12-30T10:55:00,pkn,1.20
2023-12-30T10:57:00,pkn,2.40
2023-12-30T10:59:00,pkn,3.60
2023-12-30T11:00:00,pkn,1.20
2023-12-30T11:02:00,pkn,2.40
2023-12-30T11:04:00,pkn,2.40
2023-12-30T11:05:00,pkn,1.20
2023-12-30T11:06:00,pkn,1.20
2023-12-30T11:08:00,pkn,2.40
2023-12-30T11:10:00,pkn,2.40
2023-12-30T11:12:00,pkn,16.80
2023-12-30T11:13:00,pkn,1.20
2023-12-30T11:15:00,pkn,9.60
2023-12-30T11:16:00,pkn,6.00
2023-12-30T11:18:00,pkn,6.00
2023-12-30T11:20:00,pkn,2.40
2023-12-30T11:21:00,pkn,2.40
2023-12-30T11:22:00,pkn,2.40
2023-12-30T11:23:00,pkn,1.20
2023-12-30T11:25:00,pkn,2.40
2023-12-30T11:27:00,pkn,2.40
2023-12-30T11:29:00,pkn,2.40
2023-12-30T11:31:00,pkn,3.60
2023-12-30T11:33:00,pkn,2.40
2023-12-30T11:34:00,pkn,1.20
2023-12-30T11:35:00,pkn,1.20
2023-12-30T11:37:00,pkn,2.40
2023-12-30T11:39:00,pkn,2.40
2023-12-30T11:41:00,pkn,3.60
2023-12-30T11:42:00,pkn,1.20
2023-12-30T11:43:00,pkn,1.20
2023-12-30T11:44:00,pkn,1.20
2023-12-30T11:46:00,pkn,2.40
2023-12-30T11:48:00,pkn,2.40
2023-12-30T11:50:00,pkn,2.40
2023-12-30T11:52:00,pkn,3.60
2023-12-30T11:53:00,pkn,1.20
2023-12-30T11:55:00,pkn,2.40
2023-12-30T11:57:00,pkn,2.40
2023-12-30T11:58:00,pkn,1.20
2023-12-30T12:00:00,pkn,2.40
2023-12-30T12:01:00,pkn,1.20
2023-12-30T12:03:00,pkn,2.40
2023-12-30T12:04:00,pkn,1.20
2023-12-30T12:06:00,pkn,2.40
2023-12-30T12:08:00,pkn,2.40
2023-12-30T12:10:00,pkn,2.40
2023-12-30T12:12:00,pkn,2.40
2023-12-30T12:13:00,pkn,1.20
2023-12-30T12:15:00,pkn,2.40
2023-12-30T12:16:00,pkn,1.20
2023-12-30T12:17:00,pkn,1.20
2023-12-30T12:19:00,pkn,2.40
2023-12-30T12:22:00,pkn,3.60
2023-12-30T12:23:00,pkn,1.20
2023-12-30T12:25:00,pkn,2.40
2023-12-30T12:27:00,pkn,2.40
2023-12-30T12:28:00,pkn,1.20
2023-12-30T12:30:00,pkn,2.40
2023-12-30T12:32:00,pkn,2.40
2023-12-30T12:33:00,pkn,2.40
2023-12-30T12:35:00,pkn,2.40
2023-12-30T12:36:00,pkn,1.20
2023-12-30T12:38:00,pkn,2.40
2023-12-30T12:40:00,pkn,2.40
2023-12-30T12:41:00,pkn,1.20
2023-12-30T12:43:00,pkn,3.60
2023-12-30T12:45:00,pkn,2.40
2023-12-30T12:47:00,pkn,2.40
2023-12-30T12:49:00,pkn,2.40
2023-12-30T12:51:00,pkn,2.40
2023-12-30T12:53:00,pkn,3.60
2023-12-30T12:55:00,pkn,2.40
2023-12-30T12:56:00,pkn,1.20
2023-12-30T12:58:00,pkn,3.60
2023-12-30T12:59:00,pkn,1.20
2023-12-30T13:01:00,pkn,2.40
2023-12-30T13:03:00,pkn,2.40
2023-12-30T13:05:00,pkn,3.60
2023-12-30T13:07:00,pkn,2.40
2023-12-30T13:09:00,pkn,2.40
2023-12-30T13:10:00,pkn,1.20
2023-12-30T13:12:00,pkn,3.60
2023-12-30T13:14:00,pkn,2.40
2023-12-30T13:16:00,pkn,2.40
2023-12-30T13:18:00,pkn,2.40
2023-12-30T13:19:00,pkn,1.20
2023-12-30T13:21:00,pkn,2.40
2023-12-30T13:23:00,pkn,2.40
2023-12-30T13:25:00,pkn,2.40
2023-12-30T13:27:00,pkn,2.40
2023-12-30T13:29:00,pkn,2.40
2023-12-30T13:31:00,pkn,2.40
2023-12-30T13:33:00,pkn,2.40
2023-12-30T13:34:00,pkn,1.20
2023-12-30T13:36:00,pkn,2.40
2023-12-30T13:37:00,pkn,1.20
2023-12-30T13:38:00,pkn,1.20
2023-12-30T13:40:00,pkn,2.40
2023-12-30T13:42:00,pkn,2.40
2023-12-30T13:44:00,pkn,2.40
2023-12-30T13:46:00,pkn,2.40
2023-12-30T13:47:00,pkn,1.20
2023-12-30T13:49:00,pkn,2.40
2023-12-30T13:51:00,pkn,3.60
2023-12-30T13:53:00,pkn,2.40
2023-12-30T13:55:00,pkn,2.40
2023-12-30T13:56:00,pkn,1.20
2023-12-30T13:57:00,pkn,1.20
2023-12-30T13:59:00,pkn,2.40
2023-12-30T14:01:00,pkn,2.40
2023-12-30T14:02:00,pkn,1.20
2023-12-30T14:04:00,pkn,3.60
2023-12-30T14:06:00,pkn,2.40
2023-12-30T14:07:00,pkn,1.20
2023-12-30T14:09:00,pkn,2.40
2023-12-30T14:11:00,pkn,2.40
2023-12-30T14:13:00,pkn,2.40
2023-12-30T14:14:00,pkn,2.40
2023-12-30T14:15:00,pkn,1.20
2023-12-30T14:17:00,pkn,2.40
2023-12-30T14:19:00,pkn,2.40
2023-12-30T14:20:00,pkn,2.40
2023-12-30T14:22:00,pkn,2.40
2023-12-30T14:23:00,pkn,1.20
2023-12-30T14:25:00,pkn,2.40
2023-12-30T14:26:00,pkn,1.20
2023-12-30T14:28:00,pkn,2.40
2023-12-30T14:30:00,pkn,2.40
2023-12-30T14:32:00,pkn,3.60
2023-12-30T14:33:00,pkn,1.20
2023-12-30T14:34:00,pkn,4.80
2023-12-30T14:36:00,pkn,10.80
2023-12-30T14:37:00,pkn,4.80
2023-12-30T14:38:00,pkn,3.60
2023-12-30T14:40:00,pkn,12.00
2023-12-30T14:41:00,pkn,1.20
2023-12-30T14:43:00,pkn,2.40
2023-12-30T14:45:00,pkn,3.60
2023-12-30T14:46:00,pkn,1.20
2023-12-30T14:48:00,pkn,2.40
2023-12-30T14:50:00,pkn,2.40
2023-12-30T14:51:00,pkn,1.20
2023-12-30T14:52:00,pkn,1.20
2023-12-30T14:54:00,pkn,2.40
2023-12-30T14:56:00,pkn,2.40
2023-12-30T14:58:00,pkn,2.40
2023-12-30T15:00:00,pkn,2.40
2023-12-30T15:02:00,pkn,2.40
2023-12-30T15:04:00,pkn,2.40
2023-12-30T15:05:00,pkn,1.20
2023-12-30T15:07:00,pkn,2.40
2023-12-30T15:09:00,pkn,2.40
2023-12-30T15:11:00,pkn,3.60
2023-12-30T15:12:00,pkn,1.20
2023-12-30T15:13:00,pkn,1.20
2023-12-30T15:15:00,pkn,2.40
2023-12-30T15:16:00,pkn,1.20
2023-12-30T15:18:00,pkn,2.40
2023-12-30T15:20:00,pkn,2.40
2023-12-30T15:21:00,pkn,1.20
2023-12-30T15:23:00,pkn,3.60
2023-12-30T15:24:00,pkn,1.20
2023-12-30T15:25:00,pkn,1.20
2023-12-30T15:27:00,pkn,2.40
2023-12-30T15:29:00,pkn,3.60
2023-12-30T15:30:00,pkn,1.20
2023-12-30T15:32:00,pkn,2.40
2023-12-30T15:34:00,pkn,3.60
2023-12-30T15:35:00,pkn,1.20
2023-12-30T15:37:00,pkn,2.40
2023-12-30T15:38:00,pkn,1.20
2023-12-30T15:40:00,pkn,3.60
2023-12-30T15:41:00,pkn,1.20
2023-12-30T15:43:00,pkn,2.40
2023-12-30T15:44:00,pkn,1.20
2023-12-30T15:46:00,pkn,2.40
2023-12-30T15:48:00,pkn,2.40
2023-12-30T15:49:00,pkn,1.20
2023-12-30T15:51:00,pkn,3.60
2023-12-30T15:53:00,pkn,2.40
2023-12-30T15:55:00,pkn,2.40
2023-12-30T15:57:00,pkn,2.40
2023-12-30T15:59:00,pkn,2.40
2023-12-30T16:01:00,pkn,2.40
2023-12-30T16:03:00,pkn,2.40
2023-12-30T16:05:00,pkn,2.40
2023-12-30T16:07:00,pkn,2.40
2023-12-30T16:08:00,pkn,1.20
2023-12-30T16:10:00,pkn,2.40
2023-12-30T16:11:00,pkn,1.20
2023-12-30T16:13:00,pkn,2.40
2023-12-30T16:15:00,pkn,2.40
2023-12-30T16:17:00,pkn,2.40
2023-12-30T16:19:00,pkn,2.40
2023-12-30T16:20:00,pkn,1.20
2023-12-30T16:22:00,pkn,2.40
2023-12-30T16:23:00,pkn,1.20
2023-12-30T16:25:00,pkn,2.40
2023-12-30T16:27:00,pkn,2.40
2023-12-30T16:28:00,pkn,1.20
2023-12-30T16:30:00,pkn,2.40
2023-12-30T16:32:00,pkn,2.40
2023-12-30T16:34:00,pkn,2.40
2023-12-30T16:35:00,pkn,1.20
2023-12-30T16:36:00,pkn,1.20
2023-12-30T16:38:00,pkn,2.40
2023-12-30T16:40:00,pkn,2.40
2023-12-30T16:41:00,pkn,2.40
2023-12-30T16:42:00,pkn,1.20
2023-12-30T16:44:00,pkn,2.40
2023-12-30T16:46:00,pkn,2.40
2023-12-30T16:47:00,pkn,1.20
2023-12-30T16:49:00,pkn,3.60
2023-12-30T16:50:00,pkn,1.20
2023-12-30T16:52:00,pkn,2.40
2023-12-30T16:53:00,pkn,1.20
2023-12-30T16:55:00,pkn,3.60
2023-12-30T16:57:00,pkn,2.40
2023-12-30T16:58:00,pkn,1.20
2023-12-30T17:00:00,pkn,2.40
2023-12-30T17:02:00,pkn,2.40
2023-12-30T17:04:00,pkn,2.40
2023-12-30T17:06:00,pkn,2.40
2023-12-30T17:07:00,pkn,1.20
2023-12-30T17:09:00,pkn,2.40
2023-12-30T17:11:00,pkn,2.40
2023-12-30T17:13:00,pkn,3.60
2023-12-30T17:15:00,pkn,2.40
2023-12-30T17:16:00,pkn,1.20
2023-12-30T17:17:00,pkn,1.20
2023-12-30T17:19:00,pkn,2.40
2023-12-30T17:21:00,pkn,2.40
2023-12-30T17:22:00,pkn,2.40
2023-12-30T17:23:00,pkn,1.20
2023-12-30T17:25:00,pkn,2.40
2023-12-30T17:26:00,pkn,1.20
2023-12-30T17:27:00,pkn,1.20
2023-12-30T17:28:00,pkn,1.20
2023-12-30T17:30:00,pkn,2.40
2023-12-30T17:31:00,pkn,1.20
2023-12-30T17:32:00,pkn,1.20
2023-12-30T17:34:00,pkn,2.40
2023-12-30T17:35:00,pkn,1.20
2023-12-30T17:37:00,pkn,2.40
2023-12-30T17:39:00,pkn,2.40
2023-12-30T17:41:00,pkn,2.40
2023-12-30T17:42:00,pkn,1.20
2023-12-30T17:43:00,pkn,1.20
2023-12-30T17:45:00,pkn,2.40
2023-12-30T17:47:00,pkn,2.40
2023-12-30T17:49:00,pkn,3.60
2023-12-30T17:50:00,pkn,1.20
