#datetime,building,power
2022-05-22T00:01:00,kyn,84.14
2022-05-22T00:02:00,kyn,47.81
2022-05-22T00:04:00,kyn,84.14
2022-05-22T00:06:00,kyn,83.91
2022-05-22T00:08:00,kyn,84.14
2022-05-22T00:09:00,kyn,35.86
2022-05-22T00:11:00,kyn,84.14
2022-05-22T00:12:00,kyn,35.86
2022-05-22T00:14:00,kyn,84.14
2022-05-22T00:16:00,kyn,71.95
2022-05-22T00:18:00,kyn,83.91
2022-05-22T00:19:00,kyn,36.09
2022-05-22T00:21:00,kyn,71.95
2022-05-22T00:23:00,kyn,83.91
2022-05-22T00:25:00,kyn,84.14
2022-05-22T00:27:00,kyn,83.91
2022-05-22T00:29:00,kyn,71.95
2022-05-22T00:31:00,kyn,84.14
2022-05-22T00:33:00,kyn,71.95
2022-05-22T00:35:00,kyn,83.91
2022-05-22T00:37:00,kyn,72.19
2022-05-22T00:38:00,kyn,47.81
2022-05-22T00:39:00,kyn,36.09
2022-05-22T00:41:00,kyn,71.95
2022-05-22T00:43:00,kyn,84.14
2022-05-22T00:45:00,kyn,71.95
2022-05-22T00:46:00,kyn,48.05
2022-05-22T00:48:00,kyn,83.91
2022-05-22T00:50:00,kyn,71.95
2022-05-22T00:52:00,kyn,84.14
2022-05-22T00:54:00,kyn,71.95
2022-05-22T00:55:00,kyn,35.86
2022-05-22T00:56:00,kyn,36.09
2022-05-22T00:58:00,kyn,83.91
2022-05-22T00:59:00,kyn,36.09
2022-05-22T01:01:00,kyn,83.91
2022-05-22T01:02:00,kyn,36.09
2022-05-22T01:04:00,kyn,83.91
2022-05-22T01:05:00,kyn,48.05
2022-05-22T01:06:00,kyn,36.09
2022-05-22T01:08:00,kyn,83.91
2022-05-22T01:10:00,kyn,96.09
2022-05-22T01:12:00,kyn,95.86
2022-05-22T01:13:00,kyn,48.05
2022-05-22T01:15:00,kyn,84.14
2022-05-22T01:17:00,kyn,71.95
2022-05-22T01:19:00,kyn,83.91
2022-05-22T01:21:00,kyn,84.14
2022-05-22T01:23:00,kyn,83.91
2022-05-22T01:25:00,kyn,83.91
2022-05-22T01:27:00,kyn,84.14
2022-05-22T01:29:00,kyn,71.95
2022-05-22T01:31:00,kyn,83.91
2022-05-22T01:33:00,kyn,84.14
2022-05-22T01:35:00,kyn,83.91
2022-05-22T01:37:00,kyn,84.14
2022-05-22T01:39:00,kyn,95.86
2022-05-22T01:41:00,kyn,84.14
2022-05-22T01:42:00,kyn,35.86
2022-05-22T01:44:00,kyn,96.09
2022-05-22T01:45:00,kyn,35.86
2022-05-22T01:47:00,kyn,84.14
2022-05-22T01:49:00,kyn,83.91
2022-05-22T01:51:00,kyn,71.95
2022-05-22T01:53:00,kyn,84.14
2022-05-22T01:55:00,kyn,83.91
2022-05-22T01:56:00,kyn,36.09
2022-05-22T01:58:00,kyn,71.95
2022-05-22T02:00:00,kyn,83.91
2022-05-22T02:01:00,kyn,83.91
2022-05-22T02:02:00,kyn,84.14
2022-05-22T02:03:00,kyn,35.86
2022-05-22T02:05:00,kyn,84.14
2022-05-22T02:06:00,kyn,48.05
2022-05-22T02:08:00,kyn,71.95
2022-05-22T02:09:00,kyn,48.05
2022-05-22T02:11:00,kyn,83.91
2022-05-22T02:13:00,kyn,71.95
2022-05-22T02:15:00,kyn,84.14
2022-05-22T02:17:00,kyn,83.91
2022-05-22T02:18:00,kyn,48.05
2022-05-22T02:20:00,kyn,83.91
2022-05-22T02:21:00,kyn,36.09
2022-05-22T02:23:00,kyn,83.91
2022-05-22T02:25:00,kyn,84.14
2022-05-22T02:27:00,kyn,71.95
2022-05-22T02:29:00,kyn,83.91
2022-05-22T02:31:00,kyn,84.14
2022-05-22T02:32:00,kyn,35.86
2022-05-22T02:34:00,kyn,84.14
2022-05-22T02:35:00,kyn,35.86
2022-05-22T02:36:00,kyn,48.05
2022-05-22T02:38:00,kyn,83.91
2022-05-22T02:40:00,kyn,72.19
2022-05-22T02:42:00,kyn,71.95
2022-05-22T02:44:00,kyn,83.91
2022-05-22T02:45:00,kyn,36.09
2022-05-22T02:46:00,kyn,35.86
2022-05-22T02:48:00,kyn,84.14
2022-05-22T02:50:00,kyn,71.95
2022-05-22T02:52:00,kyn,83.91
2022-05-22T02:53:00,kyn,36.09
2022-05-22T02:55:00,kyn,96.09
2022-05-22T02:57:00,kyn,83.91
2022-05-22T02:59:00,kyn,71.95
2022-05-22T03:01:00,kyn,84.14
2022-05-22T03:03:00,kyn,71.95
2022-05-22T03:05:00,kyn,83.91
2022-05-22T03:07:00,kyn,71.95
2022-05-22T03:09:00,kyn,84.14
2022-05-22T03:11:00,kyn,83.91
2022-05-22T03:12:00,kyn,36.09
2022-05-22T03:14:00,kyn,83.91
2022-05-22T03:15:00,kyn,48.05
2022-05-22T03:17:00,kyn,71.95
2022-05-22T03:19:00,kyn,84.14
2022-05-22T03:21:00,kyn,83.91
2022-05-22T03:22:00,kyn,36.09
2022-05-22T03:24:00,kyn,83.91
2022-05-22T03:26:00,kyn,71.95
2022-05-22T03:27:00,kyn,36.09
2022-05-22T03:29:00,kyn,83.91
2022-05-22T03:31:00,kyn,71.95
2022-05-22T03:33:00,kyn,84.14
2022-05-22T03:34:00,kyn,35.86
2022-05-22T03:35:00,kyn,48.05
2022-05-22T03:37:00,kyn,96.09
2022-05-22T03:38:00,kyn,48.05
2022-05-22T03:40:00,kyn,83.91
2022-05-22T03:42:00,kyn,83.91
2022-05-22T03:43:00,kyn,36.09
2022-05-22T03:45:00,kyn,83.91
2022-05-22T03:47:00,kyn,84.14
2022-05-22T03:48:00,kyn,35.86
2022-05-22T03:50:00,kyn,96.09
2022-05-22T03:52:00,kyn,96.09
2022-05-22T03:54:00,kyn,83.91
2022-05-22T03:56:00,kyn,96.09
2022-05-22T03:57:00,kyn,35.86
2022-05-22T03:59:00,kyn,96.09
2022-05-22T04:00:00,kyn,48.05
2022-05-22T04:02:00,kyn,83.91
2022-05-22T04:04:00,kyn,83.91
2022-05-22T04:06:00,kyn,84.14
2022-05-22T04:07:00,kyn,48.05
2022-05-22T04:09:00,kyn,83.91
2022-05-22T04:11:00,kyn,96.09
2022-05-22T04:13:00,kyn,83.91
2022-05-22T04:15:00,kyn,83.91
2022-05-22T04:16:00,kyn,48.05
2022-05-22T04:18:00,kyn,84.14
2022-05-22T04:20:00,kyn,83.91
2022-05-22T04:21:00,kyn,48.05
2022-05-22T04:23:00,kyn,83.91
2022-05-22T04:24:00,kyn,48.05
2022-05-22T04:25:00,kyn,36.09
2022-05-22T04:27:00,kyn,95.86
2022-05-22T04:29:00,kyn,84.14
2022-05-22T04:30:00,kyn,47.81
2022-05-22T04:32:00,kyn,96.09
2022-05-22T04:33:00,kyn,36.09
2022-05-22T04:35:00,kyn,83.91
2022-05-22T04:37:00,kyn,83.91
2022-05-22T04:39:00,kyn,84.14
2022-05-22T04:41:00,kyn,83.91
2022-05-22T04:43:00,kyn,84.14
2022-05-22T04:45:00,kyn,95.86
2022-05-22T04:47:00,kyn,84.14
2022-05-22T04:48:00,kyn,47.81
2022-05-22T04:50:00,kyn,84.14
2022-05-22T04:52:00,kyn,83.91
2022-05-22T04:53:00,kyn,48.05
2022-05-22T04:55:00,kyn,83.91
2022-05-22T04:57:00,kyn,84.14
2022-05-22T04:59:00,kyn,83.91
2022-05-22T05:01:00,kyn,84.14
2022-05-22T05:03:00,kyn,95.86
2022-05-22T05:05:00,kyn,191.95
2022-05-22T05:07:00,kyn,216.09
2022-05-22T05:09:00,kyn,203.91
2022-05-22T05:11:00,kyn,216.09
2022-05-22T05:12:00,kyn,96.09
2022-05-22T05:14:00,kyn,191.95
2022-05-22T05:15:00,kyn,95.86
2022-05-22T05:17:00,kyn,192.19
2022-05-22T05:18:00,kyn,95.86
2022-05-22T05:19:00,kyn,96.09
2022-05-22T05:21:00,kyn,180.00
2022-05-22T05:22:00,kyn,95.86
2022-05-22T05:23:00,kyn,96.09
2022-05-22T05:25:00,kyn,191.95
2022-05-22T05:27:00,kyn,180.00
2022-05-22T05:29:00,kyn,191.95
2022-05-22T05:31:00,kyn,192.19
2022-05-22T05:32:00,kyn,95.86
2022-05-22T05:33:00,kyn,96.09
2022-05-22T05:34:00,kyn,95.86
2022-05-22T05:36:00,kyn,192.19
2022-05-22T05:38:00,kyn,215.86
2022-05-22T05:40:00,kyn,204.14
2022-05-22T05:42:00,kyn,167.81
2022-05-22T05:44:00,kyn,168.05
2022-05-22T05:46:00,kyn,180.00
2022-05-22T05:48:00,kyn,168.05
2022-05-22T05:49:00,kyn,83.91
2022-05-22T05:51:00,kyn,192.19
2022-05-22T05:53:00,kyn,180.00
2022-05-22T05:55:00,kyn,191.95
2022-05-22T05:57:00,kyn,191.95
2022-05-22T05:58:00,kyn,108.05
2022-05-22T05:59:00,kyn,95.86
2022-05-22T06:01:00,kyn,192.19
2022-05-22T06:03:00,kyn,191.95
2022-05-22T06:05:00,kyn,191.95
2022-05-22T06:06:00,kyn,96.09
2022-05-22T06:08:00,kyn,180.00
2022-05-22T06:10:00,kyn,180.00
2022-05-22T06:12:00,kyn,167.81
2022-05-22T06:14:00,kyn,180.00
2022-05-22T06:16:00,kyn,180.00
2022-05-22T06:18:00,kyn,180.00
2022-05-22T06:20:00,kyn,192.19
2022-05-22T06:22:00,kyn,191.95
2022-05-22T06:23:00,kyn,95.86
2022-05-22T06:25:00,kyn,204.14
2022-05-22T06:27:00,kyn,191.95
2022-05-22T06:29:00,kyn,191.95
2022-05-22T06:31:00,kyn,191.95
2022-05-22T06:32:00,kyn,96.09
2022-05-22T06:33:00,kyn,96.09
2022-05-22T06:35:00,kyn,191.95
2022-05-22T06:37:00,kyn,180.00
2022-05-22T06:38:00,kyn,83.91
2022-05-22T06:40:00,kyn,180.00
2022-05-22T06:42:00,kyn,168.05
2022-05-22T06:44:00,kyn,180.00
2022-05-22T06:46:00,kyn,180.00
2022-05-22T06:48:00,kyn,191.95
2022-05-22T06:50:00,kyn,191.95
2022-05-22T06:51:00,kyn,108.05
2022-05-22T06:53:00,kyn,191.95
2022-05-22T06:55:00,kyn,192.19
2022-05-22T06:56:00,kyn,95.86
2022-05-22T06:58:00,kyn,204.14
2022-05-22T07:00:00,kyn,191.95
2022-05-22T07:02:00,kyn,191.95
2022-05-22T07:04:00,kyn,191.95
2022-05-22T07:06:00,kyn,191.95
2022-05-22T07:08:00,kyn,192.19
2022-05-22T07:10:00,kyn,191.95
2022-05-22T07:12:00,kyn,180.00
2022-05-22T07:14:00,kyn,180.00
2022-05-22T07:16:00,kyn,168.05
2022-05-22T07:18:00,kyn,180.00
2022-05-22T07:20:00,kyn,191.95
2022-05-22T07:21:00,kyn,95.86
2022-05-22T07:23:00,kyn,192.19
2022-05-22T07:25:00,kyn,203.91
2022-05-22T07:26:00,kyn,108.05
2022-05-22T07:28:00,kyn,215.86
2022-05-22T07:29:00,kyn,96.09
2022-05-22T07:30:00,kyn,108.05
2022-05-22T07:32:00,kyn,191.95
2022-05-22T07:33:00,kyn,96.09
2022-05-22T07:34:00,kyn,95.86
2022-05-22T07:36:00,kyn,191.95
2022-05-22T07:37:00,kyn,96.09
2022-05-22T07:39:00,kyn,180.00
2022-05-22T07:40:00,kyn,83.91
2022-05-22T07:41:00,kyn,96.09
2022-05-22T07:43:00,kyn,180.00
2022-05-22T07:45:00,kyn,180.00
2022-05-22T07:47:00,kyn,203.91
2022-05-22T07:49:00,kyn,192.19
2022-05-22T07:51:00,kyn,203.91
2022-05-22T07:52:00,kyn,96.09
2022-05-22T07:54:00,kyn,203.91
2022-05-22T07:56:00,kyn,203.91
2022-05-22T07:58:00,kyn,204.14
2022-05-22T08:00:00,kyn,191.95
2022-05-22T08:02:00,kyn,203.91
2022-05-22T08:03:00,kyn,108.05
2022-05-22T08:05:00,kyn,204.14
2022-05-22T08:06:00,kyn,83.91
2022-05-22T08:08:00,kyn,180.00
2022-05-22T08:10:00,kyn,180.00
2022-05-22T08:11:00,kyn,96.09
2022-05-22T08:13:00,kyn,191.95
2022-05-22T08:15:00,kyn,191.95
2022-05-22T08:17:00,kyn,203.91
2022-05-22T08:18:00,kyn,96.09
2022-05-22T08:20:00,kyn,191.95
2022-05-22T08:22:00,kyn,204.14
2022-05-22T08:24:00,kyn,203.91
2022-05-22T08:26:00,kyn,203.91
2022-05-22T08:27:00,kyn,96.09
2022-05-22T08:29:00,kyn,191.95
2022-05-22T08:31:00,kyn,204.14
2022-05-22T08:34:00,kyn,300.00
2022-05-22T08:36:00,kyn,191.95
2022-05-22T08:37:00,kyn,83.91
2022-05-22T08:38:00,kyn,96.09
2022-05-22T08:40:00,kyn,180.00
2022-05-22T08:42:00,kyn,180.00
2022-05-22T08:44:00,kyn,180.00
2022-05-22T08:46:00,kyn,191.95
2022-05-22T08:48:00,kyn,191.95
2022-05-22T08:50:00,kyn,204.14
2022-05-22T08:52:00,kyn,191.95
2022-05-22T08:53:00,kyn,108.05
2022-05-22T08:55:00,kyn,191.95
2022-05-22T08:56:00,kyn,95.86
2022-05-22T08:58:00,kyn,204.14
2022-05-22T09:00:00,kyn,191.95
2022-05-22T09:02:00,kyn,203.91
2022-05-22T09:04:00,kyn,192.19
2022-05-22T09:06:00,kyn,203.91
2022-05-22T09:08:00,kyn,191.95
2022-05-22T09:10:00,kyn,204.14
2022-05-22T09:11:00,kyn,95.86
2022-05-22T09:13:00,kyn,204.14
2022-05-22T09:15:00,kyn,191.95
2022-05-22T09:17:00,kyn,180.00
2022-05-22T09:18:00,kyn,83.91
2022-05-22T09:20:00,kyn,191.95
2022-05-22T09:21:00,kyn,96.09
2022-05-22T09:23:00,kyn,191.95
2022-05-22T09:25:00,kyn,191.95
2022-05-22T09:27:00,kyn,192.19
2022-05-22T09:28:00,kyn,107.81
2022-05-22T09:30:00,kyn,192.19
2022-05-22T09:32:00,kyn,203.91
2022-05-22T09:33:00,kyn,108.05
2022-05-22T09:35:00,kyn,203.91
2022-05-22T09:37:00,kyn,191.95
2022-05-22T09:38:00,kyn,96.09
2022-05-22T09:40:00,kyn,191.95
2022-05-22T09:42:00,kyn,191.95
2022-05-22T09:43:00,kyn,84.14
2022-05-22T09:45:00,kyn,191.95
2022-05-22T09:46:00,kyn,96.09
2022-05-22T09:48:00,kyn,203.91
2022-05-22T09:50:00,kyn,191.95
2022-05-22T09:52:00,kyn,191.95
2022-05-22T09:54:00,kyn,192.19
2022-05-22T09:56:00,kyn,191.95
2022-05-22T09:57:00,kyn,95.86
2022-05-22T09:58:00,kyn,96.09
2022-05-22T10:00:00,kyn,180.00
2022-05-22T10:02:00,kyn,191.95
2022-05-22T10:03:00,kyn,84.14
2022-05-22T10:05:00,kyn,191.95
2022-05-22T10:07:00,kyn,191.95
2022-05-22T10:09:00,kyn,191.95
2022-05-22T10:11:00,kyn,191.95
2022-05-22T10:13:00,kyn,180.00
2022-05-22T10:15:00,kyn,192.19
2022-05-22T10:16:00,kyn,95.86
2022-05-22T10:18:00,kyn,191.95
2022-05-22T10:20:00,kyn,192.19
2022-05-22T10:21:00,kyn,95.86
2022-05-22T10:23:00,kyn,191.95
2022-05-22T10:25:00,kyn,192.19
2022-05-22T10:27:00,kyn,191.95
2022-05-22T10:29:00,kyn,191.95
2022-05-22T10:31:00,kyn,191.95
2022-05-22T10:33:00,kyn,191.95
2022-05-22T10:35:00,kyn,192.19
2022-05-22T10:37:00,kyn,191.95
2022-05-22T10:39:00,kyn,191.95
2022-05-22T10:40:00,kyn,96.09
2022-05-22T10:42:00,kyn,191.95
2022-05-22T10:43:00,kyn,95.86
2022-05-22T10:45:00,kyn,204.14
2022-05-22T10:47:00,kyn,203.91
2022-05-22T10:48:00,kyn,96.09
2022-05-22T10:50:00,kyn,191.95
2022-05-22T10:52:00,kyn,191.95
2022-05-22T10:53:00,kyn,96.09
2022-05-22T10:55:00,kyn,191.95
2022-05-22T10:57:00,kyn,203.91
2022-05-22T10:59:00,kyn,192.19
2022-05-22T11:01:00,kyn,191.95
2022-05-22T11:03:00,kyn,203.91
2022-05-22T11:05:00,kyn,191.95
2022-05-22T11:07:00,kyn,192.19
2022-05-22T11:09:00,kyn,203.91
2022-05-22T11:11:00,kyn,191.95
2022-05-22T11:13:00,kyn,204.14
2022-05-22T11:14:00,kyn,95.86
2022-05-22T11:15:00,kyn,96.09
2022-05-22T11:17:00,kyn,191.95
2022-05-22T11:19:00,kyn,203.91
2022-05-22T11:21:00,kyn,192.19
2022-05-22T11:23:00,kyn,191.95
2022-05-22T11:24:00,kyn,95.86
2022-05-22T11:25:00,kyn,108.05
2022-05-22T11:26:00,kyn,96.09
2022-05-22T11:28:00,kyn,203.91
2022-05-22T11:30:00,kyn,216.09
2022-05-22T11:32:00,kyn,203.91
2022-05-22T11:34:00,kyn,216.09
2022-05-22T11:35:00,kyn,95.86
2022-05-22T11:37:00,kyn,204.14
2022-05-22T11:39:00,kyn,191.95
2022-05-22T11:40:00,kyn,96.09
2022-05-22T11:42:00,kyn,203.91
2022-05-22T11:43:00,kyn,96.09
2022-05-22T11:45:00,kyn,191.95
2022-05-22T11:47:00,kyn,180.00
2022-05-22T11:49:00,kyn,191.95
2022-05-22T11:51:00,kyn,203.91
2022-05-22T11:52:00,kyn,96.09
2022-05-22T11:53:00,kyn,96.09
2022-05-22T11:55:00,kyn,191.95
2022-05-22T11:57:00,kyn,191.95
2022-05-22T11:58:00,kyn,108.05
2022-05-22T11:59:00,kyn,95.86
2022-05-22T12:01:00,kyn,192.19
2022-05-22T12:02:00,kyn,95.86
2022-05-22T12:04:00,kyn,191.95
2022-05-22T12:05:00,kyn,96.09
2022-05-22T12:07:00,kyn,191.95
2022-05-22T12:09:00,kyn,204.14
2022-05-22T12:10:00,kyn,95.86
2022-05-22T12:12:00,kyn,204.14
2022-05-22T12:14:00,kyn,191.95
2022-05-22T12:16:00,kyn,191.95
2022-05-22T12:17:00,kyn,96.09
2022-05-22T12:19:00,kyn,191.95
2022-05-22T12:21:00,kyn,191.95
2022-05-22T12:23:00,kyn,203.91
2022-05-22T12:25:00,kyn,192.19
2022-05-22T12:27:00,kyn,180.00
2022-05-22T12:28:00,kyn,95.86
2022-05-22T12:30:00,kyn,191.95
2022-05-22T12:32:00,kyn,192.19
2022-05-22T12:34:00,kyn,191.95
2022-05-22T12:36:00,kyn,191.95
2022-05-22T12:37:00,kyn,83.91
2022-05-22T12:39:00,kyn,192.19
2022-05-22T12:40:00,kyn,95.86
2022-05-22T12:42:00,kyn,191.95
2022-05-22T12:44:00,kyn,192.19
2022-05-22T12:47:00,kyn,180.00
2022-05-22T12:48:00,kyn,191.95
2022-05-22T12:50:00,kyn,180.00
2022-05-22T12:52:00,kyn,191.95
2022-05-22T12:53:00,kyn,108.05
2022-05-22T12:55:00,kyn,191.95
2022-05-22T12:57:00,kyn,191.95
2022-05-22T12:59:00,kyn,180.00
2022-05-22T13:01:00,kyn,191.95
2022-05-22T13:02:00,kyn,96.09
2022-05-22T13:04:00,kyn,191.95
2022-05-22T13:06:00,kyn,180.00
2022-05-22T13:07:00,kyn,96.09
2022-05-22T13:09:00,kyn,191.95
2022-05-22T13:11:00,kyn,191.95
2022-05-22T13:13:00,kyn,191.95
2022-05-22T13:14:00,kyn,96.09
2022-05-22T13:16:00,kyn,180.00
2022-05-22T13:17:00,kyn,96.09
2022-05-22T13:19:00,kyn,180.00
2022-05-22T13:20:00,kyn,95.86
2022-05-22T13:22:00,kyn,180.00
2022-05-22T13:23:00,kyn,96.09
2022-05-22T13:25:00,kyn,180.00
2022-05-22T13:27:00,kyn,191.95
2022-05-22T13:29:00,kyn,203.91
2022-05-22T13:30:00,kyn,108.05
2022-05-22T13:32:00,kyn,204.14
2022-05-22T13:33:00,kyn,95.86
2022-05-22T13:34:00,kyn,96.09
2022-05-22T13:36:00,kyn,203.91
2022-05-22T13:37:00,kyn,96.09
2022-05-22T13:38:00,kyn,95.86
2022-05-22T13:40:00,kyn,192.19
2022-05-22T13:41:00,kyn,95.86
2022-05-22T13:43:00,kyn,204.14
2022-05-22T13:45:00,kyn,191.95
2022-05-22T13:47:00,kyn,191.95
2022-05-22T13:49:00,kyn,191.95
2022-05-22T13:51:00,kyn,191.95
2022-05-22T13:53:00,kyn,192.19
2022-05-22T13:55:00,kyn,203.91
2022-05-22T13:56:00,kyn,96.09
2022-05-22T13:57:00,kyn,95.86
2022-05-22T13:59:00,kyn,191.95
2022-05-22T14:01:00,kyn,192.19
2022-05-22T14:02:00,kyn,95.86
2022-05-22T14:03:00,kyn,96.09
2022-05-22T14:04:00,kyn,108.05
2022-05-22T14:06:00,kyn,191.95
2022-05-22T14:08:00,kyn,180.00
2022-05-22T14:09:00,kyn,108.05
2022-05-22T14:11:00,kyn,191.95
2022-05-22T14:12:00,kyn,95.86
2022-05-22T14:14:00,kyn,204.14
2022-05-22T14:16:00,kyn,191.95
2022-05-22T14:18:00,kyn,191.95
2022-05-22T14:19:00,kyn,96.09
2022-05-22T14:21:00,kyn,191.95
2022-05-22T14:22:00,kyn,96.09
2022-05-22T14:23:00,kyn,107.81
2022-05-22T14:25:00,kyn,192.19
2022-05-22T14:27:00,kyn,191.95
2022-05-22T14:29:00,kyn,191.95
2022-05-22T14:31:00,kyn,203.91
2022-05-22T14:33:00,kyn,204.14
2022-05-22T14:35:00,kyn,191.95
2022-05-22T14:37:00,kyn,191.95
2022-05-22T14:39:00,kyn,191.95
2022-05-22T14:41:00,kyn,192.19
2022-05-22T14:43:00,kyn,191.95
2022-05-22T14:45:00,kyn,191.95
2022-05-22T14:47:00,kyn,203.91
2022-05-22T14:49:00,kyn,192.19
2022-05-22T14:50:00,kyn,95.86
2022-05-22T14:52:00,kyn,191.95
2022-05-22T14:54:00,kyn,192.19
2022-05-22T14:56:00,kyn,191.95
2022-05-22T14:57:00,kyn,95.86
2022-05-22T14:59:00,kyn,192.19
2022-05-22T15:00:00,kyn,95.86
2022-05-22T15:02:00,kyn,191.95
2022-05-22T15:04:00,kyn,192.19
2022-05-22T15:06:00,kyn,203.91
2022-05-22T15:08:00,kyn,191.95
2022-05-22T15:10:00,kyn,191.95
2022-05-22T15:12:00,kyn,192.19
2022-05-22T15:14:00,kyn,191.95
2022-05-22T15:16:00,kyn,191.95
2022-05-22T15:18:00,kyn,191.95
2022-05-22T15:20:00,kyn,204.14
2022-05-22T15:22:00,kyn,203.91
2022-05-22T15:23:00,kyn,108.05
2022-05-22T15:25:00,kyn,191.95
2022-05-22T15:27:00,kyn,228.05
2022-05-22T15:29:00,kyn,203.91
2022-05-22T15:30:00,kyn,96.09
2022-05-22T15:32:00,kyn,191.95
2022-05-22T15:34:00,kyn,203.91
2022-05-22T15:36:00,kyn,192.19
2022-05-22T15:38:00,kyn,203.91
2022-05-22T15:40:00,kyn,191.95
2022-05-22T15:42:00,kyn,204.14
2022-05-22T15:44:00,kyn,203.91
2022-05-22T15:46:00,kyn,203.91
2022-05-22T15:47:00,kyn,96.09
2022-05-22T15:49:00,kyn,203.91
2022-05-22T15:51:00,kyn,204.14
2022-05-22T15:53:00,kyn,191.95
2022-05-22T15:54:00,kyn,108.05
2022-05-22T15:56:00,kyn,191.95
2022-05-22T15:58:00,kyn,216.09
2022-05-22T16:00:00,kyn,191.95
2022-05-22T16:01:00,kyn,108.05
2022-05-22T16:03:00,kyn,203.91
2022-05-22T16:05:00,kyn,203.91
2022-05-22T16:06:00,kyn,96.09
2022-05-22T16:08:00,kyn,203.91
2022-05-22T16:10:00,kyn,204.14
2022-05-22T16:12:00,kyn,203.91
2022-05-22T16:13:00,kyn,108.05
2022-05-22T16:15:00,kyn,203.91
2022-05-22T16:17:00,kyn,192.19
2022-05-22T16:18:00,kyn,95.86
2022-05-22T16:19:00,kyn,96.09
2022-05-22T16:21:00,kyn,203.91
2022-05-22T16:22:00,kyn,96.09
2022-05-22T16:24:00,kyn,191.95
2022-05-22T16:26:00,kyn,191.95
2022-05-22T16:28:00,kyn,191.95
2022-05-22T16:30:00,kyn,204.14
2022-05-22T16:31:00,kyn,95.86
2022-05-22T16:33:00,kyn,180.00
2022-05-22T16:35:00,kyn,192.19
2022-05-22T16:36:00,kyn,95.86
2022-05-22T16:37:00,kyn,96.09
2022-05-22T16:39:00,kyn,203.91
2022-05-22T16:41:00,kyn,191.95
2022-05-22T16:43:00,kyn,192.19
2022-05-22T16:45:00,kyn,191.95
2022-05-22T16:47:00,kyn,203.91
2022-05-22T16:48:00,kyn,96.09
2022-05-22T16:50:00,kyn,191.95
2022-05-22T16:52:00,kyn,191.95
2022-05-22T16:54:00,kyn,191.95
2022-05-22T16:56:00,kyn,192.19
2022-05-22T16:58:00,kyn,191.95
2022-05-22T17:00:00,kyn,191.95
2022-05-22T17:02:00,kyn,191.95
2022-05-22T17:04:00,kyn,191.95
2022-05-22T17:06:00,kyn,180.00
2022-05-22T17:08:00,kyn,204.14
2022-05-22T17:10:00,kyn,191.95
2022-05-22T17:12:00,kyn,191.95
2022-05-22T17:14:00,kyn,191.95
2022-05-22T17:16:00,kyn,192.19
2022-05-22T17:18:00,kyn,180.00
2022-05-22T17:19:00,kyn,95.86
2022-05-22T17:21:00,kyn,191.95
2022-05-22T17:23:00,kyn,192.19
2022-05-22T17:24:00,kyn,83.91
2022-05-22T17:25:00,kyn,96.09
2022-05-22T17:27:00,kyn,191.95
2022-05-22T17:29:00,kyn,180.00
2022-05-22T17:31:00,kyn,191.95
2022-05-22T17:33:00,kyn,180.00
2022-05-22T17:34:00,kyn,96.09
2022-05-22T17:36:00,kyn,191.95
2022-05-22T17:38:00,kyn,191.95
2022-05-22T17:40:00,kyn,216.09
2022-05-22T17:41:00,kyn,95.86
2022-05-22T17:43:00,kyn,191.95
2022-05-22T17:44:00,kyn,96.09
2022-05-22T17:46:00,kyn,191.95
2022-05-22T17:47:00,kyn,84.14
2022-05-22T17:49:00,kyn,191.95
2022-05-22T17:51:00,kyn,191.95
2022-05-22T17:53:00,kyn,180.00
2022-05-22T17:55:00,kyn,191.95
2022-05-22T17:57:00,kyn,180.00
2022-05-22T17:59:00,kyn,191.95
2022-05-22T18:01:00,kyn,192.19
2022-05-22T18:03:00,kyn,191.95
2022-05-22T18:04:00,kyn,95.86
2022-05-22T18:06:00,kyn,180.00
2022-05-22T18:07:00,kyn,96.09
2022-05-22T18:08:00,kyn,96.09
2022-05-22T18:10:00,kyn,191.95
2022-05-22T18:12:00,kyn,191.95
2022-05-22T18:14:00,kyn,191.95
2022-05-22T18:15:00,kyn,96.09
2022-05-22T18:17:00,kyn,191.95
2022-05-22T18:19:00,kyn,191.95
2022-05-22T18:21:00,kyn,191.95
2022-05-22T18:23:00,kyn,192.19
2022-05-22T18:25:00,kyn,191.95
2022-05-22T18:27:00,kyn,191.95
2022-05-22T18:29:00,kyn,191.95
2022-05-22T18:31:00,kyn,191.95
2022-05-22T18:32:00,kyn,96.09
2022-05-22T18:34:00,kyn,191.95
2022-05-22T18:35:00,kyn,96.09
2022-05-22T18:37:00,kyn,191.95
2022-05-22T18:39:00,kyn,180.00
2022-05-22T18:41:00,kyn,191.95
2022-05-22T18:42:00,kyn,96.09
2022-05-22T18:43:00,kyn,95.86
2022-05-22T18:45:00,kyn,192.19
2022-05-22T18:47:00,kyn,191.95
2022-05-22T18:49:00,kyn,180.00
2022-05-22T18:50:00,kyn,108.05
2022-05-22T18:52:00,kyn,191.95
2022-05-22T18:54:00,kyn,191.95
2022-05-22T18:56:00,kyn,191.95
2022-05-22T18:57:00,kyn,96.09
2022-05-22T18:59:00,kyn,191.95
2022-05-22T19:01:00,kyn,191.95
2022-05-22T19:03:00,kyn,191.95
2022-05-22T19:05:00,kyn,192.19
2022-05-22T19:06:00,kyn,95.86
2022-05-22T19:07:00,kyn,96.09
2022-05-22T19:09:00,kyn,203.91
