#datetime,building,power
2022-03-09T00:00:00,vtr,43.80
2022-03-09T00:01:00,vtr,26.40
2022-03-09T00:03:00,vtr,47.99
2022-03-09T00:04:00,vtr,26.40
2022-03-09T00:06:00,vtr,48.02
2022-03-09T00:08:00,vtr,61.20
2022-03-09T00:09:00,vtr,26.40
2022-03-09T00:11:00,vtr,57.01
2022-03-09T00:13:00,vtr,52.79
2022-03-09T00:14:00,vtr,26.40
2022-03-09T00:16:00,vtr,47.99
2022-03-09T00:18:00,vtr,70.20
2022-03-09T00:20:00,vtr,43.83
2022-03-09T00:23:00,vtr,69.58
2022-03-09T00:26:00,vtr,43.80
2022-03-09T00:28:00,vtr,48.60
2022-03-09T00:30:00,vtr,43.80
2022-03-09T00:32:00,vtr,43.80
2022-03-09T00:33:00,vtr,25.81
2022-03-09T00:34:00,vtr,22.21
2022-03-09T00:36:00,vtr,47.99
2022-03-09T00:38:00,vtr,48.60
2022-03-09T00:40:00,vtr,43.80
2022-03-09T00:41:00,vtr,21.59
2022-03-09T00:43:00,vtr,83.41
2022-03-09T00:46:00,vtr,57.01
2022-03-09T00:48:00,vtr,56.98
2022-03-09T00:49:00,vtr,30.62
2022-03-09T00:51:00,vtr,47.99
2022-03-09T00:52:00,vtr,47.99
2022-03-09T00:54:00,vtr,35.42
2022-03-09T00:55:00,vtr,34.80
2022-03-09T00:57:00,vtr,61.20
2022-03-09T00:59:00,vtr,52.79
2022-03-09T01:01:00,vtr,43.80
2022-03-09T01:03:00,vtr,47.99
2022-03-09T01:05:00,vtr,43.80
2022-03-09T01:07:00,vtr,48.60
2022-03-09T01:09:00,vtr,43.80
2022-03-09T01:11:00,vtr,48.02
2022-03-09T01:12:00,vtr,21.59
2022-03-09T01:13:00,vtr,21.59
2022-03-09T01:14:00,vtr,52.79
2022-03-09T01:16:00,vtr,65.39
2022-03-09T01:18:00,vtr,57.01
2022-03-09T01:19:00,vtr,52.79
2022-03-09T01:22:00,vtr,48.02
2022-03-09T01:24:00,vtr,43.80
2022-03-09T01:25:00,vtr,26.40
2022-03-09T01:27:00,vtr,43.80
2022-03-09T01:29:00,vtr,47.99
2022-03-09T01:30:00,vtr,52.79
2022-03-09T01:33:00,vtr,43.83
2022-03-09T01:34:00,vtr,21.59
2022-03-09T01:36:00,vtr,48.60
2022-03-09T01:38:00,vtr,43.80
2022-03-09T01:40:00,vtr,43.80
2022-03-09T01:42:00,vtr,47.99
2022-03-09T01:44:00,vtr,43.80
2022-03-09T01:46:00,vtr,57.01
2022-03-09T01:47:00,vtr,30.59
2022-03-09T01:49:00,vtr,57.01
2022-03-09T01:51:00,vtr,52.79
2022-03-09T01:53:00,vtr,65.39
2022-03-09T01:56:00,vtr,48.02
2022-03-09T01:57:00,vtr,43.80
2022-03-09T01:59:00,vtr,22.21
2022-03-09T02:00:00,vtr,21.59
2022-03-09T02:02:00,vtr,48.60
2022-03-09T02:04:00,vtr,43.80
2022-03-09T02:05:00,vtr,21.59
2022-03-09T02:07:00,vtr,48.02
2022-03-09T02:09:00,vtr,43.80
2022-03-09T02:11:00,vtr,48.57
2022-03-09T02:13:00,vtr,48.02
2022-03-09T02:15:00,vtr,56.98
2022-03-09T02:17:00,vtr,57.01
2022-03-09T02:19:00,vtr,52.21
2022-03-09T02:20:00,vtr,22.21
2022-03-09T02:22:00,vtr,47.99
2022-03-09T02:23:00,vtr,22.21
2022-03-09T02:25:00,vtr,43.80
2022-03-09T02:26:00,vtr,21.59
2022-03-09T02:28:00,vtr,48.60
2022-03-09T02:30:00,vtr,43.80
2022-03-09T02:32:00,vtr,47.99
2022-03-09T02:34:00,vtr,43.80
2022-03-09T02:36:00,vtr,43.80
2022-03-09T02:38:00,vtr,48.02
2022-03-09T02:39:00,vtr,26.40
2022-03-09T02:40:00,vtr,26.40
2022-03-09T02:42:00,vtr,47.99
2022-03-09T02:44:00,vtr,57.01
2022-03-09T02:46:00,vtr,52.21
2022-03-09T02:47:00,vtr,22.21
2022-03-09T02:49:00,vtr,43.80
2022-03-09T02:51:00,vtr,43.80
2022-03-09T02:53:00,vtr,47.99
2022-03-09T02:56:00,vtr,70.20
2022-03-09T02:58:00,vtr,48.02
2022-03-09T03:00:00,vtr,48.60
2022-03-09T03:01:00,vtr,25.78
2022-03-09T03:02:00,vtr,26.40
2022-03-09T03:04:00,vtr,43.80
2022-03-09T03:06:00,vtr,48.60
2022-03-09T03:08:00,vtr,43.80
2022-03-09T03:10:00,vtr,43.80
2022-03-09T03:11:00,vtr,25.81
2022-03-09T03:13:00,vtr,43.80
2022-03-09T03:15:00,vtr,48.60
2022-03-09T03:17:00,vtr,52.21
2022-03-09T03:19:00,vtr,56.98
2022-03-09T03:21:00,vtr,48.60
2022-03-09T03:22:00,vtr,25.81
2022-03-09T03:24:00,vtr,48.60
2022-03-09T03:26:00,vtr,43.80
2022-03-09T03:27:00,vtr,21.59
2022-03-09T03:28:00,vtr,26.40
2022-03-09T03:33:00,vtr,43.80
2022-03-09T03:34:00,vtr,22.21
2022-03-09T03:35:00,vtr,21.59
2022-03-09T03:37:00,vtr,48.02
2022-03-09T03:39:00,vtr,43.80
2022-03-09T03:40:00,vtr,43.80
2022-03-09T03:43:00,vtr,48.57
2022-03-09T03:45:00,vtr,52.21
2022-03-09T03:47:00,vtr,57.01
2022-03-09T03:49:00,vtr,52.79
2022-03-09T03:50:00,vtr,26.40
2022-03-09T03:52:00,vtr,48.02
2022-03-09T03:54:00,vtr,43.80
2022-03-09T03:56:00,vtr,43.80
2022-03-09T03:58:00,vtr,47.99
2022-03-09T03:59:00,vtr,22.21
2022-03-09T04:00:00,vtr,43.80
2022-03-09T04:02:00,vtr,21.59
2022-03-09T04:03:00,vtr,22.21
2022-03-09T04:05:00,vtr,70.20
2022-03-09T04:07:00,vtr,43.80
2022-03-09T04:08:00,vtr,21.59
2022-03-09T04:10:00,vtr,43.80
2022-03-09T04:13:00,vtr,43.80
2022-03-09T04:14:00,vtr,57.01
2022-03-09T04:17:00,vtr,83.41
2022-03-09T04:19:00,vtr,52.21
2022-03-09T04:21:00,vtr,47.99
2022-03-09T04:22:00,vtr,22.21
2022-03-09T04:25:00,vtr,43.80
2022-03-09T04:26:00,vtr,43.80
2022-03-09T04:27:00,vtr,21.59
2022-03-09T04:29:00,vtr,43.80
2022-03-09T04:31:00,vtr,43.80
2022-03-09T04:32:00,vtr,22.21
2022-03-09T04:34:00,vtr,43.80
2022-03-09T04:35:00,vtr,21.59
2022-03-09T04:37:00,vtr,43.80
2022-03-09T04:39:00,vtr,43.80
2022-03-09T04:42:00,vtr,70.20
2022-03-09T04:45:00,vtr,79.22
2022-03-09T04:47:00,vtr,56.98
2022-03-09T04:49:00,vtr,52.21
2022-03-09T04:51:00,vtr,43.80
2022-03-09T04:52:00,vtr,22.21
2022-03-09T04:55:00,vtr,47.99
2022-03-09T04:57:00,vtr,43.80
2022-03-09T04:58:00,vtr,43.80
2022-03-09T05:00:00,vtr,43.83
2022-03-09T05:01:00,vtr,21.59
2022-03-09T05:03:00,vtr,43.80
2022-03-09T05:05:00,vtr,43.80
2022-03-09T05:07:00,vtr,43.80
2022-03-09T05:08:00,vtr,26.40
2022-03-09T05:10:00,vtr,43.80
2022-03-09T05:11:00,vtr,22.21
2022-03-09T05:14:00,vtr,78.60
2022-03-09T05:16:00,vtr,26.40
2022-03-09T05:18:00,vtr,56.98
2022-03-09T05:19:00,vtr,21.62
2022-03-09T05:20:00,vtr,43.80
2022-03-09T05:22:00,vtr,48.60
2022-03-09T05:24:00,vtr,43.80
2022-03-09T05:25:00,vtr,21.59
2022-03-09T05:27:00,vtr,43.80
2022-03-09T05:29:00,vtr,43.80
2022-03-09T05:31:00,vtr,43.80
2022-03-09T05:32:00,vtr,22.21
2022-03-09T05:34:00,vtr,47.99
2022-03-09T05:37:00,vtr,48.02
2022-03-09T05:38:00,vtr,48.60
2022-03-09T05:40:00,vtr,47.99
2022-03-09T05:43:00,vtr,47.99
2022-03-09T05:44:00,vtr,52.82
2022-03-09T05:46:00,vtr,43.80
2022-03-09T05:48:00,vtr,47.99
2022-03-09T05:50:00,vtr,43.80
2022-03-09T05:52:00,vtr,43.80
2022-03-09T05:54:00,vtr,47.99
2022-03-09T05:55:00,vtr,22.21
2022-03-09T05:56:00,vtr,26.40
2022-03-09T05:58:00,vtr,48.02
2022-03-09T05:59:00,vtr,21.59
2022-03-09T06:01:00,vtr,26.40
2022-03-09T06:03:00,vtr,66.01
2022-03-09T06:05:00,vtr,43.80
2022-03-09T06:07:00,vtr,43.80
2022-03-09T06:08:00,vtr,21.59
2022-03-09T06:10:00,vtr,48.60
2022-03-09T06:12:00,vtr,43.80
2022-03-09T06:14:00,vtr,43.80
2022-03-09T06:15:00,vtr,17.40
2022-03-09T06:17:00,vtr,74.41
2022-03-09T06:19:00,vtr,34.80
2022-03-09T06:20:00,vtr,56.98
2022-03-09T06:21:00,vtr,26.40
2022-03-09T06:23:00,vtr,48.02
2022-03-09T06:25:00,vtr,43.80
2022-03-09T06:27:00,vtr,48.60
2022-03-09T06:29:00,vtr,43.80
2022-03-09T06:31:00,vtr,43.80
2022-03-09T06:34:00,vtr,38.99
2022-03-09T06:35:00,vtr,43.80
2022-03-09T06:37:00,vtr,43.80
2022-03-09T06:38:00,vtr,22.21
2022-03-09T06:40:00,vtr,43.80
2022-03-09T06:42:00,vtr,43.80
2022-03-09T06:43:00,vtr,21.59
2022-03-09T06:45:00,vtr,39.61
2022-03-09T06:46:00,vtr,26.40
2022-03-09T06:49:00,vtr,52.21
2022-03-09T06:50:00,vtr,56.98
2022-03-09T06:51:00,vtr,26.40
2022-03-09T06:53:00,vtr,48.02
2022-03-09T06:55:00,vtr,48.60
2022-03-09T06:57:00,vtr,43.80
2022-03-09T06:58:00,vtr,21.59
2022-03-09T07:00:00,vtr,26.40
2022-03-09T07:02:00,vtr,65.39
2022-03-09T07:05:00,vtr,44.41
2022-03-09T07:06:00,vtr,43.80
2022-03-09T07:08:00,vtr,21.59
2022-03-09T07:10:00,vtr,43.80
2022-03-09T07:11:00,vtr,43.80
2022-03-09T07:13:00,vtr,52.82
2022-03-09T07:14:00,vtr,21.59
2022-03-09T07:16:00,vtr,43.80
2022-03-09T07:18:00,vtr,52.79
2022-03-09T07:20:00,vtr,57.01
2022-03-09T07:21:00,vtr,30.59
2022-03-09T07:23:00,vtr,61.20
2022-03-09T07:25:00,vtr,78.60
2022-03-09T07:27:00,vtr,48.60
2022-03-09T07:29:00,vtr,47.99
2022-03-09T07:31:00,vtr,43.80
2022-03-09T07:33:00,vtr,48.02
2022-03-09T07:35:00,vtr,43.80
2022-03-09T07:36:00,vtr,22.21
2022-03-09T07:38:00,vtr,56.98
2022-03-09T07:39:00,vtr,21.59
2022-03-09T07:40:00,vtr,26.43
2022-03-09T07:42:00,vtr,43.80
2022-03-09T07:43:00,vtr,21.59
2022-03-09T07:45:00,vtr,43.80
2022-03-09T07:48:00,vtr,52.79
2022-03-09T07:49:00,vtr,57.01
2022-03-09T07:51:00,vtr,56.98
2022-03-09T07:53:00,vtr,52.21
2022-03-09T07:55:00,vtr,48.60
2022-03-09T07:56:00,vtr,21.59
2022-03-09T07:58:00,vtr,43.80
2022-03-09T08:01:00,vtr,48.60
2022-03-09T08:03:00,vtr,43.80
2022-03-09T08:04:00,vtr,43.21
2022-03-09T08:05:00,vtr,22.21
2022-03-09T08:08:00,vtr,43.80
2022-03-09T08:09:00,vtr,43.80
2022-03-09T08:11:00,vtr,43.80
2022-03-09T08:14:00,vtr,43.80
2022-03-09T08:15:00,vtr,47.99
2022-03-09T08:16:00,vtr,22.21
2022-03-09T08:18:00,vtr,52.21
2022-03-09T08:20:00,vtr,56.98
2022-03-09T08:21:00,vtr,30.62
2022-03-09T08:23:00,vtr,30.59
2022-03-09T08:24:00,vtr,52.79
2022-03-09T08:25:00,vtr,26.43
2022-03-09T08:27:00,vtr,47.99
2022-03-09T08:29:00,vtr,43.80
2022-03-09T08:31:00,vtr,47.99
2022-03-09T08:33:00,vtr,44.41
2022-03-09T08:35:00,vtr,47.99
2022-03-09T08:37:00,vtr,21.62
2022-03-09T08:38:00,vtr,48.57
2022-03-09T08:40:00,vtr,65.42
2022-03-09T08:42:00,vtr,56.98
2022-03-09T08:43:00,vtr,22.21
2022-03-09T08:45:00,vtr,21.59
2022-03-09T08:46:00,vtr,48.02
2022-03-09T08:47:00,vtr,30.59
2022-03-09T08:49:00,vtr,57.01
2022-03-09T08:50:00,vtr,26.40
2022-03-09T08:52:00,vtr,52.79
2022-03-09T08:54:00,vtr,57.01
2022-03-09T08:56:00,vtr,52.21
2022-03-09T08:57:00,vtr,26.40
2022-03-09T08:59:00,vtr,52.79
2022-03-09T09:00:00,vtr,30.59
2022-03-09T09:02:00,vtr,48.02
2022-03-09T09:04:00,vtr,47.99
2022-03-09T09:06:00,vtr,26.40
2022-03-09T09:07:00,vtr,43.80
2022-03-09T09:08:00,vtr,26.43
2022-03-09T09:10:00,vtr,43.80
2022-03-09T09:11:00,vtr,21.59
2022-03-09T09:12:00,vtr,26.40
2022-03-09T09:14:00,vtr,47.99
2022-03-09T09:16:00,vtr,57.01
2022-03-09T09:18:00,vtr,61.79
2022-03-09T09:19:00,vtr,30.62
2022-03-09T09:21:00,vtr,52.21
2022-03-09T09:23:00,vtr,48.60
2022-03-09T09:25:00,vtr,47.99
2022-03-09T09:28:00,vtr,47.99
2022-03-09T09:29:00,vtr,48.60
2022-03-09T09:31:00,vtr,43.21
2022-03-09T09:34:00,vtr,70.20
2022-03-09T09:36:00,vtr,22.21
2022-03-09T09:37:00,vtr,47.99
2022-03-09T09:39:00,vtr,52.79
2022-03-09T09:41:00,vtr,43.80
2022-03-09T09:43:00,vtr,52.21
2022-03-09T09:45:00,vtr,52.79
2022-03-09T09:47:00,vtr,57.01
2022-03-09T09:48:00,vtr,30.59
2022-03-09T09:50:00,vtr,57.01
2022-03-09T09:52:00,vtr,47.99
2022-03-09T09:54:00,vtr,48.02
2022-03-09T09:56:00,vtr,48.60
2022-03-09T09:58:00,vtr,47.99
2022-03-09T10:01:00,vtr,74.41
2022-03-09T10:03:00,vtr,43.80
2022-03-09T10:04:00,vtr,22.18
2022-03-09T10:06:00,vtr,52.21
2022-03-09T10:08:00,vtr,48.60
2022-03-09T10:10:00,vtr,52.21
2022-03-09T10:11:00,vtr,22.21
2022-03-09T10:13:00,vtr,47.99
2022-03-09T10:14:00,vtr,30.62
2022-03-09T10:17:00,vtr,87.60
2022-03-09T10:18:00,vtr,26.40
2022-03-09T10:20:00,vtr,52.18
2022-03-09T10:21:00,vtr,26.43
2022-03-09T10:23:00,vtr,52.79
2022-03-09T10:24:00,vtr,26.40
2022-03-09T10:26:00,vtr,47.99
2022-03-09T10:28:00,vtr,30.62
2022-03-09T10:29:00,vtr,52.79
2022-03-09T10:31:00,vtr,52.21
2022-03-09T10:32:00,vtr,22.21
2022-03-09T10:34:00,vtr,56.98
2022-03-09T10:35:00,vtr,21.59
2022-03-09T10:37:00,vtr,48.02
2022-03-09T10:39:00,vtr,48.60
2022-03-09T10:41:00,vtr,47.99
2022-03-09T10:43:00,vtr,52.79
2022-03-09T10:44:00,vtr,34.80
2022-03-09T10:46:00,vtr,57.01
2022-03-09T10:48:00,vtr,61.20
2022-03-09T10:50:00,vtr,52.79
2022-03-09T10:51:00,vtr,26.40
2022-03-09T10:53:00,vtr,61.20
2022-03-09T10:55:00,vtr,48.02
2022-03-09T10:56:00,vtr,26.40
2022-03-09T10:57:00,vtr,26.40
2022-03-09T10:59:00,vtr,52.21
2022-03-09T11:01:00,vtr,74.38
2022-03-09T11:04:00,vtr,52.79
2022-03-09T11:06:00,vtr,48.02
2022-03-09T11:07:00,vtr,43.80
2022-03-09T11:09:00,vtr,47.99
2022-03-09T11:11:00,vtr,52.79
2022-03-09T11:12:00,vtr,30.62
2022-03-09T11:14:00,vtr,56.98
2022-03-09T11:16:00,vtr,57.01
2022-03-09T11:18:00,vtr,52.79
2022-03-09T11:21:00,vtr,82.82
2022-03-09T11:23:00,vtr,52.79
2022-03-09T11:24:00,vtr,26.40
2022-03-09T11:26:00,vtr,47.99
2022-03-09T11:28:00,vtr,43.80
2022-03-09T11:30:00,vtr,48.02
2022-03-09T11:31:00,vtr,26.40
2022-03-09T11:34:00,vtr,74.38
2022-03-09T11:36:00,vtr,48.60
2022-03-09T11:37:00,vtr,21.62
2022-03-09T11:39:00,vtr,43.80
2022-03-09T11:41:00,vtr,56.98
2022-03-09T11:43:00,vtr,61.20
2022-03-09T11:44:00,vtr,30.62
2022-03-09T11:46:00,vtr,61.20
2022-03-09T11:47:00,vtr,26.40
2022-03-09T11:50:00,vtr,52.79
2022-03-09T11:51:00,vtr,52.21
2022-03-09T11:53:00,vtr,48.60
2022-03-09T11:54:00,vtr,25.78
2022-03-09T11:56:00,vtr,48.60
2022-03-09T11:58:00,vtr,47.99
2022-03-09T11:59:00,vtr,26.43
2022-03-09T12:01:00,vtr,43.80
2022-03-09T12:03:00,vtr,47.99
2022-03-09T12:05:00,vtr,48.60
2022-03-09T12:07:00,vtr,47.99
2022-03-09T12:08:00,vtr,21.62
2022-03-09T12:10:00,vtr,48.57
2022-03-09T12:12:00,vtr,52.21
2022-03-09T12:14:00,vtr,66.01
2022-03-09T12:16:00,vtr,57.01
2022-03-09T12:19:00,vtr,52.18
2022-03-09T12:20:00,vtr,57.01
2022-03-09T12:21:00,vtr,26.40
2022-03-09T12:23:00,vtr,61.20
2022-03-09T12:25:00,vtr,26.40
2022-03-09T12:26:00,vtr,48.02
2022-03-09T12:28:00,vtr,47.99
2022-03-09T12:30:00,vtr,48.60
2022-03-09T12:31:00,vtr,21.59
2022-03-09T12:33:00,vtr,48.60
2022-03-09T12:34:00,vtr,21.59
2022-03-09T12:36:00,vtr,52.82
2022-03-09T12:38:00,vtr,47.99
2022-03-09T12:39:00,vtr,21.59
2022-03-09T12:41:00,vtr,57.01
2022-03-09T12:43:00,vtr,56.98
2022-03-09T12:45:00,vtr,57.01
2022-03-09T12:47:00,vtr,61.20
2022-03-09T12:49:00,vtr,57.01
2022-03-09T12:50:00,vtr,39.58
2022-03-09T12:52:00,vtr,70.20
2022-03-09T12:53:00,vtr,26.43
2022-03-09T12:55:00,vtr,56.98
2022-03-09T12:57:00,vtr,25.81
2022-03-09T12:58:00,vtr,52.79
2022-03-09T13:00:00,vtr,47.99
2022-03-09T13:01:00,vtr,22.21
2022-03-09T13:04:00,vtr,48.02
2022-03-09T13:05:00,vtr,47.99
2022-03-09T13:07:00,vtr,52.79
2022-03-09T13:08:00,vtr,26.40
2022-03-09T13:10:00,vtr,48.02
2022-03-09T13:11:00,vtr,21.59
2022-03-09T13:13:00,vtr,61.79
2022-03-09T13:14:00,vtr,30.62
2022-03-09T13:15:00,vtr,30.59
2022-03-09T13:17:00,vtr,57.01
2022-03-09T13:18:00,vtr,26.40
2022-03-09T13:20:00,vtr,52.21
2022-03-09T13:22:00,vtr,52.79
2022-03-09T13:24:00,vtr,52.21
2022-03-09T13:25:00,vtr,35.39
2022-03-09T13:27:00,vtr,48.02
2022-03-09T13:28:00,vtr,26.40
2022-03-09T13:30:00,vtr,47.99
2022-03-09T13:31:00,vtr,22.21
2022-03-09T13:32:00,vtr,26.40
2022-03-09T13:34:00,vtr,47.99
2022-03-09T13:35:00,vtr,21.62
2022-03-09T13:37:00,vtr,48.60
2022-03-09T13:39:00,vtr,47.99
2022-03-09T13:41:00,vtr,52.79
2022-03-09T13:43:00,vtr,61.20
2022-03-09T13:44:00,vtr,34.80
2022-03-09T13:46:00,vtr,66.01
2022-03-09T13:48:00,vtr,61.20
2022-03-09T13:50:00,vtr,52.21
2022-03-09T13:51:00,vtr,26.40
2022-03-09T13:52:00,vtr,26.40
2022-03-09T13:54:00,vtr,56.98
2022-03-09T13:56:00,vtr,52.21
2022-03-09T13:58:00,vtr,52.79
2022-03-09T13:59:00,vtr,26.43
2022-03-09T14:01:00,vtr,47.99
2022-03-09T14:03:00,vtr,47.99
2022-03-09T14:05:00,vtr,48.60
2022-03-09T14:07:00,vtr,52.21
2022-03-09T14:08:00,vtr,26.40
2022-03-09T14:10:00,vtr,26.40
2022-03-09T14:11:00,vtr,52.79
2022-03-09T14:13:00,vtr,52.21
2022-03-09T14:16:00,vtr,61.20
2022-03-09T14:17:00,vtr,61.82
2022-03-09T14:19:00,vtr,61.20
2022-03-09T14:21:00,vtr,61.20
2022-03-09T14:23:00,vtr,52.79
2022-03-09T14:25:00,vtr,52.21
2022-03-09T14:28:00,vtr,52.79
2022-03-09T14:29:00,vtr,47.99
2022-03-09T14:31:00,vtr,52.79
2022-03-09T14:33:00,vtr,48.02
2022-03-09T14:35:00,vtr,52.79
2022-03-09T14:37:00,vtr,52.21
2022-03-09T14:38:00,vtr,22.21
2022-03-09T14:39:00,vtr,25.78
2022-03-09T14:41:00,vtr,61.82
2022-03-09T14:42:00,vtr,30.59
2022-03-09T14:43:00,vtr,30.62
2022-03-09T14:45:00,vtr,61.20
2022-03-09T14:47:00,vtr,61.20
2022-03-09T14:49:00,vtr,52.79
2022-03-09T14:51:00,vtr,56.98
2022-03-09T14:52:00,vtr,26.40
2022-03-09T14:54:00,vtr,48.02
2022-03-09T14:55:00,vtr,26.40
2022-03-09T14:57:00,vtr,52.21
2022-03-09T14:59:00,vtr,22.21
2022-03-09T15:00:00,vtr,52.18
2022-03-09T15:02:00,vtr,57.01
2022-03-09T15:03:00,vtr,22.21
2022-03-09T15:05:00,vtr,52.18
2022-03-09T15:07:00,vtr,48.60
2022-03-09T15:08:00,vtr,25.81
2022-03-09T15:09:00,vtr,31.20
2022-03-09T15:11:00,vtr,61.20
2022-03-09T15:13:00,vtr,78.60
2022-03-09T15:14:00,vtr,39.58
2022-03-09T15:16:00,vtr,61.20
2022-03-09T15:18:00,vtr,52.82
2022-03-09T15:21:00,vtr,56.98
2022-03-09T15:22:00,vtr,52.21
2022-03-09T15:23:00,vtr,26.40
2022-03-09T15:25:00,vtr,47.99
2022-03-09T15:27:00,vtr,48.60
2022-03-09T15:29:00,vtr,52.21
2022-03-09T15:31:00,vtr,48.60
2022-03-09T15:33:00,vtr,52.21
2022-03-09T15:34:00,vtr,26.40
2022-03-09T15:36:00,vtr,52.79
2022-03-09T15:38:00,vtr,56.40
2022-03-09T15:40:00,vtr,66.01
2022-03-09T15:42:00,vtr,61.20
2022-03-09T15:44:00,vtr,57.01
2022-03-09T15:46:00,vtr,56.98
2022-03-09T15:48:00,vtr,57.01
2022-03-09T15:50:00,vtr,56.98
2022-03-09T15:52:00,vtr,48.02
2022-03-09T15:53:00,vtr,26.40
2022-03-09T15:54:00,vtr,21.59
2022-03-09T15:55:00,vtr,26.40
2022-03-09T15:57:00,vtr,48.02
2022-03-09T15:58:00,vtr,26.40
2022-03-09T16:00:00,vtr,52.79
2022-03-09T16:01:00,vtr,26.40
2022-03-09T16:02:00,vtr,21.59
2022-03-09T16:04:00,vtr,52.82
2022-03-09T16:06:00,vtr,47.99
2022-03-09T16:08:00,vtr,70.20
2022-03-09T16:10:00,vtr,65.42
2022-03-09T16:12:00,vtr,61.79
2022-03-09T16:14:00,vtr,61.20
2022-03-09T16:16:00,vtr,57.01
2022-03-09T16:18:00,vtr,52.18
2022-03-09T16:19:00,vtr,35.42
2022-03-09T16:21:00,vtr,47.99
2022-03-09T16:23:00,vtr,52.21
2022-03-09T16:25:00,vtr,52.79
2022-03-09T16:26:00,vtr,26.40
2022-03-09T16:28:00,vtr,48.02
2022-03-09T16:29:00,vtr,26.40
2022-03-09T16:31:00,vtr,47.99
2022-03-09T16:33:00,vtr,52.79
2022-03-09T16:35:00,vtr,52.21
2022-03-09T16:36:00,vtr,31.20
2022-03-09T16:38:00,vtr,65.39
2022-03-09T16:40:00,vtr,61.20
2022-03-09T16:41:00,vtr,30.62
2022-03-09T16:43:00,vtr,56.98
2022-03-09T16:45:00,vtr,52.82
2022-03-09T16:47:00,vtr,52.79
2022-03-09T16:48:00,vtr,25.81
2022-03-09T16:50:00,vtr,52.79
2022-03-09T16:51:00,vtr,26.40
2022-03-09T16:53:00,vtr,47.99
2022-03-09T16:55:00,vtr,48.02
2022-03-09T16:57:00,vtr,56.98
2022-03-09T16:59:00,vtr,48.60
2022-03-09T17:00:00,vtr,25.81
2022-03-09T17:02:00,vtr,52.79
2022-03-09T17:04:00,vtr,52.21
2022-03-09T17:06:00,vtr,52.79
2022-03-09T17:08:00,vtr,61.20
2022-03-09T17:10:00,vtr,61.20
2022-03-09T17:12:00,vtr,52.79
2022-03-09T17:14:00,vtr,52.79
2022-03-09T17:15:00,vtr,25.81
2022-03-09T17:16:00,vtr,26.40
2022-03-09T17:18:00,vtr,52.79
2022-03-09T17:20:00,vtr,52.21
2022-03-09T17:22:00,vtr,48.60
2022-03-09T17:23:00,vtr,26.40
2022-03-09T17:25:00,vtr,48.02
2022-03-09T17:26:00,vtr,21.59
2022-03-09T17:28:00,vtr,48.60
2022-03-09T17:30:00,vtr,47.99
2022-03-09T17:31:00,vtr,26.40
2022-03-09T17:33:00,vtr,48.02
2022-03-09T17:35:00,vtr,52.79
2022-03-09T17:37:00,vtr,57.01
2022-03-09T17:39:00,vtr,61.20
2022-03-09T17:41:00,vtr,56.98
2022-03-09T17:43:00,vtr,52.21
2022-03-09T17:44:00,vtr,39.61
2022-03-09T17:45:00,vtr,39.58
2022-03-09T17:47:00,vtr,57.01
2022-03-09T17:49:00,vtr,52.21
2022-03-09T17:51:00,vtr,47.99
2022-03-09T17:52:00,vtr,26.40
2022-03-09T17:54:00,vtr,48.60
2022-03-09T17:55:00,vtr,25.81
2022-03-09T17:57:00,vtr,48.60
2022-03-09T17:59:00,vtr,47.99
2022-03-09T18:01:00,vtr,47.99
2022-03-09T18:03:00,vtr,48.60
2022-03-09T18:04:00,vtr,30.62
2022-03-09T18:06:00,vtr,65.39
2022-03-09T18:07:00,vtr,30.59
2022-03-09T18:09:00,vtr,52.82
2022-03-09T18:11:00,vtr,52.79
2022-03-09T18:12:00,vtr,25.81
2022-03-09T18:14:00,vtr,52.79
2022-03-09T18:15:00,vtr,26.40
2022-03-09T18:17:00,vtr,43.80
2022-03-09T18:19:00,vtr,47.99
2022-03-09T18:20:00,vtr,30.62
2022-03-09T18:22:00,vtr,47.99
2022-03-09T18:23:00,vtr,26.40
2022-03-09T18:25:00,vtr,57.01
2022-03-09T18:27:00,vtr,43.80
2022-03-09T18:28:00,vtr,30.62
2022-03-09T18:29:00,vtr,26.40
2022-03-09T18:31:00,vtr,43.80
2022-03-09T18:33:00,vtr,52.79
2022-03-09T18:35:00,vtr,61.20
2022-03-09T18:37:00,vtr,56.98
2022-03-09T18:39:00,vtr,57.01
2022-03-09T18:41:00,vtr,52.21
2022-03-09T18:42:00,vtr,26.40
2022-03-09T18:43:00,vtr,30.59
2022-03-09T18:45:00,vtr,57.01
2022-03-09T18:47:00,vtr,47.99
2022-03-09T18:48:00,vtr,22.21
2022-03-09T18:50:00,vtr,48.02
2022-03-09T18:51:00,vtr,26.40
2022-03-09T18:53:00,vtr,47.99
2022-03-09T18:54:00,vtr,22.21
2022-03-09T18:55:00,vtr,30.59
2022-03-09T18:57:00,vtr,48.02
2022-03-09T18:59:00,vtr,47.99
2022-03-09T19:01:00,vtr,48.60
2022-03-09T19:03:00,vtr,52.21
2022-03-09T19:04:00,vtr,30.59
2022-03-09T19:06:00,vtr,61.82
2022-03-09T19:08:00,vtr,65.39
2022-03-09T19:10:00,vtr,52.79
2022-03-09T19:12:00,vtr,52.21
2022-03-09T19:13:00,vtr,26.40
2022-03-09T19:15:00,vtr,43.80
2022-03-09T19:16:00,vtr,26.40
2022-03-09T19:18:00,vtr,48.02
