#datetime,building,power
2023-10-24T00:01:00,nat,694.86
2023-10-24T00:03:00,nat,480.08
2023-10-24T00:05:00,nat,489.79
2023-10-24T00:07:00,nat,339.37
2023-10-24T00:08:00,nat,27.77
2023-10-24T00:09:00,nat,173.74
2023-10-24T00:11:00,nat,271.66
2023-10-24T00:13:00,nat,451.90
2023-10-24T00:14:00,nat,94.88
2023-10-24T00:16:00,nat,435.17
2023-10-24T00:18:00,nat,313.06
2023-10-24T00:20:00,nat,306.48
2023-10-24T00:21:00,nat,140.20
2023-10-24T00:23:00,nat,474.33
2023-10-24T00:25:00,nat,440.53
2023-10-24T00:26:00,nat,138.34
2023-10-24T00:29:00,nat,439.74
2023-10-24T00:32:00,nat,597.69
2023-10-24T00:33:00,nat,126.38
2023-10-24T00:35:00,nat,454.06
2023-10-24T00:36:00,nat,134.51
2023-10-24T00:39:00,nat,478.43
2023-10-24T00:41:00,nat,88.50
2023-10-24T00:43:00,nat,267.49
2023-10-24T00:45:00,nat,376.57
2023-10-24T00:47:00,nat,275.60
2023-10-24T00:48:00,nat,36.07
2023-10-24T00:50:00,nat,301.51
2023-10-24T00:52:00,nat,200.21
2023-10-24T00:54:00,nat,300.58
2023-10-24T00:56:00,nat,252.89
2023-10-24T00:57:00,nat,126.72
2023-10-24T00:59:00,nat,260.24
2023-10-24T01:01:00,nat,293.24
2023-10-24T01:03:00,nat,373.09
2023-10-24T01:05:00,nat,470.49
2023-10-24T01:08:00,nat,463.26
2023-10-24T01:11:00,nat,487.97
2023-10-24T01:14:00,nat,541.40
2023-10-24T01:15:00,nat,85.30
2023-10-24T01:17:00,nat,461.90
2023-10-24T01:19:00,nat,204.00
2023-10-24T01:21:00,nat,476.01
2023-10-24T01:23:00,nat,490.64
2023-10-24T01:25:00,nat,143.43
2023-10-24T01:27:00,nat,312.52
2023-10-24T01:29:00,nat,463.78
2023-10-24T01:32:00,nat,190.64
2023-10-24T01:34:00,nat,547.78
2023-10-24T01:36:00,nat,472.32
2023-10-24T01:38:00,nat,445.24
2023-10-24T01:40:00,nat,458.83
2023-10-24T01:43:00,nat,269.50
2023-10-24T01:45:00,nat,324.32
2023-10-24T01:48:00,nat,318.94
2023-10-24T01:49:00,nat,307.92
2023-10-24T01:50:00,nat,139.64
2023-10-24T01:52:00,nat,270.93
2023-10-24T01:54:00,nat,284.85
2023-10-24T01:56:00,nat,419.36
2023-10-24T01:58:00,nat,462.95
2023-10-24T02:01:00,nat,436.23
2023-10-24T02:03:00,nat,522.53
2023-10-24T02:05:00,nat,411.21
2023-10-24T02:08:00,nat,304.82
2023-10-24T02:10:00,nat,479.28
2023-10-24T02:12:00,nat,273.76
2023-10-24T02:14:00,nat,275.26
2023-10-24T02:15:00,nat,76.69
2023-10-24T02:17:00,nat,312.19
2023-10-24T02:18:00,nat,156.10
2023-10-24T02:20:00,nat,468.82
2023-10-24T02:21:00,nat,95.24
2023-10-24T02:22:00,nat,191.80
2023-10-24T02:24:00,nat,260.67
2023-10-24T02:26:00,nat,461.75
2023-10-24T02:28:00,nat,508.77
2023-10-24T02:30:00,nat,246.16
2023-10-24T02:31:00,nat,233.50
2023-10-24T02:33:00,nat,438.77
2023-10-24T02:36:00,nat,214.69
2023-10-24T02:38:00,nat,450.76
2023-10-24T02:39:00,nat,102.16
2023-10-24T02:40:00,nat,149.97
2023-10-24T02:42:00,nat,213.30
2023-10-24T02:43:00,nat,201.58
2023-10-24T02:45:00,nat,412.59
2023-10-24T02:47:00,nat,444.45
2023-10-24T02:49:00,nat,685.54
2023-10-24T02:51:00,nat,395.09
2023-10-24T02:53:00,nat,219.40
2023-10-24T02:55:00,nat,249.39
2023-10-24T02:56:00,nat,69.86
2023-10-24T02:58:00,nat,213.21
2023-10-24T02:59:00,nat,209.42
2023-10-24T03:01:00,nat,545.09
2023-10-24T03:02:00,nat,125.56
2023-10-24T03:04:00,nat,323.91
2023-10-24T03:06:00,nat,287.07
2023-10-24T03:08:00,nat,353.92
2023-10-24T03:09:00,nat,173.92
2023-10-24T03:11:00,nat,407.64
2023-10-24T03:13:00,nat,309.72
2023-10-24T03:15:00,nat,355.09
2023-10-24T03:16:00,nat,153.02
2023-10-24T03:19:00,nat,428.70
2023-10-24T03:21:00,nat,425.76
2023-10-24T03:23:00,nat,480.71
2023-10-24T03:25:00,nat,593.76
2023-10-24T03:26:00,nat,137.67
2023-10-24T03:28:00,nat,413.12
2023-10-24T03:30:00,nat,277.29
2023-10-24T03:32:00,nat,439.76
2023-10-24T03:33:00,nat,31.95
2023-10-24T03:35:00,nat,287.56
2023-10-24T03:36:00,nat,150.49
2023-10-24T03:38:00,nat,386.63
2023-10-24T03:40:00,nat,520.44
2023-10-24T03:42:00,nat,465.22
2023-10-24T03:44:00,nat,480.17
2023-10-24T03:45:00,nat,60.17
2023-10-24T03:47:00,nat,212.94
2023-10-24T03:48:00,nat,176.85
2023-10-24T03:50:00,nat,255.64
2023-10-24T03:51:00,nat,107.74
2023-10-24T03:52:00,nat,119.46
2023-10-24T03:54:00,nat,339.39
2023-10-24T03:57:00,nat,505.80
2023-10-24T04:00:00,nat,250.74
2023-10-24T04:02:00,nat,277.54
2023-10-24T04:04:00,nat,365.47
2023-10-24T04:06:00,nat,421.54
2023-10-24T04:08:00,nat,425.56
2023-10-24T04:10:00,nat,308.60
2023-10-24T04:11:00,nat,80.79
2023-10-24T04:13:00,nat,242.66
2023-10-24T04:15:00,nat,381.43
2023-10-24T04:17:00,nat,279.53
2023-10-24T04:18:00,nat,261.30
2023-10-24T04:19:00,nat,244.96
2023-10-24T04:21:00,nat,355.91
2023-10-24T04:22:00,nat,179.60
2023-10-24T04:25:00,nat,435.35
2023-10-24T04:26:00,nat,19.00
2023-10-24T04:28:00,nat,166.13
2023-10-24T04:29:00,nat,238.32
2023-10-24T04:31:00,nat,381.44
2023-10-24T04:34:00,nat,504.08
2023-10-24T04:35:00,nat,251.89
2023-10-24T04:37:00,nat,423.04
2023-10-24T04:39:00,nat,474.53
2023-10-24T04:40:00,nat,24.56
2023-10-24T04:41:00,nat,18.20
2023-10-24T04:43:00,nat,434.95
2023-10-24T04:44:00,nat,50.26
2023-10-24T04:45:00,nat,75.85
2023-10-24T04:47:00,nat,271.26
2023-10-24T04:49:00,nat,514.79
2023-10-24T04:51:00,nat,426.40
2023-10-24T04:53:00,nat,293.38
2023-10-24T04:55:00,nat,459.88
2023-10-24T04:56:00,nat,15.98
2023-10-24T04:57:00,nat,60.44
2023-10-24T04:59:00,nat,436.83
2023-10-24T05:00:00,nat,75.35
2023-10-24T05:01:00,nat,87.53
2023-10-24T05:03:00,nat,472.50
2023-10-24T05:05:00,nat,492.86
2023-10-24T05:08:00,nat,477.36
2023-10-24T05:10:00,nat,519.37
2023-10-24T05:11:00,nat,15.47
2023-10-24T05:13:00,nat,256.82
2023-10-24T05:15:00,nat,238.33
2023-10-24T05:17:00,nat,363.19
2023-10-24T05:18:00,nat,168.89
2023-10-24T05:20:00,nat,331.27
2023-10-24T05:22:00,nat,463.31
2023-10-24T05:24:00,nat,439.41
2023-10-24T05:25:00,nat,160.55
2023-10-24T05:26:00,nat,184.45
2023-10-24T05:28:00,nat,476.47
2023-10-24T05:31:00,nat,317.50
2023-10-24T05:33:00,nat,305.80
2023-10-24T05:35:00,nat,471.15
2023-10-24T05:37:00,nat,492.89
2023-10-24T05:39:00,nat,425.97
2023-10-24T05:42:00,nat,467.88
2023-10-24T05:43:00,nat,103.25
2023-10-24T05:44:00,nat,163.72
2023-10-24T05:46:00,nat,254.25
2023-10-24T05:48:00,nat,501.05
2023-10-24T05:50:00,nat,407.57
2023-10-24T05:52:00,nat,303.70
2023-10-24T05:54:00,nat,504.53
2023-10-24T05:56:00,nat,489.78
2023-10-24T05:58:00,nat,260.15
2023-10-24T06:00:00,nat,524.40
2023-10-24T06:03:00,nat,465.53
2023-10-24T06:05:00,nat,569.08
2023-10-24T06:06:00,nat,90.02
2023-10-24T06:09:00,nat,84.16
2023-10-24T06:10:00,nat,61.19
2023-10-24T06:12:00,nat,719.10
2023-10-24T06:13:00,nat,213.56
2023-10-24T06:14:00,nat,213.87
2023-10-24T06:17:00,nat,347.48
2023-10-24T06:22:00,nat,314.76
2023-10-24T06:28:00,nat,657.68
2023-10-24T06:30:00,nat,524.14
2023-10-24T06:31:00,nat,235.86
2023-10-24T06:33:00,nat,573.96
2023-10-24T06:34:00,nat,142.24
2023-10-24T06:41:00,nat,411.17
2023-10-24T06:51:00,nat,339.21
2023-10-24T06:55:00,nat,74.56
2023-10-24T06:58:00,nat,422.14
2023-10-24T07:09:00,nat,125.93
2023-10-24T07:12:00,nat,124.77
2023-10-24T07:17:00,nat,688.07
2023-10-24T07:20:00,nat,209.04
2023-10-24T07:29:00,nat,400.22
2023-10-24T07:30:00,nat,364.13
2023-10-24T07:35:00,nat,176.87
2023-10-24T07:36:00,nat,201.25
2023-10-24T07:40:00,nat,355.67
2023-10-24T07:42:00,nat,621.38
2023-10-24T07:44:00,nat,460.46
2023-10-24T07:45:00,nat,183.90
2023-10-24T07:47:00,nat,527.25
2023-10-24T07:48:00,nat,124.72
2023-10-24T07:49:00,nat,196.19
2023-10-24T07:51:00,nat,499.75
2023-10-24T07:52:00,nat,211.47
2023-10-24T07:54:00,nat,466.42
2023-10-24T07:56:00,nat,872.48
2023-10-24T07:57:00,nat,60.91
2023-10-24T07:58:00,nat,356.05
2023-10-24T08:00:00,nat,815.97
2023-10-24T08:01:00,nat,65.27
2023-10-24T08:03:00,nat,487.85
2023-10-24T08:05:00,nat,528.71
2023-10-24T08:06:00,nat,351.63
2023-10-24T08:07:00,nat,39.44
2023-10-24T08:09:00,nat,463.41
2023-10-24T08:11:00,nat,528.56
2023-10-24T08:12:00,nat,204.18
2023-10-24T08:14:00,nat,431.93
2023-10-24T08:16:00,nat,497.44
2023-10-24T08:17:00,nat,497.91
2023-10-24T08:26:00,nat,29.86
2023-10-24T08:31:00,nat,1.32
2023-10-24T08:36:00,nat,12.41
2023-10-24T08:40:00,nat,431.94
2023-10-24T08:41:00,nat,114.40
2023-10-24T08:48:00,nat,118.53
2023-10-24T08:49:00,nat,226.81
2023-10-24T08:54:00,nat,168.56
2023-10-24T09:02:00,nat,512.59
2023-10-24T09:05:00,nat,144.80
2023-10-24T09:11:00,nat,67.93
2023-10-24T09:12:00,nat,160.96
2023-10-24T09:13:00,nat,203.24
2023-10-24T09:16:00,nat,275.80
2023-10-24T09:18:00,nat,368.36
2023-10-24T09:21:00,nat,336.25
2023-10-24T09:22:00,nat,168.90
2023-10-24T09:24:00,nat,449.57
2023-10-24T09:26:00,nat,561.64
2023-10-24T09:28:00,nat,408.29
2023-10-24T09:30:00,nat,431.48
2023-10-24T09:31:00,nat,204.61
2023-10-24T09:35:00,nat,513.67
2023-10-24T09:36:00,nat,189.30
2023-10-24T09:38:00,nat,429.45
2023-10-24T09:39:00,nat,225.55
2023-10-24T09:46:00,nat,525.29
2023-10-24T09:48:00,nat,434.24
2023-10-24T09:50:00,nat,464.24
2023-10-24T09:51:00,nat,344.71
2023-10-24T09:55:00,nat,450.54
2023-10-24T09:56:00,nat,210.54
2023-10-24T09:58:00,nat,443.72
2023-10-24T09:59:00,nat,206.38
2023-10-24T10:00:00,nat,218.10
2023-10-24T10:02:00,nat,404.18
2023-10-24T10:03:00,nat,418.28
2023-10-24T10:05:00,nat,638.24
2023-10-24T10:11:00,nat,147.80
2023-10-24T10:31:00,nat,208.47
2023-10-24T10:41:00,nat,137.05
2023-10-24T10:45:00,nat,544.01
2023-10-24T10:46:00,nat,207.45
2023-10-24T10:48:00,nat,509.51
2023-10-24T10:50:00,nat,412.69
2023-10-24T10:51:00,nat,208.78
2023-10-24T10:53:00,nat,371.80
2023-10-24T10:55:00,nat,510.47
2023-10-24T10:57:00,nat,404.94
2023-10-24T10:59:00,nat,808.96
2023-10-24T11:02:00,nat,201.71
2023-10-24T11:05:00,nat,412.31
2023-10-24T11:06:00,nat,4.03
2023-10-24T11:11:00,nat,174.48
2023-10-24T11:14:00,nat,177.81
2023-10-24T11:20:00,nat,426.17
2023-10-24T11:21:00,nat,270.08
2023-10-24T11:22:00,nat,131.81
2023-10-24T11:27:00,nat,515.24
2023-10-24T11:32:00,nat,159.47
2023-10-24T11:39:00,nat,144.49
2023-10-24T11:40:00,nat,468.40
2023-10-24T11:42:00,nat,787.09
2023-10-24T11:43:00,nat,8.21
2023-10-24T11:44:00,nat,153.34
2023-10-24T11:45:00,nat,402.69
2023-10-24T11:48:00,nat,311.54
2023-10-24T11:50:00,nat,157.58
2023-10-24T11:51:00,nat,182.43
2023-10-24T12:06:00,nat,217.60
2023-10-24T12:09:00,nat,201.98
2023-10-24T12:10:00,nat,490.92
2023-10-24T12:16:00,nat,211.89
2023-10-24T12:17:00,nat,260.69
2023-10-24T12:18:00,nat,512.41
2023-10-24T12:33:00,nat,226.42
2023-10-24T12:34:00,nat,214.70
2023-10-24T12:41:00,nat,170.70
2023-10-24T12:45:00,nat,495.65
2023-10-24T12:47:00,nat,466.74
2023-10-24T12:48:00,nat,178.46
2023-10-24T12:50:00,nat,450.77
2023-10-24T12:51:00,nat,462.48
2023-10-24T12:56:00,nat,465.39
2023-10-24T12:58:00,nat,596.82
2023-10-24T12:59:00,nat,244.13
2023-10-24T13:02:00,nat,178.05
2023-10-24T13:03:00,nat,202.89
2023-10-24T13:05:00,nat,498.40
2023-10-24T13:06:00,nat,196.10
2023-10-24T13:07:00,nat,207.82
2023-10-24T13:09:00,nat,429.07
2023-10-24T13:11:00,nat,459.38
2023-10-24T13:14:00,nat,238.48
2023-10-24T13:16:00,nat,461.95
2023-10-24T13:18:00,nat,465.60
2023-10-24T13:19:00,nat,165.13
2023-10-24T13:21:00,nat,440.32
2023-10-24T13:23:00,nat,413.87
2023-10-24T13:24:00,nat,215.03
2023-10-24T13:25:00,nat,395.50
2023-10-24T13:28:00,nat,222.18
2023-10-24T13:32:00,nat,397.66
2023-10-24T13:41:00,nat,879.17
2023-10-24T13:45:00,nat,221.30
2023-10-24T13:48:00,nat,189.62
2023-10-24T13:49:00,nat,186.09
2023-10-24T13:53:00,nat,482.06
2023-10-24T13:54:00,nat,414.33
2023-10-24T14:01:00,nat,771.26
2023-10-24T14:02:00,nat,55.12
2023-10-24T14:04:00,nat,507.82
2023-10-24T14:05:00,nat,267.82
2023-10-24T14:07:00,nat,388.40
2023-10-24T14:08:00,nat,463.64
2023-10-24T14:10:00,nat,700.21
2023-10-24T14:11:00,nat,261.39
2023-10-24T14:13:00,nat,590.55
2023-10-24T14:15:00,nat,524.81
2023-10-24T14:16:00,nat,217.14
2023-10-24T14:19:00,nat,237.80
2023-10-24T14:26:00,nat,179.77
2023-10-24T14:31:00,nat,242.00
2023-10-24T14:34:00,nat,212.80
2023-10-24T14:48:00,nat,271.10
2023-10-24T14:50:00,nat,493.09
2023-10-24T14:52:00,nat,453.76
2023-10-24T14:58:00,nat,432.55
2023-10-24T15:00:00,nat,479.94
2023-10-24T15:01:00,nat,228.29
2023-10-24T15:04:00,nat,541.82
2023-10-24T15:12:00,nat,198.28
2023-10-24T15:26:00,nat,160.63
2023-10-24T15:34:00,nat,526.13
2023-10-24T15:40:00,nat,215.97
2023-10-24T15:43:00,nat,156.00
2023-10-24T15:44:00,nat,271.46
2023-10-24T15:49:00,nat,505.69
2023-10-24T15:52:00,nat,182.42
2023-10-24T15:59:00,nat,235.94
2023-10-24T16:11:00,nat,196.80
2023-10-24T16:13:00,nat,489.69
2023-10-24T16:14:00,nat,381.77
2023-10-24T16:16:00,nat,704.25
2023-10-24T16:18:00,nat,523.14
2023-10-24T16:20:00,nat,554.72
2023-10-24T16:21:00,nat,302.06
2023-10-24T16:23:00,nat,521.24
2023-10-24T16:25:00,nat,589.70
2023-10-24T16:26:00,nat,206.26
2023-10-24T16:41:00,nat,246.03
2023-10-24T16:46:00,nat,224.30
2023-10-24T16:49:00,nat,439.37
2023-10-24T16:58:00,nat,242.41
2023-10-24T17:01:00,nat,229.17
2023-10-24T17:06:00,nat,274.47
2023-10-24T17:11:00,nat,364.65
2023-10-24T17:26:00,nat,396.71
2023-10-24T17:27:00,nat,501.86
2023-10-24T17:28:00,nat,93.58
2023-10-24T17:31:00,nat,364.10
2023-10-24T17:32:00,nat,352.38
2023-10-24T17:41:00,nat,308.50
2023-10-24T17:48:00,nat,373.36
2023-10-24T18:06:00,nat,280.07
2023-10-24T18:09:00,nat,302.67
2023-10-24T18:12:00,nat,440.77
2023-10-24T18:13:00,nat,272.96
2023-10-24T18:20:00,nat,337.14
2023-10-24T18:23:00,nat,266.01
2023-10-24T18:26:00,nat,360.69
2023-10-24T18:29:00,nat,332.70
2023-10-24T18:32:00,nat,308.73
2023-10-24T18:41:00,nat,338.13
2023-10-24T18:44:00,nat,315.17
2023-10-24T18:47:00,nat,286.05
2023-10-24T18:56:00,nat,301.86
2023-10-24T18:57:00,nat,290.14
2023-10-24T19:00:00,nat,250.49
2023-10-24T19:02:00,nat,623.03
2023-10-24T19:06:00,nat,292.17
2023-10-24T19:11:00,nat,651.25
2023-10-24T19:24:00,nat,201.16
2023-10-24T19:27:00,nat,201.40
2023-10-24T19:28:00,nat,152.51
2023-10-24T19:33:00,nat,191.92
2023-10-24T19:34:00,nat,191.45
2023-10-24T19:37:00,nat,491.32
2023-10-24T19:41:00,nat,554.61
2023-10-24T19:44:00,nat,211.69
2023-10-24T19:47:00,nat,204.43
2023-10-24T19:50:00,nat,153.99
2023-10-24T19:53:00,nat,224.37
2023-10-24T20:03:00,nat,203.59
2023-10-24T20:06:00,nat,145.08
2023-10-24T20:11:00,nat,586.22
2023-10-24T20:17:00,nat,541.45
2023-10-24T20:22:00,nat,202.09
2023-10-24T20:32:00,nat,222.89
2023-10-24T20:34:00,nat,461.94
2023-10-24T20:37:00,nat,802.09
2023-10-24T20:38:00,nat,481.83
2023-10-24T20:39:00,nat,134.02
2023-10-24T20:41:00,nat,509.09
2023-10-24T20:43:00,nat,449.68
2023-10-24T20:44:00,nat,185.31
2023-10-24T20:46:00,nat,469.24
2023-10-24T20:47:00,nat,217.52
2023-10-24T20:49:00,nat,461.81
2023-10-24T20:50:00,nat,110.69
2023-10-24T20:53:00,nat,210.47
2023-10-24T20:56:00,nat,162.02
2023-10-24T21:05:00,nat,137.49
2023-10-24T21:08:00,nat,116.61
2023-10-24T21:11:00,nat,147.44
2023-10-24T21:14:00,nat,260.60
2023-10-24T21:17:00,nat,192.47
2023-10-24T21:26:00,nat,232.75
2023-10-24T21:36:00,nat,447.15
2023-10-24T21:38:00,nat,456.76
2023-10-24T21:42:00,nat,646.04
2023-10-24T21:44:00,nat,380.31
2023-10-24T21:45:00,nat,217.22
2023-10-24T21:46:00,nat,216.75
2023-10-24T21:48:00,nat,463.11
2023-10-24T21:49:00,nat,187.02
2023-10-24T21:50:00,nat,149.89
2023-10-24T21:51:00,nat,161.60
2023-10-24T21:53:00,nat,408.16
2023-10-24T21:54:00,nat,323.78
2023-10-24T21:56:00,nat,574.09
2023-10-24T21:58:00,nat,388.55
2023-10-24T22:00:00,nat,432.74
2023-10-24T22:02:00,nat,363.13
2023-10-24T22:03:00,nat,159.22
2023-10-24T22:05:00,nat,302.43
2023-10-24T22:06:00,nat,97.31
2023-10-24T22:08:00,nat,365.32
2023-10-24T22:10:00,nat,318.05
2023-10-24T22:12:00,nat,338.58
2023-10-24T22:14:00,nat,380.94
2023-10-24T22:15:00,nat,164.85
2023-10-24T22:18:00,nat,760.10
2023-10-24T22:20:00,nat,314.38
2023-10-24T22:22:00,nat,415.51
2023-10-24T22:24:00,nat,257.01
2023-10-24T22:25:00,nat,317.55
2023-10-24T22:26:00,nat,138.02
2023-10-24T22:28:00,nat,350.62
2023-10-24T22:29:00,nat,116.69
2023-10-24T22:31:00,nat,357.89
2023-10-24T22:33:00,nat,322.81
2023-10-24T22:36:00,nat,747.63
2023-10-24T22:38:00,nat,359.23
2023-10-24T22:40:00,nat,406.50
2023-10-24T22:41:00,nat,177.75
2023-10-24T22:43:00,nat,297.59
2023-10-24T22:44:00,nat,129.30
2023-10-24T22:46:00,nat,326.27
2023-10-24T22:48:00,nat,349.83
2023-10-24T22:50:00,nat,337.03
2023-10-24T22:51:00,nat,162.34
2023-10-24T22:53:00,nat,304.38
2023-10-24T22:55:00,nat,310.78
2023-10-24T22:57:00,nat,537.98
2023-10-24T22:59:00,nat,561.73
2023-10-24T23:01:00,nat,196.66
2023-10-24T23:03:00,nat,332.34
2023-10-24T23:04:00,nat,139.69
2023-10-24T23:06:00,nat,311.11
2023-10-24T23:08:00,nat,415.25
2023-10-24T23:10:00,nat,394.86
2023-10-24T23:12:00,nat,390.04
2023-10-24T23:13:00,nat,137.85
2023-10-24T23:15:00,nat,385.09
2023-10-24T23:16:00,nat,171.29
2023-10-24T23:18:00,nat,313.90
2023-10-24T23:20:00,nat,269.61
2023-10-24T23:21:00,nat,102.26
2023-10-24T23:23:00,nat,394.47
2023-10-24T23:25:00,nat,401.18
2023-10-24T23:26:00,nat,173.84
2023-10-24T23:27:00,nat,122.75
2023-10-24T23:28:00,nat,183.69
2023-10-24T23:30:00,nat,384.64
2023-10-24T23:31:00,nat,120.73
2023-10-24T23:33:00,nat,311.36
2023-10-24T23:35:00,nat,253.88
2023-10-24T23:36:00,nat,25.60
2023-10-24T23:38:00,nat,318.71
2023-10-24T23:40:00,nat,439.98
2023-10-24T23:42:00,nat,270.45
2023-10-24T23:44:00,nat,322.19
2023-10-24T23:45:00,nat,105.63
2023-10-24T23:47:00,nat,224.61
2023-10-24T23:48:00,nat,116.33
2023-10-24T23:50:00,nat,214.40
2023-10-24T23:51:00,nat,86.55
2023-10-24T23:53:00,nat,281.01
2023-10-24T23:54:00,nat,67.21
2023-10-24T23:56:00,nat,275.50
2023-10-24T23:59:00,nat,525.86
