#datetime,building,power
2023-12-12T00:01:00,sth,21.56
2023-12-12T00:03:00,sth,17.58
2023-12-12T00:05:00,sth,17.34
2023-12-12T00:07:00,sth,21.56
2023-12-12T00:08:00,sth,8.44
2023-12-12T00:09:00,sth,8.91
2023-12-12T00:11:00,sth,16.88
2023-12-12T00:12:00,sth,8.91
2023-12-12T00:14:00,sth,16.88
2023-12-12T00:15:00,sth,8.91
2023-12-12T00:17:00,sth,17.58
2023-12-12T00:18:00,sth,8.20
2023-12-12T00:20:00,sth,17.58
2023-12-12T00:21:00,sth,8.44
2023-12-12T00:23:00,sth,17.34
2023-12-12T00:24:00,sth,8.91
2023-12-12T00:26:00,sth,16.88
2023-12-12T00:27:00,sth,8.91
2023-12-12T00:29:00,sth,12.66
2023-12-12T00:31:00,sth,17.34
2023-12-12T00:33:00,sth,17.34
2023-12-12T00:35:00,sth,17.58
2023-12-12T00:37:00,sth,16.64
2023-12-12T00:39:00,sth,17.58
2023-12-12T00:41:00,sth,17.34
2023-12-12T00:43:00,sth,17.34
2023-12-12T00:45:00,sth,16.88
2023-12-12T00:47:00,sth,13.12
2023-12-12T00:49:00,sth,17.34
2023-12-12T00:51:00,sth,17.58
2023-12-12T00:53:00,sth,17.34
2023-12-12T00:54:00,sth,8.44
2023-12-12T00:57:00,sth,13.12
2023-12-12T00:58:00,sth,17.34
2023-12-12T00:59:00,sth,8.44
2023-12-12T01:01:00,sth,16.88
2023-12-12T01:03:00,sth,13.12
2023-12-12T01:05:00,sth,17.34
2023-12-12T01:07:00,sth,13.36
2023-12-12T01:08:00,sth,4.22
2023-12-12T01:10:00,sth,12.42
2023-12-12T01:11:00,sth,9.14
2023-12-12T01:13:00,sth,12.42
2023-12-12T01:14:00,sth,9.14
2023-12-12T01:16:00,sth,17.34
2023-12-12T01:17:00,sth,4.22
2023-12-12T01:19:00,sth,17.34
2023-12-12T01:21:00,sth,12.66
2023-12-12T01:22:00,sth,4.22
2023-12-12T01:24:00,sth,17.34
2023-12-12T01:26:00,sth,13.36
2023-12-12T01:27:00,sth,8.20
2023-12-12T01:29:00,sth,13.36
2023-12-12T01:31:00,sth,12.42
2023-12-12T01:33:00,sth,17.58
2023-12-12T01:35:00,sth,13.12
2023-12-12T01:37:00,sth,12.66
2023-12-12T01:39:00,sth,17.34
2023-12-12T01:41:00,sth,13.12
2023-12-12T01:42:00,sth,8.44
2023-12-12T01:44:00,sth,13.12
2023-12-12T01:45:00,sth,4.22
2023-12-12T01:47:00,sth,13.36
2023-12-12T01:49:00,sth,16.64
2023-12-12T01:51:00,sth,13.36
2023-12-12T01:52:00,sth,8.91
2023-12-12T01:54:00,sth,12.66
2023-12-12T01:56:00,sth,13.12
2023-12-12T01:57:00,sth,8.44
2023-12-12T01:59:00,sth,12.66
2023-12-12T02:01:00,sth,13.12
2023-12-12T02:03:00,sth,13.12
2023-12-12T02:04:00,sth,8.44
2023-12-12T02:06:00,sth,13.36
2023-12-12T02:07:00,sth,8.20
2023-12-12T02:09:00,sth,13.36
2023-12-12T02:11:00,sth,13.12
2023-12-12T02:12:00,sth,8.44
2023-12-12T02:14:00,sth,13.12
2023-12-12T02:15:00,sth,4.22
2023-12-12T02:17:00,sth,16.88
2023-12-12T02:19:00,sth,13.12
2023-12-12T02:21:00,sth,12.66
2023-12-12T02:22:00,sth,8.91
2023-12-12T02:23:00,sth,4.22
2023-12-12T02:26:00,sth,21.56
2023-12-12T02:28:00,sth,13.36
2023-12-12T02:30:00,sth,12.42
2023-12-12T02:32:00,sth,13.36
2023-12-12T02:33:00,sth,8.91
2023-12-12T02:35:00,sth,12.66
2023-12-12T02:38:00,sth,13.12
2023-12-12T02:39:00,sth,12.66
2023-12-12T02:41:00,sth,13.12
2023-12-12T02:42:00,sth,8.44
2023-12-12T02:44:00,sth,13.36
2023-12-12T02:46:00,sth,12.42
2023-12-12T02:48:00,sth,13.36
2023-12-12T02:50:00,sth,8.20
2023-12-12T02:51:00,sth,13.36
2023-12-12T02:53:00,sth,13.12
2023-12-12T02:54:00,sth,8.44
2023-12-12T02:56:00,sth,17.34
2023-12-12T02:58:00,sth,12.66
2023-12-12T03:00:00,sth,13.12
2023-12-12T03:01:00,sth,4.22
2023-12-12T03:03:00,sth,13.12
2023-12-12T03:04:00,sth,8.44
2023-12-12T03:06:00,sth,13.36
2023-12-12T03:08:00,sth,17.34
2023-12-12T03:10:00,sth,12.66
2023-12-12T03:12:00,sth,13.12
2023-12-12T03:13:00,sth,8.44
2023-12-12T03:14:00,sth,4.69
2023-12-12T03:16:00,sth,12.66
2023-12-12T03:17:00,sth,8.44
2023-12-12T03:19:00,sth,17.34
2023-12-12T03:21:00,sth,13.12
2023-12-12T03:22:00,sth,4.22
2023-12-12T03:24:00,sth,17.58
2023-12-12T03:26:00,sth,12.42
2023-12-12T03:28:00,sth,13.36
2023-12-12T03:29:00,sth,8.91
2023-12-12T03:31:00,sth,12.66
2023-12-12T03:32:00,sth,8.91
2023-12-12T03:34:00,sth,12.66
2023-12-12T03:35:00,sth,4.22
2023-12-12T03:37:00,sth,13.12
2023-12-12T03:38:00,sth,8.44
2023-12-12T03:40:00,sth,13.12
2023-12-12T03:41:00,sth,8.44
2023-12-12T03:43:00,sth,13.36
2023-12-12T03:44:00,sth,3.98
2023-12-12T03:46:00,sth,13.36
2023-12-12T03:48:00,sth,8.44
2023-12-12T03:50:00,sth,13.12
2023-12-12T03:52:00,sth,17.34
2023-12-12T03:54:00,sth,12.66
2023-12-12T03:56:00,sth,13.12
2023-12-12T03:58:00,sth,12.66
2023-12-12T03:59:00,sth,4.22
2023-12-12T04:01:00,sth,13.12
2023-12-12T04:02:00,sth,8.44
2023-12-12T04:03:00,sth,9.14
2023-12-12T04:05:00,sth,12.42
2023-12-12T04:07:00,sth,13.36
2023-12-12T04:09:00,sth,8.20
2023-12-12T04:11:00,sth,17.58
2023-12-12T04:12:00,sth,4.69
2023-12-12T04:14:00,sth,16.88
2023-12-12T04:16:00,sth,13.12
2023-12-12T04:17:00,sth,8.44
2023-12-12T04:19:00,sth,13.12
2023-12-12T04:21:00,sth,12.66
2023-12-12T04:23:00,sth,8.91
2023-12-12T04:25:00,sth,17.58
2023-12-12T04:27:00,sth,12.42
2023-12-12T04:28:00,sth,4.22
2023-12-12T04:31:00,sth,17.58
2023-12-12T04:33:00,sth,13.12
2023-12-12T04:35:00,sth,13.12
2023-12-12T04:37:00,sth,16.88
2023-12-12T04:39:00,sth,8.44
2023-12-12T04:41:00,sth,13.12
2023-12-12T04:43:00,sth,13.12
2023-12-12T04:44:00,sth,4.22
2023-12-12T04:46:00,sth,17.58
2023-12-12T04:47:00,sth,4.22
2023-12-12T04:49:00,sth,13.12
2023-12-12T04:51:00,sth,12.66
2023-12-12T04:53:00,sth,17.34
2023-12-12T04:54:00,sth,4.22
2023-12-12T04:56:00,sth,17.34
2023-12-12T04:58:00,sth,17.34
2023-12-12T05:00:00,sth,12.66
2023-12-12T05:02:00,sth,13.12
2023-12-12T05:04:00,sth,8.44
2023-12-12T05:05:00,sth,9.14
2023-12-12T05:07:00,sth,12.42
2023-12-12T05:09:00,sth,13.36
2023-12-12T05:10:00,sth,8.20
2023-12-12T05:12:00,sth,13.36
2023-12-12T05:13:00,sth,4.22
2023-12-12T05:14:00,sth,8.91
2023-12-12T05:16:00,sth,12.66
2023-12-12T05:18:00,sth,13.12
2023-12-12T05:20:00,sth,12.66
2023-12-12T05:21:00,sth,8.91
2023-12-12T05:23:00,sth,12.66
2023-12-12T05:24:00,sth,4.92
2023-12-12T05:26:00,sth,12.42
2023-12-12T05:27:00,sth,4.22
2023-12-12T05:29:00,sth,13.36
2023-12-12T05:30:00,sth,8.20
2023-12-12T05:31:00,sth,9.14
2023-12-12T05:32:00,sth,8.44
2023-12-12T05:34:00,sth,13.12
2023-12-12T05:36:00,sth,12.66
2023-12-12T05:37:00,sth,4.69
2023-12-12T05:38:00,sth,8.44
2023-12-12T05:40:00,sth,12.66
2023-12-12T05:42:00,sth,8.91
2023-12-12T05:43:00,sth,13.36
2023-12-12T05:44:00,sth,3.98
2023-12-12T05:45:00,sth,8.44
2023-12-12T05:48:00,sth,13.36
2023-12-12T05:49:00,sth,12.42
2023-12-12T05:51:00,sth,13.36
2023-12-12T05:52:00,sth,8.91
2023-12-12T05:54:00,sth,16.88
2023-12-12T05:56:00,sth,13.12
2023-12-12T05:57:00,sth,4.22
2023-12-12T06:00:00,sth,17.34
2023-12-12T06:01:00,sth,12.66
2023-12-12T06:03:00,sth,13.12
2023-12-12T06:04:00,sth,8.44
2023-12-12T06:06:00,sth,13.36
2023-12-12T06:08:00,sth,17.34
2023-12-12T06:09:00,sth,4.22
2023-12-12T06:12:00,sth,21.56
2023-12-12T06:14:00,sth,17.34
2023-12-12T06:16:00,sth,12.66
2023-12-12T06:18:00,sth,17.34
2023-12-12T06:19:00,sth,4.22
2023-12-12T06:20:00,sth,8.91
2023-12-12T06:22:00,sth,12.66
2023-12-12T06:24:00,sth,17.34
2023-12-12T06:25:00,sth,9.14
2023-12-12T06:26:00,sth,4.22
2023-12-12T06:28:00,sth,12.42
2023-12-12T06:29:00,sth,9.14
2023-12-12T06:31:00,sth,13.12
2023-12-12T06:33:00,sth,12.66
2023-12-12T06:35:00,sth,17.34
2023-12-12T06:36:00,sth,8.44
2023-12-12T06:38:00,sth,13.12
2023-12-12T06:39:00,sth,4.22
2023-12-12T06:40:00,sth,8.44
2023-12-12T06:42:00,sth,13.12
2023-12-12T06:43:00,sth,4.22
2023-12-12T06:45:00,sth,17.58
2023-12-12T06:47:00,sth,13.12
2023-12-12T06:48:00,sth,8.44
2023-12-12T06:50:00,sth,13.12
2023-12-12T06:51:00,sth,8.44
2023-12-12T06:53:00,sth,13.12
2023-12-12T06:55:00,sth,12.66
2023-12-12T06:57:00,sth,17.34
2023-12-12T06:58:00,sth,8.44
2023-12-12T07:00:00,sth,13.12
2023-12-12T07:02:00,sth,13.36
2023-12-12T07:04:00,sth,16.64
2023-12-12T07:06:00,sth,13.36
2023-12-12T07:08:00,sth,17.34
2023-12-12T07:09:00,sth,4.22
2023-12-12T07:11:00,sth,13.12
2023-12-12T07:12:00,sth,8.44
2023-12-12T07:14:00,sth,12.66
2023-12-12T07:17:00,sth,21.56
2023-12-12T07:19:00,sth,13.12
2023-12-12T07:20:00,sth,4.22
2023-12-12T07:22:00,sth,13.36
2023-12-12T07:24:00,sth,13.12
2023-12-12T07:26:00,sth,12.66
2023-12-12T07:29:00,sth,17.34
2023-12-12T07:31:00,sth,13.12
2023-12-12T07:33:00,sth,12.66
2023-12-12T07:35:00,sth,8.44
2023-12-12T07:36:00,sth,8.91
2023-12-12T07:37:00,sth,8.44
2023-12-12T07:38:00,sth,8.91
2023-12-12T07:41:00,sth,12.66
2023-12-12T07:42:00,sth,13.12
2023-12-12T07:44:00,sth,13.36
2023-12-12T07:47:00,sth,8.44
2023-12-12T07:48:00,sth,17.34
2023-12-12T07:50:00,sth,13.12
2023-12-12T07:51:00,sth,4.22
2023-12-12T07:53:00,sth,12.66
2023-12-12T07:54:00,sth,8.91
2023-12-12T07:56:00,sth,12.66
2023-12-12T07:59:00,sth,13.12
2023-12-12T08:00:00,sth,17.58
2023-12-12T08:02:00,sth,12.42
2023-12-12T08:04:00,sth,13.36
2023-12-12T08:05:00,sth,4.22
2023-12-12T08:07:00,sth,13.12
2023-12-12T08:09:00,sth,12.66
2023-12-12T08:10:00,sth,8.91
2023-12-12T08:11:00,sth,8.44
2023-12-12T08:13:00,sth,13.12
2023-12-12T08:15:00,sth,12.66
2023-12-12T08:17:00,sth,17.34
2023-12-12T08:19:00,sth,13.36
2023-12-12T08:21:00,sth,12.42
2023-12-12T08:23:00,sth,13.36
2023-12-12T08:25:00,sth,17.34
2023-12-12T08:27:00,sth,12.66
2023-12-12T08:28:00,sth,4.69
2023-12-12T08:30:00,sth,12.66
2023-12-12T08:31:00,sth,8.91
2023-12-12T08:33:00,sth,16.88
2023-12-12T08:34:00,sth,4.22
2023-12-12T08:36:00,sth,13.12
2023-12-12T08:38:00,sth,12.66
2023-12-12T08:40:00,sth,13.12
2023-12-12T08:41:00,sth,9.14
2023-12-12T08:43:00,sth,12.42
2023-12-12T08:45:00,sth,13.36
2023-12-12T08:47:00,sth,13.12
2023-12-12T08:49:00,sth,12.66
2023-12-12T08:50:00,sth,4.22
2023-12-12T08:52:00,sth,13.12
2023-12-12T08:54:00,sth,12.66
2023-12-12T08:56:00,sth,13.12
2023-12-12T08:58:00,sth,12.66
2023-12-12T09:00:00,sth,13.12
2023-12-12T09:01:00,sth,4.22
2023-12-12T09:02:00,sth,9.14
2023-12-12T09:04:00,sth,12.42
2023-12-12T09:05:00,sth,9.14
2023-12-12T09:07:00,sth,12.42
2023-12-12T09:09:00,sth,13.36
2023-12-12T09:10:00,sth,4.22
2023-12-12T09:12:00,sth,13.12
2023-12-12T09:13:00,sth,8.44
2023-12-12T09:15:00,sth,13.12
2023-12-12T09:16:00,sth,8.44
2023-12-12T09:17:00,sth,4.22
2023-12-12T09:19:00,sth,13.12
2023-12-12T09:21:00,sth,17.58
2023-12-12T09:22:00,sth,3.98
2023-12-12T09:24:00,sth,17.58
2023-12-12T09:26:00,sth,12.42
2023-12-12T09:28:00,sth,13.36
2023-12-12T09:30:00,sth,13.12
2023-12-12T09:32:00,sth,12.66
2023-12-12T09:33:00,sth,8.91
2023-12-12T09:35:00,sth,12.66
2023-12-12T09:37:00,sth,13.12
2023-12-12T09:38:00,sth,8.44
2023-12-12T09:40:00,sth,13.12
2023-12-12T09:42:00,sth,12.66
2023-12-12T09:44:00,sth,13.36
2023-12-12T09:46:00,sth,8.20
2023-12-12T09:47:00,sth,17.58
2023-12-12T09:48:00,sth,4.69
2023-12-12T09:50:00,sth,12.66
2023-12-12T09:52:00,sth,17.34
2023-12-12T09:54:00,sth,16.88
2023-12-12T09:56:00,sth,17.34
2023-12-12T09:58:00,sth,13.12
2023-12-12T10:00:00,sth,13.36
2023-12-12T10:02:00,sth,12.42
2023-12-12T10:04:00,sth,4.22
2023-12-12T10:05:00,sth,13.36
2023-12-12T10:07:00,sth,17.34
2023-12-12T10:10:00,sth,13.12
2023-12-12T10:11:00,sth,12.66
2023-12-12T10:12:00,sth,8.44
2023-12-12T10:14:00,sth,8.91
2023-12-12T10:16:00,sth,16.88
2023-12-12T10:18:00,sth,13.12
2023-12-12T10:19:00,sth,9.14
2023-12-12T10:20:00,sth,4.22
2023-12-12T10:22:00,sth,12.42
2023-12-12T10:24:00,sth,13.36
2023-12-12T10:26:00,sth,13.12
2023-12-12T10:28:00,sth,17.34
2023-12-12T10:30:00,sth,16.88
2023-12-12T10:31:00,sth,4.22
2023-12-12T10:33:00,sth,17.34
2023-12-12T10:34:00,sth,8.44
2023-12-12T10:36:00,sth,17.34
2023-12-12T10:37:00,sth,9.14
2023-12-12T10:39:00,sth,12.42
2023-12-12T10:40:00,sth,4.92
2023-12-12T10:42:00,sth,16.64
2023-12-12T10:44:00,sth,13.36
2023-12-12T10:46:00,sth,13.12
2023-12-12T10:47:00,sth,4.22
2023-12-12T10:49:00,sth,17.34
2023-12-12T10:51:00,sth,12.66
2023-12-12T10:53:00,sth,13.12
2023-12-12T10:54:00,sth,8.44
2023-12-12T10:56:00,sth,9.14
2023-12-12T10:58:00,sth,12.42
2023-12-12T11:00:00,sth,13.36
2023-12-12T11:02:00,sth,17.34
2023-12-12T11:04:00,sth,12.66
2023-12-12T11:06:00,sth,13.12
2023-12-12T11:07:00,sth,4.22
2023-12-12T11:09:00,sth,13.12
2023-12-12T11:10:00,sth,4.22
2023-12-12T11:12:00,sth,12.66
2023-12-12T11:13:00,sth,8.91
2023-12-12T11:15:00,sth,16.88
2023-12-12T11:17:00,sth,13.12
2023-12-12T11:19:00,sth,17.58
2023-12-12T11:21:00,sth,13.12
2023-12-12T11:23:00,sth,12.66
2023-12-12T11:24:00,sth,8.91
2023-12-12T11:26:00,sth,17.34
2023-12-12T11:27:00,sth,4.22
2023-12-12T11:29:00,sth,12.66
2023-12-12T11:31:00,sth,13.12
2023-12-12T11:33:00,sth,12.66
2023-12-12T11:34:00,sth,4.22
2023-12-12T11:36:00,sth,17.34
2023-12-12T11:38:00,sth,13.12
2023-12-12T11:40:00,sth,13.36
2023-12-12T11:42:00,sth,12.66
2023-12-12T11:44:00,sth,13.12
2023-12-12T11:46:00,sth,13.12
2023-12-12T11:47:00,sth,4.22
2023-12-12T11:49:00,sth,16.88
2023-12-12T11:51:00,sth,8.91
2023-12-12T11:53:00,sth,12.66
2023-12-12T11:55:00,sth,13.12
2023-12-12T11:57:00,sth,13.36
2023-12-12T11:59:00,sth,16.64
2023-12-12T12:01:00,sth,9.14
2023-12-12T12:03:00,sth,12.42
2023-12-12T12:05:00,sth,13.36
2023-12-12T12:07:00,sth,13.12
2023-12-12T12:08:00,sth,4.22
2023-12-12T12:10:00,sth,17.34
2023-12-12T12:11:00,sth,4.22
2023-12-12T12:13:00,sth,12.66
2023-12-12T12:15:00,sth,13.12
2023-12-12T12:17:00,sth,13.36
2023-12-12T12:18:00,sth,3.98
2023-12-12T12:20:00,sth,12.66
2023-12-12T12:21:00,sth,9.14
2023-12-12T12:23:00,sth,12.42
2023-12-12T12:25:00,sth,13.36
2023-12-12T12:26:00,sth,4.22
2023-12-12T12:28:00,sth,13.12
2023-12-12T12:30:00,sth,13.12
2023-12-12T12:31:00,sth,8.44
2023-12-12T12:32:00,sth,8.44
2023-12-12T12:33:00,sth,4.22
2023-12-12T12:35:00,sth,17.34
2023-12-12T12:37:00,sth,13.12
2023-12-12T12:38:00,sth,8.44
2023-12-12T12:39:00,sth,4.22
2023-12-12T12:40:00,sth,9.14
2023-12-12T12:41:00,sth,8.20
2023-12-12T12:43:00,sth,13.36
2023-12-12T12:44:00,sth,8.44
2023-12-12T12:46:00,sth,17.34
2023-12-12T12:48:00,sth,13.12
2023-12-12T12:50:00,sth,12.66
2023-12-12T12:51:00,sth,8.44
2023-12-12T12:52:00,sth,4.69
2023-12-12T12:54:00,sth,16.88
2023-12-12T12:55:00,sth,4.69
2023-12-12T12:56:00,sth,4.22
2023-12-12T12:58:00,sth,17.58
2023-12-12T13:00:00,sth,8.20
2023-12-12T13:02:00,sth,17.58
2023-12-12T13:03:00,sth,4.22
2023-12-12T13:05:00,sth,13.12
2023-12-12T13:07:00,sth,17.34
2023-12-12T13:09:00,sth,12.66
2023-12-12T13:11:00,sth,13.12
2023-12-12T13:14:00,sth,12.66
2023-12-12T13:15:00,sth,13.12
2023-12-12T13:16:00,sth,4.22
2023-12-12T13:18:00,sth,13.36
2023-12-12T13:20:00,sth,12.42
2023-12-12T13:22:00,sth,13.36
2023-12-12T13:23:00,sth,8.20
2023-12-12T13:26:00,sth,22.27
2023-12-12T13:28:00,sth,12.66
2023-12-12T13:30:00,sth,13.12
2023-12-12T13:32:00,sth,12.66
2023-12-12T13:34:00,sth,13.12
2023-12-12T13:36:00,sth,12.66
2023-12-12T13:38:00,sth,17.34
2023-12-12T13:40:00,sth,17.58
2023-12-12T13:42:00,sth,13.12
2023-12-12T13:44:00,sth,12.66
2023-12-12T13:46:00,sth,17.34
2023-12-12T13:48:00,sth,13.12
2023-12-12T13:50:00,sth,8.44
2023-12-12T13:51:00,sth,12.66
2023-12-12T13:53:00,sth,13.12
2023-12-12T13:54:00,sth,4.22
2023-12-12T13:56:00,sth,13.12
2023-12-12T13:58:00,sth,17.58
2023-12-12T14:00:00,sth,8.20
2023-12-12T14:01:00,sth,9.14
2023-12-12T14:03:00,sth,12.66
2023-12-12T14:04:00,sth,8.91
2023-12-12T14:05:00,sth,4.22
2023-12-12T14:07:00,sth,13.12
2023-12-12T14:09:00,sth,12.66
2023-12-12T14:10:00,sth,8.44
2023-12-12T14:12:00,sth,13.12
2023-12-12T14:14:00,sth,12.66
2023-12-12T14:16:00,sth,13.12
2023-12-12T14:18:00,sth,13.36
2023-12-12T14:19:00,sth,3.98
2023-12-12T14:20:00,sth,8.44
2023-12-12T14:22:00,sth,13.36
2023-12-12T14:23:00,sth,4.22
2023-12-12T14:25:00,sth,13.12
2023-12-12T14:26:00,sth,8.44
2023-12-12T14:28:00,sth,13.12
2023-12-12T14:29:00,sth,8.44
2023-12-12T14:30:00,sth,4.22
2023-12-12T14:32:00,sth,17.34
2023-12-12T14:33:00,sth,4.22
2023-12-12T14:35:00,sth,13.12
2023-12-12T14:37:00,sth,13.36
2023-12-12T14:39:00,sth,12.42
2023-12-12T14:41:00,sth,13.36
2023-12-12T14:42:00,sth,8.44
2023-12-12T14:44:00,sth,13.12
2023-12-12T14:45:00,sth,4.22
2023-12-12T14:47:00,sth,17.34
2023-12-12T14:49:00,sth,12.66
2023-12-12T14:50:00,sth,4.69
2023-12-12T14:52:00,sth,12.66
2023-12-12T14:54:00,sth,13.12
2023-12-12T14:56:00,sth,17.58
2023-12-12T14:57:00,sth,3.98
2023-12-12T14:58:00,sth,8.44
2023-12-12T15:00:00,sth,13.36
2023-12-12T15:02:00,sth,12.42
2023-12-12T15:03:00,sth,9.14
2023-12-12T15:04:00,sth,4.22
2023-12-12T15:06:00,sth,17.34
2023-12-12T15:08:00,sth,13.12
2023-12-12T15:10:00,sth,12.66
2023-12-12T15:12:00,sth,12.66
2023-12-12T15:14:00,sth,13.12
2023-12-12T15:15:00,sth,8.44
2023-12-12T15:17:00,sth,13.12
2023-12-12T15:19:00,sth,13.36
2023-12-12T15:21:00,sth,12.42
2023-12-12T15:23:00,sth,17.58
2023-12-12T15:24:00,sth,4.69
2023-12-12T15:25:00,sth,8.44
2023-12-12T15:27:00,sth,13.12
2023-12-12T15:29:00,sth,12.66
2023-12-12T15:31:00,sth,12.66
2023-12-12T15:32:00,sth,8.91
2023-12-12T15:34:00,sth,12.66
2023-12-12T15:35:00,sth,4.69
2023-12-12T15:37:00,sth,12.66
2023-12-12T15:38:00,sth,9.14
2023-12-12T15:40:00,sth,12.42
2023-12-12T15:42:00,sth,13.36
2023-12-12T15:44:00,sth,13.12
2023-12-12T15:45:00,sth,8.44
2023-12-12T15:47:00,sth,13.12
2023-12-12T15:48:00,sth,4.22
2023-12-12T15:50:00,sth,17.34
2023-12-12T15:52:00,sth,8.44
2023-12-12T15:53:00,sth,8.44
2023-12-12T15:55:00,sth,13.12
2023-12-12T15:57:00,sth,13.36
2023-12-12T15:58:00,sth,8.20
2023-12-12T15:59:00,sth,4.22
2023-12-12T16:01:00,sth,13.36
2023-12-12T16:03:00,sth,12.42
2023-12-12T16:05:00,sth,13.36
2023-12-12T16:06:00,sth,4.22
2023-12-12T16:07:00,sth,8.91
2023-12-12T16:09:00,sth,8.44
2023-12-12T16:11:00,sth,13.12
2023-12-12T16:13:00,sth,12.66
2023-12-12T16:15:00,sth,13.12
2023-12-12T16:17:00,sth,17.58
2023-12-12T16:19:00,sth,12.42
2023-12-12T16:21:00,sth,13.36
2023-12-12T16:22:00,sth,8.20
2023-12-12T16:23:00,sth,4.22
2023-12-12T16:25:00,sth,17.58
2023-12-12T16:26:00,sth,8.91
2023-12-12T16:28:00,sth,12.66
2023-12-12T16:29:00,sth,8.91
2023-12-12T16:31:00,sth,12.66
2023-12-12T16:33:00,sth,13.12
2023-12-12T16:35:00,sth,16.88
2023-12-12T16:37:00,sth,13.12
2023-12-12T16:39:00,sth,13.36
2023-12-12T16:40:00,sth,8.20
2023-12-12T16:42:00,sth,13.36
2023-12-12T16:43:00,sth,8.44
2023-12-12T16:45:00,sth,13.12
2023-12-12T16:48:00,sth,21.56
2023-12-12T16:50:00,sth,12.66
2023-12-12T16:51:00,sth,8.91
2023-12-12T16:54:00,sth,12.66
2023-12-12T16:55:00,sth,13.12
2023-12-12T16:56:00,sth,8.44
2023-12-12T16:57:00,sth,9.14
2023-12-12T17:00:00,sth,12.42
2023-12-12T17:01:00,sth,17.58
2023-12-12T17:03:00,sth,13.12
2023-12-12T17:04:00,sth,8.44
2023-12-12T17:06:00,sth,13.12
2023-12-12T17:08:00,sth,21.56
2023-12-12T17:10:00,sth,16.88
2023-12-12T17:11:00,sth,8.91
2023-12-12T17:13:00,sth,17.58
2023-12-12T17:15:00,sth,12.42
2023-12-12T17:16:00,sth,9.14
2023-12-12T17:18:00,sth,12.42
2023-12-12T17:20:00,sth,17.58
2023-12-12T17:21:00,sth,4.69
2023-12-12T17:23:00,sth,16.88
2023-12-12T17:25:00,sth,13.12
2023-12-12T17:27:00,sth,12.66
2023-12-12T17:29:00,sth,17.34
2023-12-12T17:31:00,sth,13.12
2023-12-12T17:33:00,sth,12.66
2023-12-12T17:35:00,sth,13.36
2023-12-12T17:37:00,sth,17.34
2023-12-12T17:39:00,sth,17.34
2023-12-12T17:41:00,sth,12.66
2023-12-12T17:42:00,sth,8.91
2023-12-12T17:44:00,sth,12.66
2023-12-12T17:46:00,sth,17.34
2023-12-12T17:48:00,sth,12.66
2023-12-12T17:50:00,sth,13.12
2023-12-12T17:51:00,sth,9.14
2023-12-12T17:53:00,sth,16.64
2023-12-12T17:54:00,sth,9.14
2023-12-12T17:55:00,sth,4.22
2023-12-12T17:57:00,sth,17.34
2023-12-12T17:59:00,sth,13.12
2023-12-12T18:00:00,sth,8.44
2023-12-12T18:01:00,sth,4.22
2023-12-12T18:03:00,sth,17.34
2023-12-12T18:05:00,sth,12.66
2023-12-12T18:07:00,sth,17.34
2023-12-12T18:09:00,sth,17.34
2023-12-12T18:11:00,sth,13.36
2023-12-12T18:13:00,sth,16.64
2023-12-12T18:15:00,sth,13.36
2023-12-12T18:16:00,sth,8.91
2023-12-12T18:18:00,sth,12.66
2023-12-12T18:20:00,sth,17.34
2023-12-12T18:21:00,sth,4.22
2023-12-12T18:23:00,sth,12.66
2023-12-12T18:25:00,sth,17.34
2023-12-12T18:27:00,sth,13.12
2023-12-12T18:29:00,sth,13.36
2023-12-12T18:31:00,sth,16.64
2023-12-12T18:32:00,sth,9.14
2023-12-12T18:33:00,sth,4.22
2023-12-12T18:35:00,sth,13.12
2023-12-12T18:36:00,sth,8.44
2023-12-12T18:38:00,sth,13.12
2023-12-12T18:39:00,sth,8.44
2023-12-12T18:41:00,sth,12.66
2023-12-12T18:43:00,sth,17.34
2023-12-12T18:45:00,sth,13.12
2023-12-12T18:47:00,sth,13.36
2023-12-12T18:49:00,sth,12.42
2023-12-12T18:50:00,sth,9.14
2023-12-12T18:51:00,sth,8.44
2023-12-12T18:53:00,sth,13.12
2023-12-12T18:55:00,sth,17.34
2023-12-12T18:56:00,sth,4.22
2023-12-12T18:59:00,sth,16.88
2023-12-12T19:00:00,sth,17.34
2023-12-12T19:01:00,sth,8.44
2023-12-12T19:03:00,sth,17.34
2023-12-12T19:05:00,sth,17.34
2023-12-12T19:06:00,sth,4.22
2023-12-12T19:07:00,sth,9.14
2023-12-12T19:09:00,sth,17.34
2023-12-12T19:10:00,sth,8.44
2023-12-12T19:12:00,sth,17.34
2023-12-12T19:14:00,sth,16.88
2023-12-12T19:16:00,sth,17.34
2023-12-12T19:18:00,sth,17.34
2023-12-12T19:19:00,sth,9.14
2023-12-12T19:21:00,sth,16.64
2023-12-12T19:23:00,sth,17.58
2023-12-12T19:25:00,sth,17.34
2023-12-12T19:26:00,sth,8.91
2023-12-12T19:28:00,sth,16.88
2023-12-12T19:30:00,sth,17.34
2023-12-12T19:32:00,sth,17.34
2023-12-12T19:33:00,sth,8.44
2023-12-12T19:35:00,sth,17.34
2023-12-12T19:37:00,sth,17.58
2023-12-12T19:39:00,sth,17.34
2023-12-12T19:41:00,sth,17.34
2023-12-12T19:43:00,sth,16.88
2023-12-12T19:44:00,sth,8.91
2023-12-12T19:46:00,sth,16.88
2023-12-12T19:48:00,sth,13.12
