#datetime,building,power
2022-07-22T00:00:00,hdy,71.66
2022-07-22T00:01:00,hdy,71.14
2022-07-22T00:02:00,hdy,70.83
2022-07-22T00:03:00,hdy,72.14
2022-07-22T00:04:00,hdy,74.69
2022-07-22T00:05:00,hdy,73.13
2022-07-22T00:06:00,hdy,73.38
2022-07-22T00:07:00,hdy,84.03
2022-07-22T00:08:00,hdy,73.35
2022-07-22T00:09:00,hdy,73.44
2022-07-22T00:10:00,hdy,73.03
2022-07-22T00:11:00,hdy,89.51
2022-07-22T00:12:00,hdy,72.25
2022-07-22T00:13:00,hdy,73.04
2022-07-22T00:14:00,hdy,71.90
2022-07-22T00:15:00,hdy,72.28
2022-07-22T00:16:00,hdy,81.47
2022-07-22T00:17:00,hdy,75.33
2022-07-22T00:18:00,hdy,73.65
2022-07-22T00:19:00,hdy,73.54
2022-07-22T00:20:00,hdy,73.78
2022-07-22T00:21:00,hdy,72.89
2022-07-22T00:22:00,hdy,74.50
2022-07-22T00:23:00,hdy,72.21
2022-07-22T00:24:00,hdy,74.18
2022-07-22T00:25:00,hdy,76.54
2022-07-22T00:26:00,hdy,74.44
2022-07-22T00:27:00,hdy,74.53
2022-07-22T00:28:00,hdy,74.37
2022-07-22T00:29:00,hdy,70.89
2022-07-22T00:30:00,hdy,71.75
2022-07-22T00:31:00,hdy,74.62
2022-07-22T00:32:00,hdy,73.19
2022-07-22T00:33:00,hdy,71.80
2022-07-22T00:34:00,hdy,72.99
2022-07-22T00:35:00,hdy,73.70
2022-07-22T00:36:00,hdy,72.77
2022-07-22T00:37:00,hdy,74.48
2022-07-22T00:38:00,hdy,73.70
2022-07-22T00:39:00,hdy,96.48
2022-07-22T00:40:00,hdy,72.37
2022-07-22T00:41:00,hdy,73.02
2022-07-22T00:42:00,hdy,70.39
2022-07-22T00:43:00,hdy,70.34
2022-07-22T00:44:00,hdy,71.04
2022-07-22T00:45:00,hdy,70.89
2022-07-22T00:46:00,hdy,70.16
2022-07-22T00:47:00,hdy,71.73
2022-07-22T00:48:00,hdy,72.57
2022-07-22T00:49:00,hdy,71.20
2022-07-22T00:50:00,hdy,72.19
2022-07-22T00:51:00,hdy,73.14
2022-07-22T00:52:00,hdy,94.91
2022-07-22T00:53:00,hdy,74.77
2022-07-22T00:54:00,hdy,71.48
2022-07-22T00:55:00,hdy,71.54
2022-07-22T00:56:00,hdy,71.49
2022-07-22T00:57:00,hdy,71.95
2022-07-22T00:58:00,hdy,71.24
2022-07-22T00:59:00,hdy,73.53
2022-07-22T01:00:00,hdy,72.18
2022-07-22T01:01:00,hdy,70.24
2022-07-22T01:02:00,hdy,71.42
2022-07-22T01:03:00,hdy,71.67
2022-07-22T01:04:00,hdy,69.92
2022-07-22T01:05:00,hdy,72.91
2022-07-22T01:06:00,hdy,74.04
2022-07-22T01:07:00,hdy,70.85
2022-07-22T01:08:00,hdy,71.59
2022-07-22T01:09:00,hdy,71.25
2022-07-22T01:10:00,hdy,71.68
2022-07-22T01:11:00,hdy,70.75
2022-07-22T01:12:00,hdy,70.29
2022-07-22T01:13:00,hdy,71.02
2022-07-22T01:14:00,hdy,70.29
2022-07-22T01:15:00,hdy,68.11
2022-07-22T01:16:00,hdy,67.49
2022-07-22T01:17:00,hdy,68.51
2022-07-22T01:18:00,hdy,69.57
2022-07-22T01:19:00,hdy,69.32
2022-07-22T01:20:00,hdy,69.19
2022-07-22T01:21:00,hdy,68.05
2022-07-22T01:22:00,hdy,68.93
2022-07-22T01:23:00,hdy,67.24
2022-07-22T01:24:00,hdy,69.52
2022-07-22T01:25:00,hdy,71.28
2022-07-22T01:26:00,hdy,69.57
2022-07-22T01:27:00,hdy,70.57
2022-07-22T01:28:00,hdy,71.95
2022-07-22T01:29:00,hdy,68.85
2022-07-22T01:30:00,hdy,71.61
2022-07-22T01:31:00,hdy,68.95
2022-07-22T01:32:00,hdy,71.53
2022-07-22T01:33:00,hdy,70.25
2022-07-22T01:34:00,hdy,69.48
2022-07-22T01:35:00,hdy,64.85
2022-07-22T01:36:00,hdy,69.14
2022-07-22T01:37:00,hdy,66.20
2022-07-22T01:38:00,hdy,66.22
2022-07-22T01:39:00,hdy,67.70
2022-07-22T01:40:00,hdy,84.38
2022-07-22T01:41:00,hdy,67.17
2022-07-22T01:42:00,hdy,65.40
2022-07-22T01:43:00,hdy,65.67
2022-07-22T01:44:00,hdy,65.37
2022-07-22T01:45:00,hdy,67.10
2022-07-22T01:46:00,hdy,66.50
2022-07-22T01:47:00,hdy,67.17
2022-07-22T01:48:00,hdy,66.04
2022-07-22T01:49:00,hdy,65.34
2022-07-22T01:50:00,hdy,65.79
2022-07-22T01:51:00,hdy,63.52
2022-07-22T01:52:00,hdy,65.20
2022-07-22T01:53:00,hdy,67.49
2022-07-22T01:54:00,hdy,65.84
2022-07-22T01:55:00,hdy,66.69
2022-07-22T01:56:00,hdy,65.26
2022-07-22T01:57:00,hdy,64.65
2022-07-22T01:58:00,hdy,65.10
2022-07-22T01:59:00,hdy,66.08
2022-07-22T02:00:00,hdy,65.98
2022-07-22T02:01:00,hdy,68.26
2022-07-22T02:02:00,hdy,65.40
2022-07-22T02:03:00,hdy,66.78
2022-07-22T02:04:00,hdy,65.18
2022-07-22T02:05:00,hdy,64.39
2022-07-22T02:06:00,hdy,65.54
2022-07-22T02:07:00,hdy,65.87
2022-07-22T02:08:00,hdy,66.39
2022-07-22T02:09:00,hdy,64.83
2022-07-22T02:10:00,hdy,66.06
2022-07-22T02:11:00,hdy,65.62
2022-07-22T02:12:00,hdy,64.39
2022-07-22T02:13:00,hdy,67.37
2022-07-22T02:14:00,hdy,67.07
2022-07-22T02:15:00,hdy,66.04
2022-07-22T02:16:00,hdy,64.76
2022-07-22T02:17:00,hdy,63.97
2022-07-22T02:18:00,hdy,65.94
2022-07-22T02:19:00,hdy,67.81
2022-07-22T02:20:00,hdy,67.17
2022-07-22T02:21:00,hdy,65.56
2022-07-22T02:22:00,hdy,67.21
2022-07-22T02:23:00,hdy,66.94
2022-07-22T02:24:00,hdy,66.46
2022-07-22T02:25:00,hdy,66.98
2022-07-22T02:26:00,hdy,68.72
2022-07-22T02:27:00,hdy,67.13
2022-07-22T02:28:00,hdy,65.93
2022-07-22T02:29:00,hdy,66.67
2022-07-22T02:30:00,hdy,65.47
2022-07-22T02:31:00,hdy,64.02
2022-07-22T02:32:00,hdy,64.21
2022-07-22T02:33:00,hdy,63.91
2022-07-22T02:34:00,hdy,65.34
2022-07-22T02:35:00,hdy,66.84
2022-07-22T02:36:00,hdy,67.62
2022-07-22T02:37:00,hdy,66.85
2022-07-22T02:38:00,hdy,66.24
2022-07-22T02:39:00,hdy,66.03
2022-07-22T02:40:00,hdy,66.11
2022-07-22T02:41:00,hdy,66.51
2022-07-22T02:42:00,hdy,68.94
2022-07-22T02:43:00,hdy,66.09
2022-07-22T02:44:00,hdy,68.52
2022-07-22T02:45:00,hdy,67.51
2022-07-22T02:46:00,hdy,65.15
2022-07-22T02:47:00,hdy,68.38
2022-07-22T02:48:00,hdy,68.79
2022-07-22T02:49:00,hdy,65.57
2022-07-22T02:50:00,hdy,65.96
2022-07-22T02:51:00,hdy,67.47
2022-07-22T02:52:00,hdy,65.36
2022-07-22T02:53:00,hdy,65.16
2022-07-22T02:54:00,hdy,68.05
2022-07-22T02:55:00,hdy,65.98
2022-07-22T02:56:00,hdy,65.19
2022-07-22T02:57:00,hdy,65.73
2022-07-22T02:58:00,hdy,65.48
2022-07-22T02:59:00,hdy,64.20
2022-07-22T03:00:00,hdy,65.72
2022-07-22T03:01:00,hdy,66.48
2022-07-22T03:02:00,hdy,65.33
2022-07-22T03:03:00,hdy,65.64
2022-07-22T03:04:00,hdy,67.67
2022-07-22T03:05:00,hdy,65.15
2022-07-22T03:06:00,hdy,65.69
2022-07-22T03:07:00,hdy,66.28
2022-07-22T03:08:00,hdy,66.25
2022-07-22T03:09:00,hdy,67.56
2022-07-22T03:10:00,hdy,65.03
2022-07-22T03:11:00,hdy,65.00
2022-07-22T03:12:00,hdy,64.51
2022-07-22T03:13:00,hdy,64.67
2022-07-22T03:14:00,hdy,66.18
2022-07-22T03:15:00,hdy,65.54
2022-07-22T03:16:00,hdy,65.51
2022-07-22T03:17:00,hdy,64.06
2022-07-22T03:18:00,hdy,65.40
2022-07-22T03:19:00,hdy,65.40
2022-07-22T03:20:00,hdy,67.16
2022-07-22T03:21:00,hdy,65.98
2022-07-22T03:22:00,hdy,65.57
2022-07-22T03:23:00,hdy,65.32
2022-07-22T03:24:00,hdy,63.62
2022-07-22T03:25:00,hdy,64.05
2022-07-22T03:26:00,hdy,63.27
2022-07-22T03:27:00,hdy,63.16
2022-07-22T03:28:00,hdy,65.20
2022-07-22T03:29:00,hdy,64.50
2022-07-22T03:30:00,hdy,66.09
2022-07-22T03:31:00,hdy,65.26
2022-07-22T03:32:00,hdy,65.48
2022-07-22T03:33:00,hdy,66.28
2022-07-22T03:34:00,hdy,63.64
2022-07-22T03:35:00,hdy,66.73
2022-07-22T03:36:00,hdy,65.32
2022-07-22T03:37:00,hdy,65.47
2022-07-22T03:38:00,hdy,63.28
2022-07-22T03:39:00,hdy,62.69
2022-07-22T03:40:00,hdy,63.66
2022-07-22T03:41:00,hdy,65.35
2022-07-22T03:42:00,hdy,64.65
2022-07-22T03:43:00,hdy,67.55
2022-07-22T03:44:00,hdy,66.62
2022-07-22T03:45:00,hdy,63.38
2022-07-22T03:46:00,hdy,65.48
2022-07-22T03:47:00,hdy,63.58
2022-07-22T03:48:00,hdy,67.14
2022-07-22T03:49:00,hdy,65.49
2022-07-22T03:50:00,hdy,65.73
2022-07-22T03:51:00,hdy,67.96
2022-07-22T03:52:00,hdy,63.46
2022-07-22T03:53:00,hdy,61.51
2022-07-22T03:54:00,hdy,63.52
2022-07-22T03:55:00,hdy,62.84
2022-07-22T03:56:00,hdy,63.51
2022-07-22T03:57:00,hdy,63.70
2022-07-22T03:58:00,hdy,64.98
2022-07-22T03:59:00,hdy,63.77
2022-07-22T04:00:00,hdy,62.57
2022-07-22T04:01:00,hdy,63.33
2022-07-22T04:02:00,hdy,64.11
2022-07-22T04:03:00,hdy,64.31
2022-07-22T04:04:00,hdy,65.34
2022-07-22T04:05:00,hdy,63.05
2022-07-22T04:06:00,hdy,62.05
2022-07-22T04:07:00,hdy,63.89
2022-07-22T04:08:00,hdy,62.81
2022-07-22T04:09:00,hdy,64.40
2022-07-22T04:10:00,hdy,66.31
2022-07-22T04:11:00,hdy,63.73
2022-07-22T04:12:00,hdy,63.42
2022-07-22T04:13:00,hdy,62.73
2022-07-22T04:14:00,hdy,64.36
2022-07-22T04:15:00,hdy,63.29
2022-07-22T04:16:00,hdy,63.39
2022-07-22T04:17:00,hdy,64.58
2022-07-22T04:18:00,hdy,63.88
2022-07-22T04:19:00,hdy,61.88
2022-07-22T04:20:00,hdy,61.97
2022-07-22T04:21:00,hdy,65.32
2022-07-22T04:22:00,hdy,62.83
2022-07-22T04:23:00,hdy,63.58
2022-07-22T04:24:00,hdy,64.51
2022-07-22T04:25:00,hdy,64.73
2022-07-22T04:26:00,hdy,63.45
2022-07-22T04:27:00,hdy,63.62
2022-07-22T04:28:00,hdy,63.55
2022-07-22T04:29:00,hdy,62.12
2022-07-22T04:30:00,hdy,62.53
2022-07-22T04:31:00,hdy,62.07
2022-07-22T04:32:00,hdy,61.73
2022-07-22T04:33:00,hdy,63.48
2022-07-22T04:34:00,hdy,61.16
2022-07-22T04:35:00,hdy,60.87
2022-07-22T04:36:00,hdy,62.41
2022-07-22T04:37:00,hdy,61.66
2022-07-22T04:38:00,hdy,84.76
2022-07-22T04:39:00,hdy,61.88
2022-07-22T04:40:00,hdy,63.07
2022-07-22T04:41:00,hdy,61.90
2022-07-22T04:42:00,hdy,62.28
2022-07-22T04:43:00,hdy,64.22
2022-07-22T04:44:00,hdy,62.00
2022-07-22T04:45:00,hdy,60.93
2022-07-22T04:46:00,hdy,63.07
2022-07-22T04:47:00,hdy,61.27
2022-07-22T04:48:00,hdy,61.16
2022-07-22T04:49:00,hdy,59.99
2022-07-22T04:50:00,hdy,61.10
2022-07-22T04:51:00,hdy,62.04
2022-07-22T04:52:00,hdy,60.73
2022-07-22T04:53:00,hdy,62.62
2022-07-22T04:54:00,hdy,61.38
2022-07-22T04:55:00,hdy,62.23
2022-07-22T04:56:00,hdy,64.05
2022-07-22T04:57:00,hdy,62.00
2022-07-22T04:58:00,hdy,63.43
2022-07-22T04:59:00,hdy,64.12
2022-07-22T05:00:00,hdy,62.25
2022-07-22T05:01:00,hdy,63.04
2022-07-22T05:02:00,hdy,60.65
2022-07-22T05:03:00,hdy,62.64
2022-07-22T05:04:00,hdy,61.77
2022-07-22T05:05:00,hdy,61.81
2022-07-22T05:06:00,hdy,60.95
2022-07-22T05:07:00,hdy,60.79
2022-07-22T05:08:00,hdy,60.33
2022-07-22T05:09:00,hdy,60.54
2022-07-22T05:10:00,hdy,61.90
2022-07-22T05:11:00,hdy,60.95
2022-07-22T05:12:00,hdy,63.52
2022-07-22T05:13:00,hdy,61.26
2022-07-22T05:14:00,hdy,61.03
2022-07-22T05:15:00,hdy,61.89
2022-07-22T05:16:00,hdy,62.31
2022-07-22T05:17:00,hdy,65.15
2022-07-22T05:18:00,hdy,61.31
2022-07-22T05:19:00,hdy,61.73
2022-07-22T05:20:00,hdy,60.64
2022-07-22T05:21:00,hdy,59.77
2022-07-22T05:22:00,hdy,61.53
2022-07-22T05:23:00,hdy,58.39
2022-07-22T05:24:00,hdy,60.51
2022-07-22T05:25:00,hdy,60.78
2022-07-22T05:26:00,hdy,80.35
2022-07-22T05:27:00,hdy,60.99
2022-07-22T05:28:00,hdy,59.79
2022-07-22T05:29:00,hdy,58.88
2022-07-22T05:30:00,hdy,61.05
2022-07-22T05:31:00,hdy,59.76
2022-07-22T05:32:00,hdy,59.29
2022-07-22T05:33:00,hdy,59.32
2022-07-22T05:34:00,hdy,59.83
2022-07-22T05:35:00,hdy,60.69
2022-07-22T05:36:00,hdy,60.03
2022-07-22T05:37:00,hdy,64.75
2022-07-22T05:38:00,hdy,63.68
2022-07-22T05:39:00,hdy,62.95
2022-07-22T05:40:00,hdy,63.99
2022-07-22T05:41:00,hdy,60.91
2022-07-22T05:42:00,hdy,61.94
2022-07-22T05:43:00,hdy,58.71
2022-07-22T05:44:00,hdy,60.70
2022-07-22T05:45:00,hdy,59.20
2022-07-22T05:46:00,hdy,60.87
2022-07-22T05:47:00,hdy,60.34
2022-07-22T05:48:00,hdy,60.31
2022-07-22T05:49:00,hdy,59.84
2022-07-22T05:50:00,hdy,60.63
2022-07-22T05:51:00,hdy,60.42
2022-07-22T05:52:00,hdy,59.56
2022-07-22T05:53:00,hdy,60.72
2022-07-22T05:54:00,hdy,58.81
2022-07-22T05:55:00,hdy,59.63
2022-07-22T05:56:00,hdy,62.58
2022-07-22T05:57:00,hdy,60.74
2022-07-22T05:58:00,hdy,61.68
2022-07-22T05:59:00,hdy,61.59
2022-07-22T06:00:00,hdy,61.24
2022-07-22T06:01:00,hdy,61.11
2022-07-22T06:02:00,hdy,58.69
2022-07-22T06:03:00,hdy,60.05
2022-07-22T06:04:00,hdy,62.97
2022-07-22T06:05:00,hdy,61.34
2022-07-22T06:06:00,hdy,61.95
2022-07-22T06:07:00,hdy,62.19
2022-07-22T06:08:00,hdy,60.05
2022-07-22T06:09:00,hdy,58.88
2022-07-22T06:10:00,hdy,57.78
2022-07-22T06:11:00,hdy,60.05
2022-07-22T06:12:00,hdy,60.08
2022-07-22T06:13:00,hdy,58.30
2022-07-22T06:14:00,hdy,59.87
2022-07-22T06:15:00,hdy,57.44
2022-07-22T06:16:00,hdy,63.31
2022-07-22T06:17:00,hdy,60.68
2022-07-22T06:18:00,hdy,62.18
2022-07-22T06:19:00,hdy,63.07
2022-07-22T06:20:00,hdy,61.54
2022-07-22T06:21:00,hdy,83.38
2022-07-22T06:22:00,hdy,62.29
2022-07-22T06:23:00,hdy,60.78
2022-07-22T06:24:00,hdy,59.49
2022-07-22T06:25:00,hdy,59.93
2022-07-22T06:26:00,hdy,60.05
2022-07-22T06:27:00,hdy,60.15
2022-07-22T06:28:00,hdy,59.70
2022-07-22T06:29:00,hdy,60.05
2022-07-22T06:30:00,hdy,61.40
2022-07-22T06:31:00,hdy,64.50
2022-07-22T06:32:00,hdy,64.43
2022-07-22T06:33:00,hdy,64.40
2022-07-22T06:34:00,hdy,63.76
2022-07-22T06:35:00,hdy,64.97
2022-07-22T06:36:00,hdy,68.52
2022-07-22T06:37:00,hdy,65.56
2022-07-22T06:38:00,hdy,66.65
2022-07-22T06:39:00,hdy,67.42
2022-07-22T06:40:00,hdy,66.45
2022-07-22T06:41:00,hdy,65.95
2022-07-22T06:42:00,hdy,66.49
2022-07-22T06:43:00,hdy,67.06
2022-07-22T06:44:00,hdy,67.90
2022-07-22T06:45:00,hdy,70.13
2022-07-22T06:46:00,hdy,68.83
2022-07-22T06:47:00,hdy,92.12
2022-07-22T06:48:00,hdy,71.23
2022-07-22T06:49:00,hdy,71.16
2022-07-22T06:50:00,hdy,68.58
2022-07-22T06:51:00,hdy,69.73
2022-07-22T06:52:00,hdy,67.28
2022-07-22T06:53:00,hdy,67.56
2022-07-22T06:54:00,hdy,67.75
2022-07-22T06:55:00,hdy,65.84
2022-07-22T06:56:00,hdy,66.73
2022-07-22T06:57:00,hdy,67.46
2022-07-22T06:58:00,hdy,69.46
2022-07-22T06:59:00,hdy,70.38
2022-07-22T07:00:00,hdy,69.65
2022-07-22T07:01:00,hdy,75.10
2022-07-22T07:02:00,hdy,66.26
2022-07-22T07:03:00,hdy,65.33
2022-07-22T07:04:00,hdy,66.45
2022-07-22T07:05:00,hdy,66.51
2022-07-22T07:06:00,hdy,66.15
2022-07-22T07:07:00,hdy,65.36
2022-07-22T07:08:00,hdy,66.15
2022-07-22T07:09:00,hdy,64.54
2022-07-22T07:10:00,hdy,66.23
2022-07-22T07:11:00,hdy,66.56
2022-07-22T07:12:00,hdy,66.18
2022-07-22T07:13:00,hdy,66.24
2022-07-22T07:14:00,hdy,67.33
2022-07-22T07:15:00,hdy,65.83
2022-07-22T07:16:00,hdy,85.49
2022-07-22T07:17:00,hdy,66.82
2022-07-22T07:18:00,hdy,69.40
2022-07-22T07:19:00,hdy,68.49
2022-07-22T07:20:00,hdy,68.36
2022-07-22T07:21:00,hdy,67.82
2022-07-22T07:22:00,hdy,90.56
2022-07-22T07:23:00,hdy,82.48
2022-07-22T07:24:00,hdy,66.65
2022-07-22T07:25:00,hdy,67.77
2022-07-22T07:26:00,hdy,67.73
2022-07-22T07:27:00,hdy,67.80
2022-07-22T07:28:00,hdy,90.81
2022-07-22T07:29:00,hdy,66.66
2022-07-22T07:30:00,hdy,91.37
2022-07-22T07:31:00,hdy,66.16
2022-07-22T07:32:00,hdy,93.16
2022-07-22T07:33:00,hdy,66.51
2022-07-22T07:34:00,hdy,69.54
2022-07-22T07:35:00,hdy,66.50
2022-07-22T07:36:00,hdy,91.36
2022-07-22T07:37:00,hdy,68.30
2022-07-22T07:38:00,hdy,69.22
2022-07-22T07:39:00,hdy,90.34
2022-07-22T07:40:00,hdy,69.78
2022-07-22T07:41:00,hdy,84.95
2022-07-22T07:42:00,hdy,64.58
2022-07-22T07:43:00,hdy,65.61
2022-07-22T07:44:00,hdy,89.37
2022-07-22T07:45:00,hdy,64.81
2022-07-22T07:46:00,hdy,66.47
2022-07-22T07:47:00,hdy,65.09
2022-07-22T07:48:00,hdy,63.58
2022-07-22T07:49:00,hdy,62.64
2022-07-22T07:50:00,hdy,62.30
2022-07-22T07:51:00,hdy,64.16
2022-07-22T07:52:00,hdy,61.51
2022-07-22T07:53:00,hdy,63.11
2022-07-22T07:54:00,hdy,65.08
2022-07-22T07:55:00,hdy,62.19
2022-07-22T07:56:00,hdy,64.29
2022-07-22T07:57:00,hdy,79.56
2022-07-22T07:58:00,hdy,63.84
2022-07-22T07:59:00,hdy,62.69
2022-07-22T08:00:00,hdy,83.53
2022-07-22T08:01:00,hdy,61.86
2022-07-22T08:02:00,hdy,60.74
2022-07-22T08:03:00,hdy,61.73
2022-07-22T08:04:00,hdy,61.06
2022-07-22T08:05:00,hdy,64.96
2022-07-22T08:06:00,hdy,65.04
2022-07-22T08:07:00,hdy,63.43
2022-07-22T08:08:00,hdy,62.44
2022-07-22T08:09:00,hdy,64.01
2022-07-22T08:10:00,hdy,63.54
2022-07-22T08:11:00,hdy,62.20
2022-07-22T08:12:00,hdy,63.86
2022-07-22T08:13:00,hdy,63.06
2022-07-22T08:14:00,hdy,61.50
2022-07-22T08:15:00,hdy,61.64
2022-07-22T08:16:00,hdy,60.41
2022-07-22T08:17:00,hdy,61.42
2022-07-22T08:18:00,hdy,64.12
2022-07-22T08:19:00,hdy,62.81
2022-07-22T08:20:00,hdy,62.48
2022-07-22T08:21:00,hdy,62.12
2022-07-22T08:22:00,hdy,60.43
2022-07-22T08:23:00,hdy,60.20
2022-07-22T08:24:00,hdy,59.90
2022-07-22T08:25:00,hdy,61.43
2022-07-22T08:26:00,hdy,61.27
2022-07-22T08:27:00,hdy,60.96
2022-07-22T08:28:00,hdy,60.34
2022-07-22T08:29:00,hdy,60.31
2022-07-22T08:30:00,hdy,60.80
2022-07-22T08:31:00,hdy,61.49
2022-07-22T08:32:00,hdy,62.51
2022-07-22T08:33:00,hdy,83.55
2022-07-22T08:34:00,hdy,60.70
2022-07-22T08:35:00,hdy,63.88
2022-07-22T08:36:00,hdy,63.34
2022-07-22T08:37:00,hdy,60.51
2022-07-22T08:38:00,hdy,59.18
2022-07-22T08:39:00,hdy,62.70
2022-07-22T08:40:00,hdy,58.81
2022-07-22T08:41:00,hdy,61.45
2022-07-22T08:42:00,hdy,63.90
2022-07-22T08:43:00,hdy,63.10
2022-07-22T08:44:00,hdy,60.60
2022-07-22T08:45:00,hdy,62.14
2022-07-22T08:46:00,hdy,59.85
2022-07-22T08:47:00,hdy,82.24
2022-07-22T08:48:00,hdy,58.53
2022-07-22T08:49:00,hdy,61.08
2022-07-22T08:50:00,hdy,60.16
2022-07-22T08:51:00,hdy,57.64
2022-07-22T08:52:00,hdy,80.87
2022-07-22T08:53:00,hdy,59.94
2022-07-22T08:54:00,hdy,60.07
2022-07-22T08:55:00,hdy,61.39
2022-07-22T08:56:00,hdy,59.03
2022-07-22T08:57:00,hdy,58.32
2022-07-22T08:58:00,hdy,59.26
2022-07-22T08:59:00,hdy,58.15
2022-07-22T09:00:00,hdy,58.19
2022-07-22T09:01:00,hdy,57.97
2022-07-22T09:02:00,hdy,58.27
2022-07-22T09:03:00,hdy,56.07
2022-07-22T09:04:00,hdy,56.90
2022-07-22T09:05:00,hdy,82.58
2022-07-22T09:06:00,hdy,59.17
2022-07-22T09:07:00,hdy,59.65
2022-07-22T09:08:00,hdy,59.71
2022-07-22T09:09:00,hdy,58.84
2022-07-22T09:10:00,hdy,60.39
2022-07-22T09:11:00,hdy,58.10
2022-07-22T09:12:00,hdy,82.75
2022-07-22T09:13:00,hdy,61.43
2022-07-22T09:14:00,hdy,64.99
2022-07-22T09:15:00,hdy,64.84
2022-07-22T09:16:00,hdy,63.43
2022-07-22T09:17:00,hdy,60.64
2022-07-22T09:18:00,hdy,61.67
2022-07-22T09:19:00,hdy,60.79
2022-07-22T09:20:00,hdy,61.00
2022-07-22T09:21:00,hdy,61.72
2022-07-22T09:22:00,hdy,63.40
2022-07-22T09:23:00,hdy,65.10
2022-07-22T09:24:00,hdy,65.18
2022-07-22T09:25:00,hdy,66.61
2022-07-22T09:26:00,hdy,65.09
2022-07-22T09:27:00,hdy,81.07
2022-07-22T09:28:00,hdy,65.46
2022-07-22T09:29:00,hdy,62.24
2022-07-22T09:30:00,hdy,64.15
2022-07-22T09:31:00,hdy,87.64
2022-07-22T09:32:00,hdy,61.82
2022-07-22T09:33:00,hdy,63.33
2022-07-22T09:34:00,hdy,63.58
2022-07-22T09:35:00,hdy,64.46
2022-07-22T09:36:00,hdy,63.33
2022-07-22T09:37:00,hdy,61.27
2022-07-22T09:38:00,hdy,61.04
2022-07-22T09:39:00,hdy,84.93
2022-07-22T09:40:00,hdy,63.87
2022-07-22T09:41:00,hdy,62.76
2022-07-22T09:42:00,hdy,63.05
2022-07-22T09:43:00,hdy,64.23
2022-07-22T09:44:00,hdy,63.19
2022-07-22T09:45:00,hdy,64.57
2022-07-22T09:46:00,hdy,63.19
2022-07-22T09:47:00,hdy,61.62
2022-07-22T09:48:00,hdy,61.82
2022-07-22T09:49:00,hdy,88.35
2022-07-22T09:50:00,hdy,62.55
2022-07-22T09:51:00,hdy,59.78
2022-07-22T09:52:00,hdy,61.77
2022-07-22T09:53:00,hdy,62.19
2022-07-22T09:54:00,hdy,61.54
2022-07-22T09:55:00,hdy,61.57
2022-07-22T09:56:00,hdy,61.32
2022-07-22T09:57:00,hdy,79.67
2022-07-22T09:58:00,hdy,61.07
2022-07-22T09:59:00,hdy,74.37
2022-07-22T10:00:00,hdy,63.66
2022-07-22T10:01:00,hdy,65.21
2022-07-22T10:02:00,hdy,66.43
2022-07-22T10:03:00,hdy,66.70
2022-07-22T10:04:00,hdy,65.64
2022-07-22T10:05:00,hdy,90.32
2022-07-22T10:06:00,hdy,67.80
2022-07-22T10:07:00,hdy,67.81
2022-07-22T10:08:00,hdy,70.88
2022-07-22T10:09:00,hdy,70.47
2022-07-22T10:10:00,hdy,69.29
2022-07-22T10:11:00,hdy,68.51
2022-07-22T10:12:00,hdy,90.91
2022-07-22T10:13:00,hdy,70.57
2022-07-22T10:14:00,hdy,94.42
2022-07-22T10:15:00,hdy,70.15
2022-07-22T10:16:00,hdy,70.93
2022-07-22T10:17:00,hdy,71.76
2022-07-22T10:18:00,hdy,68.64
2022-07-22T10:19:00,hdy,92.47
2022-07-22T10:20:00,hdy,87.20
2022-07-22T10:21:00,hdy,68.11
2022-07-22T10:22:00,hdy,92.83
2022-07-22T10:23:00,hdy,68.05
2022-07-22T10:24:00,hdy,89.61
2022-07-22T10:25:00,hdy,74.18
2022-07-22T10:26:00,hdy,68.21
2022-07-22T10:27:00,hdy,68.90
2022-07-22T10:28:00,hdy,69.46
2022-07-22T10:29:00,hdy,70.22
2022-07-22T10:30:00,hdy,68.57
2022-07-22T10:31:00,hdy,68.55
2022-07-22T10:32:00,hdy,65.63
2022-07-22T10:33:00,hdy,89.77
2022-07-22T10:34:00,hdy,68.93
2022-07-22T10:35:00,hdy,90.80
2022-07-22T10:36:00,hdy,69.87
2022-07-22T10:37:00,hdy,69.30
2022-07-22T10:38:00,hdy,67.95
2022-07-22T10:39:00,hdy,66.11
2022-07-22T10:40:00,hdy,67.87
2022-07-22T10:41:00,hdy,67.72
2022-07-22T10:42:00,hdy,69.57
2022-07-22T10:43:00,hdy,68.19
2022-07-22T10:44:00,hdy,69.28
2022-07-22T10:45:00,hdy,66.28
2022-07-22T10:46:00,hdy,66.30
2022-07-22T10:47:00,hdy,66.48
2022-07-22T10:48:00,hdy,67.94
2022-07-22T10:49:00,hdy,67.69
2022-07-22T10:50:00,hdy,68.52
2022-07-22T10:51:00,hdy,67.17
2022-07-22T10:52:00,hdy,68.93
2022-07-22T10:53:00,hdy,67.95
2022-07-22T10:54:00,hdy,68.17
2022-07-22T10:55:00,hdy,68.72
2022-07-22T10:56:00,hdy,68.63
2022-07-22T10:57:00,hdy,70.43
2022-07-22T10:58:00,hdy,90.72
2022-07-22T10:59:00,hdy,67.37
2022-07-22T11:00:00,hdy,70.09
2022-07-22T11:01:00,hdy,67.94
2022-07-22T11:02:00,hdy,71.31
2022-07-22T11:03:00,hdy,68.01
2022-07-22T11:04:00,hdy,69.67
2022-07-22T11:05:00,hdy,69.73
