#datetime,building,power
2023-03-09T00:00:00,nat,301.69
2023-03-09T00:02:00,nat,303.92
2023-03-09T00:04:00,nat,581.88
2023-03-09T00:05:00,nat,5.58
2023-03-09T00:07:00,nat,334.21
2023-03-09T00:09:00,nat,369.68
2023-03-09T00:11:00,nat,299.30
2023-03-09T00:12:00,nat,191.02
2023-03-09T00:14:00,nat,320.55
2023-03-09T00:16:00,nat,346.93
2023-03-09T00:17:00,nat,132.33
2023-03-09T00:18:00,nat,192.90
2023-03-09T00:20:00,nat,673.76
2023-03-09T00:22:00,nat,184.05
2023-03-09T00:24:00,nat,331.46
2023-03-09T00:25:00,nat,391.46
2023-03-09T00:27:00,nat,706.56
2023-03-09T00:29:00,nat,684.36
2023-03-09T00:32:00,nat,305.31
2023-03-09T00:34:00,nat,268.35
2023-03-09T00:36:00,nat,574.16
2023-03-09T00:38:00,nat,420.15
2023-03-09T00:39:00,nat,191.13
2023-03-09T00:42:00,nat,333.55
2023-03-09T00:43:00,nat,142.68
2023-03-09T00:44:00,nat,370.91
2023-03-09T00:46:00,nat,525.56
2023-03-09T00:48:00,nat,247.69
2023-03-09T00:50:00,nat,288.15
2023-03-09T00:52:00,nat,359.80
2023-03-09T00:53:00,nat,167.73
2023-03-09T00:55:00,nat,231.31
2023-03-09T00:57:00,nat,346.13
2023-03-09T00:58:00,nat,142.23
2023-03-09T00:59:00,nat,251.61
2023-03-09T01:01:00,nat,625.67
2023-03-09T01:04:00,nat,265.10
2023-03-09T01:05:00,nat,208.84
2023-03-09T01:06:00,nat,196.88
2023-03-09T01:08:00,nat,410.09
2023-03-09T01:10:00,nat,283.55
2023-03-09T01:11:00,nat,67.57
2023-03-09T01:13:00,nat,315.60
2023-03-09T01:15:00,nat,271.50
2023-03-09T01:17:00,nat,266.84
2023-03-09T01:18:00,nat,302.93
2023-03-09T01:20:00,nat,441.81
2023-03-09T01:22:00,nat,294.76
2023-03-09T01:23:00,nat,78.67
2023-03-09T01:25:00,nat,293.67
2023-03-09T01:27:00,nat,316.92
2023-03-09T01:29:00,nat,330.30
2023-03-09T01:30:00,nat,102.48
2023-03-09T01:32:00,nat,315.30
2023-03-09T01:33:00,nat,75.30
2023-03-09T01:35:00,nat,307.28
2023-03-09T01:37:00,nat,350.79
2023-03-09T01:39:00,nat,342.32
2023-03-09T01:40:00,nat,263.86
2023-03-09T01:42:00,nat,112.03
2023-03-09T01:44:00,nat,580.18
2023-03-09T01:46:00,nat,416.31
2023-03-09T01:48:00,nat,257.64
2023-03-09T01:50:00,nat,308.89
2023-03-09T01:52:00,nat,305.85
2023-03-09T01:54:00,nat,320.37
2023-03-09T01:56:00,nat,329.85
2023-03-09T01:58:00,nat,619.30
2023-03-09T02:00:00,nat,497.92
2023-03-09T02:02:00,nat,292.27
2023-03-09T02:04:00,nat,358.24
2023-03-09T02:06:00,nat,598.58
2023-03-09T02:08:00,nat,556.26
2023-03-09T02:10:00,nat,558.68
2023-03-09T02:11:00,nat,1.68
2023-03-09T02:13:00,nat,221.48
2023-03-09T02:15:00,nat,269.00
2023-03-09T02:17:00,nat,283.96
2023-03-09T02:19:00,nat,278.94
2023-03-09T02:20:00,nat,134.80
2023-03-09T02:22:00,nat,332.28
2023-03-09T02:24:00,nat,370.07
2023-03-09T02:26:00,nat,275.08
2023-03-09T02:28:00,nat,326.10
2023-03-09T02:30:00,nat,307.74
2023-03-09T02:31:00,nat,379.69
2023-03-09T02:32:00,nat,88.42
2023-03-09T02:33:00,nat,292.56
2023-03-09T02:35:00,nat,362.89
2023-03-09T02:37:00,nat,286.40
2023-03-09T02:38:00,nat,91.78
2023-03-09T02:40:00,nat,283.38
2023-03-09T02:41:00,nat,293.16
2023-03-09T02:42:00,nat,256.17
2023-03-09T02:44:00,nat,355.64
2023-03-09T02:46:00,nat,264.27
2023-03-09T02:48:00,nat,328.48
2023-03-09T02:49:00,nat,102.51
2023-03-09T02:51:00,nat,368.74
2023-03-09T02:53:00,nat,276.71
2023-03-09T02:55:00,nat,372.88
2023-03-09T02:57:00,nat,319.64
2023-03-09T02:59:00,nat,287.10
2023-03-09T03:01:00,nat,371.36
2023-03-09T03:02:00,nat,107.34
2023-03-09T03:04:00,nat,349.52
2023-03-09T03:05:00,nat,86.57
2023-03-09T03:06:00,nat,122.67
2023-03-09T03:08:00,nat,328.97
2023-03-09T03:09:00,nat,185.07
2023-03-09T03:11:00,nat,279.93
2023-03-09T03:13:00,nat,255.14
2023-03-09T03:14:00,nat,111.00
2023-03-09T03:16:00,nat,299.67
2023-03-09T03:18:00,nat,300.00
2023-03-09T03:20:00,nat,287.11
2023-03-09T03:21:00,nat,95.28
2023-03-09T03:23:00,nat,343.59
2023-03-09T03:24:00,nat,104.76
2023-03-09T03:26:00,nat,285.56
2023-03-09T03:27:00,nat,302.57
2023-03-09T03:29:00,nat,431.24
2023-03-09T03:31:00,nat,283.08
2023-03-09T03:33:00,nat,339.08
2023-03-09T03:34:00,nat,158.97
2023-03-09T03:35:00,nat,46.88
2023-03-09T03:37:00,nat,312.14
2023-03-09T03:39:00,nat,326.11
2023-03-09T03:40:00,nat,109.90
2023-03-09T03:42:00,nat,322.71
2023-03-09T03:43:00,nat,346.74
2023-03-09T03:45:00,nat,621.42
2023-03-09T03:47:00,nat,128.17
2023-03-09T03:49:00,nat,350.78
2023-03-09T03:51:00,nat,327.71
2023-03-09T03:53:00,nat,324.42
2023-03-09T03:55:00,nat,225.77
2023-03-09T03:56:00,nat,285.77
2023-03-09T03:58:00,nat,653.30
2023-03-09T04:00:00,nat,437.39
2023-03-09T04:02:00,nat,314.20
2023-03-09T04:03:00,nat,92.32
2023-03-09T04:04:00,nat,200.25
2023-03-09T04:06:00,nat,667.33
2023-03-09T04:08:00,nat,293.21
2023-03-09T04:10:00,nat,624.64
2023-03-09T04:13:00,nat,348.28
2023-03-09T04:14:00,nat,302.85
2023-03-09T04:17:00,nat,312.39
2023-03-09T04:19:00,nat,320.16
2023-03-09T04:21:00,nat,287.12
2023-03-09T04:22:00,nat,274.50
2023-03-09T04:24:00,nat,473.04
2023-03-09T04:26:00,nat,329.34
2023-03-09T04:28:00,nat,304.30
2023-03-09T04:30:00,nat,285.40
2023-03-09T04:32:00,nat,318.88
2023-03-09T04:33:00,nat,171.53
2023-03-09T04:34:00,nat,309.77
2023-03-09T04:36:00,nat,663.44
2023-03-09T04:38:00,nat,489.32
2023-03-09T04:40:00,nat,297.74
2023-03-09T04:42:00,nat,416.53
2023-03-09T04:44:00,nat,479.06
2023-03-09T04:46:00,nat,276.53
2023-03-09T04:47:00,nat,98.89
2023-03-09T04:49:00,nat,590.06
2023-03-09T04:51:00,nat,486.56
2023-03-09T04:53:00,nat,304.31
2023-03-09T04:55:00,nat,366.91
2023-03-09T04:56:00,nat,127.03
2023-03-09T04:58:00,nat,283.33
2023-03-09T05:00:00,nat,338.78
2023-03-09T05:02:00,nat,349.26
2023-03-09T05:03:00,nat,161.93
2023-03-09T05:04:00,nat,245.83
2023-03-09T05:06:00,nat,547.60
2023-03-09T05:07:00,nat,19.78
2023-03-09T05:09:00,nat,400.44
2023-03-09T05:11:00,nat,363.52
2023-03-09T05:13:00,nat,289.15
2023-03-09T05:14:00,nat,380.96
2023-03-09T05:17:00,nat,352.32
2023-03-09T05:19:00,nat,398.89
2023-03-09T05:21:00,nat,333.55
2023-03-09T05:23:00,nat,320.62
2023-03-09T05:24:00,nat,344.96
2023-03-09T05:26:00,nat,551.32
2023-03-09T05:28:00,nat,378.26
2023-03-09T05:29:00,nat,117.35
2023-03-09T05:30:00,nat,318.53
2023-03-09T05:32:00,nat,641.26
2023-03-09T05:34:00,nat,708.50
2023-03-09T05:37:00,nat,307.22
2023-03-09T05:39:00,nat,762.71
2023-03-09T05:41:00,nat,325.48
2023-03-09T05:43:00,nat,423.24
2023-03-09T05:44:00,nat,353.43
2023-03-09T05:46:00,nat,254.71
2023-03-09T05:47:00,nat,26.78
2023-03-09T05:49:00,nat,366.46
2023-03-09T05:51:00,nat,309.78
2023-03-09T05:52:00,nat,153.69
2023-03-09T05:54:00,nat,377.41
2023-03-09T05:56:00,nat,382.99
2023-03-09T05:57:00,nat,167.13
2023-03-09T05:58:00,nat,98.68
2023-03-09T06:00:00,nat,400.19
2023-03-09T06:02:00,nat,343.03
2023-03-09T06:04:00,nat,389.02
2023-03-09T06:05:00,nat,256.95
2023-03-09T06:07:00,nat,566.43
2023-03-09T06:09:00,nat,441.31
2023-03-09T06:11:00,nat,350.84
2023-03-09T06:13:00,nat,419.29
2023-03-09T06:14:00,nat,191.48
2023-03-09T06:16:00,nat,347.26
2023-03-09T06:18:00,nat,367.73
2023-03-09T06:20:00,nat,376.42
2023-03-09T06:22:00,nat,427.05
2023-03-09T06:24:00,nat,449.07
2023-03-09T06:26:00,nat,739.72
2023-03-09T06:27:00,nat,7.77
2023-03-09T06:29:00,nat,433.36
2023-03-09T06:31:00,nat,509.35
2023-03-09T06:33:00,nat,393.33
2023-03-09T06:34:00,nat,165.40
2023-03-09T06:36:00,nat,401.05
2023-03-09T06:38:00,nat,393.32
2023-03-09T06:39:00,nat,201.37
2023-03-09T06:41:00,nat,421.46
2023-03-09T06:43:00,nat,518.79
2023-03-09T06:45:00,nat,343.76
2023-03-09T06:47:00,nat,493.32
2023-03-09T06:48:00,nat,157.23
2023-03-09T06:50:00,nat,446.63
2023-03-09T06:51:00,nat,218.59
2023-03-09T06:53:00,nat,555.01
2023-03-09T06:55:00,nat,403.60
2023-03-09T06:57:00,nat,470.56
2023-03-09T06:58:00,nat,170.56
2023-03-09T07:00:00,nat,402.10
2023-03-09T07:01:00,nat,256.82
2023-03-09T07:03:00,nat,556.31
2023-03-09T07:04:00,nat,220.34
2023-03-09T07:06:00,nat,457.14
2023-03-09T07:08:00,nat,534.22
2023-03-09T07:09:00,nat,327.33
2023-03-09T07:11:00,nat,658.29
2023-03-09T07:13:00,nat,639.48
2023-03-09T07:14:00,nat,219.60
2023-03-09T07:16:00,nat,473.77
2023-03-09T07:18:00,nat,482.12
2023-03-09T07:20:00,nat,513.38
2023-03-09T07:21:00,nat,201.42
2023-03-09T07:23:00,nat,687.76
2023-03-09T07:25:00,nat,725.21
2023-03-09T07:26:00,nat,105.26
2023-03-09T07:27:00,nat,214.03
2023-03-09T07:29:00,nat,470.12
2023-03-09T07:31:00,nat,492.01
2023-03-09T07:32:00,nat,294.13
2023-03-09T07:33:00,nat,54.24
2023-03-09T07:35:00,nat,508.74
2023-03-09T07:36:00,nat,216.40
2023-03-09T07:37:00,nat,197.86
2023-03-09T07:39:00,nat,469.95
2023-03-09T07:41:00,nat,498.20
2023-03-09T07:42:00,nat,212.55
2023-03-09T07:43:00,nat,152.55
2023-03-09T07:45:00,nat,766.17
2023-03-09T07:47:00,nat,647.37
2023-03-09T07:48:00,nat,191.40
2023-03-09T07:50:00,nat,490.76
2023-03-09T07:52:00,nat,468.34
2023-03-09T07:53:00,nat,204.44
2023-03-09T07:55:00,nat,546.02
2023-03-09T07:57:00,nat,528.22
2023-03-09T07:58:00,nat,141.40
2023-03-09T08:00:00,nat,513.67
2023-03-09T08:01:00,nat,225.63
2023-03-09T08:03:00,nat,478.32
2023-03-09T08:04:00,nat,398.75
2023-03-09T08:09:00,nat,202.96
2023-03-09T08:12:00,nat,218.65
2023-03-09T08:15:00,nat,176.28
2023-03-09T08:19:00,nat,441.29
2023-03-09T08:22:00,nat,245.84
2023-03-09T08:25:00,nat,509.78
2023-03-09T08:30:00,nat,142.09
2023-03-09T08:43:00,nat,264.71
2023-03-09T08:46:00,nat,239.29
2023-03-09T08:47:00,nat,191.13
2023-03-09T08:56:00,nat,257.74
2023-03-09T08:59:00,nat,455.65
2023-03-09T09:02:00,nat,370.86
2023-03-09T09:05:00,nat,247.55
2023-03-09T09:06:00,nat,127.66
2023-03-09T09:09:00,nat,217.29
2023-03-09T09:14:00,nat,183.37
2023-03-09T09:17:00,nat,198.86
2023-03-09T09:22:00,nat,248.64
2023-03-09T09:32:00,nat,192.77
2023-03-09T09:35:00,nat,499.11
2023-03-09T09:46:00,nat,200.47
2023-03-09T09:49:00,nat,243.64
2023-03-09T09:56:00,nat,50.38
2023-03-09T10:06:00,nat,97.48
2023-03-09T10:07:00,nat,241.38
2023-03-09T10:12:00,nat,201.48
2023-03-09T10:17:00,nat,173.56
2023-03-09T10:20:00,nat,165.93
2023-03-09T10:27:00,nat,242.54
2023-03-09T10:30:00,nat,242.54
2023-03-09T10:46:00,nat,242.08
2023-03-09T10:50:00,nat,432.75
2023-03-09T10:55:00,nat,509.49
2023-03-09T11:05:00,nat,203.64
2023-03-09T11:07:00,nat,545.55
2023-03-09T11:09:00,nat,498.74
2023-03-09T11:10:00,nat,234.72
2023-03-09T11:12:00,nat,583.16
2023-03-09T11:14:00,nat,472.12
2023-03-09T11:15:00,nat,375.15
2023-03-09T11:17:00,nat,639.42
2023-03-09T11:18:00,nat,223.65
2023-03-09T11:20:00,nat,692.42
2023-03-09T11:22:00,nat,824.62
2023-03-09T11:24:00,nat,621.33
2023-03-09T11:26:00,nat,561.59
2023-03-09T11:27:00,nat,249.64
2023-03-09T11:29:00,nat,548.91
2023-03-09T11:31:00,nat,532.83
2023-03-09T11:33:00,nat,584.62
2023-03-09T11:34:00,nat,317.14
2023-03-09T11:36:00,nat,744.18
2023-03-09T11:38:00,nat,649.38
2023-03-09T11:39:00,nat,209.05
2023-03-09T11:41:00,nat,554.06
2023-03-09T11:42:00,nat,312.22
2023-03-09T11:44:00,nat,662.32
2023-03-09T11:46:00,nat,531.56
2023-03-09T11:47:00,nat,366.86
2023-03-09T11:49:00,nat,682.96
2023-03-09T11:51:00,nat,533.25
2023-03-09T11:52:00,nat,329.22
2023-03-09T11:54:00,nat,753.44
2023-03-09T11:56:00,nat,199.90
2023-03-09T11:58:00,nat,520.65
2023-03-09T11:59:00,nat,360.38
2023-03-09T12:02:00,nat,169.27
2023-03-09T12:03:00,nat,513.51
2023-03-09T12:07:00,nat,494.84
2023-03-09T12:10:00,nat,425.77
2023-03-09T12:23:00,nat,283.22
2023-03-09T12:29:00,nat,489.58
2023-03-09T12:33:00,nat,248.26
2023-03-09T12:36:00,nat,142.99
2023-03-09T12:39:00,nat,225.57
2023-03-09T12:40:00,nat,321.90
2023-03-09T12:42:00,nat,490.85
2023-03-09T12:51:00,nat,416.76
2023-03-09T12:52:00,nat,44.80
2023-03-09T13:02:00,nat,453.42
2023-03-09T13:12:00,nat,212.68
2023-03-09T13:15:00,nat,212.45
2023-03-09T13:18:00,nat,273.92
2023-03-09T13:29:00,nat,208.84
2023-03-09T13:32:00,nat,24.10
2023-03-09T13:38:00,nat,411.57
2023-03-09T13:39:00,nat,231.69
2023-03-09T13:40:00,nat,159.50
2023-03-09T13:43:00,nat,201.30
2023-03-09T13:46:00,nat,212.66
2023-03-09T14:05:00,nat,413.96
2023-03-09T14:17:00,nat,371.17
2023-03-09T14:23:00,nat,427.98
2023-03-09T14:27:00,nat,254.08
2023-03-09T14:32:00,nat,181.07
2023-03-09T14:44:00,nat,490.99
2023-03-09T14:47:00,nat,227.42
2023-03-09T14:58:00,nat,191.52
2023-03-09T15:05:00,nat,346.80
2023-03-09T15:06:00,nat,202.78
2023-03-09T15:11:00,nat,81.89
2023-03-09T15:16:00,nat,195.82
2023-03-09T15:17:00,nat,231.91
2023-03-09T15:21:00,nat,493.89
2023-03-09T15:23:00,nat,602.52
2023-03-09T15:25:00,nat,608.73
2023-03-09T15:27:00,nat,430.21
2023-03-09T15:29:00,nat,520.94
2023-03-09T15:30:00,nat,370.91
2023-03-09T15:31:00,nat,130.91
2023-03-09T15:33:00,nat,532.61
2023-03-09T15:35:00,nat,508.87
2023-03-09T15:36:00,nat,232.78
2023-03-09T15:38:00,nat,521.45
2023-03-09T15:39:00,nat,233.40
2023-03-09T15:41:00,nat,524.05
2023-03-09T15:42:00,nat,200.03
2023-03-09T15:44:00,nat,536.08
2023-03-09T15:46:00,nat,515.52
2023-03-09T15:47:00,nat,233.07
2023-03-09T15:49:00,nat,524.15
2023-03-09T15:51:00,nat,558.16
2023-03-09T15:52:00,nat,198.16
2023-03-09T15:54:00,nat,543.91
2023-03-09T15:55:00,nat,213.33
2023-03-09T15:56:00,nat,310.32
2023-03-09T15:57:00,nat,82.39
2023-03-09T15:59:00,nat,521.33
2023-03-09T16:01:00,nat,497.16
2023-03-09T16:02:00,nat,161.18
2023-03-09T16:04:00,nat,522.78
2023-03-09T16:05:00,nat,246.68
2023-03-09T16:07:00,nat,466.95
2023-03-09T16:08:00,nat,198.03
2023-03-09T16:09:00,nat,242.11
2023-03-09T16:11:00,nat,493.26
2023-03-09T16:12:00,nat,217.17
2023-03-09T16:21:00,nat,523.55
2023-03-09T16:25:00,nat,176.96
2023-03-09T16:26:00,nat,610.77
2023-03-09T16:40:00,nat,154.53
2023-03-09T16:49:00,nat,272.65
2023-03-09T16:52:00,nat,343.26
2023-03-09T16:53:00,nat,271.30
2023-03-09T16:56:00,nat,472.19
2023-03-09T17:01:00,nat,172.22
2023-03-09T17:02:00,nat,631.95
2023-03-09T17:09:00,nat,241.00
2023-03-09T17:10:00,nat,304.75
2023-03-09T17:11:00,nat,569.87
2023-03-09T17:14:00,nat,364.28
2023-03-09T17:17:00,nat,646.95
2023-03-09T17:28:00,nat,278.43
2023-03-09T17:29:00,nat,373.54
2023-03-09T17:32:00,nat,169.88
2023-03-09T17:33:00,nat,325.86
2023-03-09T17:46:00,nat,592.88
2023-03-09T17:47:00,nat,42.29
2023-03-09T17:58:00,nat,605.97
2023-03-09T17:59:00,nat,54.02
2023-03-09T18:02:00,nat,285.75
2023-03-09T18:09:00,nat,163.22
2023-03-09T18:14:00,nat,534.94
2023-03-09T18:17:00,nat,89.11
2023-03-09T18:20:00,nat,194.75
2023-03-09T18:21:00,nat,338.89
2023-03-09T18:36:00,nat,302.76
2023-03-09T18:41:00,nat,298.48
2023-03-09T18:54:00,nat,219.30
2023-03-09T18:57:00,nat,333.03
2023-03-09T19:00:00,nat,452.44
2023-03-09T19:03:00,nat,365.41
2023-03-09T19:05:00,nat,457.13
2023-03-09T19:07:00,nat,495.98
2023-03-09T19:08:00,nat,230.33
2023-03-09T19:09:00,nat,350.33
2023-03-09T19:11:00,nat,614.84
2023-03-09T19:13:00,nat,470.58
2023-03-09T19:14:00,nat,194.49
2023-03-09T19:16:00,nat,442.44
2023-03-09T19:17:00,nat,440.47
2023-03-09T19:21:00,nat,371.49
2023-03-09T19:24:00,nat,442.70
2023-03-09T19:25:00,nat,349.90
2023-03-09T19:28:00,nat,472.35
2023-03-09T19:30:00,nat,403.69
2023-03-09T19:31:00,nat,316.29
2023-03-09T19:32:00,nat,82.35
2023-03-09T19:36:00,nat,487.56
2023-03-09T19:38:00,nat,875.28
2023-03-09T19:40:00,nat,684.39
2023-03-09T19:42:00,nat,463.06
2023-03-09T19:44:00,nat,458.69
2023-03-09T19:47:00,nat,160.27
2023-03-09T19:49:00,nat,893.33
2023-03-09T19:51:00,nat,930.72
2023-03-09T19:52:00,nat,21.69
2023-03-09T19:54:00,nat,514.03
2023-03-09T19:55:00,nat,390.44
2023-03-09T19:58:00,nat,513.54
2023-03-09T19:59:00,nat,261.35
2023-03-09T20:01:00,nat,456.01
2023-03-09T20:03:00,nat,908.58
2023-03-09T20:05:00,nat,929.15
2023-03-09T20:09:00,nat,707.79
2023-03-09T20:11:00,nat,467.82
2023-03-09T20:13:00,nat,446.58
2023-03-09T20:15:00,nat,500.77
2023-03-09T20:16:00,nat,224.92
2023-03-09T20:18:00,nat,458.47
2023-03-09T20:20:00,nat,904.55
2023-03-09T20:22:00,nat,901.76
2023-03-09T20:25:00,nat,484.90
2023-03-09T20:26:00,nat,204.19
2023-03-09T20:28:00,nat,457.35
2023-03-09T20:32:00,nat,702.48
2023-03-09T20:34:00,nat,596.32
2023-03-09T20:36:00,nat,878.33
2023-03-09T20:39:00,nat,461.41
2023-03-09T20:40:00,nat,275.64
2023-03-09T20:42:00,nat,531.98
2023-03-09T20:44:00,nat,457.99
2023-03-09T20:46:00,nat,487.03
2023-03-09T20:48:00,nat,501.65
2023-03-09T20:50:00,nat,491.54
2023-03-09T20:52:00,nat,494.42
2023-03-09T20:54:00,nat,888.04
2023-03-09T20:55:00,nat,12.81
2023-03-09T20:57:00,nat,441.73
2023-03-09T20:59:00,nat,909.81
2023-03-09T21:02:00,nat,460.90
2023-03-09T21:03:00,nat,208.94
2023-03-09T21:05:00,nat,401.11
2023-03-09T21:07:00,nat,442.62
2023-03-09T21:08:00,nat,274.57
2023-03-09T21:10:00,nat,502.50
2023-03-09T21:12:00,nat,457.13
2023-03-09T21:14:00,nat,415.99
2023-03-09T21:15:00,nat,188.06
2023-03-09T21:17:00,nat,482.42
2023-03-09T21:19:00,nat,440.04
2023-03-09T21:21:00,nat,382.06
2023-03-09T21:23:00,nat,398.12
2023-03-09T21:24:00,nat,254.10
2023-03-09T21:26:00,nat,700.26
2023-03-09T21:27:00,nat,208.30
2023-03-09T21:29:00,nat,533.70
2023-03-09T21:31:00,nat,479.01
2023-03-09T21:33:00,nat,417.44
2023-03-09T21:34:00,nat,234.67
2023-03-09T21:35:00,nat,246.51
2023-03-09T21:37:00,nat,458.17
2023-03-09T21:39:00,nat,374.73
2023-03-09T21:40:00,nat,374.73
2023-03-09T21:41:00,nat,442.78
2023-03-09T21:42:00,nat,310.82
2023-03-09T21:44:00,nat,702.45
2023-03-09T21:46:00,nat,615.41
2023-03-09T21:48:00,nat,449.04
2023-03-09T21:49:00,nat,400.99
2023-03-09T21:51:00,nat,633.19
2023-03-09T21:53:00,nat,481.52
2023-03-09T21:55:00,nat,363.59
2023-03-09T21:57:00,nat,422.03
2023-03-09T21:58:00,nat,178.62
2023-03-09T22:00:00,nat,489.10
2023-03-09T22:02:00,nat,495.79
2023-03-09T22:04:00,nat,367.54
2023-03-09T22:06:00,nat,397.46
2023-03-09T22:08:00,nat,400.93
2023-03-09T22:10:00,nat,386.85
2023-03-09T22:11:00,nat,272.82
2023-03-09T22:13:00,nat,509.55
2023-03-09T22:15:00,nat,442.70
2023-03-09T22:16:00,nat,190.63
2023-03-09T22:18:00,nat,396.50
2023-03-09T22:20:00,nat,354.81
2023-03-09T22:21:00,nat,185.19
2023-03-09T22:23:00,nat,522.19
2023-03-09T22:24:00,nat,87.05
2023-03-09T22:26:00,nat,512.62
2023-03-09T22:28:00,nat,514.98
2023-03-09T22:30:00,nat,477.99
2023-03-09T22:31:00,nat,166.04
2023-03-09T22:33:00,nat,387.34
2023-03-09T22:34:00,nat,220.47
2023-03-09T22:36:00,nat,528.28
2023-03-09T22:37:00,nat,116.97
2023-03-09T22:38:00,nat,236.97
2023-03-09T22:40:00,nat,504.37
2023-03-09T22:41:00,nat,204.37
2023-03-09T22:43:00,nat,346.94
2023-03-09T22:44:00,nat,210.78
2023-03-09T22:46:00,nat,349.33
2023-03-09T22:48:00,nat,366.42
2023-03-09T22:49:00,nat,176.08
2023-03-09T22:51:00,nat,325.28
2023-03-09T22:53:00,nat,317.89
2023-03-09T22:55:00,nat,365.00
2023-03-09T22:57:00,nat,293.01
2023-03-09T22:58:00,nat,88.99
2023-03-09T23:00:00,nat,324.30
2023-03-09T23:01:00,nat,84.18
2023-03-09T23:03:00,nat,331.32
2023-03-09T23:04:00,nat,135.74
2023-03-09T23:06:00,nat,378.91
2023-03-09T23:08:00,nat,316.72
2023-03-09T23:09:00,nat,100.63
2023-03-09T23:11:00,nat,319.23
2023-03-09T23:13:00,nat,361.31
2023-03-09T23:15:00,nat,386.57
2023-03-09T23:17:00,nat,355.39
2023-03-09T23:19:00,nat,290.12
2023-03-09T23:21:00,nat,278.36
2023-03-09T23:22:00,nat,160.27
2023-03-09T23:23:00,nat,159.42
2023-03-09T23:25:00,nat,383.07
2023-03-09T23:27:00,nat,339.65
2023-03-09T23:28:00,nat,147.58
2023-03-09T23:30:00,nat,273.76
2023-03-09T23:32:00,nat,278.54
2023-03-09T23:34:00,nat,742.28
2023-03-09T23:36:00,nat,530.58
2023-03-09T23:38:00,nat,307.69
2023-03-09T23:40:00,nat,438.10
2023-03-09T23:43:00,nat,322.19
2023-03-09T23:45:00,nat,483.59
2023-03-09T23:47:00,nat,655.01
2023-03-09T23:49:00,nat,506.10
2023-03-09T23:50:00,nat,229.80
2023-03-09T23:52:00,nat,415.21
2023-03-09T23:53:00,nat,144.85
2023-03-09T23:55:00,nat,336.66
2023-03-09T23:57:00,nat,300.68
2023-03-09T23:59:00,nat,318.05
