#datetime,building,power
2023-02-18T00:00:00,kcc,7.79
2023-02-18T00:02:00,kcc,12.00
2023-02-18T00:03:00,kcc,7.81
2023-02-18T00:05:00,kcc,13.80
2023-02-18T00:06:00,kcc,3.60
2023-02-18T00:07:00,kcc,4.19
2023-02-18T00:09:00,kcc,9.61
2023-02-18T00:10:00,kcc,4.19
2023-02-18T00:11:00,kcc,5.41
2023-02-18T00:13:00,kcc,10.20
2023-02-18T00:15:00,kcc,11.41
2023-02-18T00:17:00,kcc,9.59
2023-02-18T00:18:00,kcc,6.01
2023-02-18T00:20:00,kcc,9.59
2023-02-18T00:22:00,kcc,12.00
2023-02-18T00:24:00,kcc,11.40
2023-02-18T00:25:00,kcc,6.01
2023-02-18T00:26:00,kcc,6.01
2023-02-18T00:28:00,kcc,11.40
2023-02-18T00:29:00,kcc,4.20
2023-02-18T00:31:00,kcc,7.79
2023-02-18T00:33:00,kcc,9.59
2023-02-18T00:34:00,kcc,3.60
2023-02-18T00:35:00,kcc,4.20
2023-02-18T00:37:00,kcc,9.59
2023-02-18T00:38:00,kcc,4.20
2023-02-18T00:40:00,kcc,15.60
2023-02-18T00:41:00,kcc,9.59
2023-02-18T00:43:00,kcc,11.41
2023-02-18T00:45:00,kcc,12.00
2023-02-18T00:46:00,kcc,7.79
2023-02-18T00:48:00,kcc,9.61
2023-02-18T00:50:00,kcc,12.00
2023-02-18T00:52:00,kcc,11.40
2023-02-18T00:54:00,kcc,12.00
2023-02-18T00:56:00,kcc,9.61
2023-02-18T00:58:00,kcc,7.79
2023-02-18T00:59:00,kcc,3.60
2023-02-18T01:00:00,kcc,5.99
2023-02-18T01:02:00,kcc,9.61
2023-02-18T01:03:00,kcc,5.99
2023-02-18T01:05:00,kcc,12.01
2023-02-18T01:07:00,kcc,11.40
2023-02-18T01:09:00,kcc,9.59
2023-02-18T01:11:00,kcc,12.00
2023-02-18T01:12:00,kcc,3.60
2023-02-18T01:14:00,kcc,10.20
2023-02-18T01:16:00,kcc,15.60
2023-02-18T01:18:00,kcc,15.60
2023-02-18T01:20:00,kcc,9.61
2023-02-18T01:22:00,kcc,11.40
2023-02-18T01:24:00,kcc,13.80
2023-02-18T01:25:00,kcc,6.01
2023-02-18T01:27:00,kcc,13.80
2023-02-18T01:29:00,kcc,9.59
2023-02-18T01:30:00,kcc,6.01
2023-02-18T01:32:00,kcc,9.59
2023-02-18T01:34:00,kcc,13.80
2023-02-18T01:36:00,kcc,11.40
2023-02-18T01:37:00,kcc,6.01
2023-02-18T01:39:00,kcc,11.40
2023-02-18T01:40:00,kcc,6.01
2023-02-18T01:42:00,kcc,9.59
2023-02-18T01:44:00,kcc,12.00
2023-02-18T01:45:00,kcc,6.01
2023-02-18T01:46:00,kcc,5.41
2023-02-18T01:48:00,kcc,12.00
2023-02-18T01:50:00,kcc,11.40
2023-02-18T01:52:00,kcc,18.00
2023-02-18T01:53:00,kcc,5.99
2023-02-18T01:55:00,kcc,11.41
2023-02-18T01:56:00,kcc,5.99
2023-02-18T01:58:00,kcc,11.41
2023-02-18T02:00:00,kcc,12.00
2023-02-18T02:01:00,kcc,5.99
2023-02-18T02:03:00,kcc,17.40
2023-02-18T02:05:00,kcc,21.01
2023-02-18T02:06:00,kcc,12.00
2023-02-18T02:08:00,kcc,13.80
2023-02-18T02:10:00,kcc,9.59
2023-02-18T02:12:00,kcc,9.61
2023-02-18T02:13:00,kcc,5.99
2023-02-18T02:15:00,kcc,11.41
2023-02-18T02:16:00,kcc,5.99
2023-02-18T02:17:00,kcc,4.20
2023-02-18T02:19:00,kcc,11.40
2023-02-18T02:20:00,kcc,6.01
2023-02-18T02:22:00,kcc,13.80
2023-02-18T02:24:00,kcc,11.40
2023-02-18T02:27:00,kcc,21.61
2023-02-18T02:29:00,kcc,11.40
2023-02-18T02:30:00,kcc,4.20
2023-02-18T02:32:00,kcc,7.79
2023-02-18T02:34:00,kcc,7.81
2023-02-18T02:36:00,kcc,11.40
2023-02-18T02:38:00,kcc,10.20
2023-02-18T02:40:00,kcc,9.61
2023-02-18T02:41:00,kcc,5.99
2023-02-18T02:43:00,kcc,11.40
2023-02-18T02:44:00,kcc,6.01
2023-02-18T02:46:00,kcc,11.40
2023-02-18T02:47:00,kcc,6.01
2023-02-18T02:49:00,kcc,12.00
2023-02-18T02:50:00,kcc,5.41
2023-02-18T02:51:00,kcc,4.19
2023-02-18T02:53:00,kcc,11.41
2023-02-18T02:54:00,kcc,5.99
2023-02-18T02:56:00,kcc,9.61
2023-02-18T02:57:00,kcc,4.19
2023-02-18T02:59:00,kcc,7.81
2023-02-18T03:01:00,kcc,13.80
2023-02-18T03:03:00,kcc,17.40
2023-02-18T03:05:00,kcc,11.40
2023-02-18T03:07:00,kcc,12.00
2023-02-18T03:09:00,kcc,11.40
2023-02-18T03:11:00,kcc,12.01
2023-02-18T03:13:00,kcc,11.40
2023-02-18T03:15:00,kcc,12.00
2023-02-18T03:17:00,kcc,9.59
2023-02-18T03:19:00,kcc,9.61
2023-02-18T03:20:00,kcc,5.99
2023-02-18T03:21:00,kcc,4.20
2023-02-18T03:23:00,kcc,11.40
2023-02-18T03:24:00,kcc,6.01
2023-02-18T03:26:00,kcc,9.59
2023-02-18T03:27:00,kcc,4.20
2023-02-18T03:29:00,kcc,9.59
2023-02-18T03:30:00,kcc,7.81
2023-02-18T03:32:00,kcc,11.40
2023-02-18T03:34:00,kcc,12.00
2023-02-18T03:36:00,kcc,12.00
2023-02-18T03:38:00,kcc,15.60
2023-02-18T03:39:00,kcc,9.61
2023-02-18T03:41:00,kcc,11.40
2023-02-18T03:42:00,kcc,6.01
2023-02-18T03:43:00,kcc,3.59
2023-02-18T03:45:00,kcc,12.01
2023-02-18T03:47:00,kcc,9.59
2023-02-18T03:49:00,kcc,12.00
2023-02-18T03:51:00,kcc,9.59
2023-02-18T03:53:00,kcc,11.41
2023-02-18T03:55:00,kcc,10.20
2023-02-18T03:57:00,kcc,9.59
2023-02-18T03:59:00,kcc,11.41
2023-02-18T04:01:00,kcc,12.00
2023-02-18T04:03:00,kcc,11.40
2023-02-18T04:04:00,kcc,6.01
2023-02-18T04:06:00,kcc,9.59
2023-02-18T04:08:00,kcc,12.00
2023-02-18T04:10:00,kcc,9.61
2023-02-18T04:12:00,kcc,9.59
2023-02-18T04:13:00,kcc,8.39
2023-02-18T04:15:00,kcc,15.60
2023-02-18T04:17:00,kcc,13.20
2023-02-18T04:19:00,kcc,12.01
2023-02-18T04:21:00,kcc,11.40
2023-02-18T04:22:00,kcc,4.20
2023-02-18T04:23:00,kcc,5.39
2023-02-18T04:25:00,kcc,12.00
2023-02-18T04:26:00,kcc,3.60
2023-02-18T04:28:00,kcc,7.81
2023-02-18T04:29:00,kcc,4.19
2023-02-18T04:31:00,kcc,11.41
2023-02-18T04:33:00,kcc,12.00
2023-02-18T04:34:00,kcc,5.99
2023-02-18T04:36:00,kcc,11.41
2023-02-18T04:38:00,kcc,12.00
2023-02-18T04:40:00,kcc,13.20
2023-02-18T04:42:00,kcc,12.00
2023-02-18T04:44:00,kcc,13.80
2023-02-18T04:46:00,kcc,13.80
2023-02-18T04:48:00,kcc,13.21
2023-02-18T04:50:00,kcc,21.59
2023-02-18T04:52:00,kcc,13.80
2023-02-18T04:53:00,kcc,5.41
2023-02-18T04:54:00,kcc,7.79
2023-02-18T04:56:00,kcc,13.80
2023-02-18T04:58:00,kcc,12.01
2023-02-18T05:00:00,kcc,11.40
2023-02-18T05:02:00,kcc,12.00
2023-02-18T05:04:00,kcc,11.40
2023-02-18T05:06:00,kcc,9.61
2023-02-18T05:08:00,kcc,12.00
2023-02-18T05:09:00,kcc,5.99
2023-02-18T05:11:00,kcc,9.61
2023-02-18T05:12:00,kcc,5.99
2023-02-18T05:13:00,kcc,5.41
2023-02-18T05:15:00,kcc,12.00
2023-02-18T05:17:00,kcc,12.00
2023-02-18T05:19:00,kcc,9.61
2023-02-18T05:20:00,kcc,7.79
2023-02-18T05:22:00,kcc,11.40
2023-02-18T05:24:00,kcc,12.01
2023-02-18T05:25:00,kcc,9.59
2023-02-18T05:27:00,kcc,15.60
2023-02-18T05:28:00,kcc,9.59
2023-02-18T05:30:00,kcc,19.80
2023-02-18T05:32:00,kcc,17.40
2023-02-18T05:34:00,kcc,9.59
2023-02-18T05:35:00,kcc,6.01
2023-02-18T05:36:00,kcc,5.99
2023-02-18T05:38:00,kcc,11.41
2023-02-18T05:39:00,kcc,5.99
2023-02-18T05:40:00,kcc,6.01
2023-02-18T05:42:00,kcc,11.40
2023-02-18T05:43:00,kcc,6.01
2023-02-18T05:45:00,kcc,9.59
2023-02-18T05:46:00,kcc,6.01
2023-02-18T05:48:00,kcc,11.40
2023-02-18T05:49:00,kcc,6.01
2023-02-18T05:51:00,kcc,9.59
2023-02-18T05:52:00,kcc,7.79
2023-02-18T05:54:00,kcc,12.01
2023-02-18T05:56:00,kcc,13.80
2023-02-18T05:58:00,kcc,13.20
2023-02-18T05:59:00,kcc,4.19
2023-02-18T06:01:00,kcc,21.61
2023-02-18T06:02:00,kcc,5.41
2023-02-18T06:04:00,kcc,12.00
2023-02-18T06:05:00,kcc,7.79
2023-02-18T06:07:00,kcc,13.80
2023-02-18T06:08:00,kcc,5.41
2023-02-18T06:10:00,kcc,15.60
2023-02-18T06:12:00,kcc,12.00
2023-02-18T06:14:00,kcc,13.80
2023-02-18T06:16:00,kcc,11.41
2023-02-18T06:18:00,kcc,13.80
2023-02-18T06:20:00,kcc,13.80
2023-02-18T06:22:00,kcc,15.60
2023-02-18T06:24:00,kcc,13.20
2023-02-18T06:26:00,kcc,13.80
2023-02-18T06:28:00,kcc,13.80
2023-02-18T06:29:00,kcc,7.79
2023-02-18T06:30:00,kcc,6.01
2023-02-18T06:32:00,kcc,15.60
2023-02-18T06:34:00,kcc,17.40
2023-02-18T06:36:00,kcc,25.20
2023-02-18T06:38:00,kcc,15.60
2023-02-18T06:40:00,kcc,10.20
2023-02-18T06:41:00,kcc,5.41
2023-02-18T06:43:00,kcc,12.00
2023-02-18T06:45:00,kcc,11.41
2023-02-18T06:47:00,kcc,12.00
2023-02-18T06:49:00,kcc,13.20
2023-02-18T06:50:00,kcc,5.99
2023-02-18T06:52:00,kcc,13.81
2023-02-18T06:54:00,kcc,11.40
2023-02-18T06:56:00,kcc,13.80
2023-02-18T06:58:00,kcc,15.60
2023-02-18T06:59:00,kcc,7.79
2023-02-18T07:01:00,kcc,12.00
2023-02-18T07:02:00,kcc,7.81
2023-02-18T07:04:00,kcc,11.40
2023-02-18T07:06:00,kcc,13.80
2023-02-18T07:07:00,kcc,3.60
2023-02-18T07:08:00,kcc,6.01
2023-02-18T07:10:00,kcc,15.60
2023-02-18T07:12:00,kcc,17.99
2023-02-18T07:14:00,kcc,11.41
2023-02-18T07:16:00,kcc,13.80
2023-02-18T07:17:00,kcc,7.79
2023-02-18T07:18:00,kcc,7.81
2023-02-18T07:20:00,kcc,15.60
2023-02-18T07:22:00,kcc,15.60
2023-02-18T07:24:00,kcc,17.39
2023-02-18T07:26:00,kcc,7.81
2023-02-18T07:27:00,kcc,3.60
2023-02-18T07:29:00,kcc,10.20
2023-02-18T07:31:00,kcc,9.59
2023-02-18T07:32:00,kcc,6.01
2023-02-18T07:34:00,kcc,9.59
2023-02-18T07:35:00,kcc,6.01
2023-02-18T07:37:00,kcc,9.59
2023-02-18T07:39:00,kcc,12.00
2023-02-18T07:40:00,kcc,5.41
2023-02-18T07:42:00,kcc,12.00
2023-02-18T07:44:00,kcc,9.61
2023-02-18T07:46:00,kcc,19.79
2023-02-18T07:48:00,kcc,9.61
2023-02-18T07:50:00,kcc,11.40
2023-02-18T07:52:00,kcc,12.00
2023-02-18T07:53:00,kcc,5.41
2023-02-18T07:55:00,kcc,12.00
2023-02-18T07:57:00,kcc,7.79
2023-02-18T07:58:00,kcc,6.01
2023-02-18T08:00:00,kcc,7.81
2023-02-18T08:02:00,kcc,9.59
2023-02-18T08:04:00,kcc,9.59
2023-02-18T08:06:00,kcc,7.81
2023-02-18T08:07:00,kcc,5.99
2023-02-18T08:09:00,kcc,6.01
2023-02-18T08:10:00,kcc,3.60
2023-02-18T08:11:00,kcc,4.19
2023-02-18T08:12:00,kcc,5.41
2023-02-18T08:14:00,kcc,12.00
2023-02-18T08:15:00,kcc,6.01
2023-02-18T08:17:00,kcc,13.20
2023-02-18T08:18:00,kcc,8.39
2023-02-18T08:20:00,kcc,13.21
2023-02-18T08:22:00,kcc,15.60
2023-02-18T08:23:00,kcc,5.99
2023-02-18T08:25:00,kcc,9.59
2023-02-18T08:26:00,kcc,4.20
2023-02-18T08:28:00,kcc,9.61
2023-02-18T08:29:00,kcc,3.59
2023-02-18T08:31:00,kcc,7.81
2023-02-18T08:32:00,kcc,5.99
2023-02-18T08:34:00,kcc,15.60
2023-02-18T08:36:00,kcc,17.40
2023-02-18T08:38:00,kcc,13.80
2023-02-18T08:40:00,kcc,9.61
2023-02-18T08:41:00,kcc,5.99
2023-02-18T08:43:00,kcc,13.80
2023-02-18T08:45:00,kcc,15.60
2023-02-18T08:47:00,kcc,9.61
2023-02-18T08:49:00,kcc,5.99
2023-02-18T08:51:00,kcc,7.81
2023-02-18T08:53:00,kcc,9.59
2023-02-18T08:54:00,kcc,4.20
2023-02-18T08:55:00,kcc,5.99
2023-02-18T08:57:00,kcc,7.21
2023-02-18T08:58:00,kcc,6.01
2023-02-18T09:00:00,kcc,15.59
2023-02-18T09:02:00,kcc,6.01
2023-02-18T09:03:00,kcc,3.60
2023-02-18T09:04:00,kcc,5.99
2023-02-18T09:06:00,kcc,12.01
2023-02-18T09:08:00,kcc,9.59
2023-02-18T09:09:00,kcc,3.60
2023-02-18T09:11:00,kcc,7.79
2023-02-18T09:13:00,kcc,7.81
2023-02-18T09:15:00,kcc,7.79
2023-02-18T09:17:00,kcc,6.01
2023-02-18T09:19:00,kcc,9.59
2023-02-18T09:21:00,kcc,10.20
2023-02-18T09:23:00,kcc,9.61
2023-02-18T09:25:00,kcc,11.40
2023-02-18T09:27:00,kcc,7.81
2023-02-18T09:29:00,kcc,5.99
2023-02-18T09:30:00,kcc,4.20
2023-02-18T09:32:00,kcc,9.59
2023-02-18T09:34:00,kcc,7.81
2023-02-18T09:36:00,kcc,19.79
2023-02-18T09:37:00,kcc,3.60
2023-02-18T09:39:00,kcc,7.81
2023-02-18T09:41:00,kcc,7.79
2023-02-18T09:43:00,kcc,9.59
2023-02-18T09:45:00,kcc,7.81
2023-02-18T09:47:00,kcc,9.59
2023-02-18T09:48:00,kcc,6.01
2023-02-18T09:50:00,kcc,9.59
2023-02-18T09:51:00,kcc,6.01
2023-02-18T09:52:00,kcc,5.99
2023-02-18T09:54:00,kcc,7.81
2023-02-18T09:56:00,kcc,9.59
2023-02-18T09:58:00,kcc,12.01
2023-02-18T09:59:00,kcc,5.39
2023-02-18T10:01:00,kcc,10.20
2023-02-18T10:03:00,kcc,9.61
2023-02-18T10:05:00,kcc,9.59
2023-02-18T10:06:00,kcc,6.01
2023-02-18T10:07:00,kcc,3.60
2023-02-18T10:09:00,kcc,7.79
2023-02-18T10:11:00,kcc,10.20
2023-02-18T10:12:00,kcc,7.81
2023-02-18T10:13:00,kcc,13.20
2023-02-18T10:14:00,kcc,4.20
2023-02-18T10:16:00,kcc,11.40
2023-02-18T10:18:00,kcc,10.20
2023-02-18T10:20:00,kcc,9.61
2023-02-18T10:22:00,kcc,9.59
2023-02-18T10:24:00,kcc,9.59
2023-02-18T10:25:00,kcc,6.01
2023-02-18T10:27:00,kcc,13.80
2023-02-18T10:28:00,kcc,7.79
2023-02-18T10:30:00,kcc,11.41
2023-02-18T10:31:00,kcc,5.99
2023-02-18T10:33:00,kcc,13.80
2023-02-18T10:35:00,kcc,9.61
2023-02-18T10:37:00,kcc,9.59
2023-02-18T10:39:00,kcc,7.81
2023-02-18T10:40:00,kcc,5.99
2023-02-18T10:42:00,kcc,9.61
2023-02-18T10:43:00,kcc,5.99
2023-02-18T10:45:00,kcc,12.00
2023-02-18T10:46:00,kcc,5.41
2023-02-18T10:48:00,kcc,12.00
2023-02-18T10:49:00,kcc,3.60
2023-02-18T10:50:00,kcc,10.20
2023-02-18T10:52:00,kcc,11.41
2023-02-18T10:54:00,kcc,12.00
2023-02-18T10:56:00,kcc,11.40
2023-02-18T10:57:00,kcc,6.01
2023-02-18T10:59:00,kcc,17.39
2023-02-18T11:01:00,kcc,21.61
2023-02-18T11:03:00,kcc,13.80
2023-02-18T11:05:00,kcc,15.60
2023-02-18T11:07:00,kcc,13.20
2023-02-18T11:09:00,kcc,23.41
2023-02-18T11:10:00,kcc,12.00
2023-02-18T11:12:00,kcc,25.20
2023-02-18T11:13:00,kcc,12.00
2023-02-18T11:14:00,kcc,7.81
2023-02-18T11:16:00,kcc,13.20
2023-02-18T11:17:00,kcc,12.00
2023-02-18T11:19:00,kcc,25.20
2023-02-18T11:20:00,kcc,9.61
2023-02-18T11:22:00,kcc,15.60
2023-02-18T11:23:00,kcc,10.20
2023-02-18T11:25:00,kcc,15.60
2023-02-18T11:28:00,kcc,17.40
2023-02-18T11:29:00,kcc,13.80
2023-02-18T11:30:00,kcc,11.40
2023-02-18T11:32:00,kcc,23.41
2023-02-18T11:33:00,kcc,7.79
2023-02-18T11:35:00,kcc,15.60
2023-02-18T11:37:00,kcc,29.40
2023-02-18T11:40:00,kcc,29.40
2023-02-18T11:41:00,kcc,27.00
2023-02-18T11:42:00,kcc,7.81
2023-02-18T11:44:00,kcc,13.80
2023-02-18T11:45:00,kcc,7.79
2023-02-18T11:47:00,kcc,13.80
2023-02-18T11:49:00,kcc,15.60
2023-02-18T11:51:00,kcc,15.60
2023-02-18T11:52:00,kcc,7.81
2023-02-18T11:54:00,kcc,15.60
2023-02-18T11:55:00,kcc,7.79
2023-02-18T11:57:00,kcc,17.40
2023-02-18T11:58:00,kcc,6.01
2023-02-18T12:00:00,kcc,13.20
2023-02-18T12:02:00,kcc,12.00
2023-02-18T12:04:00,kcc,15.60
2023-02-18T12:06:00,kcc,23.39
2023-02-18T12:07:00,kcc,13.81
2023-02-18T12:09:00,kcc,20.99
2023-02-18T12:11:00,kcc,15.60
2023-02-18T12:13:00,kcc,25.80
2023-02-18T12:15:00,kcc,23.41
2023-02-18T12:17:00,kcc,25.20
2023-02-18T12:18:00,kcc,13.80
2023-02-18T12:20:00,kcc,27.00
2023-02-18T12:21:00,kcc,13.80
2023-02-18T12:23:00,kcc,21.61
2023-02-18T12:25:00,kcc,23.39
2023-02-18T12:27:00,kcc,28.81
2023-02-18T12:29:00,kcc,37.19
2023-02-18T12:31:00,kcc,35.41
2023-02-18T12:33:00,kcc,34.79
2023-02-18T12:34:00,kcc,17.40
2023-02-18T12:35:00,kcc,23.41
2023-02-18T12:37:00,kcc,46.80
2023-02-18T12:39:00,kcc,35.39
2023-02-18T12:40:00,kcc,17.40
2023-02-18T12:42:00,kcc,35.41
2023-02-18T12:44:00,kcc,34.79
2023-02-18T12:46:00,kcc,31.20
2023-02-18T12:47:00,kcc,15.60
2023-02-18T12:49:00,kcc,29.40
2023-02-18T12:51:00,kcc,25.21
2023-02-18T12:53:00,kcc,27.60
2023-02-18T12:55:00,kcc,28.80
2023-02-18T12:57:00,kcc,27.60
2023-02-18T12:58:00,kcc,13.80
2023-02-18T13:00:00,kcc,27.00
2023-02-18T13:01:00,kcc,12.00
2023-02-18T13:03:00,kcc,25.21
2023-02-18T13:05:00,kcc,25.20
2023-02-18T13:07:00,kcc,31.20
2023-02-18T13:08:00,kcc,19.80
2023-02-18T13:09:00,kcc,15.60
2023-02-18T13:11:00,kcc,28.80
2023-02-18T13:13:00,kcc,23.39
2023-02-18T13:15:00,kcc,25.80
2023-02-18T13:17:00,kcc,25.21
2023-02-18T13:19:00,kcc,27.00
2023-02-18T13:21:00,kcc,29.40
2023-02-18T13:22:00,kcc,17.40
2023-02-18T13:24:00,kcc,33.60
2023-02-18T13:26:00,kcc,28.80
2023-02-18T13:28:00,kcc,21.59
2023-02-18T13:29:00,kcc,12.00
2023-02-18T13:30:00,kcc,13.21
2023-02-18T13:32:00,kcc,25.80
2023-02-18T13:34:00,kcc,25.20
2023-02-18T13:35:00,kcc,13.80
2023-02-18T13:37:00,kcc,25.21
2023-02-18T13:39:00,kcc,25.20
2023-02-18T13:40:00,kcc,13.80
2023-02-18T13:42:00,kcc,37.21
2023-02-18T13:43:00,kcc,15.59
2023-02-18T13:45:00,kcc,27.01
2023-02-18T13:46:00,kcc,17.99
2023-02-18T13:48:00,kcc,31.20
2023-02-18T13:50:00,kcc,22.81
2023-02-18T13:52:00,kcc,25.80
2023-02-18T13:53:00,kcc,11.40
2023-02-18T13:54:00,kcc,13.80
2023-02-18T13:56:00,kcc,25.21
2023-02-18T13:57:00,kcc,13.80
2023-02-18T13:59:00,kcc,25.20
2023-02-18T14:01:00,kcc,25.80
2023-02-18T14:03:00,kcc,22.81
2023-02-18T14:04:00,kcc,12.00
2023-02-18T14:06:00,kcc,23.41
2023-02-18T14:07:00,kcc,13.80
2023-02-18T14:09:00,kcc,32.99
2023-02-18T14:11:00,kcc,31.20
2023-02-18T14:12:00,kcc,11.41
2023-02-18T14:13:00,kcc,12.00
2023-02-18T14:15:00,kcc,23.39
2023-02-18T14:16:00,kcc,13.80
2023-02-18T14:17:00,kcc,13.80
2023-02-18T14:19:00,kcc,34.80
2023-02-18T14:21:00,kcc,27.00
2023-02-18T14:23:00,kcc,25.81
2023-02-18T14:25:00,kcc,20.99
2023-02-18T14:27:00,kcc,23.41
2023-02-18T14:28:00,kcc,13.80
2023-02-18T14:30:00,kcc,23.39
2023-02-18T14:31:00,kcc,12.00
2023-02-18T14:32:00,kcc,11.41
2023-02-18T14:34:00,kcc,23.39
2023-02-18T14:35:00,kcc,10.20
2023-02-18T14:37:00,kcc,21.01
2023-02-18T14:39:00,kcc,21.61
2023-02-18T14:41:00,kcc,25.20
2023-02-18T14:43:00,kcc,25.20
2023-02-18T14:45:00,kcc,27.60
2023-02-18T14:47:00,kcc,23.41
2023-02-18T14:48:00,kcc,13.80
2023-02-18T14:50:00,kcc,23.39
2023-02-18T14:51:00,kcc,15.60
2023-02-18T14:53:00,kcc,28.80
2023-02-18T14:54:00,kcc,15.60
2023-02-18T14:56:00,kcc,29.40
2023-02-18T14:58:00,kcc,25.21
2023-02-18T15:00:00,kcc,23.39
2023-02-18T15:02:00,kcc,25.80
2023-02-18T15:04:00,kcc,27.01
2023-02-18T15:06:00,kcc,25.20
2023-02-18T15:08:00,kcc,27.60
2023-02-18T15:10:00,kcc,27.00
2023-02-18T15:11:00,kcc,18.00
2023-02-18T15:13:00,kcc,33.00
2023-02-18T15:14:00,kcc,17.40
2023-02-18T15:16:00,kcc,33.59
2023-02-18T15:18:00,kcc,27.01
2023-02-18T15:20:00,kcc,27.00
2023-02-18T15:21:00,kcc,13.80
2023-02-18T15:23:00,kcc,33.00
2023-02-18T15:24:00,kcc,19.79
2023-02-18T15:26:00,kcc,33.00
2023-02-18T15:27:00,kcc,13.80
2023-02-18T15:28:00,kcc,12.00
2023-02-18T15:30:00,kcc,27.01
2023-02-18T15:32:00,kcc,34.79
2023-02-18T15:33:00,kcc,15.60
2023-02-18T15:35:00,kcc,25.81
2023-02-18T15:37:00,kcc,25.20
2023-02-18T15:39:00,kcc,27.00
2023-02-18T15:40:00,kcc,12.00
2023-02-18T15:41:00,kcc,13.80
2023-02-18T15:43:00,kcc,25.21
2023-02-18T15:45:00,kcc,25.20
2023-02-18T15:47:00,kcc,31.20
2023-02-18T15:49:00,kcc,31.20
2023-02-18T15:50:00,kcc,17.40
2023-02-18T15:52:00,kcc,37.19
2023-02-18T15:53:00,kcc,15.60
2023-02-18T15:55:00,kcc,37.21
2023-02-18T15:57:00,kcc,37.19
2023-02-18T15:59:00,kcc,33.00
2023-02-18T16:01:00,kcc,33.00
2023-02-18T16:03:00,kcc,23.39
2023-02-18T16:04:00,kcc,15.60
2023-02-18T16:06:00,kcc,27.60
2023-02-18T16:08:00,kcc,23.41
2023-02-18T16:09:00,kcc,11.40
2023-02-18T16:11:00,kcc,21.61
2023-02-18T16:12:00,kcc,9.59
2023-02-18T16:13:00,kcc,9.59
2023-02-18T16:15:00,kcc,21.61
2023-02-18T16:17:00,kcc,19.80
2023-02-18T16:19:00,kcc,23.39
2023-02-18T16:21:00,kcc,25.20
2023-02-18T16:23:00,kcc,33.00
2023-02-18T16:24:00,kcc,12.00
2023-02-18T16:26:00,kcc,21.01
2023-02-18T16:27:00,kcc,10.20
2023-02-18T16:29:00,kcc,23.41
2023-02-18T16:31:00,kcc,23.39
2023-02-18T16:32:00,kcc,13.20
2023-02-18T16:33:00,kcc,12.00
2023-02-18T16:35:00,kcc,19.20
2023-02-18T16:36:00,kcc,7.81
2023-02-18T16:38:00,kcc,17.99
2023-02-18T16:40:00,kcc,19.20
2023-02-18T16:41:00,kcc,9.61
2023-02-18T16:43:00,kcc,25.80
2023-02-18T16:45:00,kcc,23.39
2023-02-18T16:47:00,kcc,21.01
2023-02-18T16:48:00,kcc,15.60
2023-02-18T16:50:00,kcc,31.20
2023-02-18T16:52:00,kcc,23.39
2023-02-18T16:54:00,kcc,25.80
2023-02-18T16:56:00,kcc,21.01
2023-02-18T16:58:00,kcc,23.99
2023-02-18T17:00:00,kcc,17.40
2023-02-18T17:02:00,kcc,19.20
2023-02-18T17:03:00,kcc,7.81
2023-02-18T17:05:00,kcc,21.59
2023-02-18T17:06:00,kcc,9.59
2023-02-18T17:08:00,kcc,21.61
2023-02-18T17:09:00,kcc,11.40
2023-02-18T17:11:00,kcc,23.41
2023-02-18T17:13:00,kcc,21.59
2023-02-18T17:15:00,kcc,19.80
2023-02-18T17:17:00,kcc,31.20
2023-02-18T17:18:00,kcc,17.40
2023-02-18T17:20:00,kcc,23.39
2023-02-18T17:22:00,kcc,23.41
2023-02-18T17:23:00,kcc,9.59
2023-02-18T17:25:00,kcc,19.80
2023-02-18T17:27:00,kcc,19.19
2023-02-18T17:29:00,kcc,21.61
2023-02-18T17:30:00,kcc,11.40
2023-02-18T17:32:00,kcc,21.61
2023-02-18T17:33:00,kcc,12.00
2023-02-18T17:34:00,kcc,11.40
2023-02-18T17:36:00,kcc,19.80
2023-02-18T17:38:00,kcc,20.99
2023-02-18T17:40:00,kcc,21.61
2023-02-18T17:42:00,kcc,23.39
2023-02-18T17:44:00,kcc,21.61
2023-02-18T17:46:00,kcc,21.61
2023-02-18T17:47:00,kcc,11.40
2023-02-18T17:49:00,kcc,25.20
2023-02-18T17:51:00,kcc,27.60
2023-02-18T17:52:00,kcc,9.61
2023-02-18T17:55:00,kcc,32.99
2023-02-18T17:56:00,kcc,10.21
2023-02-18T17:58:00,kcc,20.99
2023-02-18T17:59:00,kcc,10.21
2023-02-18T18:01:00,kcc,19.19
2023-02-18T18:03:00,kcc,21.61
2023-02-18T18:05:00,kcc,23.39
2023-02-18T18:06:00,kcc,11.41
2023-02-18T18:08:00,kcc,21.59
2023-02-18T18:09:00,kcc,12.00
2023-02-18T18:11:00,kcc,21.01
2023-02-18T18:12:00,kcc,12.00
2023-02-18T18:13:00,kcc,9.61
2023-02-18T18:15:00,kcc,21.59
2023-02-18T18:16:00,kcc,11.40
2023-02-18T18:18:00,kcc,21.61
2023-02-18T18:20:00,kcc,21.59
2023-02-18T18:22:00,kcc,27.01
2023-02-18T18:23:00,kcc,13.80
2023-02-18T18:24:00,kcc,13.80
2023-02-18T18:25:00,kcc,21.59
2023-02-18T18:26:00,kcc,9.61
2023-02-18T18:28:00,kcc,23.39
2023-02-18T18:29:00,kcc,12.00
2023-02-18T18:30:00,kcc,9.61
2023-02-18T18:32:00,kcc,25.20
