#datetime,building,power
2023-04-21T00:00:00,prt,22.71
2023-04-21T00:01:00,prt,31.91
2023-04-21T00:02:00,prt,23.33
2023-04-21T00:03:00,prt,22.67
2023-04-21T00:04:00,prt,32.42
2023-04-21T00:05:00,prt,23.39
2023-04-21T00:06:00,prt,31.01
2023-04-21T00:07:00,prt,37.23
2023-04-21T00:08:00,prt,28.60
2023-04-21T00:09:00,prt,33.24
2023-04-21T00:10:00,prt,23.31
2023-04-21T00:11:00,prt,32.92
2023-04-21T00:12:00,prt,22.18
2023-04-21T00:13:00,prt,23.29
2023-04-21T00:14:00,prt,31.52
2023-04-21T00:15:00,prt,24.33
2023-04-21T00:16:00,prt,23.85
2023-04-21T00:17:00,prt,34.65
2023-04-21T00:18:00,prt,27.36
2023-04-21T00:19:00,prt,29.42
2023-04-21T00:20:00,prt,36.12
2023-04-21T00:21:00,prt,24.16
2023-04-21T00:22:00,prt,22.88
2023-04-21T00:23:00,prt,21.71
2023-04-21T00:24:00,prt,23.61
2023-04-21T00:25:00,prt,33.11
2023-04-21T00:26:00,prt,21.41
2023-04-21T00:27:00,prt,29.68
2023-04-21T00:28:00,prt,21.23
2023-04-21T00:29:00,prt,29.20
2023-04-21T00:30:00,prt,30.30
2023-04-21T00:31:00,prt,22.87
2023-04-21T00:32:00,prt,31.50
2023-04-21T00:33:00,prt,22.10
2023-04-21T00:34:00,prt,30.81
2023-04-21T00:35:00,prt,21.36
2023-04-21T00:36:00,prt,20.70
2023-04-21T00:37:00,prt,30.39
2023-04-21T00:38:00,prt,22.25
2023-04-21T00:39:00,prt,20.33
2023-04-21T00:40:00,prt,20.22
2023-04-21T00:41:00,prt,32.39
2023-04-21T00:42:00,prt,23.12
2023-04-21T00:43:00,prt,22.63
2023-04-21T00:44:00,prt,32.49
2023-04-21T00:45:00,prt,23.84
2023-04-21T00:46:00,prt,24.60
2023-04-21T00:47:00,prt,32.32
2023-04-21T00:48:00,prt,22.78
2023-04-21T00:49:00,prt,31.73
2023-04-21T00:50:00,prt,24.65
2023-04-21T00:51:00,prt,24.50
2023-04-21T00:52:00,prt,30.40
2023-04-21T00:53:00,prt,34.09
2023-04-21T00:54:00,prt,23.15
2023-04-21T00:55:00,prt,33.58
2023-04-21T00:56:00,prt,25.71
2023-04-21T00:57:00,prt,26.24
2023-04-21T00:58:00,prt,34.64
2023-04-21T00:59:00,prt,24.03
2023-04-21T01:00:00,prt,22.46
2023-04-21T01:01:00,prt,33.17
2023-04-21T01:02:00,prt,21.70
2023-04-21T01:03:00,prt,31.35
2023-04-21T01:04:00,prt,20.56
2023-04-21T01:05:00,prt,23.10
2023-04-21T01:06:00,prt,33.18
2023-04-21T01:07:00,prt,24.04
2023-04-21T01:08:00,prt,26.78
2023-04-21T01:09:00,prt,34.18
2023-04-21T01:10:00,prt,24.80
2023-04-21T01:11:00,prt,35.00
2023-04-21T01:12:00,prt,35.54
2023-04-21T01:13:00,prt,23.11
2023-04-21T01:14:00,prt,30.62
2023-04-21T01:15:00,prt,24.32
2023-04-21T01:16:00,prt,24.42
2023-04-21T01:17:00,prt,32.80
2023-04-21T01:18:00,prt,20.92
2023-04-21T01:19:00,prt,32.12
2023-04-21T01:20:00,prt,22.45
2023-04-21T01:21:00,prt,32.57
2023-04-21T01:22:00,prt,22.91
2023-04-21T01:23:00,prt,22.16
2023-04-21T01:24:00,prt,30.96
2023-04-21T01:25:00,prt,21.89
2023-04-21T01:26:00,prt,29.35
2023-04-21T01:27:00,prt,21.63
2023-04-21T01:28:00,prt,29.85
2023-04-21T01:29:00,prt,22.92
2023-04-21T01:30:00,prt,40.08
2023-04-21T01:31:00,prt,28.46
2023-04-21T01:32:00,prt,24.05
2023-04-21T01:33:00,prt,37.66
2023-04-21T01:34:00,prt,28.16
2023-04-21T01:35:00,prt,26.21
2023-04-21T01:36:00,prt,34.14
2023-04-21T01:37:00,prt,25.51
2023-04-21T01:38:00,prt,25.69
2023-04-21T01:39:00,prt,31.43
2023-04-21T01:40:00,prt,24.63
2023-04-21T01:41:00,prt,33.03
2023-04-21T01:42:00,prt,24.14
2023-04-21T01:43:00,prt,24.61
2023-04-21T01:44:00,prt,34.68
2023-04-21T01:45:00,prt,23.53
2023-04-21T01:46:00,prt,24.38
2023-04-21T01:47:00,prt,33.10
2023-04-21T01:48:00,prt,24.79
2023-04-21T01:49:00,prt,32.49
2023-04-21T01:50:00,prt,30.92
2023-04-21T01:51:00,prt,33.06
2023-04-21T01:52:00,prt,23.24
2023-04-21T01:53:00,prt,31.89
2023-04-21T01:54:00,prt,22.50
2023-04-21T01:55:00,prt,24.42
2023-04-21T01:56:00,prt,23.00
2023-04-21T01:57:00,prt,30.76
2023-04-21T01:58:00,prt,21.47
2023-04-21T01:59:00,prt,22.99
2023-04-21T02:00:00,prt,32.17
2023-04-21T02:01:00,prt,24.51
2023-04-21T02:02:00,prt,35.59
2023-04-21T02:03:00,prt,26.85
2023-04-21T02:04:00,prt,24.45
2023-04-21T02:05:00,prt,34.70
2023-04-21T02:06:00,prt,25.26
2023-04-21T02:07:00,prt,25.52
2023-04-21T02:08:00,prt,33.59
2023-04-21T02:09:00,prt,23.24
2023-04-21T02:10:00,prt,23.05
2023-04-21T02:11:00,prt,33.15
2023-04-21T02:12:00,prt,22.22
2023-04-21T02:13:00,prt,31.15
2023-04-21T02:14:00,prt,22.82
2023-04-21T02:15:00,prt,24.62
2023-04-21T02:16:00,prt,31.86
2023-04-21T02:17:00,prt,23.85
2023-04-21T02:18:00,prt,24.72
2023-04-21T02:19:00,prt,35.02
2023-04-21T02:20:00,prt,24.15
2023-04-21T02:21:00,prt,27.68
2023-04-21T02:22:00,prt,29.13
2023-04-21T02:23:00,prt,19.84
2023-04-21T02:24:00,prt,28.01
2023-04-21T02:25:00,prt,18.98
2023-04-21T02:26:00,prt,21.75
2023-04-21T02:27:00,prt,31.65
2023-04-21T02:28:00,prt,23.26
2023-04-21T02:29:00,prt,22.44
2023-04-21T02:30:00,prt,34.78
2023-04-21T02:31:00,prt,28.84
2023-04-21T02:32:00,prt,24.69
2023-04-21T02:33:00,prt,34.65
2023-04-21T02:34:00,prt,20.07
2023-04-21T02:35:00,prt,31.70
2023-04-21T02:36:00,prt,21.88
2023-04-21T02:37:00,prt,20.34
2023-04-21T02:38:00,prt,30.17
2023-04-21T02:39:00,prt,25.79
2023-04-21T02:40:00,prt,20.95
2023-04-21T02:41:00,prt,31.95
2023-04-21T02:42:00,prt,22.71
2023-04-21T02:43:00,prt,32.38
2023-04-21T02:44:00,prt,31.53
2023-04-21T02:45:00,prt,23.03
2023-04-21T02:46:00,prt,32.44
2023-04-21T02:47:00,prt,19.91
2023-04-21T02:48:00,prt,20.36
2023-04-21T02:49:00,prt,30.01
2023-04-21T02:50:00,prt,21.01
2023-04-21T02:51:00,prt,28.82
2023-04-21T02:52:00,prt,24.35
2023-04-21T02:53:00,prt,32.71
2023-04-21T02:54:00,prt,32.91
2023-04-21T02:55:00,prt,22.33
2023-04-21T02:56:00,prt,36.13
2023-04-21T02:57:00,prt,25.75
2023-04-21T02:58:00,prt,22.98
2023-04-21T02:59:00,prt,36.30
2023-04-21T03:00:00,prt,28.67
2023-04-21T03:01:00,prt,37.78
2023-04-21T03:02:00,prt,22.83
2023-04-21T03:03:00,prt,30.13
2023-04-21T03:04:00,prt,22.30
2023-04-21T03:05:00,prt,31.20
2023-04-21T03:06:00,prt,21.48
2023-04-21T03:07:00,prt,21.98
2023-04-21T03:08:00,prt,30.28
2023-04-21T03:09:00,prt,20.70
2023-04-21T03:10:00,prt,28.89
2023-04-21T03:11:00,prt,28.59
2023-04-21T03:12:00,prt,19.70
2023-04-21T03:13:00,prt,28.77
2023-04-21T03:14:00,prt,19.48
2023-04-21T03:15:00,prt,28.60
2023-04-21T03:16:00,prt,19.57
2023-04-21T03:17:00,prt,23.22
2023-04-21T03:18:00,prt,30.85
2023-04-21T03:19:00,prt,25.42
2023-04-21T03:20:00,prt,26.06
2023-04-21T03:21:00,prt,27.57
2023-04-21T03:22:00,prt,27.73
2023-04-21T03:23:00,prt,35.44
2023-04-21T03:24:00,prt,21.59
2023-04-21T03:25:00,prt,22.72
2023-04-21T03:26:00,prt,29.69
2023-04-21T03:27:00,prt,19.74
2023-04-21T03:28:00,prt,28.56
2023-04-21T03:29:00,prt,23.34
2023-04-21T03:30:00,prt,22.08
2023-04-21T03:31:00,prt,20.30
2023-04-21T03:32:00,prt,20.46
2023-04-21T03:33:00,prt,29.49
2023-04-21T03:34:00,prt,21.31
2023-04-21T03:35:00,prt,19.73
2023-04-21T03:36:00,prt,28.90
2023-04-21T03:37:00,prt,21.07
2023-04-21T03:38:00,prt,29.29
2023-04-21T03:39:00,prt,21.06
2023-04-21T03:40:00,prt,21.02
2023-04-21T03:41:00,prt,32.80
2023-04-21T03:42:00,prt,22.47
2023-04-21T03:43:00,prt,19.77
2023-04-21T03:44:00,prt,28.86
2023-04-21T03:45:00,prt,24.50
2023-04-21T03:46:00,prt,25.45
2023-04-21T03:47:00,prt,37.68
2023-04-21T03:48:00,prt,29.31
2023-04-21T03:49:00,prt,26.21
2023-04-21T03:50:00,prt,31.94
2023-04-21T03:51:00,prt,22.63
2023-04-21T03:52:00,prt,22.35
2023-04-21T03:53:00,prt,32.84
2023-04-21T03:54:00,prt,24.26
2023-04-21T03:55:00,prt,33.12
2023-04-21T03:56:00,prt,33.54
2023-04-21T03:57:00,prt,25.55
2023-04-21T03:58:00,prt,35.60
2023-04-21T03:59:00,prt,23.27
2023-04-21T04:00:00,prt,22.93
2023-04-21T04:01:00,prt,35.69
2023-04-21T04:02:00,prt,29.44
2023-04-21T04:03:00,prt,30.77
2023-04-21T04:04:00,prt,40.39
2023-04-21T04:05:00,prt,30.25
2023-04-21T04:06:00,prt,28.71
2023-04-21T04:07:00,prt,37.23
2023-04-21T04:08:00,prt,35.94
2023-04-21T04:09:00,prt,26.84
2023-04-21T04:10:00,prt,26.61
2023-04-21T04:11:00,prt,38.35
2023-04-21T04:12:00,prt,32.41
2023-04-21T04:13:00,prt,33.40
2023-04-21T04:14:00,prt,42.20
2023-04-21T04:15:00,prt,33.64
2023-04-21T04:16:00,prt,44.30
2023-04-21T04:17:00,prt,30.41
2023-04-21T04:18:00,prt,30.33
2023-04-21T04:19:00,prt,37.84
2023-04-21T04:20:00,prt,28.41
2023-04-21T04:21:00,prt,27.53
2023-04-21T04:22:00,prt,35.56
2023-04-21T04:23:00,prt,25.98
2023-04-21T04:24:00,prt,35.01
2023-04-21T04:25:00,prt,26.08
2023-04-21T04:26:00,prt,34.70
2023-04-21T04:27:00,prt,25.59
2023-04-21T04:28:00,prt,25.44
2023-04-21T04:29:00,prt,38.03
2023-04-21T04:30:00,prt,34.00
2023-04-21T04:31:00,prt,41.13
2023-04-21T04:32:00,prt,34.54
2023-04-21T04:33:00,prt,42.91
2023-04-21T04:34:00,prt,35.99
2023-04-21T04:35:00,prt,40.73
2023-04-21T04:36:00,prt,29.25
2023-04-21T04:37:00,prt,42.01
2023-04-21T04:38:00,prt,38.50
2023-04-21T04:39:00,prt,42.29
2023-04-21T04:40:00,prt,44.82
2023-04-21T04:41:00,prt,36.12
2023-04-21T04:42:00,prt,45.41
2023-04-21T04:43:00,prt,32.26
2023-04-21T04:44:00,prt,33.05
2023-04-21T04:45:00,prt,42.31
2023-04-21T04:46:00,prt,34.11
2023-04-21T04:47:00,prt,39.55
2023-04-21T04:48:00,prt,50.40
2023-04-21T04:49:00,prt,42.86
2023-04-21T04:50:00,prt,55.76
2023-04-21T04:51:00,prt,45.41
2023-04-21T04:52:00,prt,45.32
2023-04-21T04:53:00,prt,55.10
2023-04-21T04:54:00,prt,46.33
2023-04-21T04:55:00,prt,55.41
2023-04-21T04:56:00,prt,41.35
2023-04-21T04:57:00,prt,44.33
2023-04-21T04:58:00,prt,62.68
2023-04-21T04:59:00,prt,50.45
2023-04-21T05:00:00,prt,57.10
2023-04-21T05:01:00,prt,42.89
2023-04-21T05:02:00,prt,40.40
2023-04-21T05:03:00,prt,52.67
2023-04-21T05:04:00,prt,38.82
2023-04-21T05:05:00,prt,50.16
2023-04-21T05:06:00,prt,41.30
2023-04-21T05:07:00,prt,40.03
2023-04-21T05:08:00,prt,50.73
2023-04-21T05:09:00,prt,43.95
2023-04-21T05:10:00,prt,52.12
2023-04-21T05:11:00,prt,37.59
2023-04-21T05:12:00,prt,36.07
2023-04-21T05:13:00,prt,47.17
2023-04-21T05:14:00,prt,40.48
2023-04-21T05:15:00,prt,50.43
2023-04-21T05:16:00,prt,49.33
2023-04-21T05:17:00,prt,41.27
2023-04-21T05:18:00,prt,55.22
2023-04-21T05:19:00,prt,44.60
2023-04-21T05:20:00,prt,51.28
2023-04-21T05:21:00,prt,39.64
2023-04-21T05:22:00,prt,54.26
2023-04-21T05:23:00,prt,40.06
2023-04-21T05:24:00,prt,46.69
2023-04-21T05:25:00,prt,51.10
2023-04-21T05:26:00,prt,41.30
2023-04-21T05:27:00,prt,47.34
2023-04-21T05:28:00,prt,37.66
2023-04-21T05:29:00,prt,40.10
2023-04-21T05:30:00,prt,38.22
2023-04-21T05:31:00,prt,42.02
2023-04-21T05:32:00,prt,46.49
2023-04-21T05:33:00,prt,41.63
2023-04-21T05:34:00,prt,49.96
2023-04-21T05:35:00,prt,39.56
2023-04-21T05:36:00,prt,48.59
2023-04-21T05:37:00,prt,42.94
2023-04-21T05:38:00,prt,49.23
2023-04-21T05:39:00,prt,49.98
2023-04-21T05:40:00,prt,39.52
2023-04-21T05:41:00,prt,48.91
2023-04-21T05:42:00,prt,39.73
2023-04-21T05:43:00,prt,47.78
2023-04-21T05:44:00,prt,38.57
2023-04-21T05:45:00,prt,35.98
2023-04-21T05:46:00,prt,37.38
2023-04-21T05:47:00,prt,43.61
2023-04-21T05:48:00,prt,41.94
2023-04-21T05:49:00,prt,53.67
2023-04-21T05:50:00,prt,50.43
2023-04-21T05:51:00,prt,59.25
2023-04-21T05:52:00,prt,69.60
2023-04-21T05:53:00,prt,57.86
2023-04-21T05:54:00,prt,79.81
2023-04-21T05:55:00,prt,71.28
2023-04-21T05:56:00,prt,72.44
2023-04-21T05:57:00,prt,81.32
2023-04-21T05:58:00,prt,76.39
2023-04-21T05:59:00,prt,70.76
2023-04-21T06:00:00,prt,79.65
2023-04-21T06:01:00,prt,65.45
2023-04-21T06:02:00,prt,77.25
2023-04-21T06:03:00,prt,65.69
2023-04-21T06:04:00,prt,69.54
2023-04-21T06:05:00,prt,82.53
2023-04-21T06:06:00,prt,67.50
2023-04-21T06:07:00,prt,73.73
2023-04-21T06:08:00,prt,64.98
2023-04-21T06:09:00,prt,76.49
2023-04-21T06:10:00,prt,71.14
2023-04-21T06:11:00,prt,65.11
2023-04-21T06:12:00,prt,74.43
2023-04-21T06:13:00,prt,75.34
2023-04-21T06:14:00,prt,74.21
2023-04-21T06:15:00,prt,69.12
2023-04-21T06:16:00,prt,70.69
2023-04-21T06:17:00,prt,79.88
2023-04-21T06:18:00,prt,70.54
2023-04-21T06:19:00,prt,81.15
2023-04-21T06:20:00,prt,72.00
2023-04-21T06:21:00,prt,71.35
2023-04-21T06:22:00,prt,77.29
2023-04-21T06:23:00,prt,72.33
2023-04-21T06:24:00,prt,70.33
2023-04-21T06:25:00,prt,100.42
2023-04-21T06:26:00,prt,80.85
2023-04-21T06:27:00,prt,85.36
2023-04-21T06:28:00,prt,69.38
2023-04-21T06:29:00,prt,69.51
2023-04-21T06:30:00,prt,81.18
2023-04-21T06:31:00,prt,76.16
2023-04-21T06:32:00,prt,82.63
2023-04-21T06:33:00,prt,72.73
2023-04-21T06:34:00,prt,95.97
2023-04-21T06:35:00,prt,72.90
2023-04-21T06:36:00,prt,84.80
2023-04-21T06:37:00,prt,98.16
2023-04-21T06:38:00,prt,80.98
2023-04-21T06:39:00,prt,93.31
2023-04-21T06:40:00,prt,81.76
2023-04-21T06:41:00,prt,75.15
2023-04-21T06:42:00,prt,79.40
2023-04-21T06:43:00,prt,72.10
2023-04-21T06:44:00,prt,82.27
2023-04-21T06:45:00,prt,75.64
2023-04-21T06:46:00,prt,85.30
2023-04-21T06:47:00,prt,84.78
2023-04-21T06:48:00,prt,69.22
2023-04-21T06:49:00,prt,68.14
2023-04-21T06:50:00,prt,79.39
2023-04-21T06:51:00,prt,72.30
2023-04-21T06:52:00,prt,83.97
2023-04-21T06:53:00,prt,102.78
2023-04-21T06:54:00,prt,92.15
2023-04-21T06:55:00,prt,82.27
2023-04-21T06:56:00,prt,81.80
2023-04-21T06:57:00,prt,77.61
2023-04-21T06:58:00,prt,64.62
2023-04-21T06:59:00,prt,68.08
2023-04-21T07:00:00,prt,66.80
2023-04-21T07:01:00,prt,69.78
2023-04-21T07:02:00,prt,69.90
2023-04-21T07:03:00,prt,67.99
2023-04-21T07:04:00,prt,71.47
2023-04-21T07:05:00,prt,78.97
2023-04-21T07:06:00,prt,74.87
2023-04-21T07:07:00,prt,64.90
2023-04-21T07:08:00,prt,81.30
2023-04-21T07:09:00,prt,73.33
2023-04-21T07:10:00,prt,80.84
2023-04-21T07:11:00,prt,74.48
2023-04-21T07:12:00,prt,91.17
2023-04-21T07:13:00,prt,77.80
2023-04-21T07:14:00,prt,82.15
2023-04-21T07:15:00,prt,72.56
2023-04-21T07:16:00,prt,78.49
2023-04-21T07:17:00,prt,70.01
2023-04-21T07:18:00,prt,69.32
2023-04-21T07:19:00,prt,78.77
2023-04-21T07:20:00,prt,80.54
2023-04-21T07:21:00,prt,79.76
2023-04-21T07:22:00,prt,75.03
2023-04-21T07:23:00,prt,83.61
2023-04-21T07:24:00,prt,78.19
2023-04-21T07:25:00,prt,85.14
2023-04-21T07:26:00,prt,78.62
2023-04-21T07:27:00,prt,82.08
2023-04-21T07:28:00,prt,89.72
2023-04-21T07:29:00,prt,91.47
2023-04-21T07:30:00,prt,78.61
2023-04-21T07:31:00,prt,89.18
2023-04-21T07:32:00,prt,77.50
2023-04-21T07:33:00,prt,79.92
2023-04-21T07:34:00,prt,84.62
2023-04-21T07:35:00,prt,92.63
2023-04-21T07:36:00,prt,92.58
2023-04-21T07:37:00,prt,93.20
2023-04-21T07:38:00,prt,87.65
2023-04-21T07:39:00,prt,87.89
2023-04-21T07:40:00,prt,89.26
2023-04-21T07:41:00,prt,89.62
2023-04-21T07:42:00,prt,86.34
2023-04-21T07:43:00,prt,81.08
2023-04-21T07:44:00,prt,97.03
2023-04-21T07:45:00,prt,88.80
2023-04-21T07:46:00,prt,89.74
2023-04-21T07:47:00,prt,83.31
2023-04-21T07:48:00,prt,89.96
2023-04-21T07:49:00,prt,88.53
2023-04-21T07:50:00,prt,84.09
2023-04-21T07:51:00,prt,83.31
2023-04-21T07:52:00,prt,88.44
2023-04-21T07:53:00,prt,76.98
2023-04-21T07:54:00,prt,77.16
2023-04-21T07:55:00,prt,75.41
2023-04-21T07:56:00,prt,67.37
2023-04-21T07:57:00,prt,76.35
2023-04-21T07:58:00,prt,72.47
2023-04-21T07:59:00,prt,78.35
2023-04-21T08:00:00,prt,96.33
2023-04-21T08:01:00,prt,97.85
2023-04-21T08:02:00,prt,95.14
2023-04-21T08:03:00,prt,91.31
2023-04-21T08:04:00,prt,96.57
2023-04-21T08:05:00,prt,89.36
2023-04-21T08:06:00,prt,86.63
2023-04-21T08:07:00,prt,83.67
2023-04-21T08:08:00,prt,90.47
2023-04-21T08:09:00,prt,85.58
2023-04-21T08:10:00,prt,96.11
2023-04-21T08:11:00,prt,87.75
2023-04-21T08:12:00,prt,94.64
2023-04-21T08:13:00,prt,96.65
2023-04-21T08:14:00,prt,101.56
2023-04-21T08:15:00,prt,95.01
2023-04-21T08:16:00,prt,96.02
2023-04-21T08:17:00,prt,97.82
2023-04-21T08:18:00,prt,81.36
2023-04-21T08:19:00,prt,90.56
2023-04-21T08:20:00,prt,92.54
2023-04-21T08:21:00,prt,92.35
2023-04-21T08:22:00,prt,88.06
2023-04-21T08:23:00,prt,97.92
2023-04-21T08:24:00,prt,88.12
2023-04-21T08:25:00,prt,85.61
2023-04-21T08:26:00,prt,98.31
2023-04-21T08:27:00,prt,86.44
2023-04-21T08:28:00,prt,101.16
2023-04-21T08:29:00,prt,81.58
2023-04-21T08:30:00,prt,89.43
2023-04-21T08:31:00,prt,87.96
2023-04-21T08:32:00,prt,98.00
2023-04-21T08:33:00,prt,101.08
2023-04-21T08:34:00,prt,96.84
2023-04-21T08:35:00,prt,107.41
2023-04-21T08:36:00,prt,93.57
2023-04-21T08:37:00,prt,95.84
2023-04-21T08:38:00,prt,89.33
2023-04-21T08:39:00,prt,93.18
2023-04-21T08:40:00,prt,87.03
2023-04-21T08:41:00,prt,85.98
2023-04-21T08:42:00,prt,97.75
2023-04-21T08:43:00,prt,95.17
2023-04-21T08:44:00,prt,98.64
2023-04-21T08:45:00,prt,92.85
2023-04-21T08:46:00,prt,102.99
2023-04-21T08:47:00,prt,104.05
2023-04-21T08:48:00,prt,104.63
2023-04-21T08:49:00,prt,98.33
2023-04-21T08:50:00,prt,79.81
2023-04-21T08:51:00,prt,93.88
2023-04-21T08:52:00,prt,85.80
2023-04-21T08:53:00,prt,103.01
2023-04-21T08:54:00,prt,99.68
2023-04-21T08:55:00,prt,95.74
2023-04-21T08:56:00,prt,96.92
2023-04-21T08:57:00,prt,82.55
2023-04-21T08:58:00,prt,96.45
2023-04-21T08:59:00,prt,97.25
2023-04-21T09:00:00,prt,104.43
2023-04-21T09:01:00,prt,89.15
2023-04-21T09:02:00,prt,87.71
2023-04-21T09:03:00,prt,94.05
2023-04-21T09:04:00,prt,85.52
2023-04-21T09:05:00,prt,95.20
2023-04-21T09:06:00,prt,82.60
2023-04-21T09:07:00,prt,83.38
2023-04-21T09:08:00,prt,96.61
2023-04-21T09:09:00,prt,82.92
2023-04-21T09:10:00,prt,95.44
2023-04-21T09:11:00,prt,83.73
2023-04-21T09:12:00,prt,100.55
2023-04-21T09:13:00,prt,85.28
2023-04-21T09:14:00,prt,103.61
2023-04-21T09:15:00,prt,93.89
2023-04-21T09:16:00,prt,105.49
2023-04-21T09:17:00,prt,82.16
2023-04-21T09:18:00,prt,96.63
2023-04-21T09:19:00,prt,92.66
2023-04-21T09:20:00,prt,106.34
2023-04-21T09:21:00,prt,95.14
2023-04-21T09:22:00,prt,85.30
2023-04-21T09:23:00,prt,94.19
2023-04-21T09:24:00,prt,93.72
2023-04-21T09:25:00,prt,94.06
2023-04-21T09:26:00,prt,109.02
2023-04-21T09:27:00,prt,93.03
2023-04-21T09:28:00,prt,96.45
2023-04-21T09:29:00,prt,86.19
2023-04-21T09:30:00,prt,96.23
2023-04-21T09:31:00,prt,98.87
2023-04-21T09:32:00,prt,90.57
2023-04-21T09:33:00,prt,94.33
2023-04-21T09:34:00,prt,87.77
2023-04-21T09:35:00,prt,106.10
2023-04-21T09:36:00,prt,97.03
2023-04-21T09:37:00,prt,85.77
2023-04-21T09:38:00,prt,91.44
2023-04-21T09:39:00,prt,77.01
2023-04-21T09:40:00,prt,98.43
2023-04-21T09:41:00,prt,87.23
2023-04-21T09:42:00,prt,89.93
2023-04-21T09:43:00,prt,102.74
2023-04-21T09:44:00,prt,92.89
2023-04-21T09:45:00,prt,95.56
2023-04-21T09:46:00,prt,85.14
2023-04-21T09:47:00,prt,96.33
2023-04-21T09:48:00,prt,94.79
2023-04-21T09:49:00,prt,112.29
2023-04-21T09:50:00,prt,95.49
2023-04-21T09:51:00,prt,99.97
2023-04-21T09:52:00,prt,106.09
2023-04-21T09:53:00,prt,91.24
2023-04-21T09:54:00,prt,99.15
2023-04-21T09:55:00,prt,90.72
2023-04-21T09:56:00,prt,91.40
2023-04-21T09:57:00,prt,100.14
2023-04-21T09:58:00,prt,91.37
2023-04-21T09:59:00,prt,105.61
2023-04-21T10:00:00,prt,89.83
2023-04-21T10:01:00,prt,106.78
2023-04-21T10:02:00,prt,90.33
2023-04-21T10:03:00,prt,92.58
2023-04-21T10:04:00,prt,98.22
2023-04-21T10:05:00,prt,90.17
2023-04-21T10:06:00,prt,104.82
2023-04-21T10:07:00,prt,101.82
2023-04-21T10:08:00,prt,95.04
2023-04-21T10:09:00,prt,95.10
2023-04-21T10:10:00,prt,108.87
2023-04-21T10:11:00,prt,116.27
2023-04-21T10:12:00,prt,118.56
2023-04-21T10:13:00,prt,101.64
2023-04-21T10:14:00,prt,95.14
2023-04-21T10:15:00,prt,104.81
2023-04-21T10:16:00,prt,107.68
2023-04-21T10:17:00,prt,96.81
2023-04-21T10:18:00,prt,89.88
2023-04-21T10:19:00,prt,111.94
2023-04-21T10:20:00,prt,119.90
2023-04-21T10:21:00,prt,121.41
2023-04-21T10:22:00,prt,104.47
2023-04-21T10:23:00,prt,98.84
2023-04-21T10:24:00,prt,108.20
2023-04-21T10:25:00,prt,111.31
2023-04-21T10:26:00,prt,113.33
2023-04-21T10:27:00,prt,97.52
2023-04-21T10:28:00,prt,98.59
2023-04-21T10:29:00,prt,100.16
2023-04-21T10:30:00,prt,91.22
2023-04-21T10:31:00,prt,101.61
2023-04-21T10:32:00,prt,87.12
2023-04-21T10:33:00,prt,97.61
2023-04-21T10:34:00,prt,99.28
2023-04-21T10:35:00,prt,102.89
2023-04-21T10:36:00,prt,97.91
2023-04-21T10:37:00,prt,104.55
2023-04-21T10:38:00,prt,106.10
2023-04-21T10:39:00,prt,96.66
2023-04-21T10:40:00,prt,91.52
2023-04-21T10:41:00,prt,92.44
2023-04-21T10:42:00,prt,99.21
2023-04-21T10:43:00,prt,97.25
2023-04-21T10:44:00,prt,107.21
2023-04-21T10:45:00,prt,107.01
2023-04-21T10:46:00,prt,114.84
2023-04-21T10:47:00,prt,103.61
2023-04-21T10:48:00,prt,104.90
2023-04-21T10:49:00,prt,109.46
2023-04-21T10:50:00,prt,104.56
2023-04-21T10:51:00,prt,105.92
2023-04-21T10:52:00,prt,100.02
2023-04-21T10:53:00,prt,99.27
2023-04-21T10:54:00,prt,111.98
2023-04-21T10:55:00,prt,113.98
2023-04-21T10:56:00,prt,112.83
2023-04-21T10:57:00,prt,119.53
2023-04-21T10:58:00,prt,120.80
2023-04-21T10:59:00,prt,101.46
2023-04-21T11:00:00,prt,100.50
2023-04-21T11:01:00,prt,99.96
2023-04-21T11:02:00,prt,99.44
2023-04-21T11:03:00,prt,106.91
2023-04-21T11:04:00,prt,98.49
2023-04-21T11:05:00,prt,100.37
2023-04-21T11:06:00,prt,100.56
2023-04-21T11:07:00,prt,99.25
2023-04-21T11:08:00,prt,100.56
2023-04-21T11:09:00,prt,101.51
2023-04-21T11:10:00,prt,107.11
2023-04-21T11:11:00,prt,98.34
2023-04-21T11:12:00,prt,106.22
2023-04-21T11:13:00,prt,103.79
2023-04-21T11:14:00,prt,98.43
2023-04-21T11:15:00,prt,97.91
2023-04-21T11:16:00,prt,99.11
2023-04-21T11:17:00,prt,92.68
2023-04-21T11:18:00,prt,104.83
2023-04-21T11:19:00,prt,106.86
2023-04-21T11:20:00,prt,91.57
2023-04-21T11:21:00,prt,97.37
2023-04-21T11:22:00,prt,89.75
2023-04-21T11:23:00,prt,93.37
2023-04-21T11:24:00,prt,107.20
2023-04-21T11:25:00,prt,101.48
2023-04-21T11:26:00,prt,98.89
2023-04-21T11:27:00,prt,99.93
2023-04-21T11:28:00,prt,111.86
2023-04-21T11:29:00,prt,95.27
2023-04-21T11:30:00,prt,94.76
2023-04-21T11:31:00,prt,104.03
2023-04-21T11:32:00,prt,93.29
2023-04-21T11:33:00,prt,104.53
2023-04-21T11:34:00,prt,99.35
2023-04-21T11:35:00,prt,95.65
2023-04-21T11:36:00,prt,109.31
2023-04-21T11:37:00,prt,110.31
2023-04-21T11:38:00,prt,99.83
