#datetime,building,power
2022-07-28T00:00:00,prt,39.17
2022-07-28T00:01:00,prt,39.37
2022-07-28T00:02:00,prt,39.56
2022-07-28T00:03:00,prt,36.92
2022-07-28T00:04:00,prt,37.69
2022-07-28T00:05:00,prt,37.69
2022-07-28T00:06:00,prt,45.70
2022-07-28T00:07:00,prt,42.03
2022-07-28T00:08:00,prt,35.56
2022-07-28T00:09:00,prt,39.82
2022-07-28T00:10:00,prt,41.51
2022-07-28T00:11:00,prt,41.23
2022-07-28T00:12:00,prt,38.23
2022-07-28T00:13:00,prt,37.58
2022-07-28T00:14:00,prt,33.15
2022-07-28T00:15:00,prt,28.43
2022-07-28T00:16:00,prt,27.46
2022-07-28T00:17:00,prt,35.20
2022-07-28T00:18:00,prt,28.83
2022-07-28T00:19:00,prt,30.86
2022-07-28T00:20:00,prt,28.46
2022-07-28T00:21:00,prt,27.86
2022-07-28T00:22:00,prt,27.87
2022-07-28T00:23:00,prt,27.46
2022-07-28T00:24:00,prt,27.83
2022-07-28T00:25:00,prt,28.21
2022-07-28T00:26:00,prt,28.19
2022-07-28T00:27:00,prt,35.99
2022-07-28T00:28:00,prt,35.48
2022-07-28T00:29:00,prt,33.44
2022-07-28T00:30:00,prt,30.48
2022-07-28T00:31:00,prt,30.07
2022-07-28T00:32:00,prt,30.50
2022-07-28T00:33:00,prt,31.06
2022-07-28T00:34:00,prt,32.80
2022-07-28T00:35:00,prt,32.87
2022-07-28T00:36:00,prt,35.86
2022-07-28T00:37:00,prt,33.34
2022-07-28T00:38:00,prt,39.46
2022-07-28T00:39:00,prt,33.91
2022-07-28T00:40:00,prt,30.94
2022-07-28T00:41:00,prt,30.82
2022-07-28T00:42:00,prt,30.49
2022-07-28T00:43:00,prt,30.41
2022-07-28T00:44:00,prt,31.32
2022-07-28T00:45:00,prt,34.14
2022-07-28T00:46:00,prt,32.01
2022-07-28T00:47:00,prt,29.08
2022-07-28T00:48:00,prt,33.00
2022-07-28T00:49:00,prt,33.01
2022-07-28T00:50:00,prt,26.29
2022-07-28T00:51:00,prt,27.09
2022-07-28T00:52:00,prt,27.34
2022-07-28T00:53:00,prt,27.67
2022-07-28T00:54:00,prt,28.39
2022-07-28T00:55:00,prt,26.17
2022-07-28T00:56:00,prt,30.89
2022-07-28T00:57:00,prt,31.24
2022-07-28T00:58:00,prt,30.95
2022-07-28T00:59:00,prt,39.38
2022-07-28T01:00:00,prt,37.63
2022-07-28T01:01:00,prt,30.65
2022-07-28T01:02:00,prt,29.39
2022-07-28T01:03:00,prt,28.85
2022-07-28T01:04:00,prt,28.96
2022-07-28T01:05:00,prt,29.09
2022-07-28T01:06:00,prt,28.60
2022-07-28T01:07:00,prt,28.29
2022-07-28T01:08:00,prt,27.99
2022-07-28T01:09:00,prt,28.50
2022-07-28T01:10:00,prt,35.97
2022-07-28T01:11:00,prt,31.40
2022-07-28T01:12:00,prt,28.18
2022-07-28T01:13:00,prt,27.34
2022-07-28T01:14:00,prt,26.73
2022-07-28T01:15:00,prt,27.87
2022-07-28T01:16:00,prt,27.40
2022-07-28T01:17:00,prt,26.42
2022-07-28T01:18:00,prt,27.34
2022-07-28T01:19:00,prt,27.75
2022-07-28T01:20:00,prt,33.68
2022-07-28T01:21:00,prt,32.24
2022-07-28T01:22:00,prt,30.73
2022-07-28T01:23:00,prt,31.54
2022-07-28T01:24:00,prt,32.06
2022-07-28T01:25:00,prt,32.00
2022-07-28T01:26:00,prt,39.37
2022-07-28T01:27:00,prt,33.61
2022-07-28T01:28:00,prt,34.02
2022-07-28T01:29:00,prt,30.96
2022-07-28T01:30:00,prt,30.84
2022-07-28T01:31:00,prt,30.23
2022-07-28T01:32:00,prt,30.97
2022-07-28T01:33:00,prt,27.89
2022-07-28T01:34:00,prt,29.78
2022-07-28T01:35:00,prt,30.23
2022-07-28T01:36:00,prt,29.83
2022-07-28T01:37:00,prt,30.70
2022-07-28T01:38:00,prt,29.27
2022-07-28T01:39:00,prt,30.51
2022-07-28T01:40:00,prt,32.49
2022-07-28T01:41:00,prt,27.25
2022-07-28T01:42:00,prt,31.14
2022-07-28T01:43:00,prt,32.11
2022-07-28T01:44:00,prt,31.85
2022-07-28T01:45:00,prt,31.71
2022-07-28T01:46:00,prt,37.27
2022-07-28T01:47:00,prt,32.36
2022-07-28T01:48:00,prt,26.45
2022-07-28T01:49:00,prt,26.43
2022-07-28T01:50:00,prt,27.56
2022-07-28T01:51:00,prt,27.13
2022-07-28T01:52:00,prt,28.45
2022-07-28T01:53:00,prt,26.79
2022-07-28T01:54:00,prt,24.90
2022-07-28T01:55:00,prt,25.01
2022-07-28T01:56:00,prt,25.74
2022-07-28T01:57:00,prt,24.23
2022-07-28T01:58:00,prt,23.82
2022-07-28T01:59:00,prt,25.29
2022-07-28T02:00:00,prt,24.74
2022-07-28T02:01:00,prt,24.48
2022-07-28T02:02:00,prt,24.81
2022-07-28T02:03:00,prt,24.16
2022-07-28T02:04:00,prt,22.24
2022-07-28T02:05:00,prt,24.00
2022-07-28T02:06:00,prt,23.81
2022-07-28T02:07:00,prt,26.96
2022-07-28T02:08:00,prt,26.83
2022-07-28T02:09:00,prt,26.60
2022-07-28T02:10:00,prt,26.38
2022-07-28T02:11:00,prt,26.56
2022-07-28T02:12:00,prt,24.83
2022-07-28T02:13:00,prt,26.55
2022-07-28T02:14:00,prt,29.55
2022-07-28T02:15:00,prt,27.77
2022-07-28T02:16:00,prt,28.07
2022-07-28T02:17:00,prt,27.98
2022-07-28T02:18:00,prt,28.76
2022-07-28T02:19:00,prt,27.60
2022-07-28T02:20:00,prt,22.94
2022-07-28T02:21:00,prt,23.89
2022-07-28T02:22:00,prt,24.38
2022-07-28T02:23:00,prt,24.76
2022-07-28T02:24:00,prt,25.54
2022-07-28T02:25:00,prt,24.78
2022-07-28T02:26:00,prt,26.75
2022-07-28T02:27:00,prt,25.20
2022-07-28T02:28:00,prt,29.24
2022-07-28T02:29:00,prt,30.01
2022-07-28T02:30:00,prt,30.67
2022-07-28T02:31:00,prt,33.28
2022-07-28T02:32:00,prt,33.16
2022-07-28T02:33:00,prt,27.23
2022-07-28T02:34:00,prt,26.75
2022-07-28T02:35:00,prt,27.45
2022-07-28T02:36:00,prt,27.01
2022-07-28T02:37:00,prt,26.94
2022-07-28T02:38:00,prt,26.81
2022-07-28T02:39:00,prt,25.85
2022-07-28T02:40:00,prt,25.19
2022-07-28T02:41:00,prt,25.17
2022-07-28T02:42:00,prt,26.73
2022-07-28T02:43:00,prt,25.79
2022-07-28T02:44:00,prt,23.96
2022-07-28T02:45:00,prt,26.20
2022-07-28T02:46:00,prt,25.02
2022-07-28T02:47:00,prt,24.48
2022-07-28T02:48:00,prt,24.91
2022-07-28T02:49:00,prt,24.05
2022-07-28T02:50:00,prt,23.55
2022-07-28T02:51:00,prt,22.36
2022-07-28T02:52:00,prt,24.42
2022-07-28T02:53:00,prt,24.94
2022-07-28T02:54:00,prt,24.69
2022-07-28T02:55:00,prt,27.68
2022-07-28T02:56:00,prt,28.43
2022-07-28T02:57:00,prt,28.32
2022-07-28T02:58:00,prt,28.14
2022-07-28T02:59:00,prt,28.30
2022-07-28T03:00:00,prt,30.90
2022-07-28T03:01:00,prt,27.92
2022-07-28T03:02:00,prt,31.47
2022-07-28T03:03:00,prt,28.12
2022-07-28T03:04:00,prt,28.95
2022-07-28T03:05:00,prt,28.30
2022-07-28T03:06:00,prt,27.70
2022-07-28T03:07:00,prt,26.27
2022-07-28T03:08:00,prt,23.24
2022-07-28T03:09:00,prt,23.40
2022-07-28T03:10:00,prt,23.27
2022-07-28T03:11:00,prt,24.93
2022-07-28T03:12:00,prt,24.06
2022-07-28T03:13:00,prt,22.65
2022-07-28T03:14:00,prt,27.23
2022-07-28T03:15:00,prt,29.14
2022-07-28T03:16:00,prt,28.49
2022-07-28T03:17:00,prt,27.92
2022-07-28T03:18:00,prt,27.39
2022-07-28T03:19:00,prt,27.05
2022-07-28T03:20:00,prt,27.71
2022-07-28T03:21:00,prt,24.57
2022-07-28T03:22:00,prt,24.16
2022-07-28T03:23:00,prt,23.31
2022-07-28T03:24:00,prt,24.59
2022-07-28T03:25:00,prt,23.43
2022-07-28T03:26:00,prt,25.14
2022-07-28T03:27:00,prt,25.76
2022-07-28T03:28:00,prt,26.36
2022-07-28T03:29:00,prt,26.55
2022-07-28T03:30:00,prt,27.04
2022-07-28T03:31:00,prt,26.17
2022-07-28T03:32:00,prt,25.35
2022-07-28T03:33:00,prt,25.42
2022-07-28T03:34:00,prt,25.57
2022-07-28T03:35:00,prt,25.35
2022-07-28T03:36:00,prt,26.76
2022-07-28T03:37:00,prt,27.12
2022-07-28T03:38:00,prt,25.87
2022-07-28T03:39:00,prt,24.66
2022-07-28T03:40:00,prt,24.29
2022-07-28T03:41:00,prt,25.34
2022-07-28T03:42:00,prt,26.43
2022-07-28T03:43:00,prt,26.22
2022-07-28T03:44:00,prt,28.35
2022-07-28T03:45:00,prt,27.70
2022-07-28T03:46:00,prt,31.38
2022-07-28T03:47:00,prt,30.39
2022-07-28T03:48:00,prt,30.43
2022-07-28T03:49:00,prt,32.75
2022-07-28T03:50:00,prt,32.79
2022-07-28T03:51:00,prt,32.90
2022-07-28T03:52:00,prt,34.88
2022-07-28T03:53:00,prt,32.36
2022-07-28T03:54:00,prt,32.37
2022-07-28T03:55:00,prt,31.00
2022-07-28T03:56:00,prt,30.42
2022-07-28T03:57:00,prt,31.01
2022-07-28T03:58:00,prt,37.01
2022-07-28T03:59:00,prt,27.94
2022-07-28T04:00:00,prt,27.45
2022-07-28T04:01:00,prt,34.56
2022-07-28T04:02:00,prt,39.47
2022-07-28T04:03:00,prt,39.66
2022-07-28T04:04:00,prt,39.69
2022-07-28T04:05:00,prt,38.83
2022-07-28T04:06:00,prt,35.38
2022-07-28T04:07:00,prt,35.93
2022-07-28T04:08:00,prt,36.38
2022-07-28T04:09:00,prt,36.53
2022-07-28T04:10:00,prt,35.75
2022-07-28T04:11:00,prt,36.95
2022-07-28T04:12:00,prt,35.58
2022-07-28T04:13:00,prt,35.77
2022-07-28T04:14:00,prt,35.74
2022-07-28T04:15:00,prt,35.04
2022-07-28T04:16:00,prt,35.14
2022-07-28T04:17:00,prt,35.27
2022-07-28T04:18:00,prt,35.27
2022-07-28T04:19:00,prt,34.88
2022-07-28T04:20:00,prt,34.61
2022-07-28T04:21:00,prt,36.49
2022-07-28T04:22:00,prt,36.37
2022-07-28T04:23:00,prt,35.98
2022-07-28T04:24:00,prt,36.89
2022-07-28T04:25:00,prt,36.72
2022-07-28T04:26:00,prt,36.69
2022-07-28T04:27:00,prt,40.44
2022-07-28T04:28:00,prt,40.45
2022-07-28T04:29:00,prt,40.24
2022-07-28T04:30:00,prt,39.39
2022-07-28T04:31:00,prt,38.86
2022-07-28T04:32:00,prt,37.58
2022-07-28T04:33:00,prt,41.32
2022-07-28T04:34:00,prt,38.54
2022-07-28T04:35:00,prt,37.65
2022-07-28T04:36:00,prt,37.08
2022-07-28T04:37:00,prt,37.34
2022-07-28T04:38:00,prt,36.57
2022-07-28T04:39:00,prt,35.06
2022-07-28T04:40:00,prt,33.89
2022-07-28T04:41:00,prt,34.89
2022-07-28T04:42:00,prt,35.01
2022-07-28T04:43:00,prt,36.62
2022-07-28T04:44:00,prt,35.00
2022-07-28T04:45:00,prt,34.55
2022-07-28T04:46:00,prt,34.05
2022-07-28T04:47:00,prt,38.27
2022-07-28T04:48:00,prt,38.18
2022-07-28T04:49:00,prt,39.33
2022-07-28T04:50:00,prt,38.84
2022-07-28T04:51:00,prt,40.97
2022-07-28T04:52:00,prt,36.72
2022-07-28T04:53:00,prt,35.65
2022-07-28T04:54:00,prt,35.97
2022-07-28T04:55:00,prt,36.90
2022-07-28T04:56:00,prt,37.40
2022-07-28T04:57:00,prt,35.03
2022-07-28T04:58:00,prt,32.69
2022-07-28T04:59:00,prt,33.18
2022-07-28T05:00:00,prt,33.05
2022-07-28T05:01:00,prt,32.41
2022-07-28T05:02:00,prt,32.09
2022-07-28T05:03:00,prt,32.27
2022-07-28T05:04:00,prt,34.72
2022-07-28T05:05:00,prt,32.99
2022-07-28T05:06:00,prt,32.99
2022-07-28T05:07:00,prt,48.46
2022-07-28T05:08:00,prt,36.74
2022-07-28T05:09:00,prt,41.42
2022-07-28T05:10:00,prt,41.48
2022-07-28T05:11:00,prt,42.76
2022-07-28T05:12:00,prt,49.30
2022-07-28T05:13:00,prt,47.22
2022-07-28T05:14:00,prt,51.49
2022-07-28T05:15:00,prt,47.74
2022-07-28T05:16:00,prt,48.24
2022-07-28T05:17:00,prt,46.37
2022-07-28T05:18:00,prt,47.20
2022-07-28T05:19:00,prt,46.94
2022-07-28T05:20:00,prt,48.40
2022-07-28T05:21:00,prt,47.64
2022-07-28T05:22:00,prt,50.56
2022-07-28T05:23:00,prt,46.96
2022-07-28T05:24:00,prt,46.70
2022-07-28T05:25:00,prt,45.62
2022-07-28T05:26:00,prt,45.82
2022-07-28T05:27:00,prt,46.27
2022-07-28T05:28:00,prt,51.03
2022-07-28T05:29:00,prt,48.68
2022-07-28T05:30:00,prt,48.61
2022-07-28T05:31:00,prt,54.93
2022-07-28T05:32:00,prt,56.02
2022-07-28T05:33:00,prt,52.91
2022-07-28T05:34:00,prt,51.31
2022-07-28T05:35:00,prt,50.19
2022-07-28T05:36:00,prt,50.00
2022-07-28T05:37:00,prt,47.46
2022-07-28T05:38:00,prt,48.54
2022-07-28T05:39:00,prt,46.94
2022-07-28T05:40:00,prt,47.21
2022-07-28T05:41:00,prt,47.81
2022-07-28T05:42:00,prt,47.30
2022-07-28T05:43:00,prt,48.34
2022-07-28T05:44:00,prt,47.92
2022-07-28T05:45:00,prt,45.87
2022-07-28T05:46:00,prt,48.00
2022-07-28T05:47:00,prt,47.02
2022-07-28T05:48:00,prt,47.18
2022-07-28T05:49:00,prt,48.75
2022-07-28T05:50:00,prt,48.76
2022-07-28T05:51:00,prt,48.59
2022-07-28T05:52:00,prt,57.76
2022-07-28T05:53:00,prt,54.05
2022-07-28T05:54:00,prt,57.10
2022-07-28T05:55:00,prt,54.13
2022-07-28T05:56:00,prt,57.14
2022-07-28T05:57:00,prt,56.92
2022-07-28T05:58:00,prt,57.46
2022-07-28T05:59:00,prt,57.75
2022-07-28T06:00:00,prt,58.65
2022-07-28T06:01:00,prt,88.80
2022-07-28T06:02:00,prt,89.52
2022-07-28T06:03:00,prt,79.47
2022-07-28T06:04:00,prt,86.40
2022-07-28T06:05:00,prt,83.12
2022-07-28T06:06:00,prt,77.48
2022-07-28T06:07:00,prt,81.53
2022-07-28T06:08:00,prt,76.22
2022-07-28T06:09:00,prt,77.79
2022-07-28T06:10:00,prt,83.89
2022-07-28T06:11:00,prt,79.68
2022-07-28T06:12:00,prt,82.02
2022-07-28T06:13:00,prt,80.09
2022-07-28T06:14:00,prt,79.62
2022-07-28T06:15:00,prt,82.18
2022-07-28T06:16:00,prt,80.20
2022-07-28T06:17:00,prt,84.06
2022-07-28T06:18:00,prt,82.03
2022-07-28T06:19:00,prt,77.67
2022-07-28T06:20:00,prt,76.32
2022-07-28T06:21:00,prt,77.76
2022-07-28T06:22:00,prt,76.87
2022-07-28T06:23:00,prt,78.55
2022-07-28T06:24:00,prt,78.33
2022-07-28T06:25:00,prt,80.38
2022-07-28T06:26:00,prt,80.70
2022-07-28T06:27:00,prt,76.49
2022-07-28T06:28:00,prt,81.96
2022-07-28T06:29:00,prt,88.41
2022-07-28T06:30:00,prt,84.12
2022-07-28T06:31:00,prt,80.46
2022-07-28T06:32:00,prt,78.72
2022-07-28T06:33:00,prt,79.59
2022-07-28T06:34:00,prt,75.23
2022-07-28T06:35:00,prt,72.85
2022-07-28T06:36:00,prt,73.32
2022-07-28T06:37:00,prt,74.52
2022-07-28T06:38:00,prt,85.85
2022-07-28T06:39:00,prt,79.56
2022-07-28T06:40:00,prt,81.55
2022-07-28T06:41:00,prt,81.68
2022-07-28T06:42:00,prt,83.42
2022-07-28T06:43:00,prt,81.26
2022-07-28T06:44:00,prt,79.15
2022-07-28T06:45:00,prt,79.05
2022-07-28T06:46:00,prt,93.61
2022-07-28T06:47:00,prt,83.12
2022-07-28T06:48:00,prt,82.95
2022-07-28T06:49:00,prt,80.34
2022-07-28T06:50:00,prt,87.62
2022-07-28T06:51:00,prt,96.14
2022-07-28T06:52:00,prt,101.79
2022-07-28T06:53:00,prt,107.56
2022-07-28T06:54:00,prt,115.14
2022-07-28T06:55:00,prt,126.55
2022-07-28T06:56:00,prt,129.28
2022-07-28T06:57:00,prt,142.80
2022-07-28T06:58:00,prt,127.96
2022-07-28T06:59:00,prt,129.63
2022-07-28T07:00:00,prt,132.32
2022-07-28T07:01:00,prt,136.59
2022-07-28T07:02:00,prt,143.47
2022-07-28T07:03:00,prt,129.38
2022-07-28T07:04:00,prt,97.58
2022-07-28T07:05:00,prt,107.30
2022-07-28T07:06:00,prt,107.63
2022-07-28T07:07:00,prt,111.59
2022-07-28T07:08:00,prt,110.56
2022-07-28T07:09:00,prt,123.32
2022-07-28T07:10:00,prt,131.12
2022-07-28T07:11:00,prt,135.24
2022-07-28T07:12:00,prt,142.05
2022-07-28T07:13:00,prt,139.34
2022-07-28T07:14:00,prt,143.63
2022-07-28T07:15:00,prt,147.73
2022-07-28T07:16:00,prt,147.07
2022-07-28T07:17:00,prt,153.26
2022-07-28T07:18:00,prt,150.96
2022-07-28T07:19:00,prt,146.42
2022-07-28T07:20:00,prt,143.87
2022-07-28T07:21:00,prt,146.13
2022-07-28T07:22:00,prt,133.34
2022-07-28T07:23:00,prt,131.18
2022-07-28T07:24:00,prt,123.99
2022-07-28T07:25:00,prt,123.93
2022-07-28T07:26:00,prt,122.55
2022-07-28T07:27:00,prt,127.10
2022-07-28T07:28:00,prt,130.13
2022-07-28T07:29:00,prt,130.04
2022-07-28T07:30:00,prt,126.81
2022-07-28T07:31:00,prt,125.38
2022-07-28T07:32:00,prt,120.70
2022-07-28T07:33:00,prt,116.77
2022-07-28T07:34:00,prt,120.25
2022-07-28T07:35:00,prt,126.47
2022-07-28T07:36:00,prt,135.45
2022-07-28T07:37:00,prt,135.31
2022-07-28T07:38:00,prt,139.33
2022-07-28T07:39:00,prt,138.42
2022-07-28T07:40:00,prt,139.00
2022-07-28T07:41:00,prt,134.81
2022-07-28T07:42:00,prt,128.89
2022-07-28T07:43:00,prt,127.16
2022-07-28T07:44:00,prt,126.06
2022-07-28T07:45:00,prt,127.02
2022-07-28T07:46:00,prt,124.92
2022-07-28T07:47:00,prt,118.64
2022-07-28T07:48:00,prt,118.69
2022-07-28T07:49:00,prt,127.56
2022-07-28T07:50:00,prt,124.18
2022-07-28T07:51:00,prt,122.79
2022-07-28T07:52:00,prt,123.08
2022-07-28T07:53:00,prt,119.79
2022-07-28T07:54:00,prt,132.87
2022-07-28T07:55:00,prt,120.65
2022-07-28T07:56:00,prt,130.45
2022-07-28T07:57:00,prt,129.92
2022-07-28T07:58:00,prt,130.26
2022-07-28T07:59:00,prt,125.71
2022-07-28T08:00:00,prt,129.50
2022-07-28T08:01:00,prt,112.66
2022-07-28T08:02:00,prt,112.46
2022-07-28T08:03:00,prt,121.99
2022-07-28T08:04:00,prt,116.23
2022-07-28T08:05:00,prt,116.41
2022-07-28T08:06:00,prt,115.14
2022-07-28T08:07:00,prt,115.15
2022-07-28T08:08:00,prt,129.64
2022-07-28T08:09:00,prt,126.14
2022-07-28T08:10:00,prt,128.12
2022-07-28T08:11:00,prt,125.91
2022-07-28T08:12:00,prt,134.43
2022-07-28T08:13:00,prt,133.95
2022-07-28T08:14:00,prt,137.05
2022-07-28T08:15:00,prt,133.46
2022-07-28T08:16:00,prt,134.93
2022-07-28T08:17:00,prt,121.90
2022-07-28T08:18:00,prt,123.85
2022-07-28T08:19:00,prt,114.03
2022-07-28T08:20:00,prt,114.86
2022-07-28T08:21:00,prt,109.86
2022-07-28T08:22:00,prt,108.70
2022-07-28T08:23:00,prt,118.36
2022-07-28T08:24:00,prt,124.63
2022-07-28T08:25:00,prt,129.17
2022-07-28T08:26:00,prt,137.90
2022-07-28T08:27:00,prt,142.70
2022-07-28T08:28:00,prt,148.62
2022-07-28T08:29:00,prt,152.37
2022-07-28T08:30:00,prt,149.05
2022-07-28T08:31:00,prt,135.71
2022-07-28T08:32:00,prt,132.28
2022-07-28T08:33:00,prt,131.96
2022-07-28T08:34:00,prt,131.31
2022-07-28T08:35:00,prt,129.79
2022-07-28T08:36:00,prt,129.09
2022-07-28T08:37:00,prt,129.45
2022-07-28T08:38:00,prt,134.41
2022-07-28T08:39:00,prt,133.15
2022-07-28T08:40:00,prt,132.46
2022-07-28T08:41:00,prt,132.69
2022-07-28T08:42:00,prt,131.65
2022-07-28T08:43:00,prt,130.51
2022-07-28T08:44:00,prt,123.24
2022-07-28T08:45:00,prt,137.52
2022-07-28T08:46:00,prt,132.77
2022-07-28T08:47:00,prt,131.96
2022-07-28T08:48:00,prt,129.83
2022-07-28T08:49:00,prt,140.15
2022-07-28T08:50:00,prt,145.74
2022-07-28T08:51:00,prt,135.86
2022-07-28T08:52:00,prt,139.25
2022-07-28T08:53:00,prt,138.56
2022-07-28T08:54:00,prt,151.49
2022-07-28T08:55:00,prt,156.07
2022-07-28T08:56:00,prt,156.72
2022-07-28T08:57:00,prt,160.54
2022-07-28T08:58:00,prt,161.97
2022-07-28T08:59:00,prt,164.27
2022-07-28T09:00:00,prt,147.96
2022-07-28T09:01:00,prt,149.63
2022-07-28T09:02:00,prt,151.36
2022-07-28T09:03:00,prt,148.18
2022-07-28T09:04:00,prt,144.11
2022-07-28T09:05:00,prt,144.24
2022-07-28T09:06:00,prt,146.71
2022-07-28T09:07:00,prt,147.37
2022-07-28T09:08:00,prt,148.82
2022-07-28T09:09:00,prt,150.79
2022-07-28T09:10:00,prt,142.74
2022-07-28T09:11:00,prt,146.02
2022-07-28T09:12:00,prt,152.73
2022-07-28T09:13:00,prt,152.01
2022-07-28T09:14:00,prt,153.51
2022-07-28T09:15:00,prt,148.04
2022-07-28T09:16:00,prt,154.13
2022-07-28T09:17:00,prt,135.15
2022-07-28T09:18:00,prt,144.41
2022-07-28T09:19:00,prt,143.72
2022-07-28T09:20:00,prt,138.54
2022-07-28T09:21:00,prt,137.63
2022-07-28T09:22:00,prt,147.31
2022-07-28T09:23:00,prt,144.81
2022-07-28T09:24:00,prt,119.95
2022-07-28T09:25:00,prt,116.85
2022-07-28T09:26:00,prt,123.20
2022-07-28T09:27:00,prt,112.70
2022-07-28T09:28:00,prt,120.62
2022-07-28T09:29:00,prt,113.73
2022-07-28T09:30:00,prt,120.69
2022-07-28T09:31:00,prt,116.89
2022-07-28T09:32:00,prt,129.45
2022-07-28T09:33:00,prt,118.06
2022-07-28T09:34:00,prt,131.53
2022-07-28T09:35:00,prt,124.71
2022-07-28T09:36:00,prt,139.10
2022-07-28T09:37:00,prt,136.34
2022-07-28T09:38:00,prt,127.24
2022-07-28T09:39:00,prt,146.80
2022-07-28T09:40:00,prt,147.68
2022-07-28T09:41:00,prt,145.45
2022-07-28T09:42:00,prt,141.81
2022-07-28T09:43:00,prt,142.56
2022-07-28T09:44:00,prt,138.28
2022-07-28T09:45:00,prt,140.52
2022-07-28T09:46:00,prt,144.25
2022-07-28T09:47:00,prt,143.19
2022-07-28T09:48:00,prt,146.16
2022-07-28T09:49:00,prt,178.54
2022-07-28T09:50:00,prt,164.75
2022-07-28T09:51:00,prt,156.88
2022-07-28T09:52:00,prt,141.38
2022-07-28T09:53:00,prt,142.38
2022-07-28T09:54:00,prt,136.03
2022-07-28T09:55:00,prt,133.39
2022-07-28T09:56:00,prt,125.76
2022-07-28T09:57:00,prt,127.64
2022-07-28T09:58:00,prt,128.85
2022-07-28T09:59:00,prt,129.69
2022-07-28T10:00:00,prt,139.75
2022-07-28T10:01:00,prt,137.17
2022-07-28T10:02:00,prt,130.20
2022-07-28T10:03:00,prt,138.60
2022-07-28T10:04:00,prt,144.71
2022-07-28T10:05:00,prt,136.73
2022-07-28T10:06:00,prt,140.21
2022-07-28T10:07:00,prt,120.01
2022-07-28T10:08:00,prt,123.70
2022-07-28T10:09:00,prt,131.30
2022-07-28T10:10:00,prt,131.66
2022-07-28T10:11:00,prt,129.67
2022-07-28T10:12:00,prt,128.68
2022-07-28T10:13:00,prt,126.54
2022-07-28T10:14:00,prt,124.86
2022-07-28T10:15:00,prt,125.50
2022-07-28T10:16:00,prt,120.07
2022-07-28T10:17:00,prt,121.51
2022-07-28T10:18:00,prt,122.61
2022-07-28T10:19:00,prt,125.72
2022-07-28T10:20:00,prt,137.49
2022-07-28T10:21:00,prt,134.11
2022-07-28T10:22:00,prt,135.35
2022-07-28T10:23:00,prt,140.35
2022-07-28T10:24:00,prt,136.90
2022-07-28T10:25:00,prt,122.88
2022-07-28T10:26:00,prt,131.81
2022-07-28T10:27:00,prt,132.91
2022-07-28T10:28:00,prt,134.80
2022-07-28T10:29:00,prt,139.81
2022-07-28T10:30:00,prt,145.11
2022-07-28T10:31:00,prt,136.25
2022-07-28T10:32:00,prt,134.68
2022-07-28T10:33:00,prt,121.73
2022-07-28T10:34:00,prt,126.80
2022-07-28T10:35:00,prt,129.04
2022-07-28T10:36:00,prt,130.66
2022-07-28T10:37:00,prt,134.51
2022-07-28T10:38:00,prt,135.20
2022-07-28T10:39:00,prt,137.94
2022-07-28T10:40:00,prt,156.14
2022-07-28T10:41:00,prt,149.37
2022-07-28T10:42:00,prt,158.00
2022-07-28T10:43:00,prt,157.10
2022-07-28T10:44:00,prt,155.31
2022-07-28T10:45:00,prt,164.68
2022-07-28T10:46:00,prt,143.72
2022-07-28T10:47:00,prt,143.02
2022-07-28T10:48:00,prt,138.15
2022-07-28T10:49:00,prt,151.81
2022-07-28T10:50:00,prt,142.59
2022-07-28T10:51:00,prt,141.36
2022-07-28T10:52:00,prt,146.55
2022-07-28T10:53:00,prt,151.34
2022-07-28T10:54:00,prt,134.98
2022-07-28T10:55:00,prt,139.61
2022-07-28T10:56:00,prt,142.71
2022-07-28T10:57:00,prt,156.05
2022-07-28T10:58:00,prt,161.72
2022-07-28T10:59:00,prt,168.63
2022-07-28T11:00:00,prt,163.98
2022-07-28T11:01:00,prt,174.15
2022-07-28T11:02:00,prt,180.93
2022-07-28T11:03:00,prt,193.68
2022-07-28T11:04:00,prt,180.41
2022-07-28T11:05:00,prt,180.00
2022-07-28T11:06:00,prt,176.83
2022-07-28T11:07:00,prt,176.44
2022-07-28T11:08:00,prt,179.96
2022-07-28T11:09:00,prt,173.71
2022-07-28T11:10:00,prt,164.87
2022-07-28T11:11:00,prt,153.18
2022-07-28T11:12:00,prt,139.10
2022-07-28T11:13:00,prt,144.62
2022-07-28T11:14:00,prt,145.14
2022-07-28T11:15:00,prt,142.79
2022-07-28T11:16:00,prt,160.18
2022-07-28T11:17:00,prt,161.61
2022-07-28T11:18:00,prt,157.05
2022-07-28T11:19:00,prt,154.57
2022-07-28T11:20:00,prt,156.28
2022-07-28T11:21:00,prt,150.95
2022-07-28T11:22:00,prt,150.02
2022-07-28T11:23:00,prt,149.74
2022-07-28T11:24:00,prt,153.16
2022-07-28T11:25:00,prt,149.76
2022-07-28T11:26:00,prt,162.74
2022-07-28T11:27:00,prt,161.34
2022-07-28T11:28:00,prt,162.20
2022-07-28T11:29:00,prt,153.21
2022-07-28T11:30:00,prt,158.74
2022-07-28T11:31:00,prt,161.47
2022-07-28T11:32:00,prt,170.19
2022-07-28T11:33:00,prt,150.64
2022-07-28T11:34:00,prt,140.41
2022-07-28T11:35:00,prt,153.58
2022-07-28T11:36:00,prt,142.06
2022-07-28T11:37:00,prt,141.76
2022-07-28T11:38:00,prt,148.48
