#datetime,building,power
2022-06-03T00:00:00,pkn,1.20
2022-06-03T00:02:00,pkn,2.40
2022-06-03T00:03:00,pkn,1.20
2022-06-03T00:06:00,pkn,2.40
2022-06-03T00:08:00,pkn,2.40
2022-06-03T00:11:00,pkn,1.20
2022-06-03T00:13:00,pkn,1.20
2022-06-03T00:15:00,pkn,2.40
2022-06-03T00:16:00,pkn,1.20
2022-06-03T00:19:00,pkn,1.20
2022-06-03T00:21:00,pkn,2.40
2022-06-03T00:22:00,pkn,1.20
2022-06-03T00:24:00,pkn,1.20
2022-06-03T00:26:00,pkn,1.20
2022-06-03T00:29:00,pkn,2.40
2022-06-03T00:31:00,pkn,1.20
2022-06-03T00:34:00,pkn,1.20
2022-06-03T00:35:00,pkn,1.20
2022-06-03T00:37:00,pkn,1.20
2022-06-03T00:39:00,pkn,1.20
2022-06-03T00:41:00,pkn,2.40
2022-06-03T00:43:00,pkn,1.20
2022-06-03T00:45:00,pkn,2.40
2022-06-03T00:49:00,pkn,1.20
2022-06-03T00:51:00,pkn,1.20
2022-06-03T00:52:00,pkn,2.40
2022-06-03T00:56:00,pkn,1.20
2022-06-03T00:57:00,pkn,1.20
2022-06-03T00:59:00,pkn,1.20
2022-06-03T01:01:00,pkn,1.20
2022-06-03T01:03:00,pkn,2.40
2022-06-03T01:05:00,pkn,1.20
2022-06-03T01:08:00,pkn,2.40
2022-06-03T01:10:00,pkn,1.20
2022-06-03T01:12:00,pkn,1.20
2022-06-03T01:14:00,pkn,1.20
2022-06-03T01:16:00,pkn,1.20
2022-06-03T01:18:00,pkn,1.20
2022-06-03T01:19:00,pkn,1.20
2022-06-03T01:21:00,pkn,1.20
2022-06-03T01:23:00,pkn,1.20
2022-06-03T01:25:00,pkn,2.40
2022-06-03T01:26:00,pkn,1.20
2022-06-03T01:29:00,pkn,1.20
2022-06-03T01:30:00,pkn,1.20
2022-06-03T01:32:00,pkn,1.20
2022-06-03T01:34:00,pkn,1.20
2022-06-03T01:36:00,pkn,1.20
2022-06-03T01:37:00,pkn,1.20
2022-06-03T01:39:00,pkn,1.20
2022-06-03T01:40:00,pkn,1.20
2022-06-03T01:42:00,pkn,2.40
2022-06-03T01:45:00,pkn,1.20
2022-06-03T01:47:00,pkn,1.20
2022-06-03T01:50:00,pkn,2.40
2022-06-03T01:53:00,pkn,1.20
2022-06-03T01:54:00,pkn,1.20
2022-06-03T01:56:00,pkn,1.20
2022-06-03T01:57:00,pkn,1.20
2022-06-03T01:59:00,pkn,1.20
2022-06-03T02:00:00,pkn,1.20
2022-06-03T02:03:00,pkn,1.20
2022-06-03T02:04:00,pkn,1.20
2022-06-03T02:05:00,pkn,1.20
2022-06-03T02:07:00,pkn,1.20
2022-06-03T02:09:00,pkn,2.40
2022-06-03T02:11:00,pkn,1.20
2022-06-03T02:13:00,pkn,1.20
2022-06-03T02:15:00,pkn,2.40
2022-06-03T02:17:00,pkn,1.20
2022-06-03T02:19:00,pkn,1.20
2022-06-03T02:20:00,pkn,4.80
2022-06-03T02:21:00,pkn,2.40
2022-06-03T02:22:00,pkn,8.40
2022-06-03T02:23:00,pkn,1.20
2022-06-03T02:24:00,pkn,8.40
2022-06-03T02:25:00,pkn,4.80
2022-06-03T02:26:00,pkn,1.20
2022-06-03T02:27:00,pkn,3.60
2022-06-03T02:28:00,pkn,1.20
2022-06-03T02:30:00,pkn,1.20
2022-06-03T02:31:00,pkn,1.20
2022-06-03T02:33:00,pkn,1.20
2022-06-03T02:35:00,pkn,1.20
2022-06-03T02:37:00,pkn,1.20
2022-06-03T02:39:00,pkn,2.40
2022-06-03T02:41:00,pkn,1.20
2022-06-03T02:43:00,pkn,1.20
2022-06-03T02:45:00,pkn,1.20
2022-06-03T02:47:00,pkn,1.20
2022-06-03T02:49:00,pkn,1.20
2022-06-03T02:51:00,pkn,2.40
2022-06-03T02:54:00,pkn,1.20
2022-06-03T02:56:00,pkn,2.40
2022-06-03T02:59:00,pkn,1.20
2022-06-03T03:01:00,pkn,2.40
2022-06-03T03:04:00,pkn,1.20
2022-06-03T03:06:00,pkn,2.40
2022-06-03T03:08:00,pkn,1.20
2022-06-03T03:11:00,pkn,2.40
2022-06-03T03:13:00,pkn,1.20
2022-06-03T03:15:00,pkn,1.20
2022-06-03T03:17:00,pkn,1.20
2022-06-03T03:18:00,pkn,1.20
2022-06-03T03:20:00,pkn,1.20
2022-06-03T03:22:00,pkn,1.20
2022-06-03T03:23:00,pkn,1.20
2022-06-03T03:25:00,pkn,1.20
2022-06-03T03:27:00,pkn,1.20
2022-06-03T03:28:00,pkn,1.20
2022-06-03T03:30:00,pkn,1.20
2022-06-03T03:32:00,pkn,1.20
2022-06-03T03:34:00,pkn,1.20
2022-06-03T03:36:00,pkn,2.40
2022-06-03T03:38:00,pkn,1.20
2022-06-03T03:41:00,pkn,2.40
2022-06-03T03:43:00,pkn,1.20
2022-06-03T03:46:00,pkn,2.40
2022-06-03T03:48:00,pkn,1.20
2022-06-03T03:50:00,pkn,1.20
2022-06-03T03:52:00,pkn,1.20
2022-06-03T03:54:00,pkn,1.20
2022-06-03T03:56:00,pkn,1.20
2022-06-03T03:58:00,pkn,2.40
2022-06-03T04:00:00,pkn,1.20
2022-06-03T04:02:00,pkn,1.20
2022-06-03T04:04:00,pkn,1.20
2022-06-03T04:06:00,pkn,1.20
2022-06-03T04:08:00,pkn,2.40
2022-06-03T04:11:00,pkn,2.40
2022-06-03T04:13:00,pkn,1.20
2022-06-03T04:15:00,pkn,2.40
2022-06-03T04:17:00,pkn,1.20
2022-06-03T04:19:00,pkn,1.20
2022-06-03T04:20:00,pkn,1.20
2022-06-03T04:21:00,pkn,1.20
2022-06-03T04:23:00,pkn,1.20
2022-06-03T04:25:00,pkn,1.20
2022-06-03T04:27:00,pkn,2.40
2022-06-03T04:29:00,pkn,1.20
2022-06-03T04:30:00,pkn,1.20
2022-06-03T04:32:00,pkn,1.20
2022-06-03T04:34:00,pkn,1.20
2022-06-03T04:36:00,pkn,1.20
2022-06-03T04:37:00,pkn,1.20
2022-06-03T04:40:00,pkn,1.20
2022-06-03T04:41:00,pkn,2.40
2022-06-03T04:44:00,pkn,1.20
2022-06-03T04:46:00,pkn,1.20
2022-06-03T04:48:00,pkn,1.20
2022-06-03T04:50:00,pkn,1.20
2022-06-03T04:52:00,pkn,2.40
2022-06-03T04:54:00,pkn,1.20
2022-06-03T04:56:00,pkn,1.20
2022-06-03T04:58:00,pkn,1.20
2022-06-03T04:59:00,pkn,1.20
2022-06-03T05:02:00,pkn,1.20
2022-06-03T05:04:00,pkn,2.40
2022-06-03T05:06:00,pkn,1.20
2022-06-03T05:08:00,pkn,1.20
2022-06-03T05:10:00,pkn,2.40
2022-06-03T05:12:00,pkn,1.20
2022-06-03T05:14:00,pkn,1.20
2022-06-03T05:16:00,pkn,1.20
2022-06-03T05:17:00,pkn,1.20
2022-06-03T05:18:00,pkn,1.20
2022-06-03T05:21:00,pkn,1.20
2022-06-03T05:23:00,pkn,1.20
2022-06-03T05:24:00,pkn,1.20
2022-06-03T05:26:00,pkn,1.20
2022-06-03T05:28:00,pkn,1.20
2022-06-03T05:30:00,pkn,1.20
2022-06-03T05:32:00,pkn,1.20
2022-06-03T05:33:00,pkn,1.20
2022-06-03T05:35:00,pkn,1.20
2022-06-03T05:37:00,pkn,1.20
2022-06-03T05:38:00,pkn,1.20
2022-06-03T05:39:00,pkn,1.20
2022-06-03T05:41:00,pkn,1.20
2022-06-03T05:43:00,pkn,1.20
2022-06-03T05:44:00,pkn,1.20
2022-06-03T05:47:00,pkn,1.20
2022-06-03T05:49:00,pkn,1.20
2022-06-03T05:51:00,pkn,2.40
2022-06-03T05:52:00,pkn,1.20
2022-06-03T05:55:00,pkn,1.20
2022-06-03T05:56:00,pkn,1.20
2022-06-03T05:58:00,pkn,2.40
2022-06-03T06:01:00,pkn,1.20
2022-06-03T06:02:00,pkn,1.20
2022-06-03T06:03:00,pkn,1.20
2022-06-03T06:06:00,pkn,1.20
2022-06-03T06:08:00,pkn,1.20
2022-06-03T06:09:00,pkn,1.20
2022-06-03T06:10:00,pkn,1.20
2022-06-03T06:12:00,pkn,1.20
2022-06-03T06:13:00,pkn,1.20
2022-06-03T06:15:00,pkn,1.20
2022-06-03T06:17:00,pkn,1.20
2022-06-03T06:19:00,pkn,2.40
2022-06-03T06:22:00,pkn,2.40
2022-06-03T06:23:00,pkn,1.20
2022-06-03T06:25:00,pkn,1.20
2022-06-03T06:27:00,pkn,1.20
2022-06-03T06:28:00,pkn,1.20
2022-06-03T06:30:00,pkn,1.20
2022-06-03T06:31:00,pkn,1.20
2022-06-03T06:32:00,pkn,1.20
2022-06-03T06:35:00,pkn,1.20
2022-06-03T06:37:00,pkn,1.20
2022-06-03T06:38:00,pkn,1.20
2022-06-03T06:40:00,pkn,1.20
2022-06-03T06:41:00,pkn,1.20
2022-06-03T06:44:00,pkn,2.40
2022-06-03T06:46:00,pkn,1.20
2022-06-03T06:49:00,pkn,1.20
2022-06-03T06:51:00,pkn,2.40
2022-06-03T06:53:00,pkn,1.20
2022-06-03T06:55:00,pkn,1.20
2022-06-03T06:56:00,pkn,2.40
2022-06-03T06:57:00,pkn,1.20
2022-06-03T06:58:00,pkn,7.20
2022-06-03T06:59:00,pkn,1.20
2022-06-03T07:00:00,pkn,8.40
2022-06-03T07:01:00,pkn,1.20
2022-06-03T07:02:00,pkn,8.40
2022-06-03T07:03:00,pkn,2.40
2022-06-03T07:04:00,pkn,2.40
2022-06-03T07:05:00,pkn,1.20
2022-06-03T07:07:00,pkn,1.20
2022-06-03T07:10:00,pkn,2.40
2022-06-03T07:11:00,pkn,1.20
2022-06-03T07:14:00,pkn,1.20
2022-06-03T07:16:00,pkn,1.20
2022-06-03T07:18:00,pkn,1.20
2022-06-03T07:20:00,pkn,1.20
2022-06-03T07:21:00,pkn,1.20
2022-06-03T07:22:00,pkn,1.20
2022-06-03T07:24:00,pkn,1.20
2022-06-03T07:26:00,pkn,1.20
2022-06-03T07:29:00,pkn,2.40
2022-06-03T07:32:00,pkn,1.20
2022-06-03T07:33:00,pkn,1.20
2022-06-03T07:34:00,pkn,1.20
2022-06-03T07:36:00,pkn,1.20
2022-06-03T07:38:00,pkn,1.20
2022-06-03T07:40:00,pkn,1.20
2022-06-03T07:42:00,pkn,1.20
2022-06-03T07:44:00,pkn,1.20
2022-06-03T07:45:00,pkn,1.20
2022-06-03T07:47:00,pkn,1.20
2022-06-03T07:49:00,pkn,1.20
2022-06-03T07:51:00,pkn,1.20
2022-06-03T07:53:00,pkn,1.20
2022-06-03T07:55:00,pkn,2.40
2022-06-03T07:58:00,pkn,1.20
2022-06-03T08:00:00,pkn,1.20
2022-06-03T08:02:00,pkn,2.40
2022-06-03T08:03:00,pkn,1.20
2022-06-03T08:06:00,pkn,1.20
2022-06-03T08:08:00,pkn,1.20
2022-06-03T08:10:00,pkn,1.20
2022-06-03T08:12:00,pkn,1.20
2022-06-03T08:14:00,pkn,2.40
2022-06-03T08:17:00,pkn,1.20
2022-06-03T08:19:00,pkn,2.40
2022-06-03T08:21:00,pkn,2.40
2022-06-03T08:24:00,pkn,1.20
2022-06-03T08:26:00,pkn,1.20
2022-06-03T08:27:00,pkn,1.20
2022-06-03T08:29:00,pkn,2.40
2022-06-03T08:31:00,pkn,1.20
2022-06-03T08:33:00,pkn,1.20
2022-06-03T08:35:00,pkn,2.40
2022-06-03T08:36:00,pkn,1.20
2022-06-03T08:39:00,pkn,1.20
2022-06-03T08:40:00,pkn,1.20
2022-06-03T08:42:00,pkn,1.20
2022-06-03T08:44:00,pkn,1.20
2022-06-03T08:46:00,pkn,1.20
2022-06-03T08:48:00,pkn,2.40
2022-06-03T08:49:00,pkn,1.20
2022-06-03T08:52:00,pkn,1.20
2022-06-03T08:54:00,pkn,1.20
2022-06-03T08:56:00,pkn,2.40
2022-06-03T08:59:00,pkn,1.20
2022-06-03T09:01:00,pkn,1.20
2022-06-03T09:03:00,pkn,1.20
2022-06-03T09:05:00,pkn,1.20
2022-06-03T09:07:00,pkn,2.40
2022-06-03T09:09:00,pkn,1.20
2022-06-03T09:11:00,pkn,1.20
2022-06-03T09:13:00,pkn,1.20
2022-06-03T09:14:00,pkn,1.20
2022-06-03T09:17:00,pkn,1.20
2022-06-03T09:19:00,pkn,1.20
2022-06-03T09:21:00,pkn,2.40
2022-06-03T09:24:00,pkn,1.20
2022-06-03T09:25:00,pkn,1.20
2022-06-03T09:27:00,pkn,1.20
2022-06-03T09:28:00,pkn,1.20
2022-06-03T09:30:00,pkn,1.20
2022-06-03T09:32:00,pkn,1.20
2022-06-03T09:33:00,pkn,1.20
2022-06-03T09:36:00,pkn,1.20
2022-06-03T09:37:00,pkn,1.20
2022-06-03T09:39:00,pkn,1.20
2022-06-03T09:41:00,pkn,1.20
2022-06-03T09:43:00,pkn,1.20
2022-06-03T09:45:00,pkn,2.40
2022-06-03T09:47:00,pkn,1.20
2022-06-03T09:50:00,pkn,1.20
2022-06-03T09:52:00,pkn,1.20
2022-06-03T09:54:00,pkn,2.40
2022-06-03T09:57:00,pkn,1.20
2022-06-03T09:59:00,pkn,2.40
2022-06-03T10:01:00,pkn,1.20
2022-06-03T10:03:00,pkn,1.20
2022-06-03T10:05:00,pkn,1.20
2022-06-03T10:06:00,pkn,1.20
2022-06-03T10:08:00,pkn,1.20
2022-06-03T10:11:00,pkn,1.20
2022-06-03T10:12:00,pkn,1.20
2022-06-03T10:14:00,pkn,1.20
2022-06-03T10:16:00,pkn,2.40
2022-06-03T10:19:00,pkn,1.20
2022-06-03T10:21:00,pkn,2.40
2022-06-03T10:24:00,pkn,2.40
2022-06-03T10:27:00,pkn,2.40
2022-06-03T10:30:00,pkn,2.40
2022-06-03T10:32:00,pkn,1.20
2022-06-03T10:34:00,pkn,2.40
2022-06-03T10:37:00,pkn,1.20
2022-06-03T10:38:00,pkn,1.20
2022-06-03T10:40:00,pkn,1.20
2022-06-03T10:42:00,pkn,2.40
2022-06-03T10:44:00,pkn,1.20
2022-06-03T10:46:00,pkn,1.20
2022-06-03T10:48:00,pkn,1.20
2022-06-03T10:49:00,pkn,1.20
2022-06-03T10:51:00,pkn,1.20
2022-06-03T10:53:00,pkn,1.20
2022-06-03T10:54:00,pkn,3.60
2022-06-03T10:57:00,pkn,1.20
2022-06-03T10:58:00,pkn,1.20
2022-06-03T11:00:00,pkn,4.80
2022-06-03T11:02:00,pkn,1.20
2022-06-03T11:04:00,pkn,1.20
2022-06-03T11:05:00,pkn,2.40
2022-06-03T11:08:00,pkn,2.40
2022-06-03T11:09:00,pkn,1.20
2022-06-03T11:11:00,pkn,3.60
2022-06-03T11:13:00,pkn,2.40
2022-06-03T11:16:00,pkn,1.20
2022-06-03T11:17:00,pkn,2.40
2022-06-03T11:21:00,pkn,2.40
2022-06-03T11:23:00,pkn,1.20
2022-06-03T11:24:00,pkn,1.20
2022-06-03T11:26:00,pkn,1.20
2022-06-03T11:28:00,pkn,1.20
2022-06-03T11:30:00,pkn,1.20
2022-06-03T11:32:00,pkn,2.40
2022-06-03T11:34:00,pkn,1.20
2022-06-03T11:36:00,pkn,1.20
2022-06-03T11:38:00,pkn,1.20
2022-06-03T11:40:00,pkn,2.40
2022-06-03T11:43:00,pkn,1.20
2022-06-03T11:44:00,pkn,1.20
2022-06-03T11:46:00,pkn,1.20
2022-06-03T11:47:00,pkn,1.20
2022-06-03T11:49:00,pkn,1.20
2022-06-03T11:50:00,pkn,1.20
2022-06-03T11:52:00,pkn,1.20
2022-06-03T11:55:00,pkn,1.20
2022-06-03T11:56:00,pkn,1.20
2022-06-03T11:58:00,pkn,1.20
2022-06-03T11:59:00,pkn,1.20
2022-06-03T12:02:00,pkn,1.20
2022-06-03T12:03:00,pkn,1.20
2022-06-03T12:05:00,pkn,1.20
2022-06-03T12:07:00,pkn,2.40
2022-06-03T12:10:00,pkn,1.20
2022-06-03T12:12:00,pkn,1.20
2022-06-03T12:14:00,pkn,2.40
2022-06-03T12:17:00,pkn,1.20
2022-06-03T12:18:00,pkn,2.40
2022-06-03T12:21:00,pkn,1.20
2022-06-03T12:23:00,pkn,1.20
2022-06-03T12:26:00,pkn,2.40
2022-06-03T12:29:00,pkn,1.20
2022-06-03T12:30:00,pkn,8.40
2022-06-03T12:31:00,pkn,3.60
2022-06-03T12:32:00,pkn,13.20
2022-06-03T12:34:00,pkn,8.40
2022-06-03T12:35:00,pkn,7.20
2022-06-03T12:36:00,pkn,2.40
2022-06-03T12:38:00,pkn,6.00
2022-06-03T12:40:00,pkn,4.80
2022-06-03T12:41:00,pkn,1.20
2022-06-03T12:43:00,pkn,2.40
2022-06-03T12:45:00,pkn,1.20
2022-06-03T12:47:00,pkn,2.40
2022-06-03T12:49:00,pkn,1.20
2022-06-03T12:51:00,pkn,2.40
2022-06-03T12:53:00,pkn,1.20
2022-06-03T12:55:00,pkn,2.40
2022-06-03T12:56:00,pkn,2.40
2022-06-03T12:58:00,pkn,2.40
2022-06-03T13:00:00,pkn,2.40
2022-06-03T13:02:00,pkn,2.40
2022-06-03T13:04:00,pkn,1.20
2022-06-03T13:05:00,pkn,1.20
2022-06-03T13:08:00,pkn,2.40
2022-06-03T13:09:00,pkn,1.20
2022-06-03T13:11:00,pkn,1.20
2022-06-03T13:13:00,pkn,1.20
2022-06-03T13:15:00,pkn,2.40
2022-06-03T13:17:00,pkn,2.40
2022-06-03T13:19:00,pkn,1.20
2022-06-03T13:20:00,pkn,1.20
2022-06-03T13:22:00,pkn,1.20
2022-06-03T13:24:00,pkn,1.20
2022-06-03T13:26:00,pkn,1.20
2022-06-03T13:28:00,pkn,2.40
2022-06-03T13:30:00,pkn,1.20
2022-06-03T13:32:00,pkn,2.40
2022-06-03T13:35:00,pkn,1.20
2022-06-03T13:37:00,pkn,1.20
2022-06-03T13:39:00,pkn,1.20
2022-06-03T13:41:00,pkn,1.20
2022-06-03T13:43:00,pkn,2.40
2022-06-03T13:45:00,pkn,1.20
2022-06-03T13:47:00,pkn,1.20
2022-06-03T13:49:00,pkn,1.20
2022-06-03T13:51:00,pkn,1.20
2022-06-03T13:54:00,pkn,1.20
2022-06-03T13:57:00,pkn,1.20
2022-06-03T14:00:00,pkn,1.20
2022-06-03T14:04:00,pkn,1.20
2022-06-03T14:08:00,pkn,2.40
2022-06-03T14:09:00,pkn,1.20
2022-06-03T14:10:00,pkn,8.40
2022-06-03T14:12:00,pkn,8.40
2022-06-03T14:13:00,pkn,1.20
2022-06-03T14:14:00,pkn,7.20
2022-06-03T14:15:00,pkn,6.00
2022-06-03T14:17:00,pkn,7.20
2022-06-03T14:18:00,pkn,4.80
2022-06-03T14:20:00,pkn,6.00
2022-06-03T14:21:00,pkn,1.20
2022-06-03T14:24:00,pkn,1.20
2022-06-03T14:27:00,pkn,1.20
2022-06-03T14:30:00,pkn,1.20
2022-06-03T14:34:00,pkn,1.20
2022-06-03T14:38:00,pkn,1.20
2022-06-03T14:40:00,pkn,1.20
2022-06-03T14:44:00,pkn,1.20
2022-06-03T14:47:00,pkn,1.20
2022-06-03T14:50:00,pkn,1.20
2022-06-03T14:54:00,pkn,1.20
2022-06-03T14:57:00,pkn,1.20
2022-06-03T15:01:00,pkn,1.20
2022-06-03T15:02:00,pkn,1.20
2022-06-03T15:05:00,pkn,1.20
2022-06-03T15:09:00,pkn,1.20
2022-06-03T15:11:00,pkn,1.20
2022-06-03T15:13:00,pkn,1.20
2022-06-03T15:16:00,pkn,1.20
2022-06-03T15:19:00,pkn,1.20
2022-06-03T15:23:00,pkn,1.20
2022-06-03T15:27:00,pkn,1.20
2022-06-03T15:30:00,pkn,1.20
2022-06-03T15:33:00,pkn,1.20
2022-06-03T15:37:00,pkn,1.20
2022-06-03T15:41:00,pkn,1.20
2022-06-03T15:44:00,pkn,1.20
2022-06-03T15:47:00,pkn,1.20
2022-06-03T15:50:00,pkn,1.20
2022-06-03T15:55:00,pkn,1.20
2022-06-03T15:57:00,pkn,1.20
2022-06-03T16:02:00,pkn,1.20
2022-06-03T16:04:00,pkn,1.20
2022-06-03T16:08:00,pkn,1.20
2022-06-03T16:11:00,pkn,1.20
2022-06-03T16:15:00,pkn,1.20
2022-06-03T16:17:00,pkn,1.20
2022-06-03T16:19:00,pkn,1.20
2022-06-03T16:23:00,pkn,1.20
2022-06-03T16:27:00,pkn,1.20
2022-06-03T16:31:00,pkn,1.20
2022-06-03T16:34:00,pkn,1.20
2022-06-03T16:37:00,pkn,1.20
2022-06-03T16:41:00,pkn,1.20
2022-06-03T16:43:00,pkn,1.20
2022-06-03T16:45:00,pkn,1.20
2022-06-03T16:48:00,pkn,1.20
2022-06-03T16:52:00,pkn,1.20
2022-06-03T16:54:00,pkn,1.20
2022-06-03T16:56:00,pkn,1.20
2022-06-03T17:00:00,pkn,1.20
2022-06-03T17:03:00,pkn,1.20
2022-06-03T17:07:00,pkn,1.20
2022-06-03T17:11:00,pkn,1.20
2022-06-03T17:13:00,pkn,1.20
2022-06-03T17:16:00,pkn,1.20
2022-06-03T17:17:00,pkn,1.20
2022-06-03T17:19:00,pkn,8.40
2022-06-03T17:20:00,pkn,1.20
2022-06-03T17:21:00,pkn,7.20
2022-06-03T17:23:00,pkn,9.60
2022-06-03T17:25:00,pkn,2.40
2022-06-03T17:28:00,pkn,1.20
2022-06-03T17:30:00,pkn,1.20
2022-06-03T17:34:00,pkn,1.20
2022-06-03T17:37:00,pkn,1.20
2022-06-03T17:41:00,pkn,1.20
2022-06-03T17:45:00,pkn,1.20
2022-06-03T17:49:00,pkn,1.20
2022-06-03T17:51:00,pkn,1.20
2022-06-03T17:55:00,pkn,1.20
2022-06-03T17:59:00,pkn,1.20
2022-06-03T18:01:00,pkn,1.20
2022-06-03T18:06:00,pkn,1.20
2022-06-03T18:08:00,pkn,1.20
2022-06-03T18:12:00,pkn,1.20
2022-06-03T18:15:00,pkn,1.20
2022-06-03T18:17:00,pkn,1.20
2022-06-03T18:20:00,pkn,1.20
2022-06-03T18:22:00,pkn,1.20
2022-06-03T18:25:00,pkn,1.20
2022-06-03T18:26:00,pkn,1.20
2022-06-03T18:28:00,pkn,1.20
2022-06-03T18:30:00,pkn,1.20
2022-06-03T18:34:00,pkn,1.20
2022-06-03T18:36:00,pkn,1.20
2022-06-03T18:39:00,pkn,1.20
2022-06-03T18:43:00,pkn,1.20
2022-06-03T18:47:00,pkn,1.20
2022-06-03T18:51:00,pkn,1.20
2022-06-03T18:53:00,pkn,1.20
2022-06-03T18:57:00,pkn,1.20
2022-06-03T19:01:00,pkn,1.20
2022-06-03T19:03:00,pkn,1.20
2022-06-03T19:07:00,pkn,1.20
2022-06-03T19:10:00,pkn,1.20
2022-06-03T19:13:00,pkn,1.20
2022-06-03T19:17:00,pkn,1.20
2022-06-03T19:21:00,pkn,1.20
2022-06-03T19:25:00,pkn,1.20
2022-06-03T19:29:00,pkn,1.20
2022-06-03T19:31:00,pkn,1.20
2022-06-03T19:35:00,pkn,1.20
2022-06-03T19:39:00,pkn,1.20
2022-06-03T19:41:00,pkn,1.20
2022-06-03T19:45:00,pkn,1.20
2022-06-03T19:49:00,pkn,1.20
2022-06-03T19:51:00,pkn,1.20
2022-06-03T19:55:00,pkn,1.20
2022-06-03T19:56:00,pkn,1.20
2022-06-03T20:00:00,pkn,1.20
2022-06-03T20:02:00,pkn,1.20
2022-06-03T20:05:00,pkn,1.20
2022-06-03T20:08:00,pkn,1.20
2022-06-03T20:11:00,pkn,1.20
2022-06-03T20:13:00,pkn,1.20
2022-06-03T20:17:00,pkn,1.20
2022-06-03T20:19:00,pkn,1.20
2022-06-03T20:24:00,pkn,1.20
2022-06-03T20:28:00,pkn,1.20
2022-06-03T20:30:00,pkn,1.20
2022-06-03T20:32:00,pkn,1.20
2022-06-03T20:36:00,pkn,1.20
2022-06-03T20:40:00,pkn,1.20
2022-06-03T20:43:00,pkn,1.20
2022-06-03T20:47:00,pkn,1.20
2022-06-03T20:50:00,pkn,1.20
2022-06-03T20:52:00,pkn,1.20
2022-06-03T20:57:00,pkn,1.20
2022-06-03T21:00:00,pkn,1.20
2022-06-03T21:03:00,pkn,1.20
2022-06-03T21:07:00,pkn,1.20
2022-06-03T21:09:00,pkn,1.20
2022-06-03T21:12:00,pkn,8.40
2022-06-03T21:13:00,pkn,4.80
2022-06-03T21:15:00,pkn,9.60
2022-06-03T21:17:00,pkn,8.40
2022-06-03T21:20:00,pkn,1.20
2022-06-03T21:24:00,pkn,1.20
2022-06-03T21:26:00,pkn,1.20
2022-06-03T21:30:00,pkn,1.20
2022-06-03T21:31:00,pkn,1.20
2022-06-03T21:34:00,pkn,1.20
2022-06-03T21:37:00,pkn,1.20
2022-06-03T21:39:00,pkn,1.20
2022-06-03T21:42:00,pkn,1.20
2022-06-03T21:44:00,pkn,1.20
2022-06-03T21:48:00,pkn,1.20
2022-06-03T21:51:00,pkn,1.20
2022-06-03T21:53:00,pkn,1.20
2022-06-03T21:57:00,pkn,1.20
2022-06-03T22:00:00,pkn,1.20
2022-06-03T22:03:00,pkn,1.20
2022-06-03T22:05:00,pkn,1.20
2022-06-03T22:11:00,pkn,1.20
2022-06-03T22:14:00,pkn,1.20
2022-06-03T22:17:00,pkn,1.20
2022-06-03T22:21:00,pkn,1.20
2022-06-03T22:23:00,pkn,1.20
2022-06-03T22:26:00,pkn,1.20
2022-06-03T22:30:00,pkn,1.20
2022-06-03T22:33:00,pkn,1.20
2022-06-03T22:37:00,pkn,1.20
2022-06-03T22:40:00,pkn,1.20
2022-06-03T22:42:00,pkn,1.20
2022-06-03T22:46:00,pkn,1.20
2022-06-03T22:49:00,pkn,1.20
2022-06-03T22:53:00,pkn,1.20
2022-06-03T22:55:00,pkn,1.20
2022-06-03T22:59:00,pkn,1.20
2022-06-03T23:03:00,pkn,1.20
2022-06-03T23:05:00,pkn,1.20
2022-06-03T23:08:00,pkn,1.20
2022-06-03T23:12:00,pkn,1.20
2022-06-03T23:13:00,pkn,1.20
2022-06-03T23:16:00,pkn,1.20
2022-06-03T23:18:00,pkn,1.20
2022-06-03T23:21:00,pkn,1.20
2022-06-03T23:25:00,pkn,1.20
2022-06-03T23:26:00,pkn,1.20
2022-06-03T23:29:00,pkn,1.20
2022-06-03T23:33:00,pkn,1.20
2022-06-03T23:36:00,pkn,1.20
2022-06-03T23:40:00,pkn,1.20
2022-06-03T23:42:00,pkn,1.20
2022-06-03T23:46:00,pkn,1.20
2022-06-03T23:49:00,pkn,1.20
2022-06-03T23:53:00,pkn,1.20
2022-06-03T23:55:00,pkn,1.20
