#datetime,building,power
2023-10-28T00:01:00,och,12.60
2023-10-28T00:03:00,och,13.18
2023-10-28T00:05:00,och,13.21
2023-10-28T00:07:00,och,11.40
2023-10-28T00:09:00,och,12.60
2023-10-28T00:10:00,och,7.21
2023-10-28T00:11:00,och,6.01
2023-10-28T00:13:00,och,14.38
2023-10-28T00:15:00,och,13.21
2023-10-28T00:17:00,och,12.60
2023-10-28T00:18:00,och,6.01
2023-10-28T00:21:00,och,14.38
2023-10-28T00:22:00,och,12.60
2023-10-28T00:23:00,och,6.01
2023-10-28T00:25:00,och,13.21
2023-10-28T00:27:00,och,7.18
2023-10-28T00:28:00,och,11.43
2023-10-28T00:29:00,och,7.18
2023-10-28T00:31:00,och,12.60
2023-10-28T00:33:00,och,6.01
2023-10-28T00:34:00,och,13.21
2023-10-28T00:35:00,och,5.39
2023-10-28T00:36:00,och,7.21
2023-10-28T00:37:00,och,6.01
2023-10-28T00:39:00,och,12.60
2023-10-28T00:40:00,och,7.18
2023-10-28T00:42:00,och,13.21
2023-10-28T00:43:00,och,6.01
2023-10-28T00:45:00,och,14.38
2023-10-28T00:47:00,och,11.40
2023-10-28T00:49:00,och,12.63
2023-10-28T00:50:00,och,7.18
2023-10-28T00:52:00,och,13.21
2023-10-28T00:53:00,och,8.41
2023-10-28T00:55:00,och,13.18
2023-10-28T00:57:00,och,13.21
2023-10-28T00:59:00,och,12.60
2023-10-28T01:01:00,och,13.18
2023-10-28T01:02:00,och,7.21
2023-10-28T01:04:00,och,12.60
2023-10-28T01:06:00,och,27.60
2023-10-28T01:08:00,och,21.62
2023-10-28T01:09:00,och,5.98
2023-10-28T01:11:00,och,12.60
2023-10-28T01:13:00,och,13.21
2023-10-28T01:15:00,och,14.38
2023-10-28T01:16:00,och,7.21
2023-10-28T01:18:00,och,12.60
2023-10-28T01:19:00,och,6.01
2023-10-28T01:20:00,och,7.21
2023-10-28T01:22:00,och,13.18
2023-10-28T01:24:00,och,12.63
2023-10-28T01:26:00,och,13.18
2023-10-28T01:28:00,och,12.60
2023-10-28T01:29:00,och,7.21
2023-10-28T01:31:00,och,13.18
2023-10-28T01:32:00,och,6.01
2023-10-28T01:34:00,och,12.60
2023-10-28T01:35:00,och,7.21
2023-10-28T01:37:00,och,13.21
2023-10-28T01:38:00,och,7.18
2023-10-28T01:40:00,och,12.63
2023-10-28T01:42:00,och,13.18
2023-10-28T01:44:00,och,13.21
2023-10-28T01:46:00,och,14.38
2023-10-28T01:48:00,och,12.60
2023-10-28T01:50:00,och,13.21
2023-10-28T01:51:00,och,5.39
2023-10-28T01:53:00,och,13.21
2023-10-28T01:55:00,och,13.18
2023-10-28T01:57:00,och,12.60
2023-10-28T01:58:00,och,7.21
2023-10-28T01:59:00,och,7.21
2023-10-28T02:01:00,och,13.18
2023-10-28T02:03:00,och,12.60
2023-10-28T02:05:00,och,13.21
2023-10-28T02:08:00,och,13.21
2023-10-28T02:09:00,och,12.60
2023-10-28T02:11:00,och,13.18
2023-10-28T02:12:00,och,8.41
2023-10-28T02:14:00,och,7.21
2023-10-28T02:15:00,och,16.20
2023-10-28T02:17:00,och,14.38
2023-10-28T02:18:00,och,7.21
2023-10-28T02:20:00,och,14.38
2023-10-28T02:22:00,och,18.60
2023-10-28T02:24:00,och,14.41
2023-10-28T02:26:00,och,14.38
2023-10-28T02:28:00,och,14.41
2023-10-28T02:30:00,och,14.38
2023-10-28T02:32:00,och,7.21
2023-10-28T02:33:00,och,14.41
2023-10-28T02:34:00,och,7.18
2023-10-28T02:36:00,och,12.63
2023-10-28T02:38:00,och,14.38
2023-10-28T02:40:00,och,21.59
2023-10-28T02:42:00,och,14.41
2023-10-28T02:44:00,och,21.59
2023-10-28T02:46:00,och,20.39
2023-10-28T02:47:00,och,11.43
2023-10-28T02:48:00,och,11.40
2023-10-28T02:50:00,och,23.38
2023-10-28T02:52:00,och,21.62
2023-10-28T02:53:00,och,10.20
2023-10-28T02:56:00,och,21.59
2023-10-28T02:57:00,och,21.59
2023-10-28T02:59:00,och,24.02
2023-10-28T03:02:00,och,31.79
2023-10-28T03:03:00,och,11.40
2023-10-28T03:05:00,och,21.59
2023-10-28T03:06:00,och,10.22
2023-10-28T03:08:00,och,21.59
2023-10-28T03:09:00,och,10.20
2023-10-28T03:11:00,och,21.59
2023-10-28T03:12:00,och,10.22
2023-10-28T03:14:00,och,21.59
2023-10-28T03:15:00,och,10.20
2023-10-28T03:16:00,och,11.40
2023-10-28T03:18:00,och,21.59
2023-10-28T03:20:00,och,19.80
2023-10-28T03:22:00,och,23.41
2023-10-28T03:23:00,och,11.40
2023-10-28T03:25:00,och,22.79
2023-10-28T03:26:00,och,12.01
2023-10-28T03:28:00,och,22.79
2023-10-28T03:30:00,och,22.79
2023-10-28T03:31:00,och,12.01
2023-10-28T03:33:00,och,21.59
2023-10-28T03:34:00,och,11.40
2023-10-28T03:36:00,och,21.62
2023-10-28T03:37:00,och,11.40
2023-10-28T03:39:00,och,21.59
2023-10-28T03:41:00,och,22.79
2023-10-28T03:43:00,och,21.62
2023-10-28T03:44:00,och,10.20
2023-10-28T03:46:00,och,21.59
2023-10-28T03:48:00,och,21.59
2023-10-28T03:50:00,och,20.42
2023-10-28T03:51:00,och,11.40
2023-10-28T03:53:00,och,21.59
2023-10-28T03:55:00,och,21.59
2023-10-28T03:56:00,och,10.20
2023-10-28T03:58:00,och,21.62
2023-10-28T04:00:00,och,24.58
2023-10-28T04:02:00,och,38.41
2023-10-28T04:04:00,och,30.62
2023-10-28T04:06:00,och,24.58
2023-10-28T04:08:00,och,22.82
2023-10-28T04:09:00,och,13.18
2023-10-28T04:11:00,och,23.99
2023-10-28T04:13:00,och,23.41
2023-10-28T04:15:00,och,24.61
2023-10-28T04:17:00,och,23.99
2023-10-28T04:19:00,och,13.18
2023-10-28T04:20:00,och,24.61
2023-10-28T04:22:00,och,24.61
2023-10-28T04:23:00,och,11.40
2023-10-28T04:25:00,och,24.61
2023-10-28T04:27:00,och,25.78
2023-10-28T04:28:00,och,11.40
2023-10-28T04:30:00,och,24.61
2023-10-28T04:31:00,och,12.60
2023-10-28T04:33:00,och,24.61
2023-10-28T04:35:00,och,25.78
2023-10-28T04:37:00,och,24.61
2023-10-28T04:38:00,och,13.21
2023-10-28T04:40:00,och,24.58
2023-10-28T04:42:00,och,24.02
2023-10-28T04:44:00,och,26.40
2023-10-28T04:46:00,och,23.99
2023-10-28T04:48:00,och,24.61
2023-10-28T04:50:00,och,25.78
2023-10-28T04:52:00,och,24.61
2023-10-28T04:54:00,och,25.81
2023-10-28T04:56:00,och,27.60
2023-10-28T04:58:00,och,25.78
2023-10-28T05:00:00,och,25.81
2023-10-28T05:02:00,och,26.40
2023-10-28T05:03:00,och,11.40
2023-10-28T05:06:00,och,30.00
2023-10-28T05:07:00,och,25.81
2023-10-28T05:09:00,och,27.60
2023-10-28T05:10:00,och,13.18
2023-10-28T05:12:00,och,27.01
2023-10-28T05:13:00,och,13.21
2023-10-28T05:15:00,och,26.98
2023-10-28T05:18:00,och,27.60
2023-10-28T05:19:00,och,25.81
2023-10-28T05:20:00,och,14.38
2023-10-28T05:22:00,och,27.60
2023-10-28T05:24:00,och,11.43
2023-10-28T05:25:00,och,30.00
2023-10-28T05:26:00,och,13.18
2023-10-28T05:28:00,och,30.00
2023-10-28T05:30:00,och,28.80
2023-10-28T05:31:00,och,14.41
2023-10-28T05:32:00,och,16.20
2023-10-28T05:33:00,och,14.38
2023-10-28T05:36:00,och,28.80
2023-10-28T05:37:00,och,27.01
2023-10-28T05:39:00,och,27.60
2023-10-28T05:42:00,och,42.01
2023-10-28T05:44:00,och,28.80
2023-10-28T05:46:00,och,26.98
2023-10-28T05:48:00,och,27.60
2023-10-28T05:50:00,och,24.61
2023-10-28T05:51:00,och,12.60
2023-10-28T05:54:00,och,38.99
2023-10-28T05:56:00,och,24.61
2023-10-28T05:57:00,och,14.38
2023-10-28T06:00:00,och,44.41
2023-10-28T06:02:00,och,24.61
2023-10-28T06:04:00,och,22.79
2023-10-28T06:06:00,och,28.80
2023-10-28T06:08:00,och,27.60
2023-10-28T06:10:00,och,24.61
2023-10-28T06:11:00,och,11.40
2023-10-28T06:13:00,och,24.58
2023-10-28T06:14:00,och,11.43
2023-10-28T06:16:00,och,22.79
2023-10-28T06:18:00,och,26.40
2023-10-28T06:19:00,och,11.40
2023-10-28T06:21:00,och,22.79
2023-10-28T06:22:00,och,11.40
2023-10-28T06:24:00,och,23.41
2023-10-28T06:25:00,och,11.40
2023-10-28T06:26:00,och,11.40
2023-10-28T06:28:00,och,23.41
2023-10-28T06:29:00,och,11.40
2023-10-28T06:31:00,och,21.59
2023-10-28T06:32:00,och,11.43
2023-10-28T06:34:00,och,22.79
2023-10-28T06:36:00,och,23.41
2023-10-28T06:37:00,och,11.40
2023-10-28T06:39:00,och,25.78
2023-10-28T06:40:00,och,11.40
2023-10-28T06:41:00,och,13.21
2023-10-28T06:43:00,och,22.79
2023-10-28T06:44:00,och,12.01
2023-10-28T06:45:00,och,11.40
2023-10-28T06:47:00,och,22.79
2023-10-28T06:49:00,och,27.60
2023-10-28T06:50:00,och,11.40
2023-10-28T06:53:00,och,22.82
2023-10-28T06:54:00,och,24.58
2023-10-28T06:56:00,och,23.41
2023-10-28T06:59:00,och,22.79
2023-10-28T07:00:00,och,22.82
2023-10-28T07:02:00,och,23.38
2023-10-28T07:03:00,och,11.40
2023-10-28T07:05:00,och,22.82
2023-10-28T07:07:00,och,24.58
2023-10-28T07:09:00,och,23.41
2023-10-28T07:11:00,och,23.99
2023-10-28T07:12:00,och,12.01
2023-10-28T07:14:00,och,23.99
2023-10-28T07:15:00,och,12.01
2023-10-28T07:17:00,och,23.99
2023-10-28T07:19:00,och,23.41
2023-10-28T07:21:00,och,30.00
2023-10-28T07:23:00,och,40.20
2023-10-28T07:25:00,och,27.60
2023-10-28T07:27:00,och,24.58
2023-10-28T07:29:00,och,24.61
2023-10-28T07:30:00,och,11.40
2023-10-28T07:31:00,och,12.60
2023-10-28T07:33:00,och,27.60
2023-10-28T07:35:00,och,27.60
2023-10-28T07:36:00,och,14.41
2023-10-28T07:38:00,och,28.80
2023-10-28T07:41:00,och,28.80
2023-10-28T07:42:00,och,28.80
2023-10-28T07:43:00,och,14.41
2023-10-28T07:45:00,och,32.99
2023-10-28T07:47:00,och,30.00
2023-10-28T07:48:00,och,16.20
2023-10-28T07:50:00,och,30.00
2023-10-28T07:53:00,och,31.79
2023-10-28T07:54:00,och,30.00
2023-10-28T07:56:00,och,31.82
2023-10-28T07:57:00,och,14.38
2023-10-28T07:59:00,och,36.01
2023-10-28T08:00:00,och,15.62
2023-10-28T08:01:00,och,19.19
2023-10-28T08:02:00,och,16.79
2023-10-28T08:04:00,och,36.01
2023-10-28T08:05:00,och,16.20
2023-10-28T08:06:00,och,15.62
2023-10-28T08:08:00,och,31.79
2023-10-28T08:10:00,och,33.02
2023-10-28T08:12:00,och,32.99
2023-10-28T08:14:00,och,31.79
2023-10-28T08:15:00,och,16.20
2023-10-28T08:17:00,och,31.20
2023-10-28T08:19:00,och,31.82
2023-10-28T08:20:00,och,17.40
2023-10-28T08:22:00,och,31.79
2023-10-28T08:23:00,och,17.40
2023-10-28T08:25:00,och,43.21
2023-10-28T08:26:00,och,25.78
2023-10-28T08:27:00,och,24.61
2023-10-28T08:29:00,och,48.60
2023-10-28T08:31:00,och,49.19
2023-10-28T08:33:00,och,48.60
2023-10-28T08:35:00,och,50.39
2023-10-28T08:37:00,och,49.22
2023-10-28T08:38:00,och,24.58
2023-10-28T08:40:00,och,48.60
2023-10-28T08:41:00,och,24.61
2023-10-28T08:43:00,och,49.19
2023-10-28T08:44:00,och,24.61
2023-10-28T08:46:00,och,48.60
2023-10-28T08:47:00,och,24.61
2023-10-28T08:49:00,och,49.19
2023-10-28T08:52:00,och,73.18
2023-10-28T08:53:00,och,25.81
2023-10-28T08:55:00,och,49.19
2023-10-28T08:56:00,och,24.61
2023-10-28T08:58:00,och,52.79
2023-10-28T09:00:00,och,49.22
2023-10-28T09:01:00,och,24.58
2023-10-28T09:04:00,och,50.42
2023-10-28T09:05:00,och,48.60
2023-10-28T09:07:00,och,47.99
2023-10-28T09:08:00,och,25.81
2023-10-28T09:10:00,och,24.58
2023-10-28T09:11:00,och,48.60
2023-10-28T09:13:00,och,49.22
2023-10-28T09:16:00,och,50.39
2023-10-28T09:17:00,och,47.40
2023-10-28T09:18:00,och,24.61
2023-10-28T09:20:00,och,48.57
2023-10-28T09:21:00,och,26.43
2023-10-28T09:22:00,och,23.99
2023-10-28T09:24:00,och,47.99
2023-10-28T09:25:00,och,23.99
2023-10-28T09:27:00,och,49.22
2023-10-28T09:29:00,och,49.19
2023-10-28T09:30:00,och,23.99
2023-10-28T09:32:00,och,49.22
2023-10-28T09:33:00,och,25.78
2023-10-28T09:34:00,och,24.61
2023-10-28T09:36:00,och,49.19
2023-10-28T09:37:00,och,23.99
2023-10-28T09:39:00,och,57.63
2023-10-28T09:41:00,och,66.59
2023-10-28T09:43:00,och,54.61
2023-10-28T09:45:00,och,38.99
2023-10-28T09:47:00,och,37.18
2023-10-28T09:48:00,och,20.42
2023-10-28T09:50:00,och,38.99
2023-10-28T09:52:00,och,40.20
2023-10-28T09:54:00,och,41.40
2023-10-28T09:56:00,och,40.81
2023-10-28T09:58:00,och,44.38
2023-10-28T09:59:00,och,24.61
2023-10-28T10:01:00,och,50.39
2023-10-28T10:03:00,och,47.40
2023-10-28T10:05:00,och,49.22
2023-10-28T10:06:00,och,23.99
2023-10-28T10:09:00,och,49.19
2023-10-28T10:10:00,och,49.22
2023-10-28T10:12:00,och,48.60
2023-10-28T10:13:00,och,24.58
2023-10-28T10:15:00,och,49.22
2023-10-28T10:17:00,och,50.39
2023-10-28T10:19:00,och,48.60
2023-10-28T10:21:00,och,24.58
2023-10-28T10:22:00,och,49.22
2023-10-28T10:23:00,och,23.99
2023-10-28T10:25:00,och,49.19
2023-10-28T10:27:00,och,49.22
2023-10-28T10:29:00,och,50.39
2023-10-28T10:30:00,och,23.99
2023-10-28T10:33:00,och,73.80
2023-10-28T10:35:00,och,48.60
2023-10-28T10:37:00,och,49.22
2023-10-28T10:39:00,och,51.59
2023-10-28T10:41:00,och,50.39
2023-10-28T10:42:00,och,28.80
2023-10-28T10:45:00,och,52.21
2023-10-28T10:46:00,och,54.61
2023-10-28T10:48:00,och,50.39
2023-10-28T10:51:00,och,73.18
2023-10-28T10:53:00,och,50.42
2023-10-28T10:54:00,och,24.58
2023-10-28T10:56:00,och,49.22
2023-10-28T10:57:00,och,25.78
2023-10-28T10:58:00,och,24.61
2023-10-28T11:00:00,och,48.60
2023-10-28T11:02:00,och,50.39
2023-10-28T11:04:00,och,49.22
2023-10-28T11:05:00,och,25.78
2023-10-28T11:06:00,och,21.62
2023-10-28T11:08:00,och,38.99
2023-10-28T11:10:00,och,38.99
2023-10-28T11:11:00,och,18.60
2023-10-28T11:13:00,och,40.20
2023-10-28T11:14:00,och,18.60
2023-10-28T11:16:00,och,38.99
2023-10-28T11:18:00,och,37.79
2023-10-28T11:19:00,och,18.60
2023-10-28T11:21:00,och,38.99
2023-10-28T11:23:00,och,37.21
2023-10-28T11:24:00,och,20.42
2023-10-28T11:26:00,och,44.38
2023-10-28T11:28:00,och,49.19
2023-10-28T11:29:00,och,24.02
2023-10-28T11:32:00,och,50.39
2023-10-28T11:33:00,och,49.19
2023-10-28T11:35:00,och,50.42
2023-10-28T11:36:00,och,24.58
2023-10-28T11:38:00,och,50.42
2023-10-28T11:40:00,och,51.59
2023-10-28T11:41:00,och,25.81
2023-10-28T11:44:00,och,50.39
2023-10-28T11:45:00,och,50.39
2023-10-28T11:47:00,och,50.42
2023-10-28T11:50:00,och,49.19
2023-10-28T11:51:00,och,49.19
2023-10-28T11:52:00,och,23.99
2023-10-28T11:54:00,och,50.42
2023-10-28T11:55:00,och,24.58
2023-10-28T11:57:00,och,49.22
2023-10-28T11:58:00,och,24.58
2023-10-28T12:00:00,och,48.60
2023-10-28T12:01:00,och,24.61
2023-10-28T12:03:00,och,50.39
2023-10-28T12:05:00,och,61.82
2023-10-28T12:07:00,och,66.59
2023-10-28T12:08:00,och,31.20
2023-10-28T12:10:00,och,47.99
2023-10-28T12:11:00,och,24.02
2023-10-28T12:12:00,och,24.58
2023-10-28T12:14:00,och,49.22
2023-10-28T12:15:00,och,24.58
2023-10-28T12:16:00,och,22.82
2023-10-28T12:18:00,och,38.99
2023-10-28T12:20:00,och,41.40
2023-10-28T12:22:00,och,38.99
2023-10-28T12:23:00,och,16.20
2023-10-28T12:25:00,och,28.80
2023-10-28T12:27:00,och,28.80
2023-10-28T12:29:00,och,27.01
2023-10-28T12:30:00,och,14.38
2023-10-28T12:32:00,och,28.80
2023-10-28T12:34:00,och,28.80
2023-10-28T12:35:00,och,13.21
2023-10-28T12:37:00,och,25.81
2023-10-28T12:39:00,och,25.78
2023-10-28T12:41:00,och,25.81
2023-10-28T12:43:00,och,26.40
2023-10-28T12:44:00,och,14.38
2023-10-28T12:45:00,och,12.63
2023-10-28T12:47:00,och,25.78
2023-10-28T12:49:00,och,13.21
2023-10-28T12:50:00,och,25.78
2023-10-28T12:52:00,och,33.02
2023-10-28T12:55:00,och,38.99
2023-10-28T12:56:00,och,25.81
2023-10-28T12:58:00,och,24.58
2023-10-28T13:01:00,och,37.82
2023-10-28T13:03:00,och,25.78
2023-10-28T13:05:00,och,24.61
2023-10-28T13:06:00,och,12.60
2023-10-28T13:08:00,och,30.59
2023-10-28T13:10:00,och,24.02
2023-10-28T13:11:00,och,13.18
2023-10-28T13:13:00,och,24.61
2023-10-28T13:14:00,och,11.40
2023-10-28T13:15:00,och,13.21
2023-10-28T13:17:00,och,22.79
2023-10-28T13:19:00,och,24.58
2023-10-28T13:21:00,och,22.82
2023-10-28T13:22:00,och,13.18
2023-10-28T13:24:00,och,22.82
2023-10-28T13:26:00,och,23.38
2023-10-28T13:28:00,och,22.79
2023-10-28T13:30:00,och,22.82
2023-10-28T13:31:00,och,11.98
2023-10-28T13:32:00,och,11.40
2023-10-28T13:34:00,och,22.82
2023-10-28T13:35:00,och,11.40
2023-10-28T13:37:00,och,21.59
2023-10-28T13:38:00,och,12.01
2023-10-28T13:39:00,och,15.59
2023-10-28T13:41:00,och,22.79
2023-10-28T13:43:00,och,21.62
2023-10-28T13:45:00,och,23.38
2023-10-28T13:48:00,och,28.80
2023-10-28T13:50:00,och,15.62
2023-10-28T13:51:00,och,7.21
2023-10-28T13:52:00,och,8.99
2023-10-28T13:54:00,och,14.38
2023-10-28T13:56:00,och,16.82
2023-10-28T13:58:00,och,16.20
2023-10-28T14:00:00,och,8.41
2023-10-28T14:01:00,och,16.17
2023-10-28T14:03:00,och,14.41
2023-10-28T14:06:00,och,15.59
2023-10-28T14:07:00,och,15.62
2023-10-28T14:08:00,och,7.21
2023-10-28T14:09:00,och,7.18
2023-10-28T14:12:00,och,16.20
2023-10-28T14:13:00,och,15.62
2023-10-28T14:14:00,och,7.21
2023-10-28T14:16:00,och,16.20
2023-10-28T14:18:00,och,15.59
2023-10-28T14:20:00,och,14.41
2023-10-28T14:21:00,och,8.38
2023-10-28T14:24:00,och,16.20
2023-10-28T14:25:00,och,14.41
2023-10-28T14:27:00,och,15.59
2023-10-28T14:30:00,och,23.41
2023-10-28T14:31:00,och,7.21
2023-10-28T14:33:00,och,15.59
2023-10-28T14:34:00,och,8.41
2023-10-28T14:36:00,och,16.20
2023-10-28T14:37:00,och,7.21
2023-10-28T14:39:00,och,15.59
2023-10-28T14:42:00,och,23.41
2023-10-28T14:44:00,och,15.59
2023-10-28T14:46:00,och,14.41
2023-10-28T14:47:00,och,8.41
2023-10-28T14:49:00,och,14.38
2023-10-28T14:50:00,och,8.99
2023-10-28T14:52:00,och,14.41
2023-10-28T14:53:00,och,8.41
2023-10-28T14:55:00,och,14.38
2023-10-28T14:56:00,och,8.99
2023-10-28T14:58:00,och,21.62
2023-10-28T15:00:00,och,32.99
2023-10-28T15:01:00,och,8.41
2023-10-28T15:03:00,och,14.38
2023-10-28T15:04:00,och,8.99
2023-10-28T15:05:00,och,7.21
2023-10-28T15:07:00,och,15.62
2023-10-28T15:09:00,och,15.59
2023-10-28T15:10:00,och,8.99
2023-10-28T15:11:00,och,7.21
2023-10-28T15:13:00,och,15.62
2023-10-28T15:14:00,och,7.18
2023-10-28T15:16:00,och,16.20
2023-10-28T15:17:00,och,7.21
2023-10-28T15:18:00,och,7.21
2023-10-28T15:20:00,och,15.59
2023-10-28T15:22:00,och,15.62
2023-10-28T15:23:00,och,7.21
2023-10-28T15:25:00,och,14.38
2023-10-28T15:27:00,och,16.20
2023-10-28T15:28:00,och,8.41
2023-10-28T15:30:00,och,14.38
2023-10-28T15:31:00,och,7.21
2023-10-28T15:33:00,och,16.20
2023-10-28T15:35:00,och,7.21
2023-10-28T15:36:00,och,15.59
2023-10-28T15:37:00,och,8.41
2023-10-28T15:38:00,och,7.21
2023-10-28T15:41:00,och,16.20
2023-10-28T15:42:00,och,15.59
2023-10-28T15:44:00,och,16.20
2023-10-28T15:47:00,och,22.79
2023-10-28T15:49:00,och,14.41
2023-10-28T15:51:00,och,15.59
2023-10-28T15:53:00,och,14.41
2023-10-28T15:55:00,och,16.20
2023-10-28T15:57:00,och,14.38
2023-10-28T15:59:00,och,15.62
2023-10-28T16:01:00,och,16.20
2023-10-28T16:03:00,och,15.59
2023-10-28T16:05:00,och,7.21
2023-10-28T16:06:00,och,15.62
2023-10-28T16:08:00,och,14.38
2023-10-28T16:11:00,och,16.20
2023-10-28T16:12:00,och,15.59
2023-10-28T16:14:00,och,16.20
2023-10-28T16:17:00,och,14.41
2023-10-28T16:18:00,och,15.59
2023-10-28T16:20:00,och,15.62
2023-10-28T16:21:00,och,8.99
2023-10-28T16:23:00,och,14.41
2023-10-28T16:25:00,och,15.59
2023-10-28T16:26:00,och,8.99
2023-10-28T16:27:00,och,7.21
2023-10-28T16:28:00,och,7.21
2023-10-28T16:30:00,och,15.59
2023-10-28T16:31:00,och,7.21
2023-10-28T16:32:00,och,8.41
2023-10-28T16:34:00,och,16.20
2023-10-28T16:36:00,och,15.59
2023-10-28T16:37:00,och,7.21
2023-10-28T16:39:00,och,16.20
2023-10-28T16:40:00,och,7.21
2023-10-28T16:41:00,och,8.38
2023-10-28T16:43:00,och,14.41
2023-10-28T16:44:00,och,8.41
2023-10-28T16:46:00,och,14.38
2023-10-28T16:48:00,och,16.20
2023-10-28T16:50:00,och,14.41
2023-10-28T16:51:00,och,7.18
2023-10-28T16:52:00,och,8.41
2023-10-28T16:53:00,och,7.21
2023-10-28T16:55:00,och,16.20
2023-10-28T16:56:00,och,7.21
2023-10-28T16:58:00,och,14.38
2023-10-28T16:59:00,och,8.41
2023-10-28T17:01:00,och,14.38
2023-10-28T17:02:00,och,7.21
2023-10-28T17:04:00,och,15.62
2023-10-28T17:06:00,och,16.20
2023-10-28T17:08:00,och,14.38
2023-10-28T17:09:00,och,8.41
2023-10-28T17:11:00,och,14.38
2023-10-28T17:12:00,och,9.02
2023-10-28T17:14:00,och,14.38
2023-10-28T17:15:00,och,8.41
2023-10-28T17:17:00,och,14.38
2023-10-28T17:18:00,och,8.41
2023-10-28T17:19:00,och,7.21
2023-10-28T17:22:00,och,14.38
2023-10-28T17:23:00,och,16.20
2023-10-28T17:24:00,och,7.21
2023-10-28T17:26:00,och,15.62
2023-10-28T17:28:00,och,16.17
2023-10-28T17:29:00,och,7.21
2023-10-28T17:31:00,och,15.62
2023-10-28T17:34:00,och,14.38
2023-10-28T17:35:00,och,15.62
2023-10-28T17:37:00,och,14.38
2023-10-28T17:40:00,och,16.20
2023-10-28T17:41:00,och,15.62
2023-10-28T17:43:00,och,16.20
2023-10-28T17:44:00,och,7.18
2023-10-28T17:46:00,och,15.62
2023-10-28T17:47:00,och,7.21
2023-10-28T17:49:00,och,15.59
2023-10-28T17:50:00,och,7.21
2023-10-28T17:52:00,och,16.20
2023-10-28T17:54:00,och,15.59
2023-10-28T17:55:00,och,7.21
2023-10-28T17:58:00,och,24.61
2023-10-28T18:00:00,och,32.99
2023-10-28T18:01:00,och,14.41
2023-10-28T18:04:00,och,16.20
2023-10-28T18:05:00,och,15.59
2023-10-28T18:06:00,och,8.41
2023-10-28T18:07:00,och,7.21
2023-10-28T18:08:00,och,7.18
2023-10-28T18:10:00,och,17.40
2023-10-28T18:12:00,och,16.20
2023-10-28T18:14:00,och,15.62
2023-10-28T18:15:00,och,7.18
2023-10-28T18:17:00,och,15.62
2023-10-28T18:19:00,och,16.20
2023-10-28T18:21:00,och,14.38
2023-10-28T18:23:00,och,15.62
2023-10-28T18:25:00,och,16.20
2023-10-28T18:27:00,och,15.59
2023-10-28T18:28:00,och,7.21
2023-10-28T18:30:00,och,15.62
2023-10-28T18:31:00,och,8.99
2023-10-28T18:32:00,och,8.41
2023-10-28T18:34:00,och,16.17
2023-10-28T18:35:00,och,7.21
2023-10-28T18:37:00,och,15.62
2023-10-28T18:39:00,och,15.59
2023-10-28T18:40:00,och,8.99
2023-10-28T18:42:00,och,15.62
2023-10-28T18:43:00,och,7.21
2023-10-28T18:45:00,och,16.20
2023-10-28T18:46:00,och,8.38
2023-10-28T18:48:00,och,15.62
2023-10-28T18:51:00,och,16.20
2023-10-28T18:52:00,och,15.59
2023-10-28T18:53:00,och,7.21
2023-10-28T18:55:00,och,16.20
2023-10-28T18:57:00,och,15.59
2023-10-28T18:58:00,och,8.41
2023-10-28T19:00:00,och,14.41
2023-10-28T19:01:00,och,8.99
2023-10-28T19:03:00,och,15.59
2023-10-28T19:05:00,och,14.41
2023-10-28T19:07:00,och,16.20
2023-10-28T19:09:00,och,15.59
2023-10-28T19:10:00,och,8.41
2023-10-28T19:12:00,och,14.41
2023-10-28T19:15:00,och,24.58
2023-10-28T19:17:00,och,14.41
2023-10-28T19:19:00,och,16.20
2023-10-28T19:21:00,och,15.59
2023-10-28T19:23:00,och,15.62
2023-10-28T19:25:00,och,14.38
2023-10-28T19:27:00,och,8.99
2023-10-28T19:28:00,och,14.41
2023-10-28T19:30:00,och,15.59
2023-10-28T19:31:00,och,7.21
2023-10-28T19:32:00,och,7.21
2023-10-28T19:34:00,och,16.20
2023-10-28T19:36:00,och,15.59
2023-10-28T19:38:00,och,15.62
2023-10-28T19:39:00,och,7.21
2023-10-28T19:40:00,och,8.99
2023-10-28T19:42:00,och,15.59
2023-10-28T19:43:00,och,8.99
2023-10-28T19:45:00,och,15.62
2023-10-28T19:46:00,och,7.21
2023-10-28T19:47:00,och,8.38
2023-10-28T19:49:00,och,16.20
2023-10-28T19:51:00,och,15.62
2023-10-28T19:52:00,och,8.99
2023-10-28T19:54:00,och,15.62
2023-10-28T19:55:00,och,8.38
2023-10-28T19:57:00,och,16.20
2023-10-28T19:59:00,och,15.62
2023-10-28T20:01:00,och,16.20
2023-10-28T20:03:00,och,15.59
2023-10-28T20:05:00,och,15.62
2023-10-28T20:06:00,och,8.99
2023-10-28T20:08:00,och,15.59
2023-10-28T20:09:00,och,7.21
2023-10-28T20:11:00,och,16.20
2023-10-28T20:13:00,och,15.62
2023-10-28T20:14:00,och,8.38
2023-10-28T20:15:00,och,7.21
2023-10-28T20:17:00,och,16.20
2023-10-28T20:20:00,och,15.59
2023-10-28T20:21:00,och,16.20
2023-10-28T20:23:00,och,15.62
2023-10-28T20:26:00,och,17.40
2023-10-28T20:27:00,och,15.59
2023-10-28T20:28:00,och,7.21
2023-10-28T20:30:00,och,16.20
2023-10-28T20:32:00,och,15.59
2023-10-28T20:34:00,och,15.62
2023-10-28T20:36:00,och,16.20
2023-10-28T20:38:00,och,15.59
