#datetime,building,power
2024-01-15T00:01:00,kyn,120.00
2024-01-15T00:02:00,kyn,60.00
2024-01-15T00:03:00,kyn,60.00
2024-01-15T00:05:00,kyn,120.00
2024-01-15T00:07:00,kyn,120.00
2024-01-15T00:09:00,kyn,120.00
2024-01-15T00:10:00,kyn,71.95
2024-01-15T00:13:00,kyn,180.00
2024-01-15T00:15:00,kyn,120.00
2024-01-15T00:17:00,kyn,144.14
2024-01-15T00:19:00,kyn,120.00
2024-01-15T00:20:00,kyn,48.05
2024-01-15T00:21:00,kyn,47.81
2024-01-15T00:22:00,kyn,48.05
2024-01-15T00:25:00,kyn,96.09
2024-01-15T00:26:00,kyn,95.86
2024-01-15T00:27:00,kyn,60.00
2024-01-15T00:29:00,kyn,96.09
2024-01-15T00:31:00,kyn,48.05
2024-01-15T00:32:00,kyn,95.86
2024-01-15T00:33:00,kyn,48.05
2024-01-15T00:35:00,kyn,84.14
2024-01-15T00:37:00,kyn,95.86
2024-01-15T00:39:00,kyn,84.14
2024-01-15T00:40:00,kyn,47.81
2024-01-15T00:43:00,kyn,84.14
2024-01-15T00:44:00,kyn,95.86
2024-01-15T00:45:00,kyn,36.09
2024-01-15T00:47:00,kyn,96.09
2024-01-15T00:49:00,kyn,47.81
2024-01-15T00:50:00,kyn,84.14
2024-01-15T00:52:00,kyn,95.86
2024-01-15T00:55:00,kyn,132.19
2024-01-15T00:57:00,kyn,95.86
2024-01-15T00:58:00,kyn,48.05
2024-01-15T01:01:00,kyn,96.09
2024-01-15T01:02:00,kyn,83.91
2024-01-15T01:03:00,kyn,48.05
2024-01-15T01:05:00,kyn,95.86
2024-01-15T01:07:00,kyn,36.09
2024-01-15T01:08:00,kyn,108.05
2024-01-15T01:09:00,kyn,48.05
2024-01-15T01:11:00,kyn,95.86
2024-01-15T01:13:00,kyn,84.14
2024-01-15T01:14:00,kyn,47.81
2024-01-15T01:16:00,kyn,84.14
2024-01-15T01:17:00,kyn,48.05
2024-01-15T01:19:00,kyn,47.81
2024-01-15T01:20:00,kyn,84.14
2024-01-15T01:22:00,kyn,83.91
2024-01-15T01:25:00,kyn,84.14
2024-01-15T01:26:00,kyn,95.86
2024-01-15T01:28:00,kyn,96.09
2024-01-15T01:29:00,kyn,35.86
2024-01-15T01:31:00,kyn,96.09
2024-01-15T01:33:00,kyn,96.09
2024-01-15T01:34:00,kyn,47.81
2024-01-15T01:37:00,kyn,96.09
2024-01-15T01:38:00,kyn,96.09
2024-01-15T01:40:00,kyn,83.91
2024-01-15T01:42:00,kyn,96.09
2024-01-15T01:44:00,kyn,95.86
2024-01-15T01:46:00,kyn,108.05
2024-01-15T01:48:00,kyn,96.09
2024-01-15T01:49:00,kyn,47.81
2024-01-15T01:51:00,kyn,96.09
2024-01-15T01:53:00,kyn,96.09
2024-01-15T01:54:00,kyn,35.86
2024-01-15T01:55:00,kyn,48.05
2024-01-15T01:57:00,kyn,96.09
2024-01-15T01:59:00,kyn,95.86
2024-01-15T02:01:00,kyn,84.14
2024-01-15T02:02:00,kyn,47.81
2024-01-15T02:03:00,kyn,36.09
2024-01-15T02:04:00,kyn,48.05
2024-01-15T02:06:00,kyn,95.86
2024-01-15T02:08:00,kyn,96.09
2024-01-15T02:09:00,kyn,36.09
2024-01-15T02:10:00,kyn,47.81
2024-01-15T02:12:00,kyn,48.05
2024-01-15T02:13:00,kyn,96.09
2024-01-15T02:15:00,kyn,108.05
2024-01-15T02:18:00,kyn,107.81
2024-01-15T02:19:00,kyn,96.09
2024-01-15T02:21:00,kyn,83.91
2024-01-15T02:22:00,kyn,48.05
2024-01-15T02:24:00,kyn,108.05
2024-01-15T02:25:00,kyn,36.09
2024-01-15T02:27:00,kyn,95.86
2024-01-15T02:30:00,kyn,96.09
2024-01-15T02:31:00,kyn,83.91
2024-01-15T02:32:00,kyn,48.05
2024-01-15T02:33:00,kyn,48.05
2024-01-15T02:36:00,kyn,131.95
2024-01-15T02:37:00,kyn,36.09
2024-01-15T02:39:00,kyn,95.86
2024-01-15T02:42:00,kyn,131.95
2024-01-15T02:44:00,kyn,96.09
2024-01-15T02:45:00,kyn,36.09
2024-01-15T02:48:00,kyn,95.86
2024-01-15T02:49:00,kyn,96.09
2024-01-15T02:50:00,kyn,48.05
2024-01-15T02:52:00,kyn,95.86
2024-01-15T02:54:00,kyn,36.09
2024-01-15T02:55:00,kyn,95.86
2024-01-15T02:56:00,kyn,48.05
2024-01-15T02:57:00,kyn,48.05
2024-01-15T03:00:00,kyn,96.09
2024-01-15T03:01:00,kyn,95.86
2024-01-15T03:03:00,kyn,96.09
2024-01-15T03:04:00,kyn,35.86
2024-01-15T03:06:00,kyn,96.09
2024-01-15T03:07:00,kyn,36.09
2024-01-15T03:09:00,kyn,95.86
2024-01-15T03:10:00,kyn,48.05
2024-01-15T03:12:00,kyn,83.91
2024-01-15T03:13:00,kyn,48.05
2024-01-15T03:15:00,kyn,84.14
2024-01-15T03:16:00,kyn,47.81
2024-01-15T03:18:00,kyn,96.09
2024-01-15T03:20:00,kyn,96.09
2024-01-15T03:22:00,kyn,107.81
2024-01-15T03:24:00,kyn,96.09
2024-01-15T03:26:00,kyn,96.09
2024-01-15T03:27:00,kyn,47.81
2024-01-15T03:29:00,kyn,108.05
2024-01-15T03:31:00,kyn,84.14
2024-01-15T03:33:00,kyn,107.81
2024-01-15T03:35:00,kyn,96.09
2024-01-15T03:37:00,kyn,108.05
2024-01-15T03:39:00,kyn,95.86
2024-01-15T03:41:00,kyn,96.09
2024-01-15T03:43:00,kyn,83.91
2024-01-15T03:45:00,kyn,96.09
2024-01-15T03:47:00,kyn,96.09
2024-01-15T03:49:00,kyn,107.81
2024-01-15T03:50:00,kyn,48.05
2024-01-15T03:53:00,kyn,144.14
2024-01-15T03:55:00,kyn,95.86
2024-01-15T03:57:00,kyn,96.09
2024-01-15T03:59:00,kyn,108.05
2024-01-15T04:01:00,kyn,107.81
2024-01-15T04:02:00,kyn,48.05
2024-01-15T04:05:00,kyn,108.05
2024-01-15T04:06:00,kyn,120.00
2024-01-15T04:08:00,kyn,120.00
2024-01-15T04:09:00,kyn,60.00
2024-01-15T04:11:00,kyn,60.00
2024-01-15T04:12:00,kyn,120.00
2024-01-15T04:14:00,kyn,131.95
2024-01-15T04:16:00,kyn,131.95
2024-01-15T04:18:00,kyn,120.00
2024-01-15T04:20:00,kyn,120.00
2024-01-15T04:22:00,kyn,120.00
2024-01-15T04:24:00,kyn,120.00
2024-01-15T04:26:00,kyn,120.00
2024-01-15T04:28:00,kyn,120.00
2024-01-15T04:30:00,kyn,132.19
2024-01-15T04:32:00,kyn,120.00
2024-01-15T04:34:00,kyn,120.00
2024-01-15T04:36:00,kyn,120.00
2024-01-15T04:38:00,kyn,120.00
2024-01-15T04:40:00,kyn,60.00
2024-01-15T04:41:00,kyn,120.00
2024-01-15T04:43:00,kyn,120.00
2024-01-15T04:44:00,kyn,47.81
2024-01-15T04:46:00,kyn,120.00
2024-01-15T04:47:00,kyn,48.05
2024-01-15T04:49:00,kyn,120.00
2024-01-15T04:52:00,kyn,168.05
2024-01-15T04:54:00,kyn,120.00
2024-01-15T04:55:00,kyn,60.00
2024-01-15T04:58:00,kyn,168.05
2024-01-15T04:59:00,kyn,60.00
2024-01-15T05:00:00,kyn,60.00
2024-01-15T05:02:00,kyn,120.00
2024-01-15T05:04:00,kyn,131.95
2024-01-15T05:06:00,kyn,120.00
2024-01-15T05:08:00,kyn,131.95
2024-01-15T05:10:00,kyn,60.00
2024-01-15T05:11:00,kyn,120.00
2024-01-15T05:13:00,kyn,120.00
2024-01-15T05:16:00,kyn,191.95
2024-01-15T05:18:00,kyn,120.00
2024-01-15T05:20:00,kyn,108.05
2024-01-15T05:22:00,kyn,60.00
2024-01-15T05:23:00,kyn,131.95
2024-01-15T05:24:00,kyn,72.19
2024-01-15T05:25:00,kyn,60.00
2024-01-15T05:28:00,kyn,120.00
2024-01-15T05:29:00,kyn,131.95
2024-01-15T05:31:00,kyn,108.05
2024-01-15T05:32:00,kyn,60.00
2024-01-15T05:34:00,kyn,155.86
2024-01-15T05:35:00,kyn,96.09
2024-01-15T05:36:00,kyn,108.05
2024-01-15T05:38:00,kyn,215.86
2024-01-15T05:39:00,kyn,96.09
2024-01-15T05:41:00,kyn,215.86
2024-01-15T05:42:00,kyn,108.05
2024-01-15T05:45:00,kyn,336.09
2024-01-15T05:46:00,kyn,131.95
2024-01-15T05:48:00,kyn,276.09
2024-01-15T05:51:00,kyn,420.00
2024-01-15T05:53:00,kyn,275.86
2024-01-15T05:55:00,kyn,264.14
2024-01-15T05:57:00,kyn,275.86
2024-01-15T05:59:00,kyn,276.09
2024-01-15T06:00:00,kyn,131.95
2024-01-15T06:03:00,kyn,276.09
2024-01-15T06:04:00,kyn,263.91
2024-01-15T06:06:00,kyn,276.09
2024-01-15T06:07:00,kyn,131.95
2024-01-15T06:09:00,kyn,131.95
2024-01-15T06:10:00,kyn,263.91
2024-01-15T06:11:00,kyn,144.14
2024-01-15T06:12:00,kyn,143.91
2024-01-15T06:13:00,kyn,144.14
2024-01-15T06:15:00,kyn,287.81
2024-01-15T06:17:00,kyn,288.05
2024-01-15T06:18:00,kyn,156.09
2024-01-15T06:19:00,kyn,143.91
2024-01-15T06:21:00,kyn,288.05
2024-01-15T06:23:00,kyn,276.09
2024-01-15T06:25:00,kyn,287.81
2024-01-15T06:27:00,kyn,144.14
2024-01-15T06:28:00,kyn,288.05
2024-01-15T06:30:00,kyn,275.86
2024-01-15T06:33:00,kyn,288.05
2024-01-15T06:34:00,kyn,276.09
2024-01-15T06:35:00,kyn,143.91
2024-01-15T06:37:00,kyn,288.05
2024-01-15T06:39:00,kyn,288.05
2024-01-15T06:41:00,kyn,287.81
2024-01-15T06:42:00,kyn,132.19
2024-01-15T06:43:00,kyn,143.91
2024-01-15T06:45:00,kyn,288.05
2024-01-15T06:46:00,kyn,131.95
2024-01-15T06:48:00,kyn,276.09
2024-01-15T06:49:00,kyn,143.91
2024-01-15T06:51:00,kyn,276.09
2024-01-15T06:53:00,kyn,275.86
2024-01-15T06:55:00,kyn,276.09
2024-01-15T06:57:00,kyn,275.86
2024-01-15T06:58:00,kyn,132.19
2024-01-15T07:00:00,kyn,287.81
2024-01-15T07:02:00,kyn,288.05
2024-01-15T07:04:00,kyn,276.09
2024-01-15T07:06:00,kyn,275.86
2024-01-15T07:08:00,kyn,276.09
2024-01-15T07:10:00,kyn,276.09
2024-01-15T07:12:00,kyn,263.91
2024-01-15T07:14:00,kyn,288.05
2024-01-15T07:15:00,kyn,131.95
2024-01-15T07:17:00,kyn,276.09
2024-01-15T07:20:00,kyn,275.86
2024-01-15T07:21:00,kyn,276.09
2024-01-15T07:23:00,kyn,300.00
2024-01-15T07:26:00,kyn,420.00
2024-01-15T07:28:00,kyn,275.86
2024-01-15T07:30:00,kyn,276.09
2024-01-15T07:32:00,kyn,143.91
2024-01-15T07:33:00,kyn,276.09
2024-01-15T07:35:00,kyn,276.09
2024-01-15T07:36:00,kyn,143.91
2024-01-15T07:38:00,kyn,276.09
2024-01-15T07:40:00,kyn,287.81
2024-01-15T07:41:00,kyn,132.19
2024-01-15T07:44:00,kyn,275.86
2024-01-15T07:45:00,kyn,288.05
2024-01-15T07:47:00,kyn,276.09
2024-01-15T07:50:00,kyn,275.86
2024-01-15T07:51:00,kyn,276.09
2024-01-15T07:52:00,kyn,131.95
2024-01-15T07:54:00,kyn,276.09
2024-01-15T07:56:00,kyn,143.91
2024-01-15T07:57:00,kyn,263.91
2024-01-15T07:59:00,kyn,264.14
2024-01-15T08:00:00,kyn,131.95
2024-01-15T08:02:00,kyn,263.91
2024-01-15T08:04:00,kyn,252.19
2024-01-15T08:05:00,kyn,131.95
2024-01-15T08:06:00,kyn,131.95
2024-01-15T08:08:00,kyn,263.91
2024-01-15T08:09:00,kyn,132.19
2024-01-15T08:11:00,kyn,263.91
2024-01-15T08:12:00,kyn,131.95
2024-01-15T08:14:00,kyn,264.14
2024-01-15T08:16:00,kyn,263.91
2024-01-15T08:17:00,kyn,131.95
2024-01-15T08:19:00,kyn,276.09
2024-01-15T08:21:00,kyn,263.91
2024-01-15T08:22:00,kyn,131.95
2024-01-15T08:24:00,kyn,264.14
2024-01-15T08:26:00,kyn,275.86
2024-01-15T08:28:00,kyn,276.09
2024-01-15T08:30:00,kyn,263.91
2024-01-15T08:31:00,kyn,132.19
2024-01-15T08:32:00,kyn,131.95
2024-01-15T08:34:00,kyn,275.86
2024-01-15T08:35:00,kyn,132.19
2024-01-15T08:37:00,kyn,131.95
2024-01-15T08:38:00,kyn,263.91
2024-01-15T08:40:00,kyn,276.09
2024-01-15T08:43:00,kyn,263.91
2024-01-15T08:44:00,kyn,264.14
2024-01-15T08:46:00,kyn,263.91
2024-01-15T08:49:00,kyn,408.05
2024-01-15T08:51:00,kyn,263.91
2024-01-15T08:52:00,kyn,131.95
2024-01-15T08:55:00,kyn,396.09
2024-01-15T08:56:00,kyn,120.00
2024-01-15T08:57:00,kyn,131.95
2024-01-15T08:59:00,kyn,276.09
2024-01-15T09:01:00,kyn,131.95
2024-01-15T09:02:00,kyn,263.91
2024-01-15T09:03:00,kyn,132.19
2024-01-15T09:05:00,kyn,275.86
2024-01-15T09:07:00,kyn,264.14
2024-01-15T09:09:00,kyn,263.91
2024-01-15T09:10:00,kyn,131.95
2024-01-15T09:11:00,kyn,131.95
2024-01-15T09:13:00,kyn,264.14
2024-01-15T09:14:00,kyn,131.95
2024-01-15T09:15:00,kyn,131.95
2024-01-15T09:17:00,kyn,264.14
2024-01-15T09:19:00,kyn,287.81
2024-01-15T09:20:00,kyn,144.14
2024-01-15T09:22:00,kyn,275.86
2024-01-15T09:25:00,kyn,396.09
2024-01-15T09:27:00,kyn,276.09
2024-01-15T09:28:00,kyn,131.95
2024-01-15T09:31:00,kyn,408.05
2024-01-15T09:32:00,kyn,131.95
2024-01-15T09:34:00,kyn,263.91
2024-01-15T09:35:00,kyn,144.14
2024-01-15T09:37:00,kyn,263.91
2024-01-15T09:39:00,kyn,276.09
2024-01-15T09:42:00,kyn,407.81
2024-01-15T09:44:00,kyn,276.09
2024-01-15T09:45:00,kyn,131.95
2024-01-15T09:46:00,kyn,144.14
2024-01-15T09:48:00,kyn,263.91
2024-01-15T09:50:00,kyn,276.09
2024-01-15T09:51:00,kyn,131.95
2024-01-15T09:54:00,kyn,263.91
2024-01-15T09:55:00,kyn,264.14
2024-01-15T09:56:00,kyn,143.91
2024-01-15T09:58:00,kyn,288.05
2024-01-15T10:00:00,kyn,263.91
2024-01-15T10:01:00,kyn,144.14
2024-01-15T10:03:00,kyn,263.91
2024-01-15T10:06:00,kyn,408.05
2024-01-15T10:08:00,kyn,275.86
2024-01-15T10:10:00,kyn,264.14
2024-01-15T10:12:00,kyn,263.91
2024-01-15T10:14:00,kyn,276.09
2024-01-15T10:16:00,kyn,275.86
2024-01-15T10:18:00,kyn,132.19
2024-01-15T10:19:00,kyn,275.86
2024-01-15T10:20:00,kyn,131.95
2024-01-15T10:22:00,kyn,264.14
2024-01-15T10:24:00,kyn,275.86
2024-01-15T10:26:00,kyn,264.14
2024-01-15T10:28:00,kyn,288.05
2024-01-15T10:30:00,kyn,263.91
2024-01-15T10:31:00,kyn,143.91
2024-01-15T10:32:00,kyn,132.19
2024-01-15T10:34:00,kyn,275.86
2024-01-15T10:36:00,kyn,131.95
2024-01-15T10:37:00,kyn,276.09
2024-01-15T10:38:00,kyn,131.95
2024-01-15T10:39:00,kyn,144.14
2024-01-15T10:42:00,kyn,263.91
2024-01-15T10:43:00,kyn,263.91
2024-01-15T10:44:00,kyn,144.14
2024-01-15T10:46:00,kyn,263.91
2024-01-15T10:48:00,kyn,264.14
2024-01-15T10:49:00,kyn,143.91
2024-01-15T10:51:00,kyn,263.91
2024-01-15T10:54:00,kyn,276.09
2024-01-15T10:55:00,kyn,276.09
2024-01-15T10:56:00,kyn,131.95
2024-01-15T10:58:00,kyn,275.86
2024-01-15T11:00:00,kyn,144.14
2024-01-15T11:01:00,kyn,263.91
2024-01-15T11:03:00,kyn,276.09
2024-01-15T11:04:00,kyn,131.95
2024-01-15T11:06:00,kyn,276.09
2024-01-15T11:08:00,kyn,275.86
2024-01-15T11:10:00,kyn,276.09
2024-01-15T11:12:00,kyn,143.91
2024-01-15T11:13:00,kyn,276.09
2024-01-15T11:15:00,kyn,300.00
2024-01-15T11:18:00,kyn,275.86
2024-01-15T11:19:00,kyn,276.09
2024-01-15T11:21:00,kyn,263.91
2024-01-15T11:24:00,kyn,276.09
2024-01-15T11:25:00,kyn,263.91
2024-01-15T11:27:00,kyn,276.09
2024-01-15T11:30:00,kyn,396.09
2024-01-15T11:32:00,kyn,275.86
2024-01-15T11:34:00,kyn,264.14
2024-01-15T11:36:00,kyn,263.91
2024-01-15T11:38:00,kyn,263.91
2024-01-15T11:40:00,kyn,276.09
2024-01-15T11:42:00,kyn,263.91
2024-01-15T11:44:00,kyn,276.09
2024-01-15T11:46:00,kyn,276.09
2024-01-15T11:48:00,kyn,263.91
2024-01-15T11:50:00,kyn,276.09
2024-01-15T11:53:00,kyn,275.86
2024-01-15T11:54:00,kyn,264.14
2024-01-15T11:56:00,kyn,275.86
2024-01-15T11:57:00,kyn,131.95
2024-01-15T11:59:00,kyn,276.09
2024-01-15T12:01:00,kyn,263.91
2024-01-15T12:02:00,kyn,144.14
2024-01-15T12:05:00,kyn,275.86
2024-01-15T12:06:00,kyn,276.09
2024-01-15T12:08:00,kyn,263.91
2024-01-15T12:09:00,kyn,144.14
2024-01-15T12:12:00,kyn,263.91
2024-01-15T12:13:00,kyn,131.95
2024-01-15T12:15:00,kyn,264.14
2024-01-15T12:16:00,kyn,131.95
2024-01-15T12:18:00,kyn,276.09
2024-01-15T12:19:00,kyn,131.95
2024-01-15T12:21:00,kyn,263.91
2024-01-15T12:22:00,kyn,144.14
2024-01-15T12:24:00,kyn,263.91
2024-01-15T12:25:00,kyn,131.95
2024-01-15T12:26:00,kyn,131.95
2024-01-15T12:27:00,kyn,144.14
2024-01-15T12:28:00,kyn,131.95
2024-01-15T12:30:00,kyn,263.91
2024-01-15T12:32:00,kyn,276.09
2024-01-15T12:34:00,kyn,276.09
2024-01-15T12:36:00,kyn,287.81
2024-01-15T12:37:00,kyn,132.19
2024-01-15T12:39:00,kyn,275.86
2024-01-15T12:40:00,kyn,131.95
2024-01-15T12:42:00,kyn,276.09
2024-01-15T12:44:00,kyn,276.09
2024-01-15T12:46:00,kyn,275.86
2024-01-15T12:48:00,kyn,276.09
2024-01-15T12:49:00,kyn,131.95
2024-01-15T12:51:00,kyn,276.09
2024-01-15T12:52:00,kyn,131.95
2024-01-15T12:54:00,kyn,275.86
2024-01-15T12:55:00,kyn,132.19
2024-01-15T12:57:00,kyn,275.86
2024-01-15T12:58:00,kyn,144.14
2024-01-15T13:00:00,kyn,263.91
2024-01-15T13:02:00,kyn,263.91
2024-01-15T13:03:00,kyn,132.19
2024-01-15T13:05:00,kyn,263.91
2024-01-15T13:07:00,kyn,288.05
2024-01-15T13:09:00,kyn,288.05
2024-01-15T13:11:00,kyn,263.91
2024-01-15T13:13:00,kyn,263.91
2024-01-15T13:15:00,kyn,288.05
2024-01-15T13:17:00,kyn,288.05
2024-01-15T13:19:00,kyn,288.05
2024-01-15T13:20:00,kyn,143.91
2024-01-15T13:21:00,kyn,144.14
2024-01-15T13:22:00,kyn,143.91
2024-01-15T13:24:00,kyn,288.05
2024-01-15T13:26:00,kyn,288.05
2024-01-15T13:28:00,kyn,287.81
2024-01-15T13:30:00,kyn,288.05
2024-01-15T13:31:00,kyn,144.14
2024-01-15T13:33:00,kyn,287.81
2024-01-15T13:35:00,kyn,288.05
2024-01-15T13:36:00,kyn,144.14
2024-01-15T13:38:00,kyn,275.86
2024-01-15T13:40:00,kyn,288.05
2024-01-15T13:41:00,kyn,143.91
2024-01-15T13:43:00,kyn,276.09
2024-01-15T13:45:00,kyn,276.09
2024-01-15T13:47:00,kyn,275.86
2024-01-15T13:48:00,kyn,131.95
2024-01-15T13:50:00,kyn,276.09
2024-01-15T13:52:00,kyn,276.09
2024-01-15T13:53:00,kyn,131.95
2024-01-15T13:55:00,kyn,275.86
2024-01-15T13:56:00,kyn,132.19
2024-01-15T13:58:00,kyn,275.86
2024-01-15T14:00:00,kyn,276.09
2024-01-15T14:02:00,kyn,275.86
2024-01-15T14:03:00,kyn,144.14
2024-01-15T14:04:00,kyn,155.86
2024-01-15T14:06:00,kyn,276.09
2024-01-15T14:07:00,kyn,131.95
2024-01-15T14:08:00,kyn,144.14
2024-01-15T14:10:00,kyn,263.91
2024-01-15T14:12:00,kyn,276.09
2024-01-15T14:13:00,kyn,143.91
2024-01-15T14:15:00,kyn,276.09
2024-01-15T14:17:00,kyn,263.91
2024-01-15T14:18:00,kyn,143.91
2024-01-15T14:20:00,kyn,276.09
2024-01-15T14:21:00,kyn,131.95
2024-01-15T14:23:00,kyn,276.09
2024-01-15T14:25:00,kyn,275.86
2024-01-15T14:27:00,kyn,276.09
2024-01-15T14:29:00,kyn,276.09
2024-01-15T14:31:00,kyn,263.91
2024-01-15T14:33:00,kyn,276.09
2024-01-15T14:34:00,kyn,131.95
2024-01-15T14:35:00,kyn,131.95
2024-01-15T14:37:00,kyn,263.91
2024-01-15T14:39:00,kyn,264.14
2024-01-15T14:41:00,kyn,263.91
2024-01-15T14:43:00,kyn,264.14
2024-01-15T14:45:00,kyn,263.91
2024-01-15T14:46:00,kyn,131.95
2024-01-15T14:47:00,kyn,131.95
2024-01-15T14:49:00,kyn,276.09
2024-01-15T14:51:00,kyn,263.91
2024-01-15T14:53:00,kyn,276.09
2024-01-15T14:55:00,kyn,276.09
2024-01-15T14:56:00,kyn,143.91
2024-01-15T14:58:00,kyn,263.91
2024-01-15T14:59:00,kyn,144.14
2024-01-15T15:00:00,kyn,131.95
2024-01-15T15:02:00,kyn,276.09
2024-01-15T15:03:00,kyn,155.86
2024-01-15T15:05:00,kyn,288.05
2024-01-15T15:06:00,kyn,143.91
2024-01-15T15:08:00,kyn,300.00
2024-01-15T15:09:00,kyn,144.14
2024-01-15T15:11:00,kyn,288.05
2024-01-15T15:13:00,kyn,300.00
2024-01-15T15:14:00,kyn,143.91
2024-01-15T15:15:00,kyn,143.91
2024-01-15T15:17:00,kyn,276.09
2024-01-15T15:18:00,kyn,143.91
2024-01-15T15:19:00,kyn,132.19
2024-01-15T15:21:00,kyn,275.86
2024-01-15T15:22:00,kyn,144.14
2024-01-15T15:24:00,kyn,263.91
2024-01-15T15:26:00,kyn,276.09
2024-01-15T15:28:00,kyn,275.86
2024-01-15T15:30:00,kyn,276.09
2024-01-15T15:31:00,kyn,131.95
2024-01-15T15:33:00,kyn,276.09
2024-01-15T15:35:00,kyn,263.91
2024-01-15T15:37:00,kyn,276.09
2024-01-15T15:39:00,kyn,263.91
2024-01-15T15:40:00,kyn,143.91
2024-01-15T15:42:00,kyn,276.09
2024-01-15T15:44:00,kyn,263.91
2024-01-15T15:46:00,kyn,288.05
2024-01-15T15:48:00,kyn,264.14
2024-01-15T15:50:00,kyn,275.86
2024-01-15T15:52:00,kyn,276.09
2024-01-15T15:53:00,kyn,131.95
2024-01-15T15:54:00,kyn,131.95
2024-01-15T15:56:00,kyn,276.09
2024-01-15T15:57:00,kyn,143.91
2024-01-15T15:59:00,kyn,264.14
2024-01-15T16:00:00,kyn,143.91
2024-01-15T16:02:00,kyn,263.91
2024-01-15T16:04:00,kyn,276.09
2024-01-15T16:06:00,kyn,263.91
2024-01-15T16:08:00,kyn,264.14
2024-01-15T16:09:00,kyn,131.95
2024-01-15T16:10:00,kyn,143.91
2024-01-15T16:12:00,kyn,276.09
2024-01-15T16:13:00,kyn,143.91
2024-01-15T16:15:00,kyn,288.05
2024-01-15T16:16:00,kyn,131.95
2024-01-15T16:18:00,kyn,252.19
2024-01-15T16:20:00,kyn,275.86
2024-01-15T16:22:00,kyn,264.14
2024-01-15T16:24:00,kyn,263.91
2024-01-15T16:26:00,kyn,263.91
2024-01-15T16:27:00,kyn,132.19
2024-01-15T16:29:00,kyn,275.86
2024-01-15T16:31:00,kyn,276.09
2024-01-15T16:33:00,kyn,263.91
2024-01-15T16:35:00,kyn,264.14
2024-01-15T16:37:00,kyn,263.91
2024-01-15T16:38:00,kyn,131.95
2024-01-15T16:40:00,kyn,276.09
2024-01-15T16:41:00,kyn,131.95
2024-01-15T16:42:00,kyn,143.91
2024-01-15T16:44:00,kyn,264.14
2024-01-15T16:46:00,kyn,263.91
2024-01-15T16:47:00,kyn,144.14
2024-01-15T16:49:00,kyn,263.91
2024-01-15T16:50:00,kyn,131.95
2024-01-15T16:52:00,kyn,276.09
2024-01-15T16:54:00,kyn,263.91
2024-01-15T16:55:00,kyn,131.95
2024-01-15T16:57:00,kyn,264.14
2024-01-15T16:58:00,kyn,131.95
2024-01-15T17:00:00,kyn,263.91
2024-01-15T17:01:00,kyn,132.19
2024-01-15T17:03:00,kyn,263.91
2024-01-15T17:05:00,kyn,263.91
2024-01-15T17:06:00,kyn,132.19
2024-01-15T17:08:00,kyn,251.95
2024-01-15T17:10:00,kyn,275.86
2024-01-15T17:11:00,kyn,132.19
2024-01-15T17:13:00,kyn,263.91
2024-01-15T17:15:00,kyn,276.09
2024-01-15T17:16:00,kyn,131.95
2024-01-15T17:18:00,kyn,263.91
2024-01-15T17:19:00,kyn,131.95
2024-01-15T17:21:00,kyn,276.09
2024-01-15T17:23:00,kyn,263.91
2024-01-15T17:25:00,kyn,264.14
2024-01-15T17:26:00,kyn,143.91
2024-01-15T17:28:00,kyn,276.09
2024-01-15T17:30:00,kyn,275.86
2024-01-15T17:31:00,kyn,132.19
2024-01-15T17:33:00,kyn,287.81
2024-01-15T17:35:00,kyn,300.00
2024-01-15T17:37:00,kyn,312.19
2024-01-15T17:38:00,kyn,143.91
2024-01-15T17:39:00,kyn,143.91
2024-01-15T17:41:00,kyn,288.05
2024-01-15T17:43:00,kyn,288.05
2024-01-15T17:44:00,kyn,143.91
2024-01-15T17:46:00,kyn,288.05
2024-01-15T17:48:00,kyn,288.05
2024-01-15T17:49:00,kyn,143.91
2024-01-15T17:51:00,kyn,276.09
2024-01-15T17:53:00,kyn,288.05
2024-01-15T17:54:00,kyn,131.95
2024-01-15T17:56:00,kyn,276.09
2024-01-15T17:58:00,kyn,275.86
2024-01-15T18:00:00,kyn,288.05
2024-01-15T18:01:00,kyn,131.95
2024-01-15T18:03:00,kyn,276.09
2024-01-15T18:04:00,kyn,143.91
2024-01-15T18:06:00,kyn,276.09
2024-01-15T18:07:00,kyn,143.91
2024-01-15T18:09:00,kyn,276.09
2024-01-15T18:10:00,kyn,143.91
2024-01-15T18:11:00,kyn,131.95
2024-01-15T18:13:00,kyn,276.09
2024-01-15T18:15:00,kyn,263.91
2024-01-15T18:17:00,kyn,276.09
2024-01-15T18:19:00,kyn,276.09
2024-01-15T18:21:00,kyn,275.86
2024-01-15T18:22:00,kyn,144.14
2024-01-15T18:24:00,kyn,275.86
2024-01-15T18:26:00,kyn,276.09
2024-01-15T18:28:00,kyn,275.86
2024-01-15T18:29:00,kyn,132.19
2024-01-15T18:30:00,kyn,143.91
2024-01-15T18:32:00,kyn,276.09
2024-01-15T18:34:00,kyn,275.86
2024-01-15T18:35:00,kyn,131.95
2024-01-15T18:37:00,kyn,276.09
2024-01-15T18:39:00,kyn,276.09
2024-01-15T18:40:00,kyn,131.95
2024-01-15T18:42:00,kyn,275.86
2024-01-15T18:43:00,kyn,132.19
2024-01-15T18:45:00,kyn,275.86
2024-01-15T18:47:00,kyn,276.09
2024-01-15T18:48:00,kyn,131.95
2024-01-15T18:50:00,kyn,263.91
