#datetime,building,power
2022-06-05T00:02:00,emw,6.00
2022-06-05T00:04:00,emw,6.00
2022-06-05T00:06:00,emw,6.00
2022-06-05T00:10:00,emw,6.00
2022-06-05T00:12:00,emw,6.00
2022-06-05T00:14:00,emw,6.00
2022-06-05T00:18:00,emw,6.00
2022-06-05T00:20:00,emw,6.00
2022-06-05T00:23:00,emw,6.00
2022-06-05T00:25:00,emw,12.00
2022-06-05T00:26:00,emw,6.00
2022-06-05T00:28:00,emw,12.00
2022-06-05T00:29:00,emw,6.00
2022-06-05T00:33:00,emw,6.00
2022-06-05T00:35:00,emw,6.00
2022-06-05T00:38:00,emw,6.00
2022-06-05T00:41:00,emw,6.00
2022-06-05T00:44:00,emw,6.00
2022-06-05T00:45:00,emw,6.00
2022-06-05T00:49:00,emw,6.00
2022-06-05T00:51:00,emw,6.00
2022-06-05T00:55:00,emw,6.00
2022-06-05T00:57:00,emw,6.00
2022-06-05T01:01:00,emw,6.00
2022-06-05T01:03:00,emw,6.00
2022-06-05T01:05:00,emw,6.00
2022-06-05T01:08:00,emw,6.00
2022-06-05T01:11:00,emw,6.00
2022-06-05T01:15:00,emw,6.00
2022-06-05T01:17:00,emw,6.00
2022-06-05T01:19:00,emw,6.00
2022-06-05T01:23:00,emw,6.00
2022-06-05T01:25:00,emw,6.00
2022-06-05T01:28:00,emw,6.00
2022-06-05T01:30:00,emw,6.00
2022-06-05T01:34:00,emw,6.00
2022-06-05T01:36:00,emw,6.00
2022-06-05T01:40:00,emw,6.00
2022-06-05T01:42:00,emw,6.00
2022-06-05T01:46:00,emw,6.00
2022-06-05T01:48:00,emw,6.00
2022-06-05T01:50:00,emw,6.00
2022-06-05T01:53:00,emw,6.00
2022-06-05T01:56:00,emw,6.00
2022-06-05T02:00:00,emw,6.00
2022-06-05T02:02:00,emw,6.00
2022-06-05T02:04:00,emw,6.00
2022-06-05T02:07:00,emw,6.00
2022-06-05T02:10:00,emw,6.00
2022-06-05T02:14:00,emw,6.00
2022-06-05T02:16:00,emw,6.00
2022-06-05T02:18:00,emw,6.00
2022-06-05T02:22:00,emw,6.00
2022-06-05T02:24:00,emw,6.00
2022-06-05T02:27:00,emw,6.00
2022-06-05T02:29:00,emw,6.00
2022-06-05T02:33:00,emw,6.00
2022-06-05T02:36:00,emw,6.00
2022-06-05T02:38:00,emw,6.00
2022-06-05T02:41:00,emw,6.00
2022-06-05T02:45:00,emw,6.00
2022-06-05T02:46:00,emw,6.00
2022-06-05T02:51:00,emw,6.00
2022-06-05T02:53:00,emw,6.00
2022-06-05T02:55:00,emw,6.00
2022-06-05T02:58:00,emw,6.00
2022-06-05T03:02:00,emw,6.00
2022-06-05T03:04:00,emw,6.00
2022-06-05T03:08:00,emw,6.00
2022-06-05T03:10:00,emw,6.00
2022-06-05T03:12:00,emw,6.00
2022-06-05T03:16:00,emw,6.00
2022-06-05T03:18:00,emw,6.00
2022-06-05T03:20:00,emw,6.00
2022-06-05T03:23:00,emw,6.00
2022-06-05T03:27:00,emw,6.00
2022-06-05T03:29:00,emw,6.00
2022-06-05T03:33:00,emw,6.00
2022-06-05T03:36:00,emw,6.00
2022-06-05T03:38:00,emw,6.00
2022-06-05T03:40:00,emw,6.00
2022-06-05T03:44:00,emw,6.00
2022-06-05T03:46:00,emw,6.00
2022-06-05T03:49:00,emw,6.00
2022-06-05T03:51:00,emw,6.00
2022-06-05T03:54:00,emw,6.00
2022-06-05T03:58:00,emw,6.00
2022-06-05T04:00:00,emw,6.00
2022-06-05T04:03:00,emw,6.00
2022-06-05T04:07:00,emw,6.00
2022-06-05T04:10:00,emw,6.00
2022-06-05T04:13:00,emw,6.00
2022-06-05T04:15:00,emw,6.00
2022-06-05T04:17:00,emw,6.00
2022-06-05T04:18:00,emw,12.00
2022-06-05T04:20:00,emw,12.00
2022-06-05T04:22:00,emw,6.00
2022-06-05T04:23:00,emw,6.00
2022-06-05T04:26:00,emw,6.00
2022-06-05T04:30:00,emw,6.00
2022-06-05T04:33:00,emw,6.00
2022-06-05T04:35:00,emw,6.00
2022-06-05T04:39:00,emw,6.00
2022-06-05T04:41:00,emw,6.00
2022-06-05T04:44:00,emw,6.00
2022-06-05T04:47:00,emw,6.00
2022-06-05T04:48:00,emw,6.00
2022-06-05T04:51:00,emw,6.00
2022-06-05T04:55:00,emw,6.00
2022-06-05T04:57:00,emw,6.00
2022-06-05T05:01:00,emw,6.00
2022-06-05T05:03:00,emw,6.00
2022-06-05T05:07:00,emw,6.00
2022-06-05T05:10:00,emw,6.00
2022-06-05T05:13:00,emw,6.00
2022-06-05T05:15:00,emw,6.00
2022-06-05T05:19:00,emw,6.00
2022-06-05T05:21:00,emw,6.00
2022-06-05T05:23:00,emw,6.00
2022-06-05T05:27:00,emw,6.00
2022-06-05T05:29:00,emw,6.00
2022-06-05T05:33:00,emw,6.00
2022-06-05T05:35:00,emw,6.00
2022-06-05T05:38:00,emw,6.00
2022-06-05T05:40:00,emw,6.00
2022-06-05T05:44:00,emw,6.00
2022-06-05T05:46:00,emw,6.00
2022-06-05T05:49:00,emw,6.00
2022-06-05T05:52:00,emw,6.00
2022-06-05T05:55:00,emw,6.00
2022-06-05T05:59:00,emw,6.00
2022-06-05T06:01:00,emw,6.00
2022-06-05T06:04:00,emw,6.00
2022-06-05T06:08:00,emw,6.00
2022-06-05T06:12:00,emw,6.00
2022-06-05T06:13:00,emw,6.00
2022-06-05T06:15:00,emw,6.00
2022-06-05T06:20:00,emw,6.00
2022-06-05T06:22:00,emw,6.00
2022-06-05T06:24:00,emw,6.00
2022-06-05T06:27:00,emw,6.00
2022-06-05T06:30:00,emw,6.00
2022-06-05T06:33:00,emw,6.00
2022-06-05T06:37:00,emw,6.00
2022-06-05T06:40:00,emw,6.00
2022-06-05T06:42:00,emw,6.00
2022-06-05T06:46:00,emw,6.00
2022-06-05T06:49:00,emw,6.00
2022-06-05T06:52:00,emw,6.00
2022-06-05T06:55:00,emw,6.00
2022-06-05T06:57:00,emw,6.00
2022-06-05T07:00:00,emw,6.00
2022-06-05T07:04:00,emw,6.00
2022-06-05T07:06:00,emw,6.00
2022-06-05T07:10:00,emw,6.00
2022-06-05T07:12:00,emw,6.00
2022-06-05T07:15:00,emw,6.00
2022-06-05T07:19:00,emw,6.00
2022-06-05T07:22:00,emw,6.00
2022-06-05T07:24:00,emw,6.00
2022-06-05T07:29:00,emw,6.00
2022-06-05T07:31:00,emw,6.00
2022-06-05T07:35:00,emw,6.00
2022-06-05T07:38:00,emw,6.00
2022-06-05T07:40:00,emw,6.00
2022-06-05T07:42:00,emw,6.00
2022-06-05T07:47:00,emw,6.00
2022-06-05T07:49:00,emw,6.00
2022-06-05T07:53:00,emw,6.00
2022-06-05T07:57:00,emw,6.00
2022-06-05T07:58:00,emw,6.00
2022-06-05T07:59:00,emw,6.00
2022-06-05T08:01:00,emw,12.00
2022-06-05T08:03:00,emw,12.00
2022-06-05T08:06:00,emw,6.00
2022-06-05T08:07:00,emw,6.00
2022-06-05T08:09:00,emw,12.00
2022-06-05T08:10:00,emw,12.00
2022-06-05T08:12:00,emw,6.00
2022-06-05T08:15:00,emw,6.00
2022-06-05T08:19:00,emw,6.00
2022-06-05T08:21:00,emw,6.00
2022-06-05T08:24:00,emw,6.00
2022-06-05T08:28:00,emw,6.00
2022-06-05T08:30:00,emw,6.00
2022-06-05T08:34:00,emw,6.00
2022-06-05T08:37:00,emw,6.00
2022-06-05T08:40:00,emw,6.00
2022-06-05T08:43:00,emw,6.00
2022-06-05T08:47:00,emw,6.00
2022-06-05T08:49:00,emw,6.00
2022-06-05T08:52:00,emw,6.00
2022-06-05T08:56:00,emw,6.00
2022-06-05T08:58:00,emw,6.00
2022-06-05T09:00:00,emw,12.00
2022-06-05T09:01:00,emw,6.00
2022-06-05T09:03:00,emw,12.00
2022-06-05T09:04:00,emw,6.00
2022-06-05T09:06:00,emw,6.00
2022-06-05T09:07:00,emw,6.00
2022-06-05T09:11:00,emw,6.00
2022-06-05T09:13:00,emw,6.00
2022-06-05T09:16:00,emw,6.00
2022-06-05T09:20:00,emw,6.00
2022-06-05T09:23:00,emw,6.00
2022-06-05T09:25:00,emw,6.00
2022-06-05T09:28:00,emw,6.00
2022-06-05T09:32:00,emw,6.00
2022-06-05T09:34:00,emw,6.00
2022-06-05T09:36:00,emw,6.00
2022-06-05T09:38:00,emw,6.00
2022-06-05T09:41:00,emw,6.00
2022-06-05T09:43:00,emw,6.00
2022-06-05T09:47:00,emw,6.00
2022-06-05T09:49:00,emw,6.00
2022-06-05T09:52:00,emw,6.00
2022-06-05T09:55:00,emw,6.00
2022-06-05T09:59:00,emw,6.00
2022-06-05T10:02:00,emw,6.00
2022-06-05T10:04:00,emw,6.00
2022-06-05T10:08:00,emw,12.00
2022-06-05T10:10:00,emw,12.00
2022-06-05T10:12:00,emw,12.00
2022-06-05T10:14:00,emw,6.00
2022-06-05T10:16:00,emw,6.00
2022-06-05T10:18:00,emw,6.00
2022-06-05T10:21:00,emw,6.00
2022-06-05T10:24:00,emw,6.00
2022-06-05T10:28:00,emw,6.00
2022-06-05T10:31:00,emw,6.00
2022-06-05T10:33:00,emw,6.00
2022-06-05T10:35:00,emw,6.00
2022-06-05T10:39:00,emw,6.00
2022-06-05T10:41:00,emw,6.00
2022-06-05T10:45:00,emw,6.00
2022-06-05T10:47:00,emw,6.00
2022-06-05T10:50:00,emw,6.00
2022-06-05T10:54:00,emw,6.00
2022-06-05T10:57:00,emw,6.00
2022-06-05T10:59:00,emw,6.00
2022-06-05T11:02:00,emw,6.00
2022-06-05T11:05:00,emw,6.00
2022-06-05T11:08:00,emw,6.00
2022-06-05T11:11:00,emw,6.00
2022-06-05T11:13:00,emw,6.00
2022-06-05T11:18:00,emw,6.00
2022-06-05T11:20:00,emw,6.00
2022-06-05T11:22:00,emw,12.00
2022-06-05T11:24:00,emw,12.00
2022-06-05T11:25:00,emw,6.00
2022-06-05T11:27:00,emw,6.00
2022-06-05T11:28:00,emw,6.00
2022-06-05T11:31:00,emw,6.00
2022-06-05T11:35:00,emw,6.00
2022-06-05T11:38:00,emw,6.00
2022-06-05T11:40:00,emw,6.00
2022-06-05T11:44:00,emw,6.00
2022-06-05T11:46:00,emw,6.00
2022-06-05T11:50:00,emw,6.00
2022-06-05T11:52:00,emw,6.00
2022-06-05T11:55:00,emw,6.00
2022-06-05T11:59:00,emw,6.00
2022-06-05T12:01:00,emw,6.00
2022-06-05T12:04:00,emw,6.00
2022-06-05T12:07:00,emw,6.00
2022-06-05T12:08:00,emw,6.00
2022-06-05T12:10:00,emw,12.00
2022-06-05T12:12:00,emw,12.00
2022-06-05T12:13:00,emw,12.00
2022-06-05T12:15:00,emw,12.00
2022-06-05T12:17:00,emw,12.00
2022-06-05T12:18:00,emw,6.00
2022-06-05T12:21:00,emw,6.00
2022-06-05T12:25:00,emw,6.00
2022-06-05T12:28:00,emw,6.00
2022-06-05T12:31:00,emw,6.00
2022-06-05T12:33:00,emw,6.00
2022-06-05T12:36:00,emw,6.00
2022-06-05T12:39:00,emw,6.00
2022-06-05T12:43:00,emw,6.00
2022-06-05T12:46:00,emw,6.00
2022-06-05T12:49:00,emw,6.00
2022-06-05T12:51:00,emw,6.00
2022-06-05T12:55:00,emw,6.00
2022-06-05T12:57:00,emw,6.00
2022-06-05T12:59:00,emw,6.00
2022-06-05T13:02:00,emw,6.00
2022-06-05T13:06:00,emw,6.00
2022-06-05T13:08:00,emw,6.00
2022-06-05T13:13:00,emw,6.00
2022-06-05T13:15:00,emw,18.00
2022-06-05T13:16:00,emw,6.00
2022-06-05T13:18:00,emw,12.00
2022-06-05T13:20:00,emw,6.00
2022-06-05T13:24:00,emw,6.00
2022-06-05T13:25:00,emw,6.00
2022-06-05T13:29:00,emw,6.00
2022-06-05T13:33:00,emw,6.00
2022-06-05T13:34:00,emw,6.00
2022-06-05T13:37:00,emw,6.00
2022-06-05T13:40:00,emw,6.00
2022-06-05T13:43:00,emw,6.00
2022-06-05T13:48:00,emw,6.00
2022-06-05T13:50:00,emw,6.00
2022-06-05T13:53:00,emw,6.00
2022-06-05T13:55:00,emw,6.00
2022-06-05T13:59:00,emw,6.00
2022-06-05T14:01:00,emw,6.00
2022-06-05T14:04:00,emw,12.00
2022-06-05T14:06:00,emw,12.00
2022-06-05T14:08:00,emw,12.00
2022-06-05T14:09:00,emw,6.00
2022-06-05T14:12:00,emw,6.00
2022-06-05T14:14:00,emw,6.00
2022-06-05T14:17:00,emw,6.00
2022-06-05T14:19:00,emw,6.00
2022-06-05T14:24:00,emw,6.00
2022-06-05T14:25:00,emw,6.00
2022-06-05T14:29:00,emw,6.00
2022-06-05T14:33:00,emw,6.00
2022-06-05T14:35:00,emw,6.00
2022-06-05T14:39:00,emw,6.00
2022-06-05T14:41:00,emw,6.00
2022-06-05T14:44:00,emw,6.00
2022-06-05T14:45:00,emw,12.00
2022-06-05T14:47:00,emw,12.00
2022-06-05T14:49:00,emw,12.00
2022-06-05T14:53:00,emw,6.00
2022-06-05T14:56:00,emw,6.00
2022-06-05T15:00:00,emw,6.00
2022-06-05T15:01:00,emw,6.00
2022-06-05T15:06:00,emw,6.00
2022-06-05T15:08:00,emw,6.00
2022-06-05T15:11:00,emw,6.00
2022-06-05T15:13:00,emw,6.00
2022-06-05T15:17:00,emw,6.00
2022-06-05T15:19:00,emw,6.00
2022-06-05T15:22:00,emw,6.00
2022-06-05T15:25:00,emw,6.00
2022-06-05T15:29:00,emw,6.00
2022-06-05T15:31:00,emw,6.00
2022-06-05T15:33:00,emw,12.00
2022-06-05T15:35:00,emw,12.00
2022-06-05T15:37:00,emw,12.00
2022-06-05T15:41:00,emw,6.00
2022-06-05T15:43:00,emw,6.00
2022-06-05T15:45:00,emw,6.00
2022-06-05T15:49:00,emw,6.00
2022-06-05T15:53:00,emw,6.00
2022-06-05T15:55:00,emw,6.00
2022-06-05T15:59:00,emw,6.00
2022-06-05T16:01:00,emw,6.00
2022-06-05T16:04:00,emw,6.00
2022-06-05T16:06:00,emw,12.00
2022-06-05T16:08:00,emw,12.00
2022-06-05T16:09:00,emw,6.00
2022-06-05T16:10:00,emw,6.00
2022-06-05T16:12:00,emw,12.00
2022-06-05T16:15:00,emw,12.00
2022-06-05T16:17:00,emw,12.00
2022-06-05T16:18:00,emw,6.00
2022-06-05T16:20:00,emw,6.00
2022-06-05T16:22:00,emw,6.00
2022-06-05T16:25:00,emw,6.00
2022-06-05T16:27:00,emw,6.00
2022-06-05T16:32:00,emw,6.00
2022-06-05T16:33:00,emw,6.00
2022-06-05T16:37:00,emw,6.00
2022-06-05T16:39:00,emw,6.00
2022-06-05T16:41:00,emw,6.00
2022-06-05T16:43:00,emw,12.00
2022-06-05T16:45:00,emw,12.00
2022-06-05T16:46:00,emw,6.00
2022-06-05T16:48:00,emw,6.00
2022-06-05T16:50:00,emw,6.00
2022-06-05T16:52:00,emw,6.00
2022-06-05T16:55:00,emw,6.00
2022-06-05T16:57:00,emw,6.00
2022-06-05T17:01:00,emw,6.00
2022-06-05T17:04:00,emw,6.00
2022-06-05T17:06:00,emw,6.00
2022-06-05T17:10:00,emw,6.00
2022-06-05T17:12:00,emw,6.00
2022-06-05T17:16:00,emw,6.00
2022-06-05T17:18:00,emw,6.00
2022-06-05T17:22:00,emw,12.00
2022-06-05T17:23:00,emw,6.00
2022-06-05T17:25:00,emw,12.00
2022-06-05T17:26:00,emw,6.00
2022-06-05T17:28:00,emw,6.00
2022-06-05T17:31:00,emw,6.00
2022-06-05T17:32:00,emw,6.00
2022-06-05T17:36:00,emw,6.00
2022-06-05T17:38:00,emw,6.00
2022-06-05T17:41:00,emw,6.00
2022-06-05T17:45:00,emw,6.00
2022-06-05T17:48:00,emw,6.00
2022-06-05T17:50:00,emw,6.00
2022-06-05T17:53:00,emw,6.00
2022-06-05T17:57:00,emw,6.00
2022-06-05T17:59:00,emw,6.00
2022-06-05T18:03:00,emw,6.00
2022-06-05T18:05:00,emw,6.00
2022-06-05T18:08:00,emw,6.00
2022-06-05T18:12:00,emw,18.00
2022-06-05T18:14:00,emw,12.00
2022-06-05T18:15:00,emw,6.00
2022-06-05T18:17:00,emw,6.00
2022-06-05T18:19:00,emw,6.00
2022-06-05T18:22:00,emw,6.00
2022-06-05T18:24:00,emw,6.00
2022-06-05T18:27:00,emw,6.00
2022-06-05T18:30:00,emw,6.00
2022-06-05T18:34:00,emw,6.00
2022-06-05T18:36:00,emw,6.00
2022-06-05T18:40:00,emw,6.00
2022-06-05T18:42:00,emw,6.00
2022-06-05T18:45:00,emw,6.00
2022-06-05T18:48:00,emw,6.00
2022-06-05T18:51:00,emw,6.00
2022-06-05T18:54:00,emw,6.00
2022-06-05T18:58:00,emw,12.00
2022-06-05T19:00:00,emw,12.00
2022-06-05T19:02:00,emw,12.00
2022-06-05T19:04:00,emw,6.00
2022-06-05T19:06:00,emw,6.00
2022-06-05T19:09:00,emw,6.00
2022-06-05T19:13:00,emw,6.00
2022-06-05T19:15:00,emw,6.00
2022-06-05T19:19:00,emw,6.00
2022-06-05T19:21:00,emw,6.00
2022-06-05T19:24:00,emw,6.00
2022-06-05T19:28:00,emw,6.00
2022-06-05T19:30:00,emw,6.00
2022-06-05T19:32:00,emw,6.00
2022-06-05T19:35:00,emw,6.00
2022-06-05T19:38:00,emw,6.00
2022-06-05T19:41:00,emw,6.00
2022-06-05T19:45:00,emw,6.00
2022-06-05T19:48:00,emw,6.00
2022-06-05T19:50:00,emw,6.00
2022-06-05T19:51:00,emw,6.00
2022-06-05T19:53:00,emw,12.00
2022-06-05T19:54:00,emw,6.00
2022-06-05T19:56:00,emw,6.00
2022-06-05T19:58:00,emw,6.00
2022-06-05T20:00:00,emw,6.00
2022-06-05T20:03:00,emw,6.00
2022-06-05T20:05:00,emw,6.00
2022-06-05T20:09:00,emw,6.00
2022-06-05T20:13:00,emw,6.00
2022-06-05T20:15:00,emw,6.00
2022-06-05T20:19:00,emw,6.00
2022-06-05T20:20:00,emw,6.00
2022-06-05T20:24:00,emw,6.00
2022-06-05T20:26:00,emw,6.00
2022-06-05T20:28:00,emw,12.00
2022-06-05T20:29:00,emw,6.00
2022-06-05T20:31:00,emw,12.00
2022-06-05T20:33:00,emw,6.00
2022-06-05T20:37:00,emw,6.00
2022-06-05T20:38:00,emw,6.00
2022-06-05T20:41:00,emw,6.00
2022-06-05T20:44:00,emw,6.00
2022-06-05T20:47:00,emw,6.00
2022-06-05T20:50:00,emw,6.00
2022-06-05T20:53:00,emw,6.00
2022-06-05T20:55:00,emw,6.00
2022-06-05T20:58:00,emw,6.00
2022-06-05T21:02:00,emw,6.00
2022-06-05T21:04:00,emw,12.00
2022-06-05T21:06:00,emw,12.00
2022-06-05T21:08:00,emw,12.00
2022-06-05T21:10:00,emw,6.00
2022-06-05T21:13:00,emw,6.00
2022-06-05T21:16:00,emw,6.00
2022-06-05T21:19:00,emw,6.00
2022-06-05T21:21:00,emw,6.00
2022-06-05T21:25:00,emw,6.00
2022-06-05T21:28:00,emw,6.00
2022-06-05T21:30:00,emw,6.00
2022-06-05T21:34:00,emw,6.00
2022-06-05T21:37:00,emw,6.00
2022-06-05T21:40:00,emw,6.00
2022-06-05T21:42:00,emw,6.00
2022-06-05T21:45:00,emw,6.00
2022-06-05T21:48:00,emw,6.00
2022-06-05T21:50:00,emw,6.00
2022-06-05T21:53:00,emw,6.00
2022-06-05T21:57:00,emw,6.00
2022-06-05T21:59:00,emw,6.00
2022-06-05T22:02:00,emw,6.00
2022-06-05T22:04:00,emw,6.00
2022-06-05T22:08:00,emw,6.00
2022-06-05T22:10:00,emw,6.00
2022-06-05T22:13:00,emw,6.00
2022-06-05T22:15:00,emw,6.00
2022-06-05T22:19:00,emw,6.00
2022-06-05T22:21:00,emw,6.00
2022-06-05T22:23:00,emw,6.00
2022-06-05T22:27:00,emw,6.00
2022-06-05T22:29:00,emw,12.00
2022-06-05T22:30:00,emw,6.00
2022-06-05T22:31:00,emw,6.00
2022-06-05T22:33:00,emw,12.00
2022-06-05T22:38:00,emw,6.00
2022-06-05T22:39:00,emw,6.00
2022-06-05T22:43:00,emw,6.00
2022-06-05T22:45:00,emw,6.00
2022-06-05T22:48:00,emw,6.00
2022-06-05T22:50:00,emw,6.00
2022-06-05T22:55:00,emw,6.00
2022-06-05T22:57:00,emw,6.00
2022-06-05T22:59:00,emw,6.00
2022-06-05T23:02:00,emw,6.00
2022-06-05T23:07:00,emw,6.00
2022-06-05T23:08:00,emw,6.00
2022-06-05T23:11:00,emw,6.00
2022-06-05T23:13:00,emw,6.00
2022-06-05T23:15:00,emw,6.00
2022-06-05T23:18:00,emw,6.00
2022-06-05T23:22:00,emw,6.00
2022-06-05T23:24:00,emw,6.00
2022-06-05T23:28:00,emw,6.00
2022-06-05T23:30:00,emw,6.00
2022-06-05T23:34:00,emw,6.00
2022-06-05T23:36:00,emw,6.00
2022-06-05T23:39:00,emw,6.00
2022-06-05T23:42:00,emw,6.00
2022-06-05T23:44:00,emw,6.00
2022-06-05T23:48:00,emw,6.00
2022-06-05T23:50:00,emw,6.00
2022-06-05T23:52:00,emw,6.00
2022-06-05T23:54:00,emw,12.00
2022-06-05T23:56:00,emw,12.00
2022-06-05T23:58:00,emw,6.00
