#datetime,building,power
2022-11-12T00:00:00,gfd,43.21
2022-11-12T00:02:00,gfd,43.18
2022-11-12T00:03:00,gfd,21.62
2022-11-12T00:05:00,gfd,43.18
2022-11-12T00:07:00,gfd,43.21
2022-11-12T00:09:00,gfd,43.18
2022-11-12T00:11:00,gfd,43.21
2022-11-12T00:12:00,gfd,26.40
2022-11-12T00:14:00,gfd,47.40
2022-11-12T00:16:00,gfd,43.21
2022-11-12T00:18:00,gfd,47.40
2022-11-12T00:20:00,gfd,43.18
2022-11-12T00:21:00,gfd,21.59
2022-11-12T00:23:00,gfd,39.02
2022-11-12T00:25:00,gfd,43.18
2022-11-12T00:26:00,gfd,17.40
2022-11-12T00:28:00,gfd,47.40
2022-11-12T00:29:00,gfd,21.59
2022-11-12T00:31:00,gfd,34.22
2022-11-12T00:33:00,gfd,43.18
2022-11-12T00:34:00,gfd,21.59
2022-11-12T00:36:00,gfd,34.80
2022-11-12T00:38:00,gfd,47.40
2022-11-12T00:39:00,gfd,17.40
2022-11-12T00:41:00,gfd,43.21
2022-11-12T00:43:00,gfd,47.40
2022-11-12T00:44:00,gfd,21.59
2022-11-12T00:45:00,gfd,17.40
2022-11-12T00:47:00,gfd,43.18
2022-11-12T00:48:00,gfd,21.62
2022-11-12T00:50:00,gfd,38.99
2022-11-12T00:52:00,gfd,43.18
2022-11-12T00:54:00,gfd,43.21
2022-11-12T00:55:00,gfd,25.81
2022-11-12T00:57:00,gfd,38.99
2022-11-12T00:59:00,gfd,34.19
2022-11-12T01:00:00,gfd,21.59
2022-11-12T01:02:00,gfd,34.80
2022-11-12T01:03:00,gfd,25.81
2022-11-12T01:05:00,gfd,34.80
2022-11-12T01:07:00,gfd,38.99
2022-11-12T01:09:00,gfd,38.41
2022-11-12T01:10:00,gfd,21.59
2022-11-12T01:11:00,gfd,17.40
2022-11-12T01:13:00,gfd,38.99
2022-11-12T01:15:00,gfd,43.21
2022-11-12T01:16:00,gfd,17.40
2022-11-12T01:17:00,gfd,17.37
2022-11-12T01:19:00,gfd,38.41
2022-11-12T01:20:00,gfd,21.59
2022-11-12T01:22:00,gfd,39.02
2022-11-12T01:24:00,gfd,34.80
2022-11-12T01:25:00,gfd,21.59
2022-11-12T01:26:00,gfd,17.40
2022-11-12T01:28:00,gfd,34.19
2022-11-12T01:30:00,gfd,38.99
2022-11-12T01:32:00,gfd,38.99
2022-11-12T01:34:00,gfd,39.02
2022-11-12T01:36:00,gfd,38.38
2022-11-12T01:37:00,gfd,17.40
2022-11-12T01:39:00,gfd,39.02
2022-11-12T01:41:00,gfd,34.78
2022-11-12T01:42:00,gfd,21.62
2022-11-12T01:44:00,gfd,38.38
2022-11-12T01:46:00,gfd,43.21
2022-11-12T01:47:00,gfd,17.40
2022-11-12T01:49:00,gfd,43.18
2022-11-12T01:51:00,gfd,34.80
2022-11-12T01:53:00,gfd,38.99
2022-11-12T01:54:00,gfd,16.82
2022-11-12T01:56:00,gfd,43.18
2022-11-12T01:58:00,gfd,39.02
2022-11-12T02:00:00,gfd,38.99
2022-11-12T02:01:00,gfd,21.59
2022-11-12T02:02:00,gfd,17.40
2022-11-12T02:04:00,gfd,38.99
2022-11-12T02:06:00,gfd,34.22
2022-11-12T02:08:00,gfd,34.78
2022-11-12T02:09:00,gfd,12.63
2022-11-12T02:11:00,gfd,38.99
2022-11-12T02:13:00,gfd,34.80
2022-11-12T02:14:00,gfd,17.37
2022-11-12T02:16:00,gfd,34.22
2022-11-12T02:18:00,gfd,30.59
2022-11-12T02:20:00,gfd,34.22
2022-11-12T02:22:00,gfd,34.80
2022-11-12T02:24:00,gfd,34.19
2022-11-12T02:25:00,gfd,17.40
2022-11-12T02:27:00,gfd,34.80
2022-11-12T02:29:00,gfd,34.19
2022-11-12T02:31:00,gfd,34.80
2022-11-12T02:32:00,gfd,17.40
2022-11-12T02:33:00,gfd,17.40
2022-11-12T02:35:00,gfd,34.19
2022-11-12T02:37:00,gfd,34.80
2022-11-12T02:38:00,gfd,17.40
2022-11-12T02:40:00,gfd,38.41
2022-11-12T02:42:00,gfd,38.99
2022-11-12T02:43:00,gfd,21.59
2022-11-12T02:44:00,gfd,17.40
2022-11-12T02:46:00,gfd,34.80
2022-11-12T02:47:00,gfd,16.79
2022-11-12T02:49:00,gfd,38.99
2022-11-12T02:51:00,gfd,34.80
2022-11-12T02:53:00,gfd,34.22
2022-11-12T02:54:00,gfd,26.40
2022-11-12T02:55:00,gfd,16.79
2022-11-12T02:57:00,gfd,30.62
2022-11-12T02:59:00,gfd,34.19
2022-11-12T03:01:00,gfd,34.80
2022-11-12T03:03:00,gfd,34.80
2022-11-12T03:05:00,gfd,34.19
2022-11-12T03:07:00,gfd,34.80
2022-11-12T03:09:00,gfd,30.00
2022-11-12T03:11:00,gfd,34.80
2022-11-12T03:12:00,gfd,17.40
2022-11-12T03:14:00,gfd,30.00
2022-11-12T03:15:00,gfd,17.40
2022-11-12T03:17:00,gfd,34.19
2022-11-12T03:18:00,gfd,17.40
2022-11-12T03:20:00,gfd,34.80
2022-11-12T03:22:00,gfd,34.19
2022-11-12T03:23:00,gfd,17.40
2022-11-12T03:25:00,gfd,38.99
2022-11-12T03:26:00,gfd,17.40
2022-11-12T03:28:00,gfd,34.19
2022-11-12T03:29:00,gfd,17.40
2022-11-12T03:31:00,gfd,30.62
2022-11-12T03:32:00,gfd,16.79
2022-11-12T03:34:00,gfd,34.80
2022-11-12T03:35:00,gfd,17.40
2022-11-12T03:37:00,gfd,34.19
2022-11-12T03:38:00,gfd,17.40
2022-11-12T03:40:00,gfd,30.62
2022-11-12T03:42:00,gfd,34.19
2022-11-12T03:44:00,gfd,34.80
2022-11-12T03:46:00,gfd,30.00
2022-11-12T03:47:00,gfd,17.40
2022-11-12T03:48:00,gfd,17.40
2022-11-12T03:50:00,gfd,34.19
2022-11-12T03:51:00,gfd,13.21
2022-11-12T03:53:00,gfd,34.80
2022-11-12T03:55:00,gfd,34.19
2022-11-12T03:57:00,gfd,30.59
2022-11-12T03:59:00,gfd,30.00
2022-11-12T04:00:00,gfd,17.40
2022-11-12T04:01:00,gfd,17.40
2022-11-12T04:03:00,gfd,30.00
2022-11-12T04:04:00,gfd,17.40
2022-11-12T04:06:00,gfd,30.00
2022-11-12T04:08:00,gfd,30.62
2022-11-12T04:09:00,gfd,16.79
2022-11-12T04:11:00,gfd,30.62
2022-11-12T04:13:00,gfd,34.19
2022-11-12T04:15:00,gfd,30.59
2022-11-12T04:17:00,gfd,30.00
2022-11-12T04:18:00,gfd,17.40
2022-11-12T04:20:00,gfd,34.80
2022-11-12T04:22:00,gfd,30.00
2022-11-12T04:24:00,gfd,34.80
2022-11-12T04:25:00,gfd,12.60
2022-11-12T04:27:00,gfd,34.80
2022-11-12T04:29:00,gfd,34.19
2022-11-12T04:31:00,gfd,30.62
2022-11-12T04:33:00,gfd,30.00
2022-11-12T04:35:00,gfd,34.80
2022-11-12T04:37:00,gfd,30.00
2022-11-12T04:38:00,gfd,17.40
2022-11-12T04:40:00,gfd,30.00
2022-11-12T04:42:00,gfd,34.78
2022-11-12T04:44:00,gfd,30.00
2022-11-12T04:45:00,gfd,17.40
2022-11-12T04:46:00,gfd,13.21
2022-11-12T04:48:00,gfd,34.19
2022-11-12T04:49:00,gfd,13.21
2022-11-12T04:51:00,gfd,34.80
2022-11-12T04:52:00,gfd,12.60
2022-11-12T04:54:00,gfd,34.80
2022-11-12T04:56:00,gfd,34.19
2022-11-12T04:58:00,gfd,30.59
2022-11-12T04:59:00,gfd,17.40
2022-11-12T05:01:00,gfd,34.22
2022-11-12T05:03:00,gfd,30.59
2022-11-12T05:05:00,gfd,34.22
2022-11-12T05:06:00,gfd,17.37
2022-11-12T05:07:00,gfd,13.21
2022-11-12T05:09:00,gfd,34.19
2022-11-12T05:11:00,gfd,30.62
2022-11-12T05:12:00,gfd,16.79
2022-11-12T05:13:00,gfd,17.40
2022-11-12T05:15:00,gfd,30.62
2022-11-12T05:16:00,gfd,16.79
2022-11-12T05:18:00,gfd,30.62
2022-11-12T05:20:00,gfd,30.00
2022-11-12T05:21:00,gfd,17.40
2022-11-12T05:23:00,gfd,30.00
2022-11-12T05:25:00,gfd,34.78
2022-11-12T05:26:00,gfd,17.40
2022-11-12T05:28:00,gfd,30.00
2022-11-12T05:30:00,gfd,34.80
2022-11-12T05:31:00,gfd,12.60
2022-11-12T05:33:00,gfd,34.80
2022-11-12T05:35:00,gfd,30.00
2022-11-12T05:37:00,gfd,30.62
2022-11-12T05:38:00,gfd,17.37
2022-11-12T05:40:00,gfd,34.22
2022-11-12T05:41:00,gfd,13.18
2022-11-12T05:43:00,gfd,34.22
2022-11-12T05:45:00,gfd,30.59
2022-11-12T05:47:00,gfd,34.22
2022-11-12T05:48:00,gfd,17.37
2022-11-12T05:49:00,gfd,17.40
2022-11-12T05:51:00,gfd,30.00
2022-11-12T05:53:00,gfd,34.80
2022-11-12T05:55:00,gfd,30.00
2022-11-12T05:56:00,gfd,17.40
2022-11-12T05:58:00,gfd,30.62
2022-11-12T05:59:00,gfd,12.60
2022-11-12T06:01:00,gfd,34.80
2022-11-12T06:02:00,gfd,12.60
2022-11-12T06:04:00,gfd,30.59
2022-11-12T06:05:00,gfd,17.40
2022-11-12T06:07:00,gfd,30.00
2022-11-12T06:08:00,gfd,17.40
2022-11-12T06:10:00,gfd,30.00
2022-11-12T06:11:00,gfd,17.40
2022-11-12T06:13:00,gfd,30.00
2022-11-12T06:15:00,gfd,30.59
2022-11-12T06:16:00,gfd,17.40
2022-11-12T06:18:00,gfd,30.00
2022-11-12T06:19:00,gfd,17.40
2022-11-12T06:21:00,gfd,30.00
2022-11-12T06:23:00,gfd,30.62
2022-11-12T06:24:00,gfd,16.79
2022-11-12T06:26:00,gfd,30.62
2022-11-12T06:28:00,gfd,30.00
2022-11-12T06:30:00,gfd,34.78
2022-11-12T06:32:00,gfd,30.00
2022-11-12T06:34:00,gfd,34.80
2022-11-12T06:36:00,gfd,30.00
2022-11-12T06:38:00,gfd,34.80
2022-11-12T06:40:00,gfd,30.00
2022-11-12T06:41:00,gfd,17.40
2022-11-12T06:42:00,gfd,13.21
2022-11-12T06:44:00,gfd,34.19
2022-11-12T06:46:00,gfd,30.59
2022-11-12T06:47:00,gfd,12.63
2022-11-12T06:49:00,gfd,34.78
2022-11-12T06:50:00,gfd,12.60
2022-11-12T06:52:00,gfd,30.62
2022-11-12T06:54:00,gfd,30.00
2022-11-12T06:56:00,gfd,30.59
2022-11-12T06:58:00,gfd,30.00
2022-11-12T07:00:00,gfd,30.00
2022-11-12T07:01:00,gfd,17.40
2022-11-12T07:02:00,gfd,13.21
2022-11-12T07:03:00,gfd,17.40
2022-11-12T07:05:00,gfd,30.00
2022-11-12T07:07:00,gfd,30.00
2022-11-12T07:09:00,gfd,30.59
2022-11-12T07:10:00,gfd,12.60
2022-11-12T07:12:00,gfd,34.80
2022-11-12T07:13:00,gfd,13.21
2022-11-12T07:15:00,gfd,34.19
2022-11-12T07:17:00,gfd,30.62
2022-11-12T07:19:00,gfd,30.00
2022-11-12T07:21:00,gfd,34.78
2022-11-12T07:23:00,gfd,34.22
2022-11-12T07:25:00,gfd,34.80
2022-11-12T07:27:00,gfd,30.00
2022-11-12T07:28:00,gfd,21.59
2022-11-12T07:30:00,gfd,34.80
2022-11-12T07:32:00,gfd,34.19
2022-11-12T07:33:00,gfd,13.21
2022-11-12T07:35:00,gfd,34.80
2022-11-12T07:36:00,gfd,12.60
2022-11-12T07:38:00,gfd,30.59
2022-11-12T07:40:00,gfd,34.19
2022-11-12T07:42:00,gfd,30.62
2022-11-12T07:43:00,gfd,16.79
2022-11-12T07:44:00,gfd,13.21
2022-11-12T07:45:00,gfd,17.40
2022-11-12T07:47:00,gfd,34.19
2022-11-12T07:49:00,gfd,34.80
2022-11-12T07:51:00,gfd,30.00
2022-11-12T07:52:00,gfd,13.21
2022-11-12T07:54:00,gfd,34.78
2022-11-12T07:56:00,gfd,34.22
2022-11-12T07:58:00,gfd,34.80
2022-11-12T08:00:00,gfd,51.59
2022-11-12T08:02:00,gfd,43.18
2022-11-12T08:03:00,gfd,25.81
2022-11-12T08:04:00,gfd,21.59
2022-11-12T08:05:00,gfd,21.62
2022-11-12T08:07:00,gfd,47.99
2022-11-12T08:08:00,gfd,21.59
2022-11-12T08:10:00,gfd,47.40
2022-11-12T08:12:00,gfd,47.40
2022-11-12T08:13:00,gfd,21.59
2022-11-12T08:15:00,gfd,47.40
2022-11-12T08:17:00,gfd,47.40
2022-11-12T08:19:00,gfd,48.02
2022-11-12T08:21:00,gfd,47.40
2022-11-12T08:23:00,gfd,47.40
2022-11-12T08:25:00,gfd,47.37
2022-11-12T08:27:00,gfd,43.21
2022-11-12T08:29:00,gfd,47.40
2022-11-12T08:30:00,gfd,21.59
2022-11-12T08:32:00,gfd,48.02
2022-11-12T08:33:00,gfd,21.59
2022-11-12T08:35:00,gfd,43.18
2022-11-12T08:37:00,gfd,34.22
2022-11-12T08:39:00,gfd,43.18
2022-11-12T08:41:00,gfd,47.40
2022-11-12T08:42:00,gfd,21.62
2022-11-12T08:44:00,gfd,34.78
2022-11-12T08:45:00,gfd,17.40
2022-11-12T08:47:00,gfd,43.21
2022-11-12T08:49:00,gfd,47.40
2022-11-12T08:51:00,gfd,30.00
2022-11-12T08:53:00,gfd,43.18
2022-11-12T08:55:00,gfd,39.02
2022-11-12T08:57:00,gfd,30.59
2022-11-12T08:59:00,gfd,30.00
2022-11-12T09:01:00,gfd,34.80
2022-11-12T09:02:00,gfd,16.79
2022-11-12T09:03:00,gfd,13.21
2022-11-12T09:05:00,gfd,34.80
2022-11-12T09:07:00,gfd,30.00
2022-11-12T09:09:00,gfd,34.80
2022-11-12T09:11:00,gfd,30.00
2022-11-12T09:13:00,gfd,30.00
2022-11-12T09:15:00,gfd,30.59
2022-11-12T09:17:00,gfd,30.00
2022-11-12T09:19:00,gfd,30.62
2022-11-12T09:20:00,gfd,16.79
2022-11-12T09:22:00,gfd,30.59
2022-11-12T09:23:00,gfd,17.40
2022-11-12T09:24:00,gfd,16.82
2022-11-12T09:26:00,gfd,30.59
2022-11-12T09:28:00,gfd,34.22
2022-11-12T09:29:00,gfd,17.40
2022-11-12T09:31:00,gfd,30.59
2022-11-12T09:32:00,gfd,16.82
2022-11-12T09:34:00,gfd,30.59
2022-11-12T09:36:00,gfd,30.00
2022-11-12T09:37:00,gfd,17.40
2022-11-12T09:39:00,gfd,34.80
2022-11-12T09:41:00,gfd,34.19
2022-11-12T09:43:00,gfd,38.99
2022-11-12T09:44:00,gfd,21.62
2022-11-12T09:46:00,gfd,38.99
2022-11-12T09:48:00,gfd,43.18
2022-11-12T09:50:00,gfd,43.21
2022-11-12T09:51:00,gfd,43.21
2022-11-12T09:52:00,gfd,47.40
2022-11-12T09:53:00,gfd,17.40
2022-11-12T09:55:00,gfd,43.18
2022-11-12T09:56:00,gfd,21.62
2022-11-12T09:58:00,gfd,43.18
2022-11-12T10:00:00,gfd,43.21
2022-11-12T10:01:00,gfd,25.78
2022-11-12T10:03:00,gfd,43.21
2022-11-12T10:04:00,gfd,21.59
2022-11-12T10:05:00,gfd,17.40
2022-11-12T10:07:00,gfd,43.21
2022-11-12T10:09:00,gfd,43.18
2022-11-12T10:11:00,gfd,47.40
2022-11-12T10:13:00,gfd,43.21
2022-11-12T10:15:00,gfd,51.59
2022-11-12T10:16:00,gfd,26.40
2022-11-12T10:18:00,gfd,51.59
2022-11-12T10:20:00,gfd,51.62
2022-11-12T10:22:00,gfd,56.40
2022-11-12T10:24:00,gfd,51.59
2022-11-12T10:26:00,gfd,43.21
2022-11-12T10:28:00,gfd,56.40
2022-11-12T10:30:00,gfd,51.59
2022-11-12T10:31:00,gfd,21.59
2022-11-12T10:33:00,gfd,52.21
2022-11-12T10:35:00,gfd,47.40
2022-11-12T10:37:00,gfd,51.59
2022-11-12T10:39:00,gfd,43.21
2022-11-12T10:41:00,gfd,38.99
2022-11-12T10:43:00,gfd,43.21
2022-11-12T10:45:00,gfd,43.18
2022-11-12T10:47:00,gfd,38.99
2022-11-12T10:49:00,gfd,47.40
2022-11-12T10:51:00,gfd,47.40
2022-11-12T10:53:00,gfd,43.21
2022-11-12T10:54:00,gfd,21.59
2022-11-12T10:55:00,gfd,21.59
2022-11-12T10:57:00,gfd,43.21
2022-11-12T10:58:00,gfd,21.59
2022-11-12T11:00:00,gfd,52.21
2022-11-12T11:01:00,gfd,25.81
2022-11-12T11:03:00,gfd,43.18
2022-11-12T11:05:00,gfd,43.21
2022-11-12T11:07:00,gfd,34.80
2022-11-12T11:09:00,gfd,43.18
2022-11-12T11:11:00,gfd,34.19
2022-11-12T11:13:00,gfd,39.02
2022-11-12T11:14:00,gfd,17.40
2022-11-12T11:16:00,gfd,34.19
2022-11-12T11:17:00,gfd,17.40
2022-11-12T11:19:00,gfd,43.18
2022-11-12T11:20:00,gfd,17.40
2022-11-12T11:22:00,gfd,34.80
2022-11-12T11:24:00,gfd,43.21
2022-11-12T11:26:00,gfd,34.19
2022-11-12T11:28:00,gfd,34.80
2022-11-12T11:30:00,gfd,34.19
2022-11-12T11:32:00,gfd,38.99
2022-11-12T11:33:00,gfd,13.21
2022-11-12T11:35:00,gfd,38.99
2022-11-12T11:37:00,gfd,51.62
2022-11-12T11:38:00,gfd,25.78
2022-11-12T11:40:00,gfd,56.40
2022-11-12T11:41:00,gfd,25.81
2022-11-12T11:43:00,gfd,47.40
2022-11-12T11:45:00,gfd,52.21
2022-11-12T11:47:00,gfd,51.59
2022-11-12T11:49:00,gfd,47.40
2022-11-12T11:51:00,gfd,52.21
2022-11-12T11:52:00,gfd,25.78
2022-11-12T11:53:00,gfd,25.81
2022-11-12T11:55:00,gfd,56.40
2022-11-12T11:57:00,gfd,38.41
2022-11-12T11:58:00,gfd,21.59
2022-11-12T12:00:00,gfd,52.21
2022-11-12T12:02:00,gfd,38.99
2022-11-12T12:04:00,gfd,51.59
2022-11-12T12:05:00,gfd,21.59
2022-11-12T12:07:00,gfd,43.21
2022-11-12T12:09:00,gfd,43.21
2022-11-12T12:10:00,gfd,25.78
2022-11-12T12:12:00,gfd,43.21
2022-11-12T12:14:00,gfd,52.21
2022-11-12T12:16:00,gfd,47.37
2022-11-12T12:18:00,gfd,43.21
2022-11-12T12:20:00,gfd,51.59
2022-11-12T12:22:00,gfd,47.40
2022-11-12T12:24:00,gfd,48.02
2022-11-12T12:26:00,gfd,43.18
2022-11-12T12:28:00,gfd,51.59
2022-11-12T12:30:00,gfd,47.40
2022-11-12T12:32:00,gfd,52.21
2022-11-12T12:34:00,gfd,34.22
2022-11-12T12:36:00,gfd,43.18
2022-11-12T12:38:00,gfd,30.62
2022-11-12T12:40:00,gfd,43.18
2022-11-12T12:42:00,gfd,51.59
2022-11-12T12:44:00,gfd,51.62
2022-11-12T12:45:00,gfd,21.59
2022-11-12T12:47:00,gfd,52.21
2022-11-12T12:49:00,gfd,55.78
2022-11-12T12:51:00,gfd,56.40
2022-11-12T12:53:00,gfd,56.43
2022-11-12T12:54:00,gfd,21.59
2022-11-12T12:56:00,gfd,60.00
2022-11-12T12:57:00,gfd,26.40
2022-11-12T12:58:00,gfd,25.81
2022-11-12T13:00:00,gfd,47.40
2022-11-12T13:01:00,gfd,30.00
2022-11-12T13:03:00,gfd,47.99
2022-11-12T13:05:00,gfd,60.00
2022-11-12T13:07:00,gfd,60.59
2022-11-12T13:09:00,gfd,56.43
2022-11-12T13:10:00,gfd,30.00
2022-11-12T13:12:00,gfd,47.37
2022-11-12T13:14:00,gfd,52.21
2022-11-12T13:16:00,gfd,51.62
2022-11-12T13:18:00,gfd,52.18
2022-11-12T13:20:00,gfd,43.21
2022-11-12T13:21:00,gfd,21.59
2022-11-12T13:23:00,gfd,51.59
2022-11-12T13:24:00,gfd,21.62
2022-11-12T13:26:00,gfd,47.40
2022-11-12T13:27:00,gfd,25.78
2022-11-12T13:29:00,gfd,43.21
2022-11-12T13:30:00,gfd,30.59
2022-11-12T13:32:00,gfd,47.40
2022-11-12T13:33:00,gfd,25.81
2022-11-12T13:35:00,gfd,52.21
2022-11-12T13:37:00,gfd,47.40
2022-11-12T13:39:00,gfd,51.59
2022-11-12T13:40:00,gfd,21.59
2022-11-12T13:42:00,gfd,52.21
2022-11-12T13:43:00,gfd,34.19
2022-11-12T13:44:00,gfd,17.40
2022-11-12T13:46:00,gfd,43.21
2022-11-12T13:47:00,gfd,25.78
2022-11-12T13:49:00,gfd,52.21
2022-11-12T13:51:00,gfd,43.21
2022-11-12T13:53:00,gfd,51.59
2022-11-12T13:54:00,gfd,21.59
2022-11-12T13:56:00,gfd,47.40
2022-11-12T13:57:00,gfd,25.81
2022-11-12T13:59:00,gfd,60.59
2022-11-12T14:01:00,gfd,56.40
2022-11-12T14:03:00,gfd,60.62
2022-11-12T14:05:00,gfd,55.78
2022-11-12T14:07:00,gfd,56.43
2022-11-12T14:09:00,gfd,55.78
2022-11-12T14:11:00,gfd,64.80
2022-11-12T14:13:00,gfd,64.80
2022-11-12T14:14:00,gfd,30.59
2022-11-12T14:16:00,gfd,55.81
2022-11-12T14:17:00,gfd,30.62
2022-11-12T14:19:00,gfd,64.78
2022-11-12T14:21:00,gfd,60.62
2022-11-12T14:23:00,gfd,55.78
2022-11-12T14:25:00,gfd,60.62
2022-11-12T14:27:00,gfd,51.59
2022-11-12T14:29:00,gfd,60.62
2022-11-12T14:31:00,gfd,47.40
2022-11-12T14:32:00,gfd,26.40
2022-11-12T14:34:00,gfd,51.59
2022-11-12T14:35:00,gfd,25.81
2022-11-12T14:37:00,gfd,60.59
2022-11-12T14:38:00,gfd,21.59
2022-11-12T14:40:00,gfd,51.62
2022-11-12T14:42:00,gfd,60.59
2022-11-12T14:44:00,gfd,56.40
2022-11-12T14:45:00,gfd,25.81
2022-11-12T14:48:00,gfd,86.40
2022-11-12T14:50:00,gfd,56.40
2022-11-12T14:52:00,gfd,43.21
2022-11-12T14:54:00,gfd,51.59
2022-11-12T14:56:00,gfd,56.40
2022-11-12T14:58:00,gfd,47.40
2022-11-12T15:00:00,gfd,47.40
2022-11-12T15:02:00,gfd,47.40
2022-11-12T15:04:00,gfd,52.21
2022-11-12T15:06:00,gfd,47.40
2022-11-12T15:08:00,gfd,43.18
2022-11-12T15:10:00,gfd,38.99
2022-11-12T15:12:00,gfd,38.41
2022-11-12T15:14:00,gfd,38.99
2022-11-12T15:15:00,gfd,21.62
2022-11-12T15:17:00,gfd,43.18
2022-11-12T15:18:00,gfd,17.40
2022-11-12T15:19:00,gfd,25.81
2022-11-12T15:21:00,gfd,47.40
2022-11-12T15:22:00,gfd,17.40
2022-11-12T15:23:00,gfd,25.78
2022-11-12T15:25:00,gfd,43.21
2022-11-12T15:27:00,gfd,47.99
2022-11-12T15:28:00,gfd,21.59
2022-11-12T15:30:00,gfd,47.40
2022-11-12T15:31:00,gfd,25.81
2022-11-12T15:33:00,gfd,43.21
2022-11-12T15:34:00,gfd,25.78
2022-11-12T15:36:00,gfd,47.40
2022-11-12T15:37:00,gfd,26.40
2022-11-12T15:39:00,gfd,43.21
2022-11-12T15:41:00,gfd,51.59
2022-11-12T15:43:00,gfd,43.21
2022-11-12T15:45:00,gfd,47.40
2022-11-12T15:46:00,gfd,21.59
2022-11-12T15:48:00,gfd,43.18
2022-11-12T15:49:00,gfd,21.62
2022-11-12T15:51:00,gfd,52.18
2022-11-12T15:53:00,gfd,73.21
2022-11-12T15:55:00,gfd,68.99
2022-11-12T15:56:00,gfd,38.99
2022-11-12T15:58:00,gfd,64.80
2022-11-12T16:00:00,gfd,68.99
2022-11-12T16:02:00,gfd,69.02
2022-11-12T16:04:00,gfd,64.78
2022-11-12T16:06:00,gfd,69.61
2022-11-12T16:07:00,gfd,34.19
2022-11-12T16:09:00,gfd,64.80
2022-11-12T16:11:00,gfd,64.80
2022-11-12T16:13:00,gfd,64.80
2022-11-12T16:15:00,gfd,64.80
2022-11-12T16:16:00,gfd,30.59
2022-11-12T16:17:00,gfd,38.41
2022-11-12T16:19:00,gfd,69.61
2022-11-12T16:21:00,gfd,55.78
2022-11-12T16:23:00,gfd,56.40
2022-11-12T16:25:00,gfd,60.62
2022-11-12T16:26:00,gfd,30.00
2022-11-12T16:28:00,gfd,60.59
2022-11-12T16:29:00,gfd,30.00
2022-11-12T16:31:00,gfd,52.21
2022-11-12T16:33:00,gfd,64.80
2022-11-12T16:35:00,gfd,55.81
2022-11-12T16:37:00,gfd,60.59
2022-11-12T16:38:00,gfd,30.00
2022-11-12T16:40:00,gfd,52.21
2022-11-12T16:42:00,gfd,60.59
2022-11-12T16:44:00,gfd,51.62
2022-11-12T16:45:00,gfd,30.00
2022-11-12T16:47:00,gfd,47.99
2022-11-12T16:49:00,gfd,60.00
2022-11-12T16:50:00,gfd,26.40
2022-11-12T16:52:00,gfd,43.21
2022-11-12T16:54:00,gfd,47.40
2022-11-12T16:55:00,gfd,21.59
2022-11-12T16:57:00,gfd,43.21
2022-11-12T16:58:00,gfd,21.59
2022-11-12T17:00:00,gfd,43.18
2022-11-12T17:02:00,gfd,47.40
2022-11-12T17:03:00,gfd,25.81
2022-11-12T17:05:00,gfd,47.40
2022-11-12T17:07:00,gfd,52.21
2022-11-12T17:09:00,gfd,55.78
2022-11-12T17:10:00,gfd,21.62
2022-11-12T17:12:00,gfd,56.40
2022-11-12T17:14:00,gfd,51.59
2022-11-12T17:15:00,gfd,30.59
2022-11-12T17:17:00,gfd,51.62
2022-11-12T17:18:00,gfd,25.78
2022-11-12T17:20:00,gfd,56.40
2022-11-12T17:21:00,gfd,25.81
2022-11-12T17:22:00,gfd,25.81
2022-11-12T17:24:00,gfd,47.99
2022-11-12T17:26:00,gfd,55.81
2022-11-12T17:28:00,gfd,43.18
2022-11-12T17:30:00,gfd,52.21
2022-11-12T17:32:00,gfd,43.21
2022-11-12T17:33:00,gfd,25.78
2022-11-12T17:35:00,gfd,47.40
2022-11-12T17:37:00,gfd,47.40
2022-11-12T17:38:00,gfd,25.81
2022-11-12T17:39:00,gfd,21.59
2022-11-12T17:41:00,gfd,52.21
2022-11-12T17:43:00,gfd,51.59
2022-11-12T17:45:00,gfd,43.21
2022-11-12T17:47:00,gfd,47.40
2022-11-12T17:48:00,gfd,21.59
2022-11-12T17:50:00,gfd,47.99
2022-11-12T17:51:00,gfd,25.81
2022-11-12T17:52:00,gfd,25.81
2022-11-12T17:54:00,gfd,51.59
2022-11-12T17:56:00,gfd,43.18
2022-11-12T17:57:00,gfd,21.62
2022-11-12T17:59:00,gfd,47.99
2022-11-12T18:00:00,gfd,21.59
2022-11-12T18:02:00,gfd,55.81
2022-11-12T18:04:00,gfd,47.40
2022-11-12T18:06:00,gfd,38.99
2022-11-12T18:08:00,gfd,43.21
2022-11-12T18:09:00,gfd,21.59
2022-11-12T18:10:00,gfd,25.81
2022-11-12T18:12:00,gfd,38.99
2022-11-12T18:14:00,gfd,47.40
2022-11-12T18:16:00,gfd,43.18
2022-11-12T18:17:00,gfd,21.62
2022-11-12T18:18:00,gfd,21.59
2022-11-12T18:20:00,gfd,38.99
2022-11-12T18:22:00,gfd,47.40
2022-11-12T18:24:00,gfd,43.18
2022-11-12T18:25:00,gfd,21.62
2022-11-12T18:26:00,gfd,17.40
2022-11-12T18:28:00,gfd,43.18
2022-11-12T18:30:00,gfd,43.21
2022-11-12T18:32:00,gfd,43.18
2022-11-12T18:33:00,gfd,43.18
2022-11-12T18:34:00,gfd,39.02
2022-11-12T18:35:00,gfd,21.59
2022-11-12T18:37:00,gfd,43.18
2022-11-12T18:40:00,gfd,51.62
2022-11-12T18:41:00,gfd,52.18
2022-11-12T18:43:00,gfd,47.40
