#datetime,building,power
2022-04-20T00:01:00,och,12.01
2022-04-20T00:03:00,och,9.59
2022-04-20T00:04:00,och,6.01
2022-04-20T00:05:00,och,5.99
2022-04-20T00:07:00,och,11.40
2022-04-20T00:09:00,och,10.21
2022-04-20T00:10:00,och,5.39
2022-04-20T00:12:00,och,11.41
2022-04-20T00:13:00,och,5.99
2022-04-20T00:14:00,och,4.20
2022-04-20T00:15:00,och,6.01
2022-04-20T00:16:00,och,5.39
2022-04-20T00:18:00,och,10.21
2022-04-20T00:19:00,och,5.99
2022-04-20T00:21:00,och,11.40
2022-04-20T00:23:00,och,10.21
2022-04-20T00:25:00,och,11.40
2022-04-20T00:26:00,och,6.01
2022-04-20T00:28:00,och,11.40
2022-04-20T00:30:00,och,10.20
2022-04-20T00:32:00,och,9.59
2022-04-20T00:33:00,och,6.01
2022-04-20T00:35:00,och,11.40
2022-04-20T00:37:00,och,10.21
2022-04-20T00:39:00,och,11.38
2022-04-20T00:41:00,och,11.43
2022-04-20T00:43:00,och,10.20
2022-04-20T00:45:00,och,11.40
2022-04-20T00:46:00,och,6.01
2022-04-20T00:48:00,och,11.40
2022-04-20T00:50:00,och,10.20
2022-04-20T00:52:00,och,11.40
2022-04-20T00:54:00,och,10.20
2022-04-20T00:55:00,och,6.01
2022-04-20T00:56:00,och,5.39
2022-04-20T00:58:00,och,10.20
2022-04-20T00:59:00,och,6.01
2022-04-20T01:01:00,och,11.40
2022-04-20T01:02:00,och,5.42
2022-04-20T01:03:00,och,7.18
2022-04-20T01:05:00,och,12.01
2022-04-20T01:07:00,och,11.40
2022-04-20T01:09:00,och,10.20
2022-04-20T01:10:00,och,14.41
2022-04-20T01:12:00,och,22.79
2022-04-20T01:14:00,och,11.40
2022-04-20T01:16:00,och,10.20
2022-04-20T01:18:00,och,10.22
2022-04-20T01:20:00,och,11.40
2022-04-20T01:21:00,och,5.98
2022-04-20T01:23:00,och,9.61
2022-04-20T01:25:00,och,12.01
2022-04-20T01:27:00,och,9.58
2022-04-20T01:29:00,och,12.01
2022-04-20T01:31:00,och,9.61
2022-04-20T01:33:00,och,11.98
2022-04-20T01:34:00,och,4.22
2022-04-20T01:36:00,och,11.40
2022-04-20T01:38:00,och,10.20
2022-04-20T01:40:00,och,11.40
2022-04-20T01:42:00,och,11.40
2022-04-20T01:44:00,och,10.20
2022-04-20T01:45:00,och,6.01
2022-04-20T01:47:00,och,11.40
2022-04-20T01:48:00,och,5.42
2022-04-20T01:50:00,och,10.20
2022-04-20T01:51:00,och,6.01
2022-04-20T01:53:00,och,10.20
2022-04-20T01:55:00,och,11.40
2022-04-20T01:57:00,och,10.20
2022-04-20T01:59:00,och,11.40
2022-04-20T02:01:00,och,10.20
2022-04-20T02:03:00,och,11.40
2022-04-20T02:05:00,och,10.22
2022-04-20T02:07:00,och,11.40
2022-04-20T02:08:00,och,5.39
2022-04-20T02:10:00,och,10.20
2022-04-20T02:12:00,och,10.20
2022-04-20T02:13:00,och,6.01
2022-04-20T02:15:00,och,9.61
2022-04-20T02:16:00,och,6.01
2022-04-20T02:18:00,och,10.20
2022-04-20T02:19:00,och,5.39
2022-04-20T02:21:00,och,10.20
2022-04-20T02:23:00,och,11.40
2022-04-20T02:25:00,och,10.22
2022-04-20T02:27:00,och,11.40
2022-04-20T02:28:00,och,5.98
2022-04-20T02:30:00,och,10.22
2022-04-20T02:31:00,och,5.39
2022-04-20T02:32:00,och,6.01
2022-04-20T02:33:00,och,4.19
2022-04-20T02:35:00,och,10.20
2022-04-20T02:37:00,och,11.40
2022-04-20T02:39:00,och,11.40
2022-04-20T02:40:00,och,6.01
2022-04-20T02:42:00,och,13.21
2022-04-20T02:43:00,och,5.39
2022-04-20T02:44:00,och,6.01
2022-04-20T02:46:00,och,11.40
2022-04-20T02:47:00,och,4.19
2022-04-20T02:49:00,och,11.43
2022-04-20T02:51:00,och,11.98
2022-04-20T02:53:00,och,9.61
2022-04-20T02:55:00,och,10.20
2022-04-20T02:57:00,och,11.40
2022-04-20T02:59:00,och,10.20
2022-04-20T03:01:00,och,11.40
2022-04-20T03:02:00,och,6.01
2022-04-20T03:03:00,och,6.01
2022-04-20T03:05:00,och,11.40
2022-04-20T03:07:00,och,11.40
2022-04-20T03:08:00,och,6.01
2022-04-20T03:10:00,och,11.40
2022-04-20T03:12:00,och,27.01
2022-04-20T03:13:00,och,11.98
2022-04-20T03:15:00,och,9.61
2022-04-20T03:16:00,och,6.01
2022-04-20T03:18:00,och,10.20
2022-04-20T03:20:00,och,11.40
2022-04-20T03:21:00,och,4.19
2022-04-20T03:23:00,och,11.43
2022-04-20T03:25:00,och,10.20
2022-04-20T03:27:00,och,11.40
2022-04-20T03:28:00,och,4.80
2022-04-20T03:30:00,och,11.40
2022-04-20T03:31:00,och,4.19
2022-04-20T03:33:00,och,11.40
2022-04-20T03:35:00,och,10.20
2022-04-20T03:36:00,och,6.01
2022-04-20T03:38:00,och,9.61
2022-04-20T03:39:00,och,6.01
2022-04-20T03:41:00,och,10.20
2022-04-20T03:42:00,och,5.39
2022-04-20T03:44:00,och,12.01
2022-04-20T03:46:00,och,9.61
2022-04-20T03:47:00,och,5.98
2022-04-20T03:49:00,och,11.40
2022-04-20T03:50:00,och,4.22
2022-04-20T03:52:00,och,11.98
2022-04-20T03:53:00,och,4.22
2022-04-20T03:55:00,och,10.20
2022-04-20T03:56:00,och,5.39
2022-04-20T03:58:00,och,10.20
2022-04-20T03:59:00,och,6.01
2022-04-20T04:01:00,och,9.61
2022-04-20T04:03:00,och,11.98
2022-04-20T04:05:00,och,14.41
2022-04-20T04:06:00,och,5.39
2022-04-20T04:08:00,och,14.41
2022-04-20T04:09:00,och,7.21
2022-04-20T04:11:00,och,14.38
2022-04-20T04:12:00,och,7.21
2022-04-20T04:14:00,och,17.40
2022-04-20T04:16:00,och,14.38
2022-04-20T04:18:00,och,15.62
2022-04-20T04:20:00,och,14.38
2022-04-20T04:21:00,och,7.21
2022-04-20T04:23:00,och,14.41
2022-04-20T04:25:00,och,17.40
2022-04-20T04:27:00,och,16.17
2022-04-20T04:28:00,och,7.21
2022-04-20T04:30:00,och,14.41
2022-04-20T04:31:00,och,5.39
2022-04-20T04:33:00,och,14.41
2022-04-20T04:35:00,och,14.38
2022-04-20T04:36:00,och,7.21
2022-04-20T04:37:00,och,7.21
2022-04-20T04:39:00,och,16.20
2022-04-20T04:41:00,och,18.57
2022-04-20T04:43:00,och,14.41
2022-04-20T04:44:00,och,7.21
2022-04-20T04:45:00,och,8.38
2022-04-20T04:46:00,och,7.21
2022-04-20T04:48:00,och,14.41
2022-04-20T04:50:00,och,13.18
2022-04-20T04:52:00,och,14.41
2022-04-20T04:54:00,och,21.59
2022-04-20T04:55:00,och,15.62
2022-04-20T04:57:00,och,23.38
2022-04-20T04:59:00,och,14.41
2022-04-20T05:00:00,och,8.41
2022-04-20T05:02:00,och,14.38
2022-04-20T05:03:00,och,11.40
2022-04-20T05:05:00,och,14.41
2022-04-20T05:07:00,och,14.38
2022-04-20T05:09:00,och,14.41
2022-04-20T05:11:00,och,14.38
2022-04-20T05:12:00,och,7.21
2022-04-20T05:14:00,och,14.41
2022-04-20T05:16:00,och,13.18
2022-04-20T05:18:00,och,14.41
2022-04-20T05:20:00,och,14.38
2022-04-20T05:22:00,och,14.41
2022-04-20T05:24:00,och,14.38
2022-04-20T05:26:00,och,21.59
2022-04-20T05:27:00,och,10.22
2022-04-20T05:29:00,och,19.78
2022-04-20T05:30:00,och,11.43
2022-04-20T05:32:00,och,20.39
2022-04-20T05:33:00,och,10.20
2022-04-20T05:34:00,och,8.41
2022-04-20T05:36:00,och,20.39
2022-04-20T05:38:00,och,19.80
2022-04-20T05:40:00,och,20.39
2022-04-20T05:42:00,och,20.42
2022-04-20T05:44:00,och,19.78
2022-04-20T05:46:00,och,20.42
2022-04-20T05:47:00,och,10.20
2022-04-20T05:49:00,och,18.60
2022-04-20T05:50:00,och,10.20
2022-04-20T05:52:00,och,19.80
2022-04-20T05:54:00,och,18.60
2022-04-20T05:56:00,och,21.59
2022-04-20T05:57:00,och,8.99
2022-04-20T05:59:00,och,17.40
2022-04-20T06:01:00,och,16.82
2022-04-20T06:03:00,och,16.17
2022-04-20T06:05:00,och,19.80
2022-04-20T06:07:00,och,23.41
2022-04-20T06:08:00,och,12.60
2022-04-20T06:10:00,och,24.61
2022-04-20T06:11:00,och,13.18
2022-04-20T06:13:00,och,24.61
2022-04-20T06:15:00,och,23.99
2022-04-20T06:17:00,och,23.41
2022-04-20T06:19:00,och,25.81
2022-04-20T06:20:00,och,11.40
2022-04-20T06:22:00,och,24.58
2022-04-20T06:23:00,och,13.21
2022-04-20T06:25:00,och,23.99
2022-04-20T06:27:00,och,24.61
2022-04-20T06:28:00,och,21.59
2022-04-20T06:30:00,och,40.20
2022-04-20T06:31:00,och,12.01
2022-04-20T06:32:00,och,11.40
2022-04-20T06:34:00,och,22.79
2022-04-20T06:36:00,och,23.41
2022-04-20T06:37:00,och,12.60
2022-04-20T06:39:00,och,23.41
2022-04-20T06:40:00,och,11.40
2022-04-20T06:41:00,och,11.40
2022-04-20T06:43:00,och,24.61
2022-04-20T06:45:00,och,24.58
2022-04-20T06:47:00,och,24.02
2022-04-20T06:49:00,och,21.59
2022-04-20T06:50:00,och,11.98
2022-04-20T06:52:00,och,21.62
2022-04-20T06:53:00,och,11.40
2022-04-20T06:55:00,och,19.80
2022-04-20T06:57:00,och,23.38
2022-04-20T06:59:00,och,22.82
2022-04-20T07:01:00,och,23.38
2022-04-20T07:03:00,och,24.02
2022-04-20T07:05:00,och,23.38
2022-04-20T07:07:00,och,22.82
2022-04-20T07:08:00,och,11.40
2022-04-20T07:09:00,och,10.20
2022-04-20T07:11:00,och,23.41
2022-04-20T07:12:00,och,9.58
2022-04-20T07:13:00,och,12.01
2022-04-20T07:15:00,och,21.59
2022-04-20T07:17:00,och,22.79
2022-04-20T07:18:00,och,10.20
2022-04-20T07:20:00,och,22.82
2022-04-20T07:21:00,och,10.20
2022-04-20T07:23:00,och,22.79
2022-04-20T07:25:00,och,24.61
2022-04-20T07:27:00,och,23.41
2022-04-20T07:28:00,och,11.40
2022-04-20T07:29:00,och,12.60
2022-04-20T07:31:00,och,24.58
2022-04-20T07:33:00,och,21.62
2022-04-20T07:35:00,och,21.59
2022-04-20T07:37:00,och,21.59
2022-04-20T07:38:00,och,11.40
2022-04-20T07:39:00,och,12.01
2022-04-20T07:41:00,och,21.59
2022-04-20T07:43:00,och,25.81
2022-04-20T07:45:00,och,40.20
2022-04-20T07:47:00,och,21.59
2022-04-20T07:48:00,och,11.40
2022-04-20T07:50:00,och,21.62
2022-04-20T07:52:00,och,24.58
2022-04-20T07:54:00,och,22.82
2022-04-20T07:56:00,och,21.59
2022-04-20T07:57:00,och,12.01
2022-04-20T07:58:00,och,11.40
2022-04-20T08:00:00,och,24.58
2022-04-20T08:02:00,och,24.02
2022-04-20T08:04:00,och,23.38
2022-04-20T08:06:00,och,22.79
2022-04-20T08:08:00,och,23.41
2022-04-20T08:10:00,och,22.79
2022-04-20T08:12:00,och,22.82
2022-04-20T08:13:00,och,11.98
2022-04-20T08:14:00,och,11.40
2022-04-20T08:15:00,och,11.43
2022-04-20T08:17:00,och,22.79
2022-04-20T08:19:00,och,23.38
2022-04-20T08:21:00,och,24.61
2022-04-20T08:23:00,och,22.79
2022-04-20T08:25:00,och,24.61
2022-04-20T08:27:00,och,25.81
2022-04-20T08:28:00,och,14.38
2022-04-20T08:30:00,och,27.60
2022-04-20T08:31:00,och,12.60
2022-04-20T08:33:00,och,28.80
2022-04-20T08:34:00,och,13.21
2022-04-20T08:36:00,och,27.01
2022-04-20T08:38:00,och,28.80
2022-04-20T08:40:00,och,31.79
2022-04-20T08:42:00,och,27.60
2022-04-20T08:44:00,och,27.01
2022-04-20T08:46:00,och,27.60
2022-04-20T08:48:00,och,27.60
2022-04-20T08:50:00,och,27.01
2022-04-20T08:51:00,och,13.18
2022-04-20T08:53:00,och,27.01
2022-04-20T08:55:00,och,30.59
2022-04-20T08:57:00,och,41.40
2022-04-20T08:59:00,och,26.40
2022-04-20T09:00:00,och,26.40
2022-04-20T09:01:00,och,12.60
2022-04-20T09:02:00,och,28.83
2022-04-20T09:03:00,och,13.18
2022-04-20T09:05:00,och,27.01
2022-04-20T09:07:00,och,27.60
2022-04-20T09:08:00,och,14.38
2022-04-20T09:10:00,och,25.81
2022-04-20T09:12:00,och,30.59
2022-04-20T09:14:00,och,27.01
2022-04-20T09:16:00,och,27.60
2022-04-20T09:17:00,och,12.60
2022-04-20T09:18:00,och,13.21
2022-04-20T09:20:00,och,27.60
2022-04-20T09:22:00,och,25.78
2022-04-20T09:23:00,och,12.63
2022-04-20T09:25:00,och,27.60
2022-04-20T09:26:00,och,14.38
2022-04-20T09:28:00,och,25.81
2022-04-20T09:30:00,och,27.60
2022-04-20T09:31:00,och,14.38
2022-04-20T09:32:00,och,12.60
2022-04-20T09:34:00,och,27.63
2022-04-20T09:35:00,och,13.18
2022-04-20T09:37:00,och,27.01
2022-04-20T09:39:00,och,27.60
2022-04-20T09:41:00,och,26.98
2022-04-20T09:43:00,och,28.80
2022-04-20T09:44:00,och,14.41
2022-04-20T09:46:00,och,30.59
2022-04-20T09:48:00,och,28.80
2022-04-20T09:49:00,och,14.41
2022-04-20T09:50:00,och,14.38
2022-04-20T09:52:00,och,28.83
2022-04-20T09:53:00,och,14.38
2022-04-20T09:55:00,och,27.01
2022-04-20T09:56:00,och,14.38
2022-04-20T09:58:00,och,27.60
2022-04-20T09:59:00,och,14.41
2022-04-20T10:01:00,och,27.60
2022-04-20T10:02:00,och,14.38
2022-04-20T10:04:00,och,34.22
2022-04-20T10:05:00,och,20.39
2022-04-20T10:07:00,och,41.40
2022-04-20T10:09:00,och,45.00
2022-04-20T10:11:00,och,28.80
2022-04-20T10:13:00,och,31.82
2022-04-20T10:15:00,och,32.99
2022-04-20T10:17:00,och,30.00
2022-04-20T10:18:00,och,16.20
2022-04-20T10:20:00,och,28.80
2022-04-20T10:21:00,och,14.41
2022-04-20T10:23:00,och,26.98
2022-04-20T10:25:00,och,28.80
2022-04-20T10:27:00,och,27.60
2022-04-20T10:28:00,och,14.41
2022-04-20T10:30:00,och,26.98
2022-04-20T10:32:00,och,28.80
2022-04-20T10:34:00,och,27.63
2022-04-20T10:36:00,och,28.80
2022-04-20T10:38:00,och,27.60
2022-04-20T10:40:00,och,26.98
2022-04-20T10:42:00,och,28.80
2022-04-20T10:44:00,och,28.80
2022-04-20T10:45:00,och,14.41
2022-04-20T10:47:00,och,31.79
2022-04-20T10:49:00,och,30.00
2022-04-20T10:50:00,och,14.41
2022-04-20T10:52:00,och,30.59
2022-04-20T10:54:00,och,38.99
2022-04-20T10:56:00,och,45.62
2022-04-20T10:58:00,och,33.60
2022-04-20T11:00:00,och,26.98
2022-04-20T11:01:00,och,14.41
2022-04-20T11:03:00,och,27.60
2022-04-20T11:05:00,och,28.80
2022-04-20T11:07:00,och,27.01
2022-04-20T11:09:00,och,28.80
2022-04-20T11:11:00,och,27.60
2022-04-20T11:12:00,och,14.38
2022-04-20T11:14:00,och,28.80
2022-04-20T11:16:00,och,27.60
2022-04-20T11:17:00,och,15.62
2022-04-20T11:19:00,och,27.60
2022-04-20T11:21:00,och,28.80
2022-04-20T11:22:00,och,14.41
2022-04-20T11:24:00,och,28.80
2022-04-20T11:25:00,och,14.38
2022-04-20T11:27:00,och,30.00
2022-04-20T11:28:00,och,14.41
2022-04-20T11:30:00,och,30.00
2022-04-20T11:31:00,och,14.38
2022-04-20T11:33:00,och,31.82
2022-04-20T11:35:00,och,30.59
2022-04-20T11:37:00,och,28.80
2022-04-20T11:38:00,och,14.41
2022-04-20T11:40:00,och,30.00
2022-04-20T11:42:00,och,28.80
2022-04-20T11:44:00,och,30.00
2022-04-20T11:46:00,och,28.80
2022-04-20T11:47:00,och,16.20
2022-04-20T11:49:00,och,28.80
2022-04-20T11:51:00,och,28.80
2022-04-20T11:52:00,och,14.38
2022-04-20T11:54:00,och,27.01
2022-04-20T11:56:00,och,28.80
2022-04-20T11:58:00,och,28.80
2022-04-20T12:00:00,och,28.80
2022-04-20T12:02:00,och,27.60
2022-04-20T12:03:00,och,14.41
2022-04-20T12:05:00,och,32.99
2022-04-20T12:07:00,och,45.00
2022-04-20T12:09:00,och,28.80
2022-04-20T12:11:00,och,28.80
2022-04-20T12:12:00,och,14.41
2022-04-20T12:14:00,och,28.80
2022-04-20T12:15:00,och,14.38
2022-04-20T12:17:00,och,28.80
2022-04-20T12:18:00,och,14.41
2022-04-20T12:20:00,och,28.80
2022-04-20T12:21:00,och,14.38
2022-04-20T12:23:00,och,27.01
2022-04-20T12:25:00,och,30.59
2022-04-20T12:27:00,och,28.80
2022-04-20T12:28:00,och,14.41
2022-04-20T12:30:00,och,28.80
2022-04-20T12:31:00,och,15.59
2022-04-20T12:33:00,och,30.00
2022-04-20T12:34:00,och,13.21
2022-04-20T12:36:00,och,27.60
2022-04-20T12:38:00,och,27.01
2022-04-20T12:39:00,och,14.38
2022-04-20T12:41:00,och,27.60
2022-04-20T12:42:00,och,12.60
2022-04-20T12:44:00,och,27.60
2022-04-20T12:46:00,och,27.63
2022-04-20T12:47:00,och,12.60
2022-04-20T12:48:00,och,13.18
2022-04-20T12:50:00,och,27.01
2022-04-20T12:51:00,och,13.18
2022-04-20T12:53:00,och,28.80
2022-04-20T12:55:00,och,28.80
2022-04-20T12:56:00,och,13.21
2022-04-20T12:57:00,och,14.38
2022-04-20T12:59:00,och,27.01
2022-04-20T13:00:00,och,13.21
2022-04-20T13:02:00,och,25.78
2022-04-20T13:03:00,och,14.41
2022-04-20T13:05:00,och,25.78
2022-04-20T13:07:00,och,27.63
2022-04-20T13:09:00,och,25.78
2022-04-20T13:11:00,och,25.81
2022-04-20T13:13:00,och,27.60
2022-04-20T13:15:00,och,43.18
2022-04-20T13:16:00,och,17.40
2022-04-20T13:17:00,och,12.60
2022-04-20T13:18:00,och,13.21
2022-04-20T13:19:00,och,12.60
2022-04-20T13:21:00,och,27.60
2022-04-20T13:22:00,och,13.21
2022-04-20T13:24:00,och,25.78
2022-04-20T13:26:00,och,25.81
2022-04-20T13:28:00,och,25.81
2022-04-20T13:30:00,och,27.60
2022-04-20T13:32:00,och,25.78
2022-04-20T13:33:00,och,13.21
2022-04-20T13:35:00,och,25.81
2022-04-20T13:37:00,och,25.78
2022-04-20T13:38:00,och,13.21
2022-04-20T13:40:00,och,25.78
2022-04-20T13:42:00,och,25.81
2022-04-20T13:44:00,och,25.81
2022-04-20T13:46:00,och,25.78
2022-04-20T13:48:00,och,26.40
2022-04-20T13:50:00,och,25.81
2022-04-20T13:51:00,och,12.60
2022-04-20T13:53:00,och,27.60
2022-04-20T13:55:00,och,25.81
2022-04-20T13:56:00,och,13.18
2022-04-20T13:58:00,och,25.81
2022-04-20T14:00:00,och,25.81
2022-04-20T14:01:00,och,13.18
2022-04-20T14:03:00,och,25.81
2022-04-20T14:05:00,och,25.81
2022-04-20T14:06:00,och,13.18
2022-04-20T14:08:00,och,27.01
2022-04-20T14:09:00,och,13.18
2022-04-20T14:10:00,och,13.21
2022-04-20T14:12:00,och,25.78
2022-04-20T14:13:00,och,11.43
2022-04-20T14:15:00,och,27.60
2022-04-20T14:16:00,och,11.40
2022-04-20T14:18:00,och,25.78
2022-04-20T14:20:00,och,27.63
2022-04-20T14:22:00,och,25.78
2022-04-20T14:23:00,och,21.59
2022-04-20T14:25:00,och,37.21
2022-04-20T14:27:00,och,25.81
2022-04-20T14:29:00,och,27.60
2022-04-20T14:30:00,och,13.18
2022-04-20T14:32:00,och,27.01
2022-04-20T14:34:00,och,25.81
2022-04-20T14:36:00,och,27.60
2022-04-20T14:38:00,och,25.78
2022-04-20T14:40:00,och,25.81
2022-04-20T14:42:00,och,26.40
2022-04-20T14:43:00,och,12.60
2022-04-20T14:45:00,och,25.81
2022-04-20T14:47:00,och,26.40
2022-04-20T14:48:00,och,14.41
2022-04-20T14:50:00,och,25.78
2022-04-20T14:51:00,och,12.60
2022-04-20T14:53:00,och,26.40
2022-04-20T14:54:00,och,12.60
2022-04-20T14:56:00,och,27.63
2022-04-20T14:57:00,och,12.60
2022-04-20T14:59:00,och,27.60
2022-04-20T15:01:00,och,27.60
2022-04-20T15:02:00,och,14.38
2022-04-20T15:04:00,och,25.81
2022-04-20T15:06:00,och,28.80
2022-04-20T15:08:00,och,27.01
2022-04-20T15:10:00,och,26.40
2022-04-20T15:12:00,och,23.99
2022-04-20T15:13:00,och,13.18
2022-04-20T15:15:00,och,25.81
2022-04-20T15:17:00,och,27.60
2022-04-20T15:19:00,och,25.81
2022-04-20T15:21:00,och,27.60
2022-04-20T15:22:00,och,12.60
2022-04-20T15:24:00,och,25.81
2022-04-20T15:26:00,och,26.40
2022-04-20T15:28:00,och,25.78
2022-04-20T15:30:00,och,27.01
2022-04-20T15:32:00,och,38.99
2022-04-20T15:33:00,och,20.42
2022-04-20T15:35:00,och,25.78
2022-04-20T15:37:00,och,25.81
2022-04-20T15:39:00,och,25.78
2022-04-20T15:42:00,och,36.01
2022-04-20T15:44:00,och,24.61
2022-04-20T15:46:00,och,24.61
2022-04-20T15:48:00,och,25.78
2022-04-20T15:50:00,och,25.81
2022-04-20T15:52:00,och,27.60
2022-04-20T15:54:00,och,27.60
2022-04-20T15:56:00,och,23.99
2022-04-20T15:58:00,och,26.40
2022-04-20T16:00:00,och,24.02
2022-04-20T16:02:00,och,26.40
2022-04-20T16:04:00,och,23.99
2022-04-20T16:06:00,och,27.60
2022-04-20T16:07:00,och,13.21
2022-04-20T16:09:00,och,23.99
2022-04-20T16:10:00,och,13.18
2022-04-20T16:12:00,och,25.81
2022-04-20T16:13:00,och,13.18
2022-04-20T16:14:00,och,11.43
2022-04-20T16:16:00,och,25.78
2022-04-20T16:18:00,och,25.81
2022-04-20T16:20:00,och,24.61
2022-04-20T16:21:00,och,13.18
2022-04-20T16:23:00,och,24.61
2022-04-20T16:24:00,och,12.60
2022-04-20T16:26:00,och,25.81
2022-04-20T16:28:00,och,24.58
2022-04-20T16:30:00,och,24.61
2022-04-20T16:32:00,och,24.61
2022-04-20T16:34:00,och,24.58
2022-04-20T16:36:00,och,22.79
2022-04-20T16:37:00,och,13.21
2022-04-20T16:39:00,och,30.00
2022-04-20T16:41:00,och,37.21
2022-04-20T16:43:00,och,24.58
2022-04-20T16:45:00,och,24.61
2022-04-20T16:46:00,och,11.40
2022-04-20T16:48:00,och,24.61
2022-04-20T16:49:00,och,13.21
2022-04-20T16:51:00,och,23.99
2022-04-20T16:53:00,och,24.58
2022-04-20T16:54:00,och,13.21
2022-04-20T16:55:00,och,12.60
2022-04-20T16:57:00,och,23.41
2022-04-20T16:58:00,och,12.60
2022-04-20T17:00:00,och,23.41
2022-04-20T17:01:00,och,12.60
2022-04-20T17:03:00,och,23.38
2022-04-20T17:05:00,och,24.61
2022-04-20T17:07:00,och,23.99
2022-04-20T17:09:00,och,26.40
2022-04-20T17:11:00,och,25.81
2022-04-20T17:13:00,och,24.61
2022-04-20T17:14:00,och,11.40
2022-04-20T17:16:00,och,24.58
2022-04-20T17:18:00,och,24.02
2022-04-20T17:20:00,och,24.58
2022-04-20T17:22:00,och,25.81
2022-04-20T17:24:00,och,26.40
2022-04-20T17:26:00,och,25.81
2022-04-20T17:28:00,och,24.58
2022-04-20T17:30:00,och,24.02
2022-04-20T17:32:00,och,24.58
2022-04-20T17:33:00,och,11.40
2022-04-20T17:35:00,och,24.61
2022-04-20T17:37:00,och,23.41
2022-04-20T17:39:00,och,23.99
2022-04-20T17:40:00,och,13.21
2022-04-20T17:42:00,och,24.58
2022-04-20T17:43:00,och,11.40
2022-04-20T17:45:00,och,22.82
2022-04-20T17:47:00,och,33.60
2022-04-20T17:49:00,och,31.17
2022-04-20T17:50:00,och,12.01
2022-04-20T17:52:00,och,21.59
2022-04-20T17:53:00,och,11.40
2022-04-20T17:55:00,och,22.82
2022-04-20T17:56:00,och,10.20
2022-04-20T17:58:00,och,22.79
2022-04-20T17:59:00,och,10.20
2022-04-20T18:01:00,och,23.41
2022-04-20T18:02:00,och,9.61
2022-04-20T18:04:00,och,23.38
2022-04-20T18:05:00,och,10.22
2022-04-20T18:07:00,och,22.79
2022-04-20T18:09:00,och,21.59
2022-04-20T18:11:00,och,21.59
2022-04-20T18:13:00,och,22.82
2022-04-20T18:14:00,och,11.98
2022-04-20T18:16:00,och,22.79
2022-04-20T18:18:00,och,22.82
2022-04-20T18:20:00,och,23.38
2022-04-20T18:21:00,och,11.43
2022-04-20T18:22:00,och,10.20
2022-04-20T18:24:00,och,24.58
2022-04-20T18:25:00,och,11.40
2022-04-20T18:27:00,och,22.82
2022-04-20T18:28:00,och,11.40
2022-04-20T18:30:00,och,23.41
2022-04-20T18:32:00,och,22.79
2022-04-20T18:33:00,och,11.40
2022-04-20T18:35:00,och,23.41
2022-04-20T18:37:00,och,22.79
2022-04-20T18:39:00,och,21.59
2022-04-20T18:41:00,och,23.41
2022-04-20T18:43:00,och,22.79
2022-04-20T18:44:00,och,10.20
2022-04-20T18:46:00,och,22.82
2022-04-20T18:48:00,och,21.59
2022-04-20T18:50:00,och,21.59
2022-04-20T18:51:00,och,11.40
2022-04-20T18:53:00,och,21.59
2022-04-20T18:55:00,och,31.82
2022-04-20T18:56:00,och,20.39
2022-04-20T18:58:00,och,22.79
2022-04-20T19:00:00,och,21.62
2022-04-20T19:01:00,och,11.40
2022-04-20T19:03:00,och,21.59
2022-04-20T19:05:00,och,21.59
2022-04-20T19:07:00,och,23.41
2022-04-20T19:08:00,och,10.20
2022-04-20T19:10:00,och,22.82
2022-04-20T19:11:00,och,10.20
2022-04-20T19:13:00,och,22.79
2022-04-20T19:15:00,och,21.59
2022-04-20T19:17:00,och,23.41
2022-04-20T19:19:00,och,21.59
2022-04-20T19:20:00,och,11.40
2022-04-20T19:22:00,och,21.62
2022-04-20T19:23:00,och,11.40
2022-04-20T19:25:00,och,21.59
2022-04-20T19:27:00,och,22.79
2022-04-20T19:29:00,och,21.62
2022-04-20T19:31:00,och,21.59
2022-04-20T19:33:00,och,21.59
2022-04-20T19:35:00,och,14.41
2022-04-20T19:37:00,och,14.38
2022-04-20T19:39:00,och,14.41
2022-04-20T19:41:00,och,13.18
2022-04-20T19:43:00,och,14.41
2022-04-20T19:45:00,och,14.38
2022-04-20T19:47:00,och,15.62
2022-04-20T19:49:00,och,14.38
2022-04-20T19:51:00,och,14.41
2022-04-20T19:52:00,och,7.21
2022-04-20T19:54:00,och,14.38
2022-04-20T19:56:00,och,14.41
2022-04-20T19:58:00,och,14.38
2022-04-20T19:59:00,och,7.21
2022-04-20T20:01:00,och,14.38
2022-04-20T20:02:00,och,7.21
2022-04-20T20:04:00,och,14.41
2022-04-20T20:06:00,och,14.38
2022-04-20T20:08:00,och,14.41
2022-04-20T20:09:00,och,7.18
2022-04-20T20:10:00,och,12.01
2022-04-20T20:11:00,och,15.62
2022-04-20T20:13:00,och,18.57
2022-04-20T20:15:00,och,14.41
2022-04-20T20:17:00,och,14.38
2022-04-20T20:18:00,och,7.21
2022-04-20T20:20:00,och,14.41
2022-04-20T20:22:00,och,16.20
2022-04-20T20:23:00,och,7.18
2022-04-20T20:25:00,och,14.41
2022-04-20T20:27:00,och,14.41
2022-04-20T20:29:00,och,14.38
2022-04-20T20:30:00,och,7.21
2022-04-20T20:31:00,och,7.21
2022-04-20T20:33:00,och,14.38
2022-04-20T20:34:00,och,7.21
2022-04-20T20:36:00,och,14.38
2022-04-20T20:38:00,och,15.62
2022-04-20T20:40:00,och,14.38
2022-04-20T20:42:00,och,14.41
