#datetime,building,power
2023-09-21T00:00:00,vfh,55.99
2023-09-21T00:01:00,vfh,55.99
2023-09-21T00:02:00,vfh,117.76
2023-09-21T00:03:00,vfh,117.76
2023-09-21T00:04:00,vfh,40.03
2023-09-21T00:05:00,vfh,40.03
2023-09-21T00:06:00,vfh,49.40
2023-09-21T00:07:00,vfh,27.04
2023-09-21T00:08:00,vfh,30.76
2023-09-21T00:09:00,vfh,74.88
2023-09-21T00:10:00,vfh,74.88
2023-09-21T00:11:00,vfh,56.63
2023-09-21T00:12:00,vfh,96.31
2023-09-21T00:13:00,vfh,96.31
2023-09-21T00:14:00,vfh,66.77
2023-09-21T00:15:00,vfh,66.77
2023-09-21T00:16:00,vfh,83.86
2023-09-21T00:17:00,vfh,83.86
2023-09-21T00:18:00,vfh,25.99
2023-09-21T00:19:00,vfh,25.99
2023-09-21T00:20:00,vfh,48.47
2023-09-21T00:21:00,vfh,14.77
2023-09-21T00:22:00,vfh,24.16
2023-09-21T00:23:00,vfh,24.88
2023-09-21T00:24:00,vfh,49.41
2023-09-21T00:25:00,vfh,68.58
2023-09-21T00:26:00,vfh,68.58
2023-09-21T00:27:00,vfh,40.34
2023-09-21T00:28:00,vfh,34.46
2023-09-21T00:29:00,vfh,61.32
2023-09-21T00:30:00,vfh,68.92
2023-09-21T00:31:00,vfh,45.76
2023-09-21T00:32:00,vfh,85.21
2023-09-21T00:33:00,vfh,85.21
2023-09-21T00:34:00,vfh,54.57
2023-09-21T00:35:00,vfh,54.57
2023-09-21T00:36:00,vfh,41.59
2023-09-21T00:37:00,vfh,85.62
2023-09-21T00:38:00,vfh,56.78
2023-09-21T00:39:00,vfh,92.24
2023-09-21T00:40:00,vfh,92.30
2023-09-21T00:41:00,vfh,81.54
2023-09-21T00:42:00,vfh,86.67
2023-09-21T00:43:00,vfh,76.62
2023-09-21T00:44:00,vfh,74.78
2023-09-21T00:45:00,vfh,51.86
2023-09-21T00:46:00,vfh,74.72
2023-09-21T00:47:00,vfh,86.28
2023-09-21T00:48:00,vfh,81.42
2023-09-21T00:49:00,vfh,63.69
2023-09-21T00:50:00,vfh,70.87
2023-09-21T00:51:00,vfh,70.87
2023-09-21T00:52:00,vfh,54.64
2023-09-21T00:53:00,vfh,43.41
2023-09-21T00:54:00,vfh,43.41
2023-09-21T00:55:00,vfh,54.48
2023-09-21T00:56:00,vfh,53.85
2023-09-21T00:57:00,vfh,36.90
2023-09-21T00:58:00,vfh,36.22
2023-09-21T00:59:00,vfh,36.22
2023-09-21T01:00:00,vfh,74.42
2023-09-21T01:01:00,vfh,54.14
2023-09-21T01:02:00,vfh,51.33
2023-09-21T01:03:00,vfh,51.33
2023-09-21T01:04:00,vfh,36.44
2023-09-21T01:05:00,vfh,36.44
2023-09-21T01:06:00,vfh,70.69
2023-09-21T01:07:00,vfh,70.69
2023-09-21T01:08:00,vfh,48.15
2023-09-21T01:09:00,vfh,63.14
2023-09-21T01:10:00,vfh,71.59
2023-09-21T01:11:00,vfh,82.06
2023-09-21T01:12:00,vfh,84.00
2023-09-21T01:13:00,vfh,84.00
2023-09-21T01:14:00,vfh,73.14
2023-09-21T01:15:00,vfh,73.14
2023-09-21T01:16:00,vfh,88.27
2023-09-21T01:17:00,vfh,88.27
2023-09-21T01:18:00,vfh,105.68
2023-09-21T01:19:00,vfh,40.15
2023-09-21T01:20:00,vfh,36.41
2023-09-21T01:21:00,vfh,37.91
2023-09-21T01:22:00,vfh,37.91
2023-09-21T01:23:00,vfh,45.21
2023-09-21T01:24:00,vfh,35.77
2023-09-21T01:25:00,vfh,91.57
2023-09-21T01:26:00,vfh,108.84
2023-09-21T01:27:00,vfh,107.84
2023-09-21T01:28:00,vfh,107.84
2023-09-21T01:29:00,vfh,86.14
2023-09-21T01:30:00,vfh,103.54
2023-09-21T01:31:00,vfh,91.27
2023-09-21T01:32:00,vfh,57.57
2023-09-21T01:33:00,vfh,92.09
2023-09-21T01:34:00,vfh,78.64
2023-09-21T01:35:00,vfh,78.64
2023-09-21T01:36:00,vfh,41.51
2023-09-21T01:37:00,vfh,40.91
2023-09-21T01:38:00,vfh,62.13
2023-09-21T01:39:00,vfh,100.33
2023-09-21T01:40:00,vfh,81.68
2023-09-21T01:41:00,vfh,41.52
2023-09-21T01:42:00,vfh,41.52
2023-09-21T01:43:00,vfh,82.87
2023-09-21T01:44:00,vfh,82.87
2023-09-21T01:45:00,vfh,52.69
2023-09-21T01:46:00,vfh,23.08
2023-09-21T01:47:00,vfh,23.08
2023-09-21T01:48:00,vfh,70.09
2023-09-21T01:49:00,vfh,70.09
2023-09-21T01:50:00,vfh,74.31
2023-09-21T01:51:00,vfh,74.31
2023-09-21T01:52:00,vfh,77.21
2023-09-21T01:53:00,vfh,88.35
2023-09-21T01:54:00,vfh,56.43
2023-09-21T01:55:00,vfh,56.43
2023-09-21T01:56:00,vfh,31.84
2023-09-21T01:57:00,vfh,31.84
2023-09-21T01:58:00,vfh,76.35
2023-09-21T01:59:00,vfh,76.35
2023-09-21T02:00:00,vfh,76.01
2023-09-21T02:01:00,vfh,37.79
2023-09-21T02:02:00,vfh,17.64
2023-09-21T02:03:00,vfh,109.90
2023-09-21T02:04:00,vfh,94.71
2023-09-21T02:05:00,vfh,94.71
2023-09-21T02:06:00,vfh,83.78
2023-09-21T02:07:00,vfh,83.78
2023-09-21T02:08:00,vfh,121.05
2023-09-21T02:09:00,vfh,96.58
2023-09-21T02:10:00,vfh,60.04
2023-09-21T02:11:00,vfh,73.04
2023-09-21T02:12:00,vfh,70.69
2023-09-21T02:13:00,vfh,78.12
2023-09-21T02:14:00,vfh,78.12
2023-09-21T02:15:00,vfh,80.97
2023-09-21T02:16:00,vfh,80.97
2023-09-21T02:17:00,vfh,60.93
2023-09-21T02:18:00,vfh,14.29
2023-09-21T02:19:00,vfh,67.81
2023-09-21T02:20:00,vfh,115.62
2023-09-21T02:21:00,vfh,84.42
2023-09-21T02:22:00,vfh,112.76
2023-09-21T02:23:00,vfh,112.76
2023-09-21T02:24:00,vfh,53.12
2023-09-21T02:25:00,vfh,53.12
2023-09-21T02:26:00,vfh,86.19
2023-09-21T02:27:00,vfh,86.19
2023-09-21T02:28:00,vfh,36.08
2023-09-21T02:29:00,vfh,41.68
2023-09-21T02:30:00,vfh,41.68
2023-09-21T02:31:00,vfh,63.50
2023-09-21T02:32:00,vfh,54.69
2023-09-21T02:33:00,vfh,55.12
2023-09-21T02:34:00,vfh,71.79
2023-09-21T02:35:00,vfh,71.79
2023-09-21T02:36:00,vfh,70.21
2023-09-21T02:37:00,vfh,70.21
2023-09-21T02:38:00,vfh,73.88
2023-09-21T02:39:00,vfh,73.88
2023-09-21T02:40:00,vfh,73.57
2023-09-21T02:41:00,vfh,70.48
2023-09-21T02:42:00,vfh,70.48
2023-09-21T02:43:00,vfh,27.15
2023-09-21T02:44:00,vfh,15.54
2023-09-21T02:45:00,vfh,58.00
2023-09-21T02:46:00,vfh,73.16
2023-09-21T02:47:00,vfh,73.16
2023-09-21T02:48:00,vfh,56.98
2023-09-21T02:49:00,vfh,80.82
2023-09-21T02:50:00,vfh,75.59
2023-09-21T02:51:00,vfh,75.59
2023-09-21T02:52:00,vfh,48.59
2023-09-21T02:53:00,vfh,35.68
2023-09-21T02:54:00,vfh,35.68
2023-09-21T02:55:00,vfh,36.12
2023-09-21T02:56:00,vfh,44.65
2023-09-21T02:57:00,vfh,30.92
2023-09-21T02:58:00,vfh,63.47
2023-09-21T02:59:00,vfh,111.69
2023-09-21T03:00:00,vfh,103.23
2023-09-21T03:01:00,vfh,103.23
2023-09-21T03:02:00,vfh,47.00
2023-09-21T03:03:00,vfh,22.38
2023-09-21T03:04:00,vfh,22.38
2023-09-21T03:05:00,vfh,23.72
2023-09-21T03:06:00,vfh,20.88
2023-09-21T03:07:00,vfh,65.61
2023-09-21T03:08:00,vfh,65.61
2023-09-21T03:09:00,vfh,33.13
2023-09-21T03:10:00,vfh,33.13
2023-09-21T03:11:00,vfh,72.73
2023-09-21T03:12:00,vfh,21.82
2023-09-21T03:13:00,vfh,50.16
2023-09-21T03:14:00,vfh,40.27
2023-09-21T03:15:00,vfh,45.73
2023-09-21T03:16:00,vfh,14.86
2023-09-21T03:17:00,vfh,14.86
2023-09-21T03:18:00,vfh,110.70
2023-09-21T03:19:00,vfh,54.57
2023-09-21T03:20:00,vfh,59.06
2023-09-21T03:21:00,vfh,112.33
2023-09-21T03:22:00,vfh,120.88
2023-09-21T03:23:00,vfh,125.21
2023-09-21T03:24:00,vfh,111.40
2023-09-21T03:25:00,vfh,108.03
2023-09-21T03:26:00,vfh,108.03
2023-09-21T03:27:00,vfh,65.32
2023-09-21T03:28:00,vfh,66.77
2023-09-21T03:29:00,vfh,66.77
2023-09-21T03:30:00,vfh,102.48
2023-09-21T03:31:00,vfh,102.48
2023-09-21T03:32:00,vfh,70.28
2023-09-21T03:33:00,vfh,96.10
2023-09-21T03:34:00,vfh,109.34
2023-09-21T03:35:00,vfh,97.57
2023-09-21T03:36:00,vfh,97.57
2023-09-21T03:37:00,vfh,88.74
2023-09-21T03:38:00,vfh,87.57
2023-09-21T03:39:00,vfh,88.62
2023-09-21T03:40:00,vfh,95.87
2023-09-21T03:41:00,vfh,109.31
2023-09-21T03:42:00,vfh,119.34
2023-09-21T03:43:00,vfh,29.57
2023-09-21T03:44:00,vfh,29.57
2023-09-21T03:45:00,vfh,74.72
2023-09-21T03:46:00,vfh,81.20
2023-09-21T03:47:00,vfh,34.08
2023-09-21T03:48:00,vfh,34.08
2023-09-21T03:49:00,vfh,23.70
2023-09-21T03:50:00,vfh,23.70
2023-09-21T03:51:00,vfh,45.08
2023-09-21T03:52:00,vfh,45.08
2023-09-21T03:53:00,vfh,55.03
2023-09-21T03:54:00,vfh,24.46
2023-09-21T03:55:00,vfh,62.46
2023-09-21T03:56:00,vfh,19.46
2023-09-21T03:57:00,vfh,21.87
2023-09-21T03:58:00,vfh,69.71
2023-09-21T03:59:00,vfh,122.35
2023-09-21T04:00:00,vfh,111.71
2023-09-21T04:01:00,vfh,75.44
2023-09-21T04:02:00,vfh,79.32
2023-09-21T04:03:00,vfh,79.32
2023-09-21T04:04:00,vfh,122.97
2023-09-21T04:05:00,vfh,108.23
2023-09-21T04:06:00,vfh,59.14
2023-09-21T04:07:00,vfh,103.41
2023-09-21T04:08:00,vfh,103.41
2023-09-21T04:09:00,vfh,128.04
2023-09-21T04:10:00,vfh,128.04
2023-09-21T04:11:00,vfh,90.45
2023-09-21T04:12:00,vfh,90.45
2023-09-21T04:13:00,vfh,63.71
2023-09-21T04:14:00,vfh,57.16
2023-09-21T04:15:00,vfh,22.54
2023-09-21T04:16:00,vfh,22.54
2023-09-21T04:17:00,vfh,44.53
2023-09-21T04:18:00,vfh,44.53
2023-09-21T04:19:00,vfh,116.00
2023-09-21T04:20:00,vfh,116.00
2023-09-21T04:21:00,vfh,69.79
2023-09-21T04:22:00,vfh,22.16
2023-09-21T04:23:00,vfh,9.98
2023-09-21T04:24:00,vfh,73.88
2023-09-21T04:25:00,vfh,73.88
2023-09-21T04:26:00,vfh,53.11
2023-09-21T04:27:00,vfh,32.34
2023-09-21T04:28:00,vfh,41.34
2023-09-21T04:29:00,vfh,82.28
2023-09-21T04:30:00,vfh,72.03
2023-09-21T04:31:00,vfh,39.24
2023-09-21T04:32:00,vfh,87.91
2023-09-21T04:33:00,vfh,87.91
2023-09-21T04:34:00,vfh,51.03
2023-09-21T04:35:00,vfh,43.97
2023-09-21T04:36:00,vfh,43.21
2023-09-21T04:37:00,vfh,58.02
2023-09-21T04:38:00,vfh,77.48
2023-09-21T04:39:00,vfh,77.48
2023-09-21T04:40:00,vfh,111.35
2023-09-21T04:41:00,vfh,79.14
2023-09-21T04:42:00,vfh,81.69
2023-09-21T04:43:00,vfh,83.94
2023-09-21T04:44:00,vfh,82.03
2023-09-21T04:45:00,vfh,11.85
2023-09-21T04:46:00,vfh,10.25
2023-09-21T04:47:00,vfh,10.25
2023-09-21T04:48:00,vfh,85.46
2023-09-21T04:49:00,vfh,127.11
2023-09-21T04:50:00,vfh,124.85
2023-09-21T04:51:00,vfh,69.00
2023-09-21T04:52:00,vfh,71.15
2023-09-21T04:53:00,vfh,97.31
2023-09-21T04:54:00,vfh,121.03
2023-09-21T04:55:00,vfh,119.37
2023-09-21T04:56:00,vfh,119.37
2023-09-21T04:57:00,vfh,106.15
2023-09-21T04:58:00,vfh,54.28
2023-09-21T04:59:00,vfh,54.28
2023-09-21T05:00:00,vfh,102.99
2023-09-21T05:01:00,vfh,112.13
2023-09-21T05:02:00,vfh,72.87
2023-09-21T05:03:00,vfh,82.55
2023-09-21T05:04:00,vfh,72.81
2023-09-21T05:05:00,vfh,74.47
2023-09-21T05:06:00,vfh,52.39
2023-09-21T05:07:00,vfh,52.39
2023-09-21T05:08:00,vfh,32.43
2023-09-21T05:09:00,vfh,32.43
2023-09-21T05:10:00,vfh,82.90
2023-09-21T05:11:00,vfh,82.90
2023-09-21T05:12:00,vfh,83.85
2023-09-21T05:13:00,vfh,79.32
2023-09-21T05:14:00,vfh,71.93
2023-09-21T05:15:00,vfh,59.44
2023-09-21T05:16:00,vfh,59.44
2023-09-21T05:17:00,vfh,21.33
2023-09-21T05:18:00,vfh,76.15
2023-09-21T05:19:00,vfh,68.93
2023-09-21T05:20:00,vfh,68.93
2023-09-21T05:21:00,vfh,40.44
2023-09-21T05:22:00,vfh,40.44
2023-09-21T05:23:00,vfh,48.25
2023-09-21T05:24:00,vfh,86.58
2023-09-21T05:25:00,vfh,90.54
2023-09-21T05:26:00,vfh,88.02
2023-09-21T05:27:00,vfh,88.02
2023-09-21T05:28:00,vfh,71.18
2023-09-21T05:29:00,vfh,90.62
2023-09-21T05:30:00,vfh,94.23
2023-09-21T05:31:00,vfh,94.23
2023-09-21T05:32:00,vfh,108.75
2023-09-21T05:33:00,vfh,108.50
2023-09-21T05:34:00,vfh,111.44
2023-09-21T05:35:00,vfh,87.75
2023-09-21T05:36:00,vfh,36.65
2023-09-21T05:37:00,vfh,20.44
2023-09-21T05:38:00,vfh,63.24
2023-09-21T05:39:00,vfh,63.24
2023-09-21T05:40:00,vfh,67.31
2023-09-21T05:41:00,vfh,71.80
2023-09-21T05:42:00,vfh,64.15
2023-09-21T05:43:00,vfh,49.70
2023-09-21T05:44:00,vfh,95.25
2023-09-21T05:45:00,vfh,43.54
2023-09-21T05:46:00,vfh,67.98
2023-09-21T05:47:00,vfh,56.61
2023-09-21T05:48:00,vfh,56.61
2023-09-21T05:49:00,vfh,19.40
2023-09-21T05:50:00,vfh,70.95
2023-09-21T05:51:00,vfh,84.58
2023-09-21T05:52:00,vfh,81.73
2023-09-21T05:53:00,vfh,65.43
2023-09-21T05:54:00,vfh,83.84
2023-09-21T05:55:00,vfh,74.70
2023-09-21T05:56:00,vfh,22.73
2023-09-21T05:57:00,vfh,27.08
2023-09-21T05:58:00,vfh,73.41
2023-09-21T05:59:00,vfh,28.82
2023-09-21T06:00:00,vfh,51.69
2023-09-21T06:01:00,vfh,44.69
2023-09-21T06:02:00,vfh,103.95
2023-09-21T06:03:00,vfh,103.95
2023-09-21T06:04:00,vfh,57.97
2023-09-21T06:05:00,vfh,57.97
2023-09-21T06:06:00,vfh,10.46
2023-09-21T06:07:00,vfh,10.46
2023-09-21T06:08:00,vfh,88.46
2023-09-21T06:09:00,vfh,88.46
2023-09-21T06:10:00,vfh,102.64
2023-09-21T06:11:00,vfh,110.51
2023-09-21T06:12:00,vfh,30.66
2023-09-21T06:13:00,vfh,30.66
2023-09-21T06:14:00,vfh,113.57
2023-09-21T06:15:00,vfh,113.57
2023-09-21T06:16:00,vfh,89.70
2023-09-21T06:17:00,vfh,70.99
2023-09-21T06:18:00,vfh,70.99
2023-09-21T06:19:00,vfh,108.76
2023-09-21T06:20:00,vfh,108.76
2023-09-21T06:21:00,vfh,49.91
2023-09-21T06:22:00,vfh,49.91
2023-09-21T06:23:00,vfh,37.50
2023-09-21T06:24:00,vfh,68.56
2023-09-21T06:25:00,vfh,35.77
2023-09-21T06:26:00,vfh,42.35
2023-09-21T06:27:00,vfh,29.33
2023-09-21T06:28:00,vfh,41.11
2023-09-21T06:29:00,vfh,68.30
2023-09-21T06:30:00,vfh,91.71
2023-09-21T06:31:00,vfh,69.49
2023-09-21T06:32:00,vfh,41.37
2023-09-21T06:33:00,vfh,76.55
2023-09-21T06:34:00,vfh,51.70
2023-09-21T06:35:00,vfh,51.70
2023-09-21T06:36:00,vfh,39.95
2023-09-21T06:37:00,vfh,39.95
2023-09-21T06:38:00,vfh,82.81
2023-09-21T06:39:00,vfh,83.53
2023-09-21T06:40:00,vfh,83.53
2023-09-21T06:41:00,vfh,26.30
2023-09-21T06:42:00,vfh,33.01
2023-09-21T06:43:00,vfh,33.01
2023-09-21T06:44:00,vfh,50.43
2023-09-21T06:45:00,vfh,50.43
2023-09-21T06:46:00,vfh,56.94
2023-09-21T06:47:00,vfh,92.35
2023-09-21T06:48:00,vfh,96.42
2023-09-21T06:49:00,vfh,114.78
2023-09-21T06:50:00,vfh,119.18
2023-09-21T06:51:00,vfh,53.19
2023-09-21T06:52:00,vfh,62.40
2023-09-21T06:53:00,vfh,60.59
2023-09-21T06:54:00,vfh,60.59
2023-09-21T06:55:00,vfh,78.06
2023-09-21T06:56:00,vfh,8.57
2023-09-21T06:57:00,vfh,8.57
2023-09-21T06:58:00,vfh,98.39
2023-09-21T06:59:00,vfh,96.13
2023-09-21T07:00:00,vfh,96.13
2023-09-21T07:01:00,vfh,47.67
2023-09-21T07:02:00,vfh,91.93
2023-09-21T07:03:00,vfh,91.93
2023-09-21T07:04:00,vfh,69.31
2023-09-21T07:05:00,vfh,47.27
2023-09-21T07:06:00,vfh,33.82
2023-09-21T07:07:00,vfh,43.78
2023-09-21T07:08:00,vfh,59.47
2023-09-21T07:09:00,vfh,62.39
2023-09-21T07:10:00,vfh,46.03
2023-09-21T07:11:00,vfh,46.03
2023-09-21T07:12:00,vfh,17.98
2023-09-21T07:13:00,vfh,58.80
2023-09-21T07:14:00,vfh,58.80
2023-09-21T07:15:00,vfh,60.56
2023-09-21T07:16:00,vfh,44.81
2023-09-21T07:17:00,vfh,44.81
2023-09-21T07:18:00,vfh,32.70
2023-09-21T07:19:00,vfh,94.38
2023-09-21T07:20:00,vfh,44.54
2023-09-21T07:21:00,vfh,57.70
2023-09-21T07:22:00,vfh,73.44
2023-09-21T07:23:00,vfh,77.98
2023-09-21T07:24:00,vfh,77.98
2023-09-21T07:25:00,vfh,17.58
2023-09-21T07:26:00,vfh,68.96
2023-09-21T07:27:00,vfh,59.15
2023-09-21T07:28:00,vfh,40.42
2023-09-21T07:29:00,vfh,66.21
2023-09-21T07:30:00,vfh,66.21
2023-09-21T07:31:00,vfh,53.09
2023-09-21T07:32:00,vfh,53.09
2023-09-21T07:33:00,vfh,52.05
2023-09-21T07:34:00,vfh,100.90
2023-09-21T07:35:00,vfh,100.90
2023-09-21T07:36:00,vfh,90.53
2023-09-21T07:37:00,vfh,90.53
2023-09-21T07:38:00,vfh,53.38
2023-09-21T07:39:00,vfh,53.38
2023-09-21T07:40:00,vfh,60.60
2023-09-21T07:41:00,vfh,60.60
2023-09-21T07:42:00,vfh,89.02
2023-09-21T07:43:00,vfh,45.38
2023-09-21T07:44:00,vfh,56.01
2023-09-21T07:45:00,vfh,48.58
2023-09-21T07:46:00,vfh,23.69
2023-09-21T07:47:00,vfh,121.73
2023-09-21T07:48:00,vfh,106.95
2023-09-21T07:49:00,vfh,102.87
2023-09-21T07:50:00,vfh,82.77
2023-09-21T07:51:00,vfh,61.12
2023-09-21T07:52:00,vfh,75.67
2023-09-21T07:53:00,vfh,38.57
2023-09-21T07:54:00,vfh,38.57
2023-09-21T07:55:00,vfh,48.05
2023-09-21T07:56:00,vfh,48.05
2023-09-21T07:57:00,vfh,88.86
2023-09-21T07:58:00,vfh,54.82
2023-09-21T07:59:00,vfh,72.65
2023-09-21T08:00:00,vfh,89.73
2023-09-21T08:01:00,vfh,89.73
2023-09-21T08:02:00,vfh,72.27
2023-09-21T08:03:00,vfh,61.37
2023-09-21T08:04:00,vfh,35.63
2023-09-21T08:05:00,vfh,20.99
2023-09-21T08:06:00,vfh,93.34
2023-09-21T08:07:00,vfh,93.34
2023-09-21T08:08:00,vfh,51.46
2023-09-21T08:09:00,vfh,51.46
2023-09-21T08:10:00,vfh,66.41
2023-09-21T08:11:00,vfh,43.14
2023-09-21T08:12:00,vfh,43.14
2023-09-21T08:13:00,vfh,59.71
2023-09-21T08:14:00,vfh,59.71
2023-09-21T08:15:00,vfh,52.74
2023-09-21T08:16:00,vfh,58.45
2023-09-21T08:17:00,vfh,84.77
2023-09-21T08:18:00,vfh,84.77
2023-09-21T08:19:00,vfh,41.30
2023-09-21T08:20:00,vfh,28.13
2023-09-21T08:21:00,vfh,28.13
2023-09-21T08:22:00,vfh,98.04
2023-09-21T08:23:00,vfh,98.04
2023-09-21T08:24:00,vfh,39.91
2023-09-21T08:25:00,vfh,35.69
2023-09-21T08:26:00,vfh,85.05
2023-09-21T08:27:00,vfh,85.05
2023-09-21T08:28:00,vfh,41.64
2023-09-21T08:29:00,vfh,65.88
2023-09-21T08:30:00,vfh,109.88
2023-09-21T08:31:00,vfh,69.13
2023-09-21T08:32:00,vfh,69.13
2023-09-21T08:33:00,vfh,25.34
2023-09-21T08:34:00,vfh,25.34
2023-09-21T08:35:00,vfh,12.10
2023-09-21T08:36:00,vfh,49.42
2023-09-21T08:37:00,vfh,49.42
2023-09-21T08:38:00,vfh,63.39
2023-09-21T08:39:00,vfh,102.00
2023-09-21T08:40:00,vfh,68.76
2023-09-21T08:41:00,vfh,64.27
2023-09-21T08:42:00,vfh,60.60
2023-09-21T08:43:00,vfh,60.60
2023-09-21T08:44:00,vfh,66.50
2023-09-21T08:45:00,vfh,66.50
2023-09-21T08:46:00,vfh,69.15
2023-09-21T08:47:00,vfh,111.61
2023-09-21T08:48:00,vfh,111.61
2023-09-21T08:49:00,vfh,36.88
2023-09-21T08:50:00,vfh,36.88
2023-09-21T08:51:00,vfh,28.20
2023-09-21T08:52:00,vfh,78.14
2023-09-21T08:53:00,vfh,49.64
2023-09-21T08:54:00,vfh,49.64
2023-09-21T08:55:00,vfh,74.25
2023-09-21T08:56:00,vfh,45.23
2023-09-21T08:57:00,vfh,45.23
2023-09-21T08:58:00,vfh,75.00
2023-09-21T08:59:00,vfh,60.68
2023-09-21T09:00:00,vfh,60.68
2023-09-21T09:01:00,vfh,41.90
2023-09-21T09:02:00,vfh,41.90
2023-09-21T09:03:00,vfh,104.91
2023-09-21T09:04:00,vfh,104.91
2023-09-21T09:05:00,vfh,24.82
2023-09-21T09:06:00,vfh,50.32
2023-09-21T09:07:00,vfh,59.91
2023-09-21T09:08:00,vfh,71.62
2023-09-21T09:09:00,vfh,54.47
2023-09-21T09:10:00,vfh,87.20
2023-09-21T09:11:00,vfh,78.36
2023-09-21T09:12:00,vfh,9.08
2023-09-21T09:13:00,vfh,9.08
2023-09-21T09:14:00,vfh,60.19
2023-09-21T09:15:00,vfh,54.55
2023-09-21T09:16:00,vfh,54.55
2023-09-21T09:17:00,vfh,61.66
2023-09-21T09:18:00,vfh,22.32
2023-09-21T09:19:00,vfh,93.23
2023-09-21T09:20:00,vfh,93.23
2023-09-21T09:21:00,vfh,94.05
2023-09-21T09:22:00,vfh,94.05
2023-09-21T09:23:00,vfh,88.19
2023-09-21T09:24:00,vfh,88.19
2023-09-21T09:25:00,vfh,94.28
2023-09-21T09:26:00,vfh,74.64
2023-09-21T09:27:00,vfh,74.64
2023-09-21T09:28:00,vfh,73.84
2023-09-21T09:29:00,vfh,95.38
2023-09-21T09:30:00,vfh,10.72
2023-09-21T09:31:00,vfh,10.72
2023-09-21T09:32:00,vfh,43.96
2023-09-21T09:33:00,vfh,58.31
2023-09-21T09:34:00,vfh,73.68
2023-09-21T09:35:00,vfh,49.94
2023-09-21T09:36:00,vfh,64.41
2023-09-21T09:37:00,vfh,64.41
2023-09-21T09:38:00,vfh,34.58
2023-09-21T09:39:00,vfh,46.08
2023-09-21T09:40:00,vfh,46.08
2023-09-21T09:41:00,vfh,98.63
2023-09-21T09:42:00,vfh,98.63
2023-09-21T09:43:00,vfh,69.66
2023-09-21T09:44:00,vfh,91.45
2023-09-21T09:45:00,vfh,91.45
2023-09-21T09:46:00,vfh,74.77
2023-09-21T09:47:00,vfh,74.77
2023-09-21T09:48:00,vfh,26.45
2023-09-21T09:49:00,vfh,26.45
2023-09-21T09:50:00,vfh,64.89
2023-09-21T09:51:00,vfh,24.17
2023-09-21T09:52:00,vfh,37.86
2023-09-21T09:53:00,vfh,74.97
2023-09-21T09:54:00,vfh,103.59
2023-09-21T09:55:00,vfh,114.39
2023-09-21T09:56:00,vfh,71.05
2023-09-21T09:57:00,vfh,38.02
2023-09-21T09:58:00,vfh,38.02
2023-09-21T09:59:00,vfh,37.52
2023-09-21T10:00:00,vfh,37.52
2023-09-21T10:01:00,vfh,75.01
2023-09-21T10:02:00,vfh,75.01
2023-09-21T10:03:00,vfh,18.10
2023-09-21T10:04:00,vfh,18.10
2023-09-21T10:05:00,vfh,68.08
2023-09-21T10:06:00,vfh,34.59
2023-09-21T10:07:00,vfh,15.72
2023-09-21T10:08:00,vfh,92.17
2023-09-21T10:09:00,vfh,65.57
2023-09-21T10:10:00,vfh,65.57
2023-09-21T10:11:00,vfh,103.51
2023-09-21T10:12:00,vfh,103.51
2023-09-21T10:13:00,vfh,60.57
2023-09-21T10:14:00,vfh,60.57
2023-09-21T10:15:00,vfh,95.88
2023-09-21T10:16:00,vfh,91.56
2023-09-21T10:17:00,vfh,77.95
2023-09-21T10:18:00,vfh,77.95
2023-09-21T10:19:00,vfh,112.44
2023-09-21T10:20:00,vfh,112.44
2023-09-21T10:21:00,vfh,36.25
2023-09-21T10:22:00,vfh,25.00
2023-09-21T10:23:00,vfh,64.48
2023-09-21T10:24:00,vfh,79.59
2023-09-21T10:25:00,vfh,56.33
2023-09-21T10:26:00,vfh,64.93
2023-09-21T10:27:00,vfh,66.56
2023-09-21T10:28:00,vfh,77.50
2023-09-21T10:29:00,vfh,77.50
2023-09-21T10:30:00,vfh,64.02
2023-09-21T10:31:00,vfh,64.02
2023-09-21T10:32:00,vfh,57.38
2023-09-21T10:33:00,vfh,64.77
2023-09-21T10:34:00,vfh,46.53
2023-09-21T10:35:00,vfh,46.53
2023-09-21T10:36:00,vfh,53.71
2023-09-21T10:37:00,vfh,53.71
2023-09-21T10:38:00,vfh,121.57
2023-09-21T10:39:00,vfh,130.84
2023-09-21T10:40:00,vfh,67.31
2023-09-21T10:41:00,vfh,43.83
2023-09-21T10:42:00,vfh,112.60
2023-09-21T10:43:00,vfh,112.60
2023-09-21T10:44:00,vfh,57.46
2023-09-21T10:45:00,vfh,83.93
2023-09-21T10:46:00,vfh,64.61
2023-09-21T10:47:00,vfh,5.66
2023-09-21T10:48:00,vfh,18.05
2023-09-21T10:49:00,vfh,73.96
2023-09-21T10:50:00,vfh,12.92
2023-09-21T10:51:00,vfh,12.92
2023-09-21T10:52:00,vfh,13.43
2023-09-21T10:53:00,vfh,45.43
2023-09-21T10:54:00,vfh,76.14
2023-09-21T10:55:00,vfh,68.71
2023-09-21T10:56:00,vfh,68.71
2023-09-21T10:57:00,vfh,67.49
2023-09-21T10:58:00,vfh,59.09
2023-09-21T10:59:00,vfh,76.69
2023-09-21T11:00:00,vfh,96.24
2023-09-21T11:01:00,vfh,96.24
2023-09-21T11:02:00,vfh,88.47
2023-09-21T11:03:00,vfh,110.67
2023-09-21T11:04:00,vfh,74.86
2023-09-21T11:05:00,vfh,50.56
