#datetime,building,power
2022-03-30T00:00:00,kyn,84.02
2022-03-30T00:02:00,kyn,84.02
2022-03-30T00:03:00,kyn,47.93
2022-03-30T00:05:00,kyn,84.02
2022-03-30T00:07:00,kyn,95.98
2022-03-30T00:09:00,kyn,96.09
2022-03-30T00:11:00,kyn,95.98
2022-03-30T00:13:00,kyn,95.98
2022-03-30T00:15:00,kyn,84.02
2022-03-30T00:17:00,kyn,95.98
2022-03-30T00:19:00,kyn,95.98
2022-03-30T00:21:00,kyn,95.98
2022-03-30T00:22:00,kyn,48.05
2022-03-30T00:24:00,kyn,108.05
2022-03-30T00:26:00,kyn,107.93
2022-03-30T00:28:00,kyn,95.98
2022-03-30T00:29:00,kyn,48.05
2022-03-30T00:31:00,kyn,95.98
2022-03-30T00:33:00,kyn,95.98
2022-03-30T00:35:00,kyn,84.02
2022-03-30T00:37:00,kyn,84.02
2022-03-30T00:39:00,kyn,95.98
2022-03-30T00:41:00,kyn,84.02
2022-03-30T00:43:00,kyn,95.98
2022-03-30T00:45:00,kyn,84.02
2022-03-30T00:47:00,kyn,84.02
2022-03-30T00:49:00,kyn,95.98
2022-03-30T00:51:00,kyn,84.02
2022-03-30T00:53:00,kyn,84.02
2022-03-30T00:55:00,kyn,95.98
2022-03-30T00:57:00,kyn,95.98
2022-03-30T00:59:00,kyn,95.98
2022-03-30T01:01:00,kyn,84.02
2022-03-30T01:02:00,kyn,48.05
2022-03-30T01:04:00,kyn,95.98
2022-03-30T01:05:00,kyn,47.93
2022-03-30T01:07:00,kyn,84.02
2022-03-30T01:09:00,kyn,95.98
2022-03-30T01:11:00,kyn,96.09
2022-03-30T01:13:00,kyn,95.98
2022-03-30T01:14:00,kyn,47.93
2022-03-30T01:16:00,kyn,96.09
2022-03-30T01:18:00,kyn,95.98
2022-03-30T01:20:00,kyn,84.02
2022-03-30T01:22:00,kyn,95.98
2022-03-30T01:24:00,kyn,84.02
2022-03-30T01:25:00,kyn,47.93
2022-03-30T01:27:00,kyn,95.98
2022-03-30T01:29:00,kyn,84.02
2022-03-30T01:31:00,kyn,95.98
2022-03-30T01:32:00,kyn,36.09
2022-03-30T01:34:00,kyn,95.98
2022-03-30T01:36:00,kyn,84.02
2022-03-30T01:38:00,kyn,95.98
2022-03-30T01:40:00,kyn,95.98
2022-03-30T01:42:00,kyn,95.98
2022-03-30T01:44:00,kyn,84.02
2022-03-30T01:46:00,kyn,95.98
2022-03-30T01:48:00,kyn,95.98
2022-03-30T01:50:00,kyn,96.09
2022-03-30T01:52:00,kyn,95.98
2022-03-30T01:54:00,kyn,84.02
2022-03-30T01:56:00,kyn,95.98
2022-03-30T01:58:00,kyn,95.98
2022-03-30T01:59:00,kyn,35.98
2022-03-30T02:00:00,kyn,48.05
2022-03-30T02:02:00,kyn,95.98
2022-03-30T02:03:00,kyn,35.98
2022-03-30T02:05:00,kyn,95.98
2022-03-30T02:07:00,kyn,84.02
2022-03-30T02:08:00,kyn,48.05
2022-03-30T02:10:00,kyn,95.98
2022-03-30T02:12:00,kyn,84.02
2022-03-30T02:13:00,kyn,47.93
2022-03-30T02:15:00,kyn,96.09
2022-03-30T02:16:00,kyn,47.93
2022-03-30T02:18:00,kyn,84.02
2022-03-30T02:19:00,kyn,48.05
2022-03-30T02:21:00,kyn,95.98
2022-03-30T02:23:00,kyn,84.02
2022-03-30T02:25:00,kyn,95.98
2022-03-30T02:27:00,kyn,95.98
2022-03-30T02:29:00,kyn,95.98
2022-03-30T02:31:00,kyn,95.98
2022-03-30T02:33:00,kyn,84.02
2022-03-30T02:35:00,kyn,108.05
2022-03-30T02:37:00,kyn,107.93
2022-03-30T02:39:00,kyn,84.02
2022-03-30T02:41:00,kyn,95.98
2022-03-30T02:43:00,kyn,84.02
2022-03-30T02:44:00,kyn,48.05
2022-03-30T02:46:00,kyn,95.98
2022-03-30T02:48:00,kyn,84.02
2022-03-30T02:50:00,kyn,84.02
2022-03-30T02:52:00,kyn,83.91
2022-03-30T02:54:00,kyn,96.09
2022-03-30T02:56:00,kyn,95.98
2022-03-30T02:58:00,kyn,95.98
2022-03-30T02:59:00,kyn,60.00
2022-03-30T03:01:00,kyn,95.98
2022-03-30T03:03:00,kyn,95.98
2022-03-30T03:05:00,kyn,96.09
2022-03-30T03:07:00,kyn,107.93
2022-03-30T03:09:00,kyn,95.98
2022-03-30T03:10:00,kyn,48.05
2022-03-30T03:11:00,kyn,48.05
2022-03-30T03:13:00,kyn,83.91
2022-03-30T03:15:00,kyn,96.09
2022-03-30T03:17:00,kyn,95.98
2022-03-30T03:19:00,kyn,84.02
2022-03-30T03:21:00,kyn,95.98
2022-03-30T03:23:00,kyn,84.02
2022-03-30T03:25:00,kyn,83.91
2022-03-30T03:27:00,kyn,96.09
2022-03-30T03:29:00,kyn,83.91
2022-03-30T03:31:00,kyn,96.09
2022-03-30T03:33:00,kyn,95.98
2022-03-30T03:35:00,kyn,95.98
2022-03-30T03:37:00,kyn,95.98
2022-03-30T03:39:00,kyn,84.02
2022-03-30T03:41:00,kyn,95.98
2022-03-30T03:43:00,kyn,95.98
2022-03-30T03:45:00,kyn,96.09
2022-03-30T03:47:00,kyn,83.91
2022-03-30T03:49:00,kyn,96.09
2022-03-30T03:51:00,kyn,83.91
2022-03-30T03:53:00,kyn,96.09
2022-03-30T03:55:00,kyn,83.91
2022-03-30T03:57:00,kyn,96.09
2022-03-30T03:59:00,kyn,95.98
2022-03-30T04:00:00,kyn,47.93
2022-03-30T04:02:00,kyn,96.09
2022-03-30T04:03:00,kyn,47.93
2022-03-30T04:05:00,kyn,84.02
2022-03-30T04:07:00,kyn,95.98
2022-03-30T04:09:00,kyn,108.05
2022-03-30T04:10:00,kyn,47.93
2022-03-30T04:12:00,kyn,96.09
2022-03-30T04:13:00,kyn,47.93
2022-03-30T04:14:00,kyn,48.05
2022-03-30T04:15:00,kyn,47.93
2022-03-30T04:17:00,kyn,108.05
2022-03-30T04:19:00,kyn,95.98
2022-03-30T04:20:00,kyn,60.00
2022-03-30T04:22:00,kyn,108.05
2022-03-30T04:23:00,kyn,47.93
2022-03-30T04:25:00,kyn,108.05
2022-03-30T04:27:00,kyn,108.05
2022-03-30T04:29:00,kyn,95.98
2022-03-30T04:30:00,kyn,60.00
2022-03-30T04:32:00,kyn,95.98
2022-03-30T04:33:00,kyn,60.00
2022-03-30T04:35:00,kyn,95.98
2022-03-30T04:37:00,kyn,108.05
2022-03-30T04:39:00,kyn,95.98
2022-03-30T04:41:00,kyn,108.05
2022-03-30T04:43:00,kyn,120.00
2022-03-30T04:45:00,kyn,107.93
2022-03-30T04:47:00,kyn,120.00
2022-03-30T04:49:00,kyn,120.00
2022-03-30T04:50:00,kyn,60.00
2022-03-30T04:52:00,kyn,108.05
2022-03-30T04:53:00,kyn,60.00
2022-03-30T04:55:00,kyn,107.93
2022-03-30T04:57:00,kyn,108.05
2022-03-30T04:59:00,kyn,95.98
2022-03-30T05:00:00,kyn,60.00
2022-03-30T05:02:00,kyn,108.05
2022-03-30T05:03:00,kyn,47.93
2022-03-30T05:05:00,kyn,180.00
2022-03-30T05:06:00,kyn,96.09
2022-03-30T05:08:00,kyn,191.95
2022-03-30T05:09:00,kyn,95.98
2022-03-30T05:11:00,kyn,192.07
2022-03-30T05:12:00,kyn,107.93
2022-03-30T05:13:00,kyn,95.98
2022-03-30T05:15:00,kyn,204.02
2022-03-30T05:17:00,kyn,204.02
2022-03-30T05:19:00,kyn,204.02
2022-03-30T05:21:00,kyn,204.02
2022-03-30T05:23:00,kyn,203.91
2022-03-30T05:24:00,kyn,96.09
2022-03-30T05:25:00,kyn,107.93
2022-03-30T05:27:00,kyn,204.02
2022-03-30T05:28:00,kyn,108.05
2022-03-30T05:30:00,kyn,203.91
2022-03-30T05:31:00,kyn,96.09
2022-03-30T05:33:00,kyn,203.91
2022-03-30T05:35:00,kyn,204.02
2022-03-30T05:37:00,kyn,204.02
2022-03-30T05:39:00,kyn,204.02
2022-03-30T05:41:00,kyn,204.02
2022-03-30T05:43:00,kyn,215.98
2022-03-30T05:44:00,kyn,95.98
2022-03-30T05:46:00,kyn,204.02
2022-03-30T05:48:00,kyn,215.98
2022-03-30T05:50:00,kyn,204.02
2022-03-30T05:52:00,kyn,191.95
2022-03-30T05:54:00,kyn,204.02
2022-03-30T05:55:00,kyn,95.98
2022-03-30T05:57:00,kyn,192.07
2022-03-30T05:58:00,kyn,95.98
2022-03-30T06:00:00,kyn,204.02
2022-03-30T06:01:00,kyn,95.98
2022-03-30T06:03:00,kyn,204.02
2022-03-30T06:05:00,kyn,203.91
2022-03-30T06:07:00,kyn,204.02
2022-03-30T06:09:00,kyn,204.02
2022-03-30T06:10:00,kyn,95.98
2022-03-30T06:11:00,kyn,108.05
2022-03-30T06:13:00,kyn,204.02
2022-03-30T06:15:00,kyn,191.95
2022-03-30T06:17:00,kyn,191.95
2022-03-30T06:19:00,kyn,204.02
2022-03-30T06:20:00,kyn,95.98
2022-03-30T06:22:00,kyn,204.02
2022-03-30T06:24:00,kyn,204.02
2022-03-30T06:26:00,kyn,204.02
2022-03-30T06:28:00,kyn,204.02
2022-03-30T06:30:00,kyn,203.91
2022-03-30T06:32:00,kyn,204.02
2022-03-30T06:34:00,kyn,192.07
2022-03-30T06:36:00,kyn,203.91
2022-03-30T06:38:00,kyn,192.07
2022-03-30T06:40:00,kyn,191.95
2022-03-30T06:42:00,kyn,204.02
2022-03-30T06:44:00,kyn,204.02
2022-03-30T06:46:00,kyn,191.95
2022-03-30T06:47:00,kyn,108.05
2022-03-30T06:49:00,kyn,191.95
2022-03-30T06:50:00,kyn,108.05
2022-03-30T06:52:00,kyn,191.95
2022-03-30T06:54:00,kyn,204.02
2022-03-30T06:55:00,kyn,95.98
2022-03-30T06:57:00,kyn,204.02
2022-03-30T06:59:00,kyn,191.95
2022-03-30T07:01:00,kyn,204.02
2022-03-30T07:03:00,kyn,215.98
2022-03-30T07:04:00,kyn,108.05
2022-03-30T07:06:00,kyn,204.02
2022-03-30T07:07:00,kyn,95.98
2022-03-30T07:08:00,kyn,95.98
2022-03-30T07:10:00,kyn,204.02
2022-03-30T07:12:00,kyn,204.02
2022-03-30T07:14:00,kyn,204.02
2022-03-30T07:16:00,kyn,191.95
2022-03-30T07:17:00,kyn,108.05
2022-03-30T07:18:00,kyn,95.98
2022-03-30T07:20:00,kyn,191.95
2022-03-30T07:22:00,kyn,204.02
2022-03-30T07:23:00,kyn,95.98
2022-03-30T07:25:00,kyn,204.02
2022-03-30T07:27:00,kyn,191.95
2022-03-30T07:29:00,kyn,192.07
2022-03-30T07:30:00,kyn,107.93
2022-03-30T07:32:00,kyn,204.02
2022-03-30T07:33:00,kyn,108.05
2022-03-30T07:35:00,kyn,204.02
2022-03-30T07:37:00,kyn,203.91
2022-03-30T07:39:00,kyn,204.02
2022-03-30T07:41:00,kyn,204.02
2022-03-30T07:43:00,kyn,204.02
2022-03-30T07:45:00,kyn,204.02
2022-03-30T07:46:00,kyn,107.93
2022-03-30T07:48:00,kyn,192.07
2022-03-30T07:50:00,kyn,203.91
2022-03-30T07:52:00,kyn,204.02
2022-03-30T07:54:00,kyn,204.02
2022-03-30T07:56:00,kyn,204.02
2022-03-30T07:58:00,kyn,204.02
2022-03-30T07:59:00,kyn,107.93
2022-03-30T08:01:00,kyn,215.98
2022-03-30T08:03:00,kyn,204.02
2022-03-30T08:05:00,kyn,204.02
2022-03-30T08:07:00,kyn,204.02
2022-03-30T08:09:00,kyn,204.02
2022-03-30T08:11:00,kyn,191.95
2022-03-30T08:13:00,kyn,204.02
2022-03-30T08:14:00,kyn,107.93
2022-03-30T08:16:00,kyn,204.02
2022-03-30T08:18:00,kyn,192.07
2022-03-30T08:20:00,kyn,215.98
2022-03-30T08:22:00,kyn,191.95
2022-03-30T08:24:00,kyn,204.02
2022-03-30T08:26:00,kyn,204.02
2022-03-30T08:28:00,kyn,204.02
2022-03-30T08:30:00,kyn,191.95
2022-03-30T08:31:00,kyn,108.05
2022-03-30T08:32:00,kyn,107.93
2022-03-30T08:34:00,kyn,204.02
2022-03-30T08:35:00,kyn,95.98
2022-03-30T08:37:00,kyn,204.02
2022-03-30T08:39:00,kyn,191.95
2022-03-30T08:41:00,kyn,204.02
2022-03-30T08:43:00,kyn,204.02
2022-03-30T08:45:00,kyn,204.02
2022-03-30T08:47:00,kyn,191.95
2022-03-30T08:48:00,kyn,108.05
2022-03-30T08:50:00,kyn,191.95
2022-03-30T08:52:00,kyn,204.02
2022-03-30T08:54:00,kyn,204.02
2022-03-30T08:55:00,kyn,107.93
2022-03-30T08:57:00,kyn,204.02
2022-03-30T08:59:00,kyn,204.02
2022-03-30T09:01:00,kyn,204.02
2022-03-30T09:02:00,kyn,107.93
2022-03-30T09:04:00,kyn,192.07
2022-03-30T09:05:00,kyn,95.98
2022-03-30T09:07:00,kyn,191.95
2022-03-30T09:08:00,kyn,96.09
2022-03-30T09:10:00,kyn,191.95
2022-03-30T09:12:00,kyn,204.02
2022-03-30T09:14:00,kyn,191.95
2022-03-30T09:16:00,kyn,192.07
2022-03-30T09:18:00,kyn,191.95
2022-03-30T09:20:00,kyn,204.02
2022-03-30T09:21:00,kyn,95.98
2022-03-30T09:23:00,kyn,191.95
2022-03-30T09:25:00,kyn,204.02
2022-03-30T09:27:00,kyn,192.07
2022-03-30T09:29:00,kyn,203.91
2022-03-30T09:31:00,kyn,192.07
2022-03-30T09:32:00,kyn,107.93
2022-03-30T09:34:00,kyn,192.07
2022-03-30T09:36:00,kyn,215.98
2022-03-30T09:38:00,kyn,204.02
2022-03-30T09:39:00,kyn,95.98
2022-03-30T09:41:00,kyn,204.02
2022-03-30T09:42:00,kyn,95.98
2022-03-30T09:44:00,kyn,204.02
2022-03-30T09:46:00,kyn,204.02
2022-03-30T09:48:00,kyn,215.98
2022-03-30T09:50:00,kyn,204.02
2022-03-30T09:52:00,kyn,191.95
2022-03-30T09:54:00,kyn,204.02
2022-03-30T09:56:00,kyn,204.02
2022-03-30T09:58:00,kyn,203.91
2022-03-30T09:59:00,kyn,96.09
2022-03-30T10:01:00,kyn,191.95
2022-03-30T10:02:00,kyn,95.98
2022-03-30T10:04:00,kyn,204.02
2022-03-30T10:06:00,kyn,204.02
2022-03-30T10:07:00,kyn,120.00
2022-03-30T10:09:00,kyn,204.02
2022-03-30T10:10:00,kyn,95.98
2022-03-30T10:12:00,kyn,191.95
2022-03-30T10:14:00,kyn,204.02
2022-03-30T10:15:00,kyn,95.98
2022-03-30T10:17:00,kyn,215.98
2022-03-30T10:18:00,kyn,96.09
2022-03-30T10:20:00,kyn,215.98
2022-03-30T10:22:00,kyn,204.02
2022-03-30T10:23:00,kyn,107.93
2022-03-30T10:25:00,kyn,204.02
2022-03-30T10:26:00,kyn,95.98
2022-03-30T10:28:00,kyn,204.02
2022-03-30T10:29:00,kyn,95.98
2022-03-30T10:31:00,kyn,204.02
2022-03-30T10:33:00,kyn,191.95
2022-03-30T10:35:00,kyn,204.02
2022-03-30T10:37:00,kyn,192.07
2022-03-30T10:39:00,kyn,191.95
2022-03-30T10:40:00,kyn,95.98
2022-03-30T10:42:00,kyn,192.07
2022-03-30T10:44:00,kyn,191.95
2022-03-30T10:45:00,kyn,95.98
2022-03-30T10:47:00,kyn,192.07
2022-03-30T10:48:00,kyn,95.98
2022-03-30T10:50:00,kyn,191.95
2022-03-30T10:52:00,kyn,192.07
2022-03-30T10:54:00,kyn,191.95
2022-03-30T10:55:00,kyn,108.05
2022-03-30T10:57:00,kyn,215.98
2022-03-30T10:59:00,kyn,204.02
2022-03-30T11:00:00,kyn,95.98
2022-03-30T11:02:00,kyn,204.02
2022-03-30T11:03:00,kyn,95.98
2022-03-30T11:04:00,kyn,95.98
2022-03-30T11:06:00,kyn,191.95
2022-03-30T11:07:00,kyn,96.09
2022-03-30T11:09:00,kyn,203.91
2022-03-30T11:11:00,kyn,192.07
2022-03-30T11:12:00,kyn,95.98
2022-03-30T11:14:00,kyn,191.95
2022-03-30T11:16:00,kyn,180.00
2022-03-30T11:18:00,kyn,192.07
2022-03-30T11:20:00,kyn,204.02
2022-03-30T11:22:00,kyn,180.00
2022-03-30T11:23:00,kyn,95.98
2022-03-30T11:25:00,kyn,191.95
2022-03-30T11:26:00,kyn,95.98
2022-03-30T11:28:00,kyn,192.07
2022-03-30T11:29:00,kyn,107.93
2022-03-30T11:31:00,kyn,192.07
2022-03-30T11:32:00,kyn,95.98
2022-03-30T11:34:00,kyn,191.95
2022-03-30T11:35:00,kyn,96.09
2022-03-30T11:37:00,kyn,180.00
2022-03-30T11:39:00,kyn,191.95
2022-03-30T11:40:00,kyn,95.98
2022-03-30T11:41:00,kyn,95.98
2022-03-30T11:43:00,kyn,192.07
2022-03-30T11:44:00,kyn,84.02
2022-03-30T11:46:00,kyn,191.95
2022-03-30T11:48:00,kyn,191.95
2022-03-30T11:50:00,kyn,180.00
2022-03-30T11:52:00,kyn,192.07
2022-03-30T11:53:00,kyn,95.98
2022-03-30T11:55:00,kyn,191.95
2022-03-30T11:57:00,kyn,180.00
2022-03-30T11:59:00,kyn,192.07
2022-03-30T12:01:00,kyn,204.02
2022-03-30T12:03:00,kyn,180.00
2022-03-30T12:04:00,kyn,95.98
2022-03-30T12:06:00,kyn,191.95
2022-03-30T12:08:00,kyn,192.07
2022-03-30T12:09:00,kyn,95.98
2022-03-30T12:11:00,kyn,191.95
2022-03-30T12:13:00,kyn,192.07
2022-03-30T12:15:00,kyn,180.00
2022-03-30T12:17:00,kyn,191.95
2022-03-30T12:19:00,kyn,191.95
2022-03-30T12:21:00,kyn,204.02
2022-03-30T12:22:00,kyn,95.98
2022-03-30T12:24:00,kyn,192.07
2022-03-30T12:26:00,kyn,180.00
2022-03-30T12:28:00,kyn,191.95
2022-03-30T12:30:00,kyn,192.07
2022-03-30T12:32:00,kyn,191.95
2022-03-30T12:33:00,kyn,95.98
2022-03-30T12:34:00,kyn,84.02
2022-03-30T12:36:00,kyn,191.95
2022-03-30T12:38:00,kyn,204.02
2022-03-30T12:39:00,kyn,95.98
2022-03-30T12:41:00,kyn,204.02
2022-03-30T12:42:00,kyn,108.05
2022-03-30T12:43:00,kyn,107.93
2022-03-30T12:45:00,kyn,192.07
2022-03-30T12:46:00,kyn,95.98
2022-03-30T12:48:00,kyn,191.95
2022-03-30T12:50:00,kyn,192.07
2022-03-30T12:51:00,kyn,95.98
2022-03-30T12:53:00,kyn,204.02
2022-03-30T12:55:00,kyn,191.95
2022-03-30T12:56:00,kyn,95.98
2022-03-30T12:57:00,kyn,96.09
2022-03-30T12:59:00,kyn,203.91
2022-03-30T13:00:00,kyn,108.05
2022-03-30T13:02:00,kyn,204.02
2022-03-30T13:04:00,kyn,191.95
2022-03-30T13:06:00,kyn,204.02
2022-03-30T13:08:00,kyn,191.95
2022-03-30T13:09:00,kyn,108.05
2022-03-30T13:11:00,kyn,204.02
2022-03-30T13:13:00,kyn,204.02
2022-03-30T13:15:00,kyn,180.00
2022-03-30T13:17:00,kyn,191.95
2022-03-30T13:18:00,kyn,95.98
2022-03-30T13:20:00,kyn,192.07
2022-03-30T13:21:00,kyn,95.98
2022-03-30T13:23:00,kyn,215.98
2022-03-30T13:24:00,kyn,95.98
2022-03-30T13:26:00,kyn,204.02
2022-03-30T13:28:00,kyn,191.95
2022-03-30T13:30:00,kyn,192.07
2022-03-30T13:31:00,kyn,95.98
2022-03-30T13:33:00,kyn,204.02
2022-03-30T13:35:00,kyn,191.95
2022-03-30T13:37:00,kyn,192.07
2022-03-30T13:39:00,kyn,203.91
2022-03-30T13:41:00,kyn,192.07
2022-03-30T13:43:00,kyn,191.95
2022-03-30T13:44:00,kyn,95.98
2022-03-30T13:46:00,kyn,192.07
2022-03-30T13:48:00,kyn,204.02
2022-03-30T13:50:00,kyn,191.95
2022-03-30T13:51:00,kyn,95.98
2022-03-30T13:53:00,kyn,192.07
2022-03-30T13:55:00,kyn,203.91
2022-03-30T13:56:00,kyn,108.05
2022-03-30T13:58:00,kyn,204.02
2022-03-30T14:00:00,kyn,204.02
2022-03-30T14:02:00,kyn,203.91
2022-03-30T14:03:00,kyn,108.05
2022-03-30T14:05:00,kyn,191.95
2022-03-30T14:07:00,kyn,204.02
2022-03-30T14:08:00,kyn,95.98
2022-03-30T14:10:00,kyn,192.07
2022-03-30T14:11:00,kyn,95.98
2022-03-30T14:13:00,kyn,168.05
2022-03-30T14:15:00,kyn,180.00
2022-03-30T14:16:00,kyn,83.91
2022-03-30T14:18:00,kyn,180.00
2022-03-30T14:20:00,kyn,192.07
2022-03-30T14:22:00,kyn,180.00
2022-03-30T14:24:00,kyn,180.00
2022-03-30T14:26:00,kyn,180.00
2022-03-30T14:28:00,kyn,167.93
2022-03-30T14:30:00,kyn,168.05
2022-03-30T14:32:00,kyn,180.00
2022-03-30T14:34:00,kyn,168.05
2022-03-30T14:36:00,kyn,180.00
2022-03-30T14:38:00,kyn,167.93
2022-03-30T14:40:00,kyn,168.05
2022-03-30T14:41:00,kyn,95.98
2022-03-30T14:43:00,kyn,168.05
2022-03-30T14:45:00,kyn,180.00
2022-03-30T14:47:00,kyn,167.93
2022-03-30T14:49:00,kyn,180.00
2022-03-30T14:51:00,kyn,168.05
2022-03-30T14:52:00,kyn,84.02
2022-03-30T14:54:00,kyn,180.00
2022-03-30T14:56:00,kyn,167.93
2022-03-30T14:58:00,kyn,168.05
2022-03-30T15:00:00,kyn,167.93
2022-03-30T15:02:00,kyn,168.05
2022-03-30T15:04:00,kyn,168.05
2022-03-30T15:05:00,kyn,71.95
2022-03-30T15:07:00,kyn,180.00
2022-03-30T15:09:00,kyn,168.05
2022-03-30T15:11:00,kyn,191.95
2022-03-30T15:12:00,kyn,84.02
2022-03-30T15:14:00,kyn,167.93
2022-03-30T15:16:00,kyn,168.05
2022-03-30T15:18:00,kyn,168.05
2022-03-30T15:20:00,kyn,167.93
2022-03-30T15:21:00,kyn,84.02
2022-03-30T15:23:00,kyn,155.98
2022-03-30T15:24:00,kyn,95.98
2022-03-30T15:26:00,kyn,168.05
2022-03-30T15:28:00,kyn,168.05
2022-03-30T15:29:00,kyn,83.91
2022-03-30T15:31:00,kyn,180.00
2022-03-30T15:33:00,kyn,168.05
2022-03-30T15:34:00,kyn,95.98
2022-03-30T15:36:00,kyn,168.05
2022-03-30T15:37:00,kyn,84.02
2022-03-30T15:39:00,kyn,155.98
2022-03-30T15:41:00,kyn,167.93
2022-03-30T15:42:00,kyn,72.07
2022-03-30T15:44:00,kyn,167.93
2022-03-30T15:46:00,kyn,156.09
2022-03-30T15:47:00,kyn,71.95
2022-03-30T15:49:00,kyn,155.98
2022-03-30T15:51:00,kyn,168.05
2022-03-30T15:53:00,kyn,155.98
2022-03-30T15:54:00,kyn,95.98
2022-03-30T15:56:00,kyn,155.98
2022-03-30T15:57:00,kyn,84.02
2022-03-30T15:59:00,kyn,155.98
2022-03-30T16:01:00,kyn,168.05
2022-03-30T16:03:00,kyn,155.98
2022-03-30T16:05:00,kyn,168.05
2022-03-30T16:07:00,kyn,167.93
2022-03-30T16:09:00,kyn,156.09
2022-03-30T16:11:00,kyn,167.93
2022-03-30T16:12:00,kyn,84.02
2022-03-30T16:14:00,kyn,168.05
2022-03-30T16:15:00,kyn,83.91
2022-03-30T16:17:00,kyn,180.00
2022-03-30T16:18:00,kyn,84.02
2022-03-30T16:20:00,kyn,180.00
2022-03-30T16:21:00,kyn,84.02
2022-03-30T16:23:00,kyn,155.98
2022-03-30T16:25:00,kyn,168.05
2022-03-30T16:26:00,kyn,71.95
2022-03-30T16:28:00,kyn,155.98
2022-03-30T16:30:00,kyn,156.09
2022-03-30T16:32:00,kyn,167.93
2022-03-30T16:34:00,kyn,204.02
2022-03-30T16:36:00,kyn,215.98
2022-03-30T16:38:00,kyn,215.98
2022-03-30T16:40:00,kyn,204.02
2022-03-30T16:42:00,kyn,215.98
2022-03-30T16:44:00,kyn,204.02
2022-03-30T16:45:00,kyn,108.05
2022-03-30T16:47:00,kyn,215.98
2022-03-30T16:49:00,kyn,215.98
2022-03-30T16:51:00,kyn,204.02
2022-03-30T16:53:00,kyn,204.02
2022-03-30T16:55:00,kyn,215.98
2022-03-30T16:57:00,kyn,204.02
2022-03-30T16:59:00,kyn,215.98
2022-03-30T17:00:00,kyn,108.05
2022-03-30T17:02:00,kyn,203.91
2022-03-30T17:03:00,kyn,108.05
2022-03-30T17:05:00,kyn,215.98
2022-03-30T17:07:00,kyn,204.02
2022-03-30T17:09:00,kyn,215.98
2022-03-30T17:11:00,kyn,204.02
2022-03-30T17:12:00,kyn,108.05
2022-03-30T17:14:00,kyn,203.91
2022-03-30T17:15:00,kyn,108.05
2022-03-30T17:17:00,kyn,215.98
2022-03-30T17:19:00,kyn,215.98
2022-03-30T17:21:00,kyn,204.02
2022-03-30T17:23:00,kyn,215.98
2022-03-30T17:25:00,kyn,216.09
2022-03-30T17:27:00,kyn,215.98
2022-03-30T17:29:00,kyn,215.98
2022-03-30T17:31:00,kyn,204.02
2022-03-30T17:33:00,kyn,215.98
2022-03-30T17:35:00,kyn,215.98
2022-03-30T17:37:00,kyn,204.02
2022-03-30T17:39:00,kyn,215.98
2022-03-30T17:41:00,kyn,204.02
2022-03-30T17:43:00,kyn,215.98
2022-03-30T17:45:00,kyn,215.98
2022-03-30T17:47:00,kyn,216.09
2022-03-30T17:48:00,kyn,107.93
2022-03-30T17:50:00,kyn,204.02
2022-03-30T17:52:00,kyn,215.98
2022-03-30T17:53:00,kyn,108.05
2022-03-30T17:55:00,kyn,215.98
2022-03-30T17:56:00,kyn,95.98
2022-03-30T17:58:00,kyn,215.98
2022-03-30T18:00:00,kyn,216.09
2022-03-30T18:02:00,kyn,215.98
2022-03-30T18:04:00,kyn,215.98
2022-03-30T18:06:00,kyn,215.98
2022-03-30T18:08:00,kyn,215.98
2022-03-30T18:10:00,kyn,204.02
2022-03-30T18:12:00,kyn,215.98
2022-03-30T18:14:00,kyn,204.02
2022-03-30T18:16:00,kyn,204.02
2022-03-30T18:18:00,kyn,215.98
2022-03-30T18:20:00,kyn,204.02
2022-03-30T18:22:00,kyn,204.02
2022-03-30T18:24:00,kyn,215.98
2022-03-30T18:26:00,kyn,228.05
2022-03-30T18:28:00,kyn,227.93
2022-03-30T18:30:00,kyn,204.02
2022-03-30T18:32:00,kyn,204.02
2022-03-30T18:33:00,kyn,107.93
2022-03-30T18:34:00,kyn,108.05
2022-03-30T18:35:00,kyn,95.98
2022-03-30T18:36:00,kyn,108.05
2022-03-30T18:38:00,kyn,204.02
2022-03-30T18:40:00,kyn,203.91
2022-03-30T18:41:00,kyn,108.05
2022-03-30T18:43:00,kyn,191.95
2022-03-30T18:45:00,kyn,216.09
2022-03-30T18:46:00,kyn,95.98
2022-03-30T18:48:00,kyn,215.98
2022-03-30T18:50:00,kyn,204.02
2022-03-30T18:52:00,kyn,215.98
2022-03-30T18:53:00,kyn,108.05
2022-03-30T18:55:00,kyn,203.91
2022-03-30T18:57:00,kyn,204.02
2022-03-30T18:59:00,kyn,215.98
2022-03-30T19:01:00,kyn,204.02
2022-03-30T19:03:00,kyn,204.02
2022-03-30T19:04:00,kyn,108.05
2022-03-30T19:05:00,kyn,95.98
2022-03-30T19:07:00,kyn,215.98
2022-03-30T19:08:00,kyn,95.98
2022-03-30T19:10:00,kyn,215.98
2022-03-30T19:12:00,kyn,204.02
2022-03-30T19:14:00,kyn,215.98
2022-03-30T19:16:00,kyn,204.02
2022-03-30T19:18:00,kyn,204.02
2022-03-30T19:20:00,kyn,215.98
2022-03-30T19:22:00,kyn,215.98
2022-03-30T19:24:00,kyn,216.09
2022-03-30T19:26:00,kyn,203.91
2022-03-30T19:28:00,kyn,204.02
